createdAt,value
2018-12-29T00:02:03.985Z,7.50
2018-12-29T00:04:37.557Z,7.50
2018-12-29T00:07:11.165Z,7.50
2018-12-29T00:09:44.737Z,7.50
2018-12-29T00:12:18.344Z,7.60
2018-12-29T00:14:55.166Z,7.60
2018-12-29T00:17:27.173Z,7.60
2018-12-29T00:20:00.743Z,7.60
2018-12-29T00:22:34.361Z,7.60
2018-12-29T00:25:07.929Z,7.50
2018-12-29T00:27:41.536Z,7.50
2018-12-29T00:30:15.105Z,7.50
2018-12-29T00:32:48.706Z,8.00
2018-12-29T00:35:22.282Z,7.50
2018-12-29T00:37:55.912Z,7.50
2018-12-29T00:40:29.486Z,7.50
2018-12-29T00:43:03.195Z,7.50
2018-12-29T00:45:36.805Z,7.50
2018-12-29T00:48:10.411Z,7.50
2018-12-29T00:50:43.989Z,7.50
2018-12-29T00:53:17.601Z,7.50
2018-12-29T00:55:51.176Z,7.50
2018-12-29T00:58:24.777Z,7.50
2018-12-29T01:00:58.421Z,7.50
2018-12-29T01:03:32.030Z,7.40
2018-12-29T01:06:05.603Z,7.40
2018-12-29T01:08:39.209Z,7.40
2018-12-29T01:11:12.775Z,7.40
2018-12-29T01:13:46.397Z,7.40
2018-12-29T01:16:19.962Z,7.40
2018-12-29T01:18:53.562Z,7.40
2018-12-29T01:21:27.130Z,7.40
2018-12-29T01:24:00.734Z,7.40
2018-12-29T01:26:34.313Z,7.40
2018-12-29T01:29:07.956Z,7.40
2018-12-29T01:31:41.450Z,7.40
2018-12-29T01:34:15.049Z,7.40
2018-12-29T01:36:48.684Z,7.40
2018-12-29T01:39:22.313Z,7.40
2018-12-29T01:41:56.152Z,7.40
2018-12-29T01:44:29.752Z,7.40
2018-12-29T01:47:03.399Z,7.40
2018-12-29T01:49:37.015Z,7.40
2018-12-29T01:52:10.585Z,7.40
2018-12-29T01:54:44.509Z,7.40
2018-12-29T01:57:18.037Z,7.40
2018-12-29T01:59:51.659Z,7.30
2018-12-29T02:02:25.489Z,7.30
2018-12-29T02:04:59.157Z,7.30
2018-12-29T02:07:32.728Z,7.30
2018-12-29T02:10:06.421Z,7.30
2018-12-29T02:12:39.920Z,7.30
2018-12-29T02:15:13.530Z,7.30
2018-12-29T02:17:47.093Z,7.30
2018-12-29T02:20:20.619Z,7.30
2018-12-29T02:22:54.198Z,7.20
2018-12-29T02:25:27.802Z,7.20
2018-12-29T02:28:01.659Z,7.20
2018-12-29T02:30:35.262Z,7.20
2018-12-29T02:33:08.832Z,7.20
2018-12-29T02:35:42.485Z,7.20
2018-12-29T02:38:16.128Z,7.20
2018-12-29T02:40:49.745Z,7.20
2018-12-29T02:43:23.320Z,7.20
2018-12-29T02:45:57.024Z,7.20
2018-12-29T02:48:30.599Z,7.20
2018-12-29T02:51:04.195Z,7.20
2018-12-29T02:53:37.776Z,7.20
2018-12-29T02:56:11.374Z,7.20
2018-12-29T02:58:44.961Z,7.20
2018-12-29T03:01:18.617Z,7.20
2018-12-29T03:03:52.189Z,7.10
2018-12-29T03:06:25.972Z,7.10
2018-12-29T03:08:59.580Z,7.20
2018-12-29T03:11:33.168Z,7.10
2018-12-29T03:14:06.742Z,7.10
2018-12-29T03:16:40.364Z,7.10
2018-12-29T03:19:13.941Z,7.10
2018-12-29T03:21:47.624Z,7.10
2018-12-29T03:24:21.201Z,7.10
2018-12-29T03:26:54.793Z,7.10
2018-12-29T03:29:28.362Z,7.10
2018-12-29T03:32:02.029Z,7.10
2018-12-29T03:34:35.608Z,7.10
2018-12-29T03:37:09.211Z,7.10
2018-12-29T03:39:42.780Z,7.10
2018-12-29T03:42:16.384Z,7.10
2018-12-29T03:44:50.044Z,7.10
2018-12-29T03:47:23.636Z,7.10
2018-12-29T03:49:57.201Z,7.10
2018-12-29T03:52:30.868Z,7.10
2018-12-29T03:55:04.988Z,7.10
2018-12-29T03:57:38.593Z,7.10
2018-12-29T04:00:12.812Z,7.10
2018-12-29T04:02:46.420Z,7.10
2018-12-29T04:05:20.050Z,7.10
2018-12-29T04:07:53.657Z,7.10
2018-12-29T04:10:27.227Z,7.20
2018-12-29T04:13:00.824Z,7.20
2018-12-29T04:15:34.695Z,7.20
2018-12-29T04:18:08.301Z,7.20
2018-12-29T04:20:42.184Z,7.20
2018-12-29T04:23:15.784Z,7.20
2018-12-29T04:25:49.360Z,7.20
2018-12-29T04:28:22.964Z,7.20
2018-12-29T04:30:56.533Z,7.20
2018-12-29T04:33:30.136Z,7.20
2018-12-29T04:36:03.636Z,7.20
2018-12-29T04:38:37.235Z,7.20
2018-12-29T04:41:10.923Z,7.30
2018-12-29T04:43:44.530Z,7.30
2018-12-29T04:46:18.120Z,7.30
2018-12-29T04:48:51.722Z,7.30
2018-12-29T04:51:25.296Z,7.30
2018-12-29T04:53:58.901Z,7.30
2018-12-29T04:56:32.492Z,7.40
2018-12-29T04:59:06.027Z,7.30
2018-12-29T05:01:39.606Z,7.30
2018-12-29T05:04:13.273Z,7.30
2018-12-29T05:06:46.843Z,7.30
2018-12-29T05:09:20.452Z,7.30
2018-12-29T05:11:53.955Z,7.30
2018-12-29T05:14:27.545Z,7.30
2018-12-29T05:17:01.124Z,7.30
2018-12-29T05:19:34.720Z,7.30
2018-12-29T05:22:08.604Z,7.30
2018-12-29T05:24:42.175Z,7.30
2018-12-29T05:27:15.751Z,7.20
2018-12-29T05:29:49.371Z,7.20
2018-12-29T05:32:22.945Z,7.30
2018-12-29T05:34:56.599Z,7.30
2018-12-29T05:37:30.187Z,7.30
2018-12-29T05:40:04.723Z,7.30
2018-12-29T05:42:38.295Z,7.30
2018-12-29T05:45:11.958Z,7.30
2018-12-29T05:47:45.530Z,7.30
2018-12-29T05:50:19.120Z,7.30
2018-12-29T05:52:52.758Z,7.30
2018-12-29T05:55:26.380Z,7.30
2018-12-29T05:57:59.944Z,7.30
2018-12-29T06:00:33.628Z,7.30
2018-12-29T06:03:07.256Z,7.30
2018-12-29T06:05:40.848Z,7.30
2018-12-29T06:08:15.527Z,7.20
2018-12-29T06:10:49.143Z,7.20
2018-12-29T06:13:23.799Z,7.20
2018-12-29T06:15:58.334Z,7.20
2018-12-29T06:18:31.934Z,7.20
2018-12-29T06:21:05.674Z,7.20
2018-12-29T06:23:39.256Z,7.20
2018-12-29T06:26:12.921Z,7.20
2018-12-29T06:28:46.562Z,7.30
2018-12-29T06:31:20.511Z,7.30
2018-12-29T06:33:58.711Z,7.30
2018-12-29T06:36:32.383Z,7.30
2018-12-29T06:39:06.519Z,7.30
2018-12-29T06:41:41.873Z,7.30
2018-12-29T06:44:17.500Z,7.40
2018-12-29T06:46:51.191Z,7.40
2018-12-29T06:49:24.885Z,7.40
2018-12-29T06:51:58.622Z,7.40
2018-12-29T06:54:32.520Z,7.40
2018-12-29T06:57:06.134Z,7.40
2018-12-29T06:59:39.774Z,7.40
2018-12-29T07:02:14.115Z,7.40
2018-12-29T07:04:47.812Z,7.40
2018-12-29T07:07:21.438Z,7.40
2018-12-29T07:09:55.086Z,7.40
2018-12-29T07:12:30.434Z,7.40
2018-12-29T07:15:05.751Z,7.40
2018-12-29T07:17:39.693Z,7.50
2018-12-29T07:20:13.420Z,7.50
2018-12-29T07:22:47.838Z,7.50
2018-12-29T07:25:21.698Z,7.50
2018-12-29T07:27:57.514Z,7.40
2018-12-29T07:30:31.381Z,7.50
2018-12-29T07:33:04.981Z,7.50
2018-12-29T07:35:39.361Z,7.50
2018-12-29T07:38:13.757Z,7.50
2018-12-29T07:40:48.151Z,7.50
2018-12-29T07:43:22.622Z,7.50
2018-12-29T07:45:58.233Z,7.50
2018-12-29T07:48:32.634Z,7.50
2018-12-29T07:51:06.488Z,7.50
2018-12-29T07:53:40.360Z,7.50
2018-12-29T07:56:15.216Z,7.50
2018-12-29T07:58:48.828Z,7.60
2018-12-29T08:01:22.679Z,7.60
2018-12-29T08:03:58.189Z,7.70
2018-12-29T08:06:31.800Z,7.70
2018-12-29T08:09:08.282Z,7.70
2018-12-29T08:11:42.158Z,7.80
2018-12-29T08:14:16.414Z,7.80
2018-12-29T08:16:56.653Z,7.80
2018-12-29T08:19:25.582Z,7.90
2018-12-29T08:22:00.428Z,7.90
2018-12-29T08:24:41.101Z,7.90
2018-12-29T08:27:17.703Z,7.90
2018-12-29T08:29:51.327Z,7.90
2018-12-29T08:32:24.994Z,8.00
2018-12-29T08:34:58.628Z,8.00
2018-12-29T08:37:32.218Z,8.00
2018-12-29T08:40:05.830Z,8.00
2018-12-29T08:42:39.416Z,8.10
2018-12-29T08:45:13.101Z,8.10
2018-12-29T08:47:55.835Z,8.10
2018-12-29T08:50:29.446Z,8.10
2018-12-29T08:53:12.271Z,8.20
2018-12-29T08:55:45.891Z,8.20
2018-12-29T08:58:24.339Z,8.20
2018-12-29T09:00:58.032Z,8.30
2018-12-29T09:03:31.641Z,8.30
2018-12-29T09:06:05.335Z,8.40
2018-12-29T09:08:39.024Z,8.50
2018-12-29T09:11:12.777Z,8.70
2018-12-29T09:13:46.351Z,8.90
2018-12-29T09:16:20.041Z,8.90
2018-12-29T09:18:53.634Z,8.80
2018-12-29T09:21:30.366Z,8.70
2018-12-29T09:24:03.968Z,8.60
2018-12-29T09:26:37.649Z,8.60
2018-12-29T09:29:11.305Z,8.50
2018-12-29T09:31:45.069Z,8.50
2018-12-29T09:34:22.400Z,8.50
2018-12-29T09:36:58.638Z,8.50
2018-12-29T09:39:32.241Z,8.50
2018-12-29T09:42:06.018Z,8.50
2018-12-29T09:44:39.628Z,8.50
2018-12-29T09:47:19.741Z,8.60
2018-12-29T09:49:53.606Z,8.60
2018-12-29T09:52:27.239Z,8.60
2018-12-29T09:55:00.830Z,8.70
2018-12-29T09:57:34.500Z,8.80
2018-12-29T10:00:08.843Z,8.80
2018-12-29T10:02:42.531Z,8.80
2018-12-29T10:05:16.121Z,8.80
2018-12-29T10:08:04.986Z,8.80
2018-12-29T10:10:38.639Z,8.80
2018-12-29T10:13:27.372Z,8.70
2018-12-29T10:16:00.955Z,8.60
2018-12-29T10:18:34.594Z,8.60
2018-12-29T10:21:08.179Z,8.60
2018-12-29T10:23:41.818Z,8.60
2018-12-29T10:26:15.398Z,8.60
2018-12-29T10:28:49.035Z,8.60
2018-12-29T10:31:32.050Z,8.60
2018-12-29T10:34:06.017Z,8.60
2018-12-29T10:36:39.610Z,8.60
2018-12-29T10:39:13.298Z,8.60
2018-12-29T10:41:47.015Z,8.60
2018-12-29T10:44:20.601Z,8.50
2018-12-29T10:46:54.213Z,8.50
2018-12-29T10:49:27.840Z,8.50
2018-12-29T10:52:01.496Z,8.50
2018-12-29T10:54:36.147Z,8.60
2018-12-29T10:57:09.798Z,8.60
2018-12-29T10:59:43.435Z,8.50
2018-12-29T11:02:17.421Z,8.60
2018-12-29T11:04:51.109Z,8.60
2018-12-29T11:07:33.850Z,8.60
2018-12-29T11:10:07.919Z,8.60
2018-12-29T11:12:42.582Z,8.60
2018-12-29T11:15:16.686Z,8.60
2018-12-29T11:17:54.068Z,8.60
2018-12-29T11:20:27.696Z,8.60
2018-12-29T11:23:04.292Z,8.60
2018-12-29T11:25:37.918Z,8.60
2018-12-29T11:28:11.504Z,8.50
2018-12-29T11:30:45.135Z,8.60
2018-12-29T11:33:18.794Z,8.50
2018-12-29T11:35:52.470Z,8.50
2018-12-29T11:38:26.198Z,8.50
2018-12-29T11:40:59.838Z,8.50
2018-12-29T11:43:33.424Z,8.50
2018-12-29T11:46:07.131Z,8.50
2018-12-29T11:48:40.717Z,8.50
2018-12-29T11:51:21.472Z,8.50
2018-12-29T11:53:55.140Z,8.50
2018-12-29T11:56:31.801Z,8.50
2018-12-29T11:59:05.459Z,8.50
2018-12-29T12:01:46.092Z,8.50
2018-12-29T12:04:19.646Z,8.60
2018-12-29T12:06:53.590Z,8.60
2018-12-29T12:09:30.418Z,8.60
2018-12-29T12:12:04.122Z,8.60
2018-12-29T12:14:43.842Z,8.60
2018-12-29T12:17:17.478Z,8.60
2018-12-29T12:19:51.161Z,8.60
2018-12-29T12:22:24.791Z,8.60
2018-12-29T12:25:04.662Z,8.60
2018-12-29T12:27:38.301Z,8.50
2018-12-29T12:30:11.966Z,8.50
2018-12-29T12:32:45.654Z,8.50
2018-12-29T12:35:19.310Z,8.50
2018-12-29T12:37:52.933Z,8.50
2018-12-29T12:40:26.526Z,8.50
2018-12-29T12:43:00.453Z,8.50
2018-12-29T12:45:34.055Z,8.50
2018-12-29T12:48:07.794Z,8.50
2018-12-29T12:50:41.403Z,8.50
2018-12-29T12:53:24.170Z,8.50
2018-12-29T12:55:57.776Z,8.50
2018-12-29T12:58:31.679Z,8.50
2018-12-29T13:01:17.797Z,8.50
2018-12-29T13:03:51.414Z,8.50
2018-12-29T13:06:43.477Z,8.50
2018-12-29T13:09:17.286Z,8.50
2018-12-29T13:11:50.887Z,8.50
2018-12-29T13:14:38.569Z,8.50
2018-12-29T13:17:12.362Z,8.50
2018-12-29T13:19:45.989Z,8.50
2018-12-29T13:22:19.649Z,8.50
2018-12-29T13:24:53.598Z,8.50
2018-12-29T13:27:29.229Z,8.50
2018-12-29T13:30:02.851Z,8.50
2018-12-29T13:32:36.453Z,8.50
2018-12-29T13:35:10.534Z,8.50
2018-12-29T13:37:44.130Z,8.50
2018-12-29T13:40:17.747Z,8.40
2018-12-29T13:42:51.670Z,8.40
2018-12-29T13:45:25.378Z,8.40
2018-12-29T13:47:58.974Z,8.40
2018-12-29T13:50:36.108Z,8.40
2018-12-29T13:53:10.388Z,8.40
2018-12-29T13:55:44.001Z,8.40
2018-12-29T13:58:32.612Z,8.40
2018-12-29T14:01:06.559Z,8.40
2018-12-29T14:03:51.988Z,8.40
2018-12-29T14:06:25.694Z,8.40
2018-12-29T14:08:59.300Z,8.40
2018-12-29T14:11:51.047Z,8.40
2018-12-29T14:14:24.651Z,8.40
2018-12-29T14:17:04.805Z,8.30
2018-12-29T14:19:38.378Z,8.30
2018-12-29T14:22:12.097Z,8.30
2018-12-29T14:24:45.772Z,8.30
2018-12-29T14:27:19.381Z,8.30
2018-12-29T14:29:52.968Z,8.30
2018-12-29T14:32:26.689Z,8.40
2018-12-29T14:35:00.296Z,8.40
2018-12-29T14:37:33.899Z,8.40
2018-12-29T14:40:07.573Z,8.30
2018-12-29T14:42:41.568Z,8.30
2018-12-29T14:45:15.164Z,8.30
2018-12-29T14:47:48.794Z,8.30
2018-12-29T14:50:53.006Z,8.20
2018-12-29T14:53:26.636Z,8.20
2018-12-29T14:56:00.238Z,8.30
2018-12-29T14:58:49.004Z,8.20
2018-12-29T15:01:22.670Z,8.20
2018-12-29T15:03:56.594Z,8.20
2018-12-29T15:06:30.196Z,8.20
2018-12-29T15:09:04.805Z,8.20
2018-12-29T15:11:38.442Z,8.20
2018-12-29T15:14:18.201Z,8.20
2018-12-29T15:16:52.101Z,8.10
2018-12-29T15:19:34.613Z,8.20
2018-12-29T15:22:08.270Z,8.10
2018-12-29T15:24:42.294Z,8.10
2018-12-29T15:27:15.891Z,8.10
2018-12-29T15:29:49.529Z,8.10
2018-12-29T15:32:35.349Z,8.00
2018-12-29T15:35:09.192Z,8.00
2018-12-29T15:37:42.855Z,8.00
2018-12-29T15:40:16.494Z,8.00
2018-12-29T15:42:50.162Z,7.90
2018-12-29T15:45:23.788Z,7.90
2018-12-29T15:47:57.389Z,7.90
2018-12-29T15:50:31.057Z,7.90
2018-12-29T15:53:05.028Z,7.90
2018-12-29T15:55:38.666Z,7.90
2018-12-29T15:58:12.535Z,7.90
2018-12-29T16:00:46.241Z,7.90
2018-12-29T16:03:20.215Z,7.90
2018-12-29T16:05:54.139Z,7.90
2018-12-29T16:08:27.734Z,7.90
2018-12-29T16:11:08.456Z,7.80
2018-12-29T16:13:42.360Z,7.80
2018-12-29T16:16:15.983Z,7.80
2018-12-29T16:18:58.888Z,7.80
2018-12-29T16:21:30.957Z,7.80
2018-12-29T16:24:04.696Z,7.80
2018-12-29T16:26:39.268Z,7.80
2018-12-29T16:29:12.930Z,7.80
2018-12-29T16:31:46.585Z,7.80
2018-12-29T16:34:20.487Z,7.70
2018-12-29T16:36:54.122Z,7.70
2018-12-29T16:39:27.725Z,7.70
2018-12-29T16:42:01.349Z,7.60
2018-12-29T16:44:35.017Z,7.50
2018-12-29T16:47:10.678Z,7.50
2018-12-29T16:49:44.439Z,7.40
2018-12-29T16:52:18.052Z,7.40
2018-12-29T16:54:53.347Z,7.40
2018-12-29T16:57:27.080Z,7.30
2018-12-29T17:00:12.827Z,7.20
2018-12-29T17:02:46.454Z,7.20
2018-12-29T17:06:03.231Z,7.20
2018-12-29T17:08:36.912Z,7.20
2018-12-29T17:11:10.507Z,7.20
2018-12-29T17:13:44.538Z,7.20
2018-12-29T17:16:18.136Z,7.20
2018-12-29T17:18:51.752Z,7.20
2018-12-29T17:21:25.346Z,7.20
2018-12-29T17:23:59.059Z,7.10
2018-12-29T17:26:32.632Z,7.10
2018-12-29T17:29:06.246Z,7.10
2018-12-29T17:31:39.919Z,7.10
2018-12-29T17:34:13.951Z,7.10
2018-12-29T17:36:48.669Z,7.10
2018-12-29T17:39:22.289Z,7.10
2018-12-29T17:42:08.089Z,7.10
2018-12-29T17:44:41.860Z,7.10
2018-12-29T17:47:30.703Z,7.10
2018-12-29T17:50:05.301Z,7.20
2018-12-29T17:52:38.896Z,7.30
2018-12-29T17:55:16.026Z,7.20
2018-12-29T17:57:50.101Z,7.20
2018-12-29T18:00:30.307Z,7.20
2018-12-29T18:03:04.199Z,7.20
2018-12-29T18:05:37.838Z,7.20
2018-12-29T18:08:16.137Z,7.20
2018-12-29T18:10:49.851Z,7.20
2018-12-29T18:13:35.449Z,7.20
2018-12-29T18:16:09.062Z,7.10
2018-12-29T18:18:42.761Z,7.20
2018-12-29T18:21:16.381Z,7.10
2018-12-29T18:23:59.076Z,7.10
2018-12-29T18:26:32.686Z,7.20
2018-12-29T18:29:09.354Z,7.10
2018-12-29T18:31:42.978Z,7.20
2018-12-29T18:34:18.417Z,7.20
2018-12-29T18:36:52.050Z,7.20
2018-12-29T18:39:37.570Z,7.20
2018-12-29T18:42:11.201Z,7.10
2018-12-29T18:44:44.796Z,7.20
2018-12-29T18:47:18.563Z,7.20
2018-12-29T18:49:52.230Z,7.20
2018-12-29T18:52:26.266Z,7.20
2018-12-29T18:55:00.287Z,7.20
2018-12-29T18:57:34.073Z,7.30
2018-12-29T19:00:08.206Z,7.20
2018-12-29T19:02:50.783Z,7.30
2018-12-29T19:05:24.430Z,7.30
2018-12-29T19:08:08.090Z,7.30
2018-12-29T19:10:41.718Z,7.40
2018-12-29T19:13:16.101Z,7.30
2018-12-29T19:15:49.929Z,7.40
2018-12-29T19:18:26.744Z,7.40
2018-12-29T19:21:00.454Z,7.40
2018-12-29T19:23:34.492Z,7.40
2018-12-29T19:26:21.556Z,7.40
2018-12-29T19:28:55.594Z,7.40
2018-12-29T19:31:45.016Z,7.50
2018-12-29T19:34:16.863Z,7.40
2018-12-29T19:36:51.209Z,7.40
2018-12-29T19:39:25.301Z,7.40
2018-12-29T19:42:20.923Z,7.40
2018-12-29T19:44:54.563Z,7.40
2018-12-29T19:47:28.264Z,7.50
2018-12-29T19:50:08.373Z,7.50
2018-12-29T19:52:41.971Z,7.50
2018-12-29T19:55:15.618Z,7.50
2018-12-29T19:57:51.265Z,7.50
2018-12-29T20:00:25.310Z,7.50
2018-12-29T20:03:20.968Z,7.50
2018-12-29T20:05:55.062Z,7.50
2018-12-29T20:08:38.513Z,7.50
2018-12-29T20:11:12.203Z,7.50
2018-12-29T20:13:53.894Z,7.50
2018-12-29T20:16:27.902Z,7.50
2018-12-29T20:19:01.578Z,7.50
2018-12-29T20:21:50.979Z,7.50
2018-12-29T20:24:24.981Z,7.50
2018-12-29T20:26:58.692Z,7.50
2018-12-29T20:29:32.590Z,7.50
2018-12-29T20:32:12.550Z,7.50
2018-12-29T20:34:46.151Z,7.50
2018-12-29T20:37:24.546Z,7.50
2018-12-29T20:39:58.149Z,7.50
2018-12-29T20:42:41.309Z,7.50
2018-12-29T20:45:14.973Z,7.60
2018-12-29T20:47:48.685Z,7.60
2018-12-29T20:50:24.714Z,7.60
2018-12-29T20:52:58.367Z,7.60
2018-12-29T20:55:32.002Z,7.60
2018-12-29T20:58:08.689Z,7.60
2018-12-29T21:00:42.391Z,7.50
2018-12-29T21:03:16.200Z,7.60
2018-12-29T21:05:57.341Z,7.60
2018-12-29T21:08:31.321Z,7.60
2018-12-29T21:11:04.918Z,7.70
2018-12-29T21:13:54.995Z,7.70
2018-12-29T21:16:28.661Z,7.70
2018-12-29T21:19:02.475Z,7.80
2018-12-29T21:21:36.074Z,7.80
2018-12-29T21:24:12.394Z,7.80
2018-12-29T21:26:54.414Z,7.80
2018-12-29T21:29:28.063Z,7.80
2018-12-29T21:32:04.784Z,7.80
2018-12-29T21:34:38.404Z,7.80
2018-12-29T21:37:24.623Z,7.80
2018-12-29T21:39:58.383Z,7.80
2018-12-29T21:42:31.975Z,7.90
2018-12-29T21:45:13.375Z,7.90
2018-12-29T21:47:47.042Z,7.90
2018-12-29T21:50:26.289Z,8.00
2018-12-29T21:53:00.627Z,8.00
2018-12-29T21:55:37.324Z,8.00
2018-12-29T21:58:10.925Z,8.00
2018-12-29T22:00:50.382Z,8.00
2018-12-29T22:03:24.096Z,8.00
2018-12-29T22:06:02.709Z,8.00
2018-12-29T22:08:36.387Z,8.00
2018-12-29T22:11:10.535Z,8.00
2018-12-29T22:13:44.205Z,8.00
2018-12-29T22:16:21.009Z,8.00
2018-12-29T22:18:54.671Z,8.00
2018-12-29T22:21:28.637Z,8.00
2018-12-29T22:24:02.295Z,8.00
2018-12-29T22:26:36.092Z,8.00
2018-12-29T22:29:09.715Z,8.00
2018-12-29T22:31:43.316Z,8.00
2018-12-29T22:34:17.023Z,8.00
2018-12-29T22:36:52.701Z,8.00
2018-12-29T22:39:29.502Z,8.00
2018-12-29T22:42:03.128Z,8.00
2018-12-29T22:44:36.868Z,8.00
2018-12-29T22:47:13.652Z,8.00
2018-12-29T22:49:47.656Z,8.10
2018-12-29T22:52:21.345Z,8.20
2018-12-29T22:54:54.935Z,8.10
2018-12-29T22:57:40.508Z,8.10
2018-12-29T23:00:15.866Z,8.10
2018-12-29T23:02:55.945Z,8.10
2018-12-29T23:05:30.096Z,8.10
2018-12-29T23:08:16.066Z,8.10
2018-12-29T23:10:49.650Z,8.10
2018-12-29T23:13:23.291Z,8.10
2018-12-29T23:15:56.949Z,8.10
2018-12-29T23:18:30.608Z,8.10
2018-12-29T23:21:04.235Z,8.10
2018-12-29T23:23:37.962Z,8.10
2018-12-29T23:26:13.085Z,8.10
2018-12-29T23:28:46.851Z,8.10
2018-12-29T23:31:32.255Z,8.10
2018-12-29T23:34:05.878Z,8.10
2018-12-29T23:36:39.471Z,8.10
2018-12-29T23:39:13.090Z,8.10
2018-12-29T23:41:47.360Z,8.10
2018-12-29T23:44:20.982Z,8.10
2018-12-29T23:46:54.584Z,8.10
2018-12-29T23:49:34.764Z,8.10
2018-12-29T23:52:08.756Z,8.10
2018-12-29T23:54:42.393Z,8.20
2018-12-29T23:57:16.158Z,8.20
2018-12-29T23:59:50.232Z,8.20
