createdAt,value
2023-04-18T00:05:02.629Z,101512.80
2023-04-18T00:10:07.532Z,101513.80
2023-04-18T00:15:11.905Z,101518.20
2023-04-18T00:20:15.323Z,101515.20
2023-04-18T00:25:18.353Z,101510.20
2023-04-18T00:30:21.622Z,101508.60
2023-04-18T00:35:25.278Z,101511.00
2023-04-18T00:40:28.349Z,101503.60
2023-04-18T00:45:31.906Z,101507.20
2023-04-18T00:50:37.823Z,101506.00
2023-04-18T00:55:41.722Z,101511.20
2023-04-18T01:00:44.771Z,101510.00
2023-04-18T01:05:47.976Z,101511.00
2023-04-18T01:10:51.397Z,101513.00
2023-04-18T01:15:57.679Z,101511.80
2023-04-18T01:21:01.195Z,101518.00
2023-04-18T01:26:04.441Z,101514.20
2023-04-18T01:31:07.521Z,101513.00
2023-04-18T01:36:10.715Z,101510.40
2023-04-18T01:41:13.818Z,101511.20
2023-04-18T01:46:17.177Z,101516.20
2023-04-18T01:51:20.340Z,101518.40
2023-04-18T01:56:23.549Z,101519.80
2023-04-18T02:01:26.966Z,101523.20
2023-04-18T02:06:31.110Z,101523.40
2023-04-18T02:11:34.193Z,101520.00
2023-04-18T02:16:37.333Z,101517.80
2023-04-18T02:21:42.106Z,101523.40
2023-04-18T02:26:45.156Z,101520.20
2023-04-18T02:31:48.408Z,101515.80
2023-04-18T02:36:51.582Z,101519.80
2023-04-18T02:41:54.588Z,101510.00
2023-04-18T02:46:57.778Z,101506.40
2023-04-18T02:52:01.003Z,101508.20
2023-04-18T02:57:04.210Z,101509.20
2023-04-18T03:02:07.362Z,101519.20
2023-04-18T03:07:10.522Z,101511.60
2023-04-18T03:12:13.557Z,101511.80
2023-04-18T03:17:16.776Z,101508.20
2023-04-18T03:22:20.039Z,101511.40
2023-04-18T03:27:23.089Z,101505.40
2023-04-18T03:32:26.169Z,101511.20
2023-04-18T03:37:29.385Z,101509.80
2023-04-18T03:42:32.473Z,101515.40
2023-04-18T03:47:35.744Z,101513.00
2023-04-18T03:52:38.985Z,101510.40
2023-04-18T03:57:42.006Z,101512.20
2023-04-18T04:02:45.181Z,101515.40
2023-04-18T04:07:48.634Z,101515.40
2023-04-18T04:12:51.771Z,101524.00
2023-04-18T04:17:54.847Z,101523.60
2023-04-18T04:22:59.283Z,101527.60
2023-04-18T04:28:03.004Z,101525.40
2023-04-18T04:33:06.884Z,101534.00
2023-04-18T04:38:12.539Z,101533.40
2023-04-18T04:43:20.805Z,101535.20
2023-04-18T04:48:25.026Z,101540.80
2023-04-18T04:53:32.551Z,101549.40
2023-04-18T04:58:35.887Z,101553.60
2023-04-18T05:03:39.057Z,101557.60
2023-04-18T05:08:42.173Z,101556.00
2023-04-18T05:13:45.582Z,101567.20
2023-04-18T05:18:48.789Z,101561.80
2023-04-18T05:23:52.041Z,101567.80
2023-04-18T05:28:55.621Z,101575.00
2023-04-18T05:33:58.629Z,101576.60
2023-04-18T05:39:01.759Z,101569.20
2023-04-18T05:44:06.046Z,101566.80
2023-04-18T05:49:09.212Z,101567.40
2023-04-18T05:54:12.920Z,101567.20
2023-04-18T05:59:16.326Z,101567.60
2023-04-18T06:04:21.351Z,101566.00
2023-04-18T06:09:24.672Z,101561.00
2023-04-18T06:14:28.909Z,101558.00
2023-04-18T06:19:33.440Z,101551.80
2023-04-18T06:24:37.612Z,101552.20
2023-04-18T06:29:40.897Z,101560.20
2023-04-18T06:34:45.035Z,101555.40
2023-04-18T06:39:48.248Z,101554.40
2023-04-18T06:44:51.434Z,101558.20
2023-04-18T06:49:54.629Z,101563.20
2023-04-18T06:54:57.948Z,101558.00
2023-04-18T07:00:01.057Z,101565.40
2023-04-18T07:05:04.984Z,101567.60
2023-04-18T07:10:09.952Z,101569.40
2023-04-18T07:15:13.046Z,101566.00
2023-04-18T07:20:16.366Z,101566.20
2023-04-18T07:25:19.553Z,101554.20
2023-04-18T07:30:22.865Z,101565.40
2023-04-18T07:35:25.978Z,101570.20
2023-04-18T07:40:29.185Z,101569.20
2023-04-18T07:45:33.649Z,101566.60
2023-04-18T07:50:36.732Z,101563.80
2023-04-18T07:55:39.853Z,101567.60
2023-04-18T08:00:45.000Z,101567.40
2023-04-18T08:05:49.230Z,101566.40
2023-04-18T08:10:52.341Z,101568.80
2023-04-18T08:15:56.164Z,101562.40
2023-04-18T08:20:59.253Z,101565.60
2023-04-18T08:26:02.358Z,101560.40
2023-04-18T08:31:06.109Z,101558.40
2023-04-18T08:36:10.154Z,101561.80
2023-04-18T08:41:14.470Z,101561.80
2023-04-18T08:46:17.672Z,101558.60
2023-04-18T08:51:21.819Z,101556.80
2023-04-18T08:56:27.555Z,101555.20
2023-04-18T09:01:49.670Z,101556.00
2023-04-18T09:06:53.531Z,101542.00
2023-04-18T09:12:11.440Z,101537.80
2023-04-18T09:17:35.919Z,101536.40
2023-04-18T09:22:53.647Z,101539.20
2023-04-18T09:28:01.333Z,101529.60
2023-04-18T09:33:10.060Z,101536.20
2023-04-18T09:38:13.216Z,101534.40
2023-04-18T09:43:20.938Z,101537.00
2023-04-18T09:48:24.022Z,101535.40
2023-04-18T09:53:29.148Z,101533.40
2023-04-18T09:58:34.598Z,101527.20
2023-04-18T10:03:47.439Z,101528.80
2023-04-18T10:08:52.843Z,101519.80
2023-04-18T10:14:01.437Z,101513.20
2023-04-18T10:19:44.401Z,101506.40
2023-04-18T10:24:53.800Z,101506.80
2023-04-18T10:29:57.274Z,101503.20
2023-04-18T10:35:00.791Z,101501.00
2023-04-18T10:40:07.181Z,101498.60
2023-04-18T10:45:28.717Z,101494.20
2023-04-18T10:50:31.854Z,101495.20
2023-04-18T10:55:37.029Z,101489.40
2023-04-18T11:00:40.415Z,101487.40
2023-04-18T11:05:43.647Z,101482.80
2023-04-18T11:10:58.639Z,101485.60
2023-04-18T11:16:02.660Z,101480.20
2023-04-18T11:21:06.240Z,101469.40
2023-04-18T11:26:09.337Z,101461.60
2023-04-18T11:31:16.319Z,101467.40
2023-04-18T11:36:19.443Z,101461.40
2023-04-18T11:41:22.754Z,101453.40
2023-04-18T11:46:39.082Z,101444.80
2023-04-18T11:51:46.404Z,101462.40
2023-04-18T11:56:50.000Z,101459.00
2023-04-18T12:02:15.473Z,101451.00
2023-04-18T12:07:41.054Z,101453.20
2023-04-18T12:12:49.411Z,101446.00
2023-04-18T12:17:53.028Z,101441.00
2023-04-18T12:22:57.987Z,101447.80
2023-04-18T12:28:15.232Z,101441.80
2023-04-18T12:33:18.287Z,101435.40
2023-04-18T12:38:23.713Z,101431.60
2023-04-18T12:43:27.171Z,101425.20
2023-04-18T12:48:30.264Z,101426.20
2023-04-18T12:53:33.314Z,101425.40
2023-04-18T12:58:36.376Z,101417.60
2023-04-18T13:03:40.051Z,101396.60
2023-04-18T13:08:43.307Z,101404.20
2023-04-18T13:13:47.137Z,101407.60
2023-04-18T13:18:50.146Z,101410.40
2023-04-18T13:23:53.180Z,101405.80
2023-04-18T13:28:56.659Z,101403.20
2023-04-18T13:34:00.203Z,101400.80
2023-04-18T13:39:04.935Z,101397.60
2023-04-18T13:44:08.534Z,101402.00
2023-04-18T13:49:11.759Z,101399.80
2023-04-18T13:54:16.647Z,101399.80
2023-04-18T13:59:20.207Z,101405.40
2023-04-18T14:04:24.687Z,101399.60
2023-04-18T14:09:28.267Z,101398.20
2023-04-18T14:14:31.591Z,101399.00
2023-04-18T14:19:35.113Z,101393.60
2023-04-18T14:24:38.199Z,101392.60
2023-04-18T14:29:41.377Z,101392.60
2023-04-18T14:34:44.692Z,101397.40
2023-04-18T14:39:48.758Z,101401.20
2023-04-18T14:44:51.993Z,101404.60
2023-04-18T14:49:55.079Z,101401.20
2023-04-18T14:54:58.280Z,101404.00
2023-04-18T15:00:01.646Z,101399.40
2023-04-18T15:05:07.457Z,101402.40
2023-04-18T15:10:12.883Z,101397.40
2023-04-18T15:15:16.425Z,101401.80
2023-04-18T15:20:21.318Z,101388.40
2023-04-18T15:25:26.633Z,101405.80
2023-04-18T15:30:29.769Z,101400.20
2023-04-18T15:35:33.156Z,101393.00
2023-04-18T15:40:36.809Z,101395.80
2023-04-18T15:45:40.268Z,101401.40
2023-04-18T15:50:43.404Z,101396.80
2023-04-18T15:55:47.146Z,101394.20
2023-04-18T16:00:52.015Z,101391.20
2023-04-18T16:05:55.071Z,101390.60
2023-04-18T16:10:58.271Z,101388.60
2023-04-18T16:16:01.513Z,101389.60
2023-04-18T16:21:05.143Z,101388.40
2023-04-18T16:26:08.413Z,101384.20
2023-04-18T16:31:11.651Z,101380.20
2023-04-18T16:36:14.789Z,101376.60
2023-04-18T16:41:17.946Z,101371.00
2023-04-18T16:46:21.209Z,101369.60
2023-04-18T16:51:24.278Z,101366.20
2023-04-18T16:56:29.332Z,101372.80
2023-04-18T17:01:33.621Z,101376.40
2023-04-18T17:06:36.971Z,101375.40
2023-04-18T17:11:41.324Z,101370.60
2023-04-18T17:16:44.827Z,101372.20
2023-04-18T17:21:49.279Z,101368.80
2023-04-18T17:26:52.354Z,101368.20
2023-04-18T17:31:55.586Z,101376.80
2023-04-18T17:36:58.667Z,101377.80
2023-04-18T17:42:02.382Z,101386.20
2023-04-18T17:47:10.197Z,101388.60
2023-04-18T17:52:13.608Z,101392.00
2023-04-18T17:57:16.828Z,101398.80
2023-04-18T18:02:20.798Z,101398.00
2023-04-18T18:07:24.115Z,101403.60
2023-04-18T18:12:27.375Z,101406.40
2023-04-18T18:17:32.156Z,101407.20
2023-04-18T18:22:35.941Z,101403.60
2023-04-18T18:27:42.931Z,101404.60
2023-04-18T18:32:46.512Z,101397.40
2023-04-18T18:37:53.826Z,101395.20
2023-04-18T18:42:57.711Z,101394.80
2023-04-18T18:48:01.478Z,101386.40
2023-04-18T18:53:06.360Z,101387.00
2023-04-18T18:58:12.225Z,101384.60
2023-04-18T19:03:19.480Z,101382.80
2023-04-18T19:08:22.945Z,101379.60
2023-04-18T19:13:26.599Z,101383.60
2023-04-18T19:18:29.869Z,101369.20
2023-04-18T19:23:33.188Z,101368.40
2023-04-18T19:28:36.502Z,101361.20
2023-04-18T19:33:40.136Z,101366.60
2023-04-18T19:38:43.438Z,101357.40
2023-04-18T19:43:46.944Z,101348.20
2023-04-18T19:48:50.046Z,101349.40
2023-04-18T19:53:55.307Z,101339.00
2023-04-18T19:58:58.747Z,101337.00
2023-04-18T20:04:02.433Z,101329.80
2023-04-18T20:09:05.987Z,101325.60
2023-04-18T20:14:12.636Z,101319.40
2023-04-18T20:19:16.259Z,101324.80
2023-04-18T20:24:21.325Z,101319.20
2023-04-18T20:29:24.523Z,101307.60
2023-04-18T20:34:27.847Z,101308.20
2023-04-18T20:39:30.941Z,101302.80
2023-04-18T20:44:35.019Z,101301.80
2023-04-18T20:49:38.593Z,101300.80
2023-04-18T20:54:41.993Z,101294.40
2023-04-18T20:59:45.203Z,101295.00
2023-04-18T21:04:49.000Z,101286.60
2023-04-18T21:09:52.236Z,101287.40
2023-04-18T21:14:55.347Z,101279.40
2023-04-18T21:19:58.556Z,101280.40
2023-04-18T21:25:01.775Z,101272.40
2023-04-18T21:30:06.426Z,101272.60
2023-04-18T21:35:10.431Z,101272.60
2023-04-18T21:40:13.745Z,101272.20
2023-04-18T21:45:18.126Z,101269.20
2023-04-18T21:50:21.593Z,101261.40
2023-04-18T21:55:24.696Z,101258.00
2023-04-18T22:00:28.021Z,101261.00
2023-04-18T22:05:33.512Z,101257.60
2023-04-18T22:10:36.744Z,101246.00
2023-04-18T22:15:39.993Z,101247.20
2023-04-18T22:20:43.350Z,101244.20
2023-04-18T22:25:46.413Z,101235.00
2023-04-18T22:30:51.649Z,101232.20
2023-04-18T22:35:55.803Z,101229.80
2023-04-18T22:41:01.890Z,101220.20
2023-04-18T22:46:05.524Z,101222.00
2023-04-18T22:51:08.600Z,101219.80
2023-04-18T22:56:11.650Z,101208.80
2023-04-18T23:01:14.738Z,101207.20
2023-04-18T23:06:17.943Z,101201.40
2023-04-18T23:11:21.847Z,101196.40
2023-04-18T23:16:25.001Z,101194.00
2023-04-18T23:21:28.401Z,101185.60
2023-04-18T23:26:31.480Z,101172.00
2023-04-18T23:31:34.909Z,101172.00
2023-04-18T23:36:38.207Z,101161.20
2023-04-18T23:41:41.203Z,101151.40
2023-04-18T23:46:44.282Z,101144.60
2023-04-18T23:51:47.617Z,101136.80
2023-04-18T23:56:50.943Z,101130.80
