createdAt,value
2023-02-14T00:12:49.388Z,0.46
2023-02-14T00:32:49.393Z,0.43
2023-02-14T00:52:49.395Z,0.24
2023-02-14T01:12:49.400Z,0.25
2023-02-14T01:32:49.403Z,0.24
2023-02-14T01:52:49.405Z,0.15
2023-02-14T02:12:49.411Z,0.15
2023-02-14T02:32:49.420Z,0.10
2023-02-14T02:52:49.432Z,0.00
2023-02-14T03:12:49.427Z,0.02
2023-02-14T03:32:49.427Z,-0.05
2023-02-14T03:52:49.440Z,-0.08
2023-02-14T04:12:49.442Z,0.02
2023-02-14T04:32:49.462Z,0.11
2023-02-14T04:52:49.452Z,0.16
2023-02-14T05:12:49.461Z,0.20
2023-02-14T05:32:49.467Z,0.00
2023-02-14T05:52:49.470Z,-0.04
2023-02-14T06:12:49.492Z,-0.05
2023-02-14T06:32:49.508Z,-0.18
2023-02-14T06:52:49.507Z,-0.11
2023-02-14T07:12:49.611Z,-0.13
2023-02-14T07:32:49.502Z,-0.09
2023-02-14T07:52:49.735Z,-0.04
2023-02-14T08:12:49.534Z,0.09
2023-02-14T08:32:49.544Z,-0.06
2023-02-14T08:52:49.542Z,0.22
2023-02-14T09:12:49.558Z,0.21
2023-02-14T09:32:49.568Z,0.50
2023-02-14T09:52:49.720Z,0.60
2023-02-14T10:12:49.569Z,0.82
2023-02-14T10:32:49.595Z,1.08
2023-02-14T10:52:49.620Z,1.44
2023-02-14T11:12:49.639Z,1.97
2023-02-14T11:32:49.688Z,2.30
2023-02-14T11:52:49.531Z,2.01
2023-02-14T12:12:49.557Z,2.33
2023-02-14T12:32:49.548Z,2.47
2023-02-14T12:52:49.570Z,2.50
2023-02-14T13:12:49.574Z,2.86
2023-02-14T13:32:49.627Z,2.77
2023-02-14T13:52:49.596Z,2.47
2023-02-14T14:12:49.614Z,2.07
2023-02-14T14:32:49.547Z,2.23
2023-02-14T14:52:49.517Z,2.32
2023-02-14T15:12:49.539Z,2.16
2023-02-14T15:32:49.550Z,1.91
2023-02-14T15:52:49.547Z,1.45
2023-02-14T16:12:49.553Z,1.34
2023-02-14T16:32:49.548Z,1.21
2023-02-14T16:52:49.568Z,1.10
2023-02-14T17:12:49.592Z,1.02
2023-02-14T17:32:49.591Z,0.96
2023-02-14T17:52:49.586Z,0.87
2023-02-14T18:12:49.604Z,0.78
2023-02-14T18:32:49.614Z,0.90
2023-02-14T18:52:49.620Z,0.73
2023-02-14T19:12:49.628Z,0.57
2023-02-14T19:32:49.656Z,0.43
2023-02-14T19:52:49.770Z,0.47
2023-02-14T20:12:49.609Z,0.34
2023-02-14T20:32:49.682Z,0.12
2023-02-14T20:52:49.556Z,0.12
2023-02-14T21:12:49.575Z,0.07
2023-02-14T21:32:49.743Z,0.02
2023-02-14T21:52:49.608Z,0.01
2023-02-14T22:12:49.607Z,0.04
2023-02-14T22:32:49.614Z,-0.04
2023-02-14T22:52:49.610Z,-0.13
2023-02-14T23:12:49.611Z,-0.13
2023-02-14T23:32:49.641Z,-0.03
2023-02-14T23:52:49.731Z,-0.05
