createdAt,value
2019-03-01T00:01:23.999Z,-0.10
2019-03-01T00:03:55.729Z,-0.20
2019-03-01T00:06:27.689Z,-0.20
2019-03-01T00:09:05.207Z,-0.20
2019-03-01T00:11:42.892Z,-0.20
2019-03-01T00:14:41.530Z,-0.30
2019-03-01T00:17:15.949Z,-0.30
2019-03-01T00:20:10.655Z,-0.20
2019-03-01T00:23:07.600Z,-0.20
2019-03-01T00:25:51.302Z,-0.20
2019-03-01T00:28:54.374Z,-0.20
2019-03-01T00:31:28.370Z,-0.20
2019-03-01T00:34:29.980Z,-0.20
2019-03-01T00:37:16.278Z,-0.20
2019-03-01T00:40:06.904Z,-0.10
2019-03-01T00:43:09.816Z,-0.10
2019-03-01T00:45:38.240Z,-0.10
2019-03-01T00:48:06.590Z,-0.10
2019-03-01T00:50:35.048Z,-0.10
2019-03-01T00:53:03.489Z,0.00
2019-03-01T00:55:31.883Z,0.00
2019-03-01T00:58:00.306Z,0.00
2019-03-01T01:00:39.145Z,-0.10
2019-03-01T01:03:07.462Z,-0.10
2019-03-01T01:05:35.862Z,-0.20
2019-03-01T01:08:04.309Z,-0.10
2019-03-01T01:10:33.061Z,-0.20
2019-03-01T01:13:01.539Z,-0.20
2019-03-01T01:15:29.945Z,-0.20
2019-03-01T01:17:58.400Z,-0.20
2019-03-01T01:20:26.853Z,-0.20
2019-03-01T01:22:55.214Z,-0.20
2019-03-01T01:25:23.578Z,-0.20
2019-03-01T01:27:52.068Z,-0.20
2019-03-01T01:30:20.431Z,-0.20
2019-03-01T01:32:48.806Z,-0.20
2019-03-01T01:35:17.236Z,-0.10
2019-03-01T01:37:45.616Z,-0.10
2019-03-01T01:40:13.915Z,-0.10
2019-03-01T01:42:42.373Z,-0.20
2019-03-01T01:45:11.171Z,-0.20
2019-03-01T01:47:39.580Z,-0.30
2019-03-01T01:50:09.256Z,-0.30
2019-03-01T01:52:37.623Z,-0.30
2019-03-01T01:55:06.433Z,-0.30
2019-03-01T01:57:34.812Z,-0.30
2019-03-01T02:00:04.156Z,-0.20
2019-03-01T02:02:32.606Z,-0.10
2019-03-01T02:05:00.992Z,-0.20
2019-03-01T02:07:30.074Z,-0.30
2019-03-01T02:09:58.590Z,-0.30
2019-03-01T02:12:27.030Z,-0.40
2019-03-01T02:14:55.462Z,-0.30
2019-03-01T02:17:23.858Z,-0.40
2019-03-01T02:19:52.230Z,-0.40
2019-03-01T02:22:20.702Z,-0.40
2019-03-01T02:24:49.038Z,-0.20
2019-03-01T02:27:27.765Z,-0.20
2019-03-01T02:29:56.243Z,-0.20
2019-03-01T02:32:33.640Z,-0.30
2019-03-01T02:35:02.079Z,-0.30
2019-03-01T02:37:30.456Z,-0.30
2019-03-01T02:39:59.108Z,-0.40
2019-03-01T02:42:27.486Z,-0.30
2019-03-01T02:44:55.884Z,-0.30
2019-03-01T02:47:24.340Z,-0.40
2019-03-01T02:49:52.733Z,-0.50
2019-03-01T02:52:21.138Z,-0.40
2019-03-01T02:54:49.530Z,-0.40
2019-03-01T02:57:17.970Z,-0.40
2019-03-01T02:59:46.410Z,-0.50
2019-03-01T03:02:14.940Z,-0.40
2019-03-01T03:04:43.350Z,-0.40
2019-03-01T03:07:13.381Z,-0.50
2019-03-01T03:09:41.796Z,-0.50
2019-03-01T03:12:10.189Z,-0.40
2019-03-01T03:14:38.544Z,-0.50
2019-03-01T03:17:06.892Z,-0.50
2019-03-01T03:19:36.137Z,-0.50
2019-03-01T03:22:04.539Z,-0.60
2019-03-01T03:24:33.037Z,-0.50
2019-03-01T03:27:01.430Z,-0.50
2019-03-01T03:29:29.872Z,-0.50
2019-03-01T03:31:58.190Z,-0.50
2019-03-01T03:34:26.602Z,-0.40
2019-03-01T03:36:55.047Z,-0.40
2019-03-01T03:39:23.513Z,-0.50
2019-03-01T03:41:51.879Z,-0.40
2019-03-01T03:44:20.315Z,-0.50
2019-03-01T03:46:48.667Z,-0.50
2019-03-01T03:49:17.071Z,-0.40
2019-03-01T03:51:45.474Z,-0.40
2019-03-01T03:54:13.879Z,-0.30
2019-03-01T03:56:42.259Z,-0.20
2019-03-01T03:59:12.071Z,-0.30
2019-03-01T04:01:40.506Z,-0.30
2019-03-01T04:04:08.938Z,-0.20
2019-03-01T04:06:37.436Z,-0.10
2019-03-01T04:09:05.965Z,0.00
2019-03-01T04:11:34.398Z,-0.10
2019-03-01T04:14:02.783Z,-0.10
2019-03-01T04:16:31.194Z,-0.10
2019-03-01T04:18:59.646Z,-0.20
2019-03-01T04:21:28.024Z,-0.20
2019-03-01T04:23:56.465Z,-0.20
2019-03-01T04:26:24.815Z,-0.10
2019-03-01T04:28:53.237Z,-0.10
2019-03-01T04:31:21.669Z,-0.10
2019-03-01T04:33:50.096Z,-0.10
2019-03-01T04:36:18.458Z,-0.10
2019-03-01T04:38:48.016Z,0.00
2019-03-01T04:41:16.405Z,-0.10
2019-03-01T04:43:44.821Z,-0.10
2019-03-01T04:46:13.182Z,-0.10
2019-03-01T04:48:41.574Z,0.00
2019-03-01T04:51:10.571Z,0.00
2019-03-01T04:53:38.970Z,0.00
2019-03-01T04:56:07.331Z,0.00
2019-03-01T04:58:35.786Z,-0.20
2019-03-01T05:01:04.520Z,-0.20
2019-03-01T05:03:32.986Z,-0.20
2019-03-01T05:06:01.521Z,-0.20
2019-03-01T05:08:29.866Z,-0.20
2019-03-01T05:10:58.245Z,-0.10
2019-03-01T05:13:26.629Z,-0.10
2019-03-01T05:15:54.987Z,0.00
2019-03-01T05:18:24.025Z,0.00
2019-03-01T05:20:52.391Z,0.00
2019-03-01T05:23:20.809Z,0.00
2019-03-01T05:25:49.217Z,0.10
2019-03-01T05:28:17.505Z,0.10
2019-03-01T05:30:45.882Z,0.10
2019-03-01T05:33:14.517Z,0.00
2019-03-01T05:35:42.934Z,0.10
2019-03-01T05:38:11.325Z,0.10
2019-03-01T05:40:39.762Z,0.10
2019-03-01T05:43:08.182Z,0.10
2019-03-01T05:45:36.540Z,0.10
2019-03-01T05:48:05.026Z,0.20
2019-03-01T05:50:33.412Z,0.20
2019-03-01T05:53:01.762Z,0.30
2019-03-01T05:55:30.177Z,0.30
2019-03-01T05:58:21.568Z,0.50
2019-03-01T06:00:51.056Z,0.30
2019-03-01T06:03:31.439Z,0.20
2019-03-01T06:05:59.813Z,0.20
2019-03-01T06:08:47.533Z,0.10
2019-03-01T06:11:19.165Z,0.10
2019-03-01T06:13:59.615Z,0.10
2019-03-01T06:16:47.523Z,0.20
2019-03-01T06:19:31.153Z,0.20
2019-03-01T06:22:05.253Z,0.40
2019-03-01T06:24:48.593Z,0.30
2019-03-01T06:27:26.234Z,0.30
2019-03-01T06:30:03.386Z,0.40
2019-03-01T06:32:54.422Z,0.30
2019-03-01T06:35:26.058Z,0.30
2019-03-01T06:38:16.086Z,0.20
2019-03-01T06:41:23.866Z,0.30
2019-03-01T06:44:18.879Z,0.40
2019-03-01T06:46:52.834Z,0.40
2019-03-01T06:49:22.834Z,0.50
2019-03-01T06:51:51.978Z,0.60
2019-03-01T06:54:20.372Z,0.50
2019-03-01T06:56:48.769Z,0.50
2019-03-01T06:59:17.237Z,0.50
2019-03-01T07:01:46.163Z,0.50
2019-03-01T07:04:14.652Z,0.50
2019-03-01T07:06:43.046Z,0.60
2019-03-01T07:09:11.501Z,0.70
2019-03-01T07:11:39.865Z,0.70
2019-03-01T07:14:09.250Z,0.70
2019-03-01T07:16:37.617Z,0.80
2019-03-01T07:19:06.075Z,0.90
2019-03-01T07:21:34.446Z,1.10
2019-03-01T07:24:02.936Z,1.20
2019-03-01T07:26:31.310Z,1.20
2019-03-01T07:28:59.702Z,1.10
2019-03-01T07:31:28.096Z,1.10
2019-03-01T07:33:56.490Z,1.10
2019-03-01T07:36:24.859Z,1.20
2019-03-01T07:38:53.336Z,1.30
2019-03-01T07:41:21.718Z,1.30
2019-03-01T07:43:50.086Z,1.30
2019-03-01T07:46:18.466Z,1.30
2019-03-01T07:48:46.854Z,1.50
2019-03-01T07:51:15.308Z,1.70
2019-03-01T07:53:44.090Z,1.70
2019-03-01T07:56:12.537Z,1.80
2019-03-01T07:58:40.843Z,1.90
2019-03-01T08:01:09.287Z,2.00
2019-03-01T08:03:37.724Z,1.90
2019-03-01T08:06:06.082Z,1.80
2019-03-01T08:08:34.735Z,1.80
2019-03-01T08:11:04.596Z,1.80
2019-03-01T08:13:32.981Z,1.80
2019-03-01T08:16:01.325Z,1.80
2019-03-01T08:18:29.730Z,1.90
2019-03-01T08:20:58.076Z,1.70
2019-03-01T08:23:26.458Z,1.80
2019-03-01T08:25:55.521Z,2.00
2019-03-01T08:28:24.882Z,2.20
2019-03-01T08:30:53.242Z,2.20
2019-03-01T08:33:22.077Z,2.40
2019-03-01T08:35:50.540Z,2.50
2019-03-01T08:38:18.903Z,2.50
2019-03-01T08:40:49.918Z,2.60
2019-03-01T08:43:17.359Z,2.70
2019-03-01T08:45:45.734Z,2.80
2019-03-01T08:48:14.129Z,3.00
2019-03-01T08:50:42.605Z,3.00
2019-03-01T08:53:11.390Z,2.80
2019-03-01T08:55:41.022Z,2.90
2019-03-01T08:58:09.382Z,3.10
2019-03-01T09:00:41.168Z,3.30
2019-03-01T09:03:17.223Z,3.30
2019-03-01T09:05:45.811Z,3.10
2019-03-01T09:08:14.186Z,3.30
2019-03-01T09:10:42.662Z,3.30
2019-03-01T09:13:11.031Z,3.30
2019-03-01T09:15:39.452Z,3.40
2019-03-01T09:18:07.965Z,3.50
2019-03-01T09:20:38.559Z,3.80
2019-03-01T09:23:20.828Z,3.90
2019-03-01T09:25:36.368Z,4.00
2019-03-01T09:28:04.719Z,4.00
2019-03-01T09:30:33.174Z,4.00
2019-03-01T09:33:01.566Z,4.20
2019-03-01T09:35:43.148Z,4.30
2019-03-01T09:38:11.411Z,4.20
2019-03-01T09:40:39.869Z,3.90
2019-03-01T09:43:08.186Z,4.00
2019-03-01T09:45:36.890Z,4.50
2019-03-01T09:48:05.326Z,4.80
2019-03-01T09:50:34.641Z,4.80
2019-03-01T09:53:03.885Z,4.90
2019-03-01T09:55:34.737Z,5.20
2019-03-01T09:58:02.302Z,5.30
2019-03-01T10:00:42.989Z,5.30
2019-03-01T10:03:11.356Z,5.20
2019-03-01T10:05:39.785Z,5.00
2019-03-01T10:08:08.219Z,5.00
2019-03-01T10:10:36.586Z,5.10
2019-03-01T10:13:04.993Z,5.30
2019-03-01T10:15:33.380Z,5.50
2019-03-01T10:18:01.847Z,5.70
2019-03-01T10:20:30.265Z,5.90
2019-03-01T10:22:58.726Z,5.90
2019-03-01T10:25:27.118Z,5.90
2019-03-01T10:27:55.588Z,5.90
2019-03-01T10:30:28.018Z,5.90
2019-03-01T10:32:56.405Z,6.20
2019-03-01T10:35:24.926Z,7.10
2019-03-01T10:37:53.773Z,8.10
2019-03-01T10:40:26.615Z,8.00
2019-03-01T10:42:54.981Z,7.30
2019-03-01T10:45:30.723Z,7.00
2019-03-01T10:47:59.088Z,6.90
2019-03-01T10:50:27.480Z,7.10
2019-03-01T10:52:55.847Z,7.30
2019-03-01T10:55:24.203Z,7.10
2019-03-01T10:57:52.615Z,6.80
2019-03-01T11:00:28.025Z,6.10
2019-03-01T11:02:57.068Z,5.60
2019-03-01T11:05:25.761Z,5.60
2019-03-01T11:07:54.830Z,5.30
2019-03-01T11:10:37.597Z,5.00
2019-03-01T11:13:11.425Z,5.00
2019-03-01T11:15:39.798Z,4.90
2019-03-01T11:18:08.259Z,5.00
2019-03-01T11:20:36.712Z,5.20
2019-03-01T11:23:06.097Z,5.40
2019-03-01T11:25:34.461Z,5.70
2019-03-01T11:28:02.844Z,5.60
2019-03-01T11:30:37.490Z,5.80
2019-03-01T11:33:05.900Z,6.00
2019-03-01T11:35:34.254Z,5.70
2019-03-01T11:38:02.848Z,5.70
2019-03-01T11:40:36.537Z,5.60
2019-03-01T11:43:05.244Z,5.60
2019-03-01T11:45:33.620Z,5.70
2019-03-01T11:48:02.095Z,5.90
2019-03-01T11:50:30.915Z,5.80
2019-03-01T11:52:59.284Z,5.70
2019-03-01T11:55:27.694Z,5.60
2019-03-01T11:57:56.093Z,5.10
2019-03-01T12:00:28.201Z,5.10
2019-03-01T12:02:56.685Z,5.00
2019-03-01T12:05:25.061Z,5.00
2019-03-01T12:07:53.421Z,5.00
2019-03-01T12:10:30.317Z,4.90
2019-03-01T12:12:58.722Z,5.00
2019-03-01T12:15:27.086Z,5.20
2019-03-01T12:17:55.950Z,5.30
2019-03-01T12:20:32.343Z,5.40
2019-03-01T12:23:01.049Z,5.10
2019-03-01T12:25:29.414Z,5.10
2019-03-01T12:27:57.813Z,5.50
2019-03-01T12:30:26.804Z,6.00
2019-03-01T12:32:55.163Z,6.40
2019-03-01T12:35:23.554Z,7.20
2019-03-01T12:37:51.914Z,7.70
2019-03-01T12:40:23.092Z,7.70
2019-03-01T12:42:51.385Z,8.10
2019-03-01T12:45:19.764Z,9.50
2019-03-01T12:47:48.222Z,11.10
2019-03-01T12:50:16.514Z,12.40
2019-03-01T12:52:44.898Z,13.00
2019-03-01T12:55:19.045Z,13.40
2019-03-01T12:57:47.345Z,14.40
2019-03-01T13:00:19.011Z,14.70
2019-03-01T13:02:47.382Z,15.10
2019-03-01T13:05:15.841Z,15.00
2019-03-01T13:07:45.129Z,14.90
2019-03-01T13:10:18.951Z,14.70
2019-03-01T13:12:47.349Z,15.10
2019-03-01T13:15:15.795Z,15.30
2019-03-01T13:17:44.236Z,15.20
2019-03-01T13:20:14.575Z,15.20
2019-03-01T13:22:43.028Z,15.40
2019-03-01T13:25:11.774Z,15.30
2019-03-01T13:27:40.167Z,16.10
2019-03-01T13:30:17.213Z,16.40
2019-03-01T13:32:45.730Z,15.90
2019-03-01T13:35:16.435Z,14.00
2019-03-01T13:37:44.825Z,12.10
2019-03-01T13:40:15.345Z,11.10
2019-03-01T13:42:43.702Z,10.20
2019-03-01T13:45:15.238Z,10.40
2019-03-01T13:47:44.876Z,9.60
2019-03-01T13:50:15.721Z,8.90
2019-03-01T13:52:44.083Z,8.30
2019-03-01T13:55:14.891Z,7.50
2019-03-01T13:57:45.972Z,7.20
2019-03-01T14:00:15.961Z,7.00
2019-03-01T14:02:47.037Z,7.50
2019-03-01T14:05:17.057Z,7.80
2019-03-01T14:07:45.777Z,7.50
2019-03-01T14:10:16.953Z,7.80
2019-03-01T14:12:47.094Z,7.70
2019-03-01T14:15:16.926Z,7.80
2019-03-01T14:17:45.439Z,8.10
2019-03-01T14:20:20.358Z,8.60
2019-03-01T14:22:49.200Z,7.90
2019-03-01T14:25:18.236Z,7.40
2019-03-01T14:27:46.691Z,7.00
2019-03-01T14:30:17.618Z,6.70
2019-03-01T14:32:46.202Z,6.60
2019-03-01T14:35:14.812Z,6.30
2019-03-01T14:37:43.182Z,6.10
2019-03-01T14:40:13.401Z,6.00
2019-03-01T14:42:46.396Z,5.90
2019-03-01T14:45:25.753Z,5.80
2019-03-01T14:47:54.340Z,5.50
2019-03-01T14:50:24.521Z,5.60
2019-03-01T14:52:56.916Z,5.70
2019-03-01T14:55:47.103Z,5.70
2019-03-01T14:58:30.578Z,6.20
2019-03-01T15:01:29.165Z,6.40
2019-03-01T15:03:57.470Z,6.50
2019-03-01T15:06:25.853Z,6.70
2019-03-01T15:08:54.313Z,6.80
2019-03-01T15:11:22.697Z,6.80
2019-03-01T15:13:51.081Z,7.10
2019-03-01T15:16:19.462Z,7.50
2019-03-01T15:18:47.833Z,7.90
2019-03-01T15:21:16.210Z,7.80
2019-03-01T15:23:44.661Z,7.50
2019-03-01T15:26:13.403Z,7.30
2019-03-01T15:28:50.672Z,7.00
2019-03-01T15:31:17.337Z,6.80
2019-03-01T15:33:47.100Z,6.60
2019-03-01T15:36:18.084Z,6.60
2019-03-01T15:38:45.963Z,6.50
2019-03-01T15:41:14.611Z,6.20
2019-03-01T15:43:43.049Z,5.90
2019-03-01T15:46:14.084Z,5.80
2019-03-01T15:48:41.563Z,5.60
2019-03-01T15:51:09.959Z,5.60
2019-03-01T15:53:38.423Z,5.40
2019-03-01T15:56:07.222Z,5.20
2019-03-01T15:58:35.707Z,5.20
2019-03-01T16:01:05.841Z,5.00
2019-03-01T16:03:34.854Z,5.10
2019-03-01T16:06:03.275Z,5.00
2019-03-01T16:08:31.760Z,4.70
2019-03-01T16:11:00.190Z,4.60
2019-03-01T16:13:28.562Z,4.50
2019-03-01T16:15:56.957Z,4.50
2019-03-01T16:18:25.339Z,4.50
2019-03-01T16:20:53.696Z,4.40
2019-03-01T16:23:22.081Z,4.20
2019-03-01T16:25:53.101Z,4.10
2019-03-01T16:28:21.063Z,3.90
2019-03-01T16:30:49.730Z,3.70
2019-03-01T16:33:22.573Z,3.60
2019-03-01T16:35:51.774Z,3.50
2019-03-01T16:38:19.641Z,3.60
2019-03-01T16:40:48.063Z,3.50
2019-03-01T16:43:16.423Z,3.30
2019-03-01T16:45:44.897Z,3.30
2019-03-01T16:48:13.627Z,3.10
2019-03-01T16:50:44.004Z,3.00
2019-03-01T16:53:14.101Z,2.90
2019-03-01T16:55:42.538Z,2.80
2019-03-01T16:58:10.947Z,2.70
2019-03-01T17:00:39.378Z,2.60
2019-03-01T17:03:10.237Z,2.50
2019-03-01T17:05:38.943Z,2.40
2019-03-01T17:08:07.962Z,2.20
2019-03-01T17:10:36.433Z,2.20
2019-03-01T17:13:04.870Z,2.10
2019-03-01T17:15:33.254Z,2.00
2019-03-01T17:18:01.650Z,1.90
2019-03-01T17:20:30.023Z,1.70
2019-03-01T17:22:59.722Z,1.70
2019-03-01T17:25:28.501Z,1.70
2019-03-01T17:27:56.835Z,1.60
2019-03-01T17:30:25.873Z,1.50
2019-03-01T17:32:54.355Z,1.40
2019-03-01T17:35:22.794Z,1.40
2019-03-01T17:37:51.102Z,1.20
2019-03-01T17:40:19.737Z,1.10
2019-03-01T17:42:48.043Z,1.00
2019-03-01T17:45:26.182Z,0.90
2019-03-01T17:47:55.401Z,0.90
2019-03-01T17:50:23.951Z,0.90
2019-03-01T17:52:52.388Z,0.90
2019-03-01T17:55:26.297Z,0.90
2019-03-01T17:57:54.665Z,0.80
2019-03-01T18:00:26.998Z,0.60
2019-03-01T18:02:55.439Z,0.50
2019-03-01T18:05:23.898Z,0.40
2019-03-01T18:07:52.286Z,0.40
2019-03-01T18:10:20.654Z,0.30
2019-03-01T18:12:53.125Z,0.20
2019-03-01T18:15:20.798Z,0.20
2019-03-01T18:17:49.216Z,0.30
2019-03-01T18:20:17.504Z,0.30
2019-03-01T18:22:45.827Z,0.30
2019-03-01T18:25:17.741Z,0.20
2019-03-01T18:27:46.106Z,0.10
2019-03-01T18:30:26.476Z,-0.20
2019-03-01T18:32:54.957Z,-0.30
2019-03-01T18:35:23.361Z,-0.30
2019-03-01T18:37:55.094Z,-0.30
2019-03-01T18:40:22.140Z,-0.30
2019-03-01T18:42:50.581Z,-0.30
2019-03-01T18:45:21.085Z,-0.20
2019-03-01T18:47:49.454Z,-0.10
2019-03-01T18:50:21.104Z,-0.10
2019-03-01T18:52:52.764Z,-0.20
2019-03-01T18:55:19.574Z,-0.20
2019-03-01T18:57:47.998Z,-0.20
2019-03-01T19:00:22.086Z,-0.20
2019-03-01T19:02:50.622Z,-0.30
2019-03-01T19:05:19.154Z,-0.40
2019-03-01T19:07:47.531Z,-0.40
2019-03-01T19:10:23.998Z,-0.40
2019-03-01T19:12:51.590Z,-0.40
2019-03-01T19:15:20.132Z,-0.30
2019-03-01T19:17:48.456Z,-0.40
2019-03-01T19:20:37.958Z,-0.50
2019-03-01T19:23:06.291Z,-0.50
2019-03-01T19:25:34.681Z,-0.40
2019-03-01T19:28:03.008Z,-0.40
2019-03-01T19:30:31.384Z,-0.50
2019-03-01T19:33:02.207Z,-0.50
2019-03-01T19:35:30.056Z,-0.60
2019-03-01T19:37:58.560Z,-0.50
2019-03-01T19:40:26.983Z,-0.50
2019-03-01T19:42:57.304Z,-0.70
2019-03-01T19:45:25.428Z,-0.60
2019-03-01T19:47:53.875Z,-0.70
2019-03-01T19:50:29.461Z,-0.80
2019-03-01T19:52:58.025Z,-0.80
2019-03-01T19:55:26.401Z,-0.80
2019-03-01T19:57:54.712Z,-0.90
2019-03-01T20:00:26.959Z,-0.90
2019-03-01T20:02:55.329Z,-0.90
2019-03-01T20:05:33.179Z,-1.00
2019-03-01T20:08:01.737Z,-1.10
2019-03-01T20:10:30.161Z,-1.10
2019-03-01T20:12:58.550Z,-1.20
2019-03-01T20:15:28.034Z,-1.20
2019-03-01T20:17:56.549Z,-1.20
2019-03-01T20:20:29.901Z,-1.10
2019-03-01T20:22:59.550Z,-1.20
2019-03-01T20:25:27.912Z,-1.20
2019-03-01T20:27:56.318Z,-1.30
2019-03-01T20:30:30.649Z,-1.30
2019-03-01T20:32:59.278Z,-1.30
2019-03-01T20:35:28.015Z,-1.30
2019-03-01T20:37:59.955Z,-1.30
2019-03-01T20:40:26.970Z,-1.30
2019-03-01T20:43:01.283Z,-1.40
2019-03-01T20:45:30.082Z,-1.40
2019-03-01T20:47:59.283Z,-1.50
2019-03-01T20:50:27.758Z,-1.50
2019-03-01T20:52:57.147Z,-1.50
2019-03-01T20:55:25.597Z,-1.40
2019-03-01T20:57:53.915Z,-1.50
2019-03-01T21:00:27.424Z,-1.50
2019-03-01T21:02:57.231Z,-1.50
2019-03-01T21:05:28.985Z,-1.60
2019-03-01T21:07:55.629Z,-1.50
2019-03-01T21:10:26.117Z,-1.50
2019-03-01T21:12:54.477Z,-1.50
2019-03-01T21:15:22.866Z,-1.60
2019-03-01T21:17:52.938Z,-1.60
2019-03-01T21:20:21.276Z,-1.60
2019-03-01T21:22:49.660Z,-1.60
2019-03-01T21:25:21.938Z,-1.60
2019-03-01T21:27:50.411Z,-1.60
2019-03-01T21:30:28.263Z,-1.50
2019-03-01T21:32:56.658Z,-1.60
2019-03-01T21:35:25.054Z,-1.60
2019-03-01T21:37:53.618Z,-1.60
2019-03-01T21:40:22.085Z,-1.70
2019-03-01T21:42:52.937Z,-1.70
2019-03-01T21:45:22.519Z,-1.70
2019-03-01T21:47:50.945Z,-1.80
2019-03-01T21:50:19.431Z,-1.70
2019-03-01T21:52:48.040Z,-1.80
2019-03-01T21:55:17.795Z,-1.70
2019-03-01T21:57:46.296Z,-1.70
2019-03-01T22:00:20.135Z,-1.70
2019-03-01T22:02:52.443Z,-1.80
2019-03-01T22:05:18.743Z,-1.80
2019-03-01T22:07:47.157Z,-1.90
2019-03-01T22:10:15.790Z,-1.90
2019-03-01T22:12:44.149Z,-1.90
2019-03-01T22:15:15.853Z,-1.80
2019-03-01T22:17:45.441Z,-1.80
2019-03-01T22:20:15.283Z,-1.80
2019-03-01T22:22:43.822Z,-1.80
2019-03-01T22:25:13.534Z,-1.90
2019-03-01T22:27:42.683Z,-1.90
2019-03-01T22:30:14.343Z,-1.80
2019-03-01T22:32:45.504Z,-1.90
2019-03-01T22:35:12.754Z,-1.90
2019-03-01T22:37:41.197Z,-1.90
2019-03-01T22:40:11.034Z,-1.90
2019-03-01T22:42:40.017Z,-1.90
2019-03-01T22:45:13.558Z,-1.90
2019-03-01T22:47:42.281Z,-2.00
2019-03-01T22:50:17.315Z,-2.00
2019-03-01T22:52:49.783Z,-2.00
2019-03-01T22:55:18.997Z,-1.90
2019-03-01T22:57:47.514Z,-1.90
2019-03-01T23:00:29.407Z,-1.90
2019-03-01T23:02:58.114Z,-1.90
2019-03-01T23:05:26.588Z,-1.90
2019-03-01T23:07:56.783Z,-1.90
2019-03-01T23:10:25.069Z,-2.00
2019-03-01T23:12:53.434Z,-2.00
2019-03-01T23:15:23.467Z,-2.00
2019-03-01T23:17:51.931Z,-2.00
2019-03-01T23:20:23.549Z,-1.90
2019-03-01T23:22:50.385Z,-1.90
2019-03-01T23:25:18.766Z,-1.90
2019-03-01T23:27:47.134Z,-2.00
2019-03-01T23:30:17.370Z,-2.00
2019-03-01T23:32:48.790Z,-2.00
2019-03-01T23:35:18.181Z,-2.10
2019-03-01T23:37:45.814Z,-2.00
2019-03-01T23:40:14.199Z,-2.10
2019-03-01T23:42:42.709Z,-2.10
2019-03-01T23:45:13.610Z,-2.10
2019-03-01T23:47:41.576Z,-2.00
2019-03-01T23:50:10.271Z,-2.10
2019-03-01T23:52:38.648Z,-2.10
2019-03-01T23:55:07.809Z,-2.10
2019-03-01T23:57:38.058Z,-2.10
