createdAt,value
2018-10-07T00:01:25.660Z,16.70
2018-10-07T00:03:53.481Z,16.60
2018-10-07T00:06:21.412Z,16.70
2018-10-07T00:08:49.327Z,16.60
2018-10-07T00:11:17.252Z,16.60
2018-10-07T00:13:45.189Z,16.50
2018-10-07T00:16:13.078Z,16.50
2018-10-07T00:18:41.024Z,16.50
2018-10-07T00:21:08.948Z,16.50
2018-10-07T00:23:39.301Z,16.30
2018-10-07T00:26:07.392Z,16.40
2018-10-07T00:28:35.331Z,16.20
2018-10-07T00:31:03.431Z,16.30
2018-10-07T00:33:31.313Z,16.30
2018-10-07T00:35:59.196Z,16.30
2018-10-07T00:38:27.147Z,16.40
2018-10-07T00:40:55.041Z,16.40
2018-10-07T00:43:23.060Z,16.40
2018-10-07T00:45:50.955Z,16.40
2018-10-07T00:48:18.876Z,16.40
2018-10-07T00:50:46.767Z,16.40
2018-10-07T00:53:14.683Z,16.40
2018-10-07T00:55:42.624Z,16.40
2018-10-07T00:58:10.691Z,16.40
2018-10-07T01:00:38.581Z,16.40
2018-10-07T01:03:06.511Z,16.40
2018-10-07T01:05:34.360Z,16.30
2018-10-07T01:08:02.337Z,16.30
2018-10-07T01:10:30.214Z,16.40
2018-10-07T01:12:58.231Z,16.40
2018-10-07T01:15:26.083Z,16.40
2018-10-07T01:17:53.936Z,16.40
2018-10-07T01:20:22.801Z,16.40
2018-10-07T01:22:50.791Z,16.40
2018-10-07T01:25:18.642Z,16.40
2018-10-07T01:27:46.502Z,16.40
2018-10-07T01:30:17.665Z,16.50
2018-10-07T01:32:45.514Z,16.50
2018-10-07T01:35:13.424Z,16.50
2018-10-07T01:37:41.357Z,16.50
2018-10-07T01:40:09.325Z,16.60
2018-10-07T01:42:37.224Z,16.50
2018-10-07T01:45:06.451Z,16.30
2018-10-07T01:47:34.324Z,16.30
2018-10-07T01:50:02.475Z,16.30
2018-10-07T01:52:30.482Z,16.30
2018-10-07T01:54:58.343Z,15.70
2018-10-07T01:57:26.168Z,16.30
2018-10-07T01:59:54.035Z,16.40
2018-10-07T02:02:21.995Z,16.30
2018-10-07T02:04:49.944Z,16.30
2018-10-07T02:07:17.816Z,16.30
2018-10-07T02:09:45.745Z,16.40
2018-10-07T02:12:13.622Z,16.20
2018-10-07T02:14:41.587Z,16.30
2018-10-07T02:17:09.667Z,16.40
2018-10-07T02:19:37.492Z,16.40
2018-10-07T02:22:05.430Z,16.30
2018-10-07T02:24:33.290Z,16.40
2018-10-07T02:27:01.287Z,16.30
2018-10-07T02:29:29.265Z,16.40
2018-10-07T02:31:57.134Z,16.30
2018-10-07T02:34:25.107Z,16.10
2018-10-07T02:36:53.058Z,16.40
2018-10-07T02:39:22.360Z,16.40
2018-10-07T02:41:50.356Z,16.40
2018-10-07T02:44:18.327Z,16.40
2018-10-07T02:46:46.349Z,16.40
2018-10-07T02:49:14.269Z,16.10
2018-10-07T02:51:42.589Z,16.40
2018-10-07T02:54:10.410Z,16.50
2018-10-07T02:56:38.393Z,16.50
2018-10-07T02:59:07.045Z,16.50
2018-10-07T03:01:35.005Z,16.50
2018-10-07T03:04:02.982Z,16.30
2018-10-07T03:06:30.947Z,16.50
2018-10-07T03:08:58.912Z,16.60
2018-10-07T03:11:26.769Z,16.60
2018-10-07T03:13:54.626Z,16.70
2018-10-07T03:16:24.192Z,16.60
2018-10-07T03:18:52.191Z,16.60
2018-10-07T03:21:20.063Z,16.60
2018-10-07T03:23:47.891Z,16.60
2018-10-07T03:26:15.793Z,16.30
2018-10-07T03:28:43.663Z,16.40
2018-10-07T03:31:11.434Z,16.50
2018-10-07T03:33:39.307Z,16.30
2018-10-07T03:36:08.104Z,16.40
2018-10-07T03:38:35.889Z,16.20
2018-10-07T03:41:03.747Z,16.10
2018-10-07T03:43:31.658Z,16.10
2018-10-07T03:45:59.657Z,16.00
2018-10-07T03:48:27.569Z,15.90
2018-10-07T03:50:55.358Z,15.80
2018-10-07T03:53:23.178Z,15.60
2018-10-07T03:55:52.686Z,15.50
2018-10-07T03:58:20.547Z,15.50
2018-10-07T04:00:48.520Z,15.20
2018-10-07T04:03:16.499Z,15.10
2018-10-07T04:05:44.476Z,14.50
2018-10-07T04:08:12.324Z,15.00
2018-10-07T04:10:40.279Z,14.90
2018-10-07T04:13:08.127Z,15.00
2018-10-07T04:15:35.896Z,14.90
2018-10-07T04:18:03.685Z,14.80
2018-10-07T04:20:31.547Z,14.80
2018-10-07T04:22:59.372Z,14.70
2018-10-07T04:25:27.209Z,14.70
2018-10-07T04:27:55.077Z,14.20
2018-10-07T04:30:22.957Z,14.60
2018-10-07T04:32:51.019Z,14.60
2018-10-07T04:35:18.892Z,14.50
2018-10-07T04:37:46.741Z,14.40
2018-10-07T04:40:14.682Z,14.50
2018-10-07T04:42:42.838Z,14.50
2018-10-07T04:45:10.744Z,14.40
2018-10-07T04:47:38.599Z,14.50
2018-10-07T04:50:06.626Z,14.40
2018-10-07T04:52:34.412Z,14.10
2018-10-07T04:55:02.420Z,14.30
2018-10-07T04:57:30.280Z,14.30
2018-10-07T04:59:58.177Z,14.30
2018-10-07T05:02:26.290Z,14.20
2018-10-07T05:04:54.224Z,14.30
2018-10-07T05:07:22.441Z,14.20
2018-10-07T05:10:00.562Z,14.10
2018-10-07T05:12:28.601Z,14.10
2018-10-07T05:14:56.601Z,13.80
2018-10-07T05:17:24.449Z,13.70
2018-10-07T05:19:52.323Z,13.60
2018-10-07T05:22:21.241Z,13.50
2018-10-07T05:24:49.111Z,13.40
2018-10-07T05:27:16.974Z,13.40
2018-10-07T05:29:44.902Z,13.30
2018-10-07T05:32:12.760Z,13.50
2018-10-07T05:34:40.560Z,13.40
2018-10-07T05:37:08.420Z,13.30
2018-10-07T05:39:36.247Z,13.30
2018-10-07T05:42:04.063Z,13.20
2018-10-07T05:44:31.932Z,13.30
2018-10-07T05:46:59.688Z,13.30
2018-10-07T05:49:27.541Z,13.30
2018-10-07T05:51:55.483Z,13.30
2018-10-07T05:54:23.392Z,13.30
2018-10-07T05:56:51.501Z,13.30
2018-10-07T05:59:19.490Z,13.20
2018-10-07T06:01:47.710Z,13.20
2018-10-07T06:04:25.912Z,13.10
2018-10-07T06:06:54.709Z,13.30
2018-10-07T06:09:26.050Z,13.10
2018-10-07T06:11:54.363Z,13.20
2018-10-07T06:14:33.539Z,13.20
2018-10-07T06:17:02.090Z,13.10
2018-10-07T06:19:30.512Z,13.10
2018-10-07T06:21:58.884Z,13.10
2018-10-07T06:24:27.163Z,13.10
2018-10-07T06:26:55.317Z,12.90
2018-10-07T06:29:24.066Z,13.00
2018-10-07T06:31:53.278Z,12.90
2018-10-07T06:34:21.201Z,12.60
2018-10-07T06:36:49.240Z,12.90
2018-10-07T06:39:17.146Z,12.80
2018-10-07T06:41:45.046Z,12.80
2018-10-07T06:44:13.043Z,12.80
2018-10-07T06:46:40.998Z,12.80
2018-10-07T06:49:08.862Z,12.70
2018-10-07T06:51:36.742Z,12.80
2018-10-07T06:54:04.763Z,12.80
2018-10-07T06:56:34.206Z,12.90
2018-10-07T06:59:02.053Z,12.80
2018-10-07T07:01:29.947Z,12.70
2018-10-07T07:03:57.816Z,12.70
2018-10-07T07:06:26.823Z,12.90
2018-10-07T07:08:54.815Z,12.70
2018-10-07T07:11:22.686Z,12.70
2018-10-07T07:13:51.140Z,12.70
2018-10-07T07:16:19.000Z,12.70
2018-10-07T07:18:46.833Z,12.60
2018-10-07T07:21:14.794Z,12.70
2018-10-07T07:23:43.493Z,12.60
2018-10-07T07:26:11.379Z,12.50
2018-10-07T07:28:39.308Z,12.60
2018-10-07T07:31:07.202Z,12.40
2018-10-07T07:33:35.043Z,12.50
2018-10-07T07:36:03.137Z,12.50
2018-10-07T07:38:30.995Z,12.40
2018-10-07T07:40:59.709Z,12.30
2018-10-07T07:43:27.523Z,12.40
2018-10-07T07:45:55.373Z,12.80
2018-10-07T07:48:23.617Z,12.50
2018-10-07T07:50:51.555Z,12.50
2018-10-07T07:53:19.791Z,12.60
2018-10-07T07:55:47.651Z,12.60
2018-10-07T07:58:15.532Z,12.60
2018-10-07T08:00:43.470Z,12.50
2018-10-07T08:03:11.412Z,12.50
2018-10-07T08:05:39.340Z,12.60
2018-10-07T08:08:07.224Z,12.70
2018-10-07T08:10:35.126Z,12.70
2018-10-07T08:13:03.537Z,12.40
2018-10-07T08:15:31.419Z,12.80
2018-10-07T08:17:59.381Z,13.00
2018-10-07T08:20:27.338Z,12.90
2018-10-07T08:22:55.266Z,12.90
2018-10-07T08:25:23.352Z,12.90
2018-10-07T08:27:51.354Z,12.90
2018-10-07T08:30:19.583Z,13.10
2018-10-07T08:32:47.542Z,13.00
2018-10-07T08:35:15.556Z,12.80
2018-10-07T08:37:43.486Z,12.90
2018-10-07T08:40:16.490Z,12.90
2018-10-07T08:42:44.523Z,12.90
2018-10-07T08:45:12.548Z,12.90
2018-10-07T08:47:40.472Z,13.00
2018-10-07T08:50:08.602Z,13.00
2018-10-07T08:52:36.609Z,13.00
2018-10-07T08:55:04.600Z,13.20
2018-10-07T08:57:32.556Z,13.20
2018-10-07T09:00:00.937Z,13.20
2018-10-07T09:02:28.823Z,13.30
2018-10-07T09:04:56.703Z,13.40
2018-10-07T09:07:24.721Z,13.20
2018-10-07T09:09:52.689Z,13.30
2018-10-07T09:12:20.637Z,13.20
2018-10-07T09:14:48.632Z,13.20
2018-10-07T09:17:16.283Z,13.40
2018-10-07T09:19:43.962Z,13.30
2018-10-07T09:22:11.675Z,13.40
2018-10-07T09:24:39.289Z,13.40
2018-10-07T09:27:07.040Z,13.40
2018-10-07T09:29:35.198Z,13.40
2018-10-07T09:32:02.998Z,13.40
2018-10-07T09:34:30.944Z,13.40
2018-10-07T09:36:58.616Z,13.60
2018-10-07T09:39:26.291Z,13.40
2018-10-07T09:41:53.895Z,13.40
2018-10-07T09:44:21.524Z,13.50
2018-10-07T09:46:49.241Z,13.40
2018-10-07T09:49:16.986Z,13.40
2018-10-07T09:51:44.779Z,13.50
2018-10-07T09:54:12.556Z,13.60
2018-10-07T09:56:40.304Z,13.60
2018-10-07T09:59:07.960Z,13.70
2018-10-07T10:01:35.587Z,13.80
2018-10-07T10:04:03.476Z,13.80
2018-10-07T10:06:31.252Z,13.70
2018-10-07T10:08:58.932Z,13.80
2018-10-07T10:11:26.581Z,13.90
2018-10-07T10:13:54.233Z,14.00
2018-10-07T10:16:29.568Z,13.90
2018-10-07T10:18:57.330Z,14.20
2018-10-07T10:21:34.902Z,14.20
2018-10-07T10:24:52.604Z,14.40
2018-10-07T10:28:11.603Z,14.40
2018-10-07T10:30:50.939Z,14.50
2018-10-07T10:33:32.679Z,14.40
2018-10-07T10:36:11.964Z,14.50
2018-10-07T10:39:45.646Z,14.60
2018-10-07T10:42:45.417Z,14.60
2018-10-07T10:45:21.248Z,14.70
2018-10-07T10:47:50.966Z,14.80
2018-10-07T10:51:33.546Z,14.80
2018-10-07T10:54:13.734Z,15.00
2018-10-07T10:56:48.589Z,15.10
2018-10-07T10:59:41.812Z,15.20
2018-10-07T11:02:21.004Z,15.20
2018-10-07T11:05:03.923Z,15.30
2018-10-07T11:07:48.210Z,15.40
2018-10-07T11:10:32.920Z,15.50
2018-10-07T11:13:28.776Z,15.60
2018-10-07T11:16:16.025Z,15.70
2018-10-07T11:18:53.167Z,15.60
2018-10-07T11:23:32.561Z,15.80
2018-10-07T11:26:21.978Z,15.90
2018-10-07T11:29:03.160Z,15.80
2018-10-07T11:31:42.563Z,15.90
2018-10-07T11:34:22.124Z,16.00
2018-10-07T11:37:01.085Z,16.10
2018-10-07T11:40:15.940Z,16.20
2018-10-07T11:42:49.762Z,16.20
2018-10-07T11:45:22.117Z,16.40
2018-10-07T11:47:57.359Z,16.40
2018-10-07T11:50:35.647Z,16.40
2018-10-07T11:53:41.339Z,16.50
2018-10-07T11:56:09.184Z,16.40
2018-10-07T11:58:37.077Z,16.50
2018-10-07T12:01:05.921Z,16.60
2018-10-07T12:03:33.813Z,16.70
2018-10-07T12:06:23.667Z,16.90
2018-10-07T12:08:58.398Z,16.90
2018-10-07T12:11:30.790Z,16.90
2018-10-07T12:14:13.048Z,16.90
2018-10-07T12:17:01.390Z,16.90
2018-10-07T12:19:29.274Z,17.00
2018-10-07T12:24:32.941Z,17.10
2018-10-07T12:27:03.613Z,17.00
2018-10-07T12:29:31.502Z,17.10
2018-10-07T12:31:59.384Z,17.00
2018-10-07T12:34:27.369Z,17.00
2018-10-07T12:36:55.365Z,17.00
2018-10-07T12:39:23.334Z,17.10
2018-10-07T12:41:51.654Z,17.10
2018-10-07T12:44:19.532Z,17.10
2018-10-07T12:46:47.449Z,17.10
2018-10-07T12:49:16.132Z,16.60
2018-10-07T12:51:44.354Z,17.20
2018-10-07T12:54:12.399Z,17.30
2018-10-07T12:56:40.191Z,17.30
2018-10-07T12:59:08.259Z,17.40
2018-10-07T13:01:36.211Z,17.40
2018-10-07T13:04:04.084Z,17.40
2018-10-07T13:06:31.965Z,17.50
2018-10-07T13:08:59.822Z,17.50
2018-10-07T13:11:29.503Z,17.50
2018-10-07T13:13:57.413Z,17.60
2018-10-07T13:16:25.353Z,17.70
2018-10-07T13:18:53.310Z,17.60
2018-10-07T13:21:26.591Z,17.50
2018-10-07T13:23:56.124Z,17.60
2018-10-07T13:26:24.116Z,17.60
2018-10-07T13:28:52.196Z,17.60
2018-10-07T13:31:20.156Z,17.70
2018-10-07T13:33:48.262Z,17.70
2018-10-07T13:36:16.327Z,17.70
2018-10-07T13:38:44.403Z,17.80
2018-10-07T13:41:12.769Z,17.80
2018-10-07T13:43:40.568Z,17.80
2018-10-07T13:46:11.382Z,17.90
2018-10-07T13:48:39.217Z,17.90
2018-10-07T13:51:07.320Z,17.80
2018-10-07T13:53:35.279Z,17.70
2018-10-07T13:56:03.246Z,17.70
2018-10-07T13:58:30.873Z,17.80
2018-10-07T14:00:58.475Z,17.80
2018-10-07T14:03:26.237Z,17.80
2018-10-07T14:05:53.897Z,17.50
2018-10-07T14:08:21.574Z,17.80
2018-10-07T14:10:49.797Z,17.70
2018-10-07T14:13:17.652Z,17.80
2018-10-07T14:15:45.393Z,17.80
2018-10-07T14:18:13.170Z,17.80
2018-10-07T14:20:40.947Z,17.70
2018-10-07T14:23:08.793Z,17.70
2018-10-07T14:25:36.904Z,17.70
2018-10-07T14:28:04.573Z,17.70
2018-10-07T14:30:38.738Z,17.70
2018-10-07T14:33:06.403Z,17.70
2018-10-07T14:35:34.101Z,17.70
2018-10-07T14:38:01.850Z,17.70
2018-10-07T14:40:29.478Z,17.70
2018-10-07T14:43:01.588Z,17.80
2018-10-07T14:45:29.265Z,17.80
2018-10-07T14:47:56.951Z,17.90
2018-10-07T14:50:24.758Z,17.80
2018-10-07T14:52:52.439Z,17.70
2018-10-07T14:55:25.013Z,17.70
2018-10-07T14:57:52.675Z,17.70
2018-10-07T15:00:20.358Z,17.60
2018-10-07T15:02:48.076Z,17.50
2018-10-07T15:05:15.718Z,17.40
2018-10-07T15:10:16.266Z,17.40
2018-10-07T15:12:44.000Z,17.30
2018-10-07T15:15:12.043Z,17.40
2018-10-07T15:17:39.966Z,17.30
2018-10-07T15:20:07.797Z,17.20
2018-10-07T15:22:38.864Z,17.10
2018-10-07T15:25:06.573Z,17.10
2018-10-07T15:27:34.166Z,17.00
2018-10-07T15:30:02.073Z,17.00
2018-10-07T15:32:29.696Z,16.90
2018-10-07T15:34:57.359Z,16.70
2018-10-07T15:37:30.276Z,16.80
2018-10-07T15:39:57.926Z,16.80
2018-10-07T15:42:25.550Z,16.80
2018-10-07T15:44:53.260Z,16.70
2018-10-07T15:47:20.928Z,16.70
2018-10-07T15:49:48.583Z,16.60
2018-10-07T15:52:19.610Z,16.50
2018-10-07T15:54:47.300Z,16.40
2018-10-07T15:57:15.115Z,15.90
2018-10-07T15:59:42.780Z,16.30
2018-10-07T16:02:10.505Z,16.20
2018-10-07T16:04:38.120Z,16.10
2018-10-07T16:07:07.518Z,16.10
2018-10-07T16:09:35.163Z,16.10
2018-10-07T16:12:02.876Z,16.00
2018-10-07T16:14:30.564Z,16.00
2018-10-07T16:16:58.251Z,16.00
2018-10-07T16:19:25.943Z,16.00
2018-10-07T16:21:55.885Z,16.10
2018-10-07T16:24:23.631Z,15.90
2018-10-07T16:26:51.558Z,15.80
2018-10-07T16:29:19.364Z,15.70
2018-10-07T16:31:47.166Z,15.70
2018-10-07T16:34:19.163Z,15.60
2018-10-07T16:36:46.835Z,15.60
2018-10-07T16:39:14.518Z,15.70
2018-10-07T16:41:42.176Z,15.50
2018-10-07T16:44:09.907Z,15.40
2018-10-07T16:46:37.672Z,15.30
2018-10-07T16:49:06.068Z,15.40
2018-10-07T16:51:33.805Z,15.30
2018-10-07T16:54:01.479Z,15.30
2018-10-07T16:56:29.135Z,15.20
2018-10-07T16:58:56.716Z,15.20
2018-10-07T17:01:27.485Z,15.20
2018-10-07T17:03:55.218Z,15.10
2018-10-07T17:06:22.852Z,15.10
2018-10-07T17:08:50.605Z,15.00
2018-10-07T17:11:18.258Z,14.90
2018-10-07T17:13:50.806Z,15.00
2018-10-07T17:16:18.456Z,14.90
2018-10-07T17:18:46.032Z,14.80
2018-10-07T17:21:13.815Z,14.80
2018-10-07T17:23:41.490Z,14.70
2018-10-07T17:26:13.821Z,14.60
2018-10-07T17:28:41.458Z,14.50
2018-10-07T17:31:09.089Z,14.50
2018-10-07T17:33:36.762Z,14.50
2018-10-07T17:36:04.447Z,14.40
2018-10-07T17:38:32.442Z,14.30
2018-10-07T17:41:00.100Z,14.30
2018-10-07T17:43:27.742Z,14.30
2018-10-07T17:45:55.405Z,14.30
2018-10-07T17:48:23.231Z,14.20
2018-10-07T17:50:51.010Z,14.10
2018-10-07T17:53:18.677Z,14.10
2018-10-07T17:55:46.258Z,14.10
2018-10-07T17:58:14.053Z,14.00
2018-10-07T18:00:42.539Z,13.90
2018-10-07T18:03:10.285Z,13.90
2018-10-07T18:05:37.972Z,13.90
2018-10-07T18:08:05.624Z,13.80
2018-10-07T18:10:33.249Z,13.80
2018-10-07T18:13:00.870Z,13.70
2018-10-07T18:15:28.544Z,13.60
2018-10-07T18:17:56.228Z,13.50
2018-10-07T18:20:23.977Z,13.50
2018-10-07T18:22:51.766Z,13.40
2018-10-07T18:25:19.453Z,13.40
2018-10-07T18:27:47.149Z,13.40
2018-10-07T18:30:19.569Z,13.30
2018-10-07T18:32:50.856Z,13.30
2018-10-07T18:35:24.681Z,13.30
2018-10-07T18:37:52.449Z,13.20
2018-10-07T18:40:20.110Z,13.20
2018-10-07T18:42:48.151Z,12.70
2018-10-07T18:45:15.968Z,13.00
2018-10-07T18:47:43.689Z,13.00
2018-10-07T18:50:11.504Z,12.90
2018-10-07T18:52:44.055Z,12.80
2018-10-07T18:55:12.028Z,12.80
2018-10-07T18:57:39.652Z,12.80
2018-10-07T19:00:08.777Z,12.80
2018-10-07T19:02:36.644Z,12.70
2018-10-07T19:05:04.582Z,12.60
2018-10-07T19:07:32.385Z,12.60
2018-10-07T19:10:00.038Z,12.60
2018-10-07T19:12:27.851Z,12.50
2018-10-07T19:14:55.651Z,12.40
2018-10-07T19:17:23.346Z,12.40
2018-10-07T19:19:51.285Z,12.40
2018-10-07T19:22:19.007Z,11.90
2018-10-07T19:24:46.771Z,12.30
2018-10-07T19:27:14.658Z,12.20
2018-10-07T19:29:42.522Z,12.20
2018-10-07T19:32:15.323Z,12.10
2018-10-07T19:34:43.431Z,12.10
2018-10-07T19:37:11.555Z,12.10
2018-10-07T19:39:39.432Z,12.10
2018-10-07T19:42:09.024Z,12.10
2018-10-07T19:44:37.043Z,12.00
2018-10-07T19:47:04.985Z,11.90
2018-10-07T19:49:32.731Z,11.90
2018-10-07T19:52:00.667Z,11.80
2018-10-07T19:54:28.340Z,11.80
2018-10-07T19:56:56.152Z,11.80
2018-10-07T19:59:23.904Z,11.60
2018-10-07T20:01:53.470Z,11.70
2018-10-07T20:04:21.188Z,11.60
2018-10-07T20:06:48.992Z,11.50
2018-10-07T20:09:16.833Z,11.60
2018-10-07T20:11:44.565Z,11.60
2018-10-07T20:14:12.365Z,11.60
2018-10-07T20:16:40.025Z,11.50
2018-10-07T20:19:08.151Z,11.40
2018-10-07T20:21:35.966Z,11.40
2018-10-07T20:24:03.758Z,11.40
2018-10-07T20:26:31.793Z,11.40
2018-10-07T20:28:59.447Z,11.30
2018-10-07T20:31:27.447Z,11.30
2018-10-07T20:33:55.374Z,11.30
2018-10-07T20:36:23.238Z,11.30
2018-10-07T20:38:50.941Z,11.30
2018-10-07T20:41:18.752Z,11.20
2018-10-07T20:43:46.585Z,11.20
2018-10-07T20:46:14.383Z,11.20
2018-10-07T20:48:42.200Z,11.20
2018-10-07T20:51:10.060Z,11.10
2018-10-07T20:53:37.952Z,11.10
2018-10-07T20:56:05.653Z,11.10
2018-10-07T20:58:33.386Z,11.00
2018-10-07T21:01:01.097Z,10.90
2018-10-07T21:03:28.870Z,10.90
2018-10-07T21:05:56.518Z,10.70
2018-10-07T21:08:24.245Z,10.80
2018-10-07T21:10:52.072Z,10.80
2018-10-07T21:13:19.837Z,10.80
2018-10-07T21:15:47.542Z,10.70
2018-10-07T21:18:15.351Z,10.70
2018-10-07T21:20:44.403Z,10.60
2018-10-07T21:23:12.921Z,10.60
2018-10-07T21:25:40.952Z,10.60
2018-10-07T21:28:08.875Z,10.50
2018-10-07T21:30:36.913Z,10.50
2018-10-07T21:33:04.925Z,10.50
2018-10-07T21:35:32.882Z,10.50
2018-10-07T21:38:01.608Z,10.40
2018-10-07T21:40:29.561Z,10.40
2018-10-07T21:42:57.785Z,10.40
2018-10-07T21:45:25.914Z,10.30
2018-10-07T21:47:53.877Z,10.30
2018-10-07T21:50:21.905Z,10.30
2018-10-07T21:52:50.062Z,10.30
2018-10-07T21:55:18.035Z,10.30
2018-10-07T21:57:46.195Z,10.30
2018-10-07T22:00:14.380Z,10.20
2018-10-07T22:02:42.353Z,10.20
2018-10-07T22:05:10.385Z,10.20
2018-10-07T22:07:38.356Z,10.10
2018-10-07T22:10:06.326Z,10.10
2018-10-07T22:12:34.689Z,10.10
2018-10-07T22:15:02.764Z,10.10
2018-10-07T22:17:30.658Z,10.10
2018-10-07T22:19:58.687Z,10.00
2018-10-07T22:22:26.705Z,10.00
2018-10-07T22:24:54.808Z,10.00
2018-10-07T22:27:22.698Z,9.40
2018-10-07T22:29:50.767Z,9.90
2018-10-07T22:32:21.828Z,9.90
2018-10-07T22:34:49.865Z,9.90
2018-10-07T22:37:17.914Z,9.80
2018-10-07T22:39:45.836Z,9.80
2018-10-07T22:42:14.013Z,9.80
2018-10-07T22:44:44.686Z,9.80
2018-10-07T22:47:12.664Z,9.70
2018-10-07T22:49:40.512Z,9.70
2018-10-07T22:52:08.523Z,9.60
2018-10-07T22:54:36.653Z,9.60
2018-10-07T22:57:04.719Z,9.40
2018-10-07T22:59:32.700Z,9.60
2018-10-07T23:02:00.659Z,9.60
2018-10-07T23:04:31.459Z,9.60
2018-10-07T23:06:59.402Z,9.60
2018-10-07T23:09:27.450Z,9.50
2018-10-07T23:11:55.337Z,9.50
2018-10-07T23:14:23.238Z,9.40
2018-10-07T23:16:51.798Z,9.40
2018-10-07T23:19:19.736Z,9.50
2018-10-07T23:21:47.934Z,9.40
2018-10-07T23:24:15.938Z,9.40
2018-10-07T23:26:44.230Z,9.40
2018-10-07T23:29:12.153Z,9.10
2018-10-07T23:31:40.016Z,9.30
2018-10-07T23:34:08.043Z,9.30
2018-10-07T23:36:36.228Z,9.30
2018-10-07T23:39:06.837Z,9.20
2018-10-07T23:41:34.849Z,9.20
2018-10-07T23:44:02.817Z,9.20
2018-10-07T23:46:30.736Z,9.10
2018-10-07T23:48:58.741Z,9.10
2018-10-07T23:51:26.705Z,9.10
2018-10-07T23:53:54.640Z,9.00
2018-10-07T23:56:22.728Z,9.00
2018-10-07T23:58:50.837Z,9.00
