createdAt,value
2022-12-09T00:01:53.498Z,28.47
2022-12-09T00:04:58.434Z,31.60
2022-12-09T00:08:04.612Z,37.80
2022-12-09T00:11:10.196Z,40.75
2022-12-09T00:14:16.251Z,56.42
2022-12-09T00:17:22.770Z,61.80
2022-12-09T00:20:28.898Z,66.00
2022-12-09T00:23:34.639Z,70.20
2022-12-09T00:26:39.973Z,68.87
2022-12-09T00:29:45.627Z,59.55
2022-12-09T00:32:50.634Z,58.90
2022-12-09T00:35:56.503Z,60.28
2022-12-09T00:39:01.552Z,50.95
2022-12-09T00:42:06.915Z,51.15
2022-12-09T00:45:15.077Z,39.20
2022-12-09T00:48:20.518Z,33.20
2022-12-09T00:51:30.065Z,36.35
2022-12-09T00:54:35.388Z,40.05
2022-12-09T00:57:40.191Z,38.58
2022-12-09T01:00:46.881Z,37.85
2022-12-09T01:03:51.470Z,34.18
2022-12-09T01:06:58.739Z,26.73
2022-12-09T01:10:06.388Z,25.02
2022-12-09T01:13:12.572Z,18.60
2022-12-09T01:16:11.686Z,18.48
2022-12-09T01:19:21.341Z,22.13
2022-12-09T01:22:26.522Z,15.90
2022-12-09T01:25:33.115Z,20.32
2022-12-09T01:28:39.572Z,17.98
2022-12-09T01:31:48.174Z,24.63
2022-12-09T01:34:54.349Z,24.60
2022-12-09T01:37:59.325Z,31.12
2022-12-09T01:41:03.893Z,30.90
2022-12-09T01:44:38.270Z,34.00
2022-12-09T01:47:44.517Z,47.20
2022-12-09T01:50:50.635Z,45.98
2022-12-09T01:54:00.171Z,46.25
2022-12-09T01:57:05.577Z,52.58
2022-12-09T02:00:11.489Z,50.50
2022-12-09T02:03:18.849Z,61.08
2022-12-09T02:06:23.982Z,71.35
2022-12-09T02:09:30.575Z,67.82
2022-12-09T02:12:40.993Z,76.25
2022-12-09T02:15:53.838Z,72.22
2022-12-09T02:19:04.318Z,79.30
2022-12-09T02:22:12.687Z,89.10
2022-12-09T02:25:41.922Z,85.50
2022-12-09T02:29:27.651Z,75.90
2022-12-09T02:32:57.822Z,84.45
2022-12-09T02:36:17.358Z,73.87
2022-12-09T02:39:24.575Z,66.42
2022-12-09T02:42:32.459Z,59.65
2022-12-09T02:45:39.738Z,68.72
2022-12-09T02:48:53.135Z,64.22
2022-12-09T02:51:52.643Z,51.02
2022-12-09T02:54:59.296Z,46.15
2022-12-09T02:58:06.695Z,49.18
2022-12-09T03:01:12.119Z,50.83
2022-12-09T03:04:17.971Z,39.67
2022-12-09T03:07:36.533Z,34.18
2022-12-09T03:11:07.726Z,38.90
2022-12-09T03:14:33.597Z,37.23
2022-12-09T03:17:50.890Z,36.10
2022-12-09T03:20:56.810Z,32.83
2022-12-09T03:24:02.555Z,34.50
2022-12-09T03:27:09.142Z,36.53
2022-12-09T03:30:14.337Z,40.25
2022-12-09T03:33:21.369Z,37.78
2022-12-09T03:36:27.068Z,38.02
2022-12-09T03:39:34.150Z,35.98
2022-12-09T03:42:47.960Z,36.42
2022-12-09T03:45:55.597Z,31.30
2022-12-09T03:48:56.419Z,27.60
2022-12-09T03:51:56.737Z,26.20
2022-12-09T03:54:56.085Z,30.30
2022-12-09T03:58:02.929Z,28.25
2022-12-09T04:01:09.011Z,27.00
2022-12-09T04:04:15.467Z,30.68
2022-12-09T04:07:20.749Z,30.30
2022-12-09T04:10:26.122Z,27.27
2022-12-09T04:13:31.539Z,26.77
2022-12-09T04:16:37.298Z,28.67
2022-12-09T04:19:42.757Z,34.38
2022-12-09T04:22:49.175Z,35.95
2022-12-09T04:25:54.278Z,27.42
2022-12-09T04:28:59.084Z,24.90
2022-12-09T04:32:04.589Z,24.40
2022-12-09T04:35:10.164Z,32.30
2022-12-09T04:38:18.488Z,29.15
2022-12-09T04:41:25.992Z,30.80
2022-12-09T04:44:31.644Z,30.27
2022-12-09T04:47:37.504Z,26.48
2022-12-09T04:50:43.126Z,29.50
2022-12-09T04:53:48.814Z,29.92
2022-12-09T04:56:54.240Z,28.17
2022-12-09T05:00:00.718Z,28.65
2022-12-09T05:03:05.944Z,25.97
2022-12-09T05:06:13.366Z,25.37
2022-12-09T05:09:18.473Z,27.48
2022-12-09T05:12:24.773Z,26.50
2022-12-09T05:15:29.920Z,24.12
2022-12-09T05:18:36.110Z,19.50
2022-12-09T05:21:42.282Z,20.23
2022-12-09T05:24:50.426Z,22.50
2022-12-09T05:27:56.151Z,21.57
2022-12-09T05:31:01.790Z,21.15
2022-12-09T05:34:08.614Z,18.10
2022-12-09T05:37:14.734Z,18.12
2022-12-09T05:40:16.087Z,17.75
2022-12-09T05:43:21.735Z,19.62
2022-12-09T05:46:28.192Z,22.70
2022-12-09T05:49:34.649Z,22.20
2022-12-09T05:52:40.337Z,28.02
2022-12-09T05:55:45.783Z,27.37
2022-12-09T05:58:52.281Z,25.45
2022-12-09T06:01:57.561Z,27.93
2022-12-09T06:05:03.222Z,27.17
2022-12-09T06:07:58.240Z,26.82
2022-12-09T06:11:04.109Z,27.45
2022-12-09T06:14:10.163Z,26.17
2022-12-09T06:17:15.950Z,27.42
2022-12-09T06:20:22.261Z,26.82
2022-12-09T06:23:28.243Z,24.27
2022-12-09T06:26:41.166Z,27.13
2022-12-09T06:29:46.853Z,25.10
2022-12-09T06:32:52.858Z,25.15
2022-12-09T06:35:58.910Z,22.95
2022-12-09T06:39:10.204Z,26.73
2022-12-09T06:42:12.521Z,24.57
2022-12-09T06:45:18.686Z,25.75
2022-12-09T06:48:18.059Z,24.10
2022-12-09T06:51:21.647Z,29.87
2022-12-09T06:54:26.736Z,25.53
2022-12-09T06:57:32.896Z,26.40
2022-12-09T07:00:39.200Z,29.40
2022-12-09T07:03:45.746Z,30.77
2022-12-09T07:06:56.574Z,29.02
2022-12-09T07:10:02.176Z,28.77
2022-12-09T07:13:09.174Z,27.52
2022-12-09T07:16:16.573Z,28.07
2022-12-09T07:19:23.197Z,28.92
2022-12-09T07:22:29.594Z,33.33
2022-12-09T07:25:40.741Z,28.00
2022-12-09T07:31:55.622Z,22.80
2022-12-09T07:35:02.280Z,24.35
2022-12-09T07:38:09.785Z,28.67
2022-12-09T07:41:26.569Z,32.40
2022-12-09T07:47:42.465Z,28.77
2022-12-09T07:50:48.548Z,28.45
2022-12-09T07:53:54.186Z,25.55
2022-12-09T07:56:55.334Z,29.72
2022-12-09T08:00:04.818Z,24.20
2022-12-09T08:03:10.329Z,26.90
2022-12-09T08:06:16.430Z,30.62
2022-12-09T08:09:25.457Z,32.15
2022-12-09T08:12:30.775Z,27.45
2022-12-09T08:15:37.096Z,31.80
2022-12-09T08:18:42.286Z,30.68
2022-12-09T08:21:52.966Z,30.65
2022-12-09T08:24:55.197Z,25.62
2022-12-09T08:27:54.309Z,27.80
2022-12-09T08:31:01.101Z,29.42
2022-12-09T08:34:06.403Z,31.55
2022-12-09T08:37:13.952Z,29.82
2022-12-09T08:40:19.197Z,30.52
2022-12-09T08:43:25.188Z,29.23
2022-12-09T08:46:30.814Z,32.03
2022-12-09T08:49:37.468Z,31.62
2022-12-09T08:52:43.728Z,28.55
2022-12-09T08:55:50.322Z,32.28
2022-12-09T08:58:56.472Z,33.48
2022-12-09T09:02:03.163Z,32.03
2022-12-09T09:05:10.659Z,24.80
2022-12-09T09:08:18.350Z,27.73
2022-12-09T09:11:30.782Z,30.48
2022-12-09T09:14:36.366Z,23.83
2022-12-09T09:17:49.887Z,29.32
2022-12-09T09:20:53.136Z,30.50
2022-12-09T09:23:52.640Z,27.42
2022-12-09T09:26:39.407Z,29.95
2022-12-09T09:29:32.522Z,31.00
2022-12-09T09:32:26.420Z,33.48
2022-12-09T09:35:32.360Z,27.77
2022-12-09T09:38:41.026Z,27.73
2022-12-09T09:42:15.942Z,32.50
2022-12-09T09:45:26.941Z,31.62
2022-12-09T09:48:44.182Z,31.68
2022-12-09T09:51:51.303Z,38.95
2022-12-09T09:54:49.557Z,31.07
2022-12-09T09:57:52.397Z,33.78
2022-12-09T10:01:26.731Z,30.43
2022-12-09T10:04:43.505Z,33.78
2022-12-09T10:08:02.103Z,27.73
2022-12-09T10:15:25.896Z,33.67
2022-12-09T10:18:42.248Z,32.40
2022-12-09T10:21:42.495Z,29.85
2022-12-09T10:24:48.604Z,30.00
2022-12-09T10:28:05.828Z,34.50
2022-12-09T10:31:12.169Z,32.30
2022-12-09T10:34:17.736Z,32.98
2022-12-09T10:37:47.278Z,33.92
2022-12-09T10:41:04.400Z,35.08
2022-12-09T10:44:09.688Z,33.48
2022-12-09T10:47:23.943Z,38.33
2022-12-09T10:50:48.493Z,36.60
2022-12-09T10:54:00.152Z,33.92
2022-12-09T10:57:30.528Z,37.73
2022-12-09T11:00:35.137Z,35.63
2022-12-09T11:03:49.249Z,35.92
2022-12-09T11:06:59.330Z,36.30
2022-12-09T11:10:05.681Z,35.55
2022-12-09T11:13:18.916Z,35.78
2022-12-09T11:16:25.370Z,33.85
2022-12-09T11:19:32.517Z,37.38
2022-12-09T11:22:47.545Z,35.38
2022-12-09T11:25:53.970Z,36.00
2022-12-09T11:29:00.939Z,34.13
2022-12-09T11:32:08.040Z,39.80
2022-12-09T11:35:14.456Z,38.95
2022-12-09T11:45:07.208Z,36.60
2022-12-09T11:45:44.189Z,33.75
2022-12-09T11:48:48.794Z,32.20
2022-12-09T11:51:57.628Z,29.48
2022-12-09T11:55:30.442Z,27.75
2022-12-09T11:58:36.737Z,35.73
2022-12-09T12:01:31.115Z,32.88
2022-12-09T12:04:27.427Z,32.38
2022-12-09T12:07:30.458Z,30.72
2022-12-09T12:10:46.542Z,31.17
2022-12-09T12:13:56.687Z,37.38
2022-12-09T12:20:25.541Z,36.03
2022-12-09T12:23:56.792Z,35.03
2022-12-09T12:27:31.785Z,33.63
2022-12-09T12:30:47.360Z,34.35
2022-12-09T12:34:28.039Z,37.28
2022-12-09T12:37:41.448Z,38.88
2022-12-09T12:41:16.949Z,36.17
2022-12-09T12:45:01.994Z,37.70
2022-12-09T12:48:13.386Z,37.85
2022-12-09T12:51:25.827Z,38.60
2022-12-09T12:54:57.342Z,38.13
2022-12-09T12:58:13.764Z,35.92
2022-12-09T13:01:39.284Z,42.95
2022-12-09T13:04:55.771Z,39.63
2022-12-09T13:08:14.452Z,46.77
2022-12-09T13:12:00.875Z,39.48
2022-12-09T13:15:09.276Z,35.23
2022-12-09T13:18:25.310Z,40.67
2022-12-09T13:21:29.972Z,40.12
2022-12-09T13:25:21.541Z,41.23
2022-12-09T13:28:37.366Z,44.00
2022-12-09T13:31:47.156Z,44.18
2022-12-09T13:34:56.809Z,40.52
2022-12-09T13:38:07.787Z,40.67
2022-12-09T13:41:13.704Z,34.05
2022-12-09T13:44:27.913Z,40.05
2022-12-09T13:47:47.900Z,42.13
2022-12-09T13:51:06.384Z,39.00
2022-12-09T13:54:16.876Z,39.58
2022-12-09T13:57:26.553Z,35.70
2022-12-09T14:00:32.926Z,41.23
2022-12-09T14:03:44.252Z,38.17
2022-12-09T14:07:10.650Z,49.20
2022-12-09T14:10:15.443Z,45.15
2022-12-09T14:13:37.543Z,44.08
2022-12-09T14:16:47.148Z,38.10
2022-12-09T14:20:06.693Z,44.83
2022-12-09T14:23:23.658Z,43.78
2022-12-09T14:26:29.170Z,37.67
2022-12-09T14:30:03.744Z,38.60
2022-12-09T14:33:09.368Z,41.37
2022-12-09T14:36:34.027Z,40.88
2022-12-09T14:39:46.012Z,44.67
2022-12-09T14:43:01.985Z,45.73
2022-12-09T14:46:16.250Z,41.58
2022-12-09T14:49:48.329Z,47.48
2022-12-09T14:52:47.439Z,41.60
2022-12-09T14:55:55.336Z,47.43
2022-12-09T14:59:04.408Z,48.28
2022-12-09T15:02:15.188Z,43.42
2022-12-09T15:05:25.897Z,44.98
2022-12-09T15:08:54.842Z,36.13
2022-12-09T15:12:00.472Z,36.73
2022-12-09T15:15:13.825Z,43.42
2022-12-09T15:18:30.836Z,37.98
2022-12-09T15:21:44.720Z,33.02
2022-12-09T15:24:51.256Z,37.23
2022-12-09T15:27:59.858Z,37.00
2022-12-09T15:31:21.010Z,34.23
2022-12-09T15:34:33.422Z,39.45
2022-12-09T15:37:42.812Z,37.38
2022-12-09T15:40:50.399Z,45.23
2022-12-09T15:43:55.664Z,42.40
2022-12-09T15:47:03.312Z,45.12
2022-12-09T15:50:34.754Z,40.80
2022-12-09T15:53:53.778Z,41.28
2022-12-09T15:57:13.293Z,42.48
2022-12-09T16:00:20.237Z,40.33
2022-12-09T16:03:25.700Z,43.92
2022-12-09T16:06:32.572Z,37.63
2022-12-09T16:09:38.269Z,42.23
2022-12-09T16:12:44.429Z,37.00
2022-12-09T16:16:02.851Z,36.00
2022-12-09T16:19:09.531Z,35.43
2022-12-09T16:22:39.698Z,33.48
2022-12-09T16:25:52.758Z,32.40
2022-12-09T16:28:58.744Z,34.98
2022-12-09T16:32:31.260Z,36.73
2022-12-09T16:35:50.873Z,30.00
2022-12-09T16:38:57.270Z,34.65
2022-12-09T16:42:11.304Z,28.87
2022-12-09T16:45:53.192Z,35.40
2022-12-09T16:49:04.437Z,28.95
2022-12-09T16:52:05.724Z,25.37
2022-12-09T16:55:10.840Z,24.18
2022-12-09T16:58:17.907Z,20.37
2022-12-09T17:01:26.465Z,22.17
2022-12-09T17:04:43.403Z,19.82
2022-12-09T17:07:48.730Z,26.57
2022-12-09T17:10:54.345Z,19.45
2022-12-09T17:14:00.118Z,20.12
2022-12-09T17:17:05.711Z,18.50
2022-12-09T17:20:11.359Z,16.15
2022-12-09T17:23:18.554Z,16.12
2022-12-09T17:26:27.105Z,14.90
2022-12-09T17:29:32.950Z,15.75
2022-12-09T17:32:41.342Z,14.80
2022-12-09T17:35:50.300Z,16.55
2022-12-09T17:38:54.827Z,17.32
2022-12-09T17:41:59.462Z,17.60
2022-12-09T17:45:04.807Z,15.58
2022-12-09T17:48:09.868Z,14.70
2022-12-09T17:51:24.582Z,14.90
2022-12-09T17:54:29.678Z,17.15
2022-12-09T17:57:35.853Z,15.63
2022-12-09T18:00:41.746Z,14.30
2022-12-09T18:03:56.417Z,17.70
2022-12-09T18:06:56.964Z,14.35
2022-12-09T18:10:01.621Z,14.83
2022-12-09T18:13:06.651Z,15.75
2022-12-09T18:16:13.509Z,12.68
2022-12-09T18:19:23.363Z,13.43
2022-12-09T18:22:28.871Z,19.37
2022-12-09T18:25:34.312Z,13.40
2022-12-09T18:28:39.626Z,15.13
2022-12-09T18:31:37.183Z,24.75
2022-12-09T18:34:30.088Z,20.27
2022-12-09T18:37:28.623Z,20.72
2022-12-09T18:40:24.895Z,25.95
2022-12-09T18:43:29.688Z,28.87
2022-12-09T18:46:36.851Z,25.82
2022-12-09T18:49:43.636Z,30.15
2022-12-09T18:52:51.169Z,38.42
2022-12-09T18:55:56.754Z,35.40
2022-12-09T18:59:07.421Z,35.50
2022-12-09T19:02:09.379Z,36.25
2022-12-09T19:05:13.840Z,41.25
2022-12-09T19:08:20.879Z,39.50
2022-12-09T19:11:25.929Z,37.88
2022-12-09T19:14:33.520Z,37.90
2022-12-09T19:17:39.654Z,38.15
2022-12-09T19:20:38.511Z,37.50
2022-12-09T19:23:47.901Z,38.13
2022-12-09T19:26:53.942Z,35.90
2022-12-09T19:30:00.244Z,43.15
2022-12-09T19:33:05.482Z,40.63
2022-12-09T19:36:11.595Z,39.63
2022-12-09T19:39:17.618Z,43.95
2022-12-09T19:42:23.171Z,40.63
2022-12-09T19:45:28.008Z,37.98
2022-12-09T19:48:33.611Z,42.08
2022-12-09T19:51:32.433Z,43.60
2022-12-09T19:54:38.404Z,38.48
2022-12-09T19:57:42.629Z,36.80
2022-12-09T20:00:49.420Z,37.15
2022-12-09T20:03:55.686Z,42.38
2022-12-09T20:07:04.973Z,46.28
2022-12-09T20:10:00.920Z,45.35
2022-12-09T20:13:07.589Z,42.67
2022-12-09T20:16:18.263Z,42.78
2022-12-09T20:19:25.145Z,39.98
2022-12-09T20:22:30.262Z,50.67
2022-12-09T20:25:35.544Z,43.65
2022-12-09T20:28:41.147Z,43.63
2022-12-09T20:31:47.756Z,39.65
2022-12-09T20:34:56.163Z,39.20
2022-12-09T20:38:00.944Z,37.95
2022-12-09T20:41:05.943Z,42.78
2022-12-09T20:44:13.377Z,38.28
2022-12-09T20:47:18.629Z,39.30
2022-12-09T20:50:25.789Z,36.17
2022-12-09T20:53:31.063Z,36.58
2022-12-09T20:56:37.778Z,37.10
2022-12-09T20:59:44.071Z,40.20
2022-12-09T21:02:49.739Z,35.70
2022-12-09T21:05:55.920Z,36.40
2022-12-09T21:09:00.874Z,38.53
2022-12-09T21:12:07.325Z,39.23
2022-12-09T21:15:12.630Z,51.20
2022-12-09T21:18:18.051Z,36.90
2022-12-09T21:21:24.783Z,39.58
2022-12-09T21:24:31.326Z,54.33
2022-12-09T21:27:37.440Z,46.70
2022-12-09T21:30:42.351Z,46.58
2022-12-09T21:33:48.497Z,38.80
2022-12-09T21:36:50.414Z,32.40
2022-12-09T21:39:43.797Z,37.25
2022-12-09T21:42:49.207Z,38.02
2022-12-09T21:45:54.152Z,35.65
2022-12-09T21:49:04.090Z,41.42
2022-12-09T21:52:08.609Z,33.20
2022-12-09T21:55:14.024Z,41.50
2022-12-09T21:58:18.887Z,35.73
2022-12-09T22:01:29.699Z,37.73
2022-12-09T22:04:35.103Z,33.67
2022-12-09T22:07:40.342Z,35.52
