createdAt,value
2023-05-13T05:29:39.580Z,99.90
2023-05-13T05:32:22.878Z,99.90
2023-05-13T05:41:45.578Z,99.90
2023-05-13T05:44:37.838Z,99.90
2023-05-13T05:47:05.712Z,99.90
2023-05-13T05:49:33.253Z,99.90
2023-05-13T05:52:00.632Z,99.90
2023-05-13T05:54:28.616Z,99.90
2023-05-13T05:56:56.122Z,99.90
2023-05-13T05:59:23.287Z,99.90
2023-05-13T06:01:51.739Z,99.90
2023-05-13T06:07:15.703Z,99.90
2023-05-13T06:09:42.946Z,99.90
2023-05-13T06:12:09.778Z,99.90
2023-05-13T06:14:36.683Z,99.90
2023-05-13T06:17:03.768Z,99.90
2023-05-13T06:19:31.048Z,99.90
2023-05-13T06:21:57.826Z,99.90
2023-05-13T06:24:24.760Z,99.90
2023-05-13T06:26:51.648Z,99.90
2023-05-13T06:29:18.527Z,99.90
2023-05-13T06:31:45.743Z,99.90
2023-05-13T06:34:16.655Z,99.90
2023-05-13T06:36:44.241Z,99.90
2023-05-13T06:39:12.528Z,99.90
2023-05-13T06:41:42.990Z,99.90
2023-05-13T06:44:13.634Z,99.90
2023-05-13T06:46:45.412Z,99.90
2023-05-13T06:49:12.281Z,99.90
2023-05-13T06:51:39.053Z,99.90
2023-05-13T06:54:05.978Z,99.90
2023-05-13T06:56:32.862Z,99.90
2023-05-13T06:59:00.315Z,99.90
2023-05-13T07:01:38.722Z,99.90
2023-05-13T07:04:09.635Z,99.90
2023-05-13T07:06:36.668Z,99.90
2023-05-13T07:09:08.218Z,99.90
2023-05-13T07:11:36.360Z,99.90
2023-05-13T07:14:03.385Z,99.90
2023-05-13T07:16:30.335Z,99.90
2023-05-13T07:18:57.164Z,99.90
2023-05-13T07:21:24.079Z,99.90
2023-05-13T07:23:51.472Z,99.90
2023-05-13T07:26:18.461Z,99.90
2023-05-13T07:28:45.303Z,99.90
2023-05-13T07:31:12.238Z,99.90
2023-05-13T07:33:39.038Z,99.90
2023-05-13T07:36:06.393Z,99.90
2023-05-13T07:38:33.825Z,99.90
2023-05-13T07:41:01.956Z,99.90
2023-05-13T07:43:28.977Z,99.90
2023-05-13T07:45:56.158Z,99.90
2023-05-13T07:48:25.352Z,99.90
2023-05-13T07:50:52.722Z,99.90
2023-05-13T07:53:20.094Z,99.90
2023-05-13T07:55:49.531Z,99.90
2023-05-13T07:58:18.958Z,99.90
2023-05-13T08:00:49.693Z,99.90
2023-05-13T08:03:29.548Z,99.90
2023-05-13T08:05:59.624Z,99.90
2023-05-13T08:08:27.055Z,99.90
2023-05-13T08:10:58.097Z,99.90
2023-05-13T08:13:25.867Z,99.90
2023-05-13T08:15:52.984Z,99.90
2023-05-13T08:18:20.043Z,99.90
2023-05-13T08:20:47.025Z,99.90
2023-05-13T08:23:13.983Z,99.90
2023-05-13T08:25:40.768Z,99.90
2023-05-13T08:28:07.575Z,99.90
2023-05-13T08:30:34.338Z,99.90
2023-05-13T08:33:01.038Z,99.90
2023-05-13T08:35:27.899Z,99.90
2023-05-13T08:37:54.665Z,99.90
2023-05-13T08:40:21.507Z,99.90
2023-05-13T08:42:51.445Z,99.90
2023-05-13T08:45:21.183Z,99.90
2023-05-13T08:47:56.695Z,99.90
2023-05-13T08:50:23.767Z,99.90
2023-05-13T08:52:53.885Z,99.90
2023-05-13T08:55:21.314Z,99.90
2023-05-13T08:57:48.325Z,99.90
2023-05-13T09:00:16.585Z,99.90
2023-05-13T09:02:47.766Z,99.90
2023-05-13T09:05:16.094Z,99.90
2023-05-13T09:07:43.162Z,99.90
2023-05-13T09:10:10.810Z,99.90
2023-05-13T09:12:54.696Z,99.90
2023-05-13T09:15:26.831Z,99.90
2023-05-13T09:18:04.664Z,99.90
2023-05-13T09:20:31.904Z,99.90
2023-05-13T09:23:04.344Z,99.90
2023-05-13T09:25:31.990Z,99.90
2023-05-13T09:28:01.011Z,99.90
2023-05-13T09:30:29.835Z,99.90
2023-05-13T09:33:16.981Z,99.90
2023-05-13T09:35:52.835Z,98.70
2023-05-13T09:38:29.090Z,99.90
2023-05-13T09:40:58.188Z,99.20
2023-05-13T09:43:27.251Z,98.90
2023-05-13T09:46:05.273Z,99.30
2023-05-13T09:48:34.429Z,99.50
2023-05-13T09:51:01.223Z,98.60
2023-05-13T09:53:28.486Z,97.80
2023-05-13T09:55:57.616Z,98.40
2023-05-13T09:58:25.781Z,98.90
2023-05-13T10:00:52.883Z,99.00
2023-05-13T10:03:19.779Z,97.80
2023-05-13T10:05:47.527Z,98.30
2023-05-13T10:08:15.431Z,97.40
2023-05-13T10:10:45.716Z,97.90
2023-05-13T10:13:15.041Z,98.40
2023-05-13T10:15:52.422Z,97.90
2023-05-13T10:18:21.103Z,96.80
2023-05-13T10:20:53.062Z,96.00
2023-05-13T10:23:21.723Z,95.90
2023-05-13T10:25:49.207Z,95.40
2023-05-13T10:28:16.719Z,96.20
2023-05-13T10:30:44.514Z,97.50
2023-05-13T10:33:11.722Z,95.60
2023-05-13T10:35:43.048Z,96.30
2023-05-13T10:38:13.083Z,93.70
2023-05-13T10:41:09.473Z,93.00
2023-05-13T10:43:37.352Z,93.80
2023-05-13T10:46:05.027Z,93.70
2023-05-13T10:48:39.811Z,92.10
2023-05-13T10:51:08.342Z,94.10
2023-05-13T10:53:52.337Z,94.10
2023-05-13T10:56:28.263Z,93.70
2023-05-13T10:59:04.316Z,93.70
2023-05-13T11:01:34.175Z,93.00
2023-05-13T11:04:05.773Z,92.40
2023-05-13T11:06:41.255Z,90.40
2023-05-13T11:09:14.073Z,92.30
2023-05-13T11:11:41.651Z,92.60
2023-05-13T11:14:14.031Z,91.60
2023-05-13T11:17:07.958Z,92.00
2023-05-13T11:19:45.074Z,91.90
2023-05-13T11:22:19.284Z,92.80
2023-05-13T11:25:02.718Z,90.70
2023-05-13T11:27:37.578Z,92.00
2023-05-13T11:30:07.796Z,91.70
2023-05-13T11:32:58.163Z,92.40
2023-05-13T11:35:32.767Z,91.80
2023-05-13T11:38:01.887Z,91.90
2023-05-13T11:40:33.924Z,91.60
2023-05-13T11:43:01.837Z,91.40
2023-05-13T11:45:29.927Z,92.00
2023-05-13T11:47:57.607Z,92.30
2023-05-13T11:50:35.522Z,92.60
2023-05-13T11:53:02.404Z,93.50
2023-05-13T11:55:35.599Z,93.90
2023-05-13T11:58:03.390Z,95.70
2023-05-13T12:00:34.757Z,94.70
2023-05-13T12:03:11.762Z,94.50
2023-05-13T12:05:39.959Z,95.10
2023-05-13T12:08:10.644Z,95.10
2023-05-13T12:10:43.614Z,94.70
2023-05-13T12:13:10.633Z,95.20
2023-05-13T12:15:37.680Z,94.70
2023-05-13T12:18:04.759Z,95.30
2023-05-13T12:20:33.303Z,95.40
2023-05-13T12:23:01.028Z,95.20
2023-05-13T12:25:43.101Z,94.60
2023-05-13T12:28:18.631Z,94.20
2023-05-13T12:31:00.399Z,94.40
2023-05-13T12:33:32.883Z,93.90
2023-05-13T12:36:25.906Z,94.30
2023-05-13T12:39:03.323Z,94.40
2023-05-13T12:41:38.092Z,93.20
2023-05-13T12:44:10.455Z,94.50
2023-05-13T12:46:37.779Z,93.30
2023-05-13T12:49:06.065Z,94.40
2023-05-13T12:51:35.811Z,93.30
2023-05-13T12:54:02.643Z,94.80
2023-05-13T12:56:29.358Z,93.30
2023-05-13T12:58:56.295Z,93.70
2023-05-13T13:01:23.331Z,92.80
2023-05-13T13:03:50.767Z,94.10
2023-05-13T13:06:18.113Z,94.00
2023-05-13T13:08:44.962Z,94.60
2023-05-13T13:11:18.438Z,94.90
2023-05-13T13:13:46.523Z,95.10
2023-05-13T13:16:13.507Z,95.00
2023-05-13T13:18:40.960Z,95.10
2023-05-13T13:21:07.838Z,95.70
2023-05-13T13:23:34.977Z,95.50
2023-05-13T13:26:01.897Z,95.50
2023-05-13T13:28:29.169Z,95.50
2023-05-13T13:30:56.321Z,96.00
2023-05-13T13:33:23.178Z,95.30
2023-05-13T13:35:50.035Z,95.90
2023-05-13T13:38:16.858Z,96.00
2023-05-13T13:40:43.614Z,95.20
2023-05-13T13:43:10.425Z,95.10
2023-05-13T13:45:37.316Z,95.90
2023-05-13T13:48:04.300Z,96.30
2023-05-13T13:50:31.249Z,96.20
2023-05-13T13:52:57.969Z,96.60
2023-05-13T13:55:24.971Z,97.00
2023-05-13T13:57:52.232Z,96.90
2023-05-13T14:00:19.492Z,96.70
2023-05-13T14:02:46.600Z,96.20
2023-05-13T14:05:13.740Z,96.40
2023-05-13T14:07:41.210Z,95.90
2023-05-13T14:10:08.831Z,95.80
2023-05-13T14:12:36.416Z,96.40
2023-05-13T14:15:03.797Z,96.40
2023-05-13T14:17:32.402Z,96.00
2023-05-13T14:19:59.229Z,96.50
2023-05-13T14:22:26.165Z,95.90
2023-05-13T14:24:53.346Z,96.70
2023-05-13T14:27:21.628Z,96.30
2023-05-13T14:29:49.187Z,96.60
2023-05-13T14:32:16.543Z,96.60
2023-05-13T14:34:43.371Z,97.10
2023-05-13T14:37:10.296Z,97.00
2023-05-13T14:39:55.845Z,96.70
2023-05-13T14:42:22.627Z,97.30
2023-05-13T14:44:49.352Z,96.60
2023-05-13T14:47:16.214Z,96.60
2023-05-13T14:49:43.027Z,97.00
2023-05-13T14:52:09.807Z,96.50
2023-05-13T14:54:37.878Z,96.50
2023-05-13T14:57:06.440Z,97.10
2023-05-13T14:59:33.998Z,97.00
2023-05-13T15:02:02.640Z,97.10
2023-05-13T15:04:29.499Z,97.20
2023-05-13T15:06:56.461Z,97.40
2023-05-13T15:09:23.247Z,97.40
2023-05-13T15:11:50.177Z,97.30
2023-05-13T15:14:17.993Z,97.10
2023-05-13T15:16:44.969Z,96.60
2023-05-13T15:19:11.942Z,97.10
2023-05-13T15:21:38.861Z,97.60
2023-05-13T15:24:06.034Z,97.20
2023-05-13T15:26:32.822Z,97.20
2023-05-13T15:28:59.649Z,97.70
2023-05-13T15:31:26.517Z,97.20
2023-05-13T15:33:53.444Z,97.70
2023-05-13T15:36:20.232Z,97.60
2023-05-13T15:38:47.177Z,97.20
2023-05-13T15:41:14.056Z,96.20
2023-05-13T15:43:40.775Z,96.40
2023-05-13T15:46:07.828Z,96.20
2023-05-13T15:48:34.931Z,94.70
2023-05-13T15:51:03.544Z,95.80
2023-05-13T15:53:30.598Z,95.70
2023-05-13T15:55:57.439Z,96.10
2023-05-13T15:58:24.293Z,95.40
2023-05-13T16:00:51.080Z,96.20
2023-05-13T16:03:17.951Z,96.60
2023-05-13T16:05:44.739Z,96.70
2023-05-13T16:08:11.611Z,96.70
2023-05-13T16:10:38.430Z,96.30
2023-05-13T16:13:05.260Z,96.50
2023-05-13T16:15:32.137Z,96.90
2023-05-13T16:17:58.926Z,97.40
2023-05-13T16:20:26.027Z,97.20
2023-05-13T16:22:55.528Z,96.80
2023-05-13T16:25:24.231Z,97.00
2023-05-13T16:27:51.813Z,96.00
2023-05-13T16:30:18.697Z,95.70
2023-05-13T16:32:48.873Z,96.00
2023-05-13T16:35:16.049Z,96.20
2023-05-13T16:37:42.873Z,96.30
2023-05-13T16:40:10.563Z,96.60
2023-05-13T16:42:37.361Z,96.70
2023-05-13T16:45:04.413Z,96.80
2023-05-13T16:47:31.183Z,97.50
2023-05-13T16:49:58.216Z,97.20
2023-05-13T16:52:25.954Z,96.90
2023-05-13T16:54:53.692Z,97.20
2023-05-13T16:57:22.301Z,97.50
2023-05-13T16:59:49.086Z,97.70
2023-05-13T17:02:15.866Z,97.60
2023-05-13T17:04:42.578Z,97.60
2023-05-13T17:07:10.053Z,97.80
2023-05-13T17:09:37.369Z,98.40
2023-05-13T17:12:04.246Z,98.20
2023-05-13T17:14:31.203Z,97.60
2023-05-13T17:16:58.020Z,97.40
2023-05-13T17:19:24.854Z,97.40
2023-05-13T17:21:51.602Z,97.40
2023-05-13T17:24:22.366Z,97.40
2023-05-13T17:26:49.993Z,97.60
2023-05-13T17:29:16.681Z,97.70
2023-05-13T17:31:43.506Z,97.90
2023-05-13T17:34:10.367Z,97.80
2023-05-13T17:36:37.092Z,97.90
2023-05-13T17:39:04.536Z,98.10
2023-05-13T17:41:31.262Z,98.10
2023-05-13T17:43:58.028Z,98.10
2023-05-13T17:46:24.724Z,98.00
2023-05-13T17:48:52.462Z,98.10
2023-05-13T17:51:19.299Z,98.20
2023-05-13T17:53:46.154Z,98.60
2023-05-13T17:56:13.117Z,98.60
2023-05-13T17:58:39.918Z,98.80
2023-05-13T18:01:07.074Z,99.00
2023-05-13T18:03:34.724Z,99.10
2023-05-13T18:06:01.591Z,99.50
2023-05-13T18:08:28.536Z,99.90
2023-05-13T18:10:55.370Z,99.90
2023-05-13T18:13:22.199Z,99.90
2023-05-13T18:15:49.065Z,99.90
2023-05-13T18:18:17.595Z,99.90
2023-05-13T18:20:44.311Z,99.90
2023-05-13T18:23:11.119Z,99.90
2023-05-13T18:25:45.372Z,99.90
2023-05-13T18:28:19.100Z,99.90
2023-05-13T18:30:46.027Z,99.90
2023-05-13T18:33:12.815Z,99.90
2023-05-13T18:35:40.500Z,99.90
2023-05-13T18:38:07.360Z,99.90
2023-05-13T18:40:34.267Z,99.90
2023-05-13T18:43:01.047Z,99.90
2023-05-13T18:45:27.900Z,99.90
2023-05-13T18:47:55.060Z,99.90
2023-05-13T18:50:22.137Z,99.90
2023-05-13T18:52:49.193Z,99.90
2023-05-13T18:55:16.417Z,99.90
2023-05-13T18:57:43.251Z,99.90
2023-05-13T19:00:10.789Z,99.90
2023-05-13T19:02:37.867Z,99.90
2023-05-13T19:05:05.813Z,99.90
2023-05-13T19:07:32.674Z,99.90
2023-05-13T19:09:59.502Z,99.90
2023-05-13T19:12:27.375Z,99.90
2023-05-13T19:14:54.205Z,99.90
2023-05-13T19:17:21.460Z,99.90
2023-05-13T19:19:48.497Z,99.90
2023-05-13T19:22:15.579Z,99.90
2023-05-13T19:24:42.570Z,99.90
2023-05-13T19:27:09.499Z,99.90
2023-05-13T19:29:36.563Z,99.90
2023-05-13T19:32:03.612Z,99.90
2023-05-13T19:34:30.596Z,99.90
2023-05-13T19:36:57.653Z,99.90
2023-05-13T19:39:24.510Z,99.90
2023-05-13T19:41:51.404Z,99.90
2023-05-13T19:44:18.321Z,99.90
2023-05-13T19:46:45.423Z,99.90
2023-05-13T19:49:12.285Z,99.90
2023-05-13T19:51:39.505Z,99.90
2023-05-13T19:54:22.436Z,99.90
2023-05-13T19:56:54.011Z,99.90
