createdAt,value
2023-04-07T08:56:51.145Z,28.00
2023-04-07T08:58:55.746Z,25.05
2023-04-07T09:00:58.845Z,23.95
2023-04-07T09:03:03.671Z,22.08
2023-04-07T09:05:08.670Z,20.98
2023-04-07T09:07:11.140Z,20.50
2023-04-07T09:09:14.957Z,21.77
2023-04-07T09:11:18.178Z,19.87
2023-04-07T09:13:20.861Z,18.90
2023-04-07T09:15:24.016Z,23.27
2023-04-07T09:17:28.299Z,20.20
2023-04-07T09:19:31.048Z,24.75
2023-04-07T09:21:53.594Z,26.12
2023-04-07T09:23:56.302Z,22.08
2023-04-07T09:26:00.286Z,22.42
2023-04-07T09:28:04.747Z,21.58
2023-04-07T09:30:15.825Z,22.42
2023-04-07T09:34:43.910Z,27.25
2023-04-07T09:36:46.824Z,24.98
2023-04-07T09:38:49.157Z,22.70
2023-04-07T09:40:51.531Z,22.48
2023-04-07T09:42:54.720Z,20.60
2023-04-07T09:44:57.040Z,20.75
2023-04-07T09:46:59.597Z,22.62
2023-04-07T09:49:07.289Z,23.10
2023-04-07T09:51:14.881Z,22.00
2023-04-07T09:53:18.229Z,23.02
2023-04-07T09:55:22.732Z,26.40
2023-04-07T09:57:25.462Z,27.65
2023-04-07T09:59:29.128Z,25.30
2023-04-07T10:01:31.862Z,21.95
2023-04-07T10:03:34.910Z,22.60
2023-04-07T10:05:37.449Z,22.23
2023-04-07T10:07:42.621Z,23.23
2023-04-07T10:09:45.502Z,20.55
2023-04-07T10:11:50.225Z,23.75
2023-04-07T10:13:52.597Z,20.10
2023-04-07T10:15:56.365Z,23.95
2023-04-07T10:17:59.954Z,27.80
2023-04-07T10:20:05.144Z,22.92
2023-04-07T10:22:08.087Z,25.27
2023-04-07T10:24:33.726Z,21.12
2023-04-07T10:26:39.981Z,24.12
2023-04-07T10:28:46.202Z,24.27
2023-04-07T10:30:49.432Z,25.33
2023-04-07T10:32:53.728Z,23.60
2023-04-07T10:34:58.179Z,22.67
2023-04-07T10:37:17.875Z,23.45
2023-04-07T10:39:21.330Z,27.65
2023-04-07T10:41:36.646Z,25.25
2023-04-07T10:43:44.289Z,21.15
2023-04-07T10:45:52.365Z,23.77
2023-04-07T10:47:58.106Z,19.30
2023-04-07T10:50:20.682Z,24.98
2023-04-07T10:52:24.178Z,22.23
2023-04-07T10:54:29.208Z,21.58
2023-04-07T10:57:04.947Z,24.05
2023-04-07T10:59:16.921Z,19.37
2023-04-07T11:01:20.405Z,19.67
2023-04-07T11:03:24.373Z,20.37
2023-04-07T11:05:26.904Z,23.85
2023-04-07T11:07:50.305Z,24.05
2023-04-07T11:10:09.327Z,19.23
2023-04-07T11:12:25.028Z,23.00
2023-04-07T11:14:29.083Z,22.00
2023-04-07T11:16:41.838Z,25.42
2023-04-07T11:18:45.390Z,24.55
2023-04-07T11:20:51.705Z,22.20
2023-04-07T11:23:00.256Z,27.80
2023-04-07T11:25:02.696Z,26.20
2023-04-07T11:27:06.601Z,23.33
2023-04-07T11:29:09.134Z,24.20
2023-04-07T11:31:11.842Z,66.55
2023-04-07T11:33:34.936Z,32.22
2023-04-07T11:35:37.271Z,22.60
2023-04-07T11:37:39.589Z,24.23
2023-04-07T11:39:42.683Z,24.42
2023-04-07T11:41:50.048Z,21.55
2023-04-07T11:44:09.982Z,21.67
2023-04-07T11:46:14.854Z,22.90
2023-04-07T11:48:27.958Z,24.77
2023-04-07T11:50:41.359Z,22.67
2023-04-07T11:52:45.592Z,23.45
2023-04-07T11:54:48.133Z,25.48
2023-04-07T11:56:51.882Z,22.65
2023-04-07T11:58:55.648Z,22.70
2023-04-07T12:01:03.498Z,21.10
2023-04-07T12:03:16.349Z,40.75
2023-04-07T12:05:19.096Z,24.60
2023-04-07T12:07:21.427Z,24.33
2023-04-07T12:09:31.243Z,23.23
2023-04-07T12:11:34.681Z,22.27
2023-04-07T12:13:37.918Z,21.83
2023-04-07T12:15:40.561Z,22.17
2023-04-07T12:17:47.707Z,22.65
2023-04-07T12:19:50.477Z,22.13
2023-04-07T12:21:53.208Z,22.98
2023-04-07T12:23:55.518Z,19.80
2023-04-07T12:25:57.879Z,21.98
2023-04-07T12:28:00.510Z,22.50
2023-04-07T12:30:02.859Z,22.13
2023-04-07T12:32:05.500Z,28.17
2023-04-07T12:34:08.170Z,25.17
2023-04-07T12:36:10.781Z,24.20
2023-04-07T12:38:13.733Z,24.70
2023-04-07T12:40:17.899Z,24.20
2023-04-07T12:42:20.504Z,21.33
2023-04-07T12:44:22.916Z,24.52
2023-04-07T12:46:25.655Z,39.83
2023-04-07T12:48:28.041Z,28.20
2023-04-07T12:50:30.579Z,27.10
2023-04-07T12:52:33.349Z,25.30
2023-04-07T12:54:35.838Z,21.58
2023-04-07T12:56:38.287Z,25.40
2023-04-07T12:58:40.963Z,23.30
2023-04-07T13:00:43.311Z,28.90
2023-04-07T13:02:46.036Z,25.58
2023-04-07T13:04:48.719Z,24.75
2023-04-07T13:06:51.428Z,23.05
2023-04-07T13:08:54.011Z,26.37
2023-04-07T13:10:57.268Z,23.58
2023-04-07T13:12:59.783Z,34.03
2023-04-07T13:15:03.174Z,26.33
2023-04-07T13:17:06.948Z,24.77
2023-04-07T13:19:09.586Z,24.95
2023-04-07T13:21:42.906Z,24.25
2023-04-07T13:23:42.611Z,25.00
2023-04-07T13:27:48.324Z,22.55
2023-04-07T13:29:51.004Z,29.90
2023-04-07T13:31:53.307Z,26.67
2023-04-07T13:33:55.649Z,26.60
2023-04-07T13:35:58.335Z,24.77
2023-04-07T13:38:00.805Z,22.48
2023-04-07T13:40:03.291Z,24.80
2023-04-07T13:42:07.008Z,25.90
2023-04-07T13:44:09.399Z,24.85
2023-04-07T13:46:27.964Z,27.45
2023-04-07T13:48:31.744Z,36.92
2023-04-07T13:50:37.023Z,26.92
2023-04-07T13:52:39.399Z,28.87
2023-04-07T13:54:42.423Z,37.80
2023-04-07T13:56:44.803Z,28.05
2023-04-07T13:58:48.029Z,25.98
2023-04-07T14:00:50.644Z,31.15
2023-04-07T14:02:53.404Z,27.27
2023-04-07T14:04:56.141Z,29.35
2023-04-07T14:06:58.424Z,25.17
2023-04-07T14:09:01.203Z,29.50
2023-04-07T14:11:03.766Z,30.52
2023-04-07T14:13:06.970Z,27.92
2023-04-07T14:15:09.973Z,29.73
2023-04-07T14:17:12.306Z,29.63
2023-04-07T14:19:14.604Z,27.40
2023-04-07T14:21:17.642Z,33.63
2023-04-07T14:23:30.257Z,30.80
2023-04-07T14:25:38.825Z,28.92
2023-04-07T14:27:41.518Z,31.83
2023-04-07T14:29:43.829Z,25.55
2023-04-07T14:31:48.630Z,28.77
2023-04-07T14:33:51.524Z,35.83
2023-04-07T14:35:54.121Z,29.92
2023-04-07T14:37:56.733Z,27.33
2023-04-07T14:40:03.130Z,28.62
2023-04-07T14:42:05.713Z,31.45
2023-04-07T14:44:07.923Z,33.33
2023-04-07T14:46:12.253Z,29.17
2023-04-07T14:48:14.751Z,30.37
2023-04-07T14:50:17.423Z,34.40
2023-04-07T14:52:21.947Z,28.25
2023-04-07T14:54:24.516Z,28.17
2023-04-07T14:56:27.378Z,30.65
2023-04-07T14:58:30.059Z,31.40
2023-04-07T15:00:32.593Z,31.85
2023-04-07T15:02:36.608Z,31.87
2023-04-07T15:04:39.637Z,30.58
2023-04-07T15:06:47.306Z,27.65
2023-04-07T15:08:49.739Z,31.48
2023-04-07T15:10:52.411Z,29.08
2023-04-07T15:12:54.730Z,29.35
2023-04-07T15:14:57.655Z,33.05
2023-04-07T15:17:00.245Z,32.15
2023-04-07T15:19:03.120Z,31.30
2023-04-07T15:21:06.085Z,31.27
2023-04-07T15:23:08.730Z,39.50
2023-04-07T15:25:11.159Z,29.60
2023-04-07T15:27:13.498Z,29.50
2023-04-07T15:29:16.081Z,33.38
2023-04-07T15:31:18.528Z,30.40
2023-04-07T15:33:20.901Z,31.70
2023-04-07T15:35:23.514Z,31.00
2023-04-07T15:37:26.452Z,34.20
2023-04-07T15:39:28.765Z,32.55
2023-04-07T15:41:31.694Z,32.75
2023-04-07T15:43:34.613Z,31.48
2023-04-07T15:45:44.551Z,32.75
2023-04-07T15:47:50.040Z,28.45
2023-04-07T15:49:52.556Z,38.97
2023-04-07T15:51:56.149Z,36.08
2023-04-07T15:54:00.070Z,35.08
2023-04-07T15:56:02.488Z,33.95
2023-04-07T15:58:05.289Z,31.73
2023-04-07T16:00:09.175Z,36.20
2023-04-07T16:02:14.028Z,34.70
2023-04-07T16:04:17.050Z,34.00
2023-04-07T16:06:19.695Z,32.83
2023-04-07T16:08:22.422Z,38.53
2023-04-07T16:10:24.819Z,37.50
2023-04-07T16:12:27.238Z,32.75
2023-04-07T16:14:31.311Z,36.63
2023-04-07T16:16:36.069Z,37.80
2023-04-07T16:18:38.463Z,37.05
2023-04-07T16:20:41.372Z,39.15
2023-04-07T16:22:46.579Z,36.28
2023-04-07T16:24:48.942Z,32.47
2023-04-07T16:26:52.513Z,34.83
2023-04-07T16:28:54.976Z,34.30
2023-04-07T16:30:57.299Z,34.35
2023-04-07T16:33:00.666Z,29.95
2023-04-07T16:35:03.837Z,30.65
2023-04-07T16:37:06.375Z,31.83
2023-04-07T16:39:08.945Z,33.78
2023-04-07T16:41:11.432Z,36.25
2023-04-07T16:43:13.923Z,39.20
2023-04-07T16:45:16.509Z,35.22
2023-04-07T16:47:18.816Z,38.30
2023-04-07T16:49:21.235Z,37.13
2023-04-07T16:51:24.878Z,33.63
2023-04-07T16:53:27.299Z,37.58
2023-04-07T16:55:29.683Z,32.63
2023-04-07T16:57:32.434Z,33.80
2023-04-07T16:59:35.559Z,33.53
2023-04-07T17:01:42.004Z,34.95
2023-04-07T17:03:48.660Z,32.47
2023-04-07T17:05:51.519Z,41.60
2023-04-07T17:07:56.076Z,36.97
2023-04-07T17:09:59.913Z,32.58
2023-04-07T17:12:03.199Z,32.50
2023-04-07T17:14:05.965Z,34.78
2023-04-07T17:16:13.872Z,34.78
2023-04-07T17:18:16.349Z,34.53
2023-04-07T17:20:18.773Z,51.15
2023-04-07T17:22:21.461Z,37.50
2023-04-07T17:24:23.922Z,34.45
2023-04-07T17:26:26.553Z,34.60
2023-04-07T17:28:30.263Z,29.63
2023-04-07T17:30:33.118Z,32.45
2023-04-07T17:32:35.513Z,35.60
2023-04-07T17:34:38.206Z,30.65
2023-04-07T17:36:41.399Z,31.80
2023-04-07T17:38:45.320Z,31.05
2023-04-07T17:40:47.980Z,33.65
2023-04-07T17:42:50.255Z,29.80
2023-04-07T17:44:53.869Z,39.20
2023-04-07T17:46:56.824Z,33.13
2023-04-07T17:48:59.441Z,36.72
2023-04-07T17:51:01.847Z,40.45
2023-04-07T17:53:04.658Z,38.65
2023-04-07T17:55:08.163Z,30.95
2023-04-07T17:57:11.516Z,34.55
2023-04-07T17:59:14.194Z,34.42
2023-04-07T18:01:17.075Z,35.05
2023-04-07T18:03:19.799Z,46.05
2023-04-07T18:05:22.649Z,39.25
2023-04-07T18:07:24.935Z,34.40
2023-04-07T18:09:27.751Z,31.40
2023-04-07T18:11:30.114Z,34.25
2023-04-07T18:13:32.856Z,28.30
2023-04-07T18:15:35.755Z,25.83
2023-04-07T18:17:38.316Z,31.08
2023-04-07T18:19:40.684Z,28.30
2023-04-07T18:21:43.709Z,29.90
2023-04-07T18:23:46.536Z,29.87
2023-04-07T18:25:49.480Z,32.10
2023-04-07T18:27:52.360Z,29.25
2023-04-07T18:29:55.934Z,32.63
2023-04-07T18:31:58.306Z,36.03
2023-04-07T18:34:00.930Z,34.45
2023-04-07T18:36:08.178Z,34.75
2023-04-07T18:38:10.613Z,35.05
2023-04-07T18:40:13.651Z,39.97
2023-04-07T18:42:16.173Z,35.40
2023-04-07T18:44:18.566Z,37.08
2023-04-07T18:46:21.683Z,35.70
2023-04-07T18:48:24.395Z,32.20
2023-04-07T18:50:26.690Z,33.63
2023-04-07T18:52:29.365Z,30.70
2023-04-07T18:54:31.948Z,35.80
2023-04-07T18:56:34.758Z,33.05
2023-04-07T18:58:43.854Z,32.67
2023-04-07T19:00:49.503Z,30.75
2023-04-07T19:02:52.050Z,33.05
2023-04-07T19:04:54.787Z,31.25
2023-04-07T19:06:57.666Z,32.28
2023-04-07T19:09:00.179Z,37.60
2023-04-07T19:11:02.893Z,32.60
2023-04-07T19:13:05.479Z,31.25
2023-04-07T19:15:08.270Z,31.90
2023-04-07T19:17:11.878Z,33.35
2023-04-07T19:19:14.394Z,36.78
2023-04-07T19:21:17.533Z,40.03
2023-04-07T19:23:20.139Z,38.33
2023-04-07T19:25:23.108Z,34.45
2023-04-07T19:27:25.847Z,35.33
2023-04-07T19:29:28.592Z,34.75
2023-04-07T19:31:31.497Z,32.45
2023-04-07T19:33:34.827Z,34.95
2023-04-07T19:35:39.211Z,36.28
2023-04-07T19:37:41.808Z,42.35
2023-04-07T19:39:55.704Z,48.20
2023-04-07T19:42:05.178Z,77.93
2023-04-07T19:44:07.616Z,36.35
2023-04-07T19:46:10.046Z,33.60
2023-04-07T19:48:12.774Z,37.22
2023-04-07T19:50:15.182Z,39.00
2023-04-07T19:52:17.556Z,39.65
2023-04-07T19:54:20.280Z,38.83
2023-04-07T19:56:23.146Z,34.60
2023-04-07T19:58:25.563Z,34.67
2023-04-07T20:00:30.649Z,36.50
2023-04-07T20:02:35.477Z,38.50
2023-04-07T20:04:37.822Z,33.33
2023-04-07T20:06:40.763Z,39.65
2023-04-07T20:08:43.787Z,35.15
2023-04-07T20:10:46.393Z,34.95
2023-04-07T20:12:48.725Z,33.78
2023-04-07T20:14:51.689Z,37.70
2023-04-07T20:16:54.238Z,38.83
2023-04-07T20:18:56.535Z,34.42
2023-04-07T20:21:05.791Z,37.70
2023-04-07T20:23:08.169Z,33.80
2023-04-07T20:25:10.648Z,64.68
2023-04-07T20:27:13.330Z,141.73
2023-04-07T20:29:15.808Z,122.90
2023-04-07T20:31:19.289Z,39.70
2023-04-07T20:33:22.326Z,37.92
2023-04-07T20:35:24.726Z,33.17
2023-04-07T20:37:27.868Z,37.17
2023-04-07T20:39:30.901Z,39.05
2023-04-07T20:41:33.285Z,40.55
2023-04-07T20:43:35.803Z,35.88
2023-04-07T20:45:38.992Z,39.05
2023-04-07T20:47:41.658Z,34.28
2023-04-07T20:49:44.058Z,37.78
2023-04-07T20:51:47.206Z,32.55
2023-04-07T20:53:49.542Z,38.42
2023-04-07T20:55:52.425Z,45.30
2023-04-07T20:57:55.147Z,31.92
2023-04-07T20:59:57.599Z,33.72
2023-04-07T21:02:00.004Z,37.90
2023-04-07T21:04:02.858Z,37.72
2023-04-07T21:06:05.778Z,38.78
2023-04-07T21:08:08.161Z,32.00
2023-04-07T21:10:10.929Z,33.80
2023-04-07T21:12:14.252Z,37.72
2023-04-07T21:14:16.633Z,34.03
2023-04-07T21:16:19.351Z,41.17
2023-04-07T21:18:21.888Z,27.30
2023-04-07T21:20:24.194Z,33.83
2023-04-07T21:22:28.114Z,40.03
2023-04-07T21:24:32.054Z,34.63
2023-04-07T21:26:34.337Z,38.20
2023-04-07T21:28:37.203Z,33.97
2023-04-07T21:30:42.644Z,32.35
2023-04-07T21:32:45.573Z,26.33
2023-04-07T21:34:52.139Z,29.17
2023-04-07T21:36:54.432Z,25.08
2023-04-07T21:38:57.190Z,25.37
2023-04-07T21:40:59.826Z,25.85
2023-04-07T21:43:02.093Z,25.27
2023-04-07T21:45:04.816Z,34.35
2023-04-07T21:47:07.429Z,26.55
2023-04-07T21:49:09.944Z,23.10
2023-04-07T21:51:12.341Z,29.00
2023-04-07T21:53:14.899Z,29.77
2023-04-07T21:55:18.893Z,26.42
2023-04-07T21:57:21.212Z,23.70
2023-04-07T21:59:23.814Z,25.85
2023-04-07T22:01:27.196Z,28.42
2023-04-07T22:03:30.682Z,24.48
2023-04-07T22:05:34.012Z,27.40
