createdAt,value
2022-10-05T00:00:56.129Z,8.90
2022-10-05T00:03:39.177Z,8.20
2022-10-05T00:06:11.453Z,5.90
2022-10-05T00:08:39.554Z,8.70
2022-10-05T00:11:08.928Z,7.10
2022-10-05T00:13:37.155Z,9.90
2022-10-05T00:16:13.859Z,6.30
2022-10-05T00:18:45.639Z,10.80
2022-10-05T00:21:23.187Z,7.30
2022-10-05T00:23:52.193Z,8.70
2022-10-05T00:26:26.318Z,7.40
2022-10-05T00:28:55.280Z,6.50
2022-10-05T00:31:26.600Z,6.00
2022-10-05T00:33:55.810Z,6.50
2022-10-05T00:36:26.210Z,6.80
2022-10-05T00:38:55.196Z,7.20
2022-10-05T00:41:29.569Z,9.40
2022-10-05T00:44:18.635Z,7.90
2022-10-05T00:47:05.622Z,7.60
2022-10-05T00:49:42.700Z,7.60
2022-10-05T00:52:37.487Z,6.60
2022-10-05T00:55:32.997Z,8.20
2022-10-05T00:58:22.729Z,9.60
2022-10-05T01:03:40.385Z,9.70
2022-10-05T01:06:23.122Z,7.20
2022-10-05T01:09:13.026Z,7.00
2022-10-05T01:14:20.463Z,10.80
2022-10-05T01:16:48.834Z,6.60
2022-10-05T01:20:02.337Z,7.40
2022-10-05T01:22:46.910Z,7.80
2022-10-05T01:25:44.000Z,7.10
2022-10-05T01:28:18.842Z,7.50
2022-10-05T01:31:01.451Z,7.30
2022-10-05T01:33:42.250Z,6.60
2022-10-05T01:36:37.751Z,7.20
2022-10-05T01:39:12.092Z,8.50
2022-10-05T01:41:49.959Z,5.50
2022-10-05T01:44:25.520Z,5.70
2022-10-05T01:47:08.729Z,6.00
2022-10-05T01:49:43.385Z,6.80
2022-10-05T01:52:39.684Z,6.20
2022-10-05T01:55:10.557Z,9.40
2022-10-05T01:57:48.178Z,9.80
2022-10-05T02:00:20.044Z,5.90
2022-10-05T02:02:52.694Z,8.50
2022-10-05T02:05:26.548Z,6.10
2022-10-05T02:08:01.481Z,6.30
2022-10-05T02:10:42.421Z,6.90
2022-10-05T02:13:15.400Z,6.10
2022-10-05T02:16:13.833Z,8.20
2022-10-05T02:18:52.858Z,7.10
2022-10-05T02:21:22.318Z,7.00
2022-10-05T02:23:56.805Z,5.70
2022-10-05T02:26:26.237Z,6.30
2022-10-05T02:28:59.757Z,6.90
2022-10-05T02:31:50.194Z,4.50
2022-10-05T02:34:36.082Z,6.10
2022-10-05T02:37:28.402Z,6.50
2022-10-05T02:40:36.231Z,8.30
2022-10-05T02:43:28.705Z,6.00
2022-10-05T02:46:22.747Z,6.40
2022-10-05T02:49:03.760Z,6.00
2022-10-05T02:52:03.869Z,7.10
2022-10-05T02:54:42.769Z,5.80
2022-10-05T02:57:23.336Z,7.90
2022-10-05T03:00:05.936Z,6.00
2022-10-05T03:02:40.609Z,8.00
2022-10-05T03:05:26.264Z,9.30
2022-10-05T03:08:03.359Z,6.80
2022-10-05T03:10:47.381Z,6.40
2022-10-05T03:13:45.097Z,7.10
2022-10-05T03:16:26.950Z,9.90
2022-10-05T03:18:58.056Z,6.60
2022-10-05T03:22:04.493Z,6.60
2022-10-05T03:24:50.846Z,8.50
2022-10-05T03:27:33.615Z,7.20
2022-10-05T03:30:23.851Z,10.30
2022-10-05T03:33:16.936Z,10.40
2022-10-05T03:36:13.998Z,4.60
2022-10-05T03:38:54.464Z,7.50
2022-10-05T03:42:04.404Z,8.30
2022-10-05T03:44:57.662Z,8.40
2022-10-05T03:47:25.670Z,9.50
2022-10-05T03:50:40.843Z,9.10
2022-10-05T03:53:30.107Z,6.70
2022-10-05T03:56:12.917Z,8.80
2022-10-05T03:58:54.187Z,7.70
2022-10-05T04:01:49.230Z,8.00
2022-10-05T04:04:31.978Z,11.20
2022-10-05T04:07:01.670Z,10.10
2022-10-05T04:09:39.873Z,10.30
2022-10-05T04:12:24.155Z,8.50
2022-10-05T04:15:19.470Z,9.60
2022-10-05T04:17:54.848Z,7.80
2022-10-05T04:20:29.277Z,7.70
2022-10-05T04:23:01.803Z,8.70
2022-10-05T04:25:37.076Z,10.30
2022-10-05T04:28:31.931Z,8.60
2022-10-05T04:31:03.951Z,7.00
2022-10-05T04:33:32.812Z,7.40
2022-10-05T04:36:29.942Z,11.40
2022-10-05T04:39:24.070Z,6.30
2022-10-05T04:42:28.902Z,6.80
2022-10-05T04:45:11.841Z,9.20
2022-10-05T04:48:04.232Z,9.70
2022-10-05T04:51:07.484Z,7.50
2022-10-05T04:54:00.105Z,7.30
2022-10-05T04:56:36.942Z,9.80
2022-10-05T04:59:29.496Z,9.90
2022-10-05T05:02:00.327Z,8.90
2022-10-05T05:05:10.470Z,6.30
2022-10-05T05:07:44.855Z,8.70
2022-10-05T05:10:31.488Z,4.80
2022-10-05T05:13:12.017Z,10.10
2022-10-05T05:15:54.173Z,7.00
2022-10-05T05:18:50.684Z,8.00
2022-10-05T05:21:31.244Z,7.50
2022-10-05T05:24:32.769Z,8.50
2022-10-05T05:27:09.508Z,7.40
2022-10-05T05:29:42.849Z,6.80
2022-10-05T05:32:21.345Z,6.00
2022-10-05T05:35:03.160Z,5.90
2022-10-05T05:37:51.832Z,5.30
2022-10-05T05:40:27.924Z,7.70
2022-10-05T05:43:26.762Z,8.20
2022-10-05T05:46:04.391Z,9.10
2022-10-05T05:48:41.401Z,5.10
2022-10-05T05:51:15.186Z,5.90
2022-10-05T05:54:05.944Z,4.70
2022-10-05T05:56:39.445Z,7.90
2022-10-05T05:59:20.384Z,3.70
2022-10-05T06:01:55.499Z,6.90
2022-10-05T06:04:38.581Z,7.30
2022-10-05T06:07:11.599Z,5.10
2022-10-05T06:09:52.188Z,6.20
2022-10-05T06:12:24.801Z,9.00
2022-10-05T06:15:00.573Z,7.10
2022-10-05T06:17:42.772Z,5.60
2022-10-05T06:20:35.859Z,10.50
2022-10-05T06:23:12.438Z,7.10
2022-10-05T06:25:43.601Z,8.20
2022-10-05T06:28:13.008Z,5.70
2022-10-05T06:31:06.029Z,7.70
2022-10-05T06:33:46.315Z,6.20
2022-10-05T06:36:33.161Z,6.60
2022-10-05T06:39:10.207Z,8.20
2022-10-05T06:41:47.288Z,6.20
2022-10-05T06:44:35.129Z,7.10
2022-10-05T06:47:23.322Z,7.40
2022-10-05T06:50:16.351Z,7.00
2022-10-05T06:53:05.817Z,6.50
2022-10-05T06:55:36.655Z,6.10
2022-10-05T06:58:44.251Z,6.30
2022-10-05T07:01:31.005Z,6.90
2022-10-05T07:04:20.262Z,6.70
2022-10-05T07:07:08.268Z,6.10
2022-10-05T07:09:45.863Z,6.20
2022-10-05T07:12:51.240Z,6.50
2022-10-05T07:15:40.866Z,8.10
2022-10-05T07:18:38.518Z,6.20
2022-10-05T07:21:32.903Z,7.90
2022-10-05T07:24:24.158Z,6.10
2022-10-05T07:27:18.134Z,5.40
2022-10-05T07:29:57.461Z,7.30
2022-10-05T07:32:36.877Z,6.40
2022-10-05T07:35:30.766Z,4.60
2022-10-05T07:38:07.430Z,5.80
2022-10-05T07:40:45.190Z,6.00
2022-10-05T07:43:18.490Z,6.50
2022-10-05T07:45:53.403Z,5.70
2022-10-05T07:48:26.424Z,7.80
2022-10-05T07:51:01.788Z,5.40
2022-10-05T07:54:08.620Z,3.90
2022-10-05T07:56:43.562Z,7.30
2022-10-05T07:59:19.638Z,8.60
2022-10-05T08:01:54.834Z,6.30
2022-10-05T08:04:28.397Z,5.00
2022-10-05T08:07:06.908Z,4.60
2022-10-05T08:10:01.736Z,8.70
2022-10-05T08:12:55.728Z,7.00
2022-10-05T08:15:31.197Z,6.30
2022-10-05T08:18:11.387Z,6.70
2022-10-05T08:20:45.093Z,7.80
2022-10-05T08:23:21.152Z,7.10
2022-10-05T08:26:07.640Z,5.20
2022-10-05T08:29:14.042Z,4.90
2022-10-05T08:31:48.995Z,6.60
2022-10-05T08:34:30.180Z,6.40
2022-10-05T08:37:30.653Z,4.80
2022-10-05T08:40:43.247Z,6.20
2022-10-05T08:43:26.400Z,6.10
2022-10-05T08:46:21.666Z,4.50
2022-10-05T08:48:58.722Z,6.30
2022-10-05T08:51:32.916Z,8.20
2022-10-05T08:54:34.336Z,8.60
2022-10-05T08:57:26.802Z,7.60
2022-10-05T09:00:11.803Z,11.00
2022-10-05T09:02:54.997Z,18.50
2022-10-05T09:05:58.450Z,11.00
2022-10-05T09:09:24.082Z,11.00
2022-10-05T09:12:21.959Z,9.90
2022-10-05T09:15:26.907Z,7.20
2022-10-05T09:18:25.758Z,6.50
2022-10-05T09:21:20.707Z,4.70
2022-10-05T09:24:15.649Z,7.60
2022-10-05T09:26:59.021Z,7.10
2022-10-05T09:29:54.748Z,4.80
2022-10-05T09:32:46.502Z,6.30
2022-10-05T09:35:57.401Z,6.60
2022-10-05T09:38:28.628Z,6.60
2022-10-05T09:41:05.386Z,6.60
2022-10-05T09:43:36.404Z,6.20
2022-10-05T09:46:22.827Z,10.20
2022-10-05T09:49:28.665Z,6.80
2022-10-05T09:52:19.102Z,6.10
2022-10-05T09:55:25.771Z,7.80
2022-10-05T09:58:28.417Z,6.10
2022-10-05T10:01:15.985Z,6.90
2022-10-05T10:03:59.833Z,7.70
2022-10-05T10:07:05.363Z,6.20
2022-10-05T10:09:38.689Z,6.50
2022-10-05T10:12:41.556Z,5.20
2022-10-05T10:15:09.696Z,6.60
2022-10-05T10:17:49.731Z,9.50
2022-10-05T10:20:35.863Z,6.70
2022-10-05T10:23:15.577Z,6.50
2022-10-05T10:26:07.105Z,6.40
2022-10-05T10:28:47.699Z,6.70
2022-10-05T10:31:43.394Z,6.00
2022-10-05T10:34:50.226Z,6.40
2022-10-05T10:37:27.289Z,6.40
2022-10-05T10:40:23.481Z,7.40
2022-10-05T10:43:12.386Z,6.00
2022-10-05T10:45:53.910Z,7.70
2022-10-05T10:48:31.092Z,6.10
2022-10-05T10:51:08.547Z,6.90
2022-10-05T10:54:19.719Z,7.30
2022-10-05T10:56:48.389Z,8.10
2022-10-05T10:59:52.415Z,8.00
2022-10-05T11:02:20.669Z,7.70
2022-10-05T11:04:54.635Z,10.20
2022-10-05T11:07:33.588Z,5.50
2022-10-05T11:10:46.301Z,5.70
2022-10-05T11:13:42.144Z,6.70
2022-10-05T11:16:40.126Z,5.90
2022-10-05T11:19:46.211Z,6.60
2022-10-05T11:22:42.092Z,9.20
2022-10-05T11:25:35.019Z,4.90
2022-10-05T11:28:38.265Z,8.30
2022-10-05T11:31:09.019Z,6.50
2022-10-05T11:33:40.237Z,6.50
2022-10-05T11:36:53.837Z,7.30
2022-10-05T11:39:55.777Z,5.90
2022-10-05T11:42:43.349Z,8.10
2022-10-05T11:45:19.272Z,7.70
2022-10-05T11:48:24.805Z,6.80
2022-10-05T11:51:05.301Z,9.50
2022-10-05T11:53:37.787Z,8.10
2022-10-05T11:56:24.213Z,10.00
2022-10-05T11:59:21.660Z,7.40
2022-10-05T12:01:56.262Z,7.40
2022-10-05T12:04:52.035Z,10.00
2022-10-05T12:07:38.082Z,8.20
2022-10-05T12:10:29.066Z,8.80
2022-10-05T12:13:27.894Z,7.00
2022-10-05T12:15:59.141Z,7.00
2022-10-05T12:18:30.294Z,8.30
2022-10-05T12:20:58.253Z,8.60
2022-10-05T12:23:34.731Z,7.60
2022-10-05T12:26:15.017Z,8.50
2022-10-05T12:29:07.816Z,10.50
2022-10-05T12:31:53.758Z,8.90
2022-10-05T12:34:43.061Z,7.30
2022-10-05T12:37:42.675Z,9.70
2022-10-05T12:40:59.797Z,10.40
2022-10-05T12:43:53.938Z,6.60
2022-10-05T12:46:33.227Z,8.10
2022-10-05T12:49:07.337Z,6.40
2022-10-05T12:52:16.419Z,7.00
2022-10-05T12:55:05.629Z,8.10
2022-10-05T12:57:34.135Z,7.80
2022-10-05T13:00:23.487Z,8.20
2022-10-05T13:03:12.710Z,9.80
2022-10-05T13:05:49.581Z,8.00
2022-10-05T13:08:32.498Z,9.60
2022-10-05T13:11:25.052Z,10.00
2022-10-05T13:14:19.367Z,6.20
2022-10-05T13:17:28.606Z,7.70
2022-10-05T13:20:03.299Z,7.90
2022-10-05T13:22:40.612Z,9.10
2022-10-05T13:25:25.953Z,9.00
2022-10-05T13:28:28.997Z,8.40
2022-10-05T13:31:02.709Z,9.00
2022-10-05T13:33:55.780Z,8.40
2022-10-05T13:36:49.039Z,7.20
2022-10-05T13:39:35.072Z,8.70
2022-10-05T13:42:15.489Z,7.20
2022-10-05T13:45:13.008Z,7.90
2022-10-05T13:48:11.409Z,6.50
2022-10-05T13:51:17.185Z,6.60
2022-10-05T13:53:56.123Z,10.10
2022-10-05T13:56:37.907Z,6.90
2022-10-05T13:59:55.952Z,8.60
2022-10-05T14:02:35.786Z,7.10
2022-10-05T14:05:44.060Z,6.40
2022-10-05T14:08:19.699Z,10.10
2022-10-05T14:10:48.893Z,9.80
2022-10-05T14:13:19.741Z,9.40
2022-10-05T14:16:13.304Z,10.10
2022-10-05T14:19:25.455Z,7.70
2022-10-05T14:22:10.600Z,6.20
2022-10-05T14:25:17.195Z,6.10
2022-10-05T14:28:02.395Z,6.50
2022-10-05T14:30:32.688Z,7.80
2022-10-05T14:33:04.008Z,6.80
2022-10-05T14:35:49.022Z,5.00
2022-10-05T14:38:29.880Z,6.10
2022-10-05T14:41:05.822Z,6.60
2022-10-05T14:43:35.522Z,6.40
2022-10-05T14:49:21.575Z,6.00
2022-10-05T14:51:51.755Z,7.60
2022-10-05T14:54:32.196Z,5.30
2022-10-05T14:57:19.963Z,7.50
2022-10-05T15:00:12.486Z,5.60
2022-10-05T15:02:48.160Z,9.70
2022-10-05T15:05:24.852Z,4.70
2022-10-05T15:08:00.911Z,7.80
2022-10-05T15:10:41.795Z,6.40
2022-10-05T15:13:17.661Z,8.80
2022-10-05T15:15:56.688Z,9.70
2022-10-05T15:18:56.902Z,7.00
2022-10-05T15:21:45.932Z,6.90
2022-10-05T15:24:22.530Z,6.80
2022-10-05T15:26:55.095Z,8.80
2022-10-05T15:29:32.512Z,5.70
2022-10-05T15:32:14.653Z,8.00
2022-10-05T15:35:04.153Z,10.70
2022-10-05T15:37:50.228Z,12.10
2022-10-05T15:40:28.645Z,9.00
2022-10-05T15:43:03.781Z,9.00
2022-10-05T15:45:39.655Z,8.50
2022-10-05T15:48:18.095Z,8.00
2022-10-05T15:51:29.845Z,9.30
2022-10-05T15:54:48.238Z,10.20
2022-10-05T15:57:34.179Z,10.50
2022-10-05T16:00:10.741Z,14.50
2022-10-05T16:03:14.191Z,13.80
2022-10-05T16:06:08.048Z,8.00
2022-10-05T16:08:50.998Z,7.60
2022-10-05T16:11:43.334Z,7.50
2022-10-05T16:14:18.330Z,8.10
2022-10-05T16:17:07.159Z,8.40
2022-10-05T16:19:56.719Z,8.50
2022-10-05T16:22:39.909Z,10.50
2022-10-05T16:25:16.413Z,12.00
2022-10-05T16:28:20.922Z,13.90
2022-10-05T16:31:13.297Z,15.40
2022-10-05T16:33:59.918Z,22.80
2022-10-05T16:36:48.333Z,19.40
2022-10-05T16:39:55.054Z,23.30
2022-10-05T16:42:42.128Z,24.40
2022-10-05T16:45:22.320Z,16.60
2022-10-05T16:48:02.304Z,15.20
2022-10-05T16:51:12.263Z,16.50
2022-10-05T16:54:05.233Z,13.70
2022-10-05T16:56:42.700Z,15.50
2022-10-05T16:59:28.849Z,14.00
2022-10-05T17:02:24.623Z,16.90
2022-10-05T17:05:14.191Z,17.20
2022-10-05T17:08:34.606Z,27.20
2022-10-05T17:14:32.185Z,54.40
2022-10-05T17:17:16.052Z,50.60
2022-10-05T17:19:57.703Z,49.10
2022-10-05T17:22:59.471Z,51.90
2022-10-05T17:25:46.640Z,47.30
2022-10-05T17:28:37.407Z,42.20
2022-10-05T17:31:07.800Z,39.80
2022-10-05T17:33:59.073Z,42.00
2022-10-05T17:36:47.725Z,51.00
2022-10-05T17:39:23.454Z,52.60
2022-10-05T17:41:51.861Z,53.50
2022-10-05T17:44:27.167Z,49.20
2022-10-05T17:47:47.409Z,49.20
2022-10-05T17:51:07.382Z,36.30
2022-10-05T17:54:40.364Z,34.00
2022-10-05T17:57:09.457Z,21.20
2022-10-05T17:59:57.752Z,15.40
2022-10-05T18:03:10.441Z,15.60
2022-10-05T18:05:41.599Z,12.90
2022-10-05T18:08:13.067Z,14.80
2022-10-05T18:11:36.009Z,11.30
2022-10-05T18:14:20.160Z,12.40
2022-10-05T18:17:11.851Z,11.10
2022-10-05T18:20:35.315Z,12.90
2022-10-05T18:23:31.033Z,13.10
2022-10-05T18:26:28.199Z,15.40
2022-10-05T18:30:14.243Z,13.80
2022-10-05T18:33:21.607Z,15.10
2022-10-05T18:36:27.297Z,14.70
2022-10-05T18:39:47.476Z,13.80
2022-10-05T18:42:41.800Z,10.20
2022-10-05T18:51:52.003Z,6.00
2022-10-05T18:54:59.599Z,6.30
2022-10-05T18:57:34.855Z,6.80
2022-10-05T19:04:37.223Z,7.20
2022-10-05T19:07:41.374Z,7.70
2022-10-05T19:11:36.042Z,6.90
2022-10-05T19:46:24.253Z,6.60
2022-10-05T20:19:03.390Z,7.90
2022-10-05T20:22:22.122Z,8.90
2022-10-05T20:26:40.019Z,6.30
2022-10-05T21:08:04.567Z,7.30
2022-10-05T21:10:43.501Z,6.40
2022-10-05T21:51:46.450Z,5.70
2022-10-05T21:54:32.316Z,6.00
2022-10-05T21:57:29.813Z,7.90
2022-10-05T22:00:26.680Z,7.90
2022-10-05T22:02:55.158Z,7.10
2022-10-05T22:06:07.341Z,7.10
2022-10-05T22:09:19.668Z,5.70
2022-10-05T22:11:52.731Z,9.70
2022-10-05T22:14:21.214Z,7.00
2022-10-05T22:16:49.634Z,8.80
2022-10-05T22:19:20.532Z,7.20
2022-10-05T22:21:48.832Z,6.50
2022-10-05T22:24:20.048Z,7.80
2022-10-05T22:26:51.737Z,8.20
2022-10-05T22:29:20.615Z,8.60
2022-10-05T22:31:49.647Z,7.70
2022-10-05T22:34:18.453Z,7.50
2022-10-05T22:36:50.209Z,7.40
2022-10-05T22:39:22.839Z,6.80
2022-10-05T22:42:07.484Z,7.80
2022-10-05T22:44:36.311Z,6.30
2022-10-05T22:50:06.586Z,11.20
2022-10-05T22:52:35.009Z,8.60
2022-10-05T22:56:00.276Z,6.40
2022-10-05T22:59:40.529Z,8.70
2022-10-05T23:02:18.197Z,6.90
2022-10-05T23:04:54.923Z,8.10
2022-10-05T23:07:24.311Z,9.10
2022-10-05T23:09:56.727Z,5.30
2022-10-05T23:12:25.133Z,8.50
2022-10-05T23:14:53.316Z,6.30
2022-10-05T23:17:21.445Z,6.30
2022-10-05T23:19:49.918Z,8.10
2022-10-05T23:22:20.894Z,6.30
2022-10-05T23:24:53.824Z,8.00
2022-10-05T23:27:25.569Z,6.90
2022-10-05T23:29:57.050Z,9.50
2022-10-05T23:32:25.175Z,7.60
2022-10-05T23:34:53.216Z,6.20
2022-10-05T23:37:22.823Z,6.90
2022-10-05T23:39:50.976Z,6.20
2022-10-05T23:42:20.386Z,6.80
2022-10-05T23:44:48.512Z,9.20
2022-10-05T23:47:16.729Z,7.20
2022-10-05T23:49:44.796Z,6.00
2022-10-05T23:52:12.920Z,7.40
2022-10-05T23:54:41.270Z,7.00
2022-10-05T23:57:09.353Z,7.10
2022-10-05T23:59:37.392Z,9.20
