createdAt,value
2019-01-31T00:01:02.222Z,1.70
2019-01-31T00:04:05.803Z,2.20
2019-01-31T00:07:00.804Z,2.37
2019-01-31T00:10:19.964Z,2.17
2019-01-31T00:12:57.180Z,2.90
2019-01-31T00:15:48.050Z,2.95
2019-01-31T00:18:45.410Z,3.60
2019-01-31T00:21:40.980Z,3.37
2019-01-31T00:24:44.046Z,4.05
2019-01-31T00:27:44.116Z,4.50
2019-01-31T00:30:53.992Z,4.22
2019-01-31T00:34:03.979Z,4.22
2019-01-31T00:37:20.584Z,4.40
2019-01-31T00:40:25.401Z,4.47
2019-01-31T00:43:18.873Z,3.95
2019-01-31T00:46:28.198Z,4.10
2019-01-31T00:49:32.905Z,4.37
2019-01-31T00:52:48.951Z,3.72
2019-01-31T00:55:57.764Z,4.12
2019-01-31T00:58:56.228Z,3.85
2019-01-31T01:02:05.084Z,2.75
2019-01-31T01:05:05.568Z,3.17
2019-01-31T01:08:24.485Z,3.10
2019-01-31T01:11:49.658Z,3.55
2019-01-31T01:14:43.405Z,4.83
2019-01-31T01:17:27.110Z,4.95
2019-01-31T01:20:25.647Z,5.00
2019-01-31T01:23:41.403Z,4.97
2019-01-31T01:26:52.893Z,5.22
2019-01-31T01:29:31.797Z,6.03
2019-01-31T01:32:22.916Z,6.28
2019-01-31T01:35:18.535Z,5.12
2019-01-31T01:38:14.351Z,5.83
2019-01-31T01:41:18.632Z,6.37
2019-01-31T01:44:08.471Z,6.42
2019-01-31T01:47:06.755Z,5.92
2019-01-31T01:49:51.745Z,7.30
2019-01-31T01:53:08.147Z,7.53
2019-01-31T01:55:55.540Z,6.83
2019-01-31T01:58:53.785Z,6.60
2019-01-31T02:01:44.654Z,7.22
2019-01-31T02:04:29.186Z,7.17
2019-01-31T02:07:08.308Z,6.85
2019-01-31T02:10:06.899Z,6.70
2019-01-31T02:13:05.842Z,6.50
2019-01-31T02:15:54.585Z,6.72
2019-01-31T02:19:10.974Z,7.28
2019-01-31T02:21:56.332Z,8.03
2019-01-31T02:24:44.862Z,8.38
2019-01-31T02:27:57.032Z,8.78
2019-01-31T02:31:06.368Z,9.05
2019-01-31T02:34:16.354Z,8.90
2019-01-31T02:37:22.285Z,8.85
2019-01-31T02:40:29.268Z,9.23
2019-01-31T02:43:04.495Z,8.38
2019-01-31T02:46:05.863Z,8.85
2019-01-31T02:49:12.141Z,9.65
2019-01-31T02:51:51.209Z,8.90
2019-01-31T02:54:25.311Z,9.25
2019-01-31T02:57:15.099Z,9.30
2019-01-31T03:00:26.368Z,9.75
2019-01-31T03:03:19.545Z,8.80
2019-01-31T03:06:29.689Z,10.50
2019-01-31T03:09:12.220Z,9.78
2019-01-31T03:12:05.244Z,10.23
2019-01-31T03:14:41.424Z,9.65
2019-01-31T03:18:01.961Z,9.30
2019-01-31T03:21:14.478Z,9.75
2019-01-31T03:24:39.241Z,9.45
2019-01-31T03:27:46.361Z,9.50
2019-01-31T03:30:54.820Z,9.23
2019-01-31T03:33:50.419Z,8.45
2019-01-31T03:37:13.035Z,9.00
2019-01-31T03:40:09.740Z,8.15
2019-01-31T03:43:14.897Z,8.63
2019-01-31T03:46:28.037Z,9.23
2019-01-31T03:49:18.862Z,9.13
2019-01-31T03:52:17.021Z,9.80
2019-01-31T03:55:39.211Z,8.80
2019-01-31T03:58:30.500Z,9.95
2019-01-31T04:01:51.785Z,9.13
2019-01-31T04:04:25.551Z,10.70
2019-01-31T04:06:54.483Z,11.65
2019-01-31T04:09:23.413Z,11.63
2019-01-31T04:11:52.446Z,11.25
2019-01-31T04:14:21.381Z,10.95
2019-01-31T04:16:50.417Z,10.53
2019-01-31T04:19:19.533Z,9.73
2019-01-31T04:21:48.528Z,9.78
2019-01-31T04:24:17.380Z,11.28
2019-01-31T04:26:46.500Z,10.28
2019-01-31T04:29:15.477Z,9.88
2019-01-31T04:31:44.438Z,9.98
2019-01-31T04:34:13.570Z,9.78
2019-01-31T04:36:42.519Z,9.95
2019-01-31T04:39:11.687Z,10.15
2019-01-31T04:41:40.731Z,10.53
2019-01-31T04:44:09.717Z,9.98
2019-01-31T04:46:38.629Z,10.48
2019-01-31T04:49:07.588Z,11.08
2019-01-31T04:51:36.577Z,10.70
2019-01-31T04:54:13.475Z,10.60
2019-01-31T04:56:42.500Z,10.78
2019-01-31T04:59:11.539Z,10.95
2019-01-31T05:01:40.446Z,11.85
2019-01-31T05:04:09.427Z,10.38
2019-01-31T05:06:38.344Z,10.80
2019-01-31T05:09:13.865Z,11.53
2019-01-31T05:11:44.321Z,11.40
2019-01-31T05:14:13.498Z,9.85
2019-01-31T05:16:42.528Z,11.05
2019-01-31T05:19:11.531Z,11.22
2019-01-31T05:21:43.778Z,11.55
2019-01-31T05:24:15.558Z,10.38
2019-01-31T05:26:44.606Z,11.38
2019-01-31T05:29:13.697Z,10.63
2019-01-31T05:31:45.407Z,11.50
2019-01-31T05:34:14.399Z,11.18
2019-01-31T05:36:43.428Z,11.28
2019-01-31T05:39:12.449Z,10.88
2019-01-31T05:41:41.388Z,11.28
2019-01-31T05:44:10.365Z,12.10
2019-01-31T05:46:39.347Z,12.80
2019-01-31T05:49:08.347Z,12.35
2019-01-31T05:51:39.380Z,10.45
2019-01-31T05:54:12.592Z,12.45
2019-01-31T05:56:41.537Z,11.60
2019-01-31T05:59:10.448Z,11.60
2019-01-31T06:01:39.432Z,10.25
2019-01-31T06:04:08.486Z,11.93
2019-01-31T06:06:37.389Z,11.05
2019-01-31T06:09:13.452Z,12.43
2019-01-31T06:11:42.488Z,11.53
2019-01-31T06:14:11.566Z,11.68
2019-01-31T06:16:40.774Z,12.43
2019-01-31T06:19:09.794Z,13.58
2019-01-31T06:21:38.871Z,13.35
2019-01-31T06:24:07.819Z,12.75
2019-01-31T06:26:36.803Z,13.35
2019-01-31T06:29:05.714Z,12.58
2019-01-31T06:31:34.739Z,12.88
2019-01-31T06:34:03.769Z,13.72
2019-01-31T06:36:32.757Z,12.75
2019-01-31T06:39:01.653Z,12.82
2019-01-31T06:41:30.604Z,13.28
2019-01-31T06:43:59.469Z,13.48
2019-01-31T06:46:28.412Z,13.20
2019-01-31T06:48:57.604Z,12.63
2019-01-31T06:51:26.443Z,12.13
2019-01-31T06:53:55.420Z,13.53
2019-01-31T06:56:24.403Z,11.73
2019-01-31T06:58:53.415Z,11.75
2019-01-31T07:01:22.328Z,13.22
2019-01-31T07:03:51.240Z,12.63
2019-01-31T07:06:20.236Z,12.18
2019-01-31T07:08:49.211Z,12.95
2019-01-31T07:11:29.304Z,13.03
2019-01-31T07:13:48.994Z,13.00
2019-01-31T07:16:17.996Z,13.72
2019-01-31T07:18:46.839Z,12.93
2019-01-31T07:21:15.841Z,12.00
2019-01-31T07:23:46.017Z,12.07
2019-01-31T07:26:15.106Z,14.00
2019-01-31T07:28:44.051Z,12.33
2019-01-31T07:31:13.035Z,13.43
2019-01-31T07:33:41.878Z,14.78
2019-01-31T07:36:14.012Z,12.88
2019-01-31T07:38:42.894Z,12.55
2019-01-31T07:41:11.845Z,12.80
2019-01-31T07:43:40.705Z,14.43
2019-01-31T07:46:09.732Z,12.73
2019-01-31T07:48:38.740Z,12.78
2019-01-31T07:51:07.726Z,13.28
2019-01-31T07:53:36.739Z,12.78
2019-01-31T07:56:05.710Z,13.55
2019-01-31T07:58:34.602Z,15.38
2019-01-31T08:01:03.657Z,18.12
2019-01-31T08:03:32.655Z,17.87
2019-01-31T08:06:02.711Z,17.75
2019-01-31T08:08:31.619Z,21.35
2019-01-31T08:11:00.604Z,24.90
2019-01-31T08:13:29.604Z,22.52
2019-01-31T08:15:58.504Z,23.47
2019-01-31T08:18:27.496Z,25.00
2019-01-31T08:20:56.420Z,26.77
2019-01-31T08:23:25.308Z,30.20
2019-01-31T08:25:54.295Z,24.52
2019-01-31T08:28:23.279Z,26.45
2019-01-31T08:30:52.351Z,27.00
2019-01-31T08:33:21.320Z,29.02
2019-01-31T08:35:50.290Z,28.27
2019-01-31T08:38:19.297Z,27.65
2019-01-31T08:40:48.286Z,28.23
2019-01-31T08:43:20.307Z,28.40
2019-01-31T08:45:48.010Z,27.67
2019-01-31T08:48:16.874Z,27.90
2019-01-31T08:50:45.876Z,25.37
2019-01-31T08:53:14.870Z,26.62
2019-01-31T08:55:43.772Z,26.23
2019-01-31T08:58:12.767Z,25.40
2019-01-31T09:00:42.520Z,24.23
2019-01-31T09:03:11.451Z,24.77
2019-01-31T09:05:40.519Z,27.17
2019-01-31T09:08:09.527Z,26.70
2019-01-31T09:10:39.546Z,24.27
2019-01-31T09:13:10.321Z,24.70
2019-01-31T09:15:39.304Z,28.00
2019-01-31T09:18:14.448Z,26.25
2019-01-31T09:20:47.555Z,30.70
2019-01-31T09:23:31.118Z,26.27
2019-01-31T09:26:41.591Z,31.77
2019-01-31T09:29:29.162Z,29.95
2019-01-31T09:32:57.265Z,35.20
2019-01-31T09:35:42.136Z,32.60
2019-01-31T09:38:56.928Z,34.78
2019-01-31T09:41:47.063Z,33.40
2019-01-31T09:44:54.646Z,32.23
2019-01-31T09:47:59.253Z,31.07
2019-01-31T09:51:24.403Z,29.27
2019-01-31T09:54:32.955Z,30.70
2019-01-31T09:57:47.464Z,31.05
2019-01-31T10:01:18.693Z,30.68
2019-01-31T10:04:05.111Z,29.72
2019-01-31T10:07:11.048Z,30.92
2019-01-31T10:10:02.311Z,30.92
2019-01-31T10:13:03.079Z,33.05
2019-01-31T10:16:14.669Z,30.25
2019-01-31T10:19:12.075Z,31.40
2019-01-31T10:22:18.953Z,29.63
2019-01-31T10:25:15.819Z,30.75
2019-01-31T10:28:03.284Z,29.20
2019-01-31T10:30:57.234Z,29.15
2019-01-31T10:33:49.015Z,28.67
2019-01-31T10:37:00.319Z,28.02
2019-01-31T10:40:05.473Z,24.90
2019-01-31T10:43:12.748Z,25.00
2019-01-31T10:46:14.659Z,25.32
2019-01-31T10:49:32.726Z,23.85
2019-01-31T10:52:30.128Z,24.90
2019-01-31T10:55:27.482Z,25.68
2019-01-31T10:58:37.146Z,25.02
2019-01-31T11:01:32.863Z,23.83
2019-01-31T11:04:46.374Z,23.95
2019-01-31T11:07:51.065Z,28.10
2019-01-31T11:10:45.488Z,25.92
2019-01-31T11:13:54.900Z,25.55
2019-01-31T11:17:00.640Z,24.80
2019-01-31T11:20:09.403Z,23.77
2019-01-31T11:23:09.129Z,26.60
2019-01-31T11:26:15.390Z,25.05
2019-01-31T11:29:03.894Z,25.72
2019-01-31T11:31:55.336Z,26.37
2019-01-31T11:35:03.994Z,24.05
2019-01-31T11:38:03.896Z,24.70
2019-01-31T11:41:12.387Z,25.95
2019-01-31T11:44:10.477Z,27.13
2019-01-31T11:46:55.888Z,28.75
2019-01-31T11:49:50.291Z,28.57
2019-01-31T11:53:09.656Z,25.95
2019-01-31T11:56:15.408Z,24.25
2019-01-31T11:59:05.829Z,26.30
2019-01-31T12:01:35.644Z,26.15
2019-01-31T12:04:10.987Z,24.18
2019-01-31T12:06:39.961Z,25.85
2019-01-31T12:09:16.168Z,21.48
2019-01-31T12:11:45.170Z,25.60
2019-01-31T12:14:14.173Z,25.15
2019-01-31T12:16:43.157Z,24.67
2019-01-31T12:19:12.242Z,25.12
2019-01-31T12:21:41.342Z,26.23
2019-01-31T12:24:16.163Z,24.92
2019-01-31T12:26:41.073Z,25.90
2019-01-31T12:29:10.173Z,24.77
2019-01-31T12:31:39.425Z,23.47
2019-01-31T12:34:08.453Z,22.27
2019-01-31T12:36:37.350Z,26.07
2019-01-31T12:39:09.104Z,24.65
2019-01-31T12:41:38.146Z,23.00
2019-01-31T12:44:07.362Z,23.10
2019-01-31T12:46:36.360Z,23.38
2019-01-31T12:49:05.408Z,21.73
2019-01-31T12:51:34.398Z,24.15
2019-01-31T12:54:13.601Z,20.82
2019-01-31T12:56:42.585Z,20.30
2019-01-31T12:59:11.509Z,20.82
2019-01-31T13:01:40.525Z,19.15
2019-01-31T13:04:09.733Z,21.33
2019-01-31T13:06:38.744Z,20.05
2019-01-31T13:09:12.775Z,20.75
2019-01-31T13:11:41.757Z,20.72
2019-01-31T13:14:10.740Z,20.37
2019-01-31T13:16:39.729Z,21.60
2019-01-31T13:19:08.740Z,20.65
2019-01-31T13:21:37.753Z,19.10
2019-01-31T13:24:06.912Z,20.52
2019-01-31T13:26:35.921Z,18.82
2019-01-31T13:29:05.058Z,19.70
2019-01-31T13:31:33.967Z,17.65
2019-01-31T13:34:03.299Z,19.50
2019-01-31T13:36:32.310Z,17.50
2019-01-31T13:39:01.321Z,18.90
2019-01-31T13:41:30.309Z,20.27
2019-01-31T13:43:59.300Z,18.55
2019-01-31T13:46:28.279Z,18.23
2019-01-31T13:48:57.272Z,17.77
2019-01-31T13:51:26.395Z,18.25
2019-01-31T13:53:55.436Z,16.77
2019-01-31T13:56:24.432Z,16.42
2019-01-31T13:58:53.404Z,15.70
2019-01-31T14:01:22.337Z,16.32
2019-01-31T14:03:51.349Z,15.28
2019-01-31T14:06:20.309Z,16.60
2019-01-31T14:08:49.318Z,16.20
2019-01-31T14:11:18.316Z,14.23
2019-01-31T14:13:47.396Z,15.98
2019-01-31T14:16:16.490Z,15.28
2019-01-31T14:18:45.398Z,13.62
2019-01-31T14:21:14.430Z,14.35
2019-01-31T14:23:43.434Z,13.98
2019-01-31T14:26:14.103Z,13.50
2019-01-31T14:28:43.032Z,13.83
2019-01-31T14:31:11.952Z,15.00
2019-01-31T14:33:40.991Z,13.83
2019-01-31T14:36:13.124Z,14.15
2019-01-31T14:38:42.143Z,13.78
2019-01-31T14:41:11.250Z,12.85
2019-01-31T14:43:40.263Z,13.22
2019-01-31T14:46:09.260Z,12.85
2019-01-31T14:48:41.106Z,15.53
2019-01-31T14:51:10.133Z,13.58
2019-01-31T14:53:39.064Z,14.47
2019-01-31T14:56:08.080Z,13.25
2019-01-31T14:58:37.164Z,14.85
2019-01-31T15:01:06.202Z,15.60
2019-01-31T15:03:35.248Z,15.28
2019-01-31T15:06:04.363Z,14.75
2019-01-31T15:08:33.507Z,16.80
2019-01-31T15:11:05.629Z,15.83
2019-01-31T15:13:42.344Z,16.27
2019-01-31T15:16:07.094Z,16.10
2019-01-31T15:18:36.120Z,16.85
2019-01-31T15:21:08.032Z,16.50
2019-01-31T15:23:37.018Z,18.20
2019-01-31T15:26:06.011Z,18.27
2019-01-31T15:28:34.994Z,18.77
2019-01-31T15:31:04.020Z,19.85
2019-01-31T15:33:33.084Z,17.70
2019-01-31T15:36:02.121Z,17.95
2019-01-31T15:38:31.115Z,18.35
2019-01-31T15:41:00.111Z,16.12
2019-01-31T15:43:29.049Z,16.55
2019-01-31T15:45:58.284Z,18.35
2019-01-31T15:48:27.509Z,16.60
2019-01-31T15:50:56.636Z,16.62
2019-01-31T15:53:25.612Z,18.17
2019-01-31T15:55:54.603Z,15.70
2019-01-31T15:58:23.590Z,16.93
2019-01-31T16:00:54.636Z,18.60
2019-01-31T16:03:24.621Z,17.37
2019-01-31T16:05:55.370Z,20.10
2019-01-31T16:08:28.924Z,19.87
2019-01-31T16:10:59.062Z,17.17
2019-01-31T16:13:28.033Z,20.97
2019-01-31T16:15:57.050Z,19.40
2019-01-31T16:18:26.125Z,20.23
2019-01-31T16:20:55.055Z,17.92
2019-01-31T16:23:24.058Z,17.12
2019-01-31T16:25:53.086Z,16.20
2019-01-31T16:28:22.068Z,18.92
2019-01-31T16:30:51.169Z,23.77
2019-01-31T16:33:20.102Z,22.70
2019-01-31T16:35:49.702Z,22.05
2019-01-31T16:38:18.621Z,21.35
2019-01-31T16:40:47.715Z,20.57
2019-01-31T16:43:16.701Z,22.75
2019-01-31T16:45:46.346Z,21.87
2019-01-31T16:48:15.452Z,22.48
2019-01-31T16:50:44.428Z,22.37
2019-01-31T16:53:13.473Z,21.82
2019-01-31T16:55:42.488Z,22.15
2019-01-31T16:58:11.490Z,20.80
2019-01-31T17:00:40.484Z,20.12
2019-01-31T17:03:09.547Z,21.02
2019-01-31T17:05:38.558Z,20.72
2019-01-31T17:08:09.185Z,22.65
2019-01-31T17:10:41.037Z,20.65
2019-01-31T17:13:10.019Z,23.22
2019-01-31T17:15:39.092Z,22.17
2019-01-31T17:18:13.908Z,23.32
2019-01-31T17:20:44.472Z,21.23
2019-01-31T17:23:13.513Z,21.97
2019-01-31T17:25:42.637Z,20.70
2019-01-31T17:28:11.622Z,22.02
2019-01-31T17:30:40.629Z,21.77
2019-01-31T17:33:09.876Z,23.77
2019-01-31T17:35:38.837Z,22.67
2019-01-31T17:38:07.949Z,23.47
2019-01-31T17:40:38.993Z,20.30
2019-01-31T17:43:08.883Z,22.02
2019-01-31T17:45:37.862Z,20.80
2019-01-31T17:48:08.580Z,23.27
2019-01-31T17:50:37.510Z,21.68
2019-01-31T17:53:06.432Z,21.77
2019-01-31T17:55:35.413Z,22.42
2019-01-31T17:58:04.513Z,21.15
2019-01-31T18:00:38.662Z,23.38
2019-01-31T18:03:07.912Z,25.52
2019-01-31T18:05:37.076Z,23.95
2019-01-31T18:08:09.168Z,25.72
2019-01-31T18:10:37.125Z,23.42
2019-01-31T18:13:06.125Z,23.12
2019-01-31T18:15:42.155Z,24.67
2019-01-31T18:18:13.423Z,22.02
2019-01-31T18:20:42.495Z,23.35
2019-01-31T18:23:13.813Z,23.95
2019-01-31T18:25:42.897Z,21.37
2019-01-31T18:28:12.571Z,22.37
2019-01-31T18:30:41.633Z,23.92
2019-01-31T18:33:10.639Z,22.30
2019-01-31T18:35:39.565Z,20.82
2019-01-31T18:38:08.508Z,20.82
2019-01-31T18:40:37.477Z,20.88
2019-01-31T18:43:06.581Z,23.38
2019-01-31T18:45:35.625Z,26.60
2019-01-31T18:48:04.865Z,24.60
2019-01-31T18:50:39.564Z,22.55
2019-01-31T18:53:08.604Z,21.05
2019-01-31T18:55:37.595Z,24.47
2019-01-31T18:58:06.961Z,21.15
2019-01-31T19:00:41.108Z,23.77
2019-01-31T19:03:10.233Z,24.18
2019-01-31T19:05:39.327Z,22.87
2019-01-31T19:08:09.118Z,20.95
2019-01-31T19:10:43.350Z,21.68
2019-01-31T19:13:09.006Z,22.10
2019-01-31T19:15:38.080Z,23.70
2019-01-31T19:18:13.421Z,21.70
2019-01-31T19:20:42.464Z,20.65
2019-01-31T19:23:14.185Z,21.97
2019-01-31T19:25:47.146Z,24.30
2019-01-31T19:28:15.915Z,23.50
2019-01-31T19:30:44.938Z,25.55
2019-01-31T19:33:14.077Z,24.45
2019-01-31T19:35:43.088Z,24.18
2019-01-31T19:38:12.052Z,22.20
2019-01-31T19:40:46.162Z,26.15
2019-01-31T19:43:17.895Z,25.17
2019-01-31T19:45:51.039Z,24.12
2019-01-31T19:48:20.076Z,25.32
2019-01-31T19:50:52.296Z,23.42
2019-01-31T19:53:24.298Z,27.07
2019-01-31T19:55:56.316Z,24.98
2019-01-31T19:58:25.312Z,25.17
2019-01-31T20:00:54.360Z,25.15
2019-01-31T20:03:23.402Z,28.38
2019-01-31T20:05:52.419Z,29.67
2019-01-31T20:08:21.474Z,32.20
2019-01-31T20:10:50.640Z,33.63
2019-01-31T20:13:19.559Z,32.00
2019-01-31T20:15:48.589Z,31.30
2019-01-31T20:18:17.748Z,28.98
2019-01-31T20:20:46.779Z,29.77
2019-01-31T20:23:15.707Z,32.38
2019-01-31T20:25:44.714Z,32.23
2019-01-31T20:28:13.742Z,30.72
2019-01-31T20:30:42.789Z,31.82
2019-01-31T20:33:11.997Z,31.97
2019-01-31T20:35:41.097Z,30.72
2019-01-31T20:38:10.166Z,31.00
2019-01-31T20:40:41.077Z,35.40
2019-01-31T20:43:10.157Z,31.35
2019-01-31T20:45:39.288Z,34.88
2019-01-31T20:48:09.062Z,32.20
2019-01-31T20:50:40.020Z,32.17
2019-01-31T20:53:09.479Z,32.80
2019-01-31T20:55:38.739Z,30.32
2019-01-31T20:58:08.039Z,29.55
2019-01-31T21:00:42.014Z,31.52
2019-01-31T21:03:11.560Z,32.93
2019-01-31T21:05:41.027Z,34.73
2019-01-31T21:08:11.152Z,31.62
2019-01-31T21:10:40.184Z,30.60
2019-01-31T21:13:09.310Z,31.60
2019-01-31T21:15:38.458Z,31.62
2019-01-31T21:18:13.090Z,33.78
2019-01-31T21:20:42.072Z,35.80
2019-01-31T21:23:11.118Z,39.40
2019-01-31T21:25:40.490Z,36.40
2019-01-31T21:28:09.644Z,36.65
2019-01-31T21:30:40.638Z,33.73
2019-01-31T21:33:09.689Z,36.05
2019-01-31T21:35:39.113Z,37.83
2019-01-31T21:38:08.135Z,37.38
2019-01-31T21:40:38.014Z,40.08
2019-01-31T21:43:07.107Z,40.95
2019-01-31T21:45:36.204Z,39.60
2019-01-31T21:48:06.803Z,39.98
2019-01-31T21:50:35.726Z,34.83
2019-01-31T21:53:05.545Z,37.25
2019-01-31T21:55:34.547Z,37.40
2019-01-31T21:58:03.641Z,36.53
2019-01-31T22:00:33.317Z,37.40
2019-01-31T22:03:02.305Z,36.95
2019-01-31T22:05:31.339Z,35.15
2019-01-31T22:08:00.363Z,35.98
2019-01-31T22:10:29.362Z,34.08
2019-01-31T22:12:58.608Z,35.52
2019-01-31T22:15:29.346Z,32.63
2019-01-31T22:18:00.348Z,32.28
2019-01-31T22:20:29.262Z,34.98
2019-01-31T22:22:58.350Z,33.20
2019-01-31T22:25:27.401Z,34.67
2019-01-31T22:27:56.520Z,35.68
2019-01-31T22:30:33.413Z,32.15
2019-01-31T22:33:02.541Z,33.23
2019-01-31T22:35:31.650Z,30.27
2019-01-31T22:38:01.637Z,33.40
2019-01-31T22:40:30.647Z,32.75
2019-01-31T22:42:59.570Z,30.25
2019-01-31T22:45:28.599Z,34.88
2019-01-31T22:47:57.637Z,35.70
2019-01-31T22:50:26.641Z,31.62
2019-01-31T22:52:55.631Z,32.35
2019-01-31T22:55:25.497Z,31.07
2019-01-31T22:57:54.557Z,34.00
2019-01-31T23:00:59.480Z,31.12
2019-01-31T23:03:28.503Z,33.83
2019-01-31T23:05:58.604Z,32.73
2019-01-31T23:08:27.603Z,29.30
2019-01-31T23:10:56.587Z,32.70
2019-01-31T23:13:25.677Z,32.53
2019-01-31T23:15:55.617Z,28.47
2019-01-31T23:18:24.685Z,32.05
2019-01-31T23:20:53.843Z,31.33
2019-01-31T23:23:22.862Z,27.93
2019-01-31T23:25:51.872Z,28.92
2019-01-31T23:28:21.116Z,32.40
2019-01-31T23:30:50.086Z,31.07
2019-01-31T23:33:19.013Z,28.62
2019-01-31T23:35:47.961Z,28.23
2019-01-31T23:38:16.873Z,27.37
2019-01-31T23:40:45.868Z,29.80
2019-01-31T23:43:14.775Z,29.35
2019-01-31T23:45:43.789Z,28.73
2019-01-31T23:48:12.770Z,27.62
2019-01-31T23:50:41.769Z,28.27
2019-01-31T23:53:10.761Z,27.98
2019-01-31T23:55:39.662Z,28.87
2019-01-31T23:58:08.755Z,28.07
