createdAt,value
2022-09-27T00:02:15.538Z,100.00
2022-09-27T00:04:43.602Z,100.00
2022-09-27T00:07:11.802Z,100.00
2022-09-27T00:09:40.008Z,100.00
2022-09-27T00:12:07.977Z,100.00
2022-09-27T00:14:35.925Z,100.00
2022-09-27T00:17:03.684Z,100.00
2022-09-27T00:19:35.263Z,100.00
2022-09-27T00:22:03.709Z,100.00
2022-09-27T00:24:31.742Z,100.00
2022-09-27T00:26:59.670Z,100.00
2022-09-27T00:29:27.325Z,100.00
2022-09-27T00:31:55.740Z,100.00
2022-09-27T00:34:25.424Z,100.00
2022-09-27T00:36:55.633Z,100.00
2022-09-27T00:39:23.620Z,100.00
2022-09-27T00:41:51.858Z,100.00
2022-09-27T00:44:56.488Z,100.00
2022-09-27T00:47:28.370Z,100.00
2022-09-27T00:49:57.927Z,100.00
2022-09-27T00:52:30.891Z,100.00
2022-09-27T00:55:02.733Z,100.00
2022-09-27T00:57:31.333Z,100.00
2022-09-27T01:00:02.044Z,100.00
2022-09-27T01:02:30.148Z,100.00
2022-09-27T01:04:58.385Z,100.00
2022-09-27T01:07:27.622Z,100.00
2022-09-27T01:09:55.524Z,100.00
2022-09-27T01:12:25.842Z,100.00
2022-09-27T01:15:06.851Z,100.00
2022-09-27T01:17:41.894Z,100.00
2022-09-27T01:20:36.955Z,100.00
2022-09-27T01:23:21.787Z,100.00
2022-09-27T01:25:58.812Z,100.00
2022-09-27T01:28:35.078Z,100.00
2022-09-27T01:31:06.072Z,100.00
2022-09-27T01:33:41.655Z,100.00
2022-09-27T01:36:18.352Z,100.00
2022-09-27T01:38:53.763Z,100.00
2022-09-27T01:41:29.067Z,100.00
2022-09-27T01:44:00.944Z,100.00
2022-09-27T01:46:35.188Z,100.00
2022-09-27T01:49:09.706Z,100.00
2022-09-27T01:51:41.266Z,100.00
2022-09-27T01:54:12.603Z,100.00
2022-09-27T01:56:43.534Z,100.00
2022-09-27T01:59:13.350Z,100.00
2022-09-27T02:01:46.241Z,100.00
2022-09-27T02:04:16.942Z,100.00
2022-09-27T02:06:46.921Z,100.00
2022-09-27T02:09:16.221Z,100.00
2022-09-27T02:11:47.132Z,100.00
2022-09-27T02:14:20.135Z,100.00
2022-09-27T02:16:51.984Z,100.00
2022-09-27T02:19:31.726Z,100.00
2022-09-27T02:22:07.817Z,100.00
2022-09-27T02:24:39.906Z,100.00
2022-09-27T02:27:13.411Z,100.00
2022-09-27T02:29:45.856Z,100.00
2022-09-27T02:32:15.059Z,100.00
2022-09-27T02:34:45.319Z,100.00
2022-09-27T02:37:13.340Z,100.00
2022-09-27T02:39:41.519Z,100.00
2022-09-27T02:42:09.369Z,100.00
2022-09-27T02:44:37.416Z,100.00
2022-09-27T02:47:17.194Z,100.00
2022-09-27T02:49:58.416Z,100.00
2022-09-27T02:52:33.017Z,100.00
2022-09-27T02:55:09.443Z,100.00
2022-09-27T02:57:42.812Z,100.00
2022-09-27T03:00:13.274Z,100.00
2022-09-27T03:02:53.017Z,100.00
2022-09-27T03:05:23.622Z,100.00
2022-09-27T03:07:51.399Z,100.00
2022-09-27T03:10:21.631Z,100.00
2022-09-27T03:12:50.512Z,100.00
2022-09-27T03:15:19.118Z,100.00
2022-09-27T03:17:48.308Z,100.00
2022-09-27T03:20:18.191Z,100.00
2022-09-27T03:22:46.860Z,100.00
2022-09-27T03:25:14.774Z,100.00
2022-09-27T03:27:42.540Z,100.00
2022-09-27T03:30:14.231Z,100.00
2022-09-27T03:32:44.172Z,100.00
2022-09-27T03:35:16.735Z,100.00
2022-09-27T03:37:45.156Z,100.00
2022-09-27T03:40:13.092Z,100.00
2022-09-27T03:42:43.260Z,100.00
2022-09-27T03:45:14.398Z,100.00
2022-09-27T03:47:43.106Z,100.00
2022-09-27T03:50:11.964Z,100.00
2022-09-27T03:52:41.418Z,100.00
2022-09-27T03:55:10.758Z,100.00
2022-09-27T03:57:38.738Z,100.00
2022-09-27T04:00:07.667Z,100.00
2022-09-27T04:02:35.463Z,100.00
2022-09-27T04:05:03.525Z,100.00
2022-09-27T04:07:32.116Z,100.00
2022-09-27T04:10:01.215Z,100.00
2022-09-27T04:12:28.889Z,100.00
2022-09-27T04:14:57.130Z,100.00
2022-09-27T04:17:26.010Z,100.00
2022-09-27T04:19:54.565Z,100.00
2022-09-27T04:22:23.797Z,100.00
2022-09-27T04:24:51.627Z,100.00
2022-09-27T04:27:22.601Z,100.00
2022-09-27T04:29:50.306Z,100.00
2022-09-27T04:32:18.062Z,100.00
2022-09-27T04:35:03.565Z,100.00
2022-09-27T04:37:31.403Z,100.00
2022-09-27T04:39:59.589Z,100.00
2022-09-27T04:42:28.946Z,100.00
2022-09-27T04:44:56.967Z,100.00
2022-09-27T04:47:25.578Z,100.00
2022-09-27T04:49:54.466Z,100.00
2022-09-27T04:52:22.367Z,100.00
2022-09-27T04:54:50.159Z,100.00
2022-09-27T04:57:18.406Z,100.00
2022-09-27T04:59:48.101Z,100.00
2022-09-27T05:02:15.937Z,100.00
2022-09-27T05:04:43.866Z,100.00
2022-09-27T05:07:11.648Z,100.00
2022-09-27T05:09:39.324Z,100.00
2022-09-27T05:12:08.767Z,100.00
2022-09-27T05:14:38.729Z,100.00
2022-09-27T05:17:08.452Z,100.00
2022-09-27T05:19:36.153Z,100.00
2022-09-27T05:22:04.023Z,100.00
2022-09-27T05:24:32.692Z,100.00
2022-09-27T05:27:00.789Z,100.00
2022-09-27T05:29:29.104Z,100.00
2022-09-27T05:31:57.163Z,100.00
2022-09-27T05:34:26.582Z,100.00
2022-09-27T05:36:54.358Z,100.00
2022-09-27T05:39:22.237Z,100.00
2022-09-27T05:44:19.655Z,100.00
2022-09-27T05:46:47.481Z,100.00
2022-09-27T05:49:15.351Z,100.00
2022-09-27T05:51:44.545Z,100.00
2022-09-27T05:54:12.398Z,100.00
2022-09-27T05:56:40.112Z,100.00
2022-09-27T05:59:07.894Z,100.00
2022-09-27T06:01:36.150Z,100.00
2022-09-27T06:04:04.781Z,100.00
2022-09-27T06:06:34.199Z,100.00
2022-09-27T06:09:03.747Z,100.00
2022-09-27T06:11:31.462Z,100.00
2022-09-27T06:13:59.298Z,100.00
2022-09-27T06:16:27.174Z,100.00
2022-09-27T06:18:55.967Z,100.00
2022-09-27T06:21:23.736Z,100.00
2022-09-27T06:23:54.200Z,100.00
2022-09-27T06:26:24.593Z,100.00
2022-09-27T06:28:52.419Z,100.00
2022-09-27T06:31:20.680Z,100.00
2022-09-27T06:33:48.893Z,100.00
2022-09-27T06:38:46.856Z,100.00
2022-09-27T06:41:15.194Z,100.00
2022-09-27T06:43:45.190Z,100.00
2022-09-27T06:46:13.113Z,100.00
2022-09-27T06:48:40.909Z,100.00
2022-09-27T06:51:08.943Z,100.00
2022-09-27T06:53:37.919Z,100.00
2022-09-27T06:56:06.329Z,100.00
2022-09-27T06:59:05.966Z,100.00
2022-09-27T07:01:36.661Z,100.00
2022-09-27T07:04:05.969Z,100.00
2022-09-27T07:06:35.116Z,100.00
2022-09-27T07:09:03.229Z,100.00
2022-09-27T07:11:30.896Z,100.00
2022-09-27T07:13:59.479Z,100.00
2022-09-27T07:16:27.253Z,100.00
2022-09-27T07:18:57.985Z,100.00
2022-09-27T07:21:26.790Z,100.00
2022-09-27T07:23:54.538Z,100.00
2022-09-27T07:26:23.075Z,100.00
2022-09-27T07:28:53.431Z,100.00
2022-09-27T07:31:21.695Z,100.00
2022-09-27T07:33:49.511Z,100.00
2022-09-27T07:36:20.044Z,100.00
2022-09-27T07:38:47.984Z,100.00
2022-09-27T07:41:16.087Z,100.00
2022-09-27T07:43:45.363Z,100.00
2022-09-27T07:46:13.519Z,100.00
2022-09-27T07:48:41.496Z,100.00
2022-09-27T07:51:10.877Z,100.00
2022-09-27T07:53:40.783Z,100.00
2022-09-27T07:56:08.850Z,100.00
2022-09-27T07:58:36.806Z,100.00
2022-09-27T08:01:04.683Z,100.00
2022-09-27T08:03:32.611Z,100.00
2022-09-27T08:06:03.967Z,100.00
2022-09-27T08:08:31.712Z,100.00
2022-09-27T08:11:01.632Z,100.00
2022-09-27T08:13:29.612Z,100.00
2022-09-27T08:16:03.073Z,100.00
2022-09-27T08:18:31.831Z,100.00
2022-09-27T08:21:00.019Z,100.00
2022-09-27T08:23:28.947Z,100.00
2022-09-27T08:25:57.519Z,100.00
2022-09-27T08:28:28.301Z,100.00
2022-09-27T08:30:56.425Z,100.00
2022-09-27T08:33:31.252Z,100.00
2022-09-27T08:36:00.494Z,100.00
2022-09-27T08:38:28.638Z,100.00
2022-09-27T08:40:58.054Z,97.69
2022-09-27T08:43:37.521Z,97.36
2022-09-27T08:46:22.920Z,97.50
2022-09-27T08:48:53.187Z,96.79
2022-09-27T08:51:25.563Z,97.04
2022-09-27T08:53:57.121Z,97.71
2022-09-27T08:56:25.730Z,97.81
2022-09-27T08:59:00.212Z,98.67
2022-09-27T09:01:29.068Z,100.00
2022-09-27T09:04:00.082Z,100.00
2022-09-27T09:06:30.102Z,100.00
2022-09-27T09:09:16.428Z,100.00
2022-09-27T09:12:09.788Z,98.73
2022-09-27T09:15:04.582Z,99.12
2022-09-27T09:17:45.436Z,99.09
2022-09-27T09:20:23.470Z,98.64
2022-09-27T09:23:05.627Z,98.88
2022-09-27T09:25:39.970Z,97.83
2022-09-27T09:28:17.724Z,97.98
2022-09-27T09:30:54.002Z,96.61
2022-09-27T09:33:24.880Z,96.38
2022-09-27T09:35:58.999Z,96.18
2022-09-27T09:38:34.384Z,95.20
2022-09-27T09:41:06.890Z,95.14
2022-09-27T09:43:37.306Z,96.33
2022-09-27T09:46:11.862Z,95.42
2022-09-27T09:48:43.880Z,96.25
2022-09-27T09:51:16.209Z,96.41
2022-09-27T09:53:48.110Z,95.08
2022-09-27T09:56:19.530Z,95.99
2022-09-27T09:58:51.004Z,95.28
2022-09-27T10:01:23.167Z,95.56
2022-09-27T10:03:51.230Z,94.90
2022-09-27T10:06:19.366Z,94.14
2022-09-27T10:08:47.587Z,93.24
2022-09-27T10:11:21.273Z,92.65
2022-09-27T10:13:49.356Z,91.99
2022-09-27T10:16:21.152Z,91.44
2022-09-27T10:18:50.344Z,93.53
2022-09-27T10:21:21.105Z,94.29
2022-09-27T10:24:14.970Z,92.50
2022-09-27T10:26:47.682Z,93.86
2022-09-27T10:29:23.425Z,92.84
2022-09-27T10:31:52.974Z,93.95
2022-09-27T10:34:31.249Z,94.74
2022-09-27T10:37:17.813Z,93.71
2022-09-27T10:39:47.309Z,95.00
2022-09-27T10:42:33.631Z,95.15
2022-09-27T10:45:24.144Z,93.33
2022-09-27T10:47:54.367Z,94.74
2022-09-27T10:50:48.955Z,93.82
2022-09-27T10:53:16.144Z,94.52
2022-09-27T10:55:44.818Z,93.29
2022-09-27T10:58:19.701Z,93.63
2022-09-27T11:00:58.441Z,91.98
2022-09-27T11:03:29.175Z,90.79
2022-09-27T11:05:59.563Z,92.66
2022-09-27T11:08:33.008Z,93.68
2022-09-27T11:11:09.130Z,94.10
2022-09-27T11:13:36.960Z,94.76
2022-09-27T11:16:21.279Z,94.79
2022-09-27T11:19:04.130Z,94.63
2022-09-27T11:21:41.649Z,96.76
2022-09-27T11:24:20.271Z,96.52
2022-09-27T11:26:58.654Z,97.48
2022-09-27T11:29:35.913Z,99.11
2022-09-27T11:32:16.573Z,98.43
2022-09-27T11:35:09.414Z,97.91
2022-09-27T11:37:43.502Z,96.61
2022-09-27T11:40:28.151Z,94.62
2022-09-27T11:43:11.926Z,91.07
2022-09-27T11:46:14.976Z,89.22
2022-09-27T11:48:54.890Z,90.57
2022-09-27T11:51:44.058Z,89.62
2022-09-27T11:54:25.151Z,86.42
2022-09-27T11:56:59.482Z,84.37
2022-09-27T11:59:47.922Z,83.99
2022-09-27T12:02:30.421Z,85.58
2022-09-27T12:05:11.366Z,85.94
2022-09-27T12:07:45.473Z,86.36
2022-09-27T12:10:17.068Z,92.95
2022-09-27T12:12:48.379Z,92.38
2022-09-27T12:15:19.497Z,93.33
2022-09-27T12:17:50.043Z,92.74
2022-09-27T12:20:21.604Z,92.60
2022-09-27T12:22:59.727Z,95.34
2022-09-27T12:25:32.177Z,95.57
2022-09-27T12:28:05.730Z,94.43
2022-09-27T12:30:36.858Z,96.07
2022-09-27T12:33:08.363Z,94.79
2022-09-27T12:35:41.066Z,95.36
2022-09-27T12:38:15.055Z,96.48
2022-09-27T12:40:45.299Z,93.45
2022-09-27T12:43:17.754Z,91.29
2022-09-27T12:45:54.321Z,88.31
2022-09-27T12:48:26.866Z,85.71
2022-09-27T12:50:56.907Z,83.63
2022-09-27T12:53:28.702Z,83.94
2022-09-27T12:56:12.520Z,83.42
2022-09-27T12:58:56.822Z,84.45
2022-09-27T13:01:42.821Z,82.69
2022-09-27T13:04:26.480Z,83.72
2022-09-27T13:07:11.199Z,84.41
2022-09-27T13:10:09.172Z,83.37
2022-09-27T13:12:39.917Z,83.95
2022-09-27T13:15:15.355Z,83.28
2022-09-27T13:17:53.956Z,80.90
2022-09-27T13:20:49.074Z,80.55
2022-09-27T13:23:51.632Z,81.43
2022-09-27T13:26:25.016Z,83.84
2022-09-27T13:29:02.403Z,84.77
2022-09-27T13:32:03.709Z,86.82
2022-09-27T13:34:42.501Z,86.91
2022-09-27T13:37:36.956Z,95.82
2022-09-27T13:40:29.430Z,100.00
2022-09-27T13:43:13.408Z,100.00
2022-09-27T13:45:43.973Z,100.00
2022-09-27T13:48:17.051Z,100.00
2022-09-27T13:50:50.100Z,100.00
2022-09-27T13:53:26.246Z,100.00
2022-09-27T13:55:54.642Z,100.00
2022-09-27T13:58:35.422Z,100.00
2022-09-27T14:01:11.175Z,100.00
2022-09-27T14:03:39.413Z,100.00
2022-09-27T14:06:09.273Z,99.37
2022-09-27T14:08:39.513Z,96.15
2022-09-27T14:11:13.081Z,94.28
2022-09-27T14:13:41.218Z,93.04
2022-09-27T14:16:21.740Z,91.21
2022-09-27T14:18:53.418Z,91.52
2022-09-27T14:21:28.960Z,90.62
2022-09-27T14:24:25.843Z,89.33
2022-09-27T14:27:11.981Z,92.61
2022-09-27T14:29:42.941Z,91.35
2022-09-27T14:32:14.677Z,91.01
2022-09-27T14:34:42.630Z,89.72
2022-09-27T14:37:26.347Z,89.92
2022-09-27T14:39:55.782Z,90.36
2022-09-27T14:42:26.608Z,90.33
2022-09-27T14:44:57.588Z,89.28
2022-09-27T14:47:28.521Z,90.83
2022-09-27T14:49:59.969Z,88.71
2022-09-27T14:52:35.117Z,90.19
2022-09-27T14:55:05.329Z,88.37
2022-09-27T14:57:38.893Z,88.47
2022-09-27T15:00:18.436Z,88.04
2022-09-27T15:02:48.256Z,87.02
2022-09-27T15:05:19.739Z,87.25
2022-09-27T15:07:48.020Z,86.76
2022-09-27T15:10:18.177Z,87.06
2022-09-27T15:12:49.181Z,87.83
2022-09-27T15:15:20.980Z,86.97
2022-09-27T15:17:50.421Z,86.52
2022-09-27T15:20:24.632Z,87.76
2022-09-27T15:22:53.381Z,88.59
2022-09-27T15:25:24.148Z,88.01
2022-09-27T15:27:54.351Z,89.08
2022-09-27T15:30:29.651Z,89.43
2022-09-27T15:32:59.515Z,88.00
2022-09-27T15:35:29.982Z,88.55
2022-09-27T15:38:28.292Z,88.26
2022-09-27T15:41:01.281Z,88.86
2022-09-27T15:43:30.851Z,87.67
2022-09-27T15:46:03.598Z,86.50
2022-09-27T15:48:37.968Z,86.17
2022-09-27T15:51:41.138Z,86.77
2022-09-27T15:54:13.027Z,88.40
2022-09-27T15:56:41.149Z,88.15
2022-09-27T15:59:14.330Z,87.33
2022-09-27T16:01:47.092Z,87.38
2022-09-27T16:04:15.920Z,87.62
2022-09-27T16:06:46.191Z,89.83
2022-09-27T16:09:17.734Z,87.77
2022-09-27T16:11:45.933Z,89.11
2022-09-27T16:14:16.671Z,89.79
2022-09-27T16:16:48.386Z,87.93
2022-09-27T16:19:16.158Z,88.12
2022-09-27T16:21:45.768Z,87.84
2022-09-27T16:24:14.515Z,87.11
2022-09-27T16:26:42.620Z,88.74
2022-09-27T16:29:12.425Z,86.67
2022-09-27T16:31:40.640Z,88.18
2022-09-27T16:34:09.790Z,87.09
2022-09-27T16:36:37.848Z,85.52
2022-09-27T16:39:07.805Z,86.22
2022-09-27T16:41:37.000Z,86.69
2022-09-27T16:44:09.559Z,88.26
2022-09-27T16:46:37.359Z,89.27
2022-09-27T16:49:04.977Z,89.17
2022-09-27T16:51:51.497Z,89.65
2022-09-27T16:54:20.627Z,87.82
2022-09-27T16:56:50.271Z,87.25
2022-09-27T16:59:21.298Z,87.30
2022-09-27T17:01:49.629Z,87.82
2022-09-27T17:04:17.714Z,89.14
2022-09-27T17:06:46.165Z,89.66
2022-09-27T17:09:14.569Z,88.70
2022-09-27T17:11:45.554Z,90.73
2022-09-27T17:14:14.402Z,90.51
2022-09-27T17:16:42.410Z,92.59
2022-09-27T17:19:10.385Z,93.70
2022-09-27T17:21:38.376Z,94.58
2022-09-27T17:24:06.784Z,94.69
2022-09-27T17:26:34.954Z,95.48
2022-09-27T17:29:04.506Z,96.41
2022-09-27T17:31:35.317Z,96.74
2022-09-27T17:34:03.206Z,96.94
2022-09-27T17:36:32.934Z,96.97
2022-09-27T17:39:03.588Z,97.32
2022-09-27T17:41:37.563Z,98.68
2022-09-27T17:44:08.847Z,98.85
2022-09-27T17:46:37.752Z,98.57
2022-09-27T17:49:24.231Z,97.96
2022-09-27T17:51:53.316Z,98.11
2022-09-27T17:54:23.335Z,98.10
2022-09-27T17:56:52.137Z,98.84
2022-09-27T17:59:21.223Z,99.85
2022-09-27T18:01:49.788Z,99.77
2022-09-27T18:04:19.823Z,99.22
2022-09-27T18:06:48.505Z,98.79
2022-09-27T18:09:17.337Z,99.69
2022-09-27T18:11:45.552Z,99.59
2022-09-27T18:14:14.035Z,100.00
2022-09-27T18:16:44.317Z,100.00
2022-09-27T18:19:13.988Z,100.00
2022-09-27T18:21:42.776Z,100.00
2022-09-27T18:24:16.149Z,100.00
2022-09-27T18:26:46.481Z,100.00
2022-09-27T18:29:16.093Z,100.00
2022-09-27T18:31:50.250Z,100.00
2022-09-27T18:34:23.226Z,100.00
2022-09-27T18:36:51.096Z,100.00
2022-09-27T18:39:19.759Z,100.00
2022-09-27T18:41:49.227Z,100.00
2022-09-27T18:44:18.362Z,100.00
2022-09-27T18:46:48.434Z,100.00
2022-09-27T18:49:18.066Z,100.00
2022-09-27T18:51:47.708Z,100.00
2022-09-27T18:54:18.341Z,100.00
2022-09-27T18:56:47.689Z,100.00
2022-09-27T18:59:15.770Z,100.00
2022-09-27T19:01:45.357Z,100.00
2022-09-27T19:04:23.458Z,100.00
2022-09-27T19:06:51.825Z,100.00
2022-09-27T19:09:19.682Z,100.00
2022-09-27T19:11:48.462Z,100.00
2022-09-27T19:14:19.657Z,100.00
2022-09-27T19:16:48.162Z,100.00
2022-09-27T19:19:18.071Z,100.00
2022-09-27T19:21:46.301Z,100.00
2022-09-27T19:24:14.283Z,100.00
2022-09-27T19:26:42.332Z,100.00
2022-09-27T19:29:11.545Z,100.00
2022-09-27T19:31:44.291Z,100.00
2022-09-27T19:34:12.260Z,100.00
2022-09-27T19:36:41.411Z,100.00
2022-09-27T19:39:13.554Z,100.00
2022-09-27T19:41:42.436Z,100.00
2022-09-27T19:44:10.452Z,100.00
2022-09-27T19:46:39.562Z,100.00
2022-09-27T19:49:11.519Z,100.00
2022-09-27T19:51:42.633Z,100.00
2022-09-27T19:54:11.098Z,100.00
2022-09-27T19:56:39.999Z,100.00
2022-09-27T19:59:07.836Z,100.00
2022-09-27T20:01:36.072Z,100.00
2022-09-27T20:04:04.108Z,100.00
2022-09-27T20:06:32.769Z,100.00
2022-09-27T20:09:04.082Z,100.00
2022-09-27T20:11:33.143Z,100.00
2022-09-27T20:14:00.861Z,100.00
2022-09-27T20:16:28.890Z,100.00
2022-09-27T20:18:57.995Z,100.00
2022-09-27T20:21:27.200Z,100.00
2022-09-27T20:23:56.151Z,100.00
2022-09-27T20:26:26.435Z,100.00
2022-09-27T20:28:55.680Z,100.00
2022-09-27T20:31:26.010Z,100.00
2022-09-27T20:33:53.970Z,100.00
2022-09-27T20:36:23.505Z,100.00
2022-09-27T20:38:52.334Z,100.00
2022-09-27T20:41:21.693Z,100.00
2022-09-27T20:43:54.308Z,100.00
2022-09-27T20:46:24.054Z,100.00
2022-09-27T20:48:53.737Z,100.00
2022-09-27T20:51:22.141Z,100.00
2022-09-27T20:53:51.266Z,100.00
2022-09-27T20:56:20.564Z,100.00
2022-09-27T20:58:54.983Z,100.00
2022-09-27T21:01:24.914Z,100.00
2022-09-27T21:03:54.840Z,100.00
2022-09-27T21:06:24.038Z,100.00
2022-09-27T21:08:53.046Z,100.00
2022-09-27T21:11:21.822Z,100.00
2022-09-27T21:13:54.528Z,100.00
2022-09-27T21:16:24.049Z,100.00
2022-09-27T21:18:52.226Z,100.00
2022-09-27T21:21:20.999Z,100.00
2022-09-27T21:23:52.931Z,100.00
2022-09-27T21:26:22.839Z,100.00
2022-09-27T21:28:55.184Z,100.00
2022-09-27T21:31:25.430Z,100.00
2022-09-27T21:33:54.554Z,100.00
2022-09-27T21:36:23.370Z,100.00
2022-09-27T21:38:51.308Z,100.00
2022-09-27T21:41:19.694Z,100.00
2022-09-27T21:43:48.844Z,100.00
2022-09-27T21:46:19.876Z,100.00
2022-09-27T21:48:50.394Z,100.00
2022-09-27T21:51:20.554Z,100.00
2022-09-27T21:53:51.550Z,100.00
2022-09-27T21:56:20.033Z,100.00
2022-09-27T21:58:48.094Z,100.00
2022-09-27T22:01:19.149Z,100.00
2022-09-27T22:03:48.073Z,100.00
2022-09-27T22:06:17.912Z,100.00
2022-09-27T22:08:46.258Z,100.00
2022-09-27T22:11:16.339Z,100.00
2022-09-27T22:13:44.251Z,100.00
2022-09-27T22:16:13.967Z,100.00
2022-09-27T22:18:46.410Z,100.00
2022-09-27T22:21:16.208Z,100.00
2022-09-27T22:23:45.342Z,100.00
2022-09-27T22:26:14.246Z,100.00
2022-09-27T22:28:42.100Z,100.00
2022-09-27T22:31:11.587Z,100.00
2022-09-27T22:33:39.686Z,100.00
2022-09-27T22:36:09.443Z,100.00
2022-09-27T22:38:37.444Z,100.00
2022-09-27T22:41:05.080Z,100.00
2022-09-27T22:43:33.023Z,100.00
2022-09-27T22:46:01.380Z,100.00
2022-09-27T22:48:29.373Z,100.00
2022-09-27T22:50:57.813Z,100.00
2022-09-27T22:53:27.963Z,100.00
2022-09-27T22:56:03.965Z,100.00
2022-09-27T22:58:32.760Z,100.00
2022-09-27T23:01:00.923Z,100.00
2022-09-27T23:03:29.081Z,100.00
2022-09-27T23:06:02.283Z,100.00
2022-09-27T23:08:34.020Z,100.00
2022-09-27T23:11:06.897Z,100.00
2022-09-27T23:13:36.111Z,100.00
2022-09-27T23:16:05.247Z,100.00
2022-09-27T23:18:33.711Z,100.00
2022-09-27T23:21:03.631Z,100.00
2022-09-27T23:23:34.115Z,100.00
2022-09-27T23:26:03.434Z,100.00
2022-09-27T23:28:31.817Z,100.00
2022-09-27T23:31:05.523Z,100.00
2022-09-27T23:33:34.133Z,100.00
2022-09-27T23:36:03.190Z,100.00
2022-09-27T23:38:32.745Z,100.00
2022-09-27T23:41:01.002Z,100.00
2022-09-27T23:43:28.876Z,100.00
2022-09-27T23:45:57.592Z,100.00
2022-09-27T23:48:26.080Z,100.00
2022-09-27T23:50:53.972Z,100.00
2022-09-27T23:53:22.352Z,100.00
2022-09-27T23:56:02.313Z,100.00
2022-09-27T23:58:30.920Z,100.00
