createdAt,value
2023-05-19T00:11:26.979Z,1010.9
2023-05-19T00:21:33.250Z,1011
2023-05-19T00:31:39.488Z,1011
2023-05-19T00:41:45.776Z,1010.9
2023-05-19T00:51:51.066Z,1010.8
2023-05-19T01:12:03.590Z,1010.7
2023-05-19T01:22:09.840Z,1010.6
2023-05-19T01:42:22.365Z,1010.6
2023-05-19T01:52:28.637Z,1010.7
2023-05-19T02:12:41.146Z,1010.7
2023-05-19T02:22:47.413Z,1010.7
2023-05-19T02:32:53.669Z,1010.7
2023-05-19T02:42:59.932Z,1010.6
2023-05-19T02:53:06.181Z,1010.6
2023-05-19T03:03:11.498Z,1010.5
2023-05-19T03:23:24.034Z,1010.5
2023-05-19T03:33:30.312Z,1010.6
2023-05-19T03:53:42.854Z,1010.6
2023-05-19T04:24:01.474Z,1010.7
2023-05-19T04:34:07.685Z,1010.7
2023-05-19T04:44:13.876Z,1010.7
2023-05-19T05:14:32.513Z,1010.9
2023-05-19T05:24:37.757Z,1010.8
2023-05-19T05:34:44.034Z,1010.8
2023-05-19T05:54:56.457Z,1010.7
2023-05-19T06:15:08.906Z,1010.7
2023-05-19T06:25:15.082Z,1010.6
2023-05-19T06:45:27.499Z,1010.6
2023-05-19T06:55:33.817Z,1010.7
2023-05-19T07:05:40.030Z,1010.6
2023-05-19T07:25:52.568Z,1010.4
2023-05-19T07:35:57.693Z,1010.3
2023-05-19T07:46:03.887Z,1010.2
2023-05-19T07:56:10.145Z,1010.2
2023-05-19T08:26:28.714Z,1010
2023-05-19T08:36:34.942Z,1009.9
2023-05-19T08:46:41.154Z,1009.8
2023-05-19T08:56:47.521Z,1009.8
2023-05-19T09:16:59.896Z,1009.5
2023-05-19T09:37:12.369Z,1009.3
2023-05-19T09:47:18.534Z,1009.2
2023-05-19T10:07:29.933Z,1009
2023-05-19T10:17:36.244Z,1008.9
2023-05-19T10:37:48.494Z,1008.8
2023-05-19T10:47:54.845Z,1008.7
2023-05-19T11:18:13.433Z,1008.6
2023-05-19T11:28:19.723Z,1008.5
2023-05-19T11:48:31.928Z,1008.2
2023-05-19T11:58:38.299Z,1008.1
2023-05-19T12:08:43.529Z,1008.1
2023-05-19T12:18:49.736Z,1008
2023-05-19T12:28:55.952Z,1007.9
2023-05-19T12:39:02.218Z,1008
2023-05-19T12:49:08.394Z,1007.9
2023-05-19T12:59:14.589Z,1007.9
2023-05-19T13:19:26.854Z,1007.8
2023-05-19T13:39:39.412Z,1007.4
2023-05-19T13:49:45.573Z,1007.5
2023-05-19T13:59:51.657Z,1007.5
2023-05-19T14:20:04.146Z,1007.3
2023-05-19T14:30:09.336Z,1007.3
2023-05-19T14:40:15.659Z,1007.3
2023-05-19T14:50:21.832Z,1007.3
2023-05-19T15:00:28.061Z,1007.2
2023-05-19T15:20:40.370Z,1007.2
2023-05-19T15:30:46.698Z,1007.2
2023-05-19T15:40:52.780Z,1007.2
2023-05-19T15:50:59.146Z,1007.2
2023-05-19T16:01:05.210Z,1007.2
2023-05-19T16:21:17.682Z,1007.1
2023-05-19T16:31:23.917Z,1007.1
2023-05-19T16:41:29.235Z,1007
2023-05-19T16:51:35.457Z,1007
2023-05-19T17:01:41.518Z,1007
2023-05-19T17:21:53.909Z,1007
2023-05-19T17:42:06.523Z,1007.2
2023-05-19T17:52:12.747Z,1007.2
2023-05-19T18:02:18.822Z,1007.2
2023-05-19T18:12:24.194Z,1007.3
2023-05-19T18:32:36.543Z,1007.3
2023-05-19T18:42:42.772Z,1007.3
2023-05-19T18:52:48.806Z,1007.4
2023-05-19T19:02:55.065Z,1007.4
2023-05-19T19:23:07.643Z,1007.6
2023-05-19T19:33:13.994Z,1007.6
2023-05-19T19:43:20.233Z,1007.7
2023-05-19T19:53:26.457Z,1007.7
2023-05-19T20:23:45.351Z,1007.6
2023-05-19T20:33:50.535Z,1007.7
2023-05-19T20:43:56.795Z,1007.7
2023-05-19T21:04:09.177Z,1007.7
2023-05-19T21:24:21.890Z,1007.7
2023-05-19T21:34:28.102Z,1007.7
2023-05-19T21:44:34.390Z,1007.7
2023-05-19T21:54:40.651Z,1007.7
2023-05-19T22:04:46.853Z,1007.7
2023-05-19T22:14:53.198Z,1007.8
2023-05-19T22:24:59.466Z,1007.7
2023-05-19T22:45:11.960Z,1007.6
2023-05-19T22:55:17.162Z,1007.6
2023-05-19T23:05:23.469Z,1007.6
2023-05-19T23:15:29.650Z,1007.5
2023-05-19T23:25:36.099Z,1007.5
2023-05-19T23:35:42.293Z,1007.4
2023-05-19T23:45:48.444Z,1007.3
2023-05-19T23:55:54.794Z,1007.3
