createdAt,value
2023-04-18T00:00:50.988Z,0.00
2023-04-18T00:01:51.005Z,0.00
2023-04-18T00:02:51.143Z,0.00
2023-04-18T00:03:51.276Z,0.00
2023-04-18T00:04:51.040Z,0.00
2023-04-18T00:05:50.935Z,0.00
2023-04-18T00:06:50.916Z,0.00
2023-04-18T00:07:50.931Z,0.00
2023-04-18T00:08:50.987Z,0.00
2023-04-18T00:09:50.903Z,0.00
2023-04-18T00:10:50.878Z,0.00
2023-04-18T00:11:50.874Z,0.00
2023-04-18T00:12:50.864Z,0.00
2023-04-18T00:13:50.854Z,0.00
2023-04-18T00:14:50.834Z,0.00
2023-04-18T00:15:50.830Z,0.00
2023-04-18T00:16:50.835Z,0.00
2023-04-18T00:17:50.842Z,0.00
2023-04-18T00:18:50.795Z,0.00
2023-04-18T00:19:50.798Z,0.00
2023-04-18T00:20:50.772Z,0.00
2023-04-18T00:21:50.768Z,0.00
2023-04-18T00:22:50.748Z,0.00
2023-04-18T00:23:50.741Z,0.00
2023-04-18T00:24:50.754Z,0.00
2023-04-18T00:25:50.737Z,0.00
2023-04-18T00:26:50.709Z,0.00
2023-04-18T00:27:50.713Z,0.00
2023-04-18T00:28:50.694Z,0.00
2023-04-18T00:29:50.693Z,0.00
2023-04-18T00:30:50.710Z,0.00
2023-04-18T00:31:50.679Z,0.00
2023-04-18T00:32:50.777Z,0.00
2023-04-18T00:33:50.678Z,0.00
2023-04-18T00:34:50.624Z,0.00
2023-04-18T00:35:50.620Z,0.00
2023-04-18T00:36:50.617Z,0.00
2023-04-18T00:37:50.603Z,0.00
2023-04-18T00:38:50.598Z,0.00
2023-04-18T00:39:50.586Z,0.00
2023-04-18T00:40:50.690Z,0.00
2023-04-18T00:41:50.561Z,0.00
2023-04-18T00:42:50.536Z,0.00
2023-04-18T00:43:50.567Z,0.00
2023-04-18T00:44:50.514Z,0.00
2023-04-18T00:45:50.520Z,0.00
2023-04-18T00:46:50.496Z,0.00
2023-04-18T00:47:50.560Z,0.00
2023-04-18T00:48:50.471Z,0.00
2023-04-18T00:49:50.470Z,0.00
2023-04-18T00:50:50.451Z,0.00
2023-04-18T00:51:50.446Z,0.00
2023-04-18T00:52:50.433Z,0.00
2023-04-18T00:53:50.428Z,0.00
2023-04-18T00:54:50.402Z,0.00
2023-04-18T00:55:50.407Z,0.00
2023-04-18T00:56:50.403Z,0.00
2023-04-18T00:57:50.380Z,0.00
2023-04-18T00:58:50.368Z,0.00
2023-04-18T00:59:50.364Z,0.00
2023-04-18T01:00:50.338Z,0.00
2023-04-18T01:01:50.361Z,0.00
2023-04-18T01:02:50.484Z,0.00
2023-04-18T01:03:50.415Z,0.00
2023-04-18T01:04:50.315Z,0.00
2023-04-18T01:05:50.306Z,0.00
2023-04-18T01:06:50.280Z,0.00
2023-04-18T01:07:50.291Z,0.00
2023-04-18T01:08:50.289Z,0.00
2023-04-18T01:09:50.259Z,0.00
2023-04-18T01:10:50.346Z,0.00
2023-04-18T01:11:50.236Z,0.00
2023-04-18T01:12:50.241Z,0.00
2023-04-18T01:13:50.212Z,0.00
2023-04-18T01:14:50.202Z,0.00
2023-04-18T01:15:50.214Z,0.00
2023-04-18T01:16:50.181Z,0.00
2023-04-18T01:17:50.205Z,0.00
2023-04-18T01:18:50.161Z,0.00
2023-04-18T01:19:50.159Z,0.00
2023-04-18T01:20:50.133Z,0.00
2023-04-18T01:21:50.136Z,0.00
2023-04-18T01:22:50.116Z,0.00
2023-04-18T01:23:50.109Z,0.00
2023-04-18T01:24:50.119Z,0.00
2023-04-18T01:25:50.089Z,0.00
2023-04-18T01:26:50.078Z,0.00
2023-04-18T01:27:50.077Z,0.00
2023-04-18T01:28:50.078Z,0.00
2023-04-18T01:29:50.051Z,0.00
2023-04-18T01:30:50.051Z,0.00
2023-04-18T01:31:50.152Z,0.00
2023-04-18T01:32:50.081Z,0.00
2023-04-18T01:33:50.012Z,0.00
2023-04-18T01:34:49.985Z,0.00
2023-04-18T01:35:49.990Z,0.00
2023-04-18T01:36:49.967Z,0.00
2023-04-18T01:37:49.965Z,0.00
2023-04-18T01:38:49.956Z,0.00
2023-04-18T01:39:49.944Z,0.00
2023-04-18T01:40:49.924Z,0.00
2023-04-18T01:41:49.932Z,0.00
2023-04-18T01:42:49.906Z,0.00
2023-04-18T01:43:49.912Z,0.00
2023-04-18T01:44:49.903Z,0.00
2023-04-18T01:45:49.884Z,0.00
2023-04-18T01:46:49.898Z,0.00
2023-04-18T01:47:49.949Z,0.00
2023-04-18T01:48:49.838Z,0.00
2023-04-18T01:49:49.833Z,0.00
2023-04-18T01:50:49.820Z,0.00
2023-04-18T01:51:49.830Z,0.00
2023-04-18T01:52:49.796Z,0.00
2023-04-18T01:53:49.803Z,0.00
2023-04-18T01:54:49.777Z,0.00
2023-04-18T01:55:49.776Z,0.00
2023-04-18T01:56:49.758Z,0.00
2023-04-18T01:57:49.753Z,0.00
2023-04-18T01:58:49.738Z,0.00
2023-04-18T01:59:49.736Z,0.00
2023-04-18T02:00:49.785Z,0.00
2023-04-18T02:01:49.774Z,0.00
2023-04-18T02:02:49.760Z,0.00
2023-04-18T02:03:49.868Z,0.00
2023-04-18T02:04:49.675Z,0.00
2023-04-18T02:05:49.671Z,0.00
2023-04-18T02:06:49.663Z,0.00
2023-04-18T02:07:49.659Z,0.00
2023-04-18T02:08:49.628Z,0.00
2023-04-18T02:09:49.631Z,0.00
2023-04-18T02:10:49.616Z,0.00
2023-04-18T02:11:49.609Z,0.00
2023-04-18T02:12:49.591Z,0.00
2023-04-18T02:13:49.591Z,0.00
2023-04-18T02:14:49.568Z,0.00
2023-04-18T02:15:49.577Z,0.00
2023-04-18T02:16:49.646Z,0.00
2023-04-18T02:17:49.586Z,0.00
2023-04-18T02:18:49.532Z,0.00
2023-04-18T02:19:49.524Z,0.00
2023-04-18T02:20:49.516Z,0.00
2023-04-18T02:21:49.507Z,0.00
2023-04-18T02:22:49.497Z,0.00
2023-04-18T02:23:49.497Z,0.00
2023-04-18T02:26:29.987Z,0.00
2023-04-18T02:27:29.983Z,0.00
2023-04-18T02:28:29.963Z,0.00
2023-04-18T02:29:29.960Z,0.00
2023-04-18T02:30:29.942Z,0.00
2023-04-18T02:31:30.013Z,0.00
2023-04-18T02:32:29.993Z,0.00
2023-04-18T02:33:29.922Z,0.00
2023-04-18T02:34:29.914Z,0.00
2023-04-18T02:35:29.908Z,0.00
2023-04-18T02:36:29.885Z,0.00
2023-04-18T02:37:29.886Z,0.00
2023-04-18T02:38:35.864Z,0.00
2023-04-18T02:39:29.870Z,0.00
2023-04-18T02:40:29.833Z,0.00
2023-04-18T02:41:29.837Z,0.00
2023-04-18T02:42:29.814Z,0.00
2023-04-18T02:43:29.822Z,0.00
2023-04-18T02:44:29.798Z,0.00
2023-04-18T02:45:29.909Z,0.00
2023-04-18T02:46:29.818Z,0.00
2023-04-18T02:47:31.736Z,0.00
2023-04-18T02:48:29.923Z,0.00
2023-04-18T02:49:35.768Z,0.00
2023-04-18T02:50:29.739Z,0.00
2023-04-18T02:51:29.733Z,0.00
2023-04-18T02:52:29.914Z,0.00
2023-04-18T02:53:29.736Z,0.00
2023-04-18T02:54:29.695Z,0.00
2023-04-18T02:55:29.684Z,0.00
2023-04-18T02:56:35.687Z,0.00
2023-04-18T02:57:29.668Z,0.00
2023-04-18T02:58:29.651Z,0.00
2023-04-18T02:59:29.653Z,0.00
2023-04-18T03:00:29.639Z,0.00
2023-04-18T03:01:29.698Z,0.00
2023-04-18T03:02:29.702Z,0.00
2023-04-18T03:03:35.765Z,0.00
2023-04-18T03:04:29.822Z,0.00
2023-04-18T03:05:29.791Z,0.00
2023-04-18T03:06:29.571Z,0.00
2023-04-18T03:07:29.558Z,0.00
2023-04-18T03:08:29.556Z,0.00
2023-04-18T03:09:29.536Z,0.00
2023-04-18T03:10:29.557Z,0.00
2023-04-18T03:11:29.720Z,0.00
2023-04-18T03:12:29.516Z,0.00
2023-04-18T03:13:29.495Z,0.00
2023-04-18T03:14:29.496Z,0.00
2023-04-18T03:15:29.483Z,0.00
2023-04-18T03:16:29.564Z,0.00
2023-04-18T03:17:29.475Z,0.00
2023-04-18T03:18:29.456Z,0.00
2023-04-18T03:19:29.455Z,0.00
2023-04-18T03:20:29.436Z,0.00
2023-04-18T03:21:29.413Z,0.00
2023-04-18T03:22:29.414Z,0.00
2023-04-18T03:23:29.401Z,0.00
2023-04-18T03:24:29.398Z,0.00
2023-04-18T03:25:29.392Z,0.00
2023-04-18T03:26:29.378Z,0.00
2023-04-18T03:27:29.364Z,0.00
2023-04-18T03:28:29.356Z,0.00
2023-04-18T03:29:29.330Z,0.00
2023-04-18T03:30:29.330Z,0.00
2023-04-18T03:31:29.355Z,0.00
2023-04-18T03:32:35.418Z,0.00
2023-04-18T03:33:29.325Z,0.00
2023-04-18T03:34:29.295Z,0.00
2023-04-18T03:35:29.313Z,0.00
2023-04-18T03:36:29.267Z,0.00
2023-04-18T03:37:29.263Z,0.00
2023-04-18T03:38:29.267Z,0.00
2023-04-18T03:39:29.440Z,0.00
2023-04-18T03:40:29.436Z,0.00
2023-04-18T03:41:29.208Z,0.00
2023-04-18T03:42:29.215Z,0.00
2023-04-18T03:43:29.200Z,0.00
2023-04-18T03:44:29.190Z,0.00
2023-04-18T03:45:29.179Z,0.00
2023-04-18T03:46:29.197Z,0.00
2023-04-18T03:47:29.178Z,0.00
2023-04-18T03:48:29.151Z,0.00
2023-04-18T03:49:29.129Z,0.00
2023-04-18T03:50:29.127Z,0.00
2023-04-18T03:51:29.128Z,0.00
2023-04-18T03:52:29.929Z,0.00
2023-04-18T03:53:29.295Z,0.00
2023-04-18T03:54:29.089Z,0.00
2023-04-18T03:55:29.079Z,0.00
2023-04-18T03:56:29.072Z,0.00
2023-04-18T03:57:29.053Z,0.00
2023-04-18T03:58:29.051Z,0.00
2023-04-18T03:59:29.038Z,0.00
2023-04-18T04:00:29.031Z,0.00
2023-04-18T04:01:29.021Z,0.00
2023-04-18T04:02:35.194Z,0.00
2023-04-18T04:03:29.147Z,0.00
2023-04-18T04:04:29.019Z,0.00
2023-04-18T04:05:28.974Z,0.00
2023-04-18T04:06:28.913Z,1.00
2023-04-18T04:07:28.933Z,1.00
2023-04-18T04:08:28.900Z,1.00
2023-04-18T04:09:28.884Z,1.00
2023-04-18T04:10:29.085Z,2.00
2023-04-18T04:11:28.873Z,2.00
2023-04-18T04:12:28.865Z,1.00
2023-04-18T04:13:28.895Z,0.00
2023-04-18T04:14:28.851Z,4.00
2023-04-18T04:15:28.826Z,2.00
2023-04-18T04:16:29.042Z,4.00
2023-04-18T04:17:28.830Z,5.00
2023-04-18T04:18:28.804Z,5.00
2023-04-18T04:19:28.978Z,4.00
2023-04-18T04:20:28.995Z,8.00
2023-04-18T04:21:28.768Z,7.00
2023-04-18T04:22:28.764Z,11.00
2023-04-18T04:23:28.762Z,13.00
2023-04-18T04:24:28.736Z,16.00
2023-04-18T04:25:28.808Z,16.00
2023-04-18T04:26:28.726Z,17.00
2023-04-18T04:27:28.728Z,22.00
2023-04-18T04:28:28.722Z,28.00
2023-04-18T04:29:34.694Z,32.00
2023-04-18T04:30:28.695Z,37.00
2023-04-18T04:31:28.900Z,42.00
2023-04-18T04:32:28.671Z,52.00
2023-04-18T04:33:34.649Z,57.00
2023-04-18T04:34:28.632Z,69.00
2023-04-18T04:35:28.619Z,77.00
2023-04-18T04:36:28.613Z,83.00
2023-04-18T04:37:28.607Z,99.00
2023-04-18T04:38:28.597Z,107.00
2023-04-18T04:39:28.610Z,117.00
2023-04-18T04:40:28.570Z,128.00
2023-04-18T04:41:28.552Z,139.00
2023-04-18T04:42:28.551Z,155.00
2023-04-18T04:43:28.553Z,176.00
2023-04-18T04:44:28.530Z,190.00
2023-04-18T04:45:28.538Z,202.00
2023-04-18T04:46:28.520Z,211.00
2023-04-18T04:47:28.544Z,228.00
2023-04-18T04:48:28.486Z,245.00
2023-04-18T04:49:28.471Z,264.00
2023-04-18T04:50:28.465Z,280.00
2023-04-18T04:51:28.448Z,301.00
2023-04-18T04:52:28.451Z,326.00
2023-04-18T04:53:28.429Z,349.00
2023-04-18T04:54:28.426Z,367.00
2023-04-18T04:55:28.434Z,390.00
2023-04-18T04:56:28.419Z,406.00
2023-04-18T04:57:28.386Z,418.00
2023-04-18T04:58:28.386Z,423.00
2023-04-18T04:59:28.445Z,439.00
2023-04-18T05:00:28.371Z,450.00
2023-04-18T05:01:28.604Z,496.00
2023-04-18T05:02:28.662Z,544.00
2023-04-18T05:03:28.420Z,562.00
2023-04-18T05:04:28.439Z,572.00
2023-04-18T05:05:28.299Z,592.00
2023-04-18T05:06:28.296Z,603.00
2023-04-18T05:07:28.296Z,561.00
2023-04-18T05:08:34.298Z,609.00
2023-04-18T05:09:28.261Z,670.00
2023-04-18T05:10:34.476Z,657.00
2023-04-18T05:11:28.245Z,646.00
2023-04-18T05:12:28.260Z,640.00
2023-04-18T05:13:28.225Z,741.00
2023-04-18T05:14:28.219Z,861.00
2023-04-18T05:15:28.206Z,875.00
2023-04-18T05:16:28.225Z,861.00
2023-04-18T05:17:28.225Z,873.00
2023-04-18T05:18:28.183Z,895.00
2023-04-18T05:19:28.156Z,929.00
2023-04-18T05:20:28.159Z,954.00
2023-04-18T05:21:28.141Z,984.00
2023-04-18T05:22:28.146Z,1008.00
2023-04-18T05:23:28.133Z,1032.00
2023-04-18T05:24:28.120Z,1054.00
2023-04-18T05:25:28.099Z,1070.00
2023-04-18T05:26:28.122Z,1076.00
2023-04-18T05:27:28.079Z,1028.00
2023-04-18T05:28:28.082Z,1020.00
2023-04-18T05:29:28.059Z,1174.00
2023-04-18T05:30:34.082Z,1228.00
2023-04-18T05:31:28.111Z,1304.00
2023-04-18T05:32:28.043Z,1255.00
2023-04-18T05:33:28.013Z,1156.00
2023-04-18T05:34:34.022Z,1060.00
2023-04-18T05:35:28.015Z,1366.00
2023-04-18T05:36:28.010Z,1135.00
2023-04-18T05:37:27.976Z,1158.00
2023-04-18T05:38:27.977Z,1201.00
2023-04-18T05:39:33.964Z,1225.00
2023-04-18T05:40:27.952Z,1241.00
2023-04-18T05:41:28.036Z,1273.00
2023-04-18T05:42:28.181Z,1278.00
2023-04-18T05:43:27.917Z,1303.00
2023-04-18T05:44:27.926Z,1343.00
2023-04-18T05:45:27.894Z,1347.00
2023-04-18T05:46:28.045Z,1393.00
2023-04-18T05:47:27.936Z,1413.00
2023-04-18T05:48:27.875Z,1456.00
2023-04-18T05:49:27.853Z,1485.00
2023-04-18T05:50:27.856Z,1575.00
2023-04-18T05:51:27.833Z,1636.00
2023-04-18T05:52:27.848Z,1652.00
2023-04-18T05:53:27.820Z,1668.00
2023-04-18T05:54:27.808Z,1707.00
2023-04-18T05:55:27.798Z,1729.00
2023-04-18T05:56:27.826Z,1730.00
2023-04-18T05:57:27.773Z,1787.00
2023-04-18T05:58:33.825Z,1812.00
2023-04-18T05:59:27.745Z,1858.00
2023-04-18T06:00:27.762Z,1938.00
2023-04-18T06:01:27.729Z,2001.00
2023-04-18T06:02:27.859Z,2043.00
2023-04-18T06:03:27.873Z,2059.00
2023-04-18T06:04:27.862Z,2134.00
2023-04-18T06:05:28.070Z,2238.00
2023-04-18T06:06:27.792Z,2262.00
2023-04-18T06:07:27.665Z,2193.00
2023-04-18T06:08:27.668Z,2206.00
2023-04-18T06:09:27.639Z,2199.00
2023-04-18T06:10:27.648Z,2105.00
2023-04-18T06:11:27.625Z,2093.00
2023-04-18T06:12:27.620Z,2055.00
2023-04-18T06:13:27.615Z,2013.00
2023-04-18T06:14:27.621Z,1959.00
2023-04-18T06:15:27.586Z,1882.00
2023-04-18T06:16:27.639Z,1907.00
2023-04-18T06:17:27.583Z,1980.00
2023-04-18T06:18:27.563Z,1936.00
2023-04-18T06:19:27.541Z,2051.00
2023-04-18T06:20:27.545Z,2137.00
2023-04-18T06:21:33.536Z,2224.00
2023-04-18T06:22:27.524Z,2171.00
2023-04-18T06:23:27.499Z,2177.00
2023-04-18T06:24:27.974Z,2256.00
2023-04-18T06:25:27.483Z,2312.00
2023-04-18T06:26:27.484Z,2448.00
2023-04-18T06:27:31.373Z,3064.00
2023-04-18T06:28:27.477Z,2498.00
2023-04-18T06:29:27.435Z,2402.00
2023-04-18T06:30:27.473Z,2479.00
2023-04-18T06:31:27.446Z,2525.00
2023-04-18T06:32:27.439Z,2495.00
2023-04-18T06:33:27.391Z,2435.00
2023-04-18T06:34:27.387Z,2363.00
2023-04-18T06:35:27.380Z,2276.00
2023-04-18T06:36:27.368Z,2213.00
2023-04-18T06:37:27.349Z,2199.00
2023-04-18T06:38:27.363Z,2172.00
2023-04-18T06:39:27.338Z,2152.00
2023-04-18T06:40:27.329Z,2150.00
2023-04-18T06:41:27.318Z,2083.00
2023-04-18T06:42:27.326Z,1879.00
2023-04-18T06:43:27.283Z,1721.00
2023-04-18T06:44:27.293Z,1581.00
2023-04-18T06:45:27.293Z,2254.00
2023-04-18T06:46:27.365Z,2392.00
2023-04-18T06:47:27.256Z,2534.00
2023-04-18T06:48:27.245Z,2733.00
2023-04-18T06:49:27.220Z,2833.00
2023-04-18T06:50:27.226Z,2810.00
2023-04-18T06:51:27.202Z,3025.00
2023-04-18T06:52:27.198Z,4450.00
2023-04-18T06:53:27.181Z,3407.00
2023-04-18T06:54:27.195Z,3331.00
2023-04-18T06:55:27.161Z,3303.00
2023-04-18T06:56:27.160Z,3328.00
2023-04-18T06:57:27.139Z,3404.00
2023-04-18T06:58:27.147Z,3543.00
2023-04-18T06:59:27.115Z,3676.00
2023-04-18T07:00:27.114Z,3789.00
2023-04-18T07:01:27.154Z,3859.00
2023-04-18T07:02:27.336Z,4028.00
2023-04-18T07:03:27.120Z,4122.00
2023-04-18T07:04:27.104Z,4168.00
2023-04-18T07:05:27.060Z,4047.00
2023-04-18T07:06:27.049Z,3797.00
2023-04-18T07:07:27.048Z,3679.00
2023-04-18T07:08:27.049Z,3790.00
2023-04-18T07:09:27.014Z,3817.00
2023-04-18T07:10:27.014Z,3919.00
2023-04-18T07:11:26.991Z,4159.00
2023-04-18T07:12:26.986Z,4052.00
2023-04-18T07:13:26.976Z,3921.00
2023-04-18T07:14:26.981Z,3874.00
2023-04-18T07:15:26.949Z,4213.00
2023-04-18T07:16:26.975Z,4211.00
2023-04-18T07:17:26.950Z,4068.00
2023-04-18T07:18:37.498Z,3871.00
2023-04-18T07:19:27.951Z,3834.00
2023-04-18T07:20:26.895Z,3841.00
2023-04-18T07:21:26.885Z,3985.00
2023-04-18T07:22:26.880Z,3660.00
2023-04-18T07:23:26.871Z,4200.00
2023-04-18T07:24:26.856Z,4291.00
2023-04-18T07:25:26.854Z,4761.00
2023-04-18T07:26:26.842Z,4550.00
2023-04-18T07:27:26.830Z,4318.00
2023-04-18T07:28:26.817Z,5561.00
2023-04-18T07:29:26.803Z,5528.00
2023-04-18T07:30:26.786Z,5406.00
2023-04-18T07:31:26.894Z,5143.00
2023-04-18T07:32:26.776Z,3151.00
2023-04-18T07:33:26.763Z,3882.00
2023-04-18T07:34:26.958Z,5993.00
2023-04-18T07:35:26.740Z,5687.00
2023-04-18T07:36:26.727Z,3373.00
2023-04-18T07:37:26.944Z,4657.00
2023-04-18T07:38:26.714Z,3901.00
2023-04-18T07:39:26.705Z,4175.00
2023-04-18T07:40:26.698Z,1993.00
2023-04-18T07:41:26.679Z,4477.00
2023-04-18T07:42:26.694Z,4570.00
2023-04-18T07:43:26.671Z,3997.00
2023-04-18T07:44:26.640Z,4151.00
2023-04-18T07:45:26.641Z,5572.00
2023-04-18T07:46:26.712Z,4412.00
2023-04-18T07:47:27.608Z,6244.00
2023-04-18T07:48:26.610Z,3305.00
2023-04-18T07:49:26.604Z,4682.00
2023-04-18T07:50:26.609Z,4776.00
2023-04-18T07:51:26.574Z,4451.00
2023-04-18T07:52:26.559Z,6215.00
2023-04-18T07:53:26.566Z,6516.00
2023-04-18T07:54:26.537Z,5599.00
2023-04-18T07:55:26.555Z,6117.00
2023-04-18T07:56:26.558Z,6620.00
2023-04-18T07:57:26.546Z,6960.00
2023-04-18T07:58:26.503Z,6261.00
2023-04-18T07:59:26.496Z,7451.00
2023-04-18T08:01:05.451Z,6699.00
2023-04-18T08:02:05.272Z,6593.00
2023-04-18T08:03:05.417Z,8002.00
2023-04-18T08:04:05.329Z,8669.00
2023-04-18T08:05:05.332Z,4625.00
2023-04-18T08:06:05.305Z,6269.00
2023-04-18T08:07:05.183Z,6110.00
2023-04-18T08:08:11.186Z,7187.00
2023-04-18T08:09:05.249Z,8359.00
2023-04-18T08:10:05.150Z,8351.00
2023-04-18T08:11:05.331Z,7595.00
2023-04-18T08:12:05.138Z,6710.00
2023-04-18T08:13:05.316Z,5914.00
2023-04-18T08:14:05.108Z,5303.00
2023-04-18T08:15:05.086Z,5344.00
2023-04-18T08:16:05.117Z,4818.00
2023-04-18T08:17:05.074Z,4420.00
2023-04-18T08:18:05.160Z,4728.00
2023-04-18T08:19:05.046Z,6224.00
2023-04-18T08:20:11.048Z,4515.00
2023-04-18T08:21:11.263Z,3814.00
2023-04-18T08:22:05.024Z,4128.00
2023-04-18T08:23:07.949Z,5173.00
2023-04-18T08:24:05.011Z,4902.00
2023-04-18T08:25:05.864Z,5412.00
2023-04-18T08:26:05.077Z,4290.00
2023-04-18T08:27:04.986Z,3876.00
2023-04-18T08:28:04.954Z,3557.00
2023-04-18T08:29:04.946Z,3400.00
2023-04-18T08:30:04.940Z,3707.00
2023-04-18T08:31:05.126Z,3621.00
2023-04-18T08:32:04.937Z,3600.00
2023-04-18T08:33:04.954Z,2784.00
2023-04-18T08:34:05.287Z,1855.00
2023-04-18T08:35:04.880Z,5619.00
2023-04-18T08:36:04.877Z,5550.00
2023-04-18T08:37:04.943Z,5157.00
2023-04-18T08:38:04.854Z,6432.00
2023-04-18T08:39:04.847Z,3864.00
2023-04-18T08:40:04.832Z,5298.00
2023-04-18T08:41:04.814Z,5816.00
2023-04-18T08:42:04.827Z,5520.00
2023-04-18T08:43:04.844Z,5576.00
2023-04-18T08:44:04.785Z,6173.00
2023-04-18T08:45:04.775Z,7086.00
2023-04-18T08:46:04.797Z,7820.00
2023-04-18T08:47:04.745Z,7692.00
2023-04-18T08:48:04.801Z,7793.00
2023-04-18T08:49:04.743Z,7788.00
2023-04-18T08:50:04.730Z,7966.00
2023-04-18T08:51:04.715Z,7659.00
2023-04-18T08:52:04.704Z,7338.00
2023-04-18T08:53:04.731Z,7398.00
2023-04-18T08:54:04.740Z,6888.00
2023-04-18T08:55:04.661Z,6513.00
2023-04-18T08:56:04.668Z,7370.00
2023-04-18T08:57:04.640Z,4913.00
2023-04-18T08:58:04.642Z,5690.00
2023-04-18T08:59:04.629Z,6844.00
2023-04-18T09:00:39.318Z,8757.00
2023-04-18T09:01:39.409Z,9432.00
2023-04-18T09:02:39.354Z,7476.00
2023-04-18T09:03:39.411Z,9033.00
2023-04-18T09:04:39.433Z,9012.00
2023-04-18T09:05:39.260Z,9074.00
2023-04-18T09:06:39.246Z,10573.00
2023-04-18T09:07:39.242Z,7862.00
2023-04-18T09:08:39.266Z,8747.00
2023-04-18T09:09:39.216Z,6512.00
2023-04-18T09:10:39.204Z,5285.00
2023-04-18T09:11:39.199Z,4886.00
2023-04-18T09:12:39.178Z,6559.00
2023-04-18T09:13:39.411Z,6961.00
2023-04-18T09:14:39.153Z,8424.00
2023-04-18T09:15:39.153Z,10002.00
2023-04-18T09:16:39.160Z,9160.00
2023-04-18T09:17:39.136Z,6323.00
2023-04-18T09:18:39.117Z,7823.00
2023-04-18T09:19:39.122Z,8419.00
2023-04-18T09:20:39.100Z,9771.00
2023-04-18T09:21:39.087Z,3708.00
2023-04-18T09:22:40.002Z,7829.00
2023-04-18T09:23:39.074Z,8016.00
2023-04-18T09:24:45.247Z,8141.00
2023-04-18T09:25:42.008Z,9562.00
2023-04-18T09:26:39.034Z,5122.00
2023-04-18T09:27:39.028Z,8784.00
2023-04-18T09:28:39.004Z,7740.00
2023-04-18T09:29:39.009Z,3163.00
2023-04-18T09:30:39.012Z,9934.00
2023-04-18T09:31:38.997Z,7937.00
2023-04-18T09:32:38.994Z,5296.00
2023-04-18T09:33:38.965Z,6455.00
2023-04-18T09:34:38.957Z,2608.00
2023-04-18T09:35:38.950Z,12269.00
2023-04-18T09:36:38.936Z,9732.00
2023-04-18T09:37:38.925Z,12755.00
2023-04-18T09:38:38.908Z,12111.00
2023-04-18T09:39:38.899Z,3329.00
2023-04-18T09:40:38.942Z,10051.00
2023-04-18T09:41:39.080Z,11632.00
2023-04-18T09:42:38.870Z,8438.00
2023-04-18T09:43:38.849Z,8128.00
2023-04-18T09:44:38.846Z,8879.00
2023-04-18T09:45:38.838Z,10136.00
2023-04-18T09:46:38.864Z,7021.00
2023-04-18T09:47:38.830Z,5455.00
2023-04-18T09:48:38.807Z,5083.00
2023-04-18T09:49:38.790Z,5759.00
2023-04-18T09:50:38.794Z,4802.00
2023-04-18T09:51:38.765Z,4862.00
2023-04-18T09:52:38.771Z,4826.00
2023-04-18T09:53:40.811Z,5571.00
2023-04-18T09:54:38.732Z,6625.00
2023-04-18T09:55:38.734Z,7182.00
2023-04-18T09:56:38.745Z,7251.00
2023-04-18T09:57:38.711Z,7978.00
2023-04-18T09:58:38.700Z,8944.00
2023-04-18T09:59:38.899Z,9116.00
2023-04-18T10:00:38.673Z,9792.00
2023-04-18T10:01:38.709Z,10242.00
2023-04-18T10:02:38.761Z,9995.00
2023-04-18T10:03:38.889Z,9713.00
2023-04-18T10:04:38.683Z,9892.00
2023-04-18T10:05:38.712Z,10199.00
2023-04-18T10:06:44.629Z,10135.00
2023-04-18T10:07:38.611Z,10399.00
2023-04-18T10:08:38.593Z,11156.00
2023-04-18T10:09:38.588Z,10735.00
2023-04-18T10:10:39.163Z,14715.00
2023-04-18T10:11:38.566Z,15308.00
2023-04-18T10:12:38.583Z,19370.00
2023-04-18T10:13:38.539Z,15888.00
2023-04-18T10:14:38.531Z,19679.00
2023-04-18T10:15:38.573Z,19012.00
2023-04-18T10:16:38.529Z,13481.00
2023-04-18T10:17:38.747Z,9709.00
2023-04-18T10:18:38.667Z,14844.00
2023-04-18T10:19:38.503Z,13099.00
2023-04-18T10:20:38.484Z,10886.00
2023-04-18T10:21:38.494Z,13807.00
2023-04-18T10:22:38.436Z,14473.00
2023-04-18T10:23:38.658Z,8489.00
2023-04-18T10:24:38.417Z,13827.00
2023-04-18T10:25:38.424Z,12710.00
2023-04-18T10:26:38.398Z,13459.00
2023-04-18T10:27:38.402Z,12261.00
2023-04-18T10:28:39.493Z,10888.00
2023-04-18T10:29:38.375Z,11976.00
2023-04-18T10:30:38.361Z,12102.00
2023-04-18T10:31:38.440Z,13401.00
2023-04-18T10:32:38.354Z,13331.00
2023-04-18T10:33:41.062Z,12712.00
2023-04-18T10:34:38.323Z,13724.00
2023-04-18T10:35:40.403Z,13759.00
2023-04-18T10:36:38.299Z,15238.00
2023-04-18T10:37:38.294Z,10772.00
2023-04-18T10:39:13.105Z,15264.00
2023-04-18T10:40:19.086Z,15381.00
2023-04-18T10:41:13.059Z,15325.00
2023-04-18T10:42:13.057Z,15057.00
2023-04-18T10:43:13.243Z,16154.00
2023-04-18T10:44:13.516Z,15748.00
2023-04-18T10:45:13.229Z,15597.00
2023-04-18T10:46:31.114Z,15143.00
2023-04-18T10:47:13.253Z,15945.00
2023-04-18T10:48:13.249Z,16074.00
2023-04-18T10:49:13.402Z,14946.00
2023-04-18T10:50:13.003Z,16350.00
2023-04-18T10:51:13.189Z,17109.00
2023-04-18T10:52:13.506Z,16912.00
2023-04-18T10:53:12.944Z,16078.00
2023-04-18T10:54:18.954Z,14867.00
2023-04-18T10:55:12.927Z,16876.00
2023-04-18T10:56:12.949Z,11957.00
2023-04-18T10:57:12.908Z,17115.00
2023-04-18T10:58:15.110Z,19690.00
2023-04-18T10:59:12.884Z,24964.00
2023-04-18T11:00:13.480Z,28164.00
2023-04-18T11:01:18.903Z,23309.00
2023-04-18T11:02:12.890Z,11753.00
2023-04-18T11:03:13.044Z,30033.00
2023-04-18T11:04:13.312Z,25350.00
2023-04-18T11:05:12.829Z,6526.00
2023-04-18T11:06:12.819Z,11714.00
2023-04-18T11:07:47.511Z,20901.00
2023-04-18T11:08:47.495Z,23509.00
2023-04-18T11:09:47.479Z,19692.00
2023-04-18T11:10:53.495Z,16477.00
2023-04-18T11:12:30.175Z,14798.00
2023-04-18T11:13:30.161Z,15753.00
2023-04-18T11:14:30.139Z,14846.00
2023-04-18T11:15:31.093Z,13234.00
2023-04-18T11:16:30.199Z,10940.00
2023-04-18T11:17:36.202Z,8057.00
2023-04-18T11:18:30.113Z,9565.00
2023-04-18T11:19:30.101Z,17799.00
2023-04-18T11:20:30.082Z,18580.00
2023-04-18T11:21:30.886Z,19671.00
2023-04-18T11:22:30.065Z,17007.00
2023-04-18T11:23:30.076Z,14763.00
2023-04-18T11:24:30.052Z,13246.00
2023-04-18T11:25:30.047Z,14139.00
2023-04-18T11:26:30.027Z,15511.00
2023-04-18T11:27:30.055Z,14621.00
2023-04-18T11:28:30.014Z,15608.00
2023-04-18T11:29:30.003Z,12656.00
2023-04-18T11:30:29.988Z,10751.00
2023-04-18T11:31:30.152Z,9557.00
2023-04-18T11:32:30.122Z,8692.00
2023-04-18T11:33:29.965Z,7636.00
2023-04-18T11:34:29.965Z,6949.00
2023-04-18T11:35:29.949Z,6531.00
2023-04-18T11:36:29.930Z,6175.00
2023-04-18T11:37:29.921Z,5441.00
2023-04-18T11:38:29.904Z,5055.00
2023-04-18T11:39:29.909Z,5169.00
2023-04-18T11:40:29.881Z,5210.00
2023-04-18T11:41:29.880Z,5072.00
2023-04-18T11:42:31.923Z,4824.00
2023-04-18T11:43:29.848Z,4703.00
2023-04-18T11:44:29.851Z,4717.00
2023-04-18T11:45:30.043Z,4703.00
2023-04-18T11:46:36.135Z,4509.00
2023-04-18T11:47:29.837Z,4367.00
2023-04-18T11:48:29.804Z,4781.00
2023-04-18T11:49:29.786Z,5835.00
2023-04-18T11:50:29.790Z,6546.00
2023-04-18T11:51:29.779Z,6844.00
2023-04-18T11:52:29.763Z,6779.00
2023-04-18T11:53:29.747Z,6357.00
2023-04-18T11:54:29.742Z,5919.00
2023-04-18T11:55:29.728Z,5886.00
2023-04-18T11:56:29.739Z,6057.00
2023-04-18T11:57:29.722Z,6235.00
2023-04-18T11:58:29.707Z,6369.00
2023-04-18T11:59:29.889Z,6530.00
2023-04-18T12:00:29.683Z,6564.00
2023-04-18T12:01:29.677Z,7071.00
2023-04-18T12:02:29.838Z,7955.00
2023-04-18T12:03:30.002Z,9424.00
2023-04-18T12:04:35.976Z,11593.00
2023-04-18T12:05:29.954Z,10823.00
2023-04-18T12:06:29.735Z,10487.00
2023-04-18T12:07:29.605Z,12451.00
2023-04-18T12:08:29.592Z,15836.00
2023-04-18T12:09:35.585Z,15642.00
2023-04-18T12:10:29.786Z,13836.00
2023-04-18T12:11:29.556Z,13114.00
2023-04-18T12:12:29.552Z,11817.00
2023-04-18T12:13:31.614Z,11347.00
2023-04-18T12:14:29.517Z,10460.00
2023-04-18T12:15:29.525Z,9538.00
2023-04-18T12:16:29.619Z,8246.00
2023-04-18T12:17:29.515Z,7787.00
2023-04-18T12:18:29.562Z,8869.00
2023-04-18T12:19:29.478Z,9603.00
2023-04-18T12:20:29.461Z,9803.00
2023-04-18T12:21:29.474Z,10107.00
2023-04-18T12:22:29.445Z,11164.00
2023-04-18T12:23:29.443Z,11870.00
2023-04-18T12:24:29.436Z,11832.00
2023-04-18T12:25:29.418Z,11468.00
2023-04-18T12:26:29.398Z,11147.00
2023-04-18T12:27:29.399Z,10808.00
2023-04-18T12:28:29.386Z,10593.00
2023-04-18T12:29:29.371Z,12029.00
2023-04-18T12:30:29.377Z,10860.00
2023-04-18T12:31:29.374Z,9648.00
2023-04-18T12:32:29.363Z,8210.00
2023-04-18T12:33:29.333Z,7619.00