createdAt,value
2023-01-18T00:01:39.079Z,-0.20
2023-01-18T00:04:12.332Z,-0.20
2023-01-18T00:06:39.192Z,-0.20
2023-01-18T00:09:12.319Z,-0.20
2023-01-18T00:11:39.135Z,-0.20
2023-01-18T00:14:06.350Z,-0.30
2023-01-18T00:16:40.379Z,-0.20
2023-01-18T00:19:13.016Z,-0.30
2023-01-18T00:21:47.383Z,-0.40
2023-01-18T00:24:15.167Z,-0.40
2023-01-18T00:26:55.371Z,-0.40
2023-01-18T00:29:22.183Z,-0.50
2023-01-18T00:31:55.452Z,-0.50
2023-01-18T00:34:28.377Z,-0.50
2023-01-18T00:37:01.432Z,-0.50
2023-01-18T00:39:35.395Z,-0.60
2023-01-18T00:42:38.430Z,-0.60
2023-01-18T00:45:12.390Z,-0.60
2023-01-18T00:47:45.381Z,-0.60
2023-01-18T00:50:12.402Z,-0.60
2023-01-18T00:52:40.423Z,-0.60
2023-01-18T00:55:14.416Z,-0.60
2023-01-18T00:57:41.716Z,-0.70
2023-01-18T01:00:17.432Z,-0.60
2023-01-18T01:02:44.708Z,-0.70
2023-01-18T01:05:46.478Z,-0.60
2023-01-18T01:08:18.195Z,-0.60
2023-01-18T01:10:56.407Z,-0.70
2023-01-18T01:13:42.016Z,-0.70
2023-01-18T01:16:36.502Z,-0.70
2023-01-18T01:19:28.461Z,-0.70
2023-01-18T01:22:15.696Z,-0.70
2023-01-18T01:25:07.473Z,-0.70
2023-01-18T01:27:40.458Z,-0.70
2023-01-18T01:30:07.919Z,-0.70
2023-01-18T01:32:41.447Z,-0.70
2023-01-18T01:35:08.272Z,-0.60
2023-01-18T01:37:41.481Z,-0.60
2023-01-18T01:40:15.483Z,-0.60
2023-01-18T01:42:48.497Z,-0.60
2023-01-18T01:45:15.381Z,-0.60
2023-01-18T01:47:50.464Z,-0.60
2023-01-18T01:50:34.553Z,-0.60
2023-01-18T01:53:02.602Z,-0.60
2023-01-18T01:55:39.491Z,-0.60
2023-01-18T01:58:28.824Z,-0.60
2023-01-18T02:01:02.619Z,-0.60
2023-01-18T02:03:31.373Z,-0.60
2023-01-18T02:06:31.760Z,-0.60
2023-01-18T02:09:01.391Z,-0.60
2023-01-18T02:11:29.357Z,-0.60
2023-01-18T02:14:07.565Z,-0.60
2023-01-18T02:17:02.567Z,-0.60
2023-01-18T02:20:07.540Z,-0.60
2023-01-18T02:22:53.565Z,-0.60
2023-01-18T02:26:03.563Z,-0.60
2023-01-18T02:28:36.504Z,-0.60
2023-01-18T02:31:25.559Z,-0.60
2023-01-18T02:34:47.605Z,-0.70
2023-01-18T02:38:02.587Z,-0.70
2023-01-18T02:40:46.351Z,-0.60
2023-01-18T02:43:41.577Z,-0.70
2023-01-18T02:46:46.675Z,-0.70
2023-01-18T02:49:27.587Z,-0.70
2023-01-18T02:52:11.572Z,-0.60
2023-01-18T02:54:46.625Z,-0.70
2023-01-18T02:57:17.773Z,-0.70
2023-01-18T02:59:57.610Z,-0.70
2023-01-18T03:02:29.537Z,-0.70
2023-01-18T03:04:56.428Z,-0.70
2023-01-18T03:07:36.603Z,-0.70
2023-01-18T03:10:15.632Z,-0.70
2023-01-18T03:13:09.615Z,-0.70
2023-01-18T03:15:52.724Z,-0.80
2023-01-18T03:18:43.615Z,-0.80
2023-01-18T03:21:10.560Z,-0.80
2023-01-18T03:23:42.418Z,-0.80
2023-01-18T03:26:21.649Z,-0.70
2023-01-18T03:29:12.445Z,-0.70
2023-01-18T03:32:09.650Z,-0.70
2023-01-18T03:34:57.453Z,-0.70
2023-01-18T03:37:37.698Z,-0.60
2023-01-18T03:40:18.389Z,-0.60
2023-01-18T03:43:05.665Z,-0.60
2023-01-18T03:45:41.870Z,-0.60
2023-01-18T03:48:16.673Z,-0.60
2023-01-18T03:51:03.233Z,-0.60
2023-01-18T03:53:57.722Z,-0.70
2023-01-18T03:56:34.686Z,-0.60
2023-01-18T03:59:03.978Z,-0.60
2023-01-18T04:01:31.522Z,-0.60
2023-01-18T04:04:04.732Z,-0.60
2023-01-18T04:06:33.161Z,-0.60
2023-01-18T04:09:06.896Z,-0.60
2023-01-18T04:11:40.672Z,-0.50
2023-01-18T04:14:07.547Z,-0.50
2023-01-18T04:16:34.326Z,-0.50
2023-01-18T04:19:07.709Z,-0.50
2023-01-18T04:21:35.210Z,-0.50
2023-01-18T04:24:02.030Z,-0.50
2023-01-18T04:26:36.758Z,-0.50
2023-01-18T04:29:11.798Z,-0.50
2023-01-18T04:31:44.758Z,-0.50
2023-01-18T04:34:11.604Z,-0.50
2023-01-18T04:36:44.745Z,-0.50
2023-01-18T04:39:13.813Z,-0.50
2023-01-18T04:41:40.703Z,-0.50
2023-01-18T04:44:13.928Z,-0.50
2023-01-18T04:46:48.821Z,-0.50
2023-01-18T04:49:17.348Z,-0.50
2023-01-18T04:51:52.743Z,-0.50
2023-01-18T04:54:19.614Z,-0.50
2023-01-18T04:56:46.465Z,-0.60
2023-01-18T04:59:23.825Z,-0.50
2023-01-18T05:01:50.603Z,-0.60
2023-01-18T05:04:23.779Z,-0.60
2023-01-18T05:06:57.819Z,-0.60
2023-01-18T05:09:30.815Z,-0.60
2023-01-18T05:11:57.566Z,-0.60
2023-01-18T05:14:30.806Z,-0.60
2023-01-18T05:17:03.857Z,-0.50
2023-01-18T05:19:31.461Z,-0.50
2023-01-18T05:22:04.803Z,-0.60
2023-01-18T05:24:32.581Z,-0.60
2023-01-18T05:27:05.816Z,-0.70
2023-01-18T05:29:32.615Z,-0.70
2023-01-18T05:32:05.819Z,-0.70
2023-01-18T05:34:33.069Z,-0.70
2023-01-18T05:37:07.020Z,-0.70
2023-01-18T05:39:40.838Z,-0.60
2023-01-18T05:42:08.493Z,-0.60
2023-01-18T05:44:41.969Z,-0.70
2023-01-18T05:47:17.851Z,-0.60
2023-01-18T05:49:44.733Z,-0.60
2023-01-18T05:52:17.832Z,-0.60
2023-01-18T05:54:44.664Z,-0.60
2023-01-18T05:57:24.825Z,-0.60
2023-01-18T05:59:51.748Z,-0.60
2023-01-18T06:02:19.046Z,-0.60
2023-01-18T06:04:51.969Z,-0.70
2023-01-18T06:07:18.741Z,-0.60
2023-01-18T06:09:45.609Z,-0.50
2023-01-18T06:12:18.944Z,-0.50
2023-01-18T06:14:51.898Z,-0.40
2023-01-18T06:17:21.222Z,-0.30
2023-01-18T06:19:54.892Z,-0.20
2023-01-18T06:22:27.882Z,-0.20
2023-01-18T06:25:01.880Z,-0.10
2023-01-18T06:27:34.913Z,-0.10
2023-01-18T06:30:01.779Z,0.00
2023-01-18T06:32:34.895Z,0.00
2023-01-18T06:35:01.737Z,0.00
2023-01-18T06:37:35.005Z,-0.10
2023-01-18T06:40:02.865Z,-0.10
2023-01-18T06:42:35.944Z,-0.10
2023-01-18T06:45:02.842Z,0.00
2023-01-18T06:47:35.981Z,0.00
2023-01-18T06:50:03.110Z,-0.10
2023-01-18T06:52:29.956Z,-0.10
2023-01-18T06:55:02.913Z,-0.20
2023-01-18T06:57:29.747Z,-0.20
2023-01-18T06:59:56.598Z,-0.20
2023-01-18T07:02:29.998Z,-0.10
2023-01-18T07:04:56.842Z,-0.10
2023-01-18T07:07:31.027Z,0.00
2023-01-18T07:09:57.914Z,0.10
2023-01-18T07:12:30.997Z,0.10
2023-01-18T07:14:58.062Z,0.10
2023-01-18T07:17:24.792Z,0.10
2023-01-18T07:19:58.195Z,0.00
2023-01-18T07:22:25.036Z,0.00
2023-01-18T07:24:57.983Z,0.00
2023-01-18T07:27:33.056Z,0.00
2023-01-18T07:30:00.124Z,0.00
2023-01-18T07:32:26.875Z,0.00
2023-01-18T07:35:00.027Z,0.00
2023-01-18T07:37:32.977Z,0.10
2023-01-18T07:40:06.005Z,0.10
2023-01-18T07:42:32.829Z,0.10
2023-01-18T07:45:07.062Z,0.10
2023-01-18T07:47:46.007Z,0.20
2023-01-18T07:50:21.038Z,0.20
2023-01-18T07:52:56.324Z,0.20
2023-01-18T07:55:30.038Z,0.20
2023-01-18T07:57:56.877Z,0.30
2023-01-18T08:00:30.039Z,0.30
2023-01-18T08:03:01.008Z,0.40
2023-01-18T08:05:44.181Z,0.40
2023-01-18T08:08:19.099Z,0.40
2023-01-18T08:10:55.432Z,0.40
2023-01-18T08:13:30.067Z,0.40
2023-01-18T08:16:00.521Z,0.40
2023-01-18T08:18:34.116Z,0.40
2023-01-18T08:21:01.268Z,0.40
2023-01-18T08:23:35.078Z,0.30
2023-01-18T08:26:03.507Z,0.30
2023-01-18T08:28:30.849Z,0.40
2023-01-18T08:31:17.303Z,0.40
2023-01-18T08:33:47.559Z,0.50
2023-01-18T08:36:32.086Z,0.70
2023-01-18T08:39:06.119Z,0.80
2023-01-18T08:41:32.938Z,0.80
2023-01-18T08:44:06.096Z,0.70
2023-01-18T08:46:32.971Z,0.70
2023-01-18T08:49:06.132Z,0.60
2023-01-18T08:51:32.989Z,0.60
2023-01-18T08:54:00.054Z,0.60
2023-01-18T08:56:34.143Z,0.60
2023-01-18T08:59:07.159Z,0.60
2023-01-18T09:01:34.064Z,0.70
2023-01-18T09:04:01.118Z,0.70
2023-01-18T09:06:38.183Z,0.80
2023-01-18T09:09:05.382Z,0.80
2023-01-18T09:11:39.190Z,0.90
2023-01-18T09:14:05.991Z,0.90
2023-01-18T09:16:39.157Z,0.90
2023-01-18T09:19:06.478Z,1.00
2023-01-18T09:21:34.132Z,1.00
2023-01-18T09:24:08.222Z,1.10
2023-01-18T09:26:35.102Z,1.10
2023-01-18T09:29:08.256Z,1.20
2023-01-18T09:31:35.269Z,1.30
2023-01-18T09:34:18.862Z,1.30
2023-01-18T09:36:51.554Z,1.40
2023-01-18T09:39:29.942Z,1.40
2023-01-18T09:42:01.940Z,1.50
2023-01-18T09:44:41.219Z,1.60
2023-01-18T09:47:28.193Z,1.70
2023-01-18T09:50:21.178Z,1.70
2023-01-18T09:52:56.851Z,1.80
2023-01-18T09:55:52.223Z,1.80
2023-01-18T09:58:34.244Z,1.90
2023-01-18T10:01:14.242Z,1.90
2023-01-18T10:04:08.233Z,2.00
2023-01-18T10:07:00.491Z,2.10
2023-01-18T10:09:49.738Z,2.10
2023-01-18T10:12:47.331Z,2.20
2023-01-18T10:15:26.257Z,2.30
2023-01-18T10:17:56.590Z,2.30
2023-01-18T10:20:40.269Z,2.40
2023-01-18T10:23:31.265Z,2.40
2023-01-18T10:26:07.537Z,2.50
2023-01-18T10:29:02.270Z,2.60
2023-01-18T10:31:57.384Z,2.60
2023-01-18T10:34:39.311Z,2.70
2023-01-18T10:37:55.292Z,2.80
2023-01-18T10:40:23.165Z,2.80
2023-01-18T10:43:09.341Z,2.90
2023-01-18T10:45:36.405Z,2.90
2023-01-18T10:48:34.332Z,3.00
2023-01-18T10:51:10.305Z,3.10
2023-01-18T10:53:39.315Z,3.20
2023-01-18T10:56:19.331Z,3.30
2023-01-18T10:58:46.026Z,3.40
2023-01-18T11:01:35.365Z,3.40
2023-01-18T11:04:06.881Z,3.50
2023-01-18T11:06:53.313Z,3.60
2023-01-18T11:09:51.641Z,3.60
2023-01-18T11:12:40.421Z,3.70
2023-01-18T11:15:13.426Z,3.70
2023-01-18T11:17:56.388Z,3.80
2023-01-18T11:20:37.408Z,3.80
2023-01-18T11:23:10.309Z,4.00
2023-01-18T11:25:45.356Z,4.00
2023-01-18T11:28:50.686Z,4.10
2023-01-18T11:31:29.572Z,4.20
2023-01-18T11:34:03.488Z,4.20
2023-01-18T11:36:56.404Z,4.20
2023-01-18T11:39:24.744Z,4.20
2023-01-18T11:41:58.375Z,4.20
2023-01-18T11:44:31.894Z,4.20
2023-01-18T11:47:10.325Z,4.20
2023-01-18T11:49:56.368Z,4.20
2023-01-18T11:52:47.623Z,4.30
2023-01-18T11:55:37.400Z,4.30
2023-01-18T11:58:14.399Z,4.30
2023-01-18T12:00:58.745Z,4.30
2023-01-18T12:03:54.445Z,4.30
2023-01-18T12:06:48.446Z,4.20
2023-01-18T12:09:29.047Z,4.20
2023-01-18T12:12:27.426Z,4.20
2023-01-18T12:15:21.405Z,4.20
2023-01-18T12:17:58.616Z,4.20
2023-01-18T12:21:01.567Z,4.20
2023-01-18T12:23:52.434Z,4.20
2023-01-18T12:26:31.463Z,4.10
2023-01-18T12:29:04.208Z,4.10
2023-01-18T12:32:04.446Z,4.10
2023-01-18T12:35:19.044Z,4.20
2023-01-18T12:37:55.715Z,4.20
2023-01-18T12:40:29.453Z,4.40
2023-01-18T12:43:24.484Z,4.40
2023-01-18T12:46:01.714Z,4.50
2023-01-18T12:48:47.505Z,4.50
2023-01-18T12:51:18.700Z,4.60
2023-01-18T12:53:57.461Z,4.60
2023-01-18T12:56:40.198Z,4.60
2023-01-18T12:59:27.506Z,4.70
2023-01-18T13:02:14.108Z,4.80
2023-01-18T13:04:59.611Z,4.90
2023-01-18T13:07:35.780Z,4.90
2023-01-18T13:10:09.533Z,5.10
2023-01-18T13:12:36.711Z,5.20
2023-01-18T13:15:27.586Z,5.20
2023-01-18T13:18:39.552Z,5.20
2023-01-18T13:21:34.565Z,5.10
2023-01-18T13:24:26.551Z,5.00
2023-01-18T13:27:16.588Z,4.90
2023-01-18T13:29:51.514Z,4.80
2023-01-18T13:32:42.516Z,4.70
2023-01-18T13:35:30.536Z,4.70
2023-01-18T13:38:01.422Z,4.60
2023-01-18T13:40:47.568Z,4.60
2023-01-18T13:43:37.150Z,4.60
2023-01-18T13:46:13.772Z,4.60
2023-01-18T13:49:02.545Z,4.60
2023-01-18T13:51:48.599Z,4.50
2023-01-18T13:54:24.603Z,4.50
2023-01-18T13:57:09.470Z,4.50
2023-01-18T13:59:55.617Z,4.50
2023-01-18T14:02:29.846Z,4.40
2023-01-18T14:05:12.597Z,4.40
2023-01-18T14:07:50.397Z,4.40
2023-01-18T14:10:38.610Z,4.30
2023-01-18T14:13:08.082Z,4.30
2023-01-18T14:15:51.657Z,4.30
2023-01-18T14:18:29.019Z,4.20
2023-01-18T14:21:08.668Z,4.20
2023-01-18T14:24:14.491Z,4.20
2023-01-18T14:26:50.673Z,4.20
2023-01-18T14:29:58.688Z,4.20
2023-01-18T14:32:32.987Z,4.10
2023-01-18T14:35:23.326Z,4.10
2023-01-18T14:38:08.886Z,4.10
2023-01-18T14:40:50.684Z,4.00
2023-01-18T14:43:38.671Z,4.00
2023-01-18T14:46:17.893Z,4.00
2023-01-18T14:49:05.034Z,4.00
2023-01-18T14:51:32.239Z,4.00
2023-01-18T14:54:10.647Z,4.00
2023-01-18T14:56:42.659Z,4.00
2023-01-18T14:59:33.655Z,4.00
2023-01-18T15:02:22.786Z,4.00
2023-01-18T15:04:57.719Z,4.00
2023-01-18T15:07:40.722Z,4.00
2023-01-18T15:10:08.613Z,3.90
2023-01-18T15:12:43.719Z,3.90
2023-01-18T15:15:29.788Z,3.90
2023-01-18T15:18:10.515Z,3.90
2023-01-18T15:21:01.794Z,3.80
2023-01-18T15:23:29.631Z,3.80
2023-01-18T15:25:57.816Z,3.80
2023-01-18T15:28:37.734Z,3.80
2023-01-18T15:31:22.764Z,3.70
2023-01-18T15:33:49.740Z,3.70
2023-01-18T15:36:23.716Z,3.70
2023-01-18T15:38:51.926Z,3.70
2023-01-18T15:41:27.777Z,3.70
2023-01-18T15:44:00.754Z,3.70
2023-01-18T15:46:35.752Z,3.70
2023-01-18T15:49:02.855Z,3.70
2023-01-18T15:51:54.740Z,3.70
2023-01-18T15:54:33.744Z,3.70
2023-01-18T15:57:13.629Z,3.70
2023-01-18T15:59:48.799Z,3.70
2023-01-18T16:02:21.562Z,3.70
2023-01-18T16:04:54.935Z,3.70
2023-01-18T16:07:37.756Z,3.70
2023-01-18T16:10:14.561Z,3.80
2023-01-18T16:12:50.841Z,3.70
2023-01-18T16:15:36.796Z,3.70
2023-01-18T16:18:06.770Z,3.70
2023-01-18T16:20:42.797Z,3.70
2023-01-18T16:23:17.599Z,3.70
2023-01-18T16:25:58.821Z,3.60
2023-01-18T16:28:31.773Z,3.60
2023-01-18T16:31:03.244Z,3.60
2023-01-18T16:33:36.825Z,3.60
2023-01-18T16:36:16.875Z,3.60
2023-01-18T16:38:50.814Z,3.60
2023-01-18T16:41:24.888Z,3.60
2023-01-18T16:43:58.847Z,3.60
2023-01-18T16:46:32.820Z,3.60
2023-01-18T16:48:59.695Z,3.70
2023-01-18T16:51:34.874Z,3.60
2023-01-18T16:54:01.753Z,3.70
2023-01-18T16:56:34.879Z,3.70
2023-01-18T16:59:16.839Z,3.70
2023-01-18T17:01:44.395Z,3.70
2023-01-18T17:04:18.845Z,3.70
2023-01-18T17:06:45.765Z,3.70
2023-01-18T17:09:48.709Z,3.60
2023-01-18T17:12:22.910Z,3.60
2023-01-18T17:15:02.897Z,3.60
2023-01-18T17:17:36.865Z,3.60
2023-01-18T17:20:23.903Z,3.60
2023-01-18T17:22:52.095Z,3.60
2023-01-18T17:25:20.132Z,3.60
2023-01-18T17:27:53.893Z,3.60
2023-01-18T17:30:22.020Z,3.60
2023-01-18T17:32:57.166Z,3.60
2023-01-18T17:35:25.007Z,3.60
2023-01-18T17:38:06.663Z,3.70
2023-01-18T17:40:42.766Z,3.70
2023-01-18T17:43:33.859Z,3.70
2023-01-18T17:46:05.977Z,3.70
2023-01-18T17:48:39.928Z,3.70
2023-01-18T17:51:11.891Z,3.70
2023-01-18T17:53:46.930Z,3.60
2023-01-18T17:56:15.612Z,3.50
2023-01-18T17:58:52.980Z,3.50
2023-01-18T18:01:19.958Z,3.50
2023-01-18T18:03:56.000Z,3.40
2023-01-18T18:06:31.535Z,3.40
2023-01-18T18:09:06.075Z,3.40
2023-01-18T18:11:33.163Z,3.40
2023-01-18T18:14:07.024Z,3.30
2023-01-18T18:16:40.824Z,3.30
2023-01-18T18:19:21.018Z,3.30
2023-01-18T18:21:48.388Z,3.30
2023-01-18T18:24:22.042Z,3.20
2023-01-18T18:26:49.002Z,3.20
2023-01-18T18:29:16.038Z,3.10
2023-01-18T18:31:50.073Z,3.10
2023-01-18T18:34:17.275Z,3.00
2023-01-18T18:36:44.279Z,3.00
2023-01-18T18:39:18.043Z,3.00
2023-01-18T18:41:51.067Z,3.00
2023-01-18T18:44:18.051Z,2.90
2023-01-18T18:46:52.177Z,3.00
2023-01-18T18:49:19.217Z,3.00
2023-01-18T18:52:07.195Z,3.00
2023-01-18T18:54:34.222Z,3.00
2023-01-18T18:57:22.064Z,3.10
2023-01-18T18:59:55.200Z,3.10
2023-01-18T19:02:29.127Z,3.10
2023-01-18T19:04:56.081Z,3.10
2023-01-18T19:07:29.042Z,3.10
2023-01-18T19:10:02.137Z,3.10
2023-01-18T19:12:32.004Z,3.00
2023-01-18T19:15:06.116Z,3.00
2023-01-18T19:17:32.974Z,3.00
2023-01-18T19:20:06.136Z,3.00
2023-01-18T19:22:33.043Z,3.10
2023-01-18T19:24:59.934Z,3.10
2023-01-18T19:27:34.161Z,3.10
2023-01-18T19:30:07.134Z,3.20
2023-01-18T19:32:40.687Z,3.20
2023-01-18T19:35:14.160Z,3.20
2023-01-18T19:37:41.011Z,3.20
2023-01-18T19:40:17.141Z,3.20
2023-01-18T19:42:44.527Z,3.20
2023-01-18T19:45:27.299Z,3.20
2023-01-18T19:48:03.111Z,3.30
2023-01-18T19:50:37.140Z,3.30
2023-01-18T19:53:04.299Z,3.30
2023-01-18T19:55:38.360Z,3.30
2023-01-18T19:58:13.194Z,3.30
2023-01-18T20:00:48.211Z,3.20
2023-01-18T20:03:16.326Z,3.20
2023-01-18T20:05:51.182Z,3.10
2023-01-18T20:08:29.171Z,3.00
2023-01-18T20:11:02.708Z,3.00
2023-01-18T20:13:36.161Z,3.00
2023-01-18T20:16:11.170Z,3.00
2023-01-18T20:18:45.156Z,3.00
2023-01-18T20:21:21.226Z,3.00
2023-01-18T20:23:56.265Z,3.00
2023-01-18T20:26:36.385Z,2.90
2023-01-18T20:29:13.231Z,2.90
2023-01-18T20:31:50.204Z,3.00
2023-01-18T20:34:17.372Z,2.90
2023-01-18T20:36:52.308Z,2.90
2023-01-18T20:39:19.661Z,3.00
2023-01-18T20:41:58.892Z,3.00
2023-01-18T20:44:26.109Z,3.00
2023-01-18T20:47:01.311Z,3.00
2023-01-18T20:49:43.436Z,3.00
2023-01-18T20:52:18.258Z,3.00
2023-01-18T20:54:45.325Z,3.10
2023-01-18T20:57:25.227Z,3.00
2023-01-18T20:59:53.872Z,3.10
2023-01-18T21:02:29.461Z,3.10
2023-01-18T21:04:56.554Z,3.10
2023-01-18T21:07:30.262Z,3.20
2023-01-18T21:09:57.137Z,3.20
2023-01-18T21:12:30.247Z,3.30
2023-01-18T21:14:57.030Z,3.30
2023-01-18T21:17:33.309Z,3.20
2023-01-18T21:20:00.261Z,3.20
2023-01-18T21:22:33.325Z,3.20
2023-01-18T21:25:00.217Z,3.20
2023-01-18T21:27:34.253Z,3.10
2023-01-18T21:30:07.290Z,3.10
2023-01-18T21:32:40.281Z,3.00
2023-01-18T21:35:08.411Z,3.00
2023-01-18T21:37:42.353Z,3.00
2023-01-18T21:40:10.018Z,2.90
2023-01-18T21:43:02.300Z,2.90
2023-01-18T21:45:47.489Z,2.80
2023-01-18T21:48:21.328Z,2.60
2023-01-18T21:51:13.300Z,2.40
2023-01-18T21:54:01.629Z,2.20
2023-01-18T21:56:35.315Z,2.10
2023-01-18T21:59:02.767Z,2.00
2023-01-18T22:01:34.565Z,2.10
2023-01-18T22:04:29.355Z,2.10
2023-01-18T22:07:00.748Z,2.10
2023-01-18T22:09:35.366Z,2.00
2023-01-18T22:12:02.206Z,2.00
2023-01-18T22:14:35.415Z,2.10
2023-01-18T22:17:02.440Z,2.10
2023-01-18T22:19:35.315Z,2.20
2023-01-18T22:22:02.364Z,2.20
2023-01-18T22:24:35.343Z,2.30
2023-01-18T22:27:08.385Z,2.30
2023-01-18T22:29:41.351Z,2.30
2023-01-18T22:32:08.197Z,2.40
2023-01-18T22:34:41.399Z,2.40
2023-01-18T22:37:14.350Z,2.40
2023-01-18T22:39:48.415Z,2.50
2023-01-18T22:42:15.278Z,2.50
2023-01-18T22:44:48.359Z,2.50
2023-01-18T22:47:15.148Z,2.50
2023-01-18T22:49:48.401Z,2.60
2023-01-18T22:52:15.215Z,2.60
2023-01-18T22:54:42.559Z,2.70
2023-01-18T22:57:16.388Z,2.70
2023-01-18T22:59:49.477Z,2.70
2023-01-18T23:02:22.401Z,2.80
2023-01-18T23:04:49.161Z,2.80
2023-01-18T23:07:22.436Z,2.80
2023-01-18T23:09:51.337Z,2.90
2023-01-18T23:12:24.442Z,2.90
2023-01-18T23:15:16.547Z,2.90
2023-01-18T23:17:45.035Z,3.00
2023-01-18T23:20:21.402Z,3.00
2023-01-18T23:22:48.152Z,3.00
2023-01-18T23:25:14.906Z,3.00
2023-01-18T23:27:48.420Z,3.00
2023-01-18T23:30:21.404Z,3.10
2023-01-18T23:32:48.452Z,3.10
2023-01-18T23:35:21.445Z,3.10
2023-01-18T23:37:48.263Z,3.10
2023-01-18T23:40:40.466Z,3.10
2023-01-18T23:43:28.551Z,3.10
2023-01-18T23:46:20.550Z,3.10
2023-01-18T23:49:12.681Z,3.10
2023-01-18T23:52:04.556Z,3.10
2023-01-18T23:54:31.351Z,3.10
2023-01-18T23:57:09.513Z,3.10
2023-01-18T23:59:44.446Z,3.10
