createdAt,value
2023-04-14T00:02:24.764Z,100.00
2023-04-14T00:04:55.143Z,100.00
2023-04-14T00:07:22.381Z,100.00
2023-04-14T00:09:49.342Z,100.00
2023-04-14T00:12:16.435Z,100.00
2023-04-14T00:14:43.665Z,100.00
2023-04-14T00:17:11.384Z,100.00
2023-04-14T00:19:38.561Z,100.00
2023-04-14T00:22:05.725Z,100.00
2023-04-14T00:24:32.823Z,100.00
2023-04-14T00:26:59.869Z,100.00
2023-04-14T00:29:26.942Z,100.00
2023-04-14T00:31:53.980Z,100.00
2023-04-14T00:34:21.194Z,100.00
2023-04-14T00:36:48.252Z,100.00
2023-04-14T00:39:15.280Z,100.00
2023-04-14T00:41:43.346Z,100.00
2023-04-14T00:44:10.940Z,100.00
2023-04-14T00:46:39.750Z,100.00
2023-04-14T00:49:07.545Z,100.00
2023-04-14T00:51:36.046Z,100.00
2023-04-14T00:54:11.020Z,100.00
2023-04-14T00:56:39.396Z,100.00
2023-04-14T00:59:07.558Z,100.00
2023-04-14T01:01:38.212Z,100.00
2023-04-14T01:04:06.128Z,100.00
2023-04-14T01:06:33.971Z,100.00
2023-04-14T01:09:01.619Z,100.00
2023-04-14T01:12:14.674Z,100.00
2023-04-14T01:15:04.852Z,100.00
2023-04-14T01:17:34.940Z,100.00
2023-04-14T01:20:37.758Z,100.00
2023-04-14T01:23:27.686Z,100.00
2023-04-14T01:26:22.080Z,100.00
2023-04-14T01:29:19.769Z,100.00
2023-04-14T01:32:02.080Z,100.00
2023-04-14T01:34:43.075Z,100.00
2023-04-14T01:37:18.153Z,100.00
2023-04-14T01:39:53.940Z,100.00
2023-04-14T01:42:29.008Z,100.00
2023-04-14T01:45:02.447Z,100.00
2023-04-14T01:47:30.432Z,100.00
2023-04-14T01:49:59.464Z,100.00
2023-04-14T01:52:27.822Z,100.00
2023-04-14T01:54:57.128Z,100.00
2023-04-14T01:57:26.584Z,100.00
2023-04-14T01:59:59.556Z,100.00
2023-04-14T02:02:27.865Z,100.00
2023-04-14T02:04:57.763Z,100.00
2023-04-14T02:07:26.705Z,100.00
2023-04-14T02:09:56.017Z,100.00
2023-04-14T02:12:26.593Z,100.00
2023-04-14T02:14:55.034Z,100.00
2023-04-14T02:17:22.636Z,100.00
2023-04-14T02:19:51.283Z,100.00
2023-04-14T02:22:18.308Z,100.00
2023-04-14T02:24:47.788Z,100.00
2023-04-14T02:27:33.441Z,100.00
2023-04-14T02:30:12.601Z,100.00
2023-04-14T02:32:49.698Z,100.00
2023-04-14T02:35:27.165Z,100.00
2023-04-14T02:38:08.355Z,100.00
2023-04-14T02:40:41.439Z,100.00
2023-04-14T02:43:28.739Z,100.00
2023-04-14T02:45:56.934Z,100.00
2023-04-14T02:48:27.200Z,100.00
2023-04-14T02:50:56.831Z,100.00
2023-04-14T02:53:25.567Z,100.00
2023-04-14T02:55:52.616Z,100.00
2023-04-14T02:58:21.136Z,100.00
2023-04-14T03:00:50.273Z,100.00
2023-04-14T03:03:18.758Z,100.00
2023-04-14T03:05:47.178Z,100.00
2023-04-14T03:08:16.842Z,100.00
2023-04-14T03:10:48.995Z,100.00
2023-04-14T03:13:18.815Z,100.00
2023-04-14T03:15:46.834Z,100.00
2023-04-14T03:18:15.904Z,100.00
2023-04-14T03:20:45.870Z,100.00
2023-04-14T03:23:13.897Z,100.00
2023-04-14T03:25:41.717Z,100.00
2023-04-14T03:28:16.188Z,100.00
2023-04-14T03:30:49.366Z,100.00
2023-04-14T03:33:22.919Z,100.00
2023-04-14T03:35:53.409Z,100.00
2023-04-14T03:38:21.521Z,100.00
2023-04-14T03:40:50.460Z,100.00
2023-04-14T03:43:20.327Z,100.00
2023-04-14T03:45:49.406Z,100.00
2023-04-14T03:48:19.597Z,100.00
2023-04-14T03:50:51.587Z,100.00
2023-04-14T03:53:21.342Z,100.00
2023-04-14T03:55:51.645Z,100.00
2023-04-14T03:58:20.430Z,100.00
2023-04-14T04:00:48.793Z,100.00
2023-04-14T04:03:16.703Z,100.00
2023-04-14T04:05:44.747Z,100.00
2023-04-14T04:08:12.731Z,100.00
2023-04-14T04:10:42.811Z,100.00
2023-04-14T04:13:16.660Z,100.00
2023-04-14T04:15:45.492Z,100.00
2023-04-14T04:18:17.032Z,100.00
2023-04-14T04:20:46.229Z,100.00
2023-04-14T04:23:15.693Z,100.00
2023-04-14T04:25:43.007Z,100.00
2023-04-14T04:28:10.314Z,100.00
2023-04-14T04:30:42.912Z,100.00
2023-04-14T04:33:11.568Z,100.00
2023-04-14T04:35:41.211Z,100.00
2023-04-14T04:38:11.380Z,100.00
2023-04-14T04:40:39.209Z,100.00
2023-04-14T04:43:06.225Z,100.00
2023-04-14T04:45:59.905Z,100.00
2023-04-14T04:48:26.977Z,100.00
2023-04-14T04:50:54.177Z,100.00
2023-04-14T04:53:21.197Z,100.00
2023-04-14T04:55:48.206Z,100.00
2023-04-14T04:58:15.271Z,100.00
2023-04-14T05:00:43.528Z,100.00
2023-04-14T05:03:10.735Z,100.00
2023-04-14T05:05:38.002Z,100.00
2023-04-14T05:08:06.003Z,100.00
2023-04-14T05:10:37.254Z,100.00
2023-04-14T05:13:04.337Z,100.00
2023-04-14T05:15:31.868Z,100.00
2023-04-14T05:17:59.318Z,100.00
2023-04-14T05:20:26.973Z,100.00
2023-04-14T05:22:54.002Z,100.00
2023-04-14T05:25:21.484Z,100.00
2023-04-14T05:27:48.513Z,100.00
2023-04-14T05:30:15.830Z,100.00
2023-04-14T05:32:42.884Z,100.00
2023-04-14T05:35:10.000Z,100.00
2023-04-14T05:37:37.059Z,100.00
2023-04-14T05:40:05.161Z,100.00
2023-04-14T05:42:32.192Z,100.00
2023-04-14T05:44:59.290Z,100.00
2023-04-14T05:47:26.440Z,100.00
2023-04-14T05:49:53.638Z,100.00
2023-04-14T05:52:20.690Z,100.00
2023-04-14T05:54:47.689Z,100.00
2023-04-14T05:57:14.741Z,100.00
2023-04-14T05:59:42.480Z,100.00
2023-04-14T06:02:09.741Z,100.00
2023-04-14T06:04:37.022Z,100.00
2023-04-14T06:07:04.331Z,100.00
2023-04-14T06:09:31.822Z,100.00
2023-04-14T06:11:58.926Z,100.00
2023-04-14T06:14:25.952Z,100.00
2023-04-14T06:16:55.500Z,100.00
2023-04-14T06:19:23.044Z,100.00
2023-04-14T06:21:50.302Z,100.00
2023-04-14T06:24:17.473Z,100.00
2023-04-14T06:26:44.617Z,100.00
2023-04-14T06:29:12.058Z,100.00
2023-04-14T06:31:39.286Z,100.00
2023-04-14T06:34:06.550Z,100.00
2023-04-14T06:36:33.884Z,100.00
2023-04-14T06:39:01.568Z,100.00
2023-04-14T06:41:29.216Z,100.00
2023-04-14T06:43:56.598Z,100.00
2023-04-14T06:46:23.684Z,100.00
2023-04-14T06:48:51.114Z,100.00
2023-04-14T06:51:18.979Z,100.00
2023-04-14T06:53:46.236Z,100.00
2023-04-14T06:56:13.497Z,100.00
2023-04-14T06:58:41.231Z,100.00
2023-04-14T07:01:08.389Z,100.00
2023-04-14T07:03:36.058Z,100.00
2023-04-14T07:06:11.965Z,100.00
2023-04-14T07:08:40.756Z,100.00
2023-04-14T07:11:11.028Z,100.00
2023-04-14T07:13:40.606Z,100.00
2023-04-14T07:16:08.759Z,100.00
2023-04-14T07:18:36.604Z,100.00
2023-04-14T07:21:03.862Z,100.00
2023-04-14T07:23:31.620Z,100.00
2023-04-14T07:26:00.714Z,100.00
2023-04-14T07:28:28.462Z,100.00
2023-04-14T07:30:55.793Z,100.00
2023-04-14T07:33:23.033Z,100.00
2023-04-14T07:36:02.103Z,100.00
2023-04-14T07:38:33.256Z,100.00
2023-04-14T07:41:04.026Z,100.00
2023-04-14T07:43:37.448Z,100.00
2023-04-14T07:46:07.187Z,100.00
2023-04-14T07:48:36.885Z,100.00
2023-04-14T07:51:05.807Z,100.00
2023-04-14T07:53:34.018Z,100.00
2023-04-14T07:56:01.147Z,100.00
2023-04-14T07:58:29.546Z,100.00
2023-04-14T08:00:57.397Z,100.00
2023-04-14T08:03:24.676Z,100.00
2023-04-14T08:05:52.477Z,100.00
2023-04-14T08:08:19.685Z,100.00
2023-04-14T08:10:46.835Z,100.00
2023-04-14T08:13:13.889Z,100.00
2023-04-14T08:15:41.097Z,100.00
2023-04-14T08:18:08.314Z,100.00
2023-04-14T08:20:35.426Z,100.00
2023-04-14T08:23:02.650Z,100.00
2023-04-14T08:25:29.716Z,100.00
2023-04-14T08:27:56.692Z,100.00
2023-04-14T08:30:24.774Z,100.00
2023-04-14T08:32:52.209Z,100.00
2023-04-14T08:35:38.942Z,100.00
2023-04-14T08:38:06.385Z,100.00
2023-04-14T08:40:41.032Z,100.00
2023-04-14T08:43:08.420Z,100.00
2023-04-14T08:45:36.797Z,100.00
2023-04-14T08:48:06.098Z,100.00
2023-04-14T08:50:43.176Z,100.00
2023-04-14T08:53:12.662Z,100.00
2023-04-14T08:55:43.584Z,100.00
2023-04-14T08:58:11.291Z,100.00
2023-04-14T09:00:40.308Z,100.00
2023-04-14T09:03:09.481Z,100.00
2023-04-14T09:05:37.862Z,100.00
2023-04-14T09:08:05.241Z,100.00
2023-04-14T09:10:32.468Z,100.00
2023-04-14T09:13:01.419Z,100.00
2023-04-14T09:15:29.220Z,100.00
2023-04-14T09:17:57.281Z,100.00
2023-04-14T09:20:37.906Z,100.00
2023-04-14T09:23:10.178Z,100.00
2023-04-14T09:25:39.806Z,100.00
2023-04-14T09:28:07.370Z,100.00
2023-04-14T09:30:35.053Z,100.00
2023-04-14T09:33:07.490Z,100.00
2023-04-14T09:35:47.670Z,100.00
2023-04-14T09:38:17.083Z,100.00
2023-04-14T09:40:45.034Z,100.00
2023-04-14T09:43:27.413Z,100.00
2023-04-14T09:45:56.149Z,100.00
2023-04-14T09:48:24.366Z,100.00
2023-04-14T09:51:07.322Z,100.00
2023-04-14T09:53:37.806Z,100.00
2023-04-14T09:56:11.882Z,100.00
2023-04-14T09:58:42.986Z,100.00
2023-04-14T10:01:20.707Z,100.00
2023-04-14T10:03:50.083Z,100.00
2023-04-14T10:06:20.144Z,100.00
2023-04-14T10:08:49.486Z,100.00
2023-04-14T10:11:20.427Z,100.00
2023-04-14T10:14:00.933Z,100.00
2023-04-14T10:16:28.264Z,99.75
2023-04-14T10:18:57.560Z,98.44
2023-04-14T10:21:26.177Z,97.31
2023-04-14T10:23:55.582Z,98.04
2023-04-14T10:26:22.791Z,97.90
2023-04-14T10:28:53.117Z,95.52
2023-04-14T10:31:34.982Z,91.48
2023-04-14T10:34:13.270Z,88.34
2023-04-14T10:36:40.840Z,86.29
2023-04-14T10:39:10.380Z,86.92
2023-04-14T10:41:52.040Z,85.44
2023-04-14T10:44:36.129Z,83.59
2023-04-14T10:47:08.370Z,81.84
2023-04-14T10:49:38.394Z,82.68
2023-04-14T10:52:27.568Z,81.65
2023-04-14T10:55:08.149Z,81.26
2023-04-14T10:57:45.844Z,78.68
2023-04-14T11:00:25.239Z,77.94
2023-04-14T11:03:08.330Z,76.86
2023-04-14T11:05:41.866Z,74.67
2023-04-14T11:08:36.226Z,74.07
2023-04-14T11:11:06.045Z,73.55
2023-04-14T11:13:34.975Z,72.29
2023-04-14T11:16:09.591Z,71.90
2023-04-14T11:18:46.875Z,71.15
2023-04-14T11:21:19.397Z,70.88
2023-04-14T11:23:50.916Z,70.25
2023-04-14T11:26:18.510Z,70.47
2023-04-14T11:28:48.661Z,69.92
2023-04-14T11:31:27.659Z,69.21
2023-04-14T11:33:54.907Z,69.51
2023-04-14T11:36:24.966Z,68.98
2023-04-14T11:38:52.383Z,68.79
2023-04-14T11:41:21.615Z,68.71
2023-04-14T11:43:48.897Z,68.35
2023-04-14T11:46:19.367Z,67.58
2023-04-14T11:48:46.521Z,65.86
2023-04-14T11:51:14.031Z,65.09
2023-04-14T11:53:43.273Z,64.83
2023-04-14T11:56:12.822Z,63.69
2023-04-14T11:58:40.044Z,63.33
2023-04-14T12:01:07.115Z,62.69
2023-04-14T12:03:36.837Z,63.16
2023-04-14T12:06:04.648Z,63.64
2023-04-14T12:08:32.898Z,63.35
2023-04-14T12:11:15.763Z,62.64
2023-04-14T12:13:45.015Z,62.50
2023-04-14T12:16:13.044Z,61.62
2023-04-14T12:18:40.814Z,61.87
2023-04-14T12:21:10.880Z,61.68
2023-04-14T12:23:40.894Z,61.77
2023-04-14T12:26:12.385Z,61.17
2023-04-14T12:28:41.891Z,61.30
2023-04-14T12:31:10.462Z,60.87
2023-04-14T12:33:37.756Z,60.30
2023-04-14T12:36:13.186Z,60.00
2023-04-14T12:38:40.397Z,59.86
2023-04-14T12:41:07.565Z,59.15
2023-04-14T12:43:37.795Z,58.84
2023-04-14T12:46:05.892Z,58.86
2023-04-14T12:48:48.428Z,58.46
2023-04-14T12:51:20.641Z,58.43
2023-04-14T12:53:50.506Z,58.42
2023-04-14T12:56:22.334Z,58.01
2023-04-14T12:58:51.338Z,58.05
2023-04-14T13:01:22.584Z,57.71
2023-04-14T13:03:52.577Z,58.27
2023-04-14T13:06:23.098Z,58.00
2023-04-14T13:08:53.124Z,57.57
2023-04-14T13:11:22.544Z,57.72
2023-04-14T13:13:51.088Z,57.54
2023-04-14T13:16:18.681Z,57.85
2023-04-14T13:18:47.595Z,57.90
2023-04-14T13:21:15.438Z,57.94
2023-04-14T13:23:42.760Z,58.06
2023-04-14T13:26:10.588Z,57.52
2023-04-14T13:28:37.873Z,57.39
2023-04-14T13:31:05.152Z,57.41
2023-04-14T13:33:33.273Z,57.54
2023-04-14T13:36:03.087Z,57.22
2023-04-14T13:38:31.087Z,56.78
2023-04-14T13:40:58.435Z,56.88
2023-04-14T13:43:26.252Z,57.05
2023-04-14T13:45:56.914Z,57.17
2023-04-14T13:48:24.108Z,57.10
2023-04-14T13:50:52.502Z,56.84
2023-04-14T13:53:19.926Z,56.99
2023-04-14T13:55:47.077Z,57.30
2023-04-14T13:58:14.410Z,57.48
2023-04-14T14:00:41.714Z,57.29
2023-04-14T14:03:08.966Z,56.94
2023-04-14T14:05:36.171Z,57.06
2023-04-14T14:08:03.727Z,56.11
2023-04-14T14:10:30.978Z,56.18
2023-04-14T14:12:58.063Z,56.42
2023-04-14T14:15:25.855Z,56.23
2023-04-14T14:17:55.798Z,56.04
2023-04-14T14:20:22.758Z,56.08
2023-04-14T14:22:49.800Z,56.06
2023-04-14T14:25:20.106Z,55.76
2023-04-14T14:27:48.376Z,55.49
2023-04-14T14:30:15.835Z,55.05
2023-04-14T14:32:43.107Z,54.78
2023-04-14T14:35:10.490Z,54.80
2023-04-14T14:37:37.792Z,54.63
2023-04-14T14:40:05.852Z,54.59
2023-04-14T14:42:33.160Z,54.59
2023-04-14T14:45:00.917Z,54.37
2023-04-14T14:47:29.006Z,54.01
2023-04-14T14:50:02.944Z,54.14
2023-04-14T14:52:32.839Z,53.75
2023-04-14T14:54:59.970Z,53.17
2023-04-14T14:57:27.469Z,52.89
2023-04-14T14:59:54.624Z,52.30
2023-04-14T15:02:22.561Z,52.52
2023-04-14T15:04:50.053Z,52.89
2023-04-14T15:07:18.044Z,52.92
2023-04-14T15:09:49.878Z,52.91
2023-04-14T15:12:17.620Z,52.89
2023-04-14T15:14:44.827Z,52.41
2023-04-14T15:17:11.862Z,52.67
2023-04-14T15:19:39.084Z,52.66
2023-04-14T15:22:06.438Z,52.73
2023-04-14T15:24:33.861Z,52.99
2023-04-14T15:27:02.527Z,53.26
2023-04-14T15:29:30.528Z,53.21
2023-04-14T15:31:57.650Z,53.33
2023-04-14T15:34:25.321Z,53.06
2023-04-14T15:36:52.423Z,52.99
2023-04-14T15:39:19.524Z,53.12
2023-04-14T15:41:47.738Z,53.17
2023-04-14T15:44:16.610Z,53.15
2023-04-14T15:46:43.709Z,52.98
2023-04-14T15:49:10.946Z,53.26
2023-04-14T15:51:38.039Z,53.64
2023-04-14T15:54:05.273Z,53.34
2023-04-14T15:56:32.354Z,53.47
2023-04-14T15:58:59.345Z,53.74
2023-04-14T16:01:26.507Z,53.54
2023-04-14T16:03:53.979Z,52.99
2023-04-14T16:06:21.574Z,53.07
2023-04-14T16:08:48.621Z,52.97
2023-04-14T16:11:16.568Z,53.51
2023-04-14T16:13:44.105Z,53.57
2023-04-14T16:16:14.213Z,53.72
2023-04-14T16:18:42.407Z,53.52
2023-04-14T16:21:09.690Z,53.34
2023-04-14T16:23:36.872Z,53.55
2023-04-14T16:26:04.188Z,53.70
2023-04-14T16:28:31.757Z,54.07
2023-04-14T16:31:05.370Z,54.09
2023-04-14T16:33:32.825Z,54.45
2023-04-14T16:36:07.765Z,54.57
2023-04-14T16:38:37.621Z,54.99
2023-04-14T16:41:04.727Z,55.20
2023-04-14T16:43:31.952Z,55.49
2023-04-14T16:46:04.175Z,55.65
2023-04-14T16:48:32.637Z,55.71
2023-04-14T16:51:10.907Z,55.52
2023-04-14T16:53:39.029Z,55.85
2023-04-14T16:56:10.513Z,56.14
2023-04-14T16:58:39.038Z,56.38
2023-04-14T17:01:06.907Z,57.05
2023-04-14T17:03:36.164Z,57.13
2023-04-14T17:06:04.066Z,57.47
2023-04-14T17:08:31.196Z,57.82
2023-04-14T17:10:58.607Z,58.34
2023-04-14T17:13:26.918Z,58.75
2023-04-14T17:16:02.449Z,58.98
2023-04-14T17:18:35.610Z,59.32
2023-04-14T17:21:03.347Z,59.04
2023-04-14T17:23:30.564Z,59.38
2023-04-14T17:25:58.771Z,59.55
2023-04-14T17:28:27.276Z,59.76
2023-04-14T17:30:54.364Z,60.31
2023-04-14T17:33:22.162Z,60.44
2023-04-14T17:35:49.260Z,60.94
2023-04-14T17:38:16.335Z,61.04
2023-04-14T17:40:43.455Z,61.39
2023-04-14T17:43:10.726Z,61.60
2023-04-14T17:45:39.922Z,61.65
2023-04-14T17:48:07.571Z,61.94
2023-04-14T17:50:36.004Z,62.10
2023-04-14T17:53:03.111Z,62.22
2023-04-14T17:55:30.197Z,62.38
2023-04-14T17:57:57.883Z,62.44
2023-04-14T18:00:24.939Z,62.84
2023-04-14T18:02:52.661Z,62.81
2023-04-14T18:05:19.960Z,62.99
2023-04-14T18:07:47.076Z,63.33
2023-04-14T18:10:14.310Z,63.95
2023-04-14T18:12:41.815Z,64.31
2023-04-14T18:15:15.190Z,64.71
2023-04-14T18:17:43.634Z,65.63
2023-04-14T18:20:12.337Z,66.20
2023-04-14T18:22:39.520Z,66.60
2023-04-14T18:25:08.360Z,67.13
2023-04-14T18:30:07.281Z,68.56
2023-04-14T18:32:34.551Z,69.28
2023-04-14T18:35:01.677Z,70.64
2023-04-14T18:37:28.951Z,72.38
2023-04-14T18:39:56.776Z,73.87
2023-04-14T18:42:23.955Z,75.77
2023-04-14T18:44:51.802Z,78.29
2023-04-14T18:47:19.691Z,80.68
2023-04-14T18:49:47.021Z,83.04
2023-04-14T18:52:14.029Z,84.75
2023-04-14T18:54:41.202Z,87.01
2023-04-14T18:57:08.371Z,89.48
2023-04-14T18:59:36.288Z,91.73
2023-04-14T19:02:04.559Z,93.27
2023-04-14T19:04:31.770Z,94.76
2023-04-14T19:06:58.854Z,95.93
2023-04-14T19:09:27.504Z,98.52
2023-04-14T19:11:55.639Z,99.94
2023-04-14T19:14:23.258Z,100.00
2023-04-14T19:16:50.315Z,100.00
2023-04-14T19:19:17.275Z,100.00
2023-04-14T19:21:44.447Z,100.00
2023-04-14T19:24:11.863Z,100.00
2023-04-14T19:26:41.014Z,100.00
2023-04-14T19:29:08.151Z,100.00
2023-04-14T19:31:35.469Z,100.00
2023-04-14T19:34:02.745Z,100.00
2023-04-14T19:36:32.277Z,100.00
2023-04-14T19:38:59.768Z,100.00
2023-04-14T19:41:27.431Z,100.00
2023-04-14T19:43:54.459Z,100.00
2023-04-14T19:46:21.805Z,100.00
2023-04-14T19:48:49.416Z,100.00
2023-04-14T19:51:16.383Z,100.00
2023-04-14T19:53:44.215Z,100.00
2023-04-14T19:56:11.694Z,100.00
2023-04-14T19:58:38.648Z,100.00
2023-04-14T20:01:05.817Z,100.00
2023-04-14T20:03:34.488Z,100.00
2023-04-14T20:06:02.183Z,100.00
2023-04-14T20:08:30.549Z,100.00
2023-04-14T20:10:57.755Z,100.00
2023-04-14T20:13:27.745Z,100.00
2023-04-14T20:15:55.314Z,100.00
2023-04-14T20:18:22.752Z,100.00
2023-04-14T20:20:50.398Z,100.00
2023-04-14T20:23:17.784Z,100.00
2023-04-14T20:25:45.893Z,100.00
2023-04-14T20:28:15.413Z,100.00
2023-04-14T20:30:48.200Z,100.00
2023-04-14T20:33:21.501Z,100.00
2023-04-14T20:35:51.556Z,100.00
2023-04-14T20:38:18.941Z,100.00
2023-04-14T20:40:46.200Z,100.00
2023-04-14T20:43:13.215Z,100.00
2023-04-14T20:45:40.563Z,100.00
2023-04-14T20:48:08.007Z,100.00
2023-04-14T20:50:35.205Z,100.00
2023-04-14T20:53:02.245Z,100.00
2023-04-14T20:55:32.543Z,100.00
2023-04-14T20:57:59.962Z,100.00
2023-04-14T21:00:27.019Z,100.00
2023-04-14T21:02:54.449Z,100.00
2023-04-14T21:05:22.075Z,100.00
2023-04-14T21:07:49.563Z,100.00
2023-04-14T21:10:16.646Z,100.00
2023-04-14T21:15:06.434Z,100.00
2023-04-14T21:15:48.584Z,100.00
2023-04-14T21:18:19.133Z,100.00
2023-04-14T21:20:46.389Z,100.00
2023-04-14T21:23:13.663Z,100.00
2023-04-14T21:25:41.018Z,100.00
2023-04-14T21:28:08.697Z,100.00
2023-04-14T21:30:36.057Z,100.00
2023-04-14T21:33:06.927Z,100.00
2023-04-14T21:35:35.730Z,100.00
2023-04-14T21:38:03.485Z,100.00
2023-04-14T21:40:30.941Z,100.00
2023-04-14T21:42:58.208Z,100.00
2023-04-14T21:45:27.044Z,100.00
2023-04-14T21:47:54.189Z,100.00
2023-04-14T21:50:21.692Z,100.00
2023-04-14T21:52:48.669Z,100.00
2023-04-14T21:55:16.389Z,100.00
2023-04-14T21:57:49.353Z,100.00
2023-04-14T22:00:20.325Z,100.00
2023-04-14T22:02:47.927Z,100.00
2023-04-14T22:05:15.874Z,100.00
2023-04-14T22:07:42.988Z,100.00
2023-04-14T22:10:10.424Z,100.00
2023-04-14T22:12:39.727Z,100.00
2023-04-14T22:15:10.558Z,100.00
2023-04-14T22:17:41.571Z,100.00
2023-04-14T22:20:09.863Z,100.00
2023-04-14T22:22:37.255Z,100.00
2023-04-14T22:25:04.999Z,100.00
2023-04-14T22:27:33.880Z,100.00
2023-04-14T22:30:02.052Z,100.00
2023-04-14T22:32:29.301Z,100.00
2023-04-14T22:34:56.534Z,100.00
2023-04-14T22:37:23.752Z,100.00
2023-04-14T22:39:50.895Z,100.00
2023-04-14T22:42:18.064Z,100.00
2023-04-14T22:44:45.277Z,100.00
2023-04-14T22:47:12.468Z,100.00
2023-04-14T22:49:39.536Z,100.00
2023-04-14T22:52:06.751Z,100.00
2023-04-14T22:54:33.785Z,100.00
2023-04-14T22:57:01.316Z,100.00
2023-04-14T22:59:28.315Z,100.00
2023-04-14T23:01:55.842Z,100.00
2023-04-14T23:04:23.056Z,100.00
2023-04-14T23:06:50.140Z,100.00
2023-04-14T23:09:17.136Z,100.00
2023-04-14T23:11:44.354Z,100.00
2023-04-14T23:14:11.573Z,100.00
2023-04-14T23:16:39.099Z,100.00
2023-04-14T23:19:06.987Z,100.00
2023-04-14T23:21:34.720Z,100.00
2023-04-14T23:24:02.030Z,100.00
2023-04-14T23:26:29.529Z,100.00
2023-04-14T23:28:56.760Z,100.00
2023-04-14T23:31:23.949Z,100.00
2023-04-14T23:33:52.827Z,100.00
2023-04-14T23:36:20.456Z,100.00
2023-04-14T23:38:47.507Z,100.00
2023-04-14T23:41:14.641Z,100.00
2023-04-14T23:43:41.740Z,100.00
2023-04-14T23:46:08.804Z,100.00
2023-04-14T23:48:36.021Z,100.00
2023-04-14T23:51:17.904Z,100.00
2023-04-14T23:53:49.409Z,100.00
2023-04-14T23:56:16.635Z,100.00
2023-04-14T23:58:44.544Z,100.00
