createdAt,value
2024-03-08T00:01:20.722Z,100216.38
2024-03-08T00:03:23.824Z,100131.66
2024-03-08T00:05:26.422Z,100187.28
2024-03-08T00:07:29.583Z,100235.69
2024-03-08T00:09:32.149Z,100188.66
2024-03-08T00:11:37.182Z,100236.16
2024-03-08T00:13:39.950Z,100208.13
2024-03-08T00:15:43.136Z,100300.66
2024-03-08T00:17:46.675Z,100175.09
2024-03-08T00:19:49.983Z,100122.84
2024-03-08T00:21:52.867Z,100257.81
2024-03-08T00:23:58.003Z,100242.25
2024-03-08T00:26:00.746Z,100111.44
2024-03-08T00:28:03.330Z,100188.22
2024-03-08T00:30:07.332Z,100209.84
2024-03-08T00:32:10.640Z,100191.50
2024-03-08T00:34:13.521Z,100259.56
2024-03-08T00:36:16.463Z,100223.75
2024-03-08T00:38:20.530Z,100152.22
2024-03-08T00:40:23.985Z,100178.00
2024-03-08T00:42:26.457Z,100150.63
2024-03-08T00:44:28.963Z,100207.13
2024-03-08T00:46:33.112Z,100205.72
2024-03-08T00:48:36.086Z,100194.72
2024-03-08T00:50:38.604Z,100252.09
2024-03-08T00:52:41.180Z,100194.09
2024-03-08T00:54:45.149Z,100248.34
2024-03-08T00:56:47.768Z,100161.19
2024-03-08T00:58:50.430Z,100251.84
2024-03-08T01:00:52.970Z,100172.00
2024-03-08T01:02:55.372Z,100142.69
2024-03-08T01:04:57.629Z,100254.16
2024-03-08T01:07:00.815Z,100190.75
2024-03-08T01:09:03.801Z,100155.09
2024-03-08T01:11:06.520Z,100214.34
2024-03-08T01:13:09.138Z,100212.72
2024-03-08T01:15:14.925Z,100216.03
2024-03-08T01:17:17.469Z,100170.16
2024-03-08T01:19:20.012Z,100126.94
2024-03-08T01:21:24.049Z,100097.75
2024-03-08T01:23:26.469Z,100219.31
2024-03-08T01:25:29.326Z,100134.53
2024-03-08T01:27:32.465Z,100179.53
2024-03-08T01:29:34.886Z,100157.81
2024-03-08T01:31:38.214Z,100245.22
2024-03-08T01:33:41.731Z,100208.63
2024-03-08T01:35:44.623Z,100128.00
2024-03-08T01:37:46.963Z,100169.41
2024-03-08T01:39:49.784Z,100204.41
2024-03-08T01:41:52.396Z,100200.28
2024-03-08T01:43:55.565Z,100123.88
2024-03-08T01:46:01.599Z,100130.38
2024-03-08T01:48:04.304Z,100112.81
2024-03-08T01:50:10.349Z,100188.66
2024-03-08T01:52:12.885Z,100161.97
2024-03-08T01:54:18.016Z,100177.63
2024-03-08T01:56:21.119Z,100046.22
2024-03-08T01:58:24.432Z,100186.03
2024-03-08T02:00:28.017Z,100120.28
2024-03-08T02:02:36.286Z,100135.22
2024-03-08T02:04:40.073Z,100123.72
2024-03-08T02:06:42.733Z,100146.06
2024-03-08T02:08:46.795Z,100146.84
2024-03-08T02:10:50.927Z,100178.34
2024-03-08T02:12:54.300Z,100134.28
2024-03-08T02:14:56.926Z,100123.44
2024-03-08T02:17:03.510Z,100109.28
2024-03-08T02:19:06.116Z,100119.44
2024-03-08T02:21:10.183Z,100118.34
2024-03-08T02:23:13.050Z,100132.31
2024-03-08T02:25:16.144Z,100123.34
2024-03-08T02:27:26.177Z,100201.72
2024-03-08T02:29:29.144Z,100211.88
2024-03-08T02:31:31.910Z,100074.53
2024-03-08T02:33:34.544Z,100150.41
2024-03-08T02:35:38.147Z,100112.72
2024-03-08T02:37:40.553Z,100124.41
2024-03-08T02:39:43.383Z,100120.09
2024-03-08T02:41:45.973Z,100210.06
2024-03-08T02:43:49.095Z,100126.94
2024-03-08T02:45:52.209Z,100131.22
2024-03-08T02:47:55.357Z,100155.53
2024-03-08T02:49:58.481Z,100238.78
2024-03-08T02:52:01.101Z,100194.53
2024-03-08T02:54:05.515Z,100053.03
2024-03-08T02:56:10.663Z,100129.41
2024-03-08T02:58:13.800Z,100165.34
2024-03-08T03:00:17.250Z,100186.13
2024-03-08T03:02:20.046Z,100123.13
2024-03-08T03:04:22.574Z,100113.09
2024-03-08T03:06:25.043Z,100121.53
2024-03-08T03:08:27.845Z,100083.13
2024-03-08T03:10:30.330Z,100125.25
2024-03-08T03:12:35.188Z,100103.66
2024-03-08T03:14:39.866Z,100175.19
2024-03-08T03:16:44.991Z,100129.63
2024-03-08T03:18:47.862Z,100124.72
2024-03-08T03:20:51.201Z,100071.50
2024-03-08T03:22:54.205Z,100112.09
2024-03-08T03:24:59.472Z,100101.19
2024-03-08T03:27:01.813Z,100145.38
2024-03-08T03:29:05.131Z,100098.00
2024-03-08T03:31:10.627Z,100171.38
2024-03-08T03:33:14.319Z,100094.19
2024-03-08T03:35:17.464Z,100097.50
2024-03-08T03:37:21.420Z,100140.72
2024-03-08T03:39:24.609Z,100181.28
2024-03-08T03:41:27.609Z,100202.94
2024-03-08T03:43:30.116Z,100128.91
2024-03-08T03:45:37.215Z,100089.72
2024-03-08T03:47:40.760Z,100098.31
2024-03-08T03:49:44.170Z,100169.97
2024-03-08T03:51:47.036Z,100129.97
2024-03-08T03:53:50.091Z,100112.56
2024-03-08T03:55:53.545Z,100131.69
2024-03-08T03:57:57.153Z,100102.59
2024-03-08T03:59:59.983Z,100114.16
2024-03-08T04:02:02.565Z,100102.59
2024-03-08T04:04:06.621Z,100115.84
2024-03-08T04:06:10.139Z,100126.44
2024-03-08T04:08:13.198Z,100132.94
2024-03-08T04:10:16.003Z,100098.00
2024-03-08T04:12:18.597Z,100139.72
2024-03-08T04:14:21.022Z,100113.28
2024-03-08T04:16:23.625Z,100180.69
2024-03-08T04:18:26.729Z,100105.00
2024-03-08T04:20:29.332Z,100104.00
2024-03-08T04:22:32.295Z,100112.47
2024-03-08T04:24:35.246Z,100180.91
2024-03-08T04:26:38.087Z,100120.81
2024-03-08T04:28:41.102Z,100095.22
2024-03-08T04:30:43.565Z,100036.13
2024-03-08T04:32:48.011Z,100103.53
2024-03-08T04:34:50.855Z,100183.44
2024-03-08T04:36:53.619Z,100119.38
2024-03-08T04:38:56.575Z,100180.25
2024-03-08T04:41:00.773Z,100155.97
2024-03-08T04:43:04.596Z,100192.84
2024-03-08T04:45:09.899Z,100039.53
2024-03-08T04:47:13.289Z,100117.72
2024-03-08T04:49:16.445Z,100101.25
2024-03-08T04:51:21.177Z,100095.22
2024-03-08T04:53:23.580Z,100123.50
2024-03-08T04:55:26.305Z,100202.69
2024-03-08T04:57:29.498Z,100174.28
2024-03-08T04:59:32.091Z,100141.03
2024-03-08T05:01:34.794Z,100088.53
2024-03-08T05:03:37.405Z,100158.53
2024-03-08T05:05:39.779Z,100131.13
2024-03-08T05:07:42.346Z,100054.69
2024-03-08T05:09:52.918Z,100114.72
2024-03-08T05:11:55.972Z,100124.75
2024-03-08T05:14:00.343Z,100168.13
2024-03-08T05:16:02.992Z,100192.19
2024-03-08T05:18:05.838Z,100043.97
2024-03-08T05:20:09.737Z,100027.38
2024-03-08T05:22:12.577Z,100117.94
2024-03-08T05:24:17.840Z,100042.94
2024-03-08T05:26:20.612Z,100109.50
2024-03-08T05:28:23.057Z,100018.13
2024-03-08T05:30:25.763Z,100120.41
2024-03-08T05:32:30.563Z,100123.06
2024-03-08T05:34:34.666Z,100180.50
2024-03-08T05:36:37.352Z,100129.88
2024-03-08T05:38:39.817Z,100066.53
2024-03-08T05:40:44.702Z,100117.94
2024-03-08T05:42:47.977Z,100205.28
2024-03-08T05:44:51.157Z,100130.16
2024-03-08T05:46:54.670Z,100105.13
2024-03-08T05:48:57.448Z,100047.69
2024-03-08T05:51:01.826Z,100113.25
2024-03-08T05:53:04.675Z,100100.69
2024-03-08T05:55:09.306Z,100106.53
2024-03-08T05:57:12.579Z,100132.22
2024-03-08T05:59:15.359Z,100113.84
2024-03-08T06:01:18.263Z,100083.72
2024-03-08T06:03:23.309Z,100115.31
2024-03-08T06:05:26.711Z,100187.47
2024-03-08T06:07:29.416Z,100122.59
2024-03-08T06:09:32.311Z,100145.63
2024-03-08T06:11:34.925Z,100156.19
2024-03-08T06:13:38.132Z,100089.44
2024-03-08T06:15:41.130Z,100188.50
2024-03-08T06:17:44.297Z,100045.75
2024-03-08T06:19:48.071Z,100128.03
2024-03-08T06:21:50.834Z,100142.00
2024-03-08T06:23:56.659Z,100137.28
2024-03-08T06:25:59.566Z,100213.66
2024-03-08T06:28:02.138Z,100154.59
2024-03-08T06:30:06.372Z,100116.84
2024-03-08T06:32:09.064Z,100108.13
2024-03-08T06:34:13.141Z,100130.34
2024-03-08T06:36:20.579Z,100070.31
2024-03-08T06:38:23.262Z,100239.78
2024-03-08T06:40:26.246Z,100188.97
2024-03-08T06:42:36.778Z,100138.88
2024-03-08T06:44:43.627Z,100106.22
2024-03-08T06:46:46.509Z,100168.75
2024-03-08T06:48:51.300Z,100126.06
2024-03-08T06:50:54.099Z,100170.72
2024-03-08T06:52:56.842Z,100051.72
2024-03-08T06:54:59.497Z,100037.25
2024-03-08T06:57:02.462Z,100167.38
2024-03-08T06:59:14.092Z,100231.75
2024-03-08T07:01:16.970Z,100133.47
2024-03-08T07:03:23.594Z,100084.28
2024-03-08T07:05:30.115Z,100129.75
2024-03-08T07:07:35.429Z,100142.22
2024-03-08T07:09:38.404Z,100137.50
2024-03-08T07:11:44.885Z,100057.34
2024-03-08T07:13:48.412Z,100103.75
2024-03-08T07:15:51.219Z,100176.69
2024-03-08T07:17:54.558Z,100141.69
2024-03-08T07:19:58.717Z,100154.53
2024-03-08T07:22:01.580Z,100142.34
2024-03-08T07:24:11.199Z,100123.84
2024-03-08T07:26:21.456Z,100190.84
2024-03-08T07:28:24.019Z,100139.53
2024-03-08T07:30:46.132Z,100130.25
2024-03-08T07:32:49.742Z,100122.38
2024-03-08T07:34:53.145Z,100205.88
2024-03-08T07:36:58.363Z,100124.31
2024-03-08T07:39:02.131Z,100196.13
2024-03-08T07:41:05.954Z,100072.97
2024-03-08T07:43:12.730Z,100125.81
2024-03-08T07:45:17.928Z,100100.50
2024-03-08T07:47:23.586Z,100075.16
2024-03-08T07:49:27.823Z,100238.28
2024-03-08T07:51:30.683Z,100184.03
2024-03-08T07:53:33.330Z,100167.09
2024-03-08T07:55:36.940Z,100196.50
2024-03-08T07:57:39.585Z,100099.88
2024-03-08T07:59:42.198Z,100127.75
2024-03-08T08:01:45.617Z,100119.41
2024-03-08T08:03:50.204Z,100129.22
2024-03-08T08:05:52.793Z,100124.59
2024-03-08T08:07:55.572Z,100076.94
2024-03-08T08:10:23.733Z,100077.88
2024-03-08T08:12:26.916Z,100117.66
2024-03-08T08:14:29.270Z,100218.13
2024-03-08T08:16:32.012Z,100130.81
2024-03-08T08:18:34.976Z,100154.75
2024-03-08T08:20:37.615Z,100083.25
2024-03-08T08:22:47.398Z,100180.09
2024-03-08T08:24:49.763Z,100126.38
2024-03-08T08:26:52.465Z,100133.88
2024-03-08T08:28:56.269Z,100119.06
2024-03-08T08:30:59.043Z,100114.53
2024-03-08T08:33:02.374Z,100138.50
2024-03-08T08:35:14.170Z,100200.75
2024-03-08T08:37:20.004Z,100179.75
2024-03-08T08:39:24.525Z,100103.72
2024-03-08T08:41:28.487Z,100128.47
2024-03-08T08:43:30.986Z,100136.75
2024-03-08T08:45:34.656Z,100198.88
2024-03-08T08:47:37.649Z,100152.88
2024-03-08T08:49:40.695Z,100135.38
2024-03-08T08:51:43.550Z,100128.44
2024-03-08T08:53:46.947Z,100134.91
2024-03-08T08:55:50.156Z,100185.75
2024-03-08T08:57:53.910Z,100099.19
2024-03-08T08:59:57.049Z,100136.25
2024-03-08T09:01:59.918Z,100141.69
2024-03-08T09:04:02.890Z,100077.03
2024-03-08T09:06:06.152Z,100193.19
2024-03-08T09:08:09.940Z,100152.56
2024-03-08T09:12:19.116Z,100136.56
2024-03-08T09:14:21.923Z,100093.50
2024-03-08T09:16:24.358Z,100198.75
2024-03-08T09:18:26.937Z,100182.84
2024-03-08T09:20:31.127Z,100065.94
2024-03-08T09:22:33.716Z,100072.66
2024-03-08T09:24:36.341Z,100177.50
2024-03-08T09:26:39.530Z,100133.78
2024-03-08T09:28:42.130Z,100122.09
2024-03-08T09:30:54.048Z,100087.97
2024-03-08T09:33:02.216Z,100105.91
2024-03-08T09:35:08.452Z,100151.06
2024-03-08T09:37:11.293Z,100121.88
2024-03-08T09:39:18.525Z,100102.72
2024-03-08T09:41:20.825Z,100195.66
2024-03-08T09:43:23.562Z,100109.81
2024-03-08T09:45:27.398Z,100068.88
2024-03-08T09:47:35.358Z,100110.78
2024-03-08T09:49:39.115Z,100133.78
2024-03-08T09:51:42.102Z,100102.16
2024-03-08T09:53:45.438Z,100153.31
2024-03-08T09:55:51.096Z,100072.03
2024-03-08T09:58:14.599Z,100139.22
2024-03-08T10:00:24.800Z,100145.56
2024-03-08T10:02:27.984Z,100111.44
2024-03-08T10:04:32.414Z,100088.75
2024-03-08T10:06:35.194Z,100102.34
2024-03-08T10:08:38.134Z,100103.19
2024-03-08T10:10:41.306Z,100131.56
2024-03-08T10:12:43.666Z,100085.22
2024-03-08T10:14:47.931Z,100095.19
2024-03-08T10:16:50.729Z,100080.34
2024-03-08T10:18:55.181Z,100136.81
2024-03-08T10:21:10.239Z,100057.19
2024-03-08T10:23:13.176Z,100113.00
2024-03-08T10:25:16.135Z,100082.06
2024-03-08T10:27:19.342Z,100097.38
2024-03-08T10:29:23.075Z,100133.59
2024-03-08T10:31:25.893Z,100047.81
2024-03-08T10:33:29.739Z,100101.06
2024-03-08T10:35:33.326Z,100078.50
2024-03-08T10:37:51.592Z,100143.50
2024-03-08T10:40:12.567Z,100076.09
2024-03-08T10:42:20.432Z,100085.66
2024-03-08T10:44:32.523Z,100176.38
2024-03-08T10:46:56.757Z,100173.59
2024-03-08T10:49:04.276Z,100137.22
2024-03-08T10:51:06.812Z,100076.19
2024-03-08T10:53:12.936Z,100085.97
2024-03-08T10:55:17.723Z,100068.69
2024-03-08T10:57:23.112Z,100029.25
2024-03-08T10:59:28.712Z,100096.91
2024-03-08T11:01:32.143Z,100008.34
2024-03-08T11:03:46.913Z,100149.56
2024-03-08T11:05:50.226Z,100108.53
2024-03-08T11:07:53.337Z,100020.34
2024-03-08T11:09:57.908Z,100062.66
2024-03-08T11:12:23.426Z,100144.91
2024-03-08T11:14:53.346Z,100063.34
2024-03-08T11:16:56.055Z,100111.22
2024-03-08T11:19:07.188Z,100088.53
2024-03-08T11:21:14.308Z,100037.28
2024-03-08T11:23:24.670Z,100062.47
2024-03-08T11:25:37.887Z,100065.22
2024-03-08T11:27:40.745Z,100049.31
2024-03-08T11:29:43.750Z,100125.25
2024-03-08T11:31:47.653Z,100001.38
2024-03-08T11:33:51.077Z,100006.53
2024-03-08T11:35:53.702Z,100022.94
2024-03-08T11:38:00.305Z,100049.22
2024-03-08T11:40:06.150Z,100055.53
2024-03-08T11:42:08.653Z,100039.94
2024-03-08T11:44:13.352Z,100048.00
2024-03-08T11:46:17.582Z,99987.59
2024-03-08T11:48:20.152Z,100006.88
2024-03-08T11:50:25.147Z,100058.44
2024-03-08T11:52:28.272Z,100069.97
2024-03-08T11:54:31.486Z,100030.63
2024-03-08T11:56:33.913Z,100019.59
2024-03-08T11:58:40.045Z,100075.59
2024-03-08T12:00:42.802Z,100011.72
2024-03-08T12:02:52.359Z,100025.59
2024-03-08T12:04:59.328Z,99958.72
2024-03-08T12:07:09.980Z,100084.19
2024-03-08T12:09:14.393Z,99952.88
2024-03-08T12:11:19.626Z,100004.63
2024-03-08T12:13:23.192Z,100002.88
2024-03-08T12:15:26.386Z,99981.91
2024-03-08T12:17:29.767Z,100016.56
2024-03-08T12:19:32.383Z,100006.25
2024-03-08T12:21:36.082Z,99981.91
2024-03-08T12:23:40.921Z,99955.97
2024-03-08T12:25:43.940Z,100049.59
2024-03-08T12:27:47.415Z,100009.91
2024-03-08T12:29:49.957Z,99935.59
2024-03-08T12:31:57.104Z,99991.94
2024-03-08T12:34:02.165Z,99963.88
2024-03-08T12:36:08.579Z,99927.94
2024-03-08T12:38:11.110Z,99926.81
2024-03-08T12:40:18.223Z,99986.53
2024-03-08T12:42:20.943Z,99939.78
2024-03-08T12:44:24.033Z,99960.69
2024-03-08T12:46:27.978Z,99972.88
2024-03-08T12:48:35.891Z,99947.84
2024-03-08T12:50:38.484Z,99955.63
2024-03-08T12:52:41.234Z,100013.25
2024-03-08T12:54:44.309Z,99941.38
2024-03-08T12:56:46.704Z,99918.28
2024-03-08T12:58:49.336Z,99981.63
2024-03-08T13:00:54.014Z,99932.97
2024-03-08T13:02:57.329Z,99976.19
2024-03-08T13:05:00.472Z,99952.75
2024-03-08T13:07:03.175Z,99954.84
2024-03-08T13:09:07.094Z,99950.78
2024-03-08T13:11:10.416Z,99911.09
2024-03-08T13:13:13.986Z,100009.06
2024-03-08T13:15:21.907Z,99976.94
2024-03-08T13:17:24.879Z,99963.44
2024-03-08T13:19:30.066Z,99933.97
2024-03-08T13:21:33.276Z,99960.72
2024-03-08T13:23:41.566Z,99926.97
2024-03-08T13:25:44.108Z,99920.34
2024-03-08T13:27:50.375Z,99968.81
2024-03-08T13:29:53.391Z,99932.31
2024-03-08T13:31:58.193Z,99978.22
2024-03-08T13:34:01.010Z,99915.81
2024-03-08T13:36:09.828Z,99877.38
2024-03-08T13:38:15.127Z,99919.88
2024-03-08T13:40:20.328Z,99906.03
2024-03-08T13:42:24.815Z,99907.63
2024-03-08T13:44:29.308Z,99974.41
2024-03-08T13:46:31.865Z,99915.56
2024-03-08T13:48:35.352Z,99929.84
2024-03-08T13:50:37.832Z,99941.84
2024-03-08T13:52:41.381Z,99906.06
2024-03-08T13:54:44.346Z,99907.41
2024-03-08T13:56:48.035Z,99893.84
2024-03-08T13:58:53.166Z,99944.25
2024-03-08T14:00:56.804Z,99906.25
2024-03-08T14:03:00.425Z,99847.41
2024-03-08T14:05:04.209Z,99923.97
2024-03-08T14:07:09.562Z,99887.72
2024-03-08T14:09:18.390Z,99896.59
2024-03-08T14:11:21.088Z,99936.38
2024-03-08T14:13:23.678Z,99886.88
2024-03-08T14:15:26.608Z,99913.47
2024-03-08T14:17:32.671Z,99916.59
2024-03-08T14:19:37.968Z,99940.72
2024-03-08T14:21:40.966Z,99893.28
2024-03-08T14:23:44.571Z,99886.09
2024-03-08T14:25:47.959Z,99876.31
2024-03-08T14:27:55.640Z,99864.03
2024-03-08T14:29:58.581Z,99917.31
2024-03-08T14:32:02.161Z,99942.38
2024-03-08T14:34:05.349Z,99879.38
2024-03-08T14:36:07.986Z,99854.38
2024-03-08T14:38:12.064Z,99848.34
2024-03-08T14:40:17.045Z,99850.22
2024-03-08T14:42:20.672Z,99801.00
2024-03-08T14:44:27.520Z,99850.78
2024-03-08T14:46:31.093Z,99783.34
2024-03-08T14:48:33.861Z,99896.19
2024-03-08T14:50:38.637Z,99818.81
2024-03-08T14:52:41.844Z,99903.19
2024-03-08T14:54:44.958Z,99898.97
2024-03-08T14:56:47.843Z,99887.03
2024-03-08T14:58:53.850Z,99786.75
2024-03-08T15:00:56.915Z,99853.25
2024-03-08T15:02:59.812Z,99820.34
2024-03-08T15:05:03.445Z,99837.34
2024-03-08T15:07:07.371Z,99851.38
2024-03-08T15:09:18.563Z,99924.00
2024-03-08T15:11:24.967Z,99801.47
2024-03-08T15:13:40.389Z,99879.16
2024-03-08T15:15:45.204Z,99900.00
2024-03-08T15:17:48.665Z,99844.97
2024-03-08T15:19:52.064Z,99766.31
2024-03-08T15:21:58.025Z,99829.97
2024-03-08T15:24:01.448Z,99807.09
2024-03-08T15:26:05.286Z,99870.94
2024-03-08T15:28:14.550Z,99832.72
2024-03-08T15:30:18.237Z,99764.50
2024-03-08T15:32:23.629Z,99791.03
2024-03-08T15:34:27.519Z,99809.97
2024-03-08T15:36:32.292Z,99888.38
2024-03-08T15:38:34.525Z,99862.00
2024-03-08T15:40:36.849Z,99829.88
2024-03-08T15:42:39.280Z,99847.25
2024-03-08T15:44:44.977Z,99806.69
2024-03-08T15:46:49.593Z,99836.03
2024-03-08T15:48:55.624Z,99839.00
2024-03-08T15:50:58.670Z,99825.72
2024-03-08T15:53:00.950Z,99830.47
2024-03-08T15:55:03.734Z,99779.19
2024-03-08T15:57:09.850Z,99834.59
2024-03-08T15:59:12.354Z,99876.91
2024-03-08T16:01:17.903Z,99748.81
2024-03-08T16:03:21.891Z,99832.63
2024-03-08T16:05:24.416Z,99846.53
2024-03-08T16:07:28.138Z,99843.66
2024-03-08T16:09:30.856Z,99797.13
2024-03-08T16:11:34.603Z,99772.63
2024-03-08T16:13:39.636Z,99874.34
2024-03-08T16:15:46.719Z,99834.19
2024-03-08T16:17:50.470Z,99828.59
2024-03-08T16:19:52.816Z,99791.09
2024-03-08T16:21:55.402Z,99831.88
2024-03-08T16:23:58.394Z,99828.69
2024-03-08T16:26:01.007Z,99863.94
2024-03-08T16:28:09.528Z,99830.22
2024-03-08T16:30:17.116Z,99899.84
2024-03-08T16:32:21.733Z,99824.41
2024-03-08T16:34:24.735Z,99775.50
2024-03-08T16:36:28.661Z,99812.03
2024-03-08T16:38:33.758Z,99824.16
2024-03-08T16:40:38.400Z,99823.91
2024-03-08T16:42:41.382Z,99807.72
2024-03-08T16:44:43.838Z,99807.56
2024-03-08T16:46:48.021Z,99822.06
2024-03-08T16:48:50.917Z,99799.91
2024-03-08T16:50:56.063Z,99750.91
2024-03-08T16:53:01.180Z,99773.81
2024-03-08T16:55:08.180Z,99779.16
2024-03-08T16:57:15.823Z,99800.78
2024-03-08T16:59:18.263Z,99731.31
2024-03-08T17:01:20.720Z,99829.38
2024-03-08T17:03:23.183Z,99791.84
2024-03-08T17:05:30.326Z,99816.88
2024-03-08T17:07:34.671Z,99785.06
2024-03-08T17:09:38.792Z,99833.88
2024-03-08T17:11:41.493Z,99845.06
2024-03-08T17:13:45.537Z,99844.91
2024-03-08T17:15:50.484Z,99818.84
2024-03-08T17:18:00.738Z,99861.44
2024-03-08T17:20:08.169Z,99814.28
2024-03-08T17:22:13.146Z,99853.00
2024-03-08T17:24:18.598Z,99808.97
2024-03-08T17:26:21.286Z,99855.78
2024-03-08T17:28:23.999Z,99873.97
2024-03-08T17:30:29.305Z,99761.72
2024-03-08T17:32:35.269Z,99810.25
2024-03-08T17:34:38.857Z,99791.06
2024-03-08T17:36:42.053Z,99803.06
2024-03-08T17:38:50.279Z,99849.69
2024-03-08T17:40:53.175Z,99816.19
2024-03-08T17:43:01.317Z,99841.38
2024-03-08T17:45:07.224Z,99809.09
2024-03-08T17:47:09.831Z,99786.66
2024-03-08T17:49:13.176Z,99741.91
2024-03-08T17:51:16.264Z,99885.75
2024-03-08T17:53:20.306Z,99820.78
2024-03-08T17:55:25.586Z,99800.63
2024-03-08T17:57:28.837Z,99843.78
2024-03-08T17:59:31.559Z,99788.59
2024-03-08T18:01:37.319Z,99806.25
2024-03-08T18:03:40.031Z,99828.47
2024-03-08T18:05:47.114Z,99778.78
2024-03-08T18:07:49.862Z,99794.84
2024-03-08T18:09:52.613Z,99792.78
2024-03-08T18:11:56.294Z,99846.91
2024-03-08T18:13:58.942Z,99785.91
2024-03-08T18:16:01.657Z,99880.50
2024-03-08T18:18:06.428Z,99887.94
2024-03-08T18:20:15.741Z,99799.78
2024-03-08T18:22:18.517Z,99789.50
2024-03-08T18:24:22.193Z,99813.91
2024-03-08T18:26:25.865Z,99713.75
2024-03-08T18:28:29.838Z,99718.22
2024-03-08T18:30:33.828Z,99750.47
2024-03-08T18:32:36.294Z,99786.03
2024-03-08T18:34:43.609Z,99754.19
2024-03-08T18:36:46.906Z,99785.81
2024-03-08T18:38:50.366Z,99792.69
2024-03-08T18:40:54.041Z,99771.31
2024-03-08T18:42:57.504Z,99731.81
2024-03-08T18:45:00.526Z,99788.91
2024-03-08T18:47:03.069Z,99775.09
2024-03-08T18:49:06.567Z,99863.84
2024-03-08T18:51:09.234Z,99812.44
2024-03-08T18:53:11.951Z,99781.00
2024-03-08T18:55:23.007Z,99812.53
2024-03-08T18:57:28.332Z,99864.53
2024-03-08T18:59:32.301Z,99858.16
2024-03-08T19:01:38.350Z,99868.16
2024-03-08T19:03:43.005Z,99781.53
2024-03-08T19:05:48.166Z,99870.03
2024-03-08T19:07:56.226Z,99762.75
2024-03-08T19:09:58.995Z,99775.28
2024-03-08T19:12:04.836Z,99799.34
2024-03-08T19:14:09.769Z,99862.19
2024-03-08T19:16:17.514Z,99862.47
2024-03-08T19:18:20.403Z,99846.44
2024-03-08T19:20:25.863Z,99805.84
2024-03-08T19:22:29.983Z,99770.00
2024-03-08T19:24:36.577Z,99742.81
2024-03-08T19:26:39.121Z,99732.03
2024-03-08T19:28:41.893Z,99799.13
2024-03-08T19:30:44.834Z,99771.59
2024-03-08T19:32:47.820Z,99817.13
2024-03-08T19:34:51.497Z,99775.94
2024-03-08T19:36:55.030Z,99769.75
2024-03-08T19:38:59.662Z,99828.13
2024-03-08T19:41:04.239Z,99758.59
2024-03-08T19:43:08.557Z,99801.06
2024-03-08T19:45:11.755Z,99760.25
2024-03-08T19:47:18.004Z,99776.63
2024-03-08T19:49:20.983Z,99778.41
2024-03-08T19:51:23.858Z,99790.78
2024-03-08T19:53:27.225Z,99784.94
2024-03-08T19:55:29.974Z,99778.41
2024-03-08T19:57:32.813Z,99836.41
2024-03-08T19:59:43.356Z,99818.19
2024-03-08T20:01:46.734Z,99796.38
2024-03-08T20:03:51.766Z,99783.22
2024-03-08T20:05:56.917Z,99791.78
2024-03-08T20:08:09.695Z,99754.19
2024-03-08T20:10:16.841Z,99786.78
2024-03-08T20:12:19.824Z,99764.59
2024-03-08T20:14:22.914Z,99715.53
2024-03-08T20:16:25.822Z,99831.41
2024-03-08T20:18:28.707Z,99782.13
2024-03-08T20:20:31.906Z,99850.13
2024-03-08T20:22:34.684Z,99684.75
2024-03-08T20:24:37.412Z,99788.69
2024-03-08T20:26:40.463Z,99715.81
2024-03-08T20:28:43.807Z,99790.53
2024-03-08T20:30:48.579Z,99766.28
2024-03-08T20:33:05.719Z,99746.34
2024-03-08T20:35:12.105Z,99770.53
2024-03-08T20:37:15.203Z,99755.50
2024-03-08T20:39:17.621Z,99751.41
2024-03-08T20:41:20.253Z,99750.53
2024-03-08T20:43:25.340Z,99799.47
2024-03-08T20:45:28.494Z,99729.13
2024-03-08T20:47:36.935Z,99742.38
2024-03-08T20:49:39.926Z,99750.78
2024-03-08T20:51:43.158Z,99836.09
2024-03-08T20:53:46.234Z,99725.34
2024-03-08T20:55:50.389Z,99752.19
2024-03-08T20:57:54.542Z,99836.47
2024-03-08T20:59:57.532Z,99833.25
2024-03-08T21:02:00.896Z,99768.88
2024-03-08T21:04:05.466Z,99672.72
2024-03-08T21:06:09.154Z,99795.19
2024-03-08T21:08:14.352Z,99690.94
2024-03-08T21:10:17.204Z,99755.50
2024-03-08T21:12:22.466Z,99796.03
2024-03-08T21:14:40.827Z,99787.56
2024-03-08T21:16:51.680Z,99758.72
2024-03-08T21:18:55.454Z,99816.66
2024-03-08T21:20:57.840Z,99729.91
2024-03-08T21:23:01.325Z,99686.44
2024-03-08T21:25:05.626Z,99725.03
2024-03-08T21:27:09.473Z,99711.78
2024-03-08T21:29:12.375Z,99725.94
2024-03-08T21:31:15.496Z,99756.56
2024-03-08T21:33:18.445Z,99733.50
2024-03-08T21:35:24.119Z,99727.72
2024-03-08T21:37:26.867Z,99726.03
2024-03-08T21:39:29.376Z,99814.53
2024-03-08T21:41:32.233Z,99724.41
2024-03-08T21:43:36.414Z,99801.50
2024-03-08T21:45:39.470Z,99799.09
2024-03-08T21:47:42.451Z,99816.44
2024-03-08T21:49:46.445Z,99733.66
2024-03-08T21:51:49.239Z,99721.34
2024-03-08T21:53:54.598Z,99784.34
2024-03-08T21:55:58.782Z,99693.91
2024-03-08T21:58:01.487Z,99710.19
2024-03-08T22:00:13.983Z,99710.03
2024-03-08T22:02:17.080Z,99706.00
2024-03-08T22:04:21.738Z,99717.53
2024-03-08T22:06:24.453Z,99617.63
2024-03-08T22:08:28.258Z,99727.81
2024-03-08T22:10:31.160Z,99729.97
2024-03-08T22:12:35.574Z,99701.63
2024-03-08T22:14:38.728Z,99732.34
2024-03-08T22:16:42.154Z,99693.38
2024-03-08T22:18:46.578Z,99702.25
2024-03-08T22:20:49.160Z,99703.72
2024-03-08T22:22:52.436Z,99671.56
2024-03-08T22:24:57.546Z,99743.78
2024-03-08T22:27:02.315Z,99702.53
2024-03-08T22:29:05.508Z,99672.72
2024-03-08T22:31:08.693Z,99757.25
2024-03-08T22:33:11.543Z,99683.72
2024-03-08T22:35:15.508Z,99706.16
2024-03-08T22:37:18.342Z,99734.28
2024-03-08T22:39:25.247Z,99682.19
2024-03-08T22:41:30.302Z,99689.72
2024-03-08T22:43:36.525Z,99751.22
2024-03-08T22:45:39.778Z,99666.78
2024-03-08T22:47:47.582Z,99719.16
2024-03-08T22:49:50.711Z,99667.78
2024-03-08T22:51:54.030Z,99682.69
2024-03-08T22:53:56.257Z,99623.91
2024-03-08T22:55:59.313Z,99674.53
2024-03-08T22:58:03.092Z,99709.56
2024-03-08T23:00:25.384Z,99787.41
2024-03-08T23:02:28.838Z,99605.53
2024-03-08T23:04:31.827Z,99654.31
2024-03-08T23:06:37.423Z,99656.84
2024-03-08T23:08:42.381Z,99678.56
2024-03-08T23:10:45.019Z,99685.63
2024-03-08T23:12:47.649Z,99657.44
2024-03-08T23:14:50.251Z,99736.81
2024-03-08T23:16:53.252Z,99730.53
2024-03-08T23:18:56.916Z,99733.06
2024-03-08T23:20:59.626Z,99631.13
2024-03-08T23:23:07.309Z,99726.38
2024-03-08T23:25:12.698Z,99691.69
2024-03-08T23:27:15.401Z,99607.88
2024-03-08T23:29:19.184Z,99727.06
2024-03-08T23:31:23.142Z,99620.22
2024-03-08T23:33:25.806Z,99679.84
2024-03-08T23:35:29.076Z,99784.13
2024-03-08T23:37:31.366Z,99619.84
2024-03-08T23:39:33.782Z,99618.00
2024-03-08T23:41:37.028Z,99735.44
2024-03-08T23:43:39.292Z,99677.28
2024-03-08T23:45:42.466Z,99666.28
2024-03-08T23:47:46.676Z,99734.78
2024-03-08T23:49:54.089Z,99687.41
2024-03-08T23:51:56.700Z,99698.78
2024-03-08T23:53:59.116Z,99682.22
2024-03-08T23:56:01.861Z,99709.25
2024-03-08T23:58:11.856Z,99774.59
