createdAt,value
2018-06-04T00:01:34.495Z,15.50
2018-06-04T00:04:05.009Z,15.40
2018-06-04T00:06:37.293Z,15.40
2018-06-04T00:09:09.438Z,15.40
2018-06-04T00:11:40.299Z,15.30
2018-06-04T00:14:11.992Z,15.30
2018-06-04T00:16:43.409Z,15.30
2018-06-04T00:19:15.178Z,15.40
2018-06-04T00:21:47.222Z,15.40
2018-06-04T00:24:18.906Z,15.40
2018-06-04T00:26:51.568Z,15.50
2018-06-04T00:29:24.451Z,15.50
2018-06-04T00:31:56.176Z,15.50
2018-06-04T00:34:27.658Z,15.50
2018-06-04T00:37:00.032Z,15.60
2018-06-04T00:39:31.685Z,15.50
2018-06-04T00:42:04.184Z,15.50
2018-06-04T00:44:37.403Z,15.50
2018-06-04T00:47:08.993Z,15.50
2018-06-04T00:49:40.647Z,15.40
2018-06-04T00:52:11.804Z,15.30
2018-06-04T00:54:43.315Z,15.30
2018-06-04T00:57:15.208Z,15.40
2018-06-04T00:59:46.961Z,15.50
2018-06-04T01:02:19.128Z,15.50
2018-06-04T01:04:50.697Z,15.60
2018-06-04T01:07:22.427Z,15.60
2018-06-04T01:09:53.989Z,15.70
2018-06-04T01:12:25.644Z,15.70
2018-06-04T01:14:57.240Z,15.80
2018-06-04T01:17:28.853Z,15.90
2018-06-04T01:20:00.525Z,16.00
2018-06-04T01:22:32.986Z,16.00
2018-06-04T01:25:04.340Z,16.00
2018-06-04T01:27:36.076Z,16.10
2018-06-04T01:30:07.376Z,16.10
2018-06-04T01:32:39.095Z,16.30
2018-06-04T01:35:10.535Z,16.30
2018-06-04T01:37:43.529Z,16.30
2018-06-04T01:40:14.882Z,16.30
2018-06-04T01:42:46.525Z,15.90
2018-06-04T01:45:17.771Z,16.10
2018-06-04T01:47:49.336Z,16.20
2018-06-04T01:50:21.267Z,16.30
2018-06-04T01:52:53.236Z,16.40
2018-06-04T01:55:24.545Z,16.50
2018-06-04T01:57:56.086Z,16.50
2018-06-04T02:00:27.847Z,16.40
2018-06-04T02:02:58.779Z,16.30
2018-06-04T02:05:30.329Z,16.40
2018-06-04T02:08:02.268Z,16.50
2018-06-04T02:10:33.197Z,16.60
2018-06-04T02:13:04.131Z,16.60
2018-06-04T02:15:35.871Z,16.60
2018-06-04T02:18:07.688Z,16.50
2018-06-04T02:20:39.715Z,16.50
2018-06-04T02:25:41.029Z,16.60
2018-06-04T02:28:12.361Z,16.50
2018-06-04T02:30:44.897Z,16.60
2018-06-04T02:33:16.726Z,16.60
2018-06-04T02:35:49.582Z,16.60
2018-06-04T02:38:22.314Z,16.60
2018-06-04T02:40:53.949Z,16.60
2018-06-04T02:43:25.845Z,16.60
2018-06-04T02:45:56.717Z,16.70
2018-06-04T02:48:27.396Z,16.70
2018-06-04T02:50:59.339Z,16.60
2018-06-04T02:53:30.976Z,16.60
2018-06-04T02:56:02.616Z,16.60
2018-06-04T02:58:34.299Z,16.70
2018-06-04T03:01:05.308Z,16.80
2018-06-04T03:03:36.319Z,16.70
2018-06-04T03:06:09.605Z,16.80
2018-06-04T03:08:41.882Z,16.70
2018-06-04T03:11:13.326Z,16.80
2018-06-04T03:13:44.484Z,16.80
2018-06-04T03:16:16.907Z,16.90
2018-06-04T03:18:48.795Z,16.90
2018-06-04T03:21:20.272Z,16.80
2018-06-04T03:23:51.414Z,16.80
2018-06-04T03:26:22.995Z,16.90
2018-06-04T03:28:55.547Z,16.90
2018-06-04T03:31:27.701Z,16.90
2018-06-04T03:33:58.855Z,16.90
2018-06-04T03:36:30.615Z,16.90
2018-06-04T03:39:02.250Z,16.90
2018-06-04T03:41:34.398Z,16.80
2018-06-04T03:44:06.098Z,16.90
2018-06-04T03:46:36.725Z,17.10
2018-06-04T03:51:38.853Z,16.90
2018-06-04T03:54:10.561Z,17.00
2018-06-04T03:59:14.053Z,16.90
2018-06-04T04:01:44.799Z,16.90
2018-06-04T04:04:15.927Z,16.80
2018-06-04T04:06:47.366Z,16.80
2018-06-04T04:09:19.045Z,16.80
2018-06-04T04:11:50.885Z,16.70
2018-06-04T04:14:21.743Z,16.90
2018-06-04T04:16:53.270Z,17.00
2018-06-04T04:19:24.730Z,17.10
2018-06-04T04:21:55.592Z,17.00
2018-06-04T04:24:27.024Z,17.00
2018-06-04T04:26:57.953Z,16.80
2018-06-04T04:29:29.514Z,16.80
2018-06-04T04:32:00.827Z,16.90
2018-06-04T04:34:32.657Z,16.70
2018-06-04T04:37:04.663Z,16.80
2018-06-04T04:39:36.044Z,16.80
2018-06-04T04:42:08.103Z,16.80
2018-06-04T04:44:41.615Z,16.80
2018-06-04T04:47:13.333Z,17.00
2018-06-04T04:49:45.206Z,16.90
2018-06-04T04:52:17.245Z,16.90
2018-06-04T04:54:48.887Z,16.80
2018-06-04T04:57:20.444Z,16.80
2018-06-04T04:59:52.813Z,16.90
2018-06-04T05:02:24.723Z,16.90
2018-06-04T05:04:56.584Z,16.90
2018-06-04T05:07:28.006Z,17.00
2018-06-04T05:09:59.250Z,17.00
2018-06-04T05:12:30.729Z,17.00
2018-06-04T05:15:02.374Z,17.10
2018-06-04T05:17:34.153Z,17.10
2018-06-04T05:20:06.486Z,17.00
2018-06-04T05:22:39.043Z,16.90
2018-06-04T05:25:10.683Z,17.00
2018-06-04T05:27:42.324Z,16.90
2018-06-04T05:30:13.884Z,17.10
2018-06-04T05:32:45.563Z,17.20
2018-06-04T05:35:17.365Z,17.30
2018-06-04T05:37:49.387Z,17.40
2018-06-04T05:40:21.463Z,17.30
2018-06-04T05:42:53.163Z,17.40
2018-06-04T05:45:25.423Z,17.50
2018-06-04T05:47:58.257Z,17.30
2018-06-04T05:50:29.649Z,17.40
2018-06-04T05:53:02.897Z,17.50
2018-06-04T05:55:36.207Z,17.40
2018-06-04T05:58:09.398Z,17.50
2018-06-04T06:00:40.593Z,17.40
2018-06-04T06:03:12.094Z,17.20
2018-06-04T06:05:44.244Z,17.20
2018-06-04T06:08:15.547Z,17.40
2018-06-04T06:10:47.678Z,17.20
2018-06-04T06:13:19.839Z,17.20
2018-06-04T06:15:51.707Z,17.20
2018-06-04T06:18:23.392Z,17.10
2018-06-04T06:20:55.494Z,17.10
2018-06-04T06:23:27.794Z,17.10
2018-06-04T06:25:58.937Z,17.30
2018-06-04T06:28:30.548Z,17.30
2018-06-04T06:31:02.245Z,17.10
2018-06-04T06:33:34.215Z,17.30
2018-06-04T06:36:06.248Z,17.30
2018-06-04T06:38:38.340Z,17.40
2018-06-04T06:41:11.004Z,17.50
2018-06-04T06:43:42.764Z,17.40
2018-06-04T06:46:14.844Z,17.40
2018-06-04T06:48:46.498Z,17.70
2018-06-04T06:51:18.196Z,17.80
2018-06-04T06:53:49.846Z,17.90
2018-06-04T06:56:21.736Z,18.10
2018-06-04T06:58:53.311Z,17.90
2018-06-04T07:01:24.960Z,17.80
2018-06-04T07:04:07.077Z,17.80
2018-06-04T07:06:38.737Z,17.90
2018-06-04T07:11:42.643Z,17.80
2018-06-04T07:14:14.633Z,17.40
2018-06-04T07:16:46.978Z,17.40
2018-06-04T07:19:19.836Z,17.40
2018-06-04T07:21:52.210Z,17.50
2018-06-04T07:24:23.472Z,17.60
2018-06-04T07:26:54.740Z,17.70
2018-06-04T07:29:26.213Z,17.80
2018-06-04T07:31:58.443Z,17.80
2018-06-04T07:34:30.195Z,17.90
2018-06-04T07:37:01.765Z,17.90
2018-06-04T07:39:33.305Z,17.70
2018-06-04T07:42:04.398Z,17.70
2018-06-04T07:44:35.969Z,17.60
2018-06-04T07:47:07.568Z,17.70
2018-06-04T07:49:40.757Z,17.80
2018-06-04T07:52:12.781Z,17.80
2018-06-04T07:54:44.337Z,17.60
2018-06-04T07:57:15.823Z,17.60
2018-06-04T07:59:47.472Z,17.60
2018-06-04T08:02:19.222Z,17.50
2018-06-04T08:04:50.789Z,17.60
2018-06-04T08:07:23.158Z,17.70
2018-06-04T08:09:54.963Z,17.40
2018-06-04T08:12:26.183Z,17.30
2018-06-04T08:14:57.641Z,17.40
2018-06-04T08:17:29.471Z,17.40
2018-06-04T08:20:00.926Z,17.40
2018-06-04T08:22:32.894Z,17.30
2018-06-04T08:25:04.938Z,17.30
2018-06-04T08:27:36.251Z,17.20
2018-06-04T08:30:07.699Z,17.10
2018-06-04T08:32:39.605Z,17.10
2018-06-04T08:35:11.546Z,17.10
2018-06-04T08:37:44.130Z,17.00
2018-06-04T08:40:15.700Z,17.00
2018-06-04T08:42:47.543Z,17.10
2018-06-04T08:45:19.423Z,17.20
2018-06-04T08:47:51.087Z,17.30
2018-06-04T08:50:22.759Z,17.30
2018-06-04T08:52:54.677Z,17.40
2018-06-04T08:55:26.559Z,17.50
2018-06-04T08:57:58.796Z,17.60
2018-06-04T09:00:29.948Z,17.40
2018-06-04T09:03:01.649Z,17.40
2018-06-04T09:05:33.210Z,17.50
2018-06-04T09:08:05.002Z,17.20
2018-06-04T09:10:36.669Z,17.10
2018-06-04T09:13:08.362Z,17.20
2018-06-04T09:15:39.707Z,17.30
2018-06-04T09:18:11.848Z,17.20
2018-06-04T09:20:44.904Z,17.20
2018-06-04T09:23:15.777Z,17.20
2018-06-04T09:25:47.180Z,17.40
2018-06-04T09:28:18.849Z,17.40
2018-06-04T09:30:50.126Z,17.70
2018-06-04T09:33:21.778Z,18.00
2018-06-04T09:35:52.543Z,18.40
2018-06-04T09:38:23.885Z,18.30
2018-06-04T09:40:55.020Z,18.20
2018-06-04T09:43:27.138Z,18.20
2018-06-04T09:45:58.669Z,18.40
2018-06-04T09:48:30.149Z,18.50
2018-06-04T09:51:01.980Z,18.10
2018-06-04T09:53:33.741Z,18.10
2018-06-04T09:56:05.184Z,18.10
2018-06-04T09:58:36.688Z,17.60
2018-06-04T10:01:08.066Z,17.50
2018-06-04T10:03:39.843Z,17.60
2018-06-04T10:06:11.164Z,17.70
2018-06-04T10:08:42.567Z,17.80
2018-06-04T10:11:13.909Z,17.90
2018-06-04T10:13:45.349Z,18.30
2018-06-04T10:16:16.621Z,18.60
2018-06-04T10:18:47.845Z,18.60
2018-06-04T10:21:19.432Z,18.60
2018-06-04T10:23:50.211Z,18.70
2018-06-04T10:26:21.871Z,18.70
2018-06-04T10:28:53.343Z,18.40
2018-06-04T10:31:24.687Z,18.40
2018-06-04T10:33:56.362Z,18.60
2018-06-04T10:36:27.927Z,18.60
2018-06-04T10:38:59.227Z,18.40
2018-06-04T10:41:30.519Z,18.60
2018-06-04T10:44:02.060Z,18.70
2018-06-04T10:46:33.341Z,18.70
2018-06-04T10:49:04.898Z,18.30
2018-06-04T10:51:36.376Z,18.20
2018-06-04T10:54:08.340Z,18.20
2018-06-04T10:56:39.625Z,18.30
2018-06-04T10:59:11.116Z,18.40
2018-06-04T11:01:42.517Z,18.30
2018-06-04T11:04:14.096Z,18.20
2018-06-04T11:06:45.699Z,18.20
2018-06-04T11:09:17.117Z,18.40
2018-06-04T11:11:47.819Z,18.10
2018-06-04T11:14:20.088Z,18.10
2018-06-04T11:16:51.429Z,18.20
2018-06-04T11:19:22.867Z,18.40
2018-06-04T11:21:54.348Z,18.40
2018-06-04T11:24:25.812Z,18.50
2018-06-04T11:26:57.723Z,18.60
2018-06-04T11:29:30.070Z,18.70
2018-06-04T11:32:01.409Z,18.70
2018-06-04T11:34:32.652Z,18.80
2018-06-04T11:37:03.819Z,18.80
2018-06-04T11:39:35.908Z,19.00
2018-06-04T11:42:07.471Z,19.00
2018-06-04T11:44:40.457Z,19.00
2018-06-04T11:47:12.173Z,18.80
2018-06-04T11:49:43.870Z,18.70
2018-06-04T11:52:15.794Z,18.90
2018-06-04T11:54:47.904Z,19.50
2018-06-04T11:57:19.650Z,19.90
2018-06-04T11:59:50.605Z,19.70
2018-06-04T12:02:21.879Z,19.80
2018-06-04T12:04:55.033Z,19.40
2018-06-04T12:07:27.129Z,19.30
2018-06-04T12:10:09.431Z,19.40
2018-06-04T12:12:41.771Z,19.50
2018-06-04T12:15:13.411Z,19.60
2018-06-04T12:17:45.376Z,19.30
2018-06-04T12:20:17.151Z,19.50
2018-06-04T12:22:47.962Z,19.30
2018-06-04T12:25:19.769Z,19.40
2018-06-04T12:27:51.571Z,19.10
2018-06-04T12:30:23.564Z,19.30
2018-06-04T12:32:54.587Z,19.50
2018-06-04T12:35:26.456Z,19.50
2018-06-04T12:37:57.804Z,19.80
2018-06-04T12:40:29.960Z,19.70
2018-06-04T12:43:01.613Z,19.60
2018-06-04T12:45:33.903Z,19.50
2018-06-04T12:48:06.213Z,19.20
2018-06-04T12:50:38.919Z,19.40
2018-06-04T12:55:41.909Z,19.00
2018-06-04T12:58:12.879Z,19.20
2018-06-04T13:00:44.543Z,19.00
2018-06-04T13:03:16.456Z,19.30
2018-06-04T13:05:48.151Z,19.30
2018-06-04T13:08:19.500Z,19.20
2018-06-04T13:10:51.024Z,19.30
2018-06-04T13:13:22.590Z,19.20
2018-06-04T13:15:56.000Z,19.10
2018-06-04T13:18:28.691Z,19.20
2018-06-04T13:21:00.529Z,19.20
2018-06-04T13:23:31.266Z,19.20
2018-06-04T13:26:01.626Z,19.10
2018-06-04T13:28:33.922Z,19.30
2018-06-04T13:31:05.050Z,19.40
2018-06-04T13:33:35.466Z,19.20
2018-06-04T13:36:06.569Z,19.10
2018-06-04T13:38:37.514Z,19.10
2018-06-04T13:41:08.181Z,19.20
2018-06-04T13:43:39.109Z,18.90
2018-06-04T13:46:10.027Z,19.10
2018-06-04T14:32:33.390Z,18.90
2018-06-04T14:35:04.819Z,18.40
2018-06-04T14:37:35.629Z,18.50
2018-06-04T14:40:07.867Z,18.50
2018-06-04T14:42:45.663Z,18.60
2018-06-04T14:45:17.039Z,18.80
2018-06-04T14:47:50.335Z,18.90
2018-06-04T14:50:24.376Z,18.70
2018-06-04T14:52:56.985Z,18.70
2018-06-04T14:55:34.480Z,19.10
2018-06-04T14:58:08.049Z,19.00
2018-06-04T15:00:38.826Z,19.10
2018-06-04T15:03:09.542Z,19.00
2018-06-04T15:05:39.770Z,18.80
2018-06-04T15:08:11.535Z,18.80
2018-06-04T15:10:42.638Z,18.90
2018-06-04T15:13:13.118Z,18.80
2018-06-04T15:15:43.334Z,18.90
2018-06-04T15:18:13.939Z,18.80
2018-06-04T15:20:44.174Z,19.00
2018-06-04T15:23:15.174Z,18.90
2018-06-04T15:25:46.040Z,18.80
2018-06-04T15:28:16.822Z,18.90
2018-06-04T15:30:47.018Z,18.90
2018-06-04T15:33:17.386Z,19.00
2018-06-04T15:35:47.611Z,19.20
2018-06-04T15:38:17.798Z,19.60
2018-06-04T15:40:48.047Z,19.40
2018-06-04T15:43:18.210Z,19.10
2018-06-04T15:45:48.394Z,19.00
2018-06-04T15:48:18.687Z,18.90
2018-06-04T15:50:49.210Z,19.00
2018-06-04T15:53:19.695Z,19.00
2018-06-04T15:55:50.259Z,18.80
2018-06-04T16:03:20.390Z,18.80
2018-06-04T16:05:50.910Z,19.00
2018-06-04T16:08:21.120Z,18.90
2018-06-04T16:10:51.367Z,18.70
2018-06-04T16:13:21.606Z,18.50
2018-06-04T16:15:52.747Z,18.40
2018-06-04T16:18:22.999Z,18.40
2018-06-04T16:20:53.206Z,18.40
2018-06-04T16:23:23.687Z,18.30
2018-06-04T16:25:53.963Z,18.50
2018-06-04T16:28:24.514Z,18.50
2018-06-04T16:30:54.767Z,18.60
2018-06-04T16:33:25.007Z,18.60
2018-06-04T16:35:55.529Z,18.70
2018-06-04T16:38:26.018Z,18.40
2018-06-04T16:40:56.281Z,18.40
2018-06-04T16:43:26.526Z,18.30
2018-06-04T16:45:56.674Z,18.50
2018-06-04T16:48:26.921Z,18.30
2018-06-04T16:50:57.178Z,18.20
2018-06-04T16:53:27.397Z,18.10
2018-06-04T16:55:57.911Z,18.10
2018-06-04T16:58:28.129Z,18.10
2018-06-04T17:00:58.342Z,18.20
2018-06-04T17:03:28.842Z,18.10
2018-06-04T17:05:59.044Z,18.00
2018-06-04T17:08:29.250Z,17.90
2018-06-04T17:10:59.757Z,18.00
2018-06-04T17:13:29.982Z,17.80
2018-06-04T17:16:00.174Z,18.00
2018-06-04T17:18:30.806Z,18.00
2018-06-04T17:21:01.033Z,18.00
2018-06-04T17:23:31.566Z,18.00
2018-06-04T17:26:02.128Z,17.70
2018-06-04T17:28:32.679Z,17.60
2018-06-04T17:31:02.936Z,17.70
2018-06-04T17:33:33.590Z,17.60
2018-06-04T17:36:03.806Z,17.60
2018-06-04T17:38:34.020Z,17.60
2018-06-04T17:41:04.253Z,17.60
2018-06-04T17:43:34.765Z,17.80
2018-06-04T17:46:05.014Z,17.80
2018-06-04T17:48:35.374Z,17.60
2018-06-04T17:51:05.942Z,17.60
2018-06-04T17:53:36.395Z,17.60
2018-06-04T17:56:06.810Z,17.50
2018-06-04T17:58:37.058Z,17.70
2018-06-04T18:01:07.378Z,17.60
2018-06-04T18:03:38.198Z,17.40
2018-06-04T18:06:08.422Z,17.40
2018-06-04T18:08:38.682Z,17.30
2018-06-04T18:11:08.958Z,17.20
2018-06-04T18:13:39.155Z,17.20
2018-06-04T18:16:09.438Z,17.30
2018-06-04T18:18:39.758Z,17.50
2018-06-04T18:21:10.311Z,17.30
2018-06-04T18:23:40.582Z,17.30
2018-06-04T18:26:10.971Z,17.10
2018-06-04T18:28:41.166Z,17.10
2018-06-04T18:31:11.439Z,17.10
2018-06-04T18:33:41.990Z,17.00
2018-06-04T18:36:12.419Z,17.00
2018-06-04T18:38:43.774Z,17.10
2018-06-04T18:41:14.093Z,17.30
2018-06-04T18:43:44.394Z,17.40
2018-06-04T18:46:14.654Z,17.30
2018-06-04T18:48:44.918Z,17.30
2018-06-04T18:51:15.196Z,17.20
2018-06-04T18:53:45.423Z,17.30
2018-06-04T18:56:15.662Z,17.40
2018-06-04T18:58:45.858Z,17.50
2018-06-04T19:01:16.090Z,17.50
2018-06-04T19:03:47.227Z,17.40
2018-06-04T19:06:17.426Z,17.40
2018-06-04T19:08:47.663Z,17.30
2018-06-04T19:11:17.875Z,17.30
2018-06-04T19:13:48.142Z,17.20
2018-06-04T19:16:18.651Z,17.20
2018-06-04T19:18:48.842Z,17.30
2018-06-04T19:21:19.074Z,17.20
2018-06-04T19:23:49.558Z,17.30
2018-06-04T19:26:19.886Z,17.30
2018-06-04T19:28:50.086Z,17.20
2018-06-04T19:31:20.577Z,17.20
2018-06-04T19:33:50.740Z,17.20
2018-06-04T19:36:20.895Z,17.20
2018-06-04T19:38:51.534Z,17.30
2018-06-04T19:41:21.734Z,17.40
2018-06-04T19:43:51.941Z,17.20
2018-06-04T19:46:22.434Z,17.30
2018-06-04T19:48:52.616Z,17.20
2018-06-04T19:51:22.868Z,17.30
2018-06-04T19:53:53.322Z,17.40
2018-06-04T19:56:23.482Z,17.50
2018-06-04T19:58:53.763Z,17.50
2018-06-04T20:01:24.238Z,17.70
2018-06-04T20:03:54.446Z,17.50
2018-06-04T20:06:24.644Z,17.60
2018-06-04T20:08:54.915Z,17.60
2018-06-04T20:11:25.094Z,17.50
2018-06-04T20:13:55.279Z,17.50
2018-06-04T20:16:25.551Z,17.50
2018-06-04T20:18:56.071Z,17.60
2018-06-04T20:21:26.298Z,17.40
2018-06-04T20:23:56.506Z,17.40
2018-06-04T20:26:26.682Z,17.30
2018-06-04T20:28:56.874Z,17.30
2018-06-04T20:31:27.305Z,17.40
2018-06-04T20:33:57.792Z,17.50
2018-06-04T20:36:27.939Z,17.60
2018-06-04T20:38:58.088Z,17.40
2018-06-04T20:41:28.250Z,17.40
2018-06-04T20:43:58.492Z,17.40
2018-06-04T20:46:28.698Z,17.40
2018-06-04T20:48:58.930Z,17.30
2018-06-04T20:51:29.265Z,17.40
2018-06-04T20:53:59.545Z,17.50
2018-06-04T20:56:29.722Z,17.30
2018-06-04T20:58:59.922Z,17.40
2018-06-04T21:01:30.372Z,17.40
2018-06-04T21:04:00.861Z,17.30
2018-06-04T21:06:31.051Z,17.40
2018-06-04T21:09:01.428Z,17.30
2018-06-04T21:11:31.611Z,17.30
2018-06-04T21:14:02.195Z,17.50
2018-06-04T21:16:32.418Z,17.50
2018-06-04T21:19:02.621Z,17.40
2018-06-04T21:21:33.114Z,17.30
2018-06-04T21:24:03.631Z,17.30
2018-06-04T21:26:33.810Z,17.30
2018-06-04T21:29:04.550Z,17.30
2018-06-04T21:31:34.770Z,17.20
2018-06-04T21:34:05.009Z,17.20
2018-06-04T21:36:35.526Z,17.20
2018-06-04T21:39:07.754Z,17.20
2018-06-04T21:41:37.938Z,17.30
2018-06-04T21:44:08.476Z,17.40
2018-06-04T21:46:38.687Z,17.40
2018-06-04T21:49:09.031Z,17.40
2018-06-04T21:51:39.619Z,17.40
2018-06-04T21:54:09.848Z,17.40
2018-06-04T21:56:40.190Z,17.50
2018-06-04T21:59:10.790Z,17.50
2018-06-04T22:01:41.152Z,17.60
2018-06-04T22:04:11.614Z,17.50
2018-06-04T22:06:42.087Z,17.50
2018-06-04T22:09:12.553Z,17.50
2018-06-04T22:11:42.738Z,17.50
2018-06-04T22:14:13.305Z,17.50
2018-06-04T22:16:43.514Z,17.30
2018-06-04T22:19:13.722Z,17.30
2018-06-04T22:21:44.249Z,17.50
2018-06-04T22:24:14.482Z,17.30
2018-06-04T22:26:44.726Z,17.20
2018-06-04T22:29:15.499Z,17.30
2018-06-04T22:31:45.698Z,17.10
2018-06-04T22:34:15.926Z,17.10
2018-06-04T22:36:46.429Z,17.20
2018-06-04T22:39:16.886Z,17.20
2018-06-04T22:41:47.355Z,17.20
2018-06-04T22:44:18.091Z,17.10
2018-06-04T22:46:48.623Z,17.00
2018-06-04T22:49:19.410Z,17.00
2018-06-04T22:51:50.197Z,17.00
2018-06-04T22:54:20.957Z,16.90
2018-06-04T22:56:51.343Z,17.00
2018-06-04T22:59:21.802Z,16.80
2018-06-04T23:01:52.283Z,16.80
2018-06-04T23:04:23.078Z,16.70
2018-06-04T23:06:53.562Z,16.60
2018-06-04T23:09:24.343Z,16.60
2018-06-04T23:11:54.814Z,16.40
2018-06-04T23:14:25.911Z,16.50
2018-06-04T23:16:56.359Z,16.50
2018-06-04T23:19:26.859Z,16.50
2018-06-04T23:21:57.623Z,16.60
2018-06-04T23:24:28.392Z,16.60
2018-06-04T23:26:58.867Z,16.50
2018-06-04T23:29:29.473Z,16.40
2018-06-04T23:32:00.235Z,16.40
2018-06-04T23:34:31.030Z,16.30
2018-06-04T23:39:31.691Z,16.30
2018-06-04T23:42:02.195Z,16.20
2018-06-04T23:44:32.992Z,16.00
2018-06-04T23:47:03.898Z,15.90
2018-06-04T23:49:34.516Z,15.80
2018-06-04T23:52:05.387Z,15.70
2018-06-04T23:54:36.890Z,15.40
2018-06-04T23:57:07.652Z,15.40
2018-06-04T23:59:38.399Z,15.30
