createdAt,value
2023-01-07T00:01:48.805Z,20.85
2023-01-07T00:04:18.965Z,23.17
2023-01-07T00:06:51.083Z,32.92
2023-01-07T00:09:20.804Z,24.10
2023-01-07T00:11:50.525Z,26.92
2023-01-07T00:14:20.282Z,31.05
2023-01-07T00:16:49.894Z,29.77
2023-01-07T00:19:19.690Z,28.08
2023-01-07T00:21:49.457Z,30.83
2023-01-07T00:24:19.096Z,26.02
2023-01-07T00:26:48.767Z,28.80
2023-01-07T00:29:20.381Z,28.67
2023-01-07T00:31:50.050Z,35.45
2023-01-07T00:34:25.102Z,29.27
2023-01-07T00:37:14.392Z,25.73
2023-01-07T00:39:43.990Z,29.98
2023-01-07T00:42:33.265Z,33.30
2023-01-07T00:45:03.029Z,29.90
2023-01-07T00:47:32.652Z,33.53
2023-01-07T00:50:02.511Z,30.63
2023-01-07T00:52:32.190Z,31.58
2023-01-07T00:55:01.956Z,35.05
2023-01-07T00:57:31.609Z,30.13
2023-01-07T01:00:02.542Z,33.78
2023-01-07T01:02:32.218Z,28.55
2023-01-07T01:05:01.936Z,26.45
2023-01-07T01:07:31.568Z,33.80
2023-01-07T01:10:01.098Z,28.92
2023-01-07T01:12:31.236Z,29.65
2023-01-07T01:15:00.870Z,40.65
2023-01-07T01:17:30.413Z,34.85
2023-01-07T01:20:00.000Z,38.58
2023-01-07T01:22:30.248Z,35.13
2023-01-07T01:24:59.816Z,36.63
2023-01-07T01:27:31.117Z,31.45
2023-01-07T01:30:01.466Z,34.08
2023-01-07T01:32:31.884Z,34.63
2023-01-07T01:35:02.298Z,35.53
2023-01-07T01:37:31.926Z,35.00
2023-01-07T01:40:05.683Z,33.53
2023-01-07T01:42:35.969Z,31.35
2023-01-07T01:45:08.076Z,33.35
2023-01-07T01:47:55.759Z,32.47
2023-01-07T01:50:44.052Z,35.10
2023-01-07T01:53:24.443Z,30.55
2023-01-07T01:56:00.740Z,30.38
2023-01-07T01:58:41.996Z,32.50
2023-01-07T02:01:12.143Z,30.48
2023-01-07T02:03:42.042Z,34.33
2023-01-07T02:06:19.930Z,30.45
2023-01-07T02:08:49.699Z,33.53
2023-01-07T02:11:54.478Z,35.47
2023-01-07T02:15:03.294Z,35.08
2023-01-07T02:17:59.573Z,35.38
2023-01-07T02:20:55.715Z,34.78
2023-01-07T02:23:53.679Z,34.35
2023-01-07T02:29:43.596Z,38.90
2023-01-07T02:32:48.105Z,35.58
2023-01-07T02:35:57.337Z,44.15
2023-01-07T02:39:06.312Z,46.17
2023-01-07T02:42:09.233Z,34.90
2023-01-07T02:44:53.817Z,39.67
2023-01-07T02:47:36.351Z,45.63
2023-01-07T02:50:08.285Z,39.90
2023-01-07T02:52:39.066Z,38.42
2023-01-07T02:55:47.847Z,38.40
2023-01-07T02:58:41.160Z,38.83
2023-01-07T03:01:50.051Z,38.10
2023-01-07T03:04:50.077Z,35.08
2023-01-07T03:07:39.177Z,50.53
2023-01-07T03:10:35.171Z,33.70
2023-01-07T03:13:12.484Z,35.38
2023-01-07T03:15:50.664Z,32.63
2023-01-07T03:20:55.336Z,35.40
2023-01-07T03:23:28.090Z,31.75
2023-01-07T03:26:02.833Z,39.10
2023-01-07T03:28:37.813Z,32.78
2023-01-07T03:31:09.892Z,31.58
2023-01-07T03:34:05.949Z,34.15
2023-01-07T03:36:41.357Z,33.90
2023-01-07T03:39:13.051Z,37.15
2023-01-07T03:42:02.716Z,38.13
2023-01-07T03:44:32.251Z,38.22
2023-01-07T03:47:01.959Z,41.33
2023-01-07T03:49:31.773Z,44.30
2023-01-07T03:52:01.318Z,52.78
2023-01-07T03:54:31.245Z,34.15
2023-01-07T03:57:00.860Z,35.53
2023-01-07T03:59:30.561Z,33.70
2023-01-07T04:02:00.404Z,29.15
2023-01-07T04:04:30.173Z,27.08
2023-01-07T04:07:00.068Z,30.00
2023-01-07T04:09:29.711Z,28.67
2023-01-07T04:11:59.408Z,28.08
2023-01-07T04:14:29.204Z,33.75
2023-01-07T04:16:58.906Z,26.65
2023-01-07T04:19:28.528Z,25.75
2023-01-07T04:21:58.240Z,25.42
2023-01-07T04:24:28.097Z,25.63
2023-01-07T04:26:57.696Z,29.10
2023-01-07T04:29:27.419Z,26.33
2023-01-07T04:31:57.382Z,23.88
2023-01-07T04:34:27.244Z,55.13
2023-01-07T04:36:57.702Z,26.45
2023-01-07T04:39:27.361Z,23.45
2023-01-07T04:41:57.040Z,25.42
2023-01-07T04:44:26.706Z,31.02
2023-01-07T04:46:56.341Z,22.05
2023-01-07T04:49:26.097Z,20.55
2023-01-07T04:51:55.956Z,31.02
2023-01-07T04:54:25.655Z,18.80
2023-01-07T04:56:55.679Z,24.17
2023-01-07T04:59:25.754Z,22.10
2023-01-07T05:01:55.473Z,21.92
2023-01-07T05:04:25.293Z,17.63
2023-01-07T05:06:55.010Z,18.40
2023-01-07T05:09:24.582Z,20.05
2023-01-07T05:11:54.069Z,23.48
2023-01-07T05:14:23.858Z,20.27
2023-01-07T05:16:53.470Z,21.27
2023-01-07T05:19:23.670Z,20.08
2023-01-07T05:21:53.281Z,18.95
2023-01-07T05:24:22.867Z,20.08
2023-01-07T05:26:52.447Z,21.20
2023-01-07T05:29:22.190Z,28.88
2023-01-07T05:31:51.787Z,21.10
2023-01-07T05:34:21.812Z,20.90
2023-01-07T05:36:51.447Z,20.48
2023-01-07T05:39:21.660Z,26.13
2023-01-07T05:41:51.267Z,22.95
2023-01-07T05:44:20.989Z,23.77
2023-01-07T05:46:50.623Z,20.35
2023-01-07T05:49:20.264Z,18.75
2023-01-07T05:51:49.891Z,19.63
2023-01-07T05:54:19.621Z,24.65
2023-01-07T05:56:49.199Z,23.85
2023-01-07T05:59:19.452Z,21.77
2023-01-07T06:01:49.118Z,20.92
2023-01-07T06:04:18.810Z,19.40
2023-01-07T06:06:48.512Z,18.10
2023-01-07T06:09:18.083Z,18.05
2023-01-07T06:11:47.695Z,23.77
2023-01-07T06:14:17.404Z,28.73
2023-01-07T06:16:46.911Z,17.20
2023-01-07T06:19:16.548Z,22.33
2023-01-07T06:21:46.217Z,17.13
2023-01-07T06:24:15.859Z,17.80
2023-01-07T06:26:45.374Z,23.25
2023-01-07T06:29:15.141Z,21.40
2023-01-07T06:31:44.674Z,15.93
2023-01-07T06:34:14.149Z,19.13
2023-01-07T06:36:43.732Z,24.45
2023-01-07T06:39:14.208Z,17.70
2023-01-07T06:41:44.491Z,25.42
2023-01-07T06:44:14.151Z,18.52
2023-01-07T06:46:43.795Z,23.95
2023-01-07T06:49:13.686Z,17.15
2023-01-07T06:51:43.281Z,16.05
2023-01-07T06:54:13.596Z,17.85
2023-01-07T06:56:43.334Z,20.27
2023-01-07T06:59:13.440Z,19.38
2023-01-07T07:01:45.627Z,18.25
2023-01-07T07:04:16.026Z,19.38
2023-01-07T07:06:45.644Z,17.40
2023-01-07T07:09:15.316Z,22.77
2023-01-07T07:11:45.084Z,18.73
2023-01-07T07:14:14.802Z,19.23
2023-01-07T07:16:44.421Z,19.17
2023-01-07T07:19:14.352Z,19.83
2023-01-07T07:21:43.925Z,18.10
2023-01-07T07:24:13.536Z,20.20
2023-01-07T07:26:43.256Z,18.48
2023-01-07T07:29:13.460Z,24.55
2023-01-07T07:31:43.046Z,23.02
2023-01-07T07:34:13.135Z,17.83
2023-01-07T07:36:42.704Z,18.08
2023-01-07T07:39:13.926Z,18.73
2023-01-07T07:41:43.772Z,18.50
2023-01-07T07:44:14.259Z,17.25
2023-01-07T07:46:44.039Z,22.05
2023-01-07T07:49:14.470Z,14.13
2023-01-07T07:51:44.141Z,18.45
2023-01-07T07:54:13.834Z,23.45
2023-01-07T07:56:45.953Z,17.40
2023-01-07T07:59:15.585Z,20.17
2023-01-07T08:01:45.684Z,17.70
2023-01-07T08:04:15.366Z,19.63
2023-01-07T08:06:45.003Z,19.20
2023-01-07T08:09:14.777Z,24.30
2023-01-07T08:11:44.402Z,19.88
2023-01-07T08:14:14.063Z,21.38
2023-01-07T08:16:43.701Z,21.55
2023-01-07T08:19:13.556Z,26.48
2023-01-07T08:21:43.355Z,21.17
2023-01-07T08:24:13.110Z,24.67
2023-01-07T08:26:42.758Z,44.05
2023-01-07T08:29:12.327Z,19.77
2023-01-07T08:31:42.122Z,24.17
2023-01-07T08:34:11.788Z,24.77
2023-01-07T08:36:41.421Z,20.48
2023-01-07T08:39:11.414Z,30.67
2023-01-07T08:41:40.992Z,20.00
2023-01-07T08:44:10.743Z,24.92
2023-01-07T08:46:41.144Z,23.70
2023-01-07T08:49:12.580Z,30.83
2023-01-07T08:51:42.226Z,18.17
2023-01-07T08:54:11.857Z,34.50
2023-01-07T08:56:41.605Z,17.65
2023-01-07T08:59:11.490Z,18.55
2023-01-07T09:01:41.293Z,18.63
2023-01-07T09:04:11.431Z,23.40
2023-01-07T09:06:41.184Z,18.08
2023-01-07T09:09:11.872Z,18.13
2023-01-07T09:11:41.541Z,19.98
2023-01-07T09:14:11.222Z,25.98
2023-01-07T09:16:41.028Z,24.65
2023-01-07T09:19:10.897Z,21.35
2023-01-07T09:21:40.481Z,19.23
2023-01-07T09:24:10.309Z,21.67
2023-01-07T09:26:40.088Z,19.55
2023-01-07T09:29:09.758Z,25.02
2023-01-07T09:31:40.115Z,20.52
2023-01-07T09:34:09.866Z,23.52
2023-01-07T09:36:39.455Z,33.08
2023-01-07T09:39:09.116Z,19.58
2023-01-07T09:42:06.781Z,16.90
2023-01-07T09:47:28.355Z,23.63
2023-01-07T09:50:05.483Z,28.30
2023-01-07T09:52:45.317Z,24.33
2023-01-07T09:55:26.385Z,23.45
2023-01-07T09:57:56.247Z,17.08
2023-01-07T10:00:27.156Z,18.58
2023-01-07T10:03:24.676Z,19.95
2023-01-07T10:06:31.659Z,22.25
2023-01-07T10:09:34.892Z,23.92
2023-01-07T10:12:43.630Z,22.77
2023-01-07T10:15:52.418Z,19.42
2023-01-07T10:18:52.054Z,21.02
2023-01-07T10:21:46.925Z,23.95
2023-01-07T10:24:36.248Z,23.08
2023-01-07T10:27:16.269Z,25.25
2023-01-07T10:29:50.625Z,26.65
2023-01-07T10:32:23.387Z,25.35
2023-01-07T10:34:57.978Z,19.83
2023-01-07T10:37:34.117Z,23.13
2023-01-07T10:40:35.122Z,22.05
2023-01-07T10:43:43.940Z,19.95
2023-01-07T10:46:39.779Z,23.80
2023-01-07T10:49:40.661Z,24.50
2023-01-07T10:52:40.183Z,25.80
2023-01-07T10:55:33.658Z,23.13
2023-01-07T10:58:04.303Z,24.08
2023-01-07T11:00:34.329Z,20.92
2023-01-07T11:03:04.081Z,24.15
2023-01-07T11:05:40.727Z,23.95
2023-01-07T11:08:38.157Z,22.83
2023-01-07T11:11:09.456Z,26.42
2023-01-07T11:13:41.332Z,38.63
2023-01-07T11:16:15.664Z,24.73
2023-01-07T11:19:04.227Z,25.23
2023-01-07T11:21:45.898Z,21.67
2023-01-07T11:24:36.501Z,23.83
2023-01-07T11:27:27.191Z,27.17
2023-01-07T11:30:25.189Z,27.10
2023-01-07T11:33:24.125Z,25.05
2023-01-07T11:36:13.772Z,28.88
2023-01-07T11:38:45.064Z,28.15
2023-01-07T11:41:34.493Z,24.30
2023-01-07T11:44:04.146Z,24.38
2023-01-07T11:46:34.792Z,23.20
2023-01-07T11:49:04.584Z,26.50
2023-01-07T11:51:42.453Z,25.10
2023-01-07T11:54:23.758Z,23.67
2023-01-07T11:56:54.989Z,23.52
2023-01-07T11:59:32.528Z,27.63
2023-01-07T12:02:02.656Z,25.73
2023-01-07T12:04:41.899Z,25.25
2023-01-07T12:07:17.385Z,23.40
2023-01-07T12:09:48.349Z,28.08
2023-01-07T12:12:36.625Z,27.55
2023-01-07T12:15:32.129Z,26.48
2023-01-07T12:18:40.858Z,42.35
2023-01-07T12:21:49.640Z,31.15
2023-01-07T12:24:51.766Z,32.10
2023-01-07T12:27:54.253Z,31.08
2023-01-07T12:30:51.258Z,42.03
2023-01-07T12:33:57.094Z,31.23
2023-01-07T12:36:52.633Z,33.75
2023-01-07T12:39:44.683Z,34.40
2023-01-07T12:42:26.718Z,33.10
2023-01-07T12:45:05.788Z,33.08
2023-01-07T12:47:48.073Z,35.47
2023-01-07T12:50:40.312Z,34.28
2023-01-07T12:53:20.163Z,36.53
2023-01-07T12:55:56.921Z,54.20
2023-01-07T12:58:58.414Z,50.78
2023-01-07T13:01:45.525Z,50.13
2023-01-07T13:04:54.395Z,61.27
2023-01-07T13:08:04.399Z,55.50
2023-01-07T13:10:53.305Z,41.50
2023-01-07T13:13:44.620Z,46.58
2023-01-07T13:16:14.525Z,42.20
2023-01-07T13:18:44.435Z,37.90
2023-01-07T13:21:18.834Z,39.65
2023-01-07T13:24:55.639Z,40.53
2023-01-07T13:27:52.613Z,37.80
2023-01-07T13:30:46.368Z,39.53
2023-01-07T13:33:55.121Z,43.75
2023-01-07T13:37:01.578Z,58.35
2023-01-07T13:40:11.515Z,68.72
2023-01-07T13:43:20.263Z,63.72
2023-01-07T13:46:13.400Z,56.85
2023-01-07T13:48:49.237Z,58.35
2023-01-07T13:51:26.870Z,54.42
2023-01-07T13:53:57.350Z,55.38
2023-01-07T13:56:37.606Z,53.83
2023-01-07T13:59:27.008Z,48.95
2023-01-07T14:02:24.251Z,63.17
2023-01-07T14:05:30.097Z,55.72
2023-01-07T14:08:05.732Z,57.45
2023-01-07T14:10:38.117Z,55.97
2023-01-07T14:13:36.328Z,67.85
2023-01-07T14:16:20.223Z,61.80
2023-01-07T14:19:29.080Z,65.40
2023-01-07T14:22:32.176Z,66.18
2023-01-07T14:25:41.115Z,60.58
2023-01-07T14:28:49.952Z,67.78
2023-01-07T14:31:25.771Z,69.35
2023-01-07T14:34:28.674Z,84.85
2023-01-07T14:37:17.780Z,83.43
2023-01-07T14:39:48.660Z,78.85
2023-01-07T14:42:44.231Z,69.95
2023-01-07T14:45:53.438Z,74.80
2023-01-07T14:48:39.695Z,67.75
2023-01-07T14:51:34.554Z,64.90
2023-01-07T14:54:43.559Z,75.03
2023-01-07T14:57:43.501Z,69.13
2023-01-07T15:00:52.241Z,68.53
2023-01-07T15:03:48.322Z,66.95
2023-01-07T15:06:45.089Z,64.15
2023-01-07T15:09:46.796Z,62.88
2023-01-07T15:12:45.006Z,68.32
2023-01-07T15:15:46.180Z,71.40
2023-01-07T15:18:17.330Z,75.15
2023-01-07T15:21:12.945Z,75.63
2023-01-07T15:24:13.686Z,73.93
2023-01-07T15:27:22.543Z,80.05
2023-01-07T15:30:22.515Z,68.35
2023-01-07T15:33:31.251Z,77.75
2023-01-07T15:36:01.207Z,74.38
2023-01-07T15:38:39.831Z,72.28
2023-01-07T15:41:23.355Z,74.72
2023-01-07T15:43:53.905Z,65.97
2023-01-07T15:46:24.758Z,67.40
2023-01-07T15:49:18.972Z,69.30
2023-01-07T15:51:51.879Z,64.88
2023-01-07T15:54:32.783Z,67.47
2023-01-07T15:57:13.158Z,59.17
2023-01-07T15:59:51.999Z,63.95
2023-01-07T16:02:37.345Z,60.17
2023-01-07T16:05:09.363Z,61.33
2023-01-07T16:08:02.304Z,65.57
2023-01-07T16:10:35.054Z,60.28
2023-01-07T16:13:19.924Z,63.70
2023-01-07T16:15:55.420Z,63.70
2023-01-07T16:18:25.373Z,70.20
2023-01-07T16:21:00.564Z,62.55
2023-01-07T16:23:35.582Z,65.32
2023-01-07T16:26:13.022Z,69.63
2023-01-07T16:29:07.513Z,71.60
2023-01-07T16:31:37.892Z,63.72
2023-01-07T16:34:39.281Z,62.20
2023-01-07T16:37:17.502Z,69.53
2023-01-07T16:42:24.919Z,57.72
2023-01-07T16:45:02.279Z,55.22
2023-01-07T16:47:34.566Z,68.50
2023-01-07T16:50:38.799Z,57.72
2023-01-07T16:53:27.412Z,62.22
2023-01-07T16:56:17.846Z,54.88
2023-01-07T16:58:55.584Z,51.25
2023-01-07T17:01:36.031Z,59.40
2023-01-07T17:04:12.053Z,59.67
2023-01-07T17:06:44.067Z,61.05
2023-01-07T17:09:37.143Z,50.72
2023-01-07T17:12:07.765Z,56.20
2023-01-07T17:14:52.498Z,50.28
2023-01-07T17:17:34.660Z,41.65
2023-01-07T17:20:24.287Z,54.67
2023-01-07T17:22:53.997Z,51.78
2023-01-07T17:25:30.084Z,54.88
2023-01-07T17:28:08.668Z,41.63
2023-01-07T17:30:39.168Z,48.35
2023-01-07T17:33:08.785Z,48.97
2023-01-07T17:35:47.456Z,46.63
2023-01-07T17:38:18.806Z,46.85
2023-01-07T17:40:49.061Z,43.30
2023-01-07T17:43:42.602Z,39.95
2023-01-07T17:46:15.304Z,42.75
2023-01-07T17:48:44.931Z,50.95
2023-01-07T17:51:14.851Z,58.83
2023-01-07T17:53:50.936Z,52.30
2023-01-07T17:56:21.906Z,42.60
2023-01-07T17:58:52.867Z,49.55
2023-01-07T18:01:25.642Z,48.33
2023-01-07T18:03:56.380Z,54.28
2023-01-07T18:06:29.060Z,49.90
2023-01-07T18:08:58.945Z,47.38
2023-01-07T18:11:49.962Z,48.75
2023-01-07T18:14:19.652Z,51.67
2023-01-07T18:16:49.352Z,55.05
2023-01-07T18:19:19.364Z,45.83
2023-01-07T18:21:49.094Z,56.50
2023-01-07T18:24:21.426Z,51.15
2023-01-07T18:26:51.323Z,55.22
2023-01-07T18:29:20.927Z,46.83
2023-01-07T18:31:50.771Z,59.90
2023-01-07T18:34:20.290Z,57.83
2023-01-07T18:36:49.931Z,58.95
2023-01-07T18:39:22.238Z,55.58
2023-01-07T18:41:52.381Z,63.10
2023-01-07T18:44:24.086Z,61.50
2023-01-07T18:46:54.009Z,53.28
2023-01-07T18:49:23.650Z,55.90
2023-01-07T18:51:53.252Z,55.55
2023-01-07T18:54:22.903Z,64.95
2023-01-07T18:56:53.356Z,52.65
2023-01-07T18:59:23.473Z,47.63
2023-01-07T19:01:54.802Z,50.33
2023-01-07T19:04:25.837Z,64.90
2023-01-07T19:06:55.551Z,49.05
2023-01-07T19:09:25.241Z,45.28
2023-01-07T19:11:54.951Z,43.67
2023-01-07T19:14:24.610Z,49.95
2023-01-07T19:16:55.234Z,46.40
2023-01-07T19:19:25.293Z,46.40
2023-01-07T19:21:55.541Z,51.20
2023-01-07T19:24:26.106Z,43.13
2023-01-07T19:26:55.829Z,44.20
2023-01-07T19:29:25.527Z,48.47
2023-01-07T19:31:55.290Z,41.30
2023-01-07T19:34:24.961Z,37.40
2023-01-07T19:36:54.655Z,40.92
2023-01-07T19:39:26.006Z,42.40
2023-01-07T19:41:55.658Z,44.60
2023-01-07T19:44:25.221Z,43.75
2023-01-07T19:46:55.001Z,38.90
2023-01-07T19:49:24.677Z,41.63
2023-01-07T19:51:54.275Z,45.45
2023-01-07T19:54:24.057Z,46.22
2023-01-07T19:56:53.814Z,44.60
2023-01-07T19:59:23.408Z,42.80
2023-01-07T20:01:54.994Z,46.30
2023-01-07T20:04:24.725Z,42.88
2023-01-07T20:06:54.397Z,42.83
2023-01-07T20:09:24.755Z,40.65
2023-01-07T20:11:54.355Z,47.85
2023-01-07T20:14:23.945Z,46.85
2023-01-07T20:16:53.584Z,44.90
2023-01-07T20:19:25.011Z,40.25
2023-01-07T20:21:55.023Z,42.08
2023-01-07T20:24:24.575Z,39.38
2023-01-07T20:26:54.897Z,40.35
2023-01-07T20:29:24.691Z,47.47
2023-01-07T20:31:54.327Z,53.25
2023-01-07T20:34:23.902Z,44.10
2023-01-07T20:36:53.642Z,56.92
2023-01-07T20:39:23.527Z,50.85
2023-01-07T20:41:53.100Z,54.03
2023-01-07T20:44:23.557Z,52.15
2023-01-07T20:46:53.158Z,53.67
2023-01-07T20:49:22.736Z,44.42
2023-01-07T20:51:52.506Z,43.67
2023-01-07T20:54:22.063Z,42.85
2023-01-07T20:56:51.646Z,44.47
2023-01-07T20:59:22.094Z,36.72
2023-01-07T21:01:51.861Z,42.60
2023-01-07T21:04:21.621Z,35.35
2023-01-07T21:06:51.271Z,39.30
2023-01-07T21:09:21.365Z,37.50
2023-01-07T21:11:51.136Z,38.42
2023-01-07T21:14:20.816Z,37.67
2023-01-07T21:16:50.528Z,36.00
2023-01-07T21:19:20.188Z,35.95
2023-01-07T21:21:50.434Z,33.97
2023-01-07T21:24:20.383Z,31.23
2023-01-07T21:26:50.733Z,36.75
2023-01-07T21:29:20.378Z,34.42
2023-01-07T21:31:50.007Z,33.00
2023-01-07T21:34:19.895Z,35.80
2023-01-07T21:36:50.052Z,39.30
2023-01-07T21:39:19.737Z,32.08
2023-01-07T21:41:49.520Z,32.47
2023-01-07T21:44:19.148Z,39.58
2023-01-07T21:46:48.753Z,36.83
2023-01-07T21:49:20.836Z,42.80
2023-01-07T21:51:52.085Z,38.55
2023-01-07T21:54:21.832Z,33.45
2023-01-07T21:56:51.522Z,42.00
2023-01-07T21:59:22.568Z,48.45
2023-01-07T22:01:53.467Z,36.47
2023-01-07T22:04:23.262Z,39.08
2023-01-07T22:06:52.966Z,41.63
2023-01-07T22:09:22.736Z,38.97
2023-01-07T22:11:52.347Z,44.80
2023-01-07T22:14:22.063Z,37.78
2023-01-07T22:16:52.044Z,39.92
2023-01-07T22:19:21.721Z,35.00
2023-01-07T22:21:51.275Z,42.00
2023-01-07T22:24:21.551Z,40.60
2023-01-07T22:26:51.210Z,42.60
2023-01-07T22:29:20.819Z,38.78
2023-01-07T22:31:52.645Z,37.67
2023-01-07T22:34:22.425Z,33.45
2023-01-07T22:37:14.286Z,38.30
2023-01-07T22:39:59.264Z,42.60
2023-01-07T22:42:35.176Z,34.63
2023-01-07T22:45:13.156Z,42.80
2023-01-07T22:47:46.228Z,36.75
2023-01-07T22:50:16.863Z,32.67
2023-01-07T22:52:47.767Z,46.15
2023-01-07T22:55:17.488Z,41.50
2023-01-07T22:57:47.239Z,45.65
2023-01-07T23:00:38.929Z,40.35
2023-01-07T23:03:09.621Z,36.45
2023-01-07T23:05:41.417Z,33.85
2023-01-07T23:08:11.431Z,35.67
2023-01-07T23:10:42.045Z,40.17
2023-01-07T23:13:12.170Z,51.08
2023-01-07T23:15:42.095Z,38.72
2023-01-07T23:18:13.159Z,46.17
2023-01-07T23:20:45.068Z,44.70
2023-01-07T23:23:15.052Z,47.20
2023-01-07T23:25:50.131Z,47.38
2023-01-07T23:28:20.727Z,43.17
2023-01-07T23:30:50.536Z,41.83
2023-01-07T23:33:20.159Z,41.25
2023-01-07T23:35:49.833Z,43.83
2023-01-07T23:38:19.728Z,42.00
2023-01-07T23:40:49.318Z,40.92
2023-01-07T23:43:18.900Z,41.80
2023-01-07T23:45:48.637Z,36.78
2023-01-07T23:48:18.262Z,42.42
2023-01-07T23:50:47.912Z,38.47
2023-01-07T23:53:17.661Z,43.85
2023-01-07T23:55:55.798Z,42.33
2023-01-07T23:58:27.664Z,43.03
