createdAt,value
2022-10-30T00:00:41.808Z,10.90
2022-10-30T00:03:15.778Z,10.78
2022-10-30T00:05:47.929Z,10.64
2022-10-30T00:08:17.295Z,10.70
2022-10-30T00:10:45.167Z,10.60
2022-10-30T00:13:13.157Z,10.57
2022-10-30T00:15:40.667Z,10.64
2022-10-30T00:18:08.003Z,10.63
2022-10-30T00:20:36.846Z,10.66
2022-10-30T00:23:04.161Z,10.74
2022-10-30T00:25:31.600Z,10.78
2022-10-30T00:27:58.947Z,10.83
2022-10-30T00:30:26.260Z,11.05
2022-10-30T00:32:53.584Z,10.89
2022-10-30T00:35:20.854Z,10.80
2022-10-30T00:37:48.132Z,10.69
2022-10-30T00:40:17.897Z,10.72
2022-10-30T00:42:45.330Z,10.66
2022-10-30T00:45:17.492Z,10.68
2022-10-30T00:47:52.294Z,10.77
2022-10-30T00:53:09.936Z,10.69
2022-10-30T00:55:48.570Z,10.58
2022-10-30T00:58:19.337Z,10.48
2022-10-30T01:00:49.195Z,10.34
2022-10-30T01:03:16.615Z,10.23
2022-10-30T01:05:45.768Z,10.22
2022-10-30T01:08:13.195Z,10.50
2022-10-30T01:10:40.596Z,10.56
2022-10-30T01:13:08.153Z,10.71
2022-10-30T01:15:39.943Z,10.67
2022-10-30T01:18:26.341Z,10.38
2022-10-30T01:21:18.629Z,10.34
2022-10-30T01:24:17.153Z,10.32
2022-10-30T01:27:09.202Z,10.32
2022-10-30T01:30:01.900Z,10.35
2022-10-30T01:32:42.603Z,10.32
2022-10-30T01:35:38.688Z,10.18
2022-10-30T01:38:16.915Z,10.06
2022-10-30T01:40:45.589Z,9.96
2022-10-30T01:43:13.173Z,10.15
2022-10-30T01:45:49.858Z,10.24
2022-10-30T01:48:29.949Z,10.39
2022-10-30T01:51:17.780Z,10.38
2022-10-30T01:54:03.724Z,10.44
2022-10-30T01:56:36.754Z,10.42
2022-10-30T01:59:23.538Z,10.47
2022-10-30T02:01:51.204Z,10.49
2022-10-30T02:04:18.818Z,10.57
2022-10-30T02:06:46.705Z,10.42
2022-10-30T02:09:16.589Z,10.45
2022-10-30T02:11:48.823Z,10.40
2022-10-30T02:14:21.607Z,10.30
2022-10-30T02:16:51.560Z,10.11
2022-10-30T02:19:20.511Z,9.95
2022-10-30T02:21:48.860Z,9.89
2022-10-30T02:24:16.248Z,10.04
2022-10-30T02:26:43.757Z,10.00
2022-10-30T02:29:11.133Z,10.17
2022-10-30T02:31:38.475Z,10.13
2022-10-30T02:34:06.135Z,10.37
2022-10-30T02:36:33.537Z,10.43
2022-10-30T02:39:00.898Z,10.27
2022-10-30T02:41:28.258Z,10.12
2022-10-30T02:43:55.863Z,10.15
2022-10-30T02:46:23.363Z,10.15
2022-10-30T02:48:51.027Z,10.21
2022-10-30T02:51:18.334Z,10.19
2022-10-30T02:53:47.446Z,10.19
2022-10-30T02:56:15.607Z,10.28
2022-10-30T02:58:43.704Z,10.27
2022-10-30T03:01:16.638Z,10.04
2022-10-30T03:03:45.133Z,10.00
2022-10-30T03:06:15.591Z,9.91
2022-10-30T03:08:43.822Z,9.90
2022-10-30T03:11:16.549Z,9.94
2022-10-30T03:13:45.080Z,9.86
2022-10-30T03:16:14.922Z,9.83
2022-10-30T03:18:42.752Z,9.90
2022-10-30T03:21:13.627Z,9.90
2022-10-30T03:23:40.947Z,9.82
2022-10-30T03:26:08.664Z,9.82
2022-10-30T03:28:54.710Z,9.97
2022-10-30T03:31:22.466Z,9.95
2022-10-30T03:34:04.172Z,9.94
2022-10-30T03:36:31.508Z,9.89
2022-10-30T03:38:58.804Z,9.92
2022-10-30T03:41:26.917Z,10.11
2022-10-30T03:43:54.647Z,10.12
2022-10-30T03:46:22.266Z,10.15
2022-10-30T03:48:50.975Z,10.25
2022-10-30T03:51:18.363Z,10.30
2022-10-30T03:53:47.353Z,10.24
2022-10-30T03:56:14.670Z,10.21
2022-10-30T03:58:47.284Z,9.94
2022-10-30T04:01:18.992Z,9.91
2022-10-30T04:03:50.323Z,9.75
2022-10-30T04:06:18.020Z,9.64
2022-10-30T04:08:45.416Z,9.54
2022-10-30T04:11:12.826Z,9.43
2022-10-30T04:13:41.051Z,9.56
2022-10-30T04:16:08.511Z,9.47
2022-10-30T04:18:35.819Z,9.37
2022-10-30T04:21:03.442Z,9.26
2022-10-30T04:23:32.193Z,9.23
2022-10-30T04:26:01.708Z,9.34
2022-10-30T04:28:29.215Z,9.43
2022-10-30T04:30:57.281Z,9.41
2022-10-30T04:33:26.127Z,9.36
2022-10-30T04:35:54.864Z,9.28
2022-10-30T04:38:22.367Z,9.27
2022-10-30T04:40:50.027Z,9.28
2022-10-30T04:43:18.727Z,9.42
2022-10-30T04:45:50.137Z,9.36
2022-10-30T04:48:18.670Z,9.39
2022-10-30T04:50:47.881Z,9.49
2022-10-30T04:53:24.792Z,9.40
2022-10-30T04:55:58.097Z,9.48
2022-10-30T04:58:27.611Z,9.43
2022-10-30T05:01:05.896Z,9.34
2022-10-30T05:03:34.436Z,9.22
2022-10-30T05:06:06.322Z,9.55
2022-10-30T05:08:34.089Z,9.45
2022-10-30T05:11:07.996Z,9.66
2022-10-30T05:13:36.285Z,9.56
2022-10-30T05:16:03.879Z,9.40
2022-10-30T05:18:32.557Z,9.16
2022-10-30T05:20:59.999Z,9.20
2022-10-30T05:23:27.449Z,9.13
2022-10-30T05:25:54.868Z,9.13
2022-10-30T05:28:22.271Z,9.10
2022-10-30T05:30:55.836Z,9.05
2022-10-30T05:33:46.130Z,9.22
2022-10-30T05:36:14.390Z,9.24
2022-10-30T05:38:42.539Z,9.12
2022-10-30T05:41:14.872Z,9.22
2022-10-30T05:43:42.343Z,9.20
2022-10-30T05:46:09.821Z,9.21
2022-10-30T05:48:37.610Z,8.97
2022-10-30T05:51:06.649Z,8.81
2022-10-30T05:53:34.299Z,8.73
2022-10-30T05:56:03.055Z,8.74
2022-10-30T05:58:34.482Z,8.78
2022-10-30T06:01:09.717Z,8.81
2022-10-30T06:03:44.850Z,8.84
2022-10-30T06:06:13.035Z,8.69
2022-10-30T06:08:40.580Z,8.94
2022-10-30T06:11:26.671Z,8.77
2022-10-30T06:13:56.323Z,8.81
2022-10-30T06:16:35.862Z,8.83
2022-10-30T06:19:23.499Z,8.71
2022-10-30T06:21:54.831Z,8.71
2022-10-30T06:24:27.052Z,8.62
2022-10-30T06:27:13.297Z,8.74
2022-10-30T06:29:40.813Z,8.80
2022-10-30T06:32:09.069Z,8.74
2022-10-30T06:34:37.310Z,8.84
2022-10-30T06:37:04.851Z,8.89
2022-10-30T06:39:32.871Z,8.83
2022-10-30T06:42:20.516Z,8.87
2022-10-30T06:44:57.851Z,8.96
2022-10-30T06:47:25.258Z,9.04
2022-10-30T06:49:52.677Z,9.00
2022-10-30T06:52:23.026Z,9.11
2022-10-30T06:54:51.658Z,9.35
2022-10-30T06:57:38.187Z,9.23
2022-10-30T07:00:37.977Z,9.27
2022-10-30T07:03:14.362Z,9.43
2022-10-30T07:05:41.927Z,9.51
2022-10-30T07:08:09.308Z,9.68
2022-10-30T07:10:37.046Z,9.95
2022-10-30T07:13:28.398Z,10.38
2022-10-30T07:16:01.393Z,10.67
2022-10-30T07:18:36.319Z,11.12
2022-10-30T07:21:03.788Z,11.40
2022-10-30T07:23:32.180Z,11.64
2022-10-30T07:26:20.139Z,12.04
2022-10-30T07:28:47.731Z,12.42
2022-10-30T07:31:34.851Z,13.19
2022-10-30T07:34:26.257Z,13.90
2022-10-30T07:37:06.123Z,14.66
2022-10-30T07:39:43.557Z,15.36
2022-10-30T07:42:19.402Z,15.15
2022-10-30T07:45:05.809Z,15.68
2022-10-30T07:47:52.044Z,15.93
2022-10-30T07:50:33.860Z,16.51
2022-10-30T07:53:01.165Z,16.89
2022-10-30T07:55:31.940Z,17.40
2022-10-30T07:58:19.307Z,17.59
2022-10-30T08:01:05.381Z,17.94
2022-10-30T08:03:34.263Z,18.44
2022-10-30T08:06:06.836Z,18.77
2022-10-30T08:08:42.089Z,19.30
2022-10-30T08:11:39.642Z,18.95
2022-10-30T08:14:07.024Z,19.19
2022-10-30T08:16:34.366Z,19.61
2022-10-30T08:19:02.948Z,19.81
2022-10-30T08:21:30.286Z,20.20
2022-10-30T08:24:06.171Z,20.89
2022-10-30T08:26:35.499Z,21.19
2022-10-30T08:29:03.501Z,21.57
2022-10-30T08:31:31.750Z,21.89
2022-10-30T08:34:01.795Z,21.46
2022-10-30T08:36:51.466Z,21.08
2022-10-30T08:39:20.082Z,21.33
2022-10-30T08:42:24.840Z,22.33
2022-10-30T08:44:54.654Z,21.66
2022-10-30T08:47:41.998Z,22.43
2022-10-30T08:50:09.627Z,23.22
2022-10-30T08:52:37.857Z,24.05
2022-10-30T08:55:09.377Z,23.03
2022-10-30T08:57:39.094Z,23.85
2022-10-30T09:00:09.604Z,24.18
2022-10-30T09:02:58.055Z,24.02
2022-10-30T09:05:43.836Z,24.07
2022-10-30T09:08:31.529Z,24.58
2022-10-30T09:11:37.156Z,24.88
2022-10-30T09:14:04.511Z,25.59
2022-10-30T09:16:31.958Z,25.73
2022-10-30T09:18:59.395Z,25.72
2022-10-30T09:21:27.009Z,26.19
2022-10-30T09:23:54.736Z,26.61
2022-10-30T09:26:37.206Z,27.45
2022-10-30T09:29:27.484Z,27.81
2022-10-30T09:32:05.091Z,27.81
2022-10-30T09:34:33.378Z,27.82
2022-10-30T09:37:05.476Z,28.29
2022-10-30T09:39:36.821Z,28.58
2022-10-30T09:42:37.714Z,28.79
2022-10-30T09:45:30.018Z,29.69
2022-10-30T09:48:02.296Z,30.63
2022-10-30T09:50:53.407Z,30.36
2022-10-30T09:54:01.463Z,30.13
2022-10-30T09:56:42.816Z,30.98
2022-10-30T09:59:26.592Z,30.52
2022-10-30T10:01:54.020Z,29.84
2022-10-30T10:04:27.460Z,28.50
2022-10-30T10:07:47.740Z,27.68
2022-10-30T10:10:46.568Z,28.37
2022-10-30T10:13:42.222Z,29.31
2022-10-30T10:16:20.739Z,29.38
2022-10-30T10:18:53.629Z,29.23
2022-10-30T10:21:29.125Z,29.97
2022-10-30T10:24:01.025Z,30.42
2022-10-30T10:26:57.657Z,31.13
2022-10-30T10:29:59.816Z,31.65
2022-10-30T10:32:36.012Z,31.94
2022-10-30T10:35:33.603Z,32.34
2022-10-30T10:38:07.083Z,31.51
2022-10-30T10:40:40.208Z,30.92
2022-10-30T10:43:18.653Z,30.97
2022-10-30T10:46:04.868Z,32.09
2022-10-30T10:48:56.267Z,32.69
2022-10-30T10:51:41.102Z,31.94
2022-10-30T10:54:24.877Z,30.91
2022-10-30T10:56:52.716Z,31.56
2022-10-30T10:59:38.781Z,30.50
2022-10-30T11:02:06.081Z,31.82
2022-10-30T11:04:39.457Z,31.88
2022-10-30T11:07:27.134Z,31.74
2022-10-30T11:09:55.603Z,30.13
2022-10-30T11:12:36.384Z,30.45
2022-10-30T11:15:29.078Z,29.96
2022-10-30T11:18:01.949Z,29.47
2022-10-30T11:20:32.018Z,30.27
2022-10-30T11:22:59.536Z,29.61
2022-10-30T11:25:33.472Z,29.69
2022-10-30T11:28:04.381Z,31.04
2022-10-30T11:30:32.544Z,31.97
2022-10-30T11:33:00.557Z,32.52
2022-10-30T11:35:27.946Z,33.29
2022-10-30T11:38:21.325Z,33.72
2022-10-30T11:40:51.526Z,33.89
2022-10-30T11:43:22.420Z,33.89
2022-10-30T11:45:50.603Z,33.43
2022-10-30T11:48:27.959Z,32.29
2022-10-30T11:51:02.046Z,32.81
2022-10-30T11:53:39.265Z,33.12
2022-10-30T11:56:21.746Z,33.33
2022-10-30T11:58:53.880Z,33.71
2022-10-30T12:01:37.111Z,33.70
2022-10-30T12:04:27.461Z,33.26
2022-10-30T12:07:21.352Z,33.80
2022-10-30T12:09:48.879Z,33.88
2022-10-30T12:12:23.439Z,33.70
2022-10-30T12:14:51.820Z,33.51
2022-10-30T12:17:19.856Z,33.93
2022-10-30T12:19:57.397Z,32.83
2022-10-30T12:22:35.222Z,31.48
2022-10-30T12:25:25.884Z,30.42
2022-10-30T12:28:13.371Z,29.97
2022-10-30T12:31:10.959Z,29.49
2022-10-30T12:33:50.010Z,29.18
2022-10-30T12:36:25.498Z,29.29
2022-10-30T12:39:11.846Z,29.31
2022-10-30T12:42:04.251Z,28.70
2022-10-30T12:44:39.231Z,28.91
2022-10-30T12:48:02.556Z,28.67
2022-10-30T12:50:59.014Z,28.67
2022-10-30T12:53:34.739Z,28.39
2022-10-30T12:56:14.817Z,28.38
2022-10-30T12:59:43.787Z,28.61
2022-10-30T13:02:28.493Z,28.83
2022-10-30T13:05:04.311Z,28.69
2022-10-30T13:07:45.415Z,28.88
2022-10-30T13:10:46.415Z,28.90
2022-10-30T13:13:24.729Z,29.10
2022-10-30T13:15:55.946Z,28.95
2022-10-30T13:18:26.834Z,28.92
2022-10-30T13:21:05.909Z,28.69
2022-10-30T13:24:00.046Z,28.46
2022-10-30T13:26:54.762Z,28.53
2022-10-30T13:29:42.676Z,28.51
2022-10-30T13:32:21.434Z,28.41
2022-10-30T13:35:26.035Z,28.52
2022-10-30T13:38:11.804Z,28.80
2022-10-30T13:40:59.193Z,28.89
2022-10-30T13:43:44.262Z,28.37
2022-10-30T13:46:33.792Z,27.97
2022-10-30T13:49:40.290Z,27.56
2022-10-30T13:52:15.221Z,27.10
2022-10-30T13:55:08.389Z,26.82
2022-10-30T13:57:41.422Z,26.47
2022-10-30T14:00:22.804Z,26.20
2022-10-30T14:03:23.520Z,25.88
2022-10-30T14:06:12.761Z,25.64
2022-10-30T14:09:10.428Z,25.38
2022-10-30T14:11:37.361Z,25.15
2022-10-30T14:14:13.058Z,25.06
2022-10-30T14:17:08.766Z,24.28
2022-10-30T14:20:13.781Z,23.80
2022-10-30T14:22:41.555Z,23.73
2022-10-30T14:25:16.000Z,23.88
2022-10-30T14:27:43.349Z,23.41
2022-10-30T14:30:19.511Z,23.47
2022-10-30T14:32:53.390Z,23.39
2022-10-30T14:35:36.339Z,23.41
2022-10-30T14:38:09.019Z,23.23
2022-10-30T14:40:44.542Z,22.92
2022-10-30T14:43:48.253Z,22.92
2022-10-30T14:47:04.496Z,22.84
2022-10-30T14:49:47.791Z,22.49
2022-10-30T14:52:34.828Z,22.26
2022-10-30T14:55:28.220Z,22.05
2022-10-30T14:58:04.195Z,21.92
2022-10-30T15:00:34.930Z,21.88
2022-10-30T15:03:18.338Z,21.62
2022-10-30T15:05:55.713Z,21.43
2022-10-30T15:08:46.243Z,21.33
2022-10-30T15:11:45.278Z,21.16
2022-10-30T15:14:52.565Z,20.98
2022-10-30T15:17:33.624Z,20.92
2022-10-30T15:20:06.167Z,21.02
2022-10-30T15:22:34.927Z,21.06
2022-10-30T15:25:03.706Z,20.86
2022-10-30T15:27:33.208Z,20.35
2022-10-30T15:30:04.305Z,20.14
2022-10-30T15:32:31.221Z,19.96
2022-10-30T15:35:05.269Z,19.83
2022-10-30T15:37:32.595Z,19.64
2022-10-30T15:40:21.349Z,19.47
2022-10-30T15:42:50.810Z,19.41
2022-10-30T15:45:46.476Z,19.26
2022-10-30T15:48:32.911Z,19.20
2022-10-30T15:51:18.053Z,19.15
2022-10-30T15:53:59.768Z,19.09
2022-10-30T15:56:32.703Z,19.03
2022-10-30T15:59:24.081Z,18.94
2022-10-30T16:01:54.888Z,18.87
2022-10-30T16:04:25.439Z,18.71
2022-10-30T16:07:03.704Z,18.57
2022-10-30T16:09:30.752Z,18.46
2022-10-30T16:12:00.315Z,18.20
2022-10-30T16:14:34.830Z,17.96
2022-10-30T16:17:02.806Z,17.69
2022-10-30T16:19:41.779Z,17.70
2022-10-30T16:22:24.250Z,17.78
2022-10-30T16:24:51.512Z,17.47
2022-10-30T16:27:21.721Z,17.19
2022-10-30T16:29:58.819Z,17.09
2022-10-30T16:32:30.557Z,16.96
2022-10-30T16:34:59.891Z,16.85
2022-10-30T16:37:37.368Z,16.91
2022-10-30T16:40:15.437Z,16.92
2022-10-30T16:42:49.557Z,16.77
2022-10-30T16:45:19.530Z,16.61
2022-10-30T16:47:54.120Z,16.53
2022-10-30T16:50:21.233Z,16.29
2022-10-30T16:52:49.600Z,16.36
2022-10-30T16:55:22.226Z,16.28
2022-10-30T16:57:56.302Z,16.26
2022-10-30T17:00:27.496Z,16.28
2022-10-30T17:02:57.740Z,16.07
2022-10-30T17:05:33.755Z,15.72
2022-10-30T17:08:17.320Z,15.82
2022-10-30T17:10:57.607Z,15.86
2022-10-30T17:13:51.980Z,15.73
2022-10-30T17:16:25.525Z,15.74
2022-10-30T17:18:55.281Z,15.68
2022-10-30T17:21:39.745Z,15.50
2022-10-30T17:24:19.219Z,15.40
2022-10-30T17:26:56.347Z,15.23
2022-10-30T17:29:38.528Z,15.14
2022-10-30T17:32:27.647Z,14.75
2022-10-30T17:35:01.086Z,14.53
2022-10-30T17:37:28.583Z,14.62
2022-10-30T17:39:56.375Z,14.45
2022-10-30T17:42:23.353Z,14.30
2022-10-30T17:44:50.350Z,14.05
2022-10-30T17:47:19.961Z,14.02
2022-10-30T17:49:47.213Z,14.13
2022-10-30T17:52:17.894Z,14.16
2022-10-30T17:54:45.188Z,13.93
2022-10-30T17:57:14.257Z,14.04
2022-10-30T17:59:42.548Z,14.11
2022-10-30T18:02:19.067Z,13.87
2022-10-30T18:04:47.734Z,13.77
2022-10-30T18:07:16.720Z,13.98
2022-10-30T18:09:44.266Z,13.63
2022-10-30T18:12:16.883Z,13.21
2022-10-30T18:14:45.581Z,12.85
2022-10-30T18:17:12.916Z,12.68
2022-10-30T18:19:39.847Z,12.72
2022-10-30T18:22:06.820Z,12.87
2022-10-30T18:24:33.895Z,12.90
2022-10-30T18:27:00.851Z,12.85
2022-10-30T18:29:27.762Z,12.86
2022-10-30T18:31:54.665Z,12.79
2022-10-30T18:34:21.712Z,12.68
2022-10-30T18:36:49.419Z,12.65
2022-10-30T18:39:16.348Z,12.60
2022-10-30T18:41:45.885Z,12.58
2022-10-30T18:44:17.814Z,12.60
2022-10-30T18:46:45.372Z,12.73
2022-10-30T18:49:12.627Z,12.89
2022-10-30T18:51:40.116Z,13.00
2022-10-30T18:54:15.513Z,13.09
2022-10-30T18:56:42.716Z,12.99
2022-10-30T18:59:09.731Z,12.95
2022-10-30T19:01:37.484Z,13.03
2022-10-30T19:04:09.683Z,13.12
2022-10-30T19:06:38.535Z,12.95
2022-10-30T19:09:05.751Z,12.53
2022-10-30T19:11:33.286Z,12.16
2022-10-30T19:14:00.454Z,12.09
2022-10-30T19:16:27.551Z,12.02
2022-10-30T19:18:54.645Z,11.97
2022-10-30T19:21:25.496Z,12.11
2022-10-30T19:23:53.051Z,12.23
2022-10-30T19:26:20.118Z,12.17
2022-10-30T19:28:47.010Z,12.16
2022-10-30T19:31:17.099Z,12.26
2022-10-30T19:33:44.942Z,12.55
2022-10-30T19:36:31.025Z,12.51
2022-10-30T19:38:58.196Z,12.59
2022-10-30T19:41:25.368Z,12.46
2022-10-30T19:43:53.408Z,12.32
2022-10-30T19:46:21.611Z,12.31
2022-10-30T19:48:57.788Z,12.31
2022-10-30T19:51:27.398Z,12.13
2022-10-30T19:53:54.422Z,11.65
2022-10-30T19:56:21.903Z,11.13
2022-10-30T19:58:49.526Z,11.11
2022-10-30T20:01:17.161Z,11.39
2022-10-30T20:03:44.266Z,11.34
2022-10-30T20:06:13.128Z,11.63
2022-10-30T20:08:40.236Z,11.67
2022-10-30T20:11:07.356Z,11.59
2022-10-30T20:13:34.321Z,11.65
2022-10-30T20:16:04.730Z,11.55
2022-10-30T20:18:35.065Z,11.59
2022-10-30T20:21:08.180Z,11.68
2022-10-30T20:23:36.224Z,11.64
2022-10-30T20:26:07.071Z,11.56
2022-10-30T20:28:40.640Z,11.49
2022-10-30T20:31:10.999Z,11.51
2022-10-30T20:33:38.493Z,11.47
2022-10-30T20:36:05.915Z,11.21
2022-10-30T20:38:34.581Z,11.25
2022-10-30T20:41:04.528Z,11.11
2022-10-30T20:43:38.012Z,11.00
2022-10-30T20:46:09.264Z,10.90
2022-10-30T20:48:38.035Z,10.84
2022-10-30T20:51:06.749Z,10.79
2022-10-30T20:53:34.464Z,10.67
2022-10-30T20:56:01.645Z,10.57
2022-10-30T20:58:29.281Z,10.70
2022-10-30T21:00:58.532Z,10.58
2022-10-30T21:03:27.139Z,10.70
2022-10-30T21:06:00.499Z,10.73
2022-10-30T21:08:31.351Z,10.61
2022-10-30T21:11:04.104Z,10.51
2022-10-30T21:13:33.437Z,10.47
2022-10-30T21:16:03.934Z,10.53
2022-10-30T21:18:31.268Z,10.62
2022-10-30T21:21:08.137Z,10.70
2022-10-30T21:23:35.255Z,10.61
2022-10-30T21:26:05.576Z,10.47
2022-10-30T21:28:33.963Z,10.60
2022-10-30T21:31:07.503Z,10.35
2022-10-30T21:33:36.675Z,10.58
2022-10-30T21:36:19.882Z,10.49
2022-10-30T21:38:47.165Z,10.27
2022-10-30T21:41:20.392Z,10.28
2022-10-30T21:43:58.197Z,9.95
2022-10-30T21:46:28.947Z,9.84
2022-10-30T21:48:56.560Z,9.78
2022-10-30T21:51:26.477Z,9.97
2022-10-30T21:53:55.512Z,9.86
2022-10-30T21:56:26.222Z,10.08
2022-10-30T21:58:56.389Z,10.15
2022-10-30T22:01:30.045Z,10.08
2022-10-30T22:03:59.956Z,10.19
2022-10-30T22:06:28.229Z,10.16
2022-10-30T22:08:56.964Z,10.03
2022-10-30T22:11:27.608Z,10.19
2022-10-30T22:14:00.582Z,10.06
2022-10-30T22:16:31.135Z,10.06
2022-10-30T22:18:59.043Z,10.24
2022-10-30T22:21:26.521Z,10.02
2022-10-30T22:23:53.800Z,9.94
2022-10-30T22:26:23.351Z,10.08
2022-10-30T22:28:59.610Z,10.17
2022-10-30T22:31:28.873Z,10.01
2022-10-30T22:33:55.893Z,9.80
2022-10-30T22:36:26.947Z,9.76
2022-10-30T22:39:07.644Z,9.89
2022-10-30T22:41:37.936Z,9.63
2022-10-30T22:44:08.329Z,9.69
2022-10-30T22:46:36.794Z,9.68
2022-10-30T22:49:04.338Z,9.59
2022-10-30T22:51:34.055Z,9.43
2022-10-30T22:54:04.587Z,9.35
2022-10-30T22:56:34.642Z,9.56
2022-10-30T22:59:07.532Z,9.36
2022-10-30T23:01:36.584Z,9.25
2022-10-30T23:04:05.715Z,9.20
2022-10-30T23:06:34.856Z,9.50
2022-10-30T23:09:05.973Z,9.69
2022-10-30T23:11:33.276Z,9.57
2022-10-30T23:14:00.266Z,9.65
2022-10-30T23:16:28.182Z,9.65
2022-10-30T23:18:57.503Z,9.67
2022-10-30T23:21:27.763Z,9.56
2022-10-30T23:23:56.073Z,9.25
2022-10-30T23:26:30.708Z,9.12
2022-10-30T23:28:59.231Z,9.11
2022-10-30T23:31:36.445Z,9.48
2022-10-30T23:34:07.816Z,9.41
2022-10-30T23:36:35.553Z,9.39
2022-10-30T23:39:05.962Z,9.25
2022-10-30T23:41:34.469Z,9.57
2022-10-30T23:44:12.151Z,9.47
2022-10-30T23:46:39.719Z,9.52
2022-10-30T23:49:06.725Z,9.23
2022-10-30T23:51:34.100Z,9.02
2022-10-30T23:54:01.444Z,8.83
2022-10-30T23:56:29.537Z,8.76
2022-10-30T23:58:57.510Z,8.59
