createdAt,value
2023-03-05T00:00:18.790Z,51.74
2023-03-05T00:01:39.904Z,51.83
2023-03-05T00:03:07.088Z,51.96
2023-03-05T00:04:28.449Z,52.04
2023-03-05T00:05:50.910Z,52.19
2023-03-05T00:07:14.437Z,51.85
2023-03-05T00:08:36.071Z,52.07
2023-03-05T00:10:01.095Z,52.28
2023-03-05T00:11:24.396Z,52.13
2023-03-05T00:12:46.844Z,52.18
2023-03-05T00:14:09.077Z,52.13
2023-03-05T00:15:31.368Z,51.95
2023-03-05T00:16:52.755Z,51.85
2023-03-05T00:18:16.702Z,52.02
2023-03-05T00:19:39.028Z,51.99
2023-03-05T00:21:00.694Z,51.77
2023-03-05T00:22:22.767Z,51.61
2023-03-05T00:23:44.123Z,51.95
2023-03-05T00:25:07.406Z,52.01
2023-03-05T00:26:29.402Z,52.00
2023-03-05T00:27:51.978Z,51.92
2023-03-05T00:29:16.457Z,52.08
2023-03-05T00:30:41.551Z,52.13
2023-03-05T00:32:06.867Z,52.19
2023-03-05T00:33:30.595Z,52.31
2023-03-05T00:34:53.231Z,52.33
2023-03-05T00:36:14.280Z,52.31
2023-03-05T00:37:36.603Z,52.61
2023-03-05T00:38:58.232Z,52.63
2023-03-05T00:40:21.124Z,52.74
2023-03-05T00:41:43.627Z,52.84
2023-03-05T00:43:05.031Z,52.56
2023-03-05T00:44:27.587Z,52.16
2023-03-05T00:45:48.682Z,51.97
2023-03-05T00:47:11.111Z,51.93
2023-03-05T00:48:33.585Z,51.82
2023-03-05T00:49:56.071Z,51.44
2023-03-05T00:51:17.154Z,51.86
2023-03-05T00:52:39.662Z,52.12
2023-03-05T00:54:01.285Z,52.09
2023-03-05T00:55:22.685Z,51.93
2023-03-05T00:56:45.439Z,51.75
2023-03-05T00:58:07.398Z,52.06
2023-03-05T00:59:29.728Z,52.12
2023-03-05T01:00:50.923Z,52.23
2023-03-05T01:02:13.450Z,52.07
2023-03-05T01:03:36.429Z,52.06
2023-03-05T01:04:58.839Z,52.09
2023-03-05T01:06:21.119Z,51.94
2023-03-05T01:07:42.152Z,51.80
2023-03-05T01:09:04.706Z,51.76
2023-03-05T01:10:26.921Z,51.51
2023-03-05T01:11:49.828Z,51.46
2023-03-05T01:13:10.947Z,51.43
2023-03-05T01:14:33.131Z,51.33
2023-03-05T01:15:53.890Z,51.37
2023-03-05T01:17:16.341Z,51.48
2023-03-05T01:18:40.961Z,51.29
2023-03-05T01:20:02.142Z,51.34
2023-03-05T01:21:24.581Z,51.16
2023-03-05T01:22:45.873Z,50.93
2023-03-05T01:24:09.062Z,50.93
2023-03-05T01:25:31.461Z,50.90
2023-03-05T01:26:59.357Z,50.88
2023-03-05T01:28:21.853Z,51.11
2023-03-05T01:29:44.003Z,51.21
2023-03-05T01:31:10.126Z,51.26
2023-03-05T01:32:31.091Z,51.30
2023-03-05T01:33:55.682Z,51.00
2023-03-05T01:35:20.611Z,51.23
2023-03-05T01:36:43.594Z,51.04
2023-03-05T01:38:04.583Z,50.94
2023-03-05T01:39:26.743Z,50.88
2023-03-05T01:40:47.941Z,51.00
2023-03-05T01:42:10.337Z,51.04
2023-03-05T01:43:31.679Z,51.17
2023-03-05T01:45:06.663Z,50.94
2023-03-05T01:46:30.973Z,50.96
2023-03-05T01:47:53.262Z,51.24
2023-03-05T01:49:21.265Z,51.42
2023-03-05T01:50:43.322Z,51.35
2023-03-05T01:52:09.109Z,51.28
2023-03-05T01:53:31.058Z,51.49
2023-03-05T01:54:57.290Z,51.70
2023-03-05T01:56:18.813Z,51.67
2023-03-05T01:57:45.605Z,51.75
2023-03-05T01:59:06.855Z,51.66
2023-03-05T02:00:33.474Z,51.86
2023-03-05T02:01:59.138Z,51.83
2023-03-05T02:03:23.944Z,51.78
2023-03-05T02:04:52.196Z,51.71
2023-03-05T02:06:14.107Z,51.73
2023-03-05T02:07:38.124Z,51.86
2023-03-05T02:09:00.457Z,51.96
2023-03-05T02:10:26.315Z,52.18
2023-03-05T02:11:48.240Z,52.15
2023-03-05T02:13:14.015Z,52.09
2023-03-05T02:14:37.514Z,52.19
2023-03-05T02:16:01.783Z,52.35
2023-03-05T02:17:24.275Z,52.30
2023-03-05T02:18:45.575Z,52.70
2023-03-05T02:20:12.877Z,52.99
2023-03-05T02:21:41.712Z,53.25
2023-03-05T02:23:02.778Z,53.28
2023-03-05T02:24:37.164Z,53.74
2023-03-05T02:25:58.487Z,53.94
2023-03-05T02:27:24.561Z,54.13
2023-03-05T02:28:51.885Z,54.33
2023-03-05T02:30:14.565Z,54.71
2023-03-05T02:31:39.306Z,54.77
2023-03-05T02:33:01.574Z,54.94
2023-03-05T02:34:24.131Z,55.14
2023-03-05T02:35:47.617Z,55.30
2023-03-05T02:37:10.772Z,55.84
2023-03-05T02:38:34.664Z,55.42
2023-03-05T02:39:56.178Z,55.29
2023-03-05T02:41:18.894Z,55.50
2023-03-05T02:42:41.986Z,55.93
2023-03-05T02:44:04.691Z,55.88
2023-03-05T02:45:26.797Z,55.79
2023-03-05T02:46:48.453Z,55.61
2023-03-05T02:48:10.376Z,55.90
2023-03-05T02:49:32.875Z,55.85
2023-03-05T02:50:54.464Z,56.04
2023-03-05T02:52:18.140Z,55.85
2023-03-05T02:53:39.420Z,55.66
2023-03-05T02:55:01.814Z,55.88
2023-03-05T02:56:24.869Z,56.04
2023-03-05T02:57:48.924Z,55.83
2023-03-05T02:59:11.089Z,55.79
2023-03-05T03:00:32.252Z,55.82
2023-03-05T03:01:54.734Z,55.87
2023-03-05T03:03:15.911Z,56.31
2023-03-05T03:04:38.380Z,56.26
2023-03-05T03:05:59.985Z,56.66
2023-03-05T03:07:23.906Z,56.74
2023-03-05T03:08:45.285Z,56.78
2023-03-05T03:10:08.986Z,56.87
2023-03-05T03:11:30.284Z,56.85
2023-03-05T03:12:52.903Z,57.06
2023-03-05T03:14:15.126Z,57.27
2023-03-05T03:15:38.055Z,57.48
2023-03-05T03:17:00.768Z,57.43
2023-03-05T03:18:24.546Z,57.43
2023-03-05T03:19:46.733Z,57.43
2023-03-05T03:21:08.594Z,57.66
2023-03-05T03:22:31.458Z,57.49
2023-03-05T03:23:54.029Z,57.72
2023-03-05T03:25:16.296Z,57.89
2023-03-05T03:26:40.840Z,57.82
2023-03-05T03:28:02.371Z,57.68
2023-03-05T03:29:27.916Z,57.73
2023-03-05T03:30:49.096Z,58.17
2023-03-05T03:32:11.627Z,57.95
2023-03-05T03:33:32.853Z,58.08
2023-03-05T03:34:55.184Z,57.94
2023-03-05T03:36:17.723Z,58.07
2023-03-05T03:37:40.873Z,58.25
2023-03-05T03:39:03.776Z,58.11
2023-03-05T03:40:26.192Z,58.06
2023-03-05T03:41:50.728Z,58.05
2023-03-05T03:43:11.854Z,57.95
2023-03-05T03:44:34.431Z,57.95
2023-03-05T03:45:55.641Z,57.87
2023-03-05T03:47:18.358Z,57.92
2023-03-05T03:48:43.326Z,58.07
2023-03-05T03:50:05.389Z,57.80
2023-03-05T03:51:27.265Z,57.92
2023-03-05T03:52:51.037Z,57.99
2023-03-05T03:54:13.723Z,57.94
2023-03-05T03:55:36.495Z,58.14
2023-03-05T03:56:58.970Z,58.09
2023-03-05T03:58:20.128Z,58.26
2023-03-05T03:59:42.601Z,58.30
2023-03-05T04:01:04.816Z,58.18
2023-03-05T04:02:26.635Z,58.16
2023-03-05T04:03:49.183Z,58.32
2023-03-05T04:05:12.052Z,58.22
2023-03-05T04:06:35.164Z,58.09
2023-03-05T04:07:58.684Z,58.38
2023-03-05T04:09:20.953Z,58.03
2023-03-05T04:10:42.053Z,58.07
2023-03-05T04:12:04.553Z,57.99
2023-03-05T04:13:26.194Z,57.88
2023-03-05T04:14:49.180Z,58.02
2023-03-05T04:16:10.425Z,57.84
2023-03-05T04:17:34.317Z,57.83
2023-03-05T04:18:56.393Z,57.75
2023-03-05T04:20:18.164Z,57.48
2023-03-05T04:21:41.470Z,57.45
2023-03-05T04:23:06.170Z,57.35
2023-03-05T04:24:27.539Z,57.47
2023-03-05T04:25:50.068Z,57.62
2023-03-05T04:27:13.145Z,57.52
2023-03-05T04:28:35.089Z,57.50
2023-03-05T04:29:57.379Z,57.77
2023-03-05T04:31:20.762Z,57.76
2023-03-05T04:32:43.050Z,58.05
2023-03-05T04:34:05.209Z,58.21
2023-03-05T04:35:28.032Z,58.19
2023-03-05T04:36:50.760Z,58.24
2023-03-05T04:38:14.965Z,58.10
2023-03-05T04:39:37.203Z,58.38
2023-03-05T04:40:58.787Z,58.43
2023-03-05T04:42:21.474Z,58.15
2023-03-05T04:43:43.857Z,58.21
2023-03-05T04:45:07.869Z,57.98
2023-03-05T04:46:29.230Z,57.93
2023-03-05T04:47:51.432Z,58.14
2023-03-05T04:49:13.271Z,58.19
2023-03-05T04:50:35.420Z,58.57
2023-03-05T04:51:57.903Z,58.56
2023-03-05T04:53:21.808Z,58.36
2023-03-05T04:54:45.943Z,58.91
2023-03-05T04:56:09.320Z,58.72
2023-03-05T04:57:30.510Z,58.97
2023-03-05T04:58:52.677Z,58.78
2023-03-05T05:00:16.990Z,58.81
2023-03-05T05:01:39.369Z,59.00
2023-03-05T05:03:01.520Z,59.11
2023-03-05T05:04:22.994Z,59.18
2023-03-05T05:05:45.410Z,59.48
2023-03-05T05:07:07.750Z,59.32
2023-03-05T05:08:31.324Z,59.29
2023-03-05T05:09:52.579Z,59.38
2023-03-05T05:11:16.137Z,59.36
2023-03-05T05:12:38.348Z,59.50
2023-03-05T05:13:59.582Z,59.48
2023-03-05T05:15:25.204Z,59.72
2023-03-05T05:16:47.496Z,60.01
2023-03-05T05:18:08.748Z,59.72
2023-03-05T05:19:31.133Z,59.95
2023-03-05T05:20:53.405Z,59.55
2023-03-05T05:22:15.669Z,59.76
2023-03-05T05:23:39.978Z,59.66
2023-03-05T05:25:01.335Z,59.77
2023-03-05T05:26:23.304Z,59.70
2023-03-05T05:27:45.644Z,59.92
2023-03-05T05:29:07.863Z,59.95
2023-03-05T05:30:30.057Z,59.95
2023-03-05T05:31:53.382Z,60.18
2023-03-05T05:33:15.096Z,59.98
2023-03-05T05:34:37.584Z,60.13
2023-03-05T05:35:58.630Z,60.12
2023-03-05T05:37:21.121Z,60.06
2023-03-05T05:38:45.445Z,60.26
2023-03-05T05:40:08.428Z,60.24
2023-03-05T05:41:30.769Z,60.16
2023-03-05T05:42:51.821Z,60.74
2023-03-05T05:44:14.425Z,60.51
2023-03-05T05:45:38.892Z,60.40
2023-03-05T05:47:01.071Z,60.56
2023-03-05T05:48:23.155Z,60.52
2023-03-05T05:49:45.755Z,60.40
2023-03-05T05:51:09.617Z,60.76
2023-03-05T05:52:31.183Z,61.03
2023-03-05T05:53:54.926Z,61.30
2023-03-05T05:55:17.068Z,61.25
2023-03-05T05:56:38.077Z,61.39
2023-03-05T05:58:00.586Z,61.10
2023-03-05T05:59:21.731Z,61.29
2023-03-05T06:00:44.186Z,61.31
2023-03-05T06:02:08.019Z,61.56
2023-03-05T06:03:30.458Z,61.43
2023-03-05T06:04:51.695Z,61.64
2023-03-05T06:06:16.335Z,61.64
2023-03-05T06:07:39.024Z,61.68
2023-03-05T06:09:03.190Z,61.64
2023-03-05T06:10:25.622Z,61.80
2023-03-05T06:11:51.713Z,61.87
2023-03-05T06:13:21.027Z,62.08
2023-03-05T06:14:43.151Z,62.24
2023-03-05T06:16:08.328Z,62.33
2023-03-05T06:17:31.207Z,62.67
2023-03-05T06:18:53.319Z,62.89
2023-03-05T06:20:16.153Z,62.93
2023-03-05T06:21:40.733Z,63.31
2023-03-05T06:23:02.846Z,63.50
2023-03-05T06:24:26.718Z,63.61
2023-03-05T06:25:48.205Z,63.79
2023-03-05T06:27:10.805Z,64.10
2023-03-05T06:28:33.089Z,64.47
2023-03-05T06:29:56.775Z,64.63
2023-03-05T06:31:21.973Z,64.75
2023-03-05T06:32:44.298Z,65.03
2023-03-05T06:34:06.025Z,64.78
2023-03-05T06:35:27.411Z,64.73
2023-03-05T06:36:50.163Z,65.03
2023-03-05T06:38:12.287Z,65.12
2023-03-05T06:39:35.395Z,65.16
2023-03-05T06:41:01.770Z,64.89
2023-03-05T06:42:24.327Z,65.12
2023-03-05T06:43:47.519Z,65.40
2023-03-05T06:45:11.426Z,65.58
2023-03-05T06:46:34.889Z,65.61
2023-03-05T06:47:56.351Z,65.60
2023-03-05T06:49:21.299Z,65.69
2023-03-05T06:50:42.417Z,66.14
2023-03-05T06:52:05.015Z,66.02
2023-03-05T06:53:28.382Z,66.01
2023-03-05T06:54:52.943Z,65.99
2023-03-05T06:56:16.893Z,66.15
2023-03-05T06:57:39.406Z,66.34
2023-03-05T06:59:00.597Z,65.94
2023-03-05T07:00:29.796Z,65.99
2023-03-05T07:01:52.194Z,66.14
2023-03-05T07:03:14.823Z,66.32
2023-03-05T07:04:37.288Z,66.11
2023-03-05T07:05:58.624Z,66.36
2023-03-05T07:07:21.114Z,66.39
2023-03-05T07:08:44.798Z,66.19
2023-03-05T07:10:10.560Z,66.05
2023-03-05T07:11:33.509Z,66.24
2023-03-05T07:12:54.477Z,66.29
2023-03-05T07:14:16.869Z,66.32
2023-03-05T07:15:39.456Z,66.56
2023-03-05T07:17:01.738Z,66.52
2023-03-05T07:18:23.988Z,66.31
2023-03-05T07:19:46.276Z,66.24
2023-03-05T07:21:09.080Z,66.14
2023-03-05T07:22:31.170Z,66.20
2023-03-05T07:23:54.285Z,65.70
2023-03-05T07:25:21.616Z,65.46
2023-03-05T07:26:43.705Z,65.63
2023-03-05T07:28:07.284Z,65.67
2023-03-05T07:29:29.139Z,65.67
2023-03-05T07:30:57.883Z,65.73
2023-03-05T07:32:20.575Z,65.42
2023-03-05T07:33:42.079Z,64.97
2023-03-05T07:35:07.963Z,64.92
2023-03-05T07:36:29.921Z,64.69
2023-03-05T07:37:52.657Z,64.79
2023-03-05T07:39:15.038Z,64.36
2023-03-05T07:40:37.516Z,64.07
2023-03-05T07:41:59.666Z,63.85
2023-03-05T07:43:26.847Z,63.46
2023-03-05T07:44:49.689Z,63.35
2023-03-05T07:46:13.382Z,63.16
2023-03-05T07:47:35.623Z,62.76
2023-03-05T07:48:58.471Z,62.65
2023-03-05T07:50:21.254Z,62.21
2023-03-05T07:51:43.563Z,61.86
2023-03-05T07:53:05.881Z,62.01
2023-03-05T07:54:28.420Z,62.08
2023-03-05T07:55:50.883Z,62.04
2023-03-05T07:57:13.862Z,61.26
2023-03-05T07:58:36.368Z,60.73
2023-03-05T07:59:58.970Z,60.08
2023-03-05T08:01:21.247Z,59.82
2023-03-05T08:02:43.868Z,59.53
2023-03-05T08:04:07.922Z,59.24
2023-03-05T08:05:30.213Z,58.46
2023-03-05T08:06:52.534Z,58.34
2023-03-05T08:08:13.977Z,58.09
2023-03-05T08:09:36.193Z,57.59
2023-03-05T08:11:05.200Z,57.49
2023-03-05T08:12:27.596Z,56.94
2023-03-05T08:13:50.037Z,56.86
2023-03-05T08:15:13.368Z,56.55
2023-03-05T08:16:36.098Z,56.60
2023-03-05T08:17:58.492Z,56.35
2023-03-05T08:19:21.451Z,56.16
2023-03-05T08:20:44.177Z,55.78
2023-03-05T08:22:06.708Z,55.67
2023-03-05T08:23:28.994Z,55.71
2023-03-05T08:24:52.247Z,55.56
2023-03-05T08:26:20.503Z,55.47
2023-03-05T08:27:43.931Z,55.75
2023-03-05T08:29:07.054Z,55.62
2023-03-05T08:30:28.204Z,55.70
2023-03-05T08:31:51.320Z,55.66
2023-03-05T08:33:12.887Z,55.51
2023-03-05T08:34:35.139Z,55.34
2023-03-05T08:35:56.111Z,55.18
2023-03-05T08:37:18.501Z,55.10
2023-03-05T08:38:40.140Z,55.10
2023-03-05T08:40:02.295Z,55.09
2023-03-05T08:41:25.269Z,54.87
2023-03-05T08:42:47.667Z,54.73
2023-03-05T08:44:09.470Z,54.51
2023-03-05T08:45:31.949Z,54.61
2023-03-05T08:46:56.066Z,54.44
2023-03-05T08:48:18.746Z,54.40
2023-03-05T08:49:41.212Z,54.05
2023-03-05T08:51:08.254Z,53.94
2023-03-05T08:52:30.718Z,53.85
2023-03-05T08:53:53.712Z,53.88
2023-03-05T08:55:14.985Z,53.75
2023-03-05T08:56:39.368Z,53.42
2023-03-05T08:58:01.716Z,52.95
2023-03-05T08:59:24.323Z,52.88
2023-03-05T09:00:45.462Z,52.51
2023-03-05T09:02:08.541Z,52.34
2023-03-05T09:03:31.165Z,51.96
2023-03-05T09:04:52.541Z,51.83
2023-03-05T09:06:15.130Z,51.63
2023-03-05T09:07:37.940Z,51.40
2023-03-05T09:09:00.136Z,51.37
2023-03-05T09:10:22.861Z,51.51
2023-03-05T09:11:46.602Z,51.33
2023-03-05T09:13:08.214Z,51.25
2023-03-05T09:14:30.654Z,51.55
2023-03-05T09:15:56.167Z,51.18
2023-03-05T09:17:18.381Z,51.57
2023-03-05T09:18:41.143Z,51.43
2023-03-05T09:20:03.791Z,51.39
2023-03-05T09:21:24.894Z,51.54
2023-03-05T09:22:47.208Z,52.15
2023-03-05T09:24:12.308Z,52.52
2023-03-05T09:25:34.831Z,52.87
2023-03-05T09:27:01.749Z,53.18
2023-03-05T09:28:24.583Z,53.36
2023-03-05T09:29:46.793Z,53.42
2023-03-05T09:31:10.932Z,53.37
2023-03-05T09:32:33.198Z,53.63
2023-03-05T09:33:55.398Z,53.74
2023-03-05T09:35:17.805Z,53.93
2023-03-05T09:36:40.055Z,53.57
2023-03-05T09:38:02.541Z,53.36
2023-03-05T09:39:24.977Z,52.87
2023-03-05T09:40:59.453Z,52.20
2023-03-05T09:42:47.193Z,52.63
2023-03-05T09:44:23.949Z,52.49
2023-03-05T09:46:00.494Z,52.25
2023-03-05T09:47:39.732Z,52.07
2023-03-05T09:49:11.920Z,52.13
2023-03-05T09:50:41.514Z,52.29
2023-03-05T09:52:12.633Z,51.94
2023-03-05T09:53:45.249Z,51.54
2023-03-05T09:55:14.905Z,51.48
2023-03-05T09:56:41.180Z,51.65
2023-03-05T09:58:09.479Z,51.28
2023-03-05T09:59:40.268Z,51.22
2023-03-05T10:01:06.567Z,51.33
2023-03-05T10:02:33.748Z,50.92
2023-03-05T10:03:58.373Z,50.31
2023-03-05T10:05:26.418Z,49.69
2023-03-05T10:06:54.513Z,49.33
2023-03-05T10:08:20.703Z,49.06
2023-03-05T10:09:50.301Z,48.83
2023-03-05T10:11:27.694Z,48.35
2023-03-05T10:12:53.753Z,48.09
2023-03-05T10:14:25.463Z,48.03
2023-03-05T10:15:55.059Z,47.92
2023-03-05T10:17:46.375Z,47.73
2023-03-05T10:19:16.209Z,47.63
2023-03-05T10:20:58.252Z,47.17
2023-03-05T10:22:24.153Z,47.27
2023-03-05T10:24:00.396Z,46.59
2023-03-05T10:25:27.927Z,46.42
2023-03-05T10:27:03.028Z,45.50
2023-03-05T10:28:35.546Z,45.07
2023-03-05T10:30:07.860Z,44.96
2023-03-05T10:31:48.973Z,44.54
2023-03-05T10:33:26.281Z,44.71
2023-03-05T10:35:17.162Z,44.41
2023-03-05T10:37:09.937Z,45.18
2023-03-05T10:39:02.110Z,45.07
2023-03-05T10:40:32.936Z,45.17
2023-03-05T10:42:06.215Z,45.59
2023-03-05T10:43:39.690Z,45.73
2023-03-05T10:45:16.057Z,46.67
2023-03-05T10:46:41.199Z,46.91
2023-03-05T10:48:13.173Z,46.78
2023-03-05T10:49:38.431Z,46.76
2023-03-05T10:51:06.370Z,47.05
2023-03-05T10:52:38.396Z,46.86
2023-03-05T10:54:09.922Z,47.68
2023-03-05T10:55:32.347Z,47.78
2023-03-05T10:57:05.529Z,47.60
2023-03-05T10:58:29.005Z,48.19
2023-03-05T10:59:54.184Z,47.87
2023-03-05T11:01:26.668Z,48.34
2023-03-05T11:03:00.041Z,49.05
2023-03-05T11:04:37.483Z,49.56
2023-03-05T11:06:02.916Z,49.71
2023-03-05T11:07:39.786Z,50.25
2023-03-05T11:09:24.399Z,50.53
2023-03-05T11:10:47.413Z,50.79
2023-03-05T11:12:17.932Z,51.03
2023-03-05T11:13:51.462Z,51.47
2023-03-05T11:15:28.081Z,51.07
2023-03-05T11:16:52.480Z,51.06
2023-03-05T11:18:24.313Z,51.19
2023-03-05T11:19:46.930Z,51.13
2023-03-05T11:21:13.189Z,51.29
2023-03-05T11:22:45.630Z,51.44
2023-03-05T11:24:16.137Z,51.42
2023-03-05T11:29:15.540Z,51.43
2023-03-05T11:30:40.395Z,51.62
2023-03-05T11:32:22.492Z,51.81
2023-03-05T11:33:57.372Z,51.84
2023-03-05T11:35:43.684Z,51.70
2023-03-05T11:37:08.264Z,51.75
2023-03-05T11:38:31.572Z,51.81
2023-03-05T11:42:34.498Z,51.22
2023-03-05T11:44:00.874Z,50.81
2023-03-05T11:45:25.662Z,50.46
2023-03-05T11:46:50.618Z,50.00
2023-03-05T11:48:22.700Z,49.53
2023-03-05T11:49:47.828Z,49.37
2023-03-05T11:51:18.247Z,49.08
2023-03-05T11:52:48.155Z,48.88
2023-03-05T11:54:17.838Z,48.77
2023-03-05T11:55:44.015Z,48.59
2023-03-05T11:57:11.778Z,48.35
2023-03-05T11:58:41.348Z,48.10
2023-03-05T12:00:11.769Z,48.15
2023-03-05T12:01:42.401Z,48.50
2023-03-05T12:03:14.787Z,48.21
2023-03-05T12:04:42.711Z,48.18
2023-03-05T12:06:34.232Z,48.20
2023-03-05T12:08:08.440Z,48.23
2023-03-05T12:09:42.413Z,48.42
2023-03-05T12:11:11.194Z,48.57
2023-03-05T12:12:47.578Z,48.56
2023-03-05T12:14:21.102Z,48.88
2023-03-05T12:15:51.220Z,49.25
2023-03-05T12:17:23.807Z,49.84
2023-03-05T12:18:53.325Z,50.21
2023-03-05T12:20:26.004Z,50.85
2023-03-05T12:21:50.868Z,50.87
2023-03-05T12:23:16.027Z,51.28
2023-03-05T12:24:40.828Z,51.97
2023-03-05T12:26:03.168Z,51.88
2023-03-05T12:27:37.001Z,52.42
2023-03-05T12:28:58.972Z,52.53
2023-03-05T12:31:01.708Z,53.27
2023-03-05T12:33:01.151Z,52.87
2023-03-05T12:34:49.752Z,52.86
2023-03-05T12:36:39.749Z,53.04
2023-03-05T12:38:30.565Z,53.07
2023-03-05T12:40:12.940Z,52.64
2023-03-05T12:41:35.561Z,52.39
2023-03-05T12:43:00.331Z,52.33
2023-03-05T12:44:27.005Z,52.76
2023-03-05T12:45:53.052Z,52.45
2023-03-05T12:47:23.862Z,52.61
2023-03-05T12:48:49.775Z,52.97
2023-03-05T12:50:45.408Z,53.12
2023-03-05T12:52:29.104Z,53.48
2023-03-05T12:53:58.002Z,53.39
2023-03-05T12:55:26.345Z,53.66
2023-03-05T12:56:49.443Z,53.69
2023-03-05T12:58:21.729Z,54.32
2023-03-05T12:59:49.167Z,54.59
2023-03-05T13:01:25.219Z,54.76
2023-03-05T13:03:04.276Z,55.21
2023-03-05T13:04:44.767Z,55.20
2023-03-05T13:06:11.315Z,55.38
2023-03-05T13:07:39.165Z,55.62
2023-03-05T13:09:08.799Z,55.99
2023-03-05T13:10:34.532Z,56.26
2023-03-05T13:12:03.125Z,56.50
2023-03-05T13:13:37.582Z,56.64
2023-03-05T13:15:09.442Z,57.30
2023-03-05T13:16:48.165Z,57.84
2023-03-05T13:18:26.363Z,57.79
2023-03-05T13:19:52.221Z,57.88
2023-03-05T13:21:20.958Z,58.20
2023-03-05T13:22:51.779Z,58.51
2023-03-05T13:24:26.440Z,58.58
2023-03-05T13:26:18.340Z,58.81
2023-03-05T13:27:42.673Z,58.79
2023-03-05T13:29:50.449Z,59.07
2023-03-05T13:34:48.309Z,59.52
2023-03-05T13:36:42.511Z,59.46
2023-03-05T13:38:44.087Z,59.83
2023-03-05T13:42:58.046Z,60.74
2023-03-05T13:44:56.675Z,60.83
2023-03-05T13:47:04.716Z,61.02
2023-03-05T13:49:12.582Z,61.05
2023-03-05T13:50:51.854Z,61.04
2023-03-05T13:52:29.792Z,60.98
2023-03-05T13:54:27.988Z,61.00
2023-03-05T13:55:52.442Z,61.11
2023-03-05T13:57:40.838Z,61.31
2023-03-05T13:59:10.653Z,61.33
2023-03-05T14:00:46.338Z,61.58
2023-03-05T14:02:38.156Z,61.48
2023-03-05T14:04:20.089Z,61.31
2023-03-05T14:05:45.561Z,61.51
2023-03-05T14:07:10.944Z,61.78
2023-03-05T14:08:37.024Z,61.98
2023-03-05T14:10:03.404Z,62.15
2023-03-05T14:11:26.062Z,62.13
2023-03-05T14:12:55.745Z,62.03
2023-03-05T14:23:47.174Z,61.56
2023-03-05T14:28:56.431Z,61.39
2023-03-05T14:30:26.394Z,61.67
2023-03-05T14:31:55.840Z,61.38
2023-03-05T14:33:37.172Z,61.66
2023-03-05T14:43:54.065Z,61.23
2023-03-05T14:47:31.814Z,60.87
2023-03-05T14:51:54.938Z,60.81
2023-03-05T14:56:29.193Z,61.17
2023-03-05T14:58:22.015Z,60.94
2023-03-05T14:59:49.709Z,61.17
2023-03-05T15:01:27.741Z,61.02
2023-03-05T15:05:43.825Z,60.86
2023-03-05T15:07:09.414Z,60.55
2023-03-05T15:08:33.875Z,60.65
2023-03-05T15:10:00.168Z,60.67
2023-03-05T15:11:22.859Z,60.46
2023-03-05T15:12:45.663Z,60.57
2023-03-05T15:14:08.195Z,60.12
2023-03-05T15:15:36.677Z,60.02
2023-03-05T15:16:59.030Z,60.05
2023-03-05T15:18:23.956Z,59.78
2023-03-05T15:19:47.280Z,60.41
2023-03-05T15:21:09.947Z,59.95
2023-03-05T15:22:32.530Z,59.83
2023-03-05T15:23:55.116Z,60.00
2023-03-05T15:25:17.894Z,59.85
2023-03-05T15:26:40.727Z,59.80
2023-03-05T15:28:03.491Z,59.90
2023-03-05T15:29:26.112Z,59.95
2023-03-05T15:30:49.905Z,60.08
2023-03-05T15:32:12.364Z,60.13
2023-03-05T15:33:35.689Z,60.49
2023-03-05T15:34:58.611Z,60.44
2023-03-05T15:36:24.077Z,60.63
2023-03-05T15:37:46.428Z,60.82
2023-03-05T15:39:09.001Z,60.85
2023-03-05T15:40:32.351Z,60.89
2023-03-05T15:41:55.832Z,61.06
2023-03-05T15:43:22.316Z,61.33
2023-03-05T15:44:48.217Z,61.08
2023-03-05T15:46:15.267Z,61.11
2023-03-05T15:47:37.841Z,61.26
2023-03-05T15:49:03.473Z,61.50
2023-03-05T15:50:25.920Z,61.57
2023-03-05T15:52:02.130Z,62.01
2023-03-05T15:53:24.476Z,61.83
2023-03-05T15:54:47.034Z,62.03
2023-03-05T15:56:22.560Z,62.05
2023-03-05T15:57:47.221Z,62.40
2023-03-05T15:59:14.604Z,62.41
2023-03-05T16:00:40.428Z,62.52
2023-03-05T16:02:08.653Z,62.64
2023-03-05T16:04:01.029Z,62.64
2023-03-05T16:05:24.133Z,62.57
2023-03-05T16:06:50.998Z,62.51
2023-03-05T16:08:17.947Z,62.57
2023-03-05T16:09:47.057Z,62.62
2023-03-05T16:11:25.742Z,62.81
2023-03-05T16:12:57.055Z,62.80
2023-03-05T16:14:33.313Z,62.89
2023-03-05T16:16:00.696Z,63.04
2023-03-05T16:17:25.702Z,63.04
2023-03-05T16:18:49.454Z,63.26
2023-03-05T16:20:33.360Z,63.44
2023-03-05T16:21:59.299Z,63.36
2023-03-05T16:23:25.205Z,63.20
2023-03-05T16:24:49.896Z,63.23
2023-03-05T16:26:12.950Z,63.57
2023-03-05T16:27:36.153Z,63.52
2023-03-05T16:28:58.703Z,63.52
2023-03-05T16:30:21.725Z,63.57
2023-03-05T16:31:45.533Z,63.53
2023-03-05T16:33:10.089Z,63.68
2023-03-05T16:34:34.647Z,63.89
2023-03-05T16:36:21.009Z,64.00
2023-03-05T16:37:43.772Z,64.30
2023-03-05T16:39:07.073Z,64.39
2023-03-05T16:40:44.478Z,64.45
2023-03-05T16:42:13.125Z,64.45
2023-03-05T16:43:35.577Z,64.80
2023-03-05T16:44:58.783Z,64.98
2023-03-05T16:46:21.485Z,65.29
2023-03-05T16:47:43.715Z,65.35
2023-03-05T16:49:07.538Z,65.57
2023-03-05T16:50:30.080Z,65.66
2023-03-05T16:51:52.264Z,66.01
2023-03-05T16:53:14.911Z,66.01
2023-03-05T16:54:37.134Z,66.26
2023-03-05T16:56:04.089Z,66.42
2023-03-05T16:57:29.163Z,66.29
2023-03-05T16:58:53.397Z,66.16
2023-03-05T17:00:18.879Z,66.40
2023-03-05T17:01:41.599Z,66.32
2023-03-05T17:03:04.137Z,66.13
2023-03-05T17:04:28.070Z,66.40
2023-03-05T17:05:49.604Z,66.59
2023-03-05T17:07:12.330Z,66.47
2023-03-05T17:08:36.622Z,66.48
2023-03-05T17:09:59.457Z,66.62
2023-03-05T17:11:25.874Z,66.78
2023-03-05T17:12:48.545Z,66.86
2023-03-05T17:14:14.980Z,67.19
2023-03-05T17:15:37.601Z,67.20
2023-03-05T17:17:01.427Z,67.35
2023-03-05T17:18:24.156Z,67.64
2023-03-05T17:19:48.469Z,67.44
2023-03-05T17:21:12.386Z,67.85
2023-03-05T17:22:34.596Z,67.62
2023-03-05T17:23:56.940Z,67.74
2023-03-05T17:25:19.423Z,67.71
2023-03-05T17:26:41.867Z,67.54
2023-03-05T17:28:07.575Z,67.74
2023-03-05T17:29:30.982Z,67.67
2023-03-05T17:30:53.297Z,67.58
2023-03-05T17:32:16.045Z,67.53
2023-03-05T17:33:38.887Z,67.61
2023-03-05T17:35:05.080Z,67.52
2023-03-05T17:36:43.613Z,67.38
2023-03-05T17:38:07.608Z,67.37
2023-03-05T17:39:29.880Z,67.55
2023-03-05T17:40:52.784Z,67.26
2023-03-05T17:42:15.971Z,67.49
2023-03-05T17:43:47.360Z,67.49
2023-03-05T17:45:10.972Z,67.71
2023-03-05T17:46:33.531Z,67.72
2023-03-05T17:47:57.736Z,67.95
2023-03-05T17:49:24.035Z,68.09
2023-03-05T17:50:48.038Z,67.96
2023-03-05T17:52:10.862Z,68.40
2023-03-05T17:53:33.670Z,68.34
2023-03-05T17:54:57.320Z,68.38
2023-03-05T17:56:22.268Z,68.76
2023-03-05T17:57:48.968Z,68.68
2023-03-05T17:59:11.621Z,68.84
2023-03-05T18:00:38.099Z,68.69
2023-03-05T18:02:00.875Z,68.70
2023-03-05T18:03:29.519Z,69.02
2023-03-05T18:04:52.265Z,68.96
2023-03-05T18:06:16.154Z,69.08
2023-03-05T18:07:39.391Z,68.85
2023-03-05T18:09:01.834Z,68.89
2023-03-05T18:10:27.677Z,68.82
2023-03-05T18:11:50.538Z,69.31
2023-03-05T18:13:13.244Z,69.34
2023-03-05T18:14:38.584Z,69.23
2023-03-05T18:16:01.793Z,69.34
2023-03-05T18:17:24.526Z,69.64
2023-03-05T18:18:47.141Z,69.74
2023-03-05T18:20:11.719Z,69.87
2023-03-05T18:21:36.004Z,69.97
2023-03-05T18:22:57.871Z,69.96
2023-03-05T18:24:25.418Z,69.63
2023-03-05T18:25:47.879Z,69.76
2023-03-05T18:27:10.568Z,69.79
2023-03-05T18:28:33.120Z,69.68
2023-03-05T18:29:55.779Z,69.90
2023-03-05T18:31:17.759Z,69.92
2023-03-05T18:32:40.859Z,69.76
2023-03-05T18:34:06.110Z,69.74
2023-03-05T18:35:35.564Z,70.01
2023-03-05T18:37:01.188Z,69.93
2023-03-05T18:38:25.792Z,69.77
2023-03-05T18:39:47.842Z,69.95
2023-03-05T18:41:10.566Z,69.88
2023-03-05T18:42:33.247Z,69.96
2023-03-05T18:43:56.003Z,69.87
2023-03-05T18:45:18.517Z,69.88
2023-03-05T18:46:41.407Z,70.03
2023-03-05T18:48:03.838Z,70.00
2023-03-05T18:49:29.780Z,70.06
2023-03-05T18:50:52.418Z,70.26
2023-03-05T18:52:16.230Z,70.29
2023-03-05T18:53:39.265Z,70.52
2023-03-05T18:55:02.671Z,70.42
2023-03-05T18:56:25.244Z,70.76
2023-03-05T18:57:49.290Z,70.91
2023-03-05T18:59:11.773Z,70.78
2023-03-05T19:00:37.154Z,70.95
2023-03-05T19:01:59.402Z,70.97
2023-03-05T19:03:23.137Z,70.95
2023-03-05T19:04:45.900Z,71.01
2023-03-05T19:06:09.216Z,71.15
2023-03-05T19:07:38.500Z,71.17
2023-03-05T19:09:05.848Z,71.18
2023-03-05T19:10:28.555Z,71.07