createdAt,value
2019-04-14T00:00:56.067Z,99.90
2019-04-14T00:03:28.240Z,99.90
2019-04-14T00:06:00.503Z,99.90
2019-04-14T00:08:32.604Z,99.90
2019-04-14T00:11:04.030Z,99.90
2019-04-14T00:13:34.957Z,99.90
2019-04-14T00:16:05.401Z,99.90
2019-04-14T00:18:35.935Z,99.90
2019-04-14T00:21:06.563Z,99.90
2019-04-14T00:23:37.015Z,99.90
2019-04-14T00:26:31.639Z,99.90
2019-04-14T00:29:03.146Z,99.90
2019-04-14T00:31:34.999Z,99.90
2019-04-14T00:34:07.377Z,99.90
2019-04-14T00:36:48.184Z,99.90
2019-04-14T00:39:20.487Z,99.90
2019-04-14T00:42:08.656Z,99.90
2019-04-14T00:44:40.999Z,99.90
2019-04-14T00:47:13.549Z,99.90
2019-04-14T00:49:44.087Z,99.90
2019-04-14T00:52:14.593Z,99.90
2019-04-14T00:54:45.648Z,99.90
2019-04-14T00:57:16.058Z,99.90
2019-04-14T00:59:46.449Z,99.90
2019-04-14T01:02:16.743Z,99.90
2019-04-14T01:04:47.241Z,99.90
2019-04-14T01:07:17.523Z,99.90
2019-04-14T01:09:48.843Z,99.90
2019-04-14T01:12:19.243Z,99.90
2019-04-14T01:14:49.782Z,99.90
2019-04-14T01:17:20.052Z,99.90
2019-04-14T01:19:50.821Z,99.90
2019-04-14T01:22:23.184Z,99.90
2019-04-14T01:24:53.344Z,99.90
2019-04-14T01:27:23.953Z,99.90
2019-04-14T01:29:54.500Z,99.90
2019-04-14T01:32:24.751Z,99.90
2019-04-14T01:34:55.863Z,99.90
2019-04-14T01:37:27.173Z,99.90
2019-04-14T01:39:58.594Z,99.90
2019-04-14T01:42:29.096Z,99.90
2019-04-14T01:44:59.464Z,99.90
2019-04-14T01:47:31.337Z,99.90
2019-04-14T01:50:01.886Z,99.90
2019-04-14T01:52:34.117Z,99.90
2019-04-14T01:55:13.894Z,99.90
2019-04-14T01:57:48.558Z,99.90
2019-04-14T02:00:20.867Z,99.90
2019-04-14T02:02:51.537Z,99.90
2019-04-14T02:05:21.809Z,99.90
2019-04-14T02:07:52.105Z,99.90
2019-04-14T02:10:23.751Z,99.90
2019-04-14T02:12:54.336Z,99.90
2019-04-14T02:15:25.002Z,99.90
2019-04-14T02:17:56.742Z,99.90
2019-04-14T02:20:28.183Z,99.90
2019-04-14T02:22:59.544Z,99.90
2019-04-14T02:25:31.667Z,99.90
2019-04-14T02:28:02.322Z,99.90
2019-04-14T02:30:39.224Z,99.90
2019-04-14T02:33:39.040Z,99.90
2019-04-14T02:36:14.538Z,99.90
2019-04-14T02:38:40.903Z,99.90
2019-04-14T02:41:14.133Z,99.90
2019-04-14T02:44:00.152Z,99.90
2019-04-14T02:46:13.860Z,99.90
2019-04-14T02:53:51.723Z,99.90
2019-04-14T02:56:21.760Z,99.90
2019-04-14T02:58:52.389Z,99.90
2019-04-14T03:01:48.341Z,99.90
2019-04-14T03:03:49.062Z,99.90
2019-04-14T03:06:25.375Z,99.90
2019-04-14T03:09:08.001Z,99.90
2019-04-14T03:11:38.001Z,99.90
2019-04-14T03:17:05.758Z,99.90
2019-04-14T03:19:37.734Z,99.90
2019-04-14T03:22:18.298Z,99.90
2019-04-14T03:24:34.203Z,99.90
2019-04-14T03:27:15.280Z,99.90
2019-04-14T03:29:52.064Z,99.90
2019-04-14T03:32:42.580Z,99.90
2019-04-14T03:40:01.749Z,99.90
2019-04-14T03:42:37.848Z,99.90
2019-04-14T03:45:11.134Z,99.90
2019-04-14T03:52:53.298Z,99.90
2019-04-14T03:55:03.884Z,99.90
2019-04-14T03:57:15.583Z,99.90
2019-04-14T03:59:45.858Z,99.90
2019-04-14T04:02:16.234Z,99.90
2019-04-14T04:04:46.835Z,99.90
2019-04-14T04:07:17.155Z,99.90
2019-04-14T04:09:51.837Z,99.90
2019-04-14T04:12:22.613Z,99.90
2019-04-14T04:14:53.179Z,99.90
2019-04-14T04:17:40.887Z,99.90
2019-04-14T04:20:28.995Z,99.90
2019-04-14T04:23:20.495Z,99.90
2019-04-14T04:25:59.482Z,99.90
2019-04-14T04:28:47.179Z,99.90
2019-04-14T04:31:28.668Z,99.90
2019-04-14T04:34:07.529Z,99.90
2019-04-14T04:36:39.887Z,99.90
2019-04-14T04:39:14.944Z,99.90
2019-04-14T04:41:45.343Z,99.90
2019-04-14T04:44:15.921Z,99.90
2019-04-14T04:46:46.574Z,99.90
2019-04-14T04:49:21.755Z,99.90
2019-04-14T04:51:48.991Z,99.90
2019-04-14T04:54:19.334Z,99.90
2019-04-14T04:56:49.989Z,99.90
2019-04-14T04:59:21.250Z,99.90
2019-04-14T05:01:51.623Z,99.90
2019-04-14T05:04:22.089Z,99.90
2019-04-14T05:07:01.704Z,99.90
2019-04-14T05:09:36.840Z,99.90
2019-04-14T05:12:28.357Z,99.90
2019-04-14T05:15:00.965Z,99.90
2019-04-14T05:17:49.491Z,99.90
2019-04-14T05:20:20.316Z,99.90
2019-04-14T05:22:51.045Z,99.90
2019-04-14T05:25:21.671Z,99.90
2019-04-14T05:27:51.985Z,99.90
2019-04-14T05:30:22.266Z,99.90
2019-04-14T05:32:52.553Z,99.90
2019-04-14T05:35:22.832Z,99.90
2019-04-14T05:37:53.143Z,99.90
2019-04-14T05:40:23.526Z,99.90
2019-04-14T05:42:55.889Z,99.90
2019-04-14T05:45:26.841Z,99.90
2019-04-14T05:47:57.334Z,99.90
2019-04-14T05:50:27.691Z,99.90
2019-04-14T05:52:58.000Z,99.90
2019-04-14T05:55:28.483Z,99.90
2019-04-14T05:57:59.219Z,99.90
2019-04-14T06:00:30.002Z,99.90
2019-04-14T06:03:01.698Z,99.90
2019-04-14T06:05:32.357Z,99.90
2019-04-14T06:08:02.887Z,99.90
2019-04-14T06:10:34.087Z,99.90
2019-04-14T06:13:04.570Z,99.90
2019-04-14T06:15:35.984Z,99.90
2019-04-14T06:18:06.691Z,99.90
2019-04-14T06:20:36.982Z,99.90
2019-04-14T06:23:07.345Z,99.90
2019-04-14T06:25:37.712Z,99.90
2019-04-14T06:28:07.929Z,99.90
2019-04-14T06:30:42.498Z,99.90
2019-04-14T06:33:17.889Z,99.80
2019-04-14T06:36:04.811Z,99.90
2019-04-14T06:38:36.736Z,99.40
2019-04-14T06:41:08.646Z,99.90
2019-04-14T06:43:48.316Z,98.50
2019-04-14T06:46:10.909Z,98.80
2019-04-14T06:48:41.186Z,99.40
2019-04-14T06:51:11.567Z,99.10
2019-04-14T06:53:41.842Z,99.20
2019-04-14T06:56:12.124Z,98.80
2019-04-14T06:58:42.465Z,98.70
2019-04-14T07:01:12.743Z,99.00
2019-04-14T07:03:43.037Z,98.20
2019-04-14T07:06:13.316Z,98.30
2019-04-14T07:08:43.604Z,98.10
2019-04-14T07:11:14.749Z,98.50
2019-04-14T07:13:47.861Z,98.00
2019-04-14T07:16:17.040Z,98.70
2019-04-14T07:18:47.837Z,98.30
2019-04-14T07:21:18.192Z,98.10
2019-04-14T07:23:48.476Z,97.30
2019-04-14T07:26:18.797Z,96.90
2019-04-14T07:28:56.719Z,97.60
2019-04-14T07:31:39.154Z,96.10
2019-04-14T07:34:13.816Z,96.50
2019-04-14T07:37:02.091Z,95.40
2019-04-14T07:39:34.097Z,95.30
2019-04-14T07:42:06.076Z,94.20
2019-04-14T07:44:37.996Z,94.10
2019-04-14T07:47:09.943Z,94.50
2019-04-14T07:49:44.668Z,94.30
2019-04-14T07:52:16.858Z,91.30
2019-04-14T07:54:54.298Z,92.30
2019-04-14T07:57:44.190Z,92.80
2019-04-14T08:00:19.766Z,91.50
2019-04-14T08:02:51.691Z,91.90
2019-04-14T08:05:24.016Z,91.00
2019-04-14T08:07:54.545Z,90.20
2019-04-14T08:10:24.884Z,89.70
2019-04-14T08:12:55.174Z,89.60
2019-04-14T08:15:25.925Z,90.60
2019-04-14T08:17:56.209Z,90.20
2019-04-14T08:20:27.875Z,90.90
2019-04-14T08:22:58.258Z,89.60
2019-04-14T08:25:28.606Z,89.70
2019-04-14T08:27:58.883Z,90.10
2019-04-14T08:30:29.230Z,90.50
2019-04-14T08:32:59.550Z,90.50
2019-04-14T08:35:29.824Z,90.00
2019-04-14T08:38:00.157Z,88.60
2019-04-14T08:40:30.382Z,89.30
2019-04-14T08:43:05.427Z,88.90
2019-04-14T08:45:37.704Z,87.40
2019-04-14T08:48:25.571Z,90.10
2019-04-14T08:51:06.827Z,87.10
2019-04-14T08:53:57.159Z,88.10
2019-04-14T08:56:34.823Z,87.80
2019-04-14T08:59:15.812Z,84.90
2019-04-14T09:01:53.287Z,86.00
2019-04-14T09:04:40.329Z,87.10
2019-04-14T09:07:15.068Z,87.60
2019-04-14T09:09:49.616Z,84.20
2019-04-14T09:12:24.489Z,83.40
2019-04-14T09:14:57.332Z,82.50
2019-04-14T09:17:28.514Z,83.80
2019-04-14T09:19:58.786Z,83.90
2019-04-14T09:22:29.065Z,81.50
2019-04-14T09:24:59.634Z,84.50
2019-04-14T09:27:29.934Z,79.40
2019-04-14T09:30:00.194Z,78.30
2019-04-14T09:32:31.249Z,77.50
2019-04-14T09:35:02.051Z,80.40
2019-04-14T09:37:32.325Z,75.10
2019-04-14T09:40:02.848Z,72.30
2019-04-14T09:42:33.184Z,74.50
2019-04-14T09:45:03.936Z,73.00
2019-04-14T09:47:34.229Z,70.80
2019-04-14T09:50:06.428Z,70.20
2019-04-14T09:52:36.735Z,68.50
2019-04-14T09:55:07.732Z,68.40
2019-04-14T09:57:38.259Z,67.00
2019-04-14T10:00:10.730Z,66.20
2019-04-14T10:02:41.009Z,67.00
2019-04-14T10:05:11.439Z,68.00
2019-04-14T10:07:41.719Z,64.20
2019-04-14T10:10:12.343Z,63.30
2019-04-14T10:12:42.630Z,65.20
2019-04-14T10:15:12.915Z,63.00
2019-04-14T10:17:43.202Z,59.60
2019-04-14T10:20:13.499Z,63.10
2019-04-14T10:22:43.799Z,60.70
2019-04-14T10:25:14.069Z,60.90
2019-04-14T10:27:44.391Z,55.30
2019-04-14T10:30:14.745Z,59.00
2019-04-14T10:32:45.039Z,56.40
2019-04-14T10:35:15.392Z,56.40
2019-04-14T10:37:45.675Z,56.70
2019-04-14T10:40:15.964Z,56.90
2019-04-14T10:42:46.316Z,56.30
2019-04-14T10:45:18.464Z,53.30
2019-04-14T10:47:49.775Z,53.00
2019-04-14T10:50:30.249Z,55.50
2019-04-14T10:52:52.060Z,53.30
2019-04-14T10:55:22.421Z,55.50
2019-04-14T10:57:52.781Z,55.10
2019-04-14T11:00:23.251Z,54.90
2019-04-14T11:02:53.531Z,53.00
2019-04-14T11:05:31.378Z,52.50
2019-04-14T11:08:05.005Z,53.30
2019-04-14T11:10:37.327Z,53.90
2019-04-14T11:13:10.759Z,52.40
2019-04-14T11:15:43.015Z,54.40
2019-04-14T11:18:18.974Z,56.20
2019-04-14T11:20:53.007Z,53.00
2019-04-14T11:23:23.978Z,52.30
2019-04-14T11:25:56.769Z,52.00
2019-04-14T11:28:37.493Z,50.40
2019-04-14T11:31:09.409Z,50.20
2019-04-14T11:33:59.835Z,51.00
2019-04-14T11:36:47.869Z,52.60
2019-04-14T11:39:19.808Z,53.30
2019-04-14T11:41:50.088Z,50.70
2019-04-14T11:44:20.402Z,52.40
2019-04-14T11:46:50.675Z,51.30
2019-04-14T11:49:21.035Z,48.60
2019-04-14T11:51:55.502Z,51.50
2019-04-14T11:54:23.375Z,50.50
2019-04-14T11:56:54.019Z,49.70
2019-04-14T11:59:26.229Z,49.50
2019-04-14T12:02:06.989Z,51.20
2019-04-14T12:04:38.919Z,49.20
2019-04-14T12:07:26.006Z,49.00
2019-04-14T12:09:58.227Z,47.70
2019-04-14T12:12:28.861Z,50.10
2019-04-14T12:14:59.140Z,50.20
2019-04-14T12:17:29.445Z,49.40
2019-04-14T12:19:59.722Z,48.10
2019-04-14T12:22:30.023Z,48.70
2019-04-14T12:25:00.294Z,48.90
2019-04-14T12:27:30.594Z,50.40
2019-04-14T12:30:01.086Z,50.70
2019-04-14T12:32:31.444Z,50.20
2019-04-14T12:35:01.736Z,50.70
2019-04-14T12:37:32.029Z,52.70
2019-04-14T12:40:02.751Z,50.80
2019-04-14T12:42:37.578Z,49.90
2019-04-14T12:45:27.433Z,51.00
2019-04-14T12:47:59.357Z,51.60
2019-04-14T12:50:37.177Z,49.20
2019-04-14T12:53:07.527Z,49.10
2019-04-14T12:55:37.819Z,50.30
2019-04-14T12:58:11.205Z,50.70
2019-04-14T13:00:43.493Z,52.00
2019-04-14T13:03:13.790Z,51.70
2019-04-14T13:05:44.075Z,51.40
2019-04-14T13:08:14.355Z,51.20
2019-04-14T13:10:44.672Z,51.70
2019-04-14T13:13:14.975Z,50.50
2019-04-14T13:15:45.262Z,51.60
2019-04-14T13:18:15.800Z,50.40
2019-04-14T13:20:46.087Z,52.40
2019-04-14T13:23:16.377Z,50.90
2019-04-14T13:25:46.671Z,51.20
2019-04-14T13:28:16.959Z,51.60
2019-04-14T13:30:48.729Z,52.00
2019-04-14T13:33:19.286Z,52.60
2019-04-14T13:35:49.578Z,52.20
2019-04-14T13:38:19.857Z,51.40
2019-04-14T13:40:50.384Z,51.30
2019-04-14T13:43:20.895Z,50.70
2019-04-14T13:45:51.201Z,51.80
2019-04-14T13:48:21.483Z,51.40
2019-04-14T13:50:51.789Z,52.20
2019-04-14T13:53:22.075Z,53.30
2019-04-14T13:55:52.385Z,51.60
2019-04-14T13:58:22.847Z,51.80
2019-04-14T14:00:53.395Z,52.00
2019-04-14T14:03:23.712Z,52.00
2019-04-14T14:05:54.029Z,50.00
2019-04-14T14:08:24.369Z,51.10
2019-04-14T14:10:57.248Z,52.30
2019-04-14T14:13:41.337Z,52.00
2019-04-14T14:16:29.230Z,54.30
2019-04-14T14:19:17.406Z,55.10
2019-04-14T14:21:52.263Z,54.90
2019-04-14T14:24:33.194Z,55.30
2019-04-14T14:27:04.749Z,57.00
2019-04-14T14:29:35.064Z,58.10
2019-04-14T14:32:07.378Z,57.40
2019-04-14T14:34:38.399Z,55.60
2019-04-14T14:37:08.683Z,56.60
2019-04-14T14:39:38.975Z,57.70
2019-04-14T14:42:09.268Z,58.10
2019-04-14T14:44:41.277Z,57.80
2019-04-14T14:47:25.198Z,58.00
2019-04-14T14:50:03.231Z,59.70
2019-04-14T14:52:34.890Z,59.80
2019-04-14T14:55:06.788Z,60.50
2019-04-14T14:57:37.098Z,60.90
2019-04-14T15:00:11.034Z,61.30
2019-04-14T15:02:40.616Z,63.10
2019-04-14T15:05:11.216Z,64.00
2019-04-14T15:07:41.969Z,65.90
2019-04-14T15:10:12.260Z,64.70
2019-04-14T15:12:42.814Z,64.30
2019-04-14T15:15:13.947Z,65.00
2019-04-14T15:17:45.405Z,65.00
2019-04-14T15:20:15.692Z,64.00
2019-04-14T15:22:46.253Z,63.40
2019-04-14T15:25:16.648Z,64.00
2019-04-14T15:27:47.349Z,64.00
2019-04-14T15:30:19.471Z,64.50
2019-04-14T15:32:50.216Z,65.70
2019-04-14T15:35:20.507Z,66.90
2019-04-14T15:37:50.788Z,67.60
2019-04-14T15:40:21.500Z,68.90
2019-04-14T15:42:51.827Z,69.30
2019-04-14T15:45:22.155Z,68.50
2019-04-14T15:47:52.481Z,68.10
2019-04-14T15:50:22.772Z,69.00
2019-04-14T15:52:53.070Z,69.70
2019-04-14T15:55:23.355Z,69.30
2019-04-14T15:58:01.257Z,70.00
2019-04-14T16:00:48.187Z,69.70
2019-04-14T16:03:20.560Z,68.80
2019-04-14T16:05:52.563Z,70.50
2019-04-14T16:08:27.362Z,69.70
2019-04-14T16:11:15.612Z,71.10
2019-04-14T16:14:03.611Z,71.80
2019-04-14T16:16:38.111Z,72.00
2019-04-14T16:19:19.747Z,73.30
2019-04-14T16:21:50.361Z,73.50
2019-04-14T16:24:20.663Z,74.80
2019-04-14T16:26:52.952Z,75.40
2019-04-14T16:29:27.695Z,76.50
2019-04-14T16:32:14.366Z,76.20
2019-04-14T16:34:46.294Z,76.80
2019-04-14T16:37:16.599Z,77.00
2019-04-14T16:39:46.924Z,78.50
2019-04-14T16:42:17.199Z,78.60
2019-04-14T16:44:47.511Z,78.90
2019-04-14T16:47:17.793Z,79.30
2019-04-14T16:49:48.096Z,81.00
2019-04-14T16:52:20.023Z,80.60
2019-04-14T16:54:51.969Z,81.70
2019-04-14T16:57:24.374Z,81.50
2019-04-14T16:59:54.655Z,81.80
2019-04-14T17:02:24.951Z,81.80
2019-04-14T17:04:55.269Z,81.90
2019-04-14T17:07:25.563Z,82.00
2019-04-14T17:09:55.845Z,82.70
2019-04-14T17:12:26.134Z,82.60
2019-04-14T17:15:08.341Z,83.30
2019-04-14T17:17:46.435Z,84.00
2019-04-14T17:20:36.900Z,83.60
2019-04-14T17:23:25.264Z,83.70
2019-04-14T17:25:57.190Z,83.90
2019-04-14T17:28:31.698Z,84.90
2019-04-14T17:31:02.879Z,83.30
2019-04-14T17:33:34.671Z,83.50
2019-04-14T17:36:06.678Z,83.80
2019-04-14T17:38:38.862Z,83.60
2019-04-14T17:41:13.686Z,84.20
2019-04-14T17:43:57.433Z,84.40
2019-04-14T17:46:29.372Z,83.90
2019-04-14T17:49:17.525Z,85.40
2019-04-14T17:51:49.449Z,84.60
2019-04-14T17:54:29.625Z,84.30
2019-04-14T17:57:03.579Z,85.40
2019-04-14T17:59:38.319Z,85.70
2019-04-14T18:02:10.256Z,85.40
2019-04-14T18:04:54.369Z,86.00
2019-04-14T18:07:26.282Z,86.00
2019-04-14T18:10:01.170Z,86.30
2019-04-14T18:12:33.134Z,85.50
2019-04-14T18:15:11.554Z,86.20
2019-04-14T18:17:48.255Z,86.30
2019-04-14T18:20:20.189Z,87.20
2019-04-14T18:22:50.487Z,87.10
2019-04-14T18:25:20.768Z,87.60
2019-04-14T18:28:04.460Z,88.80
2019-04-14T18:30:36.379Z,89.60
2019-04-14T18:33:08.592Z,90.40
2019-04-14T18:35:43.703Z,90.50
2019-04-14T18:38:27.873Z,90.60
2019-04-14T18:40:59.814Z,90.60
2019-04-14T18:43:43.838Z,90.70
2019-04-14T18:46:32.219Z,90.80
2019-04-14T18:49:04.139Z,91.10
2019-04-14T18:51:51.326Z,91.30
2019-04-14T18:54:25.812Z,91.50
2019-04-14T18:57:00.482Z,91.30
2019-04-14T18:59:32.407Z,91.50
2019-04-14T19:02:02.782Z,91.70
2019-04-14T19:04:33.359Z,92.10
2019-04-14T19:07:04.778Z,92.10
2019-04-14T19:09:35.059Z,92.00
2019-04-14T19:12:19.183Z,92.30
2019-04-14T19:15:02.806Z,93.00
2019-04-14T19:17:34.726Z,92.90
2019-04-14T19:20:07.318Z,92.90
2019-04-14T19:22:37.599Z,93.10
2019-04-14T19:25:08.824Z,93.30
2019-04-14T19:27:39.253Z,93.10
2019-04-14T19:30:09.936Z,93.50
2019-04-14T19:32:40.233Z,93.70
2019-04-14T19:35:10.651Z,94.20
2019-04-14T19:37:40.936Z,94.20
2019-04-14T19:40:12.355Z,94.10
2019-04-14T19:42:42.629Z,94.20
2019-04-14T19:45:13.047Z,93.90
2019-04-14T19:47:43.588Z,94.10
2019-04-14T19:50:14.098Z,94.00
2019-04-14T19:52:44.569Z,94.40
2019-04-14T19:55:20.682Z,94.30
2019-04-14T19:57:49.007Z,93.50
2019-04-14T20:00:19.603Z,93.70
2019-04-14T20:02:49.864Z,93.80
2019-04-14T20:05:20.135Z,94.10
2019-04-14T20:07:50.400Z,94.00
2019-04-14T20:10:20.683Z,94.30
2019-04-14T20:12:51.127Z,94.60
2019-04-14T20:15:25.756Z,94.60
2019-04-14T20:17:57.675Z,94.80
2019-04-14T20:20:29.582Z,94.50
2019-04-14T20:23:07.349Z,94.60
2019-04-14T20:25:55.507Z,95.00
2019-04-14T20:28:29.858Z,95.00
2019-04-14T20:31:01.832Z,94.90
2019-04-14T20:33:32.107Z,95.00
2019-04-14T20:36:05.222Z,95.40
2019-04-14T20:38:34.354Z,94.90
2019-04-14T20:41:04.648Z,95.40
2019-04-14T20:43:34.993Z,95.20
2019-04-14T20:46:05.604Z,95.40
2019-04-14T20:48:35.875Z,95.50
2019-04-14T20:51:06.148Z,95.70
2019-04-14T20:53:37.906Z,95.50
2019-04-14T20:56:08.196Z,95.70
2019-04-14T20:58:38.476Z,95.80
2019-04-14T21:01:10.911Z,96.00
2019-04-14T21:03:54.764Z,96.30
2019-04-14T21:06:38.849Z,96.10
2019-04-14T21:09:16.872Z,96.50
2019-04-14T21:11:54.510Z,96.30
2019-04-14T21:14:27.561Z,96.50
2019-04-14T21:17:14.943Z,96.50
2019-04-14T21:19:46.861Z,96.50
2019-04-14T21:22:34.104Z,97.00
2019-04-14T21:25:20.536Z,97.10
2019-04-14T21:28:04.720Z,97.50
2019-04-14T21:30:36.627Z,97.70
2019-04-14T21:33:28.228Z,98.00
2019-04-14T21:35:59.591Z,98.00
2019-04-14T21:38:47.795Z,98.40
2019-04-14T21:41:20.521Z,98.40
2019-04-14T21:43:51.591Z,98.20
2019-04-14T21:46:21.846Z,98.30
2019-04-14T21:48:52.119Z,98.50
2019-04-14T21:51:24.032Z,98.50
2019-04-14T21:53:55.325Z,98.50
2019-04-14T21:56:27.241Z,98.50
2019-04-14T21:59:07.780Z,98.70
2019-04-14T22:01:40.181Z,98.70
2019-04-14T22:04:18.225Z,99.00
2019-04-14T22:06:50.146Z,98.90
2019-04-14T22:09:24.546Z,98.90
2019-04-14T22:11:55.661Z,98.80
2019-04-14T22:14:25.863Z,98.90
2019-04-14T22:16:56.193Z,99.10
2019-04-14T22:19:26.537Z,99.10
2019-04-14T22:21:56.802Z,99.00
2019-04-14T22:24:27.083Z,99.20
2019-04-14T22:26:58.815Z,99.00
2019-04-14T22:29:29.427Z,99.10
2019-04-14T22:32:00.645Z,99.10
2019-04-14T22:34:30.931Z,99.20
2019-04-14T22:37:01.418Z,99.70
2019-04-14T22:39:31.695Z,99.90
2019-04-14T22:42:01.975Z,99.90
2019-04-14T22:44:32.252Z,99.80
2019-04-14T22:47:02.808Z,99.70
2019-04-14T22:49:33.094Z,99.80
2019-04-14T22:52:03.743Z,99.90
2019-04-14T22:54:34.053Z,99.90
2019-04-14T22:57:04.335Z,99.90
2019-04-14T22:59:34.619Z,99.90
2019-04-14T23:02:06.911Z,99.90
2019-04-14T23:04:38.822Z,99.90
2019-04-14T23:07:29.161Z,99.90
2019-04-14T23:10:10.334Z,99.90
2019-04-14T23:12:51.526Z,99.90
2019-04-14T23:15:26.013Z,99.90
2019-04-14T23:17:57.937Z,99.90
2019-04-14T23:20:29.853Z,99.90
2019-04-14T23:23:04.836Z,99.90
2019-04-14T23:25:35.105Z,99.90
2019-04-14T23:28:05.463Z,99.90
2019-04-14T23:30:35.810Z,99.90
2019-04-14T23:33:06.095Z,99.90
2019-04-14T23:35:36.633Z,99.90
2019-04-14T23:38:06.911Z,99.90
2019-04-14T23:40:37.199Z,99.90
2019-04-14T23:43:07.482Z,99.90
2019-04-14T23:45:37.764Z,99.90
2019-04-14T23:48:09.301Z,99.90
2019-04-14T23:50:39.861Z,99.90
2019-04-14T23:53:10.223Z,99.90
2019-04-14T23:55:40.596Z,99.90
2019-04-14T23:58:10.881Z,99.90
