createdAt,value
2017-11-30T00:01:23.353Z,99767.66
2017-11-30T00:03:50.970Z,99772.12
2017-11-30T00:06:18.565Z,99780.34
2017-11-30T00:08:46.221Z,99771.98
2017-11-30T00:11:13.884Z,99770.02
2017-11-30T00:13:41.521Z,99765.91
2017-11-30T00:16:09.208Z,99762.53
2017-11-30T00:18:36.892Z,99760.55
2017-11-30T00:21:04.569Z,99768.96
2017-11-30T00:23:32.288Z,99763.30
2017-11-30T00:25:59.964Z,99762.46
2017-11-30T00:28:27.585Z,99755.45
2017-11-30T00:30:55.262Z,99752.80
2017-11-30T00:33:23.710Z,99759.72
2017-11-30T00:35:51.320Z,99748.87
2017-11-30T00:38:18.972Z,99741.31
2017-11-30T00:40:46.577Z,99732.58
2017-11-30T00:43:26.120Z,99724.98
2017-11-30T00:45:53.773Z,99727.52
2017-11-30T00:48:21.384Z,99729.20
2017-11-30T00:50:49.034Z,99726.75
2017-11-30T00:53:16.655Z,99727.88
2017-11-30T00:55:44.261Z,99724.17
2017-11-30T00:58:11.969Z,99720.14
2017-11-30T01:00:39.676Z,99720.68
2017-11-30T01:03:07.335Z,99711.47
2017-11-30T01:05:35.078Z,99696.35
2017-11-30T01:08:02.676Z,99683.28
2017-11-30T01:10:30.289Z,99682.66
2017-11-30T01:12:57.936Z,99688.28
2017-11-30T01:15:25.609Z,99687.38
2017-11-30T01:17:53.274Z,99680.83
2017-11-30T01:20:20.937Z,99680.59
2017-11-30T01:22:48.540Z,99686.34
2017-11-30T01:25:16.203Z,99693.02
2017-11-30T01:27:43.862Z,99685.99
2017-11-30T01:30:11.529Z,99680.19
2017-11-30T01:32:39.138Z,99675.78
2017-11-30T01:35:06.802Z,99682.28
2017-11-30T01:37:34.408Z,99682.38
2017-11-30T01:40:02.038Z,99667.39
2017-11-30T01:42:29.705Z,99660.19
2017-11-30T01:44:57.317Z,99653.11
2017-11-30T01:47:24.937Z,99640.70
2017-11-30T01:49:52.597Z,99639.45
2017-11-30T01:52:20.200Z,99629.22
2017-11-30T01:54:47.859Z,99626.68
2017-11-30T01:57:15.561Z,99619.84
2017-11-30T01:59:43.227Z,99607.95
2017-11-30T02:02:10.890Z,99602.59
2017-11-30T02:04:38.598Z,99608.25
2017-11-30T02:07:06.321Z,99614.65
2017-11-30T02:09:33.921Z,99602.91
2017-11-30T02:12:01.662Z,99600.20
2017-11-30T02:14:29.323Z,99605.31
2017-11-30T02:16:56.920Z,99608.88
2017-11-30T02:19:24.586Z,99606.28
2017-11-30T02:21:52.197Z,99607.42
2017-11-30T02:24:19.811Z,99599.99
2017-11-30T02:26:47.464Z,99600.02
2017-11-30T02:29:15.064Z,99593.09
2017-11-30T02:31:42.780Z,99585.09
2017-11-30T02:34:10.479Z,99585.47
2017-11-30T02:36:38.153Z,99568.50
2017-11-30T02:39:05.753Z,99556.84
2017-11-30T02:41:33.477Z,99554.05
2017-11-30T02:44:01.141Z,99546.00
2017-11-30T02:46:28.740Z,99526.17
2017-11-30T02:48:56.468Z,99526.87
2017-11-30T02:51:24.133Z,99528.74
2017-11-30T02:53:51.760Z,99528.66
2017-11-30T02:56:19.420Z,99528.17
2017-11-30T02:58:47.101Z,99526.96
2017-11-30T03:01:14.726Z,99526.13
2017-11-30T03:03:42.396Z,99526.22
2017-11-30T03:06:10.345Z,99519.42
2017-11-30T03:08:37.943Z,99520.95
2017-11-30T03:11:05.652Z,99508.44
2017-11-30T03:13:33.313Z,99504.91
2017-11-30T03:16:00.998Z,99494.91
2017-11-30T03:18:28.754Z,99502.91
2017-11-30T03:20:56.421Z,99502.90
2017-11-30T03:23:24.021Z,99486.91
2017-11-30T03:25:51.737Z,99490.59
2017-11-30T03:28:19.356Z,99498.98
2017-11-30T03:30:47.011Z,99501.75
2017-11-30T03:33:14.732Z,99489.92
2017-11-30T03:35:42.413Z,99500.84
2017-11-30T03:38:10.016Z,99505.18
2017-11-30T03:40:37.724Z,99501.05
2017-11-30T03:43:05.322Z,99493.58
2017-11-30T03:45:32.927Z,99500.66
2017-11-30T03:48:00.584Z,99504.25
2017-11-30T03:50:28.187Z,99502.80
2017-11-30T03:52:55.784Z,99500.68
2017-11-30T03:55:23.485Z,99487.62
2017-11-30T03:57:51.142Z,99486.97
2017-11-30T04:00:18.801Z,99478.52
2017-11-30T04:02:46.448Z,99466.11
2017-11-30T04:05:14.052Z,99482.73
2017-11-30T04:07:41.651Z,99471.72
2017-11-30T04:10:09.412Z,99475.05
2017-11-30T04:12:37.060Z,99470.72
2017-11-30T04:15:04.656Z,99460.37
2017-11-30T04:17:32.299Z,99456.95
2017-11-30T04:19:59.996Z,99447.69
2017-11-30T04:22:27.592Z,99442.14
2017-11-30T04:24:55.297Z,99451.23
2017-11-30T04:27:22.958Z,99450.97
2017-11-30T04:29:50.549Z,99450.07
2017-11-30T04:32:18.249Z,99446.04
2017-11-30T04:34:45.852Z,99452.21
2017-11-30T04:37:13.452Z,99448.58
2017-11-30T04:39:41.189Z,99439.66
2017-11-30T04:42:08.787Z,99444.92
2017-11-30T04:44:36.388Z,99446.06
2017-11-30T04:47:04.037Z,99432.91
2017-11-30T04:49:31.687Z,99427.27
2017-11-30T04:51:59.343Z,99422.09
2017-11-30T04:54:27.061Z,99417.72
2017-11-30T04:56:54.721Z,99421.72
2017-11-30T04:59:22.385Z,99422.83
2017-11-30T05:01:50.024Z,99405.63
2017-11-30T05:04:17.656Z,99396.63
2017-11-30T05:06:45.336Z,99388.31
2017-11-30T05:09:13.030Z,99389.52
2017-11-30T05:11:40.643Z,99388.73
2017-11-30T05:14:08.237Z,99376.97
2017-11-30T05:16:35.956Z,99375.14
2017-11-30T05:19:03.553Z,99386.59
2017-11-30T05:21:31.146Z,99376.02
2017-11-30T05:23:58.792Z,99370.81
2017-11-30T05:26:26.463Z,99382.69
2017-11-30T05:28:54.108Z,99380.48
2017-11-30T05:31:21.810Z,99378.95
2017-11-30T05:33:49.400Z,99388.66
2017-11-30T05:36:16.992Z,99386.05
2017-11-30T05:38:44.647Z,99384.73
2017-11-30T05:41:12.248Z,99391.02
2017-11-30T05:43:40.005Z,99375.80
2017-11-30T05:46:07.652Z,99379.70
2017-11-30T05:48:35.342Z,99380.23
2017-11-30T05:51:02.932Z,99376.68
2017-11-30T05:53:30.576Z,99377.66
2017-11-30T05:55:58.177Z,99369.73
2017-11-30T05:58:25.831Z,99364.66
2017-11-30T06:00:53.481Z,99359.66
2017-11-30T06:03:21.071Z,99354.98
2017-11-30T06:05:48.680Z,99354.09
2017-11-30T06:08:16.331Z,99349.70
2017-11-30T06:10:43.930Z,99338.59
2017-11-30T06:13:11.524Z,99350.31
2017-11-30T06:15:39.240Z,99344.92
2017-11-30T06:18:06.836Z,99344.33
2017-11-30T06:20:34.481Z,99336.02
2017-11-30T06:23:02.123Z,99327.52
2017-11-30T06:25:29.713Z,99311.47
2017-11-30T06:27:57.375Z,99297.20
2017-11-30T06:30:25.088Z,99288.25
2017-11-30T06:32:52.741Z,99271.70
2017-11-30T06:35:20.335Z,99284.49
2017-11-30T06:37:47.975Z,99280.19
2017-11-30T06:40:15.628Z,99277.12
2017-11-30T06:42:43.215Z,99283.33
2017-11-30T06:45:10.864Z,99290.19
2017-11-30T06:47:38.520Z,99285.27
2017-11-30T06:50:06.173Z,99295.09
2017-11-30T06:52:33.819Z,99297.72
2017-11-30T06:55:01.413Z,99301.47
2017-11-30T06:57:29.057Z,99302.40
2017-11-30T06:59:56.700Z,99307.20
2017-11-30T07:02:24.349Z,99319.58
2017-11-30T07:04:51.973Z,99320.55
2017-11-30T07:07:19.616Z,99329.27
2017-11-30T07:09:47.224Z,99321.70
2017-11-30T07:12:14.837Z,99312.53
2017-11-30T07:14:42.487Z,99306.19
2017-11-30T07:17:10.075Z,99285.58
2017-11-30T07:19:37.668Z,99270.97
2017-11-30T07:22:05.381Z,99248.53
2017-11-30T07:24:32.980Z,99247.84
2017-11-30T07:27:00.573Z,99224.54
2017-11-30T07:29:28.299Z,99252.42
2017-11-30T07:31:55.892Z,99250.05
2017-11-30T07:34:23.485Z,99262.48
2017-11-30T07:36:51.188Z,99254.20
2017-11-30T07:39:18.781Z,99266.28
2017-11-30T07:41:46.449Z,99269.93
2017-11-30T07:44:14.160Z,99267.80
2017-11-30T07:46:41.758Z,99269.27
2017-11-30T07:49:09.387Z,99250.11
2017-11-30T07:51:37.032Z,99257.10
2017-11-30T07:54:04.685Z,99265.59
2017-11-30T07:56:32.280Z,99275.36
2017-11-30T07:58:59.924Z,99278.70
2017-11-30T08:01:27.590Z,99267.30
2017-11-30T08:03:55.244Z,99265.24
2017-11-30T08:06:22.937Z,99261.52
2017-11-30T08:08:50.533Z,99261.22
2017-11-30T08:11:18.201Z,99266.52
2017-11-30T08:13:45.841Z,99265.28
2017-11-30T08:16:13.444Z,99260.59
2017-11-30T08:18:41.043Z,99261.44
2017-11-30T08:21:08.713Z,99268.60
2017-11-30T08:23:36.321Z,99253.24
2017-11-30T08:26:03.980Z,99249.31
2017-11-30T08:28:31.818Z,99247.75
2017-11-30T08:30:59.480Z,99227.09
2017-11-30T08:33:27.141Z,99234.34
2017-11-30T08:35:54.853Z,99245.77
2017-11-30T08:38:22.569Z,99235.27
2017-11-30T08:40:50.285Z,99243.20
2017-11-30T08:43:18.021Z,99228.49
2017-11-30T08:45:45.629Z,99229.11
2017-11-30T08:48:13.222Z,99227.93
2017-11-30T08:50:40.928Z,99231.98
2017-11-30T08:53:08.523Z,99233.33
2017-11-30T08:55:36.128Z,99216.98
2017-11-30T08:58:03.863Z,99201.16
2017-11-30T09:00:31.476Z,99220.56
2017-11-30T09:02:59.136Z,99213.07
2017-11-30T09:05:26.788Z,99220.45
2017-11-30T09:07:54.397Z,99184.11
2017-11-30T09:10:22.000Z,99183.97
2017-11-30T09:12:49.706Z,99176.02
2017-11-30T09:15:17.304Z,99154.45
2017-11-30T09:17:44.965Z,99160.69
2017-11-30T09:20:12.607Z,99155.80
2017-11-30T09:22:40.312Z,99157.09
2017-11-30T09:25:07.921Z,99142.48
2017-11-30T09:27:35.560Z,99142.23
2017-11-30T09:30:03.173Z,99126.16
2017-11-30T09:35:03.596Z,99125.50
2017-11-30T09:37:31.257Z,99142.80
2017-11-30T09:39:58.858Z,99122.94
2017-11-30T09:42:26.508Z,99097.30
2017-11-30T09:44:54.108Z,99099.60
2017-11-30T09:47:21.777Z,99082.86
2017-11-30T09:49:49.476Z,99069.34
2017-11-30T09:52:17.130Z,99069.39
2017-11-30T09:54:44.785Z,99058.83
2017-11-30T09:57:12.526Z,99056.41
2017-11-30T09:59:40.240Z,99077.36
2017-11-30T10:02:07.889Z,99066.57
2017-11-30T10:04:35.562Z,99077.02
2017-11-30T10:07:03.188Z,99067.45
2017-11-30T10:09:30.795Z,99079.61
2017-11-30T10:11:58.443Z,99081.90
2017-11-30T10:14:26.109Z,99070.52
2017-11-30T10:16:53.704Z,99044.55
2017-11-30T10:19:21.340Z,99033.56
2017-11-30T10:21:48.999Z,99038.98
2017-11-30T10:24:16.656Z,99041.81
2017-11-30T10:26:44.398Z,99048.93
2017-11-30T10:29:12.000Z,99022.00
2017-11-30T10:31:39.597Z,99014.82
2017-11-30T10:34:07.251Z,99005.78
2017-11-30T10:36:34.855Z,98996.75
2017-11-30T10:39:02.464Z,98993.44
2017-11-30T10:41:30.110Z,99006.30
2017-11-30T10:43:57.765Z,98992.04
2017-11-30T10:46:25.359Z,98972.54
2017-11-30T10:48:53.024Z,98979.73
2017-11-30T10:51:20.628Z,98979.89
2017-11-30T10:53:48.231Z,99018.32
2017-11-30T10:56:15.936Z,99009.89
2017-11-30T10:58:43.609Z,99013.76
2017-11-30T11:01:11.278Z,99025.95
2017-11-30T11:03:38.992Z,99022.22
2017-11-30T11:06:06.604Z,99036.58
2017-11-30T11:08:34.265Z,99019.69
2017-11-30T11:11:01.981Z,99024.64
2017-11-30T11:13:29.637Z,99010.25
2017-11-30T11:15:57.239Z,99004.20
2017-11-30T11:18:24.899Z,98987.16
2017-11-30T11:20:52.495Z,99001.73
2017-11-30T11:23:20.096Z,99022.14
2017-11-30T11:25:47.772Z,99024.86
2017-11-30T11:28:15.377Z,99035.80
2017-11-30T11:30:42.980Z,99025.36
2017-11-30T11:33:10.632Z,99010.81
2017-11-30T11:35:38.289Z,99000.46
2017-11-30T11:38:05.888Z,98980.50
2017-11-30T11:40:33.617Z,98981.03
2017-11-30T11:43:01.273Z,98989.00
2017-11-30T11:45:28.864Z,98958.31
2017-11-30T11:47:56.530Z,98950.83
2017-11-30T11:50:24.130Z,98967.25
2017-11-30T11:52:51.832Z,98949.72
2017-11-30T11:55:19.541Z,98963.67
2017-11-30T11:57:47.145Z,98964.56
2017-11-30T12:00:14.804Z,98951.51
2017-11-30T12:02:42.501Z,98955.01
2017-11-30T12:05:10.133Z,98918.17
2017-11-30T12:07:37.781Z,98963.38
2017-11-30T12:10:05.437Z,98942.97
2017-11-30T12:12:33.097Z,98950.45
2017-11-30T12:15:00.711Z,98978.16
2017-11-30T12:17:28.363Z,98973.12
2017-11-30T12:19:56.025Z,98973.86
2017-11-30T12:22:23.624Z,98958.75
2017-11-30T12:24:51.286Z,98978.02
2017-11-30T12:27:18.908Z,98971.06
2017-11-30T12:29:46.570Z,98973.63
2017-11-30T12:32:14.297Z,98973.67
2017-11-30T12:34:41.977Z,98978.00
2017-11-30T12:37:09.577Z,98977.72
2017-11-30T12:39:37.235Z,98992.12
2017-11-30T12:42:04.905Z,98977.16
2017-11-30T12:44:32.572Z,99006.95
2017-11-30T12:47:00.319Z,98965.47
2017-11-30T12:49:27.973Z,98951.25
2017-11-30T12:51:55.569Z,98958.67
2017-11-30T12:54:23.225Z,98950.72
2017-11-30T12:56:50.824Z,98976.88
2017-11-30T12:59:18.427Z,98970.64
2017-11-30T13:01:47.007Z,98968.11
2017-11-30T13:04:14.660Z,98969.35
2017-11-30T13:06:42.310Z,98974.73
2017-11-30T13:09:09.947Z,98984.09
2017-11-30T13:11:37.562Z,98997.94
2017-11-30T13:14:05.216Z,98993.25
2017-11-30T13:16:32.863Z,98993.18
2017-11-30T13:19:00.478Z,99005.59
2017-11-30T13:21:28.132Z,99004.36
2017-11-30T13:23:55.774Z,98988.67
2017-11-30T13:26:23.366Z,98975.50
2017-11-30T13:28:50.968Z,98992.53
2017-11-30T13:31:18.679Z,98976.09
2017-11-30T13:33:46.383Z,98988.77
2017-11-30T13:36:13.990Z,98999.98
2017-11-30T13:38:41.628Z,99008.19
2017-11-30T13:41:09.226Z,98990.94
2017-11-30T13:43:36.875Z,99021.04
2017-11-30T13:46:04.540Z,99008.41
2017-11-30T13:48:32.139Z,99011.30
2017-11-30T13:50:59.800Z,99002.48
2017-11-30T13:53:27.499Z,98998.36
2017-11-30T13:55:55.156Z,98993.70
2017-11-30T13:58:22.817Z,98997.58
2017-11-30T14:00:50.547Z,98990.47
2017-11-30T14:03:18.142Z,98994.72
2017-11-30T14:05:45.744Z,98977.97
2017-11-30T14:08:13.394Z,98964.80
2017-11-30T14:10:41.039Z,98976.65
2017-11-30T14:13:08.648Z,98973.15
2017-11-30T14:15:36.363Z,98961.14
2017-11-30T14:18:03.959Z,98971.11
2017-11-30T14:20:31.562Z,98977.02
2017-11-30T14:22:59.288Z,98961.62
2017-11-30T14:25:26.943Z,98955.09
2017-11-30T14:27:54.531Z,98971.29
2017-11-30T14:30:22.243Z,98970.08
2017-11-30T14:32:49.845Z,98960.74
2017-11-30T14:35:17.503Z,98972.42
2017-11-30T14:37:45.139Z,98980.51
2017-11-30T14:40:12.739Z,98958.05
2017-11-30T14:42:40.331Z,98976.80
2017-11-30T14:45:08.039Z,98974.14
2017-11-30T14:47:35.696Z,98980.63
2017-11-30T14:50:03.291Z,98985.36
2017-11-30T14:52:30.950Z,98965.66
2017-11-30T14:54:58.541Z,98969.89
2017-11-30T14:57:26.135Z,98974.97
2017-11-30T14:59:53.791Z,98981.10
2017-11-30T15:02:21.455Z,98980.55
2017-11-30T15:04:49.139Z,98971.46
2017-11-30T15:07:16.798Z,98990.29
2017-11-30T15:09:45.263Z,98989.05
2017-11-30T15:12:12.880Z,98991.40
2017-11-30T15:14:40.531Z,98981.01
2017-11-30T15:17:08.196Z,98986.09
2017-11-30T15:19:35.791Z,98984.91
2017-11-30T15:22:03.488Z,99005.86
2017-11-30T15:24:31.081Z,98990.55
2017-11-30T15:26:58.675Z,98997.58
2017-11-30T15:29:26.406Z,99013.10
2017-11-30T15:31:54.012Z,99004.92
2017-11-30T15:34:21.675Z,98994.50
2017-11-30T15:36:49.314Z,98998.58
2017-11-30T15:39:16.908Z,98996.58
2017-11-30T15:41:44.567Z,98992.30
2017-11-30T15:44:12.276Z,98999.83
2017-11-30T15:46:39.881Z,99001.41
2017-11-30T15:49:07.547Z,99011.45
2017-11-30T15:51:35.266Z,99014.17
2017-11-30T15:54:02.934Z,99012.14
2017-11-30T15:56:30.643Z,99006.02
2017-11-30T15:58:58.297Z,99017.16
2017-11-30T16:01:25.951Z,98994.66
2017-11-30T16:03:53.611Z,99003.13
2017-11-30T16:06:21.335Z,99022.61
2017-11-30T16:08:48.932Z,99017.09
2017-11-30T16:11:16.535Z,99014.41
2017-11-30T16:13:44.206Z,99008.34
2017-11-30T16:16:11.795Z,99011.89
2017-11-30T16:18:39.456Z,99020.09
2017-11-30T16:21:07.171Z,99015.43
2017-11-30T16:23:34.775Z,99028.25
2017-11-30T16:26:02.378Z,99023.20
2017-11-30T16:28:30.035Z,99014.39
2017-11-30T16:30:57.675Z,99017.91
2017-11-30T16:33:25.283Z,99024.61
2017-11-30T16:35:52.943Z,99010.31
2017-11-30T16:38:20.599Z,99015.33
2017-11-30T16:40:48.194Z,99015.92
2017-11-30T16:43:15.879Z,99011.42
2017-11-30T16:45:43.551Z,99005.60
2017-11-30T16:48:11.143Z,99000.34
2017-11-30T16:50:38.863Z,99004.95
2017-11-30T16:53:06.519Z,99012.27
2017-11-30T16:55:34.106Z,98990.23
2017-11-30T16:58:01.763Z,98997.98
2017-11-30T17:00:29.351Z,98996.73
2017-11-30T17:02:56.951Z,98996.02
2017-11-30T17:05:24.687Z,98997.66
2017-11-30T17:07:52.278Z,99012.86
2017-11-30T17:10:19.878Z,99007.95
2017-11-30T17:12:47.575Z,99007.53
2017-11-30T17:15:15.192Z,99000.55
2017-11-30T17:17:42.782Z,99002.64
2017-11-30T17:20:10.504Z,98976.75
2017-11-30T17:22:38.111Z,99006.72
2017-11-30T17:25:05.707Z,98998.78
2017-11-30T17:27:33.361Z,98982.05
2017-11-30T17:30:01.019Z,98988.16
2017-11-30T17:32:28.672Z,98980.95
2017-11-30T17:34:56.311Z,99005.52
2017-11-30T17:37:23.983Z,98994.84
2017-11-30T17:39:51.642Z,98991.22
2017-11-30T17:42:19.291Z,98958.42
2017-11-30T17:44:46.901Z,98969.59
2017-11-30T17:47:14.512Z,98964.63
2017-11-30T17:49:42.163Z,98973.06
2017-11-30T17:52:09.819Z,98956.16
2017-11-30T17:54:37.419Z,99002.18
2017-11-30T17:57:05.127Z,98956.99
2017-11-30T17:59:32.714Z,98969.55
2017-11-30T18:02:00.367Z,98965.03
2017-11-30T18:04:28.076Z,98969.24
2017-11-30T18:06:55.671Z,98966.28
2017-11-30T18:09:23.272Z,98974.13
2017-11-30T18:11:50.984Z,98953.64
2017-11-30T18:14:18.578Z,98972.02
2017-11-30T18:16:46.176Z,98967.77
2017-11-30T18:19:13.883Z,98952.70
2017-11-30T18:21:41.482Z,98965.59
2017-11-30T18:24:09.899Z,98976.97
2017-11-30T18:26:37.538Z,98970.61
2017-11-30T18:29:05.191Z,98972.06
2017-11-30T18:31:32.855Z,98982.53
2017-11-30T18:34:00.519Z,98981.64
2017-11-30T18:36:28.131Z,98971.83
2017-11-30T18:38:55.835Z,98973.65
2017-11-30T18:41:23.535Z,98986.42
2017-11-30T18:43:51.248Z,98990.94
2017-11-30T18:46:18.914Z,99002.47
2017-11-30T18:48:46.623Z,99005.94
2017-11-30T18:51:14.278Z,98997.78
2017-11-30T18:53:41.935Z,98993.34
2017-11-30T18:56:09.581Z,99001.26
2017-11-30T18:58:37.182Z,99002.47
2017-11-30T19:01:04.778Z,99000.67
2017-11-30T19:03:32.443Z,99004.88
2017-11-30T19:06:00.034Z,99016.06
2017-11-30T19:08:27.682Z,99014.09
2017-11-30T19:10:55.323Z,99001.11
2017-11-30T19:13:22.932Z,99001.33
2017-11-30T19:15:50.531Z,98999.61
2017-11-30T19:18:18.182Z,99013.45
2017-11-30T19:20:45.839Z,99002.74
2017-11-30T19:23:13.499Z,99002.47
2017-11-30T19:25:41.142Z,98999.80
2017-11-30T19:28:08.805Z,99002.16
2017-11-30T19:30:36.463Z,99009.25
2017-11-30T19:33:04.122Z,99010.80
2017-11-30T19:35:31.719Z,99002.81
2017-11-30T19:37:59.314Z,99006.12
2017-11-30T19:40:27.035Z,99009.15
2017-11-30T19:42:54.692Z,99001.33
2017-11-30T19:45:22.287Z,99019.02
2017-11-30T19:47:49.943Z,99014.88
2017-11-30T19:50:17.551Z,99028.77
2017-11-30T19:52:45.155Z,99037.69
2017-11-30T19:55:12.866Z,99035.14
2017-11-30T19:57:40.459Z,99032.44
2017-11-30T20:00:08.128Z,99021.73
2017-11-30T20:02:35.771Z,99031.13
2017-11-30T20:05:03.437Z,99029.12
2017-11-30T20:07:31.074Z,99033.85
2017-11-30T20:09:58.791Z,99025.57
2017-11-30T20:12:26.487Z,99028.48
2017-11-30T20:14:54.159Z,99035.92
2017-11-30T20:17:21.948Z,99026.47
2017-11-30T20:19:49.602Z,99028.53
2017-11-30T20:22:17.199Z,99029.42
2017-11-30T20:24:44.915Z,99024.16
2017-11-30T20:27:12.562Z,99012.70
2017-11-30T20:29:40.166Z,99010.08
2017-11-30T20:32:07.830Z,99023.58
2017-11-30T20:34:35.427Z,99023.80
2017-11-30T20:37:03.091Z,99023.75
2017-11-30T20:39:30.799Z,99039.64
2017-11-30T20:41:58.412Z,99041.83
2017-11-30T20:44:26.021Z,99040.06
2017-11-30T20:46:53.705Z,99034.45
2017-11-30T20:49:21.310Z,99023.14
2017-11-30T20:51:48.907Z,99024.40
2017-11-30T20:54:16.620Z,99032.13
2017-11-30T20:56:44.224Z,99027.03
2017-11-30T20:59:11.832Z,99030.65
2017-11-30T21:01:39.500Z,99024.38
2017-11-30T21:04:07.167Z,99022.02
2017-11-30T21:06:34.831Z,99041.95
2017-11-30T21:09:02.511Z,99046.44
2017-11-30T21:11:30.175Z,99042.89
2017-11-30T21:13:57.786Z,99021.73
2017-11-30T21:16:25.479Z,99037.22
2017-11-30T21:18:53.095Z,99042.77
2017-11-30T21:21:20.738Z,99043.08
2017-11-30T21:23:48.391Z,99052.48
2017-11-30T21:26:16.010Z,99048.58
2017-11-30T21:28:43.694Z,99037.77
2017-11-30T21:31:11.367Z,99036.69
2017-11-30T21:33:39.004Z,99039.27
2017-11-30T21:36:06.683Z,99052.12
2017-11-30T21:38:34.355Z,99049.81
2017-11-30T21:41:01.960Z,99051.00
2017-11-30T21:43:29.628Z,99060.11
2017-11-30T21:45:57.282Z,99063.37
2017-11-30T21:48:24.947Z,99076.66
2017-11-30T21:50:52.556Z,99072.48
2017-11-30T21:53:20.269Z,99073.84
2017-11-30T21:55:47.928Z,99075.84
2017-11-30T21:58:15.530Z,99086.91
2017-11-30T22:00:43.182Z,99078.34
2017-11-30T22:03:10.857Z,99074.77
2017-11-30T22:05:38.459Z,99064.13
2017-11-30T22:08:06.164Z,99068.69
2017-11-30T22:10:33.987Z,99071.00
2017-11-30T22:13:01.651Z,99068.52
2017-11-30T22:15:29.426Z,99069.69
2017-11-30T22:17:57.083Z,99061.59
2017-11-30T22:20:24.680Z,99068.93
2017-11-30T22:22:53.146Z,99066.38
2017-11-30T22:25:20.810Z,99082.94
2017-11-30T22:27:48.475Z,99090.52
2017-11-30T22:30:16.123Z,99098.95
2017-11-30T22:32:43.722Z,99108.66
2017-11-30T22:35:11.330Z,99121.39
2017-11-30T22:37:38.971Z,99112.50
2017-11-30T22:40:06.567Z,99123.16
2017-11-30T22:42:34.170Z,99120.19
2017-11-30T22:45:01.887Z,99105.05
2017-11-30T22:47:29.559Z,99121.08
2017-11-30T22:49:57.151Z,99125.78
2017-11-30T22:52:24.872Z,99120.33
2017-11-30T22:54:52.470Z,99131.75
2017-11-30T22:57:20.130Z,99131.31
2017-11-30T22:59:47.856Z,99128.97
2017-11-30T23:02:15.466Z,99124.32
2017-11-30T23:04:43.067Z,99110.83
2017-11-30T23:07:10.714Z,99120.31
2017-11-30T23:09:38.322Z,99106.64
2017-11-30T23:12:05.979Z,99108.05
2017-11-30T23:14:33.767Z,99111.19
2017-11-30T23:17:01.379Z,99111.80
2017-11-30T23:19:29.051Z,99119.97
2017-11-30T23:21:56.699Z,99107.39
2017-11-30T23:24:24.376Z,99119.95
2017-11-30T23:26:52.034Z,99119.39
2017-11-30T23:29:19.707Z,99126.47
2017-11-30T23:31:47.355Z,99130.89
2017-11-30T23:34:15.002Z,99133.91
2017-11-30T23:36:42.710Z,99145.92
2017-11-30T23:39:10.380Z,99137.54
2017-11-30T23:41:37.986Z,99138.83
2017-11-30T23:44:05.715Z,99130.46
2017-11-30T23:46:33.308Z,99128.05
2017-11-30T23:49:00.907Z,99124.34
2017-11-30T23:51:28.558Z,99135.03
2017-11-30T23:53:56.155Z,99119.41
2017-11-30T23:56:23.811Z,99107.61
2017-11-30T23:58:51.474Z,99116.98
