createdAt,value
2022-11-03T00:00:00.387Z,100960.16
2022-11-03T00:10:01.998Z,100952.31
2022-11-03T00:20:03.864Z,100953.19
2022-11-03T00:30:07.013Z,100948.81
2022-11-03T00:40:11.198Z,100943.63
2022-11-03T00:50:12.752Z,100948.69
2022-11-03T01:00:15.898Z,100946.75
2022-11-03T01:10:22.902Z,100944.03
2022-11-03T01:20:25.552Z,100949.88
2022-11-03T01:30:27.176Z,100945.38
2022-11-03T01:40:30.908Z,100935.03
2022-11-03T01:50:32.689Z,100922.25
2022-11-03T02:11:43.810Z,100918.72
2022-11-03T02:21:55.636Z,100925.47
2022-11-03T02:32:08.276Z,100922.63
2022-11-03T02:42:12.747Z,100912.81
2022-11-03T02:52:36.014Z,100922.34
2022-11-03T03:02:53.140Z,100922.84
2022-11-03T03:12:58.877Z,100943.78
2022-11-03T03:23:19.225Z,100942.16
2022-11-03T03:43:31.560Z,100931.00
2022-11-03T03:53:33.218Z,100925.84
2022-11-03T04:03:34.928Z,100919.03
2022-11-03T04:13:56.264Z,100913.50
2022-11-03T04:24:00.314Z,100920.25
2022-11-03T04:34:10.367Z,100930.97
2022-11-03T04:44:16.818Z,100932.84
2022-11-03T04:54:23.609Z,100917.06
2022-11-03T05:04:25.439Z,100928.00
2022-11-03T05:14:37.719Z,100940.13
2022-11-03T05:24:39.415Z,100946.16
2022-11-03T05:34:43.228Z,100955.66
2022-11-03T05:44:45.708Z,100972.34
2022-11-03T05:54:47.671Z,100977.56
2022-11-03T06:04:54.560Z,100992.41
2022-11-03T06:14:56.596Z,100993.56
2022-11-03T06:25:12.097Z,100999.16
2022-11-03T06:35:14.960Z,100986.88
2022-11-03T06:45:24.919Z,100996.00
2022-11-03T06:55:31.232Z,101022.31
2022-11-03T07:05:33.415Z,101018.78
2022-11-03T07:15:40.240Z,101019.72
2022-11-03T07:25:41.959Z,101038.91
2022-11-03T07:36:13.859Z,101025.47
2022-11-03T07:46:17.725Z,101030.72
2022-11-03T07:56:21.063Z,101029.88
2022-11-03T08:06:23.865Z,101020.47
2022-11-03T08:16:25.915Z,101007.63
2022-11-03T08:26:27.850Z,101008.44
2022-11-03T08:36:30.580Z,101005.06
2022-11-03T08:46:33.364Z,100991.25
2022-11-03T08:56:35.047Z,100993.84
2022-11-03T09:06:37.769Z,100988.66
2022-11-03T09:16:40.941Z,100985.22
2022-11-03T09:26:42.777Z,100982.63
2022-11-03T09:36:48.077Z,100980.91
2022-11-03T09:46:58.411Z,100967.94
2022-11-03T09:57:12.140Z,100958.44
2022-11-03T10:07:14.254Z,100942.06
2022-11-03T10:17:21.848Z,100936.88
2022-11-03T10:27:25.586Z,100917.91
2022-11-03T10:37:28.660Z,100904.97
2022-11-03T10:47:36.345Z,100886.81
2022-11-03T10:57:38.664Z,100873.03
2022-11-03T11:07:43.714Z,100855.81
2022-11-03T11:17:46.837Z,100829.91
2022-11-03T11:27:58.733Z,100816.06
2022-11-03T11:38:37.921Z,100810.00
2022-11-03T11:48:40.172Z,100783.19
2022-11-03T11:58:48.881Z,100760.72
2022-11-03T12:08:51.474Z,100745.97
2022-11-03T12:18:54.270Z,100745.97
2022-11-03T12:28:57.344Z,100734.81
2022-11-03T12:38:59.402Z,100712.44
2022-11-03T12:49:05.149Z,100701.28
2022-11-03T12:59:13.101Z,100697.03
2022-11-03T13:09:14.892Z,100700.50
2022-11-03T13:19:18.543Z,100701.41
2022-11-03T13:29:23.288Z,100689.38
2022-11-03T13:39:24.948Z,100679.03
2022-11-03T13:59:49.839Z,100685.16
2022-11-03T14:09:54.345Z,100670.47
2022-11-03T14:20:03.688Z,100658.41
2022-11-03T14:30:06.777Z,100652.34
2022-11-03T14:40:30.231Z,100643.78
2022-11-03T14:50:32.778Z,100637.78
2022-11-03T15:00:35.418Z,100635.16
2022-11-03T15:10:39.523Z,100631.63
2022-11-03T15:20:42.705Z,100634.97
2022-11-03T15:30:50.637Z,100605.69
2022-11-03T15:40:53.786Z,100609.91
2022-11-03T15:50:55.486Z,100613.09
2022-11-03T16:00:57.545Z,100617.38
2022-11-03T16:10:59.560Z,100597.66
2022-11-03T16:21:11.483Z,100580.44
2022-11-03T16:31:14.076Z,100559.06
2022-11-03T16:41:16.875Z,100544.53
2022-11-03T16:51:20.731Z,100552.34
2022-11-03T17:01:23.171Z,100554.94
2022-11-03T17:11:36.339Z,100557.59
2022-11-03T17:21:40.815Z,100543.84
2022-11-03T17:31:49.446Z,100543.88
2022-11-03T17:41:51.322Z,100528.41
2022-11-03T17:51:54.001Z,100506.06
2022-11-03T18:02:00.159Z,100488.84
2022-11-03T18:12:20.471Z,100473.38
2022-11-03T18:22:22.943Z,100461.31
2022-11-03T18:32:24.842Z,100439.81
2022-11-03T18:42:26.753Z,100414.88
2022-11-03T18:52:29.079Z,100402.78
2022-11-03T19:02:34.440Z,100389.00
2022-11-03T19:12:39.142Z,100387.28
2022-11-03T19:22:47.509Z,100352.00
2022-11-03T19:32:53.416Z,100348.56
2022-11-03T19:42:59.699Z,100345.94
2022-11-03T19:53:03.458Z,100328.69
2022-11-03T20:03:05.557Z,100324.34
2022-11-03T20:13:12.844Z,100316.66
2022-11-03T20:23:25.350Z,100300.28
2022-11-03T20:33:30.680Z,100285.69
2022-11-03T20:43:42.852Z,100276.19
2022-11-03T20:53:48.061Z,100263.28
2022-11-03T21:03:59.185Z,100253.81
2022-11-03T21:14:08.737Z,100242.63
2022-11-03T21:24:12.187Z,100249.50
2022-11-03T21:34:15.152Z,100247.78
2022-11-03T21:44:17.971Z,100217.72
2022-11-03T21:54:19.850Z,100222.00
2022-11-03T22:04:23.131Z,100209.88
2022-11-03T22:14:50.511Z,100195.34
2022-11-03T22:25:10.951Z,100158.38
2022-11-03T22:35:30.869Z,100146.31
2022-11-03T22:45:51.307Z,100130.03
2022-11-03T22:55:53.413Z,100127.56
2022-11-03T23:05:59.790Z,100131.00
2022-11-03T23:16:10.242Z,100110.38
2022-11-03T23:26:14.985Z,100112.91
2022-11-03T23:36:17.794Z,100087.19
2022-11-03T23:46:50.168Z,100083.75
2022-11-03T23:57:11.545Z,100053.72
