createdAt,value
2022-09-09T00:02:21.700Z,15.18
2022-09-09T00:05:00.146Z,14.68
2022-09-09T00:07:40.507Z,18.38
2022-09-09T00:10:20.150Z,17.45
2022-09-09T00:13:00.013Z,14.35
2022-09-09T00:15:36.880Z,15.02
2022-09-09T00:18:15.715Z,14.35
2022-09-09T00:20:51.763Z,20.80
2022-09-09T00:23:27.855Z,15.20
2022-09-09T00:26:04.451Z,17.98
2022-09-09T00:28:37.960Z,15.07
2022-09-09T00:31:15.539Z,17.85
2022-09-09T00:33:45.039Z,15.88
2022-09-09T00:36:16.739Z,15.25
2022-09-09T00:38:50.237Z,19.27
2022-09-09T00:41:23.853Z,20.95
2022-09-09T00:44:00.221Z,15.38
2022-09-09T00:46:55.793Z,21.13
2022-09-09T00:49:37.547Z,17.63
2022-09-09T00:52:19.352Z,18.65
2022-09-09T00:54:56.337Z,19.08
2022-09-09T00:57:29.213Z,20.30
2022-09-09T01:00:20.513Z,19.08
2022-09-09T01:02:59.160Z,18.50
2022-09-09T01:05:36.158Z,21.05
2022-09-09T01:08:11.367Z,17.67
2022-09-09T01:10:50.513Z,21.70
2022-09-09T01:13:25.032Z,15.75
2022-09-09T01:15:57.355Z,19.85
2022-09-09T01:18:35.624Z,17.15
2022-09-09T01:21:11.732Z,20.15
2022-09-09T01:24:15.745Z,19.60
2022-09-09T01:27:02.920Z,20.55
2022-09-09T01:29:31.103Z,19.17
2022-09-09T01:32:01.355Z,18.35
2022-09-09T01:34:34.020Z,24.05
2022-09-09T01:37:06.615Z,18.80
2022-09-09T01:39:36.955Z,17.88
2022-09-09T01:42:13.890Z,20.58
2022-09-09T01:44:43.085Z,20.42
2022-09-09T01:47:11.951Z,18.35
2022-09-09T01:49:59.080Z,21.33
2022-09-09T01:52:29.754Z,20.35
2022-09-09T01:54:58.871Z,20.30
2022-09-09T01:57:42.786Z,16.95
2022-09-09T02:00:14.428Z,20.25
2022-09-09T02:02:50.883Z,19.95
2022-09-09T02:05:37.572Z,20.15
2022-09-09T02:08:10.614Z,19.80
2022-09-09T02:10:57.027Z,19.55
2022-09-09T02:13:44.006Z,21.15
2022-09-09T02:16:21.421Z,18.60
2022-09-09T02:18:53.394Z,17.25
2022-09-09T02:21:30.541Z,20.10
2022-09-09T02:24:01.267Z,22.50
2022-09-09T02:26:31.887Z,23.95
2022-09-09T02:29:11.651Z,19.40
2022-09-09T02:31:41.246Z,21.15
2022-09-09T02:34:18.347Z,20.30
2022-09-09T02:36:47.645Z,22.15
2022-09-09T02:39:16.931Z,19.33
2022-09-09T02:41:45.203Z,22.00
2022-09-09T02:44:16.261Z,17.83
2022-09-09T02:47:07.280Z,19.27
2022-09-09T02:49:45.490Z,20.50
2022-09-09T02:52:17.480Z,19.25
2022-09-09T02:54:46.124Z,22.38
2022-09-09T02:57:21.190Z,19.50
2022-09-09T02:59:53.799Z,21.75
2022-09-09T03:02:21.909Z,19.70
2022-09-09T03:04:55.770Z,23.88
2022-09-09T03:07:24.164Z,22.15
2022-09-09T03:09:55.980Z,22.50
2022-09-09T03:12:27.141Z,17.83
2022-09-09T03:14:56.472Z,21.52
2022-09-09T03:17:25.706Z,21.02
2022-09-09T03:19:57.185Z,20.88
2022-09-09T03:22:26.286Z,20.83
2022-09-09T03:24:54.631Z,24.63
2022-09-09T03:27:23.955Z,21.83
2022-09-09T03:29:53.139Z,21.17
2022-09-09T03:32:27.146Z,20.67
2022-09-09T03:34:56.898Z,18.80
2022-09-09T03:37:25.727Z,20.73
2022-09-09T03:39:55.526Z,22.27
2022-09-09T03:42:24.257Z,17.77
2022-09-09T03:44:55.626Z,22.48
2022-09-09T03:47:27.661Z,23.65
2022-09-09T03:50:02.322Z,21.25
2022-09-09T03:52:30.592Z,19.83
2022-09-09T03:54:58.812Z,23.95
2022-09-09T03:57:26.830Z,22.92
2022-09-09T03:59:55.287Z,20.75
2022-09-09T04:02:23.649Z,23.10
2022-09-09T04:04:53.230Z,18.48
2022-09-09T04:07:22.538Z,21.48
2022-09-09T04:09:50.670Z,17.48
2022-09-09T04:12:18.985Z,21.33
2022-09-09T04:14:47.004Z,17.85
2022-09-09T04:17:15.127Z,17.50
2022-09-09T04:19:43.473Z,15.95
2022-09-09T04:22:13.770Z,16.52
2022-09-09T04:24:44.502Z,16.88
2022-09-09T04:27:16.952Z,15.45
2022-09-09T04:29:45.017Z,15.40
2022-09-09T04:32:14.599Z,16.45
2022-09-09T04:34:42.843Z,18.00
2022-09-09T04:37:12.935Z,16.17
2022-09-09T04:39:41.506Z,15.88
2022-09-09T04:42:09.543Z,14.32
2022-09-09T04:44:37.882Z,17.70
2022-09-09T04:47:06.795Z,17.25
2022-09-09T04:49:34.958Z,17.20
2022-09-09T04:52:03.387Z,13.40
2022-09-09T04:54:33.378Z,14.68
2022-09-09T04:57:01.551Z,12.45
2022-09-09T04:59:29.490Z,15.57
2022-09-09T05:02:02.011Z,12.93
2022-09-09T05:04:30.847Z,14.40
2022-09-09T05:07:00.086Z,14.10
2022-09-09T05:09:28.112Z,12.75
2022-09-09T05:11:58.434Z,13.13
2022-09-09T05:14:31.618Z,14.63
2022-09-09T05:17:02.215Z,13.60
2022-09-09T05:19:32.137Z,17.40
2022-09-09T05:22:00.104Z,14.52
2022-09-09T05:24:36.319Z,14.20
2022-09-09T05:27:07.203Z,11.60
2022-09-09T05:29:35.487Z,10.70
2022-09-09T05:32:06.196Z,10.30
2022-09-09T05:34:36.345Z,14.25
2022-09-09T05:37:05.177Z,12.98
2022-09-09T05:39:35.029Z,11.57
2022-09-09T05:42:03.892Z,12.95
2022-09-09T05:44:35.372Z,10.20
2022-09-09T05:47:04.202Z,12.13
2022-09-09T05:49:32.859Z,14.02
2022-09-09T05:52:01.433Z,14.50
2022-09-09T05:54:29.525Z,11.27
2022-09-09T05:56:57.696Z,14.13
2022-09-09T05:59:25.783Z,13.07
2022-09-09T06:01:58.176Z,12.60
2022-09-09T06:04:34.809Z,14.45
2022-09-09T06:07:04.003Z,13.43
2022-09-09T06:09:32.401Z,12.18
2022-09-09T06:12:00.544Z,13.80
2022-09-09T06:14:29.029Z,13.45
2022-09-09T06:17:01.569Z,12.15
2022-09-09T06:19:31.909Z,14.88
2022-09-09T06:22:01.011Z,14.38
2022-09-09T06:24:31.528Z,13.48
2022-09-09T06:27:01.324Z,15.65
2022-09-09T06:29:33.877Z,15.07
2022-09-09T06:32:05.195Z,14.52
2022-09-09T06:34:33.427Z,13.68
2022-09-09T06:37:02.258Z,14.77
2022-09-09T06:39:44.909Z,14.63
2022-09-09T06:42:13.035Z,14.43
2022-09-09T06:44:56.593Z,14.10
2022-09-09T06:47:38.533Z,16.10
2022-09-09T06:50:09.250Z,14.40
2022-09-09T06:52:37.405Z,16.83
2022-09-09T06:55:07.257Z,15.40
2022-09-09T06:57:38.012Z,15.05
2022-09-09T07:00:12.359Z,17.80
2022-09-09T07:02:42.913Z,16.63
2022-09-09T07:05:11.922Z,16.73
2022-09-09T07:07:42.940Z,15.93
2022-09-09T07:10:12.854Z,16.75
2022-09-09T07:12:41.621Z,19.88
2022-09-09T07:15:12.613Z,16.40
2022-09-09T07:17:46.183Z,17.67
2022-09-09T07:20:15.707Z,16.02
2022-09-09T07:22:43.737Z,19.05
2022-09-09T07:25:12.565Z,16.60
2022-09-09T07:27:41.767Z,16.08
2022-09-09T07:30:14.813Z,14.77
2022-09-09T07:32:47.674Z,18.08
2022-09-09T07:35:15.710Z,16.23
2022-09-09T07:37:46.732Z,15.93
2022-09-09T07:40:19.669Z,16.75
2022-09-09T07:42:48.759Z,16.60
2022-09-09T07:45:16.864Z,14.93
2022-09-09T07:47:44.897Z,15.57
2022-09-09T07:50:14.539Z,17.75
2022-09-09T07:52:42.547Z,15.10
2022-09-09T07:55:11.797Z,20.90
2022-09-09T07:57:39.770Z,17.23
2022-09-09T08:00:09.563Z,18.27
2022-09-09T08:02:48.041Z,20.52
2022-09-09T08:05:19.264Z,16.65
2022-09-09T08:07:48.240Z,18.02
2022-09-09T08:10:17.114Z,22.55
2022-09-09T08:13:01.404Z,18.58
2022-09-09T08:15:35.624Z,19.30
2022-09-09T08:18:05.375Z,18.77
2022-09-09T08:20:34.934Z,27.15
2022-09-09T08:23:02.901Z,17.60
2022-09-09T08:25:31.145Z,16.45
2022-09-09T08:27:59.443Z,13.50
2022-09-09T08:30:27.876Z,18.90
2022-09-09T08:32:56.323Z,18.77
2022-09-09T08:35:24.532Z,20.20
2022-09-09T08:37:57.298Z,17.35
2022-09-09T08:40:31.685Z,20.70
2022-09-09T08:43:04.829Z,20.45
2022-09-09T08:45:37.080Z,20.70
2022-09-09T08:48:31.908Z,17.88
2022-09-09T08:51:03.054Z,22.52
2022-09-09T08:53:40.329Z,20.02
2022-09-09T08:56:14.900Z,22.00
2022-09-09T08:58:54.861Z,23.27
2022-09-09T09:01:47.474Z,26.17
2022-09-09T09:04:39.179Z,26.00
2022-09-09T09:07:22.107Z,24.80
2022-09-09T09:09:59.826Z,22.48
2022-09-09T09:12:31.857Z,23.00
2022-09-09T09:15:01.931Z,25.23
2022-09-09T09:17:34.194Z,24.02
2022-09-09T09:20:05.715Z,22.30
2022-09-09T09:22:41.977Z,25.83
2022-09-09T09:25:19.916Z,26.45
2022-09-09T09:27:57.166Z,23.35
2022-09-09T09:30:32.065Z,29.70
2022-09-09T09:33:13.622Z,27.90
2022-09-09T09:35:44.407Z,28.45
2022-09-09T09:41:11.695Z,26.63
2022-09-09T09:43:43.419Z,29.13
2022-09-09T09:46:24.696Z,31.92
2022-09-09T09:49:01.897Z,28.77
2022-09-09T09:51:33.310Z,27.23
2022-09-09T09:54:17.208Z,28.77
2022-09-09T09:56:51.074Z,27.52
2022-09-09T09:59:41.295Z,31.77
2022-09-09T10:02:18.135Z,36.08
2022-09-09T10:04:49.521Z,30.10
2022-09-09T10:07:21.761Z,34.10
2022-09-09T10:09:54.972Z,33.10
2022-09-09T10:12:36.018Z,34.72
2022-09-09T10:15:25.528Z,32.50
2022-09-09T10:18:03.937Z,28.80
2022-09-09T10:20:45.506Z,35.05
2022-09-09T10:23:28.650Z,32.20
2022-09-09T10:26:14.489Z,35.83
2022-09-09T10:29:23.385Z,29.13
2022-09-09T10:32:00.226Z,35.17
2022-09-09T10:34:55.606Z,35.15
2022-09-09T10:37:38.972Z,33.88
2022-09-09T10:40:25.722Z,34.85
2022-09-09T10:42:56.949Z,35.53
2022-09-09T10:45:35.550Z,40.55
2022-09-09T10:48:16.950Z,38.45
2022-09-09T10:51:09.209Z,38.88
2022-09-09T10:53:45.668Z,41.42
2022-09-09T10:56:17.311Z,37.40
2022-09-09T10:58:51.178Z,41.67
2022-09-09T11:01:24.551Z,41.10
2022-09-09T11:03:57.497Z,38.33
2022-09-09T11:06:31.507Z,39.45
2022-09-09T11:09:03.068Z,39.80
2022-09-09T11:11:38.313Z,41.35
2022-09-09T11:14:15.013Z,42.13
2022-09-09T11:16:50.692Z,40.28
2022-09-09T11:19:26.265Z,39.78
2022-09-09T11:21:59.006Z,42.42
2022-09-09T11:24:32.233Z,43.20
2022-09-09T11:27:05.030Z,45.83
2022-09-09T11:29:54.862Z,42.13
2022-09-09T11:32:40.698Z,45.20
2022-09-09T11:35:23.488Z,49.08
2022-09-09T11:38:20.641Z,44.25
2022-09-09T11:40:49.649Z,53.58
2022-09-09T11:43:23.045Z,48.80
2022-09-09T11:46:00.214Z,55.40
2022-09-09T11:48:38.619Z,51.35
2022-09-09T11:51:12.233Z,52.13
2022-09-09T11:53:53.077Z,50.92
2022-09-09T11:56:30.895Z,49.47
2022-09-09T11:59:03.246Z,55.15
2022-09-09T12:01:42.517Z,55.60
2022-09-09T12:04:28.931Z,51.22
2022-09-09T12:07:00.467Z,52.58
2022-09-09T12:09:40.857Z,56.00
2022-09-09T12:12:25.374Z,53.20
2022-09-09T12:15:21.822Z,52.65
2022-09-09T12:17:52.513Z,56.15
2022-09-09T12:20:24.744Z,54.78
2022-09-09T12:23:15.284Z,54.92
2022-09-09T12:25:58.036Z,58.60
2022-09-09T12:28:34.462Z,64.63
2022-09-09T12:31:08.905Z,54.25
2022-09-09T12:33:38.772Z,52.25
2022-09-09T12:36:14.531Z,53.47
2022-09-09T12:38:44.051Z,55.35
2022-09-09T12:41:22.927Z,53.38
2022-09-09T12:43:51.970Z,54.92
2022-09-09T12:46:34.813Z,63.50
2022-09-09T12:49:03.195Z,56.08
2022-09-09T12:51:33.996Z,60.63
2022-09-09T12:54:02.860Z,52.45
2022-09-09T12:56:33.847Z,55.72
2022-09-09T12:59:02.292Z,49.08
2022-09-09T13:01:32.310Z,51.25
2022-09-09T13:04:00.685Z,54.67
2022-09-09T13:06:30.079Z,52.40
2022-09-09T13:09:01.111Z,55.22
2022-09-09T13:11:35.362Z,52.95
2022-09-09T13:14:04.209Z,55.53
2022-09-09T13:16:36.671Z,59.75
2022-09-09T13:19:11.120Z,57.47
2022-09-09T13:21:40.592Z,54.25
2022-09-09T13:24:30.475Z,55.75
2022-09-09T13:26:59.374Z,61.85
2022-09-09T13:29:27.440Z,60.50
2022-09-09T13:31:56.792Z,62.45
2022-09-09T13:34:30.328Z,56.03
2022-09-09T13:37:03.449Z,53.78
2022-09-09T13:39:32.837Z,58.45
2022-09-09T13:42:00.791Z,64.47
2022-09-09T13:44:31.222Z,55.42
2022-09-09T13:47:08.135Z,60.35
2022-09-09T13:49:38.679Z,60.67
2022-09-09T13:52:11.088Z,56.78
2022-09-09T13:54:40.875Z,58.88
2022-09-09T13:57:18.460Z,57.78
2022-09-09T14:00:04.996Z,57.03
2022-09-09T14:02:35.380Z,56.47
2022-09-09T14:05:03.463Z,62.38
2022-09-09T14:07:31.696Z,59.42
2022-09-09T14:10:01.307Z,65.93
2022-09-09T14:12:29.842Z,62.28
2022-09-09T14:14:57.827Z,62.13
2022-09-09T14:17:26.136Z,60.47
2022-09-09T14:19:54.196Z,55.63
2022-09-09T14:22:22.519Z,65.68
2022-09-09T14:24:50.680Z,59.63
2022-09-09T14:27:20.871Z,57.38
2022-09-09T14:29:48.895Z,57.33
2022-09-09T14:32:16.915Z,56.33
2022-09-09T14:34:44.920Z,52.50
2022-09-09T14:37:13.092Z,60.85
2022-09-09T14:39:41.095Z,59.00
2022-09-09T14:42:12.104Z,50.90
2022-09-09T14:44:41.668Z,55.85
2022-09-09T14:47:10.380Z,50.38
2022-09-09T14:49:40.668Z,51.00
2022-09-09T14:52:11.012Z,52.47
2022-09-09T14:54:39.040Z,52.88
2022-09-09T14:57:07.288Z,52.53
2022-09-09T14:59:35.446Z,50.13
2022-09-09T15:02:05.651Z,53.80
2022-09-09T15:04:33.801Z,53.95
2022-09-09T15:07:01.855Z,52.60
2022-09-09T15:09:30.223Z,50.50
2022-09-09T15:11:58.362Z,51.67
2022-09-09T15:14:27.367Z,51.83
2022-09-09T15:16:55.410Z,49.13
2022-09-09T15:19:24.753Z,55.53
2022-09-09T15:21:52.865Z,49.53
2022-09-09T15:24:20.824Z,50.97
2022-09-09T15:26:48.913Z,52.35
2022-09-09T15:29:16.908Z,53.60
2022-09-09T15:31:45.021Z,48.10
2022-09-09T15:34:14.732Z,47.08
2022-09-09T15:36:47.018Z,49.03
2022-09-09T15:39:16.821Z,48.85
2022-09-09T15:41:45.815Z,52.25
2022-09-09T15:44:14.328Z,50.75
2022-09-09T15:46:43.848Z,56.28
2022-09-09T15:49:14.225Z,53.83
2022-09-09T15:51:45.186Z,52.45
2022-09-09T15:54:15.333Z,57.78
2022-09-09T15:56:43.828Z,50.45
2022-09-09T15:59:12.559Z,56.30
2022-09-09T16:01:41.872Z,46.90
2022-09-09T16:04:10.629Z,53.45
2022-09-09T16:06:38.824Z,53.10
2022-09-09T16:09:09.175Z,49.97
2022-09-09T16:11:40.087Z,49.65
2022-09-09T16:14:08.380Z,50.65
2022-09-09T16:16:37.214Z,50.33
2022-09-09T16:19:07.500Z,47.80
2022-09-09T16:21:38.602Z,50.25
2022-09-09T16:24:11.658Z,46.63
2022-09-09T16:26:43.961Z,50.78
2022-09-09T16:29:12.061Z,48.42
2022-09-09T16:31:41.527Z,51.47
2022-09-09T16:34:09.864Z,55.28
2022-09-09T16:36:41.398Z,46.78
2022-09-09T16:39:13.097Z,47.53
2022-09-09T16:41:42.809Z,48.55
2022-09-09T16:44:12.513Z,46.83
2022-09-09T16:46:42.622Z,45.03
2022-09-09T16:49:12.210Z,47.83
2022-09-09T16:51:42.429Z,47.15
2022-09-09T16:54:13.121Z,42.80
2022-09-09T16:56:43.251Z,48.90
2022-09-09T16:59:13.656Z,48.13
2022-09-09T17:01:44.180Z,46.63
2022-09-09T17:04:17.291Z,46.20
2022-09-09T17:06:50.289Z,49.67
2022-09-09T17:09:20.280Z,44.25
2022-09-09T17:11:51.466Z,50.25
2022-09-09T17:14:21.142Z,48.80
2022-09-09T17:16:49.187Z,48.53
2022-09-09T17:19:17.394Z,46.05
2022-09-09T17:22:15.628Z,50.25
2022-09-09T17:24:39.588Z,50.92
2022-09-09T17:27:07.820Z,49.15
2022-09-09T17:29:36.972Z,51.15
2022-09-09T17:32:08.247Z,48.95
2022-09-09T17:34:36.945Z,51.97
2022-09-09T17:37:06.173Z,47.20
2022-09-09T17:39:34.323Z,48.30
2022-09-09T17:42:03.926Z,51.85
2022-09-09T17:44:33.322Z,51.42
2022-09-09T17:47:01.765Z,51.95
2022-09-09T17:49:29.814Z,49.28
2022-09-09T17:51:58.506Z,60.80
2022-09-09T17:54:26.699Z,48.92
2022-09-09T17:56:54.648Z,56.63
2022-09-09T17:59:26.130Z,51.05
2022-09-09T18:01:54.443Z,52.13
2022-09-09T18:04:22.537Z,50.15
2022-09-09T18:06:52.176Z,48.80
2022-09-09T18:09:23.310Z,50.13
2022-09-09T18:11:54.453Z,51.20
2022-09-09T18:14:26.430Z,49.22
2022-09-09T18:16:54.878Z,50.92
2022-09-09T18:19:24.473Z,47.35
2022-09-09T18:21:53.034Z,50.72
2022-09-09T18:24:23.377Z,57.60
2022-09-09T18:26:52.193Z,50.75
2022-09-09T18:29:24.127Z,48.47
2022-09-09T18:31:54.193Z,50.05
2022-09-09T18:34:25.714Z,48.17
2022-09-09T18:36:56.245Z,47.10
2022-09-09T18:39:27.578Z,50.45
2022-09-09T18:41:59.218Z,43.65
2022-09-09T18:44:30.291Z,47.95
2022-09-09T18:47:00.273Z,43.13
2022-09-09T18:49:28.603Z,42.08
2022-09-09T18:51:57.112Z,45.65
2022-09-09T18:54:29.639Z,46.22
2022-09-09T18:56:58.027Z,43.53
2022-09-09T18:59:26.126Z,42.75
2022-09-09T19:01:54.844Z,41.72
2022-09-09T19:04:25.562Z,38.35
2022-09-09T19:06:58.062Z,44.28
2022-09-09T19:09:28.490Z,38.92
2022-09-09T19:11:56.843Z,31.77
2022-09-09T19:14:25.381Z,39.90
2022-09-09T19:16:53.782Z,35.60
2022-09-09T19:19:25.516Z,34.85
2022-09-09T19:21:57.695Z,40.42
2022-09-09T19:24:28.384Z,35.83
2022-09-09T19:26:59.091Z,33.78
2022-09-09T19:29:29.820Z,37.80
2022-09-09T19:32:42.283Z,35.30
2022-09-09T19:34:49.066Z,36.75
2022-09-09T19:37:18.590Z,39.45
2022-09-09T19:39:47.103Z,36.13
2022-09-09T19:42:15.606Z,33.92
2022-09-09T19:44:44.134Z,33.10
2022-09-09T19:47:13.050Z,32.05
2022-09-09T19:49:43.891Z,32.75
2022-09-09T19:52:16.245Z,37.10
2022-09-09T19:54:44.469Z,36.50
2022-09-09T19:57:12.546Z,32.60
2022-09-09T19:59:40.751Z,35.50
2022-09-09T20:02:10.393Z,36.55
2022-09-09T20:04:38.846Z,33.40
2022-09-09T20:07:07.002Z,35.95
2022-09-09T20:09:36.326Z,36.65
2022-09-09T20:12:04.765Z,31.65
2022-09-09T20:14:37.231Z,36.28
2022-09-09T20:17:07.339Z,30.52
2022-09-09T20:19:35.979Z,30.08
2022-09-09T20:22:03.995Z,37.83
2022-09-09T20:24:31.970Z,28.10
2022-09-09T20:27:01.441Z,32.55
2022-09-09T20:29:29.433Z,29.95
2022-09-09T20:31:57.493Z,34.72
2022-09-09T20:34:27.299Z,33.67
2022-09-09T20:36:57.199Z,29.25
2022-09-09T20:39:25.582Z,30.80
2022-09-09T20:41:53.742Z,27.45
2022-09-09T20:44:25.059Z,29.52
2022-09-09T20:46:55.582Z,29.13
2022-09-09T20:49:24.306Z,29.58
2022-09-09T20:51:53.858Z,29.70
2022-09-09T20:54:23.966Z,28.60
2022-09-09T20:56:54.109Z,26.42
2022-09-09T20:59:25.644Z,28.65
2022-09-09T21:01:54.986Z,29.67
2022-09-09T21:04:23.538Z,25.83
2022-09-09T21:06:52.019Z,22.92
2022-09-09T21:09:20.674Z,26.38
2022-09-09T21:11:48.681Z,26.15
2022-09-09T21:14:16.824Z,24.55
2022-09-09T21:16:46.178Z,23.20
2022-09-09T21:19:14.151Z,21.98
2022-09-09T21:21:42.255Z,25.63
2022-09-09T21:24:10.495Z,27.00
2022-09-09T21:26:39.456Z,26.65
2022-09-09T21:29:07.528Z,26.88
2022-09-09T21:31:35.628Z,27.33
2022-09-09T21:34:05.312Z,25.40
2022-09-09T21:36:33.820Z,24.17
2022-09-09T21:39:01.872Z,26.98
2022-09-09T21:41:29.921Z,26.08
2022-09-09T21:43:58.155Z,27.55
2022-09-09T21:46:27.586Z,27.02
2022-09-09T21:48:57.008Z,26.77
2022-09-09T21:51:26.818Z,24.40
2022-09-09T21:53:57.114Z,25.85
2022-09-09T21:56:26.801Z,27.15
2022-09-09T21:58:59.721Z,26.02
2022-09-09T22:01:27.856Z,24.10
2022-09-09T22:03:55.845Z,25.75
2022-09-09T22:06:23.979Z,27.08
2022-09-09T22:08:55.518Z,28.92
2022-09-09T22:11:24.845Z,21.45
2022-09-09T22:13:54.220Z,26.40
2022-09-09T22:16:23.534Z,29.95
2022-09-09T22:18:53.697Z,25.52
2022-09-09T22:21:22.996Z,27.73
2022-09-09T22:23:56.731Z,29.83
2022-09-09T22:26:26.509Z,28.80
2022-09-09T22:28:54.542Z,24.92
2022-09-09T22:31:23.609Z,28.02
2022-09-09T22:33:52.206Z,26.88
2022-09-09T22:36:21.050Z,23.00
2022-09-09T22:38:49.444Z,26.25
2022-09-09T22:41:19.696Z,25.73
2022-09-09T22:43:47.940Z,24.67
2022-09-09T22:46:16.208Z,23.60
2022-09-09T22:48:44.442Z,26.77
2022-09-09T22:51:14.912Z,26.48
2022-09-09T22:53:44.681Z,25.55
2022-09-09T22:56:15.798Z,21.73
2022-09-09T22:58:46.154Z,24.25
2022-09-09T23:01:16.461Z,24.02
2022-09-09T23:03:46.117Z,24.40
2022-09-09T23:06:22.510Z,20.40
2022-09-09T23:08:53.635Z,23.60
2022-09-09T23:11:21.693Z,19.83
2022-09-09T23:13:53.127Z,21.77
2022-09-09T23:16:25.637Z,23.02
2022-09-09T23:18:55.738Z,20.75
2022-09-09T23:21:28.234Z,19.83
2022-09-09T23:23:58.369Z,20.27
2022-09-09T23:26:29.895Z,19.88
2022-09-09T23:29:00.871Z,19.20
2022-09-09T23:31:30.642Z,24.98
2022-09-09T23:33:59.867Z,21.48
2022-09-09T23:36:30.036Z,19.83
2022-09-09T23:38:59.342Z,22.17
2022-09-09T23:41:27.734Z,21.17
2022-09-09T23:43:56.033Z,18.05
2022-09-09T23:46:28.695Z,20.13
2022-09-09T23:48:58.133Z,18.80
2022-09-09T23:51:30.422Z,17.38
2022-09-09T23:54:01.976Z,18.27
2022-09-09T23:56:32.439Z,18.25
2022-09-09T23:59:00.925Z,19.42
