createdAt,value
2018-11-01T00:04:30.995Z,23.47
2018-11-01T00:14:34.275Z,21.23
2018-11-01T00:24:37.582Z,21.03
2018-11-01T00:34:40.851Z,15.97
2018-11-01T00:44:44.137Z,28.90
2018-11-01T00:54:47.421Z,26.07
2018-11-01T01:04:50.689Z,20.97
2018-11-01T01:14:53.958Z,15.57
2018-11-01T01:24:57.224Z,19.00
2018-11-01T01:35:00.497Z,16.17
2018-11-01T01:45:04.549Z,17.17
2018-11-01T01:55:08.217Z,12.87
2018-11-01T02:05:11.851Z,13.60
2018-11-01T02:15:16.730Z,13.77
2018-11-01T02:25:20.043Z,14.17
2018-11-01T02:35:23.308Z,22.20
2018-11-01T02:45:26.582Z,11.70
2018-11-01T02:55:29.906Z,10.30
2018-11-01T03:05:33.188Z,15.00
2018-11-01T03:15:36.494Z,18.37
2018-11-01T03:25:39.766Z,12.33
2018-11-01T03:35:43.093Z,12.03
2018-11-01T03:45:46.468Z,17.30
2018-11-01T03:55:49.730Z,14.13
2018-11-01T04:05:53.009Z,11.87
2018-11-01T04:15:56.270Z,11.67
2018-11-01T04:25:59.581Z,10.87
2018-11-01T04:36:02.976Z,10.03
2018-11-01T04:46:06.285Z,17.90
2018-11-01T04:56:09.512Z,11.60
2018-11-01T05:06:12.731Z,10.60
2018-11-01T05:16:16.061Z,16.53
2018-11-01T05:26:19.286Z,10.53
2018-11-01T05:36:22.517Z,10.73
2018-11-01T05:46:25.739Z,15.30
2018-11-01T05:56:29.282Z,26.30
2018-11-01T06:06:32.657Z,14.73
2018-11-01T06:16:35.898Z,18.30
2018-11-01T06:26:39.120Z,9.97
2018-11-01T06:36:42.364Z,9.83
2018-11-01T06:46:45.630Z,11.97
2018-11-01T06:56:48.925Z,12.37
2018-11-01T07:06:52.150Z,8.97
2018-11-01T07:16:55.395Z,7.90
2018-11-01T07:26:58.614Z,10.90
2018-11-01T07:37:02.345Z,11.97
2018-11-01T07:47:06.300Z,11.07
2018-11-01T07:57:09.550Z,11.57
2018-11-01T08:07:12.806Z,13.77
2018-11-01T08:17:16.055Z,13.77
2018-11-01T08:27:19.286Z,11.80
2018-11-01T08:37:22.578Z,14.13
2018-11-01T08:47:25.801Z,15.07
2018-11-01T08:57:29.082Z,16.13
2018-11-01T09:07:32.424Z,14.13
2018-11-01T09:17:35.661Z,13.40
2018-11-01T09:27:38.946Z,11.00
2018-11-01T09:37:42.884Z,16.57
2018-11-01T09:47:46.300Z,12.63
2018-11-01T09:57:49.402Z,10.60
2018-11-01T10:07:52.697Z,16.23
2018-11-01T10:17:56.360Z,11.57
2018-11-01T10:27:59.294Z,13.67
2018-11-01T10:38:02.535Z,15.20
2018-11-01T10:48:05.806Z,14.97
2018-11-01T10:58:09.035Z,10.87
2018-11-01T11:08:12.307Z,10.23
2018-11-01T11:18:15.561Z,11.40
2018-11-01T11:28:18.798Z,16.13
2018-11-01T11:38:22.039Z,12.70
2018-11-01T11:48:25.329Z,10.33
2018-11-01T11:58:28.566Z,10.10
2018-11-01T12:08:31.802Z,8.03
2018-11-01T12:18:35.099Z,12.30
2018-11-01T12:28:38.379Z,7.50
2018-11-01T12:38:41.592Z,11.70
2018-11-01T12:48:44.866Z,9.50
2018-11-01T12:58:48.105Z,11.63
2018-11-01T13:08:51.335Z,8.83
2018-11-01T13:18:54.546Z,8.00
2018-11-01T13:28:58.157Z,8.90
2018-11-01T13:39:01.272Z,9.27
2018-11-01T13:49:04.585Z,8.10
2018-11-01T13:59:07.810Z,7.60
2018-11-01T14:09:11.072Z,7.40
2018-11-01T14:19:14.305Z,6.47
2018-11-01T14:29:17.534Z,6.90
2018-11-01T14:39:20.751Z,12.77
2018-11-01T14:49:24.027Z,6.93
2018-11-01T14:59:28.571Z,6.93
2018-11-01T15:09:30.450Z,6.67
2018-11-01T15:19:33.689Z,8.33
2018-11-01T15:29:36.963Z,10.07
2018-11-01T15:39:40.241Z,7.17
2018-11-01T15:49:43.438Z,5.40
2018-11-01T15:59:46.872Z,6.50
2018-11-01T16:09:50.161Z,4.43
2018-11-01T16:19:53.499Z,4.87
2018-11-01T16:29:56.582Z,6.07
2018-11-01T16:39:59.874Z,9.97
2018-11-01T16:50:03.131Z,15.90
2018-11-01T17:00:08.743Z,9.03
2018-11-01T17:10:13.198Z,11.60
2018-11-01T17:20:16.436Z,9.83
2018-11-01T17:30:19.667Z,9.57
2018-11-01T17:40:23.009Z,10.87
2018-11-01T17:50:26.338Z,19.03
2018-11-01T18:00:29.894Z,11.20
2018-11-01T18:10:34.246Z,12.27
2018-11-01T18:20:37.517Z,11.67
2018-11-01T18:30:40.778Z,24.60
2018-11-01T18:40:44.026Z,23.87
2018-11-01T18:50:47.274Z,15.03
2018-11-01T19:00:51.684Z,18.80
2018-11-01T19:10:55.036Z,17.13
2018-11-01T19:20:58.282Z,20.93
2018-11-01T19:31:01.561Z,22.40
2018-11-01T19:41:04.886Z,26.07
2018-11-01T19:51:08.276Z,21.07
2018-11-01T20:01:11.719Z,22.70
2018-11-01T20:11:14.969Z,39.57
2018-11-01T20:21:25.002Z,17.97
2018-11-01T20:31:28.385Z,16.63
2018-11-01T20:41:31.457Z,23.83
2018-11-01T20:51:34.910Z,18.40
2018-11-01T21:01:38.153Z,12.03
2018-11-01T21:11:41.625Z,12.73
2018-11-01T21:21:44.693Z,13.47
2018-11-01T21:31:47.943Z,14.90
2018-11-01T21:41:51.239Z,14.33
2018-11-01T21:51:54.462Z,13.60
2018-11-01T22:01:59.348Z,15.97
2018-11-01T22:12:02.630Z,18.40
2018-11-01T22:22:05.854Z,13.83
2018-11-01T22:32:09.111Z,20.10
2018-11-01T22:42:12.365Z,15.40
2018-11-01T22:52:15.913Z,16.70
2018-11-01T23:02:19.237Z,23.67
2018-11-01T23:12:22.474Z,15.43
2018-11-01T23:22:25.699Z,15.40
2018-11-01T23:32:28.982Z,17.53
2018-11-01T23:42:37.514Z,16.77
2018-11-01T23:52:40.840Z,14.17
