createdAt,value
2022-11-09T00:01:39.377Z,7.50
2022-11-09T00:04:08.919Z,7.40
2022-11-09T00:06:37.494Z,7.40
2022-11-09T00:09:09.708Z,7.40
2022-11-09T00:11:38.864Z,7.40
2022-11-09T00:14:07.521Z,7.40
2022-11-09T00:16:36.470Z,7.30
2022-11-09T00:19:04.976Z,7.20
2022-11-09T00:21:33.430Z,7.20
2022-11-09T00:24:02.106Z,7.20
2022-11-09T00:26:32.006Z,7.30
2022-11-09T00:29:00.736Z,7.40
2022-11-09T00:31:29.146Z,7.40
2022-11-09T00:33:58.310Z,7.30
2022-11-09T00:36:27.965Z,7.30
2022-11-09T00:38:57.711Z,7.30
2022-11-09T00:41:26.299Z,7.30
2022-11-09T00:43:56.110Z,7.30
2022-11-09T00:46:24.638Z,7.50
2022-11-09T00:48:54.996Z,7.70
2022-11-09T00:51:23.630Z,7.80
2022-11-09T00:53:54.565Z,7.80
2022-11-09T00:56:23.285Z,7.70
2022-11-09T00:58:56.098Z,7.60
2022-11-09T01:01:24.885Z,7.50
2022-11-09T01:03:53.380Z,7.40
2022-11-09T01:06:24.159Z,7.40
2022-11-09T01:08:53.035Z,7.30
2022-11-09T01:11:22.954Z,7.40
2022-11-09T01:13:51.810Z,7.40
2022-11-09T01:16:23.578Z,7.40
2022-11-09T01:18:55.019Z,7.40
2022-11-09T01:21:23.680Z,7.30
2022-11-09T01:23:52.157Z,7.40
2022-11-09T01:26:20.581Z,7.50
2022-11-09T01:28:48.968Z,7.50
2022-11-09T01:31:19.669Z,7.50
2022-11-09T01:33:49.691Z,7.40
2022-11-09T01:36:20.618Z,7.30
2022-11-09T01:38:49.376Z,7.30
2022-11-09T01:41:19.869Z,7.20
2022-11-09T01:44:07.582Z,7.20
2022-11-09T01:46:38.702Z,7.10
2022-11-09T01:49:13.318Z,7.00
2022-11-09T01:51:45.026Z,7.00
2022-11-09T01:54:16.422Z,7.00
2022-11-09T01:56:45.908Z,7.00
2022-11-09T01:59:17.123Z,6.90
2022-11-09T02:01:45.748Z,6.80
2022-11-09T02:04:19.585Z,6.70
2022-11-09T02:06:48.423Z,6.70
2022-11-09T02:09:21.927Z,6.80
2022-11-09T02:11:50.561Z,6.70
2022-11-09T02:14:20.369Z,6.80
2022-11-09T02:16:49.229Z,6.80
2022-11-09T02:19:28.030Z,6.80
2022-11-09T02:21:58.329Z,6.70
2022-11-09T02:24:26.798Z,6.70
2022-11-09T02:26:55.601Z,6.80
2022-11-09T02:29:26.458Z,6.70
2022-11-09T02:31:56.713Z,6.70
2022-11-09T02:34:25.645Z,6.70
2022-11-09T02:36:54.049Z,6.70
2022-11-09T02:39:26.989Z,6.80
2022-11-09T02:41:56.991Z,6.90
2022-11-09T02:44:26.316Z,6.90
2022-11-09T02:46:54.709Z,7.00
2022-11-09T02:49:23.357Z,6.90
2022-11-09T02:51:51.724Z,6.80
2022-11-09T02:54:20.090Z,6.80
2022-11-09T02:56:49.976Z,6.80
2022-11-09T02:59:18.431Z,6.80
2022-11-09T03:01:46.849Z,6.70
2022-11-09T03:04:15.286Z,6.70
2022-11-09T03:06:43.744Z,6.90
2022-11-09T03:09:13.111Z,7.10
2022-11-09T03:11:42.439Z,7.00
2022-11-09T03:14:12.283Z,6.90
2022-11-09T03:16:40.972Z,6.90
2022-11-09T03:19:09.701Z,6.70
2022-11-09T03:21:38.113Z,6.60
2022-11-09T03:24:07.302Z,6.60
2022-11-09T03:26:35.802Z,6.50
2022-11-09T03:29:04.240Z,6.50
2022-11-09T03:31:34.046Z,6.40
2022-11-09T03:34:02.517Z,6.40
2022-11-09T03:36:30.959Z,6.40
2022-11-09T03:38:59.358Z,6.40
2022-11-09T03:41:27.786Z,6.40
2022-11-09T03:43:56.197Z,6.50
2022-11-09T03:46:24.624Z,6.60
2022-11-09T03:48:54.423Z,6.70
2022-11-09T03:51:25.513Z,6.70
2022-11-09T03:53:53.994Z,6.70
2022-11-09T03:56:22.694Z,6.60
2022-11-09T03:58:51.110Z,6.60
2022-11-09T04:01:19.564Z,6.70
2022-11-09T04:03:48.036Z,6.60
2022-11-09T04:06:18.109Z,6.50
2022-11-09T04:08:51.103Z,6.50
2022-11-09T04:11:20.116Z,6.50
2022-11-09T04:13:48.516Z,6.50
2022-11-09T04:16:16.937Z,6.50
2022-11-09T04:18:45.362Z,6.40
2022-11-09T04:21:13.737Z,6.40
2022-11-09T04:23:43.549Z,6.40
2022-11-09T04:26:11.946Z,6.40
2022-11-09T04:28:40.436Z,6.30
2022-11-09T04:31:08.893Z,6.60
2022-11-09T04:33:37.296Z,6.90
2022-11-09T04:36:06.390Z,6.90
2022-11-09T04:38:36.460Z,6.80
2022-11-09T04:41:08.328Z,6.60
2022-11-09T04:43:36.810Z,6.50
2022-11-09T04:46:05.515Z,6.40
2022-11-09T04:48:34.456Z,6.20
2022-11-09T04:51:03.381Z,6.00
2022-11-09T04:53:32.135Z,6.00
2022-11-09T04:56:00.864Z,5.90
2022-11-09T04:58:30.811Z,6.00
2022-11-09T05:01:03.841Z,6.00
2022-11-09T05:03:32.626Z,6.00
2022-11-09T05:06:01.236Z,6.00
2022-11-09T05:08:30.183Z,6.00
2022-11-09T05:10:58.952Z,6.00
2022-11-09T05:13:27.359Z,5.90
2022-11-09T05:15:57.146Z,6.00
2022-11-09T05:18:25.599Z,6.00
2022-11-09T05:20:54.094Z,6.00
2022-11-09T05:23:39.299Z,6.00
2022-11-09T05:26:07.767Z,6.20
2022-11-09T05:28:36.233Z,6.30
2022-11-09T05:31:06.074Z,6.30
2022-11-09T05:33:34.685Z,6.30
2022-11-09T05:36:03.258Z,6.20
2022-11-09T05:38:31.691Z,6.10
2022-11-09T05:41:00.137Z,6.10
2022-11-09T05:43:28.515Z,6.00
2022-11-09T05:45:56.873Z,6.00
2022-11-09T05:48:26.718Z,6.00
2022-11-09T05:50:55.248Z,5.90
2022-11-09T05:53:23.866Z,5.90
2022-11-09T05:55:52.797Z,5.90
2022-11-09T05:58:21.219Z,5.80
2022-11-09T06:00:49.688Z,5.80
2022-11-09T06:03:18.549Z,5.80
2022-11-09T06:05:48.625Z,5.80
2022-11-09T06:08:17.271Z,5.80
2022-11-09T06:10:45.719Z,5.80
2022-11-09T06:13:14.213Z,5.90
2022-11-09T06:15:42.619Z,5.90
2022-11-09T06:18:11.037Z,5.90
2022-11-09T06:20:39.472Z,5.90
2022-11-09T06:23:09.969Z,5.90
2022-11-09T06:25:38.437Z,5.80
2022-11-09T06:28:06.901Z,5.50
2022-11-09T06:30:35.477Z,5.30
2022-11-09T06:33:04.348Z,5.10
2022-11-09T06:35:32.799Z,4.80
2022-11-09T06:38:01.728Z,4.70
2022-11-09T06:40:31.606Z,4.60
2022-11-09T06:43:00.666Z,4.50
2022-11-09T06:45:30.236Z,4.40
2022-11-09T06:47:59.414Z,4.30
2022-11-09T06:50:29.683Z,4.20
2022-11-09T06:52:59.131Z,4.20
2022-11-09T06:55:27.858Z,4.20
2022-11-09T06:57:58.564Z,4.20
2022-11-09T07:00:28.421Z,4.20
2022-11-09T07:02:56.924Z,4.20
2022-11-09T07:05:26.075Z,4.20
2022-11-09T07:07:54.590Z,4.10
2022-11-09T07:10:23.174Z,4.00
2022-11-09T07:12:51.990Z,4.00
2022-11-09T07:15:21.953Z,3.70
2022-11-09T07:17:50.405Z,3.90
2022-11-09T07:20:19.400Z,4.00
2022-11-09T07:22:50.834Z,4.00
2022-11-09T07:25:19.712Z,4.10
2022-11-09T07:27:48.325Z,4.10
2022-11-09T07:30:17.137Z,4.10
2022-11-09T07:33:08.822Z,4.10
2022-11-09T07:35:35.304Z,4.20
2022-11-09T07:38:03.930Z,4.20
2022-11-09T07:40:32.472Z,4.20
2022-11-09T07:43:01.220Z,4.20
2022-11-09T07:45:30.181Z,4.40
2022-11-09T07:48:00.889Z,4.50
2022-11-09T07:50:31.022Z,4.60
2022-11-09T07:53:00.301Z,4.70
2022-11-09T07:55:29.773Z,4.80
2022-11-09T07:57:58.807Z,4.90
2022-11-09T08:00:28.156Z,5.00
2022-11-09T08:02:57.255Z,5.20
2022-11-09T08:05:27.559Z,5.30
2022-11-09T08:07:57.125Z,5.50
2022-11-09T08:10:26.173Z,5.70
2022-11-09T08:12:55.881Z,5.80
2022-11-09T08:15:24.778Z,5.90
2022-11-09T08:17:53.405Z,6.10
2022-11-09T08:20:22.357Z,6.20
2022-11-09T08:22:52.176Z,6.30
2022-11-09T08:25:20.585Z,6.40
2022-11-09T08:27:49.002Z,6.50
2022-11-09T08:30:19.729Z,6.50
2022-11-09T08:32:49.164Z,6.60
2022-11-09T08:35:20.526Z,6.60
2022-11-09T08:37:51.554Z,6.80
2022-11-09T08:40:22.225Z,6.90
2022-11-09T08:42:50.917Z,6.90
2022-11-09T08:45:19.975Z,7.10
2022-11-09T08:47:48.589Z,7.20
2022-11-09T08:50:17.309Z,7.30
2022-11-09T08:52:45.775Z,7.50
2022-11-09T08:55:15.768Z,7.60
2022-11-09T08:57:44.228Z,7.70
2022-11-09T09:00:13.827Z,7.80
2022-11-09T09:02:42.664Z,8.00
2022-11-09T09:05:11.317Z,8.00
2022-11-09T09:07:39.765Z,8.20
2022-11-09T09:10:08.657Z,8.20
2022-11-09T09:12:38.654Z,8.30
2022-11-09T09:15:08.006Z,8.30
2022-11-09T09:17:36.584Z,8.40
2022-11-09T09:20:06.349Z,8.50
2022-11-09T09:22:34.883Z,8.70
2022-11-09T09:25:03.494Z,8.80
2022-11-09T09:27:32.076Z,8.90
2022-11-09T09:30:01.890Z,9.00
2022-11-09T09:32:30.447Z,9.10
2022-11-09T09:34:58.963Z,9.20
2022-11-09T09:37:45.920Z,9.40
2022-11-09T09:40:36.184Z,9.40
2022-11-09T09:43:07.781Z,9.40
2022-11-09T09:45:40.708Z,9.50
2022-11-09T09:48:18.757Z,9.50
2022-11-09T09:50:49.734Z,9.60
2022-11-09T09:53:24.890Z,9.60
2022-11-09T09:55:57.332Z,9.70
2022-11-09T09:58:27.775Z,9.80
2022-11-09T10:01:01.654Z,9.90
2022-11-09T10:03:30.229Z,9.90
2022-11-09T10:06:06.248Z,9.90
2022-11-09T10:08:44.055Z,10.00
2022-11-09T10:11:20.646Z,10.00
2022-11-09T10:14:03.021Z,10.10
2022-11-09T10:16:39.262Z,10.20
2022-11-09T10:19:23.925Z,10.30
2022-11-09T10:21:56.311Z,10.50
2022-11-09T10:24:41.199Z,10.60
2022-11-09T10:27:26.512Z,10.70
2022-11-09T10:29:55.814Z,10.80
2022-11-09T10:32:26.460Z,10.80
2022-11-09T10:34:56.839Z,10.90
2022-11-09T10:37:29.747Z,10.90
2022-11-09T10:40:05.398Z,10.90
2022-11-09T10:42:34.110Z,11.00
2022-11-09T10:45:12.990Z,10.90
2022-11-09T10:47:50.607Z,11.00
2022-11-09T10:50:27.567Z,11.00
2022-11-09T10:53:09.729Z,11.10
2022-11-09T10:55:39.100Z,11.20
2022-11-09T10:58:21.943Z,11.20
2022-11-09T11:01:01.301Z,11.30
2022-11-09T11:03:32.159Z,11.40
2022-11-09T11:06:02.263Z,11.40
2022-11-09T11:08:35.530Z,11.60
2022-11-09T11:11:33.095Z,11.60
2022-11-09T11:14:15.848Z,11.70
2022-11-09T11:16:47.639Z,11.80
2022-11-09T11:19:34.677Z,11.80
2022-11-09T11:22:23.957Z,11.90
2022-11-09T11:24:57.331Z,12.00
2022-11-09T11:27:30.798Z,12.10
2022-11-09T11:30:06.969Z,12.10
2022-11-09T11:32:35.514Z,12.30
2022-11-09T11:35:07.605Z,12.40
2022-11-09T11:37:46.468Z,12.40
2022-11-09T11:40:20.568Z,12.50
2022-11-09T11:43:31.121Z,12.50
2022-11-09T11:46:05.712Z,12.60
2022-11-09T11:48:58.858Z,12.60
2022-11-09T11:51:33.808Z,12.70
2022-11-09T11:54:10.579Z,12.70
2022-11-09T11:56:43.209Z,12.80
2022-11-09T11:59:29.584Z,12.80
2022-11-09T12:02:15.063Z,13.00
2022-11-09T12:05:21.598Z,13.10
2022-11-09T12:07:57.558Z,13.10
2022-11-09T12:10:36.964Z,13.20
2022-11-09T12:13:11.925Z,13.30
2022-11-09T12:15:59.519Z,13.40
2022-11-09T12:18:40.386Z,13.40
2022-11-09T12:21:16.810Z,13.50
2022-11-09T12:24:05.422Z,13.50
2022-11-09T12:26:44.089Z,13.50
2022-11-09T12:29:19.184Z,13.50
2022-11-09T12:31:55.878Z,13.60
2022-11-09T12:34:26.915Z,13.60
2022-11-09T12:36:57.963Z,13.60
2022-11-09T12:39:32.960Z,13.60
2022-11-09T12:42:14.733Z,13.60
2022-11-09T12:44:48.335Z,13.60
2022-11-09T12:47:20.393Z,13.60
2022-11-09T12:49:48.959Z,13.60
2022-11-09T12:52:21.024Z,13.60
2022-11-09T12:54:51.497Z,13.50
2022-11-09T12:57:24.603Z,13.50
2022-11-09T12:59:54.346Z,13.60
2022-11-09T13:02:30.425Z,13.50
2022-11-09T13:05:00.531Z,13.60
2022-11-09T13:07:53.626Z,13.50
2022-11-09T13:10:34.478Z,13.50
2022-11-09T13:13:05.407Z,13.40
2022-11-09T13:15:35.208Z,13.40
2022-11-09T13:18:06.247Z,13.30
2022-11-09T13:21:00.694Z,13.20
2022-11-09T13:26:56.763Z,13.10
2022-11-09T13:29:27.293Z,13.10
2022-11-09T13:32:28.373Z,13.00
2022-11-09T13:34:57.675Z,13.00
2022-11-09T13:37:56.426Z,13.00
2022-11-09T13:40:42.073Z,13.00
2022-11-09T13:43:21.259Z,13.00
2022-11-09T13:45:51.789Z,13.00
2022-11-09T13:48:42.103Z,13.10
2022-11-09T13:51:12.538Z,13.10
2022-11-09T13:53:56.911Z,13.00
2022-11-09T13:56:30.342Z,13.00
2022-11-09T13:59:11.081Z,12.90
2022-11-09T14:01:49.017Z,12.90
2022-11-09T14:04:23.297Z,12.90
2022-11-09T14:07:01.685Z,12.90
2022-11-09T14:09:35.218Z,12.90
2022-11-09T14:12:14.578Z,12.80
2022-11-09T14:15:19.572Z,12.80
2022-11-09T14:17:56.868Z,12.80
2022-11-09T14:20:32.343Z,12.70
2022-11-09T14:23:01.664Z,12.80
2022-11-09T14:25:35.633Z,12.80
2022-11-09T14:28:04.194Z,12.80
2022-11-09T14:30:33.202Z,12.80
2022-11-09T14:33:02.982Z,12.80
2022-11-09T14:35:32.861Z,12.80
2022-11-09T14:38:14.262Z,12.70
2022-11-09T14:40:45.548Z,12.70
2022-11-09T14:43:25.174Z,12.60
2022-11-09T14:45:57.912Z,12.60
2022-11-09T14:48:28.397Z,12.60
2022-11-09T14:50:58.938Z,12.50
2022-11-09T14:53:30.624Z,12.50
2022-11-09T14:56:03.307Z,12.40
2022-11-09T14:58:32.967Z,12.40
2022-11-09T15:01:09.130Z,12.30
2022-11-09T15:03:41.081Z,12.20
2022-11-09T15:06:12.834Z,12.10
2022-11-09T15:08:50.235Z,12.00
2022-11-09T15:11:18.661Z,11.90
2022-11-09T15:13:48.179Z,11.70
2022-11-09T15:16:22.561Z,11.60
2022-11-09T15:18:52.398Z,11.50
2022-11-09T15:21:22.550Z,11.50
2022-11-09T15:23:51.723Z,11.30
2022-11-09T15:26:35.789Z,11.20
2022-11-09T15:29:22.025Z,11.10
2022-11-09T15:32:01.675Z,10.90
2022-11-09T15:34:37.022Z,10.80
2022-11-09T15:37:06.206Z,10.70
2022-11-09T15:39:34.572Z,10.70
2022-11-09T15:42:03.157Z,10.60
2022-11-09T15:44:31.870Z,10.50
2022-11-09T15:47:00.754Z,10.40
2022-11-09T15:49:36.749Z,10.30
2022-11-09T15:52:05.870Z,10.20
2022-11-09T15:54:34.811Z,10.10
2022-11-09T15:57:05.915Z,10.00
2022-11-09T15:59:34.341Z,10.00
2022-11-09T16:02:02.896Z,10.00
2022-11-09T16:04:31.775Z,9.90
2022-11-09T16:07:01.714Z,9.90
2022-11-09T16:09:30.262Z,9.70
2022-11-09T16:11:58.933Z,9.70
2022-11-09T16:14:27.491Z,9.60
2022-11-09T16:16:55.869Z,9.60
2022-11-09T16:19:24.402Z,9.50
2022-11-09T16:21:53.075Z,9.40
2022-11-09T16:24:23.066Z,9.40
2022-11-09T16:26:51.476Z,9.30
2022-11-09T16:29:19.918Z,9.30
2022-11-09T16:31:51.708Z,9.20
2022-11-09T16:34:23.482Z,9.10
2022-11-09T16:36:56.636Z,9.10
2022-11-09T16:39:27.382Z,9.00
2022-11-09T16:41:56.673Z,9.00
2022-11-09T16:44:26.019Z,9.00
2022-11-09T16:46:55.764Z,8.90
2022-11-09T16:49:24.167Z,8.90
2022-11-09T16:51:52.641Z,8.90
2022-11-09T16:54:23.940Z,8.80
2022-11-09T16:56:54.900Z,8.80
2022-11-09T16:59:30.803Z,8.80
2022-11-09T17:02:00.396Z,8.70
2022-11-09T17:04:28.960Z,8.70
2022-11-09T17:06:57.530Z,8.70
2022-11-09T17:09:26.189Z,8.70
2022-11-09T17:11:56.091Z,8.60
2022-11-09T17:14:24.738Z,8.60
2022-11-09T17:16:53.315Z,8.60
2022-11-09T17:19:21.793Z,8.60
2022-11-09T17:21:50.260Z,8.60
2022-11-09T17:24:18.987Z,8.60
2022-11-09T17:26:47.518Z,8.60
2022-11-09T17:29:17.662Z,8.50
2022-11-09T17:31:46.248Z,8.50
2022-11-09T17:34:16.099Z,8.50
2022-11-09T17:39:33.288Z,8.50
2022-11-09T17:42:01.860Z,8.40
2022-11-09T17:44:39.408Z,8.40
2022-11-09T17:47:08.794Z,8.30
2022-11-09T17:49:38.676Z,8.20
2022-11-09T17:52:07.229Z,8.20
2022-11-09T17:54:37.325Z,8.10
2022-11-09T17:57:06.475Z,8.00
2022-11-09T17:59:37.591Z,7.90
2022-11-09T18:02:06.401Z,7.90
2022-11-09T18:04:34.806Z,7.80
2022-11-09T18:07:03.408Z,7.80
2022-11-09T18:09:41.324Z,7.70
2022-11-09T18:12:10.880Z,7.70
2022-11-09T18:14:41.099Z,7.60
2022-11-09T18:17:09.785Z,7.60
2022-11-09T18:19:38.299Z,7.50
2022-11-09T18:22:11.574Z,7.50
2022-11-09T18:24:41.314Z,7.50
2022-11-09T18:27:09.769Z,7.50
2022-11-09T18:29:38.325Z,7.50
2022-11-09T18:32:08.687Z,7.40
2022-11-09T18:34:37.118Z,7.40
2022-11-09T18:37:05.644Z,7.40
2022-11-09T18:39:34.351Z,7.40
2022-11-09T18:42:02.850Z,7.30
2022-11-09T18:44:31.559Z,7.30
2022-11-09T18:47:05.006Z,7.30
2022-11-09T18:49:35.694Z,7.20
2022-11-09T18:52:04.188Z,7.20
2022-11-09T18:54:32.741Z,7.20
2022-11-09T18:57:01.186Z,7.10
2022-11-09T18:59:29.630Z,7.10
2022-11-09T19:01:58.046Z,7.00
2022-11-09T19:04:26.528Z,7.00
2022-11-09T19:06:56.521Z,7.00
2022-11-09T19:09:35.089Z,7.00
2022-11-09T19:12:06.609Z,7.00
2022-11-09T19:14:40.759Z,6.90
2022-11-09T19:17:11.849Z,6.90
2022-11-09T19:19:40.402Z,6.90
2022-11-09T19:22:16.860Z,6.90
2022-11-09T19:24:46.075Z,6.90
2022-11-09T19:27:14.630Z,6.90
2022-11-09T19:29:43.171Z,6.90
2022-11-09T19:32:11.686Z,6.80
2022-11-09T19:34:42.590Z,6.80
2022-11-09T19:37:12.514Z,6.80
2022-11-09T19:39:45.212Z,6.80
2022-11-09T19:42:13.701Z,6.80
2022-11-09T19:44:42.129Z,6.80
2022-11-09T19:47:11.368Z,6.70
2022-11-09T19:49:39.824Z,6.80
2022-11-09T19:52:08.473Z,6.70
2022-11-09T19:54:38.583Z,6.80
2022-11-09T19:57:07.046Z,6.80
2022-11-09T19:59:35.559Z,6.70
2022-11-09T20:02:04.014Z,6.70
2022-11-09T20:04:33.192Z,6.60
2022-11-09T20:07:01.714Z,6.70
2022-11-09T20:09:31.760Z,6.60
2022-11-09T20:12:19.109Z,6.50
2022-11-09T20:14:47.788Z,6.50
2022-11-09T20:17:16.261Z,6.50
2022-11-09T20:19:44.777Z,6.40
2022-11-09T20:22:13.211Z,6.40
2022-11-09T20:24:41.647Z,6.40
2022-11-09T20:27:11.436Z,6.30
2022-11-09T20:29:39.940Z,6.30
2022-11-09T20:32:12.042Z,6.30
2022-11-09T20:34:40.811Z,6.30
2022-11-09T20:37:09.270Z,6.30
2022-11-09T20:39:40.767Z,6.20
2022-11-09T20:42:09.305Z,6.20
2022-11-09T20:44:39.198Z,6.20
2022-11-09T20:47:07.782Z,6.20
2022-11-09T20:49:36.328Z,6.10
2022-11-09T20:52:05.047Z,6.10
2022-11-09T20:54:33.514Z,6.10
2022-11-09T20:57:02.034Z,6.10
2022-11-09T20:59:30.505Z,6.00
2022-11-09T21:02:00.311Z,6.00
2022-11-09T21:04:28.826Z,5.90
2022-11-09T21:06:57.679Z,6.00
2022-11-09T21:09:26.159Z,6.00
2022-11-09T21:12:11.783Z,6.00
2022-11-09T21:14:40.300Z,5.90
2022-11-09T21:17:10.108Z,6.00
2022-11-09T21:19:38.546Z,6.00
2022-11-09T21:22:07.097Z,6.00
2022-11-09T21:24:52.770Z,6.00
2022-11-09T21:27:38.497Z,6.00
2022-11-09T21:30:08.064Z,6.00
2022-11-09T21:32:38.232Z,6.00
2022-11-09T21:35:07.585Z,6.00
2022-11-09T21:37:36.086Z,6.00
2022-11-09T21:40:05.103Z,6.00
2022-11-09T21:42:33.568Z,6.00
2022-11-09T21:45:04.478Z,6.30
2022-11-09T21:47:33.089Z,7.20
2022-11-09T21:50:05.861Z,7.80
2022-11-09T21:52:43.658Z,8.30
2022-11-09T21:55:12.247Z,8.80
2022-11-09T21:57:40.776Z,9.20
2022-11-09T22:00:11.227Z,9.60
2022-11-09T22:02:39.688Z,9.80
2022-11-09T22:05:10.588Z,9.80
2022-11-09T22:07:39.090Z,9.60
2022-11-09T22:10:10.787Z,9.40
2022-11-09T22:13:11.794Z,9.30
2022-11-09T22:15:57.745Z,9.10
2022-11-09T22:18:49.548Z,8.80
2022-11-09T22:21:19.705Z,8.60
2022-11-09T22:23:48.246Z,8.40
2022-11-09T22:26:17.977Z,8.30
2022-11-09T22:28:47.241Z,8.30
2022-11-09T22:31:15.696Z,8.20
2022-11-09T22:33:44.153Z,8.20
2022-11-09T22:36:14.323Z,8.20
2022-11-09T22:38:44.232Z,8.20
2022-11-09T22:41:14.100Z,8.20
2022-11-09T22:43:44.094Z,8.40
2022-11-09T22:46:14.590Z,8.60
2022-11-09T22:48:45.078Z,8.70
2022-11-09T22:51:15.133Z,8.70
2022-11-09T22:53:48.228Z,8.70
2022-11-09T22:56:16.959Z,8.80
2022-11-09T22:58:46.212Z,8.80
2022-11-09T23:01:17.293Z,8.80
2022-11-09T23:03:46.043Z,8.70
2022-11-09T23:06:19.205Z,8.60
2022-11-09T23:08:49.417Z,8.40
2022-11-09T23:11:19.226Z,8.20
2022-11-09T23:13:50.368Z,8.20
2022-11-09T23:16:18.794Z,8.10
2022-11-09T23:18:55.575Z,8.00
2022-11-09T23:21:26.304Z,8.00
2022-11-09T23:23:58.853Z,7.90
2022-11-09T23:26:27.466Z,7.80
2022-11-09T23:28:56.187Z,7.80
2022-11-09T23:31:25.847Z,7.90
2022-11-09T23:33:55.494Z,8.00
2022-11-09T23:36:24.717Z,7.90
2022-11-09T23:38:53.309Z,7.90
2022-11-09T23:41:23.105Z,7.90
2022-11-09T23:43:51.537Z,7.90
2022-11-09T23:46:19.991Z,8.00
2022-11-09T23:48:48.501Z,8.10
2022-11-09T23:51:18.531Z,8.00
2022-11-09T23:53:46.890Z,7.90
2022-11-09T23:56:15.458Z,7.70
2022-11-09T23:58:49.142Z,7.60
