createdAt,value
2019-01-29T00:00:54.144Z,6.67
2019-01-29T00:03:22.884Z,7.03
2019-01-29T00:05:52.260Z,7.17
2019-01-29T00:08:21.708Z,8.57
2019-01-29T00:10:52.111Z,6.87
2019-01-29T00:13:20.977Z,7.47
2019-01-29T00:15:50.170Z,7.80
2019-01-29T00:18:21.888Z,7.27
2019-01-29T00:20:50.825Z,7.47
2019-01-29T00:23:21.275Z,6.80
2019-01-29T00:25:50.090Z,7.27
2019-01-29T00:28:22.088Z,6.90
2019-01-29T00:30:53.106Z,7.93
2019-01-29T00:33:21.991Z,6.13
2019-01-29T00:35:50.805Z,6.90
2019-01-29T00:38:20.032Z,7.63
2019-01-29T00:40:49.398Z,6.53
2019-01-29T00:43:18.559Z,6.53
2019-01-29T00:45:47.639Z,6.53
2019-01-29T00:48:16.655Z,8.17
2019-01-29T00:50:45.567Z,8.33
2019-01-29T00:53:14.619Z,6.53
2019-01-29T00:55:43.818Z,8.23
2019-01-29T00:58:12.679Z,7.07
2019-01-29T01:00:42.793Z,7.23
2019-01-29T01:03:11.562Z,6.77
2019-01-29T01:05:40.330Z,7.23
2019-01-29T01:08:09.473Z,6.63
2019-01-29T01:10:38.568Z,7.50
2019-01-29T01:13:07.458Z,6.40
2019-01-29T01:15:36.630Z,6.40
2019-01-29T01:18:05.487Z,6.93
2019-01-29T01:20:34.314Z,7.73
2019-01-29T01:23:03.416Z,6.43
2019-01-29T01:25:32.368Z,6.40
2019-01-29T01:28:01.299Z,6.13
2019-01-29T01:30:30.409Z,7.07
2019-01-29T01:32:59.166Z,6.60
2019-01-29T01:35:28.058Z,7.13
2019-01-29T01:37:57.056Z,6.80
2019-01-29T01:40:28.036Z,6.10
2019-01-29T01:42:59.484Z,6.17
2019-01-29T01:45:28.337Z,7.03
2019-01-29T01:47:57.472Z,7.20
2019-01-29T01:50:27.848Z,6.57
2019-01-29T01:52:59.357Z,8.03
2019-01-29T01:55:27.530Z,6.03
2019-01-29T01:57:56.378Z,6.00
2019-01-29T02:00:25.385Z,6.67
2019-01-29T02:02:54.155Z,6.63
2019-01-29T02:05:22.956Z,7.07
2019-01-29T02:07:55.131Z,6.43
2019-01-29T02:10:26.508Z,6.73
2019-01-29T02:12:55.501Z,6.97
2019-01-29T02:15:24.412Z,6.93
2019-01-29T02:17:53.511Z,7.07
2019-01-29T02:20:22.559Z,5.73
2019-01-29T02:22:54.119Z,7.13
2019-01-29T02:25:23.062Z,7.43
2019-01-29T02:27:51.882Z,5.80
2019-01-29T02:30:23.020Z,6.73
2019-01-29T02:32:52.276Z,6.37
2019-01-29T02:35:22.936Z,5.17
2019-01-29T02:37:52.083Z,6.27
2019-01-29T02:40:28.494Z,5.63
2019-01-29T02:42:57.577Z,5.47
2019-01-29T02:45:26.804Z,5.23
2019-01-29T02:47:55.731Z,5.23
2019-01-29T02:50:24.948Z,6.43
2019-01-29T02:52:53.811Z,5.70
2019-01-29T02:55:22.640Z,4.67
2019-01-29T02:57:51.638Z,5.10
2019-01-29T03:00:23.039Z,5.50
2019-01-29T03:02:51.804Z,5.60
2019-01-29T03:05:22.072Z,5.40
2019-01-29T03:07:52.252Z,4.83
2019-01-29T03:10:23.340Z,4.73
2019-01-29T03:12:52.609Z,5.83
2019-01-29T03:15:25.142Z,5.13
2019-01-29T03:17:54.364Z,4.83
2019-01-29T03:20:23.439Z,4.87
2019-01-29T03:22:52.297Z,5.33
2019-01-29T03:25:25.128Z,5.87
2019-01-29T03:27:55.123Z,4.77
2019-01-29T03:30:24.139Z,4.67
2019-01-29T03:32:53.243Z,5.47
2019-01-29T03:35:22.443Z,5.23
2019-01-29T03:37:52.878Z,4.80
2019-01-29T03:40:26.563Z,5.63
2019-01-29T03:42:55.727Z,5.07
2019-01-29T03:45:27.190Z,5.27
2019-01-29T03:47:56.130Z,5.40
2019-01-29T03:50:25.055Z,5.97
2019-01-29T03:52:53.977Z,5.07
2019-01-29T03:55:22.896Z,5.60
2019-01-29T03:57:52.070Z,4.53
2019-01-29T04:00:29.878Z,5.10
2019-01-29T04:02:58.652Z,5.73
2019-01-29T04:05:27.493Z,5.30
2019-01-29T04:07:56.619Z,5.37
2019-01-29T04:10:25.685Z,5.00
2019-01-29T04:12:54.547Z,4.23
2019-01-29T04:15:24.276Z,5.30
2019-01-29T04:17:57.682Z,5.00
2019-01-29T04:20:28.083Z,4.57
2019-01-29T04:22:57.068Z,4.93
2019-01-29T04:25:26.146Z,6.10
2019-01-29T04:27:55.017Z,6.23
2019-01-29T04:30:25.300Z,5.10
2019-01-29T04:32:59.268Z,5.87
2019-01-29T04:35:28.289Z,6.43
2019-01-29T04:37:57.079Z,5.40
2019-01-29T04:40:26.163Z,5.30
2019-01-29T04:42:55.080Z,4.47
2019-01-29T04:45:24.144Z,5.37
2019-01-29T04:47:53.145Z,5.53
2019-01-29T04:50:22.038Z,5.37
2019-01-29T04:52:53.905Z,5.43
2019-01-29T04:55:22.982Z,5.03
2019-01-29T04:57:51.960Z,5.63
2019-01-29T05:00:25.716Z,5.17
2019-01-29T05:02:54.620Z,6.43
2019-01-29T05:05:23.576Z,5.43
2019-01-29T05:07:52.476Z,5.00
2019-01-29T05:10:23.295Z,5.80
2019-01-29T05:12:54.681Z,5.80
2019-01-29T05:15:23.806Z,5.10
2019-01-29T05:17:52.549Z,4.90
2019-01-29T05:20:22.665Z,5.53
2019-01-29T05:22:52.124Z,5.10
2019-01-29T05:25:21.538Z,5.37
2019-01-29T05:27:51.728Z,5.33
2019-01-29T05:30:23.229Z,6.10
2019-01-29T05:32:52.154Z,5.20
2019-01-29T05:35:22.815Z,5.33
2019-01-29T05:37:54.621Z,4.63
2019-01-29T05:40:26.791Z,6.27
2019-01-29T05:42:55.522Z,6.27
2019-01-29T05:45:24.728Z,5.10
2019-01-29T05:47:53.561Z,5.50
2019-01-29T05:50:22.388Z,4.90
2019-01-29T05:52:51.753Z,5.37
2019-01-29T05:55:23.093Z,5.43
2019-01-29T05:57:51.967Z,5.37
2019-01-29T06:00:25.182Z,4.97
2019-01-29T06:02:54.046Z,4.70
2019-01-29T06:05:23.148Z,5.90
2019-01-29T06:07:52.139Z,4.93
2019-01-29T06:10:21.107Z,5.20
2019-01-29T06:12:50.222Z,4.83
2019-01-29T06:15:23.862Z,5.27
2019-01-29T06:17:53.043Z,5.27
2019-01-29T06:20:26.886Z,4.53
2019-01-29T06:22:56.047Z,4.40
2019-01-29T06:25:25.129Z,4.63
2019-01-29T06:27:55.055Z,4.73
2019-01-29T06:30:25.558Z,4.70
2019-01-29T06:32:54.377Z,4.07
2019-01-29T06:35:23.316Z,4.87
2019-01-29T06:37:52.342Z,4.33
2019-01-29T06:40:28.530Z,5.17
2019-01-29T06:43:00.203Z,4.20
2019-01-29T06:45:29.128Z,4.73
2019-01-29T06:47:58.238Z,4.57
2019-01-29T06:50:28.158Z,4.50
2019-01-29T06:52:57.299Z,5.20
2019-01-29T06:55:26.559Z,4.00
2019-01-29T06:57:56.088Z,4.13
2019-01-29T07:00:29.649Z,4.63
2019-01-29T07:02:59.082Z,4.00
2019-01-29T07:05:28.019Z,3.97
2019-01-29T07:07:56.923Z,4.67
2019-01-29T07:10:26.791Z,4.83
2019-01-29T07:12:55.595Z,4.80
2019-01-29T07:15:47.511Z,4.53
2019-01-29T07:18:34.183Z,3.80
2019-01-29T07:21:04.658Z,5.07
2019-01-29T07:23:33.398Z,4.60
2019-01-29T07:26:02.450Z,4.87
2019-01-29T07:28:31.493Z,4.47
2019-01-29T07:31:00.478Z,4.53
2019-01-29T07:33:29.532Z,4.77
2019-01-29T07:35:58.506Z,4.70
2019-01-29T07:38:27.584Z,4.20
2019-01-29T07:40:56.515Z,4.80
2019-01-29T07:43:25.464Z,3.87
2019-01-29T07:45:54.337Z,4.90
2019-01-29T07:48:23.112Z,4.70
2019-01-29T07:50:51.922Z,4.67
2019-01-29T07:53:21.280Z,4.17
2019-01-29T07:55:50.193Z,3.97
2019-01-29T07:58:22.048Z,3.70
2019-01-29T08:00:50.842Z,3.70
2019-01-29T08:03:19.812Z,3.30
2019-01-29T08:05:49.497Z,4.33
2019-01-29T08:08:18.650Z,4.43
2019-01-29T08:10:47.784Z,3.70
2019-01-29T08:13:16.732Z,3.57
2019-01-29T08:15:45.798Z,5.07
2019-01-29T08:18:14.709Z,3.50
2019-01-29T08:20:43.529Z,4.17
2019-01-29T08:23:15.384Z,4.10
2019-01-29T08:25:47.818Z,3.37
2019-01-29T08:28:14.739Z,4.03
2019-01-29T08:30:43.492Z,3.73
2019-01-29T08:33:12.348Z,3.57
2019-01-29T08:35:44.282Z,3.50
2019-01-29T08:38:13.213Z,3.70
2019-01-29T08:40:42.252Z,3.27
2019-01-29T08:43:11.263Z,3.17
2019-01-29T08:45:40.208Z,4.07
2019-01-29T08:48:09.177Z,3.97
2019-01-29T08:50:39.479Z,4.27
2019-01-29T08:53:08.546Z,3.67
2019-01-29T08:55:37.313Z,3.30
2019-01-29T08:58:06.151Z,2.77
2019-01-29T09:00:34.988Z,3.40
2019-01-29T09:03:03.892Z,4.30
2019-01-29T09:05:32.689Z,3.30
2019-01-29T09:08:01.687Z,3.80
2019-01-29T09:10:30.638Z,3.73
2019-01-29T09:12:59.801Z,3.63
2019-01-29T09:15:28.476Z,3.50
2019-01-29T09:17:57.431Z,3.17
2019-01-29T09:20:26.573Z,3.33
2019-01-29T09:22:55.377Z,3.33
2019-01-29T09:25:24.184Z,3.13
2019-01-29T09:27:52.930Z,3.40
2019-01-29T09:30:22.343Z,3.90
2019-01-29T09:32:55.328Z,4.03
2019-01-29T09:35:24.260Z,3.00
2019-01-29T09:37:53.107Z,3.70
2019-01-29T09:40:23.410Z,3.07
2019-01-29T09:42:52.548Z,3.57
2019-01-29T09:45:21.604Z,2.87
2019-01-29T09:47:50.737Z,3.30
2019-01-29T09:50:21.782Z,3.73
2019-01-29T09:52:51.268Z,3.53
2019-01-29T09:55:28.992Z,3.83
2019-01-29T09:57:52.835Z,3.33
2019-01-29T10:00:27.691Z,3.27
2019-01-29T10:02:56.445Z,3.13
2019-01-29T10:05:25.461Z,3.60
2019-01-29T10:07:55.803Z,3.50
2019-01-29T10:10:24.593Z,2.97
2019-01-29T10:12:53.538Z,2.90
2019-01-29T10:15:27.581Z,2.83
2019-01-29T10:17:57.455Z,2.77
2019-01-29T10:20:26.551Z,3.43
2019-01-29T10:22:55.786Z,3.53
2019-01-29T10:25:24.612Z,2.90
2019-01-29T10:27:53.433Z,3.30
2019-01-29T10:30:24.502Z,3.07
2019-01-29T10:32:53.350Z,3.40
2019-01-29T10:35:24.127Z,3.27
2019-01-29T10:37:54.010Z,2.80
2019-01-29T10:40:25.245Z,3.20
2019-01-29T10:42:54.401Z,3.63
2019-01-29T10:45:24.285Z,2.77
2019-01-29T10:47:53.110Z,2.50
2019-01-29T10:50:29.964Z,3.33
2019-01-29T10:52:59.099Z,2.93
2019-01-29T10:55:28.444Z,3.07
2019-01-29T10:57:57.478Z,3.00
2019-01-29T11:00:32.462Z,2.87
2019-01-29T11:03:01.465Z,2.43
2019-01-29T11:05:30.415Z,2.73
2019-01-29T11:07:59.422Z,3.07
2019-01-29T11:10:28.391Z,3.00
2019-01-29T11:12:57.216Z,2.70
2019-01-29T11:15:34.343Z,2.70
2019-01-29T11:18:03.652Z,2.83
2019-01-29T11:20:32.648Z,2.53
2019-01-29T11:23:02.779Z,2.50
2019-01-29T11:25:31.495Z,2.63
2019-01-29T11:28:02.007Z,3.07
2019-01-29T11:30:32.434Z,2.87
2019-01-29T11:33:01.362Z,3.00
2019-01-29T11:35:30.693Z,2.33
2019-01-29T11:37:59.434Z,2.63
2019-01-29T11:40:32.377Z,2.43
2019-01-29T11:43:02.238Z,2.20
2019-01-29T11:45:36.811Z,2.00
2019-01-29T11:48:05.880Z,2.60
2019-01-29T11:50:34.628Z,2.17
2019-01-29T11:53:03.659Z,2.43
2019-01-29T11:55:32.524Z,2.50
2019-01-29T11:58:01.214Z,2.10
2019-01-29T12:00:36.895Z,2.50
2019-01-29T12:03:06.183Z,3.20
2019-01-29T12:05:34.929Z,2.07
2019-01-29T12:08:05.366Z,2.27
2019-01-29T12:10:36.022Z,2.60
2019-01-29T12:13:05.485Z,2.33
2019-01-29T12:15:34.441Z,3.10
2019-01-29T12:18:03.498Z,2.27
2019-01-29T12:20:32.446Z,2.43
2019-01-29T12:23:01.227Z,2.40
2019-01-29T12:25:30.682Z,2.20
2019-01-29T12:27:59.612Z,2.47
2019-01-29T12:30:29.851Z,2.30
2019-01-29T12:33:00.785Z,2.40
2019-01-29T12:35:30.218Z,2.10
2019-01-29T12:37:59.387Z,2.37
2019-01-29T12:40:28.241Z,2.37
2019-01-29T12:42:57.051Z,2.33
2019-01-29T12:45:26.351Z,2.27
2019-01-29T12:47:55.844Z,2.70
2019-01-29T12:50:27.322Z,2.67
2019-01-29T12:53:04.033Z,2.90
2019-01-29T12:55:33.540Z,2.30
2019-01-29T12:58:02.363Z,2.60
2019-01-29T13:00:33.044Z,2.73
2019-01-29T13:03:01.971Z,2.50
2019-01-29T13:05:32.608Z,2.43
2019-01-29T13:08:01.257Z,2.77
2019-01-29T13:10:30.190Z,2.53
2019-01-29T13:12:59.012Z,2.93
2019-01-29T13:15:33.055Z,3.17
2019-01-29T13:18:02.330Z,2.07
2019-01-29T13:20:31.262Z,2.37
2019-01-29T13:23:00.245Z,2.73
2019-01-29T13:25:29.056Z,2.40
2019-01-29T13:27:58.012Z,2.40
2019-01-29T13:30:32.155Z,2.40
2019-01-29T13:33:01.026Z,2.47
2019-01-29T13:35:32.446Z,2.60
2019-01-29T13:38:01.131Z,2.60
2019-01-29T13:40:30.345Z,2.23
2019-01-29T13:42:59.199Z,2.80
2019-01-29T13:45:28.459Z,2.73
2019-01-29T13:47:57.415Z,2.73
2019-01-29T13:50:36.612Z,2.57
2019-01-29T13:53:26.145Z,2.57
2019-01-29T13:55:54.984Z,1.97
2019-01-29T13:58:24.352Z,2.63
2019-01-29T14:00:53.179Z,2.50
2019-01-29T14:03:22.133Z,1.80
2019-01-29T14:05:50.997Z,2.77
2019-01-29T14:08:20.245Z,2.67
2019-01-29T14:10:51.238Z,2.57
2019-01-29T14:13:20.115Z,2.20
2019-01-29T14:15:50.689Z,2.80
2019-01-29T14:18:20.160Z,2.30
2019-01-29T14:20:49.894Z,2.13
2019-01-29T14:23:19.062Z,2.00
2019-01-29T14:25:48.007Z,2.37
2019-01-29T14:28:17.088Z,2.60
2019-01-29T14:30:45.998Z,2.13
2019-01-29T14:33:14.998Z,2.53
2019-01-29T14:35:43.803Z,2.30
2019-01-29T14:38:21.372Z,2.10
2019-01-29T14:40:50.416Z,2.37
2019-01-29T14:43:22.230Z,3.00
2019-01-29T14:45:53.115Z,2.30
2019-01-29T14:48:22.783Z,2.27
2019-01-29T14:50:51.846Z,3.07
2019-01-29T14:53:20.906Z,2.20
2019-01-29T14:55:50.077Z,2.13
2019-01-29T14:58:22.411Z,2.37
2019-01-29T15:00:54.436Z,2.57
2019-01-29T15:03:23.262Z,2.77
2019-01-29T15:05:52.013Z,2.53
2019-01-29T15:08:20.904Z,2.73
2019-01-29T15:10:49.775Z,2.30
2019-01-29T15:13:22.844Z,2.30
2019-01-29T15:15:53.242Z,2.97
2019-01-29T15:18:26.612Z,2.43
2019-01-29T15:20:55.425Z,2.03
2019-01-29T15:23:24.729Z,2.50
2019-01-29T15:25:53.567Z,2.30
2019-01-29T15:28:22.342Z,2.87
2019-01-29T15:30:52.879Z,3.17
2019-01-29T15:33:22.195Z,2.40
2019-01-29T15:35:51.273Z,2.07
2019-01-29T15:38:20.239Z,2.40
2019-01-29T15:40:49.699Z,2.50
2019-01-29T15:43:22.809Z,1.97
2019-01-29T15:45:51.654Z,2.37
2019-01-29T15:48:22.300Z,2.80
2019-01-29T15:50:52.729Z,2.50
2019-01-29T15:53:22.003Z,2.90
2019-01-29T15:55:52.604Z,2.70
2019-01-29T15:58:23.354Z,2.47
2019-01-29T16:00:53.780Z,2.50
2019-01-29T16:03:22.988Z,2.80
2019-01-29T16:05:52.091Z,2.40
2019-01-29T16:08:21.190Z,2.37
2019-01-29T16:10:54.193Z,2.30
2019-01-29T16:13:23.244Z,2.57
2019-01-29T16:15:51.974Z,2.43
2019-01-29T16:18:21.103Z,2.37
2019-01-29T16:20:56.468Z,2.77
2019-01-29T16:23:25.661Z,2.47
2019-01-29T16:25:54.859Z,2.53
2019-01-29T16:28:25.435Z,2.33
2019-01-29T16:30:58.682Z,2.50
2019-01-29T16:33:27.755Z,2.50
2019-01-29T16:35:56.880Z,2.37
2019-01-29T16:38:27.247Z,2.60
2019-01-29T16:41:00.620Z,2.60
2019-01-29T16:43:27.033Z,2.27
2019-01-29T16:45:56.107Z,2.37
2019-01-29T16:48:25.168Z,2.90
2019-01-29T16:50:54.091Z,2.47
2019-01-29T16:53:23.007Z,2.73
2019-01-29T16:55:51.964Z,2.57
2019-01-29T16:58:22.712Z,2.30
2019-01-29T17:00:51.691Z,3.37
2019-01-29T17:03:21.046Z,2.87
2019-01-29T17:05:51.604Z,3.63
2019-01-29T17:08:20.862Z,3.13
2019-01-29T17:10:49.916Z,3.13
2019-01-29T17:13:23.324Z,3.57
2019-01-29T17:15:52.464Z,2.67
2019-01-29T17:18:21.756Z,3.03
2019-01-29T17:20:50.780Z,3.63
2019-01-29T17:23:19.734Z,3.33
2019-01-29T17:25:49.108Z,4.37
2019-01-29T17:28:18.542Z,3.30
2019-01-29T17:30:47.277Z,4.10
2019-01-29T17:33:18.396Z,3.33
2019-01-29T17:35:47.321Z,3.73
2019-01-29T17:38:16.252Z,3.23
2019-01-29T17:40:46.202Z,3.97
2019-01-29T17:43:15.378Z,3.40
2019-01-29T17:45:48.120Z,3.53
2019-01-29T17:48:17.167Z,3.73
2019-01-29T17:50:46.882Z,3.80
2019-01-29T17:53:17.249Z,4.07
2019-01-29T17:55:46.705Z,4.57
2019-01-29T17:58:16.537Z,3.93
2019-01-29T18:00:50.368Z,3.50
2019-01-29T18:03:20.966Z,3.80
2019-01-29T18:05:53.031Z,3.57
2019-01-29T18:08:21.829Z,4.40
2019-01-29T18:10:53.486Z,4.60
2019-01-29T18:13:22.358Z,4.17
2019-01-29T18:15:51.374Z,4.03
2019-01-29T18:18:21.459Z,4.50
2019-01-29T18:20:50.491Z,4.10
2019-01-29T18:23:21.185Z,4.13
2019-01-29T18:25:53.858Z,4.20
2019-01-29T18:28:22.676Z,3.93
2019-01-29T18:30:51.730Z,4.53
2019-01-29T18:33:20.743Z,3.83
2019-01-29T18:35:53.041Z,4.27
2019-01-29T18:38:21.901Z,3.70
2019-01-29T18:40:52.511Z,4.70
2019-01-29T18:43:22.075Z,4.73
2019-01-29T18:45:50.994Z,4.33
2019-01-29T18:48:20.043Z,4.10
2019-01-29T18:50:49.451Z,3.80
2019-01-29T18:53:20.473Z,4.00
2019-01-29T18:55:49.942Z,4.53
2019-01-29T18:58:23.236Z,4.07
2019-01-29T19:00:54.575Z,4.20
2019-01-29T19:03:23.555Z,4.50
2019-01-29T19:05:52.497Z,4.23
2019-01-29T19:08:26.640Z,3.60
2019-01-29T19:10:55.577Z,4.33
2019-01-29T19:13:24.393Z,4.43
2019-01-29T19:15:53.348Z,4.23
2019-01-29T19:18:22.416Z,5.10
2019-01-29T19:20:51.469Z,4.43
2019-01-29T19:23:22.087Z,4.43
2019-01-29T19:25:52.406Z,4.73
2019-01-29T19:28:22.422Z,4.97
2019-01-29T19:30:51.663Z,4.53
2019-01-29T19:33:20.635Z,4.27
2019-01-29T19:35:50.108Z,4.03
2019-01-29T19:38:19.341Z,4.20
2019-01-29T19:40:48.548Z,4.13
2019-01-29T19:43:17.414Z,4.17
2019-01-29T19:45:46.197Z,4.57
2019-01-29T19:48:15.207Z,4.80
2019-01-29T19:50:44.240Z,4.00
2019-01-29T19:53:13.245Z,3.67
2019-01-29T19:55:42.363Z,4.10
2019-01-29T19:58:11.480Z,4.20
2019-01-29T20:00:42.237Z,4.53
2019-01-29T20:03:11.250Z,4.83
2019-01-29T20:05:40.096Z,4.70
2019-01-29T20:08:09.249Z,4.40
2019-01-29T20:10:38.289Z,3.87
2019-01-29T20:13:07.204Z,4.23
2019-01-29T20:15:38.022Z,4.20
2019-01-29T20:18:07.075Z,4.23
2019-01-29T20:20:38.693Z,4.40
2019-01-29T20:23:10.250Z,5.23
2019-01-29T20:25:39.105Z,4.13
2019-01-29T20:28:07.970Z,3.97
2019-01-29T20:30:39.868Z,4.27
2019-01-29T20:33:09.127Z,4.20
2019-01-29T20:35:38.335Z,4.03
2019-01-29T20:38:07.443Z,3.97
2019-01-29T20:40:36.829Z,3.87
2019-01-29T20:43:05.975Z,3.90
2019-01-29T20:45:35.087Z,3.70
2019-01-29T20:48:04.125Z,3.90
2019-01-29T20:50:37.232Z,3.07
2019-01-29T20:53:06.197Z,3.80
2019-01-29T20:55:35.242Z,4.77
2019-01-29T20:58:04.557Z,4.17
2019-01-29T21:00:35.738Z,3.97
2019-01-29T21:03:05.449Z,3.80
2019-01-29T21:05:35.076Z,5.30
2019-01-29T21:08:04.118Z,3.93
2019-01-29T21:10:33.138Z,4.33
2019-01-29T21:13:01.997Z,4.27
2019-01-29T21:15:38.125Z,4.30
2019-01-29T21:18:03.799Z,3.47
2019-01-29T21:20:33.462Z,3.87
2019-01-29T21:23:02.250Z,4.10
2019-01-29T21:25:31.281Z,3.93
2019-01-29T21:28:00.534Z,3.63
2019-01-29T21:30:37.254Z,3.50
2019-01-29T21:33:06.479Z,4.00
2019-01-29T21:35:35.549Z,2.80
2019-01-29T21:38:04.759Z,3.30
2019-01-29T21:40:33.685Z,3.27
2019-01-29T21:43:02.701Z,3.20
2019-01-29T21:45:31.632Z,3.70
2019-01-29T21:48:01.032Z,3.00
2019-01-29T21:50:34.098Z,2.87
2019-01-29T21:53:03.168Z,3.40
2019-01-29T21:55:32.100Z,2.73
2019-01-29T21:58:01.147Z,3.43
2019-01-29T22:00:36.438Z,3.57
2019-01-29T22:03:06.308Z,3.37
2019-01-29T22:05:35.253Z,3.13
2019-01-29T22:08:05.943Z,3.30
2019-01-29T22:10:34.711Z,3.00
2019-01-29T22:13:03.906Z,2.83
2019-01-29T22:15:32.926Z,2.57
2019-01-29T22:18:02.145Z,2.80
2019-01-29T22:20:30.896Z,3.00
2019-01-29T22:23:00.049Z,2.80
2019-01-29T22:25:28.960Z,3.47
2019-01-29T22:27:57.932Z,3.33
2019-01-29T22:30:32.451Z,2.90
2019-01-29T22:33:01.606Z,3.47
2019-01-29T22:35:30.429Z,3.60
2019-01-29T22:37:59.268Z,2.87
2019-01-29T22:40:33.328Z,2.57
2019-01-29T22:43:02.877Z,2.70
2019-01-29T22:45:31.940Z,2.87
2019-01-29T22:48:00.954Z,3.50
2019-01-29T22:50:38.532Z,3.40
2019-01-29T22:53:08.087Z,3.07
2019-01-29T22:55:37.316Z,3.03
2019-01-29T22:58:07.025Z,2.83
2019-01-29T23:00:52.779Z,2.67
2019-01-29T23:03:37.297Z,2.87
2019-01-29T23:06:20.646Z,2.97
2019-01-29T23:08:50.022Z,2.50
2019-01-29T23:11:22.600Z,2.80
2019-01-29T23:13:52.074Z,2.73
2019-01-29T23:16:22.325Z,2.70
2019-01-29T23:18:53.002Z,2.77
2019-01-29T23:21:21.846Z,2.90
2019-01-29T23:23:50.948Z,2.50
2019-01-29T23:26:20.101Z,2.60
2019-01-29T23:28:52.564Z,2.50
2019-01-29T23:31:21.749Z,2.73
2019-01-29T23:33:51.417Z,3.30
2019-01-29T23:36:20.900Z,2.30
2019-01-29T23:38:50.829Z,2.20
2019-01-29T23:41:21.524Z,2.47
2019-01-29T23:43:51.131Z,2.40
2019-01-29T23:46:21.505Z,2.57
2019-01-29T23:48:52.093Z,2.03
2019-01-29T23:51:22.630Z,2.73
2019-01-29T23:53:56.619Z,2.23
2019-01-29T23:56:26.079Z,2.27
2019-01-29T23:58:56.355Z,2.20
