createdAt,value
2022-11-20T00:01:32.967Z,100973.88
2022-11-20T00:04:00.516Z,100971.63
2022-11-20T00:06:29.171Z,100969.47
2022-11-20T00:08:58.563Z,100987.88
2022-11-20T00:11:27.728Z,100979.53
2022-11-20T00:13:58.332Z,100979.81
2022-11-20T00:16:28.801Z,100971.44
2022-11-20T00:18:55.966Z,100987.88
2022-11-20T00:21:25.304Z,100997.38
2022-11-20T00:23:55.390Z,100997.66
2022-11-20T00:26:24.480Z,101010.19
2022-11-20T00:29:01.168Z,100998.47
2022-11-20T00:31:29.221Z,101020.22
2022-11-20T00:33:57.299Z,101011.03
2022-11-20T00:36:27.376Z,100972.13
2022-11-20T00:38:57.760Z,101009.13
2022-11-20T00:41:26.563Z,101004.69
2022-11-20T00:43:57.467Z,101003.56
2022-11-20T00:46:28.220Z,101007.19
2022-11-20T00:48:55.802Z,101016.13
2022-11-20T00:51:26.325Z,101012.00
2022-11-20T00:53:55.831Z,101013.94
2022-11-20T00:56:23.139Z,100995.59
2022-11-20T00:58:52.634Z,101009.22
2022-11-20T01:01:25.827Z,100982.81
2022-11-20T01:03:55.054Z,101017.06
2022-11-20T01:06:28.347Z,101026.22
2022-11-20T01:09:01.113Z,101020.66
2022-11-20T01:11:31.465Z,101023.19
2022-11-20T01:14:02.078Z,101002.00
2022-11-20T01:16:37.811Z,101020.41
2022-11-20T01:19:08.484Z,101019.84
2022-11-20T01:21:38.300Z,101017.06
2022-11-20T01:24:11.389Z,101035.72
2022-11-20T01:26:41.088Z,101028.75
2022-11-20T01:29:14.009Z,101051.00
2022-11-20T01:31:41.230Z,101035.97
2022-11-20T01:34:12.370Z,101054.91
2022-11-20T01:36:40.866Z,101059.66
2022-11-20T01:39:13.448Z,101054.91
2022-11-20T01:42:01.277Z,101049.84
2022-11-20T01:44:59.402Z,101051.03
2022-11-20T01:47:33.185Z,101049.06
2022-11-20T01:50:10.681Z,101060.50
2022-11-20T01:52:42.414Z,101063.56
2022-11-20T01:55:23.426Z,101072.72
2022-11-20T01:57:51.322Z,101061.59
2022-11-20T02:00:20.931Z,101078.31
2022-11-20T02:03:11.148Z,101095.00
2022-11-20T02:05:45.371Z,101094.16
2022-11-20T02:08:14.246Z,101099.94
2022-11-20T02:10:41.332Z,101094.09
2022-11-20T02:13:27.945Z,101102.16
2022-11-20T02:15:55.494Z,101103.53
2022-11-20T02:18:24.276Z,101103.81
2022-11-20T02:21:03.224Z,101111.59
2022-11-20T02:23:45.111Z,101114.38
2022-11-20T02:26:15.579Z,101113.63
2022-11-20T02:28:43.320Z,101133.69
2022-11-20T02:31:10.696Z,101134.78
2022-11-20T02:33:38.170Z,101124.75
2022-11-20T02:36:06.053Z,101119.47
2022-11-20T02:38:33.290Z,101113.28
2022-11-20T02:41:00.717Z,101107.09
2022-11-20T02:43:27.954Z,101107.63
2022-11-20T02:45:55.195Z,101117.63
2022-11-20T02:48:25.008Z,101110.41
2022-11-20T02:50:52.440Z,101115.38
2022-11-20T02:53:19.557Z,101124.91
2022-11-20T02:55:46.743Z,101145.78
2022-11-20T02:58:13.806Z,101134.63
2022-11-20T03:00:41.247Z,101102.91
2022-11-20T03:03:08.714Z,101120.38
2022-11-20T03:05:35.982Z,101116.38
2022-11-20T03:08:03.136Z,101122.38
2022-11-20T03:10:30.330Z,101110.69
2022-11-20T03:12:57.727Z,101123.88
2022-11-20T03:15:25.197Z,101110.69
2022-11-20T03:17:56.726Z,101117.56
2022-11-20T03:20:24.507Z,101112.84
2022-11-20T03:22:51.717Z,101114.44
2022-11-20T03:25:18.891Z,101112.19
2022-11-20T03:27:46.129Z,101111.97
2022-11-20T03:30:13.767Z,101106.53
2022-11-20T03:32:40.924Z,101090.13
2022-11-20T03:35:08.482Z,101067.19
2022-11-20T03:37:38.522Z,101066.09
2022-11-20T03:40:06.838Z,101089.50
2022-11-20T03:42:46.143Z,101095.97
2022-11-20T03:45:18.638Z,101097.41
2022-11-20T03:47:46.249Z,101093.41
2022-11-20T03:50:14.859Z,101111.66
2022-11-20T03:52:42.245Z,101127.56
2022-11-20T03:55:09.651Z,101123.41
2022-11-20T03:57:36.841Z,101130.00
2022-11-20T04:00:05.871Z,101137.94
2022-11-20T04:02:33.250Z,101148.31
2022-11-20T04:05:00.338Z,101154.75
2022-11-20T04:07:27.576Z,101158.88
2022-11-20T04:09:54.768Z,101158.13
2022-11-20T04:12:21.879Z,101148.81
2022-11-20T04:14:49.080Z,101149.16
2022-11-20T04:17:16.409Z,101173.78
2022-11-20T04:19:43.693Z,101190.75
2022-11-20T04:22:12.739Z,101166.16
2022-11-20T04:24:39.989Z,101177.75
2022-11-20T04:27:07.097Z,101192.16
2022-11-20T04:29:34.215Z,101189.97
2022-11-20T04:32:01.794Z,101197.13
2022-11-20T04:34:29.128Z,101205.34
2022-11-20T04:36:56.357Z,101204.09
2022-11-20T04:39:24.522Z,101202.72
2022-11-20T04:42:14.545Z,101194.47
2022-11-20T04:44:41.820Z,101201.31
2022-11-20T04:47:09.674Z,101206.41
2022-11-20T04:49:37.643Z,101213.63
2022-11-20T04:52:04.878Z,101196.56
2022-11-20T04:54:32.359Z,101190.69
2022-11-20T04:56:59.559Z,101182.47
2022-11-20T04:59:27.011Z,101180.97
2022-11-20T05:01:54.354Z,101160.34
2022-11-20T05:04:21.589Z,101172.56
2022-11-20T05:06:49.277Z,101187.31
2022-11-20T05:09:16.599Z,101181.59
2022-11-20T05:11:46.209Z,101174.13
2022-11-20T05:14:15.282Z,101169.16
2022-11-20T05:16:43.000Z,101153.94
2022-11-20T05:19:10.376Z,101148.78
2022-11-20T05:21:37.404Z,101158.44
2022-11-20T05:24:07.002Z,101163.38
2022-11-20T05:26:34.263Z,101158.38
2022-11-20T05:29:01.611Z,101155.19
2022-11-20T05:31:28.834Z,101174.81
2022-11-20T05:33:58.015Z,101184.44
2022-11-20T05:36:25.566Z,101178.59
2022-11-20T05:38:56.725Z,101198.19
2022-11-20T05:41:26.125Z,101195.06
2022-11-20T05:43:53.355Z,101193.97
2022-11-20T05:46:28.762Z,101201.38
2022-11-20T05:48:57.822Z,101228.94
2022-11-20T05:51:26.491Z,101211.56
2022-11-20T05:53:53.676Z,101246.75
2022-11-20T05:56:23.621Z,101274.34
2022-11-20T05:58:51.422Z,101261.69
2022-11-20T06:01:21.734Z,101257.41
2022-11-20T06:03:50.553Z,101245.94
2022-11-20T06:06:18.654Z,101251.22
2022-11-20T06:08:46.335Z,101240.66
2022-11-20T06:11:15.474Z,101254.91
2022-11-20T06:13:43.559Z,101250.19
2022-11-20T06:16:12.281Z,101245.69
2022-11-20T06:18:40.415Z,101243.41
2022-11-20T06:21:13.886Z,101248.94
2022-11-20T06:23:41.697Z,101260.50
2022-11-20T06:26:30.053Z,101262.75
2022-11-20T06:28:57.472Z,101258.56
2022-11-20T06:31:26.168Z,101254.09
2022-11-20T06:33:53.836Z,101234.69
2022-11-20T06:36:23.094Z,101245.09
2022-11-20T06:38:51.171Z,101236.25
2022-11-20T06:41:21.228Z,101248.50
2022-11-20T06:43:49.226Z,101247.00
2022-11-20T06:46:21.403Z,101262.34
2022-11-20T06:48:49.891Z,101259.28
2022-11-20T06:51:17.256Z,101255.66
2022-11-20T06:53:44.475Z,101256.19
2022-11-20T06:56:11.940Z,101253.50
2022-11-20T06:58:39.383Z,101255.22
2022-11-20T07:01:10.289Z,101264.53
2022-11-20T07:03:37.857Z,101253.78
2022-11-20T07:06:06.298Z,101257.06
2022-11-20T07:08:34.417Z,101266.09
2022-11-20T07:11:03.557Z,101264.38
2022-11-20T07:13:32.760Z,101273.91
2022-11-20T07:16:05.649Z,101273.44
2022-11-20T07:18:33.022Z,101269.63
2022-11-20T07:21:09.247Z,101273.66
2022-11-20T07:23:37.700Z,101265.06
2022-11-20T07:26:10.369Z,101269.25
2022-11-20T07:28:38.271Z,101259.75
2022-11-20T07:31:07.851Z,101263.28
2022-11-20T07:33:35.366Z,101263.81
2022-11-20T07:36:02.998Z,101272.34
2022-11-20T07:38:31.247Z,101253.97
2022-11-20T07:40:59.142Z,101254.75
2022-11-20T07:43:26.709Z,101248.50
2022-11-20T07:45:57.637Z,101246.50
2022-11-20T07:48:25.824Z,101236.78
2022-11-20T07:50:59.245Z,101232.69
2022-11-20T07:53:26.965Z,101248.84
2022-11-20T07:55:54.222Z,101228.56
2022-11-20T07:58:22.606Z,101233.94
2022-11-20T08:00:50.046Z,101228.38
2022-11-20T08:03:24.120Z,101242.66
2022-11-20T08:05:53.076Z,101236.13
2022-11-20T08:08:20.390Z,101227.63
2022-11-20T08:10:48.005Z,101222.59
2022-11-20T08:13:33.481Z,101240.66
2022-11-20T08:16:00.562Z,101229.09
2022-11-20T08:18:32.443Z,101212.19
2022-11-20T08:21:05.968Z,101211.19
2022-11-20T08:23:33.453Z,101206.47
2022-11-20T08:26:00.813Z,101196.22
2022-11-20T08:28:28.026Z,101192.09
2022-11-20T08:31:02.872Z,101201.50
2022-11-20T08:33:31.089Z,101207.63
2022-11-20T08:36:02.710Z,101199.50
2022-11-20T08:38:30.806Z,101202.16
2022-11-20T08:41:21.666Z,101206.03
2022-11-20T08:43:49.660Z,101187.97
2022-11-20T08:46:16.828Z,101174.44
2022-11-20T08:48:44.942Z,101168.31
2022-11-20T08:51:13.168Z,101169.75
2022-11-20T08:53:40.879Z,101160.84
2022-11-20T08:56:08.664Z,101150.31
2022-11-20T08:58:55.028Z,101146.75
2022-11-20T09:01:24.819Z,101141.56
2022-11-20T09:03:57.080Z,101142.78
2022-11-20T09:06:24.570Z,101138.84
2022-11-20T09:08:55.592Z,101153.03
2022-11-20T09:11:23.000Z,101125.13
2022-11-20T09:13:50.752Z,101123.25
2022-11-20T09:16:17.977Z,101135.44
2022-11-20T09:18:45.637Z,101141.19
2022-11-20T09:21:15.293Z,101137.59
2022-11-20T09:23:42.969Z,101150.97
2022-11-20T09:26:14.889Z,101114.22
2022-11-20T09:28:43.528Z,101127.03
2022-11-20T09:31:21.387Z,101138.34
2022-11-20T09:33:48.746Z,101121.91
2022-11-20T09:36:17.152Z,101127.13
2022-11-20T09:38:44.232Z,101113.25
2022-11-20T09:41:36.612Z,101119.72
2022-11-20T09:44:20.166Z,101099.13
2022-11-20T09:46:59.530Z,101098.50
2022-11-20T09:49:45.404Z,101097.38
2022-11-20T09:52:35.972Z,101097.66
2022-11-20T09:55:05.016Z,101116.50
2022-11-20T09:57:42.621Z,101139.66
2022-11-20T10:00:15.300Z,101143.44
2022-11-20T10:02:46.167Z,101116.38
2022-11-20T10:05:20.816Z,101134.97
2022-11-20T10:08:10.389Z,101123.25
2022-11-20T10:10:49.499Z,101112.19
2022-11-20T10:14:02.166Z,101109.19
2022-11-20T10:16:48.143Z,101092.91
2022-11-20T10:19:28.912Z,101088.03
2022-11-20T10:22:14.716Z,101090.00
2022-11-20T10:24:51.953Z,101085.34
2022-11-20T10:27:19.252Z,101088.22
2022-11-20T10:29:55.062Z,101078.81
2022-11-20T10:32:31.428Z,101050.41
2022-11-20T10:35:05.319Z,101072.66
2022-11-20T10:37:38.944Z,101060.22
2022-11-20T10:40:21.235Z,101073.84
2022-11-20T10:42:57.395Z,101054.06
2022-11-20T10:45:30.580Z,101082.22
2022-11-20T10:48:16.861Z,101087.78
2022-11-20T10:50:56.290Z,101086.38
2022-11-20T10:53:42.043Z,101071.06
2022-11-20T10:56:24.540Z,101088.03
2022-11-20T10:59:32.015Z,101082.19
2022-11-20T11:02:02.643Z,101069.38
2022-11-20T11:04:45.858Z,101056.84
2022-11-20T11:07:39.405Z,101054.03
2022-11-20T11:10:42.500Z,101062.63
2022-11-20T11:13:21.670Z,101050.06
2022-11-20T11:15:48.962Z,101034.78
2022-11-20T11:18:34.687Z,101031.38
2022-11-20T11:21:05.363Z,101018.03
2022-11-20T11:23:34.436Z,101015.81
2022-11-20T11:26:04.375Z,101023.38
2022-11-20T11:28:32.010Z,101003.09
2022-11-20T11:30:59.199Z,101014.44
2022-11-20T11:33:32.242Z,101016.41
2022-11-20T11:36:21.793Z,101016.13
2022-11-20T11:38:53.506Z,101007.50
2022-11-20T11:41:25.289Z,101002.47
2022-11-20T11:44:17.064Z,101009.97
2022-11-20T11:46:58.232Z,100996.06
2022-11-20T11:49:25.958Z,101010.25
2022-11-20T11:51:53.216Z,101003.84
2022-11-20T11:54:31.804Z,101003.81
2022-11-20T11:57:04.844Z,101005.50
2022-11-20T12:00:09.479Z,100999.06
2022-11-20T12:02:45.930Z,101001.06
2022-11-20T12:05:21.650Z,100989.97
2022-11-20T12:08:24.938Z,100989.09
2022-11-20T12:10:55.263Z,100969.84
2022-11-20T12:13:31.422Z,100962.25
2022-11-20T12:15:59.816Z,100969.78
2022-11-20T12:18:28.222Z,100956.94
2022-11-20T12:21:20.762Z,100974.19
2022-11-20T12:24:03.941Z,100969.47
2022-11-20T12:27:02.538Z,100974.44
2022-11-20T12:29:38.172Z,100973.88
2022-11-20T12:32:31.256Z,100944.09
2022-11-20T12:35:37.579Z,100957.44
2022-11-20T12:38:32.595Z,100965.47
2022-11-20T12:41:06.360Z,100958.00
2022-11-20T12:44:04.218Z,100955.81
2022-11-20T12:46:53.251Z,100948.28
2022-11-20T12:49:40.342Z,100929.81
2022-11-20T12:52:16.820Z,100948.28
2022-11-20T12:54:51.532Z,100940.75
2022-11-20T12:58:07.292Z,100944.03
2022-11-20T13:00:36.391Z,100952.66
2022-11-20T13:03:20.356Z,100933.69
2022-11-20T13:06:09.034Z,100938.28
2022-11-20T13:08:40.123Z,100924.63
2022-11-20T13:11:14.497Z,100926.88
2022-11-20T13:14:05.011Z,100917.06
2022-11-20T13:16:48.459Z,100893.50
2022-11-20T13:19:20.974Z,100910.97
2022-11-20T13:21:52.266Z,100913.00
2022-11-20T13:24:31.537Z,100906.31
2022-11-20T13:27:07.255Z,100914.44
2022-11-20T13:29:41.388Z,100908.28
2022-11-20T13:32:16.178Z,100906.03
2022-11-20T13:34:53.980Z,100891.31
2022-11-20T13:37:36.103Z,100907.44
2022-11-20T13:40:07.449Z,100887.34
2022-11-20T13:42:40.970Z,100909.78
2022-11-20T13:45:30.087Z,100911.66
2022-11-20T13:47:59.551Z,100899.78
2022-11-20T13:50:37.336Z,100901.75
2022-11-20T13:53:33.786Z,100901.56
2022-11-20T13:56:45.054Z,100897.00
2022-11-20T13:59:38.303Z,100898.44
2022-11-20T14:02:15.692Z,100884.38
2022-11-20T14:04:56.070Z,100896.31
2022-11-20T14:07:28.552Z,100895.63
2022-11-20T14:09:57.942Z,100893.22
2022-11-20T14:12:30.854Z,100896.34
2022-11-20T14:14:58.929Z,100911.81
2022-11-20T14:17:32.255Z,100908.47
2022-11-20T14:20:03.998Z,100913.47
2022-11-20T14:22:31.483Z,100895.31
2022-11-20T14:25:16.668Z,100898.56
2022-11-20T14:27:53.997Z,100885.34
2022-11-20T14:30:24.561Z,100895.03
2022-11-20T14:32:55.577Z,100879.59
2022-11-20T14:35:31.489Z,100880.69
2022-11-20T14:37:59.098Z,100884.53
2022-11-20T14:40:33.332Z,100886.16
2022-11-20T14:43:00.895Z,100890.28
2022-11-20T14:45:29.187Z,100880.50
2022-11-20T14:47:59.130Z,100885.44
2022-11-20T14:50:30.638Z,100872.81
2022-11-20T14:53:01.090Z,100879.84
2022-11-20T14:55:39.188Z,100885.19
2022-11-20T14:58:21.501Z,100854.50
2022-11-20T15:01:00.640Z,100866.06
2022-11-20T15:03:38.084Z,100866.03
2022-11-20T15:06:08.266Z,100870.72
2022-11-20T15:08:36.338Z,100849.47
2022-11-20T15:11:05.082Z,100859.44
2022-11-20T15:13:40.242Z,100859.66
2022-11-20T15:16:20.293Z,100862.22
2022-11-20T15:18:48.527Z,100861.16
2022-11-20T15:21:17.870Z,100853.00
2022-11-20T15:23:47.051Z,100839.78
2022-11-20T15:26:20.282Z,100847.56
2022-11-20T15:28:49.157Z,100851.47
2022-11-20T15:31:19.804Z,100851.22
2022-11-20T15:33:47.502Z,100840.94
2022-11-20T15:36:15.338Z,100848.50
2022-11-20T15:38:42.872Z,100839.53
2022-11-20T15:41:11.452Z,100843.75
2022-11-20T15:43:40.595Z,100830.44
2022-11-20T15:46:12.490Z,100831.44
2022-11-20T15:48:55.293Z,100833.13
2022-11-20T15:51:37.519Z,100828.66
2022-11-20T15:54:13.679Z,100834.84
2022-11-20T15:56:40.932Z,100821.84
2022-11-20T15:59:08.419Z,100825.28
2022-11-20T16:01:38.856Z,100806.25
2022-11-20T16:04:10.910Z,100824.09
2022-11-20T16:06:44.089Z,100829.38
2022-11-20T16:09:12.929Z,100826.94
2022-11-20T16:11:40.537Z,100827.56
2022-11-20T16:14:35.878Z,100821.66
2022-11-20T16:17:04.326Z,100821.28
2022-11-20T16:19:31.618Z,100816.53
2022-11-20T16:22:03.014Z,100811.50
2022-11-20T16:24:31.199Z,100811.41
2022-11-20T16:26:59.597Z,100805.16
2022-11-20T16:29:26.851Z,100807.06
2022-11-20T16:31:53.991Z,100803.66
2022-11-20T16:34:21.336Z,100809.69
2022-11-20T16:36:49.616Z,100799.34
2022-11-20T16:39:22.092Z,100789.34
2022-11-20T16:41:51.688Z,100793.63
2022-11-20T16:44:18.962Z,100791.78
2022-11-20T16:46:46.204Z,100790.13
2022-11-20T16:49:14.715Z,100791.19
2022-11-20T16:51:42.944Z,100786.81
2022-11-20T16:54:11.281Z,100780.50
2022-11-20T16:56:40.576Z,100780.28
2022-11-20T16:59:07.759Z,100781.78
2022-11-20T17:01:38.715Z,100768.19
2022-11-20T17:04:07.367Z,100775.66
2022-11-20T17:06:39.181Z,100780.66
2022-11-20T17:09:11.024Z,100766.66
2022-11-20T17:11:41.474Z,100778.50
2022-11-20T17:14:08.951Z,100774.56
2022-11-20T17:16:37.528Z,100766.13
2022-11-20T17:19:09.416Z,100774.22
2022-11-20T17:21:37.347Z,100776.00
2022-11-20T17:24:07.207Z,100765.00
2022-11-20T17:26:35.336Z,100774.34
2022-11-20T17:29:05.570Z,100773.44
2022-11-20T17:31:34.955Z,100767.41
2022-11-20T17:34:03.348Z,100762.34
2022-11-20T17:36:32.090Z,100758.28
2022-11-20T17:39:00.726Z,100758.41
2022-11-20T17:41:29.714Z,100756.00
2022-11-20T17:43:59.194Z,100743.03
2022-11-20T17:46:33.712Z,100752.06
2022-11-20T17:49:02.032Z,100714.78
2022-11-20T17:51:31.627Z,100720.44
2022-11-20T17:54:04.404Z,100721.59
2022-11-20T17:56:53.976Z,100748.44
2022-11-20T17:59:21.631Z,100736.41
2022-11-20T18:01:48.932Z,100730.50
2022-11-20T18:04:17.837Z,100725.00
2022-11-20T18:06:45.835Z,100726.13
2022-11-20T18:09:13.323Z,100739.63
2022-11-20T18:11:42.892Z,100717.13
2022-11-20T18:14:50.008Z,100718.69
2022-11-20T18:17:18.292Z,100701.16
2022-11-20T18:20:13.762Z,100722.75
2022-11-20T18:22:35.709Z,100717.69
2022-11-20T18:25:06.858Z,100710.63
2022-11-20T18:27:34.209Z,100715.16
2022-11-20T18:30:01.348Z,100708.50
2022-11-20T18:32:30.774Z,100712.06
2022-11-20T18:34:58.165Z,100724.28
2022-11-20T18:37:25.421Z,100719.53
2022-11-20T18:39:52.956Z,100712.06
2022-11-20T18:42:38.601Z,100712.06
2022-11-20T18:45:06.626Z,100706.44
2022-11-20T18:47:40.397Z,100717.66
2022-11-20T18:50:09.240Z,100710.47
2022-11-20T18:52:44.717Z,100699.66
2022-11-20T18:58:06.355Z,100686.50
2022-11-20T19:00:34.937Z,100687.31
2022-11-20T19:03:05.573Z,100699.34
2022-11-20T19:05:36.607Z,100700.41
2022-11-20T19:08:03.858Z,100691.25
2022-11-20T19:10:31.504Z,100707.38
2022-11-20T19:12:59.584Z,100688.28
2022-11-20T19:15:28.638Z,100689.94
2022-11-20T19:17:57.808Z,100683.81
2022-11-20T19:20:26.239Z,100684.75
2022-11-20T19:22:55.897Z,100697.31
2022-11-20T19:25:23.169Z,100686.16
2022-11-20T19:27:50.567Z,100676.19
2022-11-20T19:30:18.689Z,100682.84
2022-11-20T19:32:47.153Z,100675.16
2022-11-20T19:35:14.378Z,100687.38
2022-11-20T19:37:42.444Z,100671.94
2022-11-20T19:40:10.025Z,100666.59
2022-11-20T19:42:37.997Z,100666.19
2022-11-20T19:45:05.593Z,100647.94
2022-11-20T19:48:01.080Z,100657.38
2022-11-20T19:50:21.014Z,100659.19
2022-11-20T19:52:48.284Z,100647.53
2022-11-20T19:55:15.562Z,100645.16
2022-11-20T19:57:44.413Z,100652.50
2022-11-20T20:00:15.945Z,100639.66
2022-11-20T20:02:47.262Z,100638.63
2022-11-20T20:05:14.350Z,100634.78
2022-11-20T20:07:42.287Z,100638.19
2022-11-20T20:10:10.435Z,100628.13
2022-11-20T20:12:39.930Z,100622.31
2022-11-20T20:15:07.893Z,100623.28
2022-11-20T20:17:35.409Z,100620.56
2022-11-20T20:20:02.967Z,100621.59
2022-11-20T20:22:31.858Z,100629.91
2022-11-20T20:24:59.150Z,100626.97
2022-11-20T20:27:27.051Z,100631.06
2022-11-20T20:29:54.455Z,100619.94
2022-11-20T20:32:21.688Z,100622.44
2022-11-20T20:34:49.523Z,100626.97
2022-11-20T20:37:16.786Z,100622.38
2022-11-20T20:39:43.822Z,100626.25
2022-11-20T20:42:11.160Z,100581.78
2022-11-20T20:44:56.666Z,100613.63
2022-11-20T20:47:23.931Z,100610.59
2022-11-20T20:49:51.113Z,100616.09
2022-11-20T20:52:18.361Z,100613.69
2022-11-20T20:54:46.620Z,100596.22
2022-11-20T20:57:13.832Z,100601.28
2022-11-20T20:59:41.076Z,100593.59
2022-11-20T21:02:10.519Z,100603.97
2022-11-20T21:04:37.865Z,100602.22
2022-11-20T21:07:05.094Z,100599.91
2022-11-20T21:09:32.595Z,100601.66
2022-11-20T21:11:59.718Z,100597.13
2022-11-20T21:14:26.777Z,100605.72
2022-11-20T21:16:54.241Z,100604.59
2022-11-20T21:19:21.802Z,100604.16
2022-11-20T21:22:01.850Z,100592.97
2022-11-20T21:24:34.830Z,100609.75
2022-11-20T21:27:05.854Z,100604.84
2022-11-20T21:29:33.218Z,100590.16
2022-11-20T21:32:00.272Z,100597.81
2022-11-20T21:34:27.648Z,100583.53
2022-11-20T21:36:54.965Z,100592.16
2022-11-20T21:39:23.383Z,100584.38
2022-11-20T21:41:50.437Z,100585.72
2022-11-20T21:44:30.917Z,100584.81
2022-11-20T21:47:00.269Z,100589.25
2022-11-20T21:49:28.209Z,100585.13
2022-11-20T21:51:55.541Z,100570.63
2022-11-20T21:54:22.979Z,100567.28
2022-11-20T21:56:50.590Z,100561.72
2022-11-20T21:59:17.755Z,100563.59
2022-11-20T22:01:45.330Z,100548.25
2022-11-20T22:04:14.656Z,100574.25
2022-11-20T22:06:41.894Z,100573.72
2022-11-20T22:09:10.861Z,100572.72
2022-11-20T22:11:38.902Z,100568.66
2022-11-20T22:14:21.184Z,100557.56
2022-11-20T22:16:50.673Z,100556.84
2022-11-20T22:19:20.222Z,100556.56
2022-11-20T22:21:47.817Z,100562.16
2022-11-20T22:24:17.758Z,100559.97
2022-11-20T22:26:45.613Z,100541.91
2022-11-20T22:29:21.367Z,100549.09
2022-11-20T22:31:51.237Z,100541.00
2022-11-20T22:34:18.522Z,100536.78
2022-11-20T22:36:45.862Z,100543.50
2022-11-20T22:39:13.121Z,100544.63
2022-11-20T22:41:40.981Z,100560.94
2022-11-20T22:44:08.600Z,100546.22
2022-11-20T22:46:37.630Z,100554.28
2022-11-20T22:49:07.643Z,100550.75
2022-11-20T22:51:37.562Z,100542.97
2022-11-20T22:54:05.109Z,100539.56
2022-11-20T22:56:33.192Z,100544.56
2022-11-20T22:59:00.539Z,100543.28
2022-11-20T23:01:34.443Z,100550.00
2022-11-20T23:04:05.008Z,100532.41
2022-11-20T23:06:35.684Z,100537.22
2022-11-20T23:09:04.777Z,100544.75
2022-11-20T23:11:32.874Z,100519.38
2022-11-20T23:14:06.534Z,100534.94
2022-11-20T23:16:35.082Z,100531.81
2022-11-20T23:19:06.028Z,100528.59
2022-11-20T23:21:34.195Z,100526.94
2022-11-20T23:24:01.433Z,100518.84
2022-11-20T23:26:32.646Z,100538.88
2022-11-20T23:29:01.134Z,100527.28
2022-11-20T23:31:30.373Z,100534.63
2022-11-20T23:33:58.743Z,100537.00
2022-11-20T23:36:26.883Z,100530.25
2022-11-20T23:38:54.302Z,100524.44
2022-11-20T23:41:21.690Z,100537.94
2022-11-20T23:43:49.411Z,100530.16
2022-11-20T23:46:17.144Z,100517.50
2022-11-20T23:48:45.678Z,100533.50
2022-11-20T23:51:14.184Z,100519.81
2022-11-20T23:53:41.757Z,100504.78
2022-11-20T23:56:09.147Z,100498.38
2022-11-20T23:58:38.016Z,100516.19
