createdAt,value
2022-10-18T00:02:37.429Z,100.00
2022-10-18T00:07:41.163Z,100.00
2022-10-18T00:17:55.492Z,100.00
2022-10-18T00:22:59.770Z,100.00
2022-10-18T00:28:04.935Z,100.00
2022-10-18T00:33:08.582Z,100.00
2022-10-18T00:38:12.460Z,100.00
2022-10-18T00:43:19.629Z,100.00
2022-10-18T00:48:23.833Z,100.00
2022-10-18T00:53:27.457Z,100.00
2022-10-18T00:58:32.737Z,100.00
2022-10-18T01:03:36.706Z,100.00
2022-10-18T01:08:46.228Z,100.00
2022-10-18T01:13:57.971Z,100.00
2022-10-18T01:19:04.462Z,100.00
2022-10-18T01:24:32.142Z,100.00
2022-10-18T01:29:46.097Z,100.00
2022-10-18T01:34:54.142Z,100.00
2022-10-18T01:40:01.210Z,100.00
2022-10-18T01:45:05.560Z,100.00
2022-10-18T01:50:11.227Z,100.00
2022-10-18T01:55:15.068Z,100.00
2022-10-18T02:00:20.653Z,100.00
2022-10-18T02:05:29.301Z,100.00
2022-10-18T02:10:36.006Z,100.00
2022-10-18T02:15:41.835Z,100.00
2022-10-18T02:20:50.282Z,100.00
2022-10-18T02:25:54.580Z,100.00
2022-10-18T02:31:01.473Z,100.00
2022-10-18T02:36:11.327Z,100.00
2022-10-18T02:41:23.359Z,100.00
2022-10-18T02:51:37.190Z,100.00
2022-10-18T02:56:40.898Z,100.00
2022-10-18T03:01:44.582Z,100.00
2022-10-18T03:06:49.759Z,100.00
2022-10-18T03:11:53.372Z,100.00
2022-10-18T03:16:57.192Z,100.00
2022-10-18T03:22:02.329Z,100.00
2022-10-18T03:27:09.473Z,100.00
2022-10-18T03:32:13.171Z,100.00
2022-10-18T03:37:18.273Z,100.00
2022-10-18T03:42:21.903Z,100.00
2022-10-18T03:47:25.879Z,100.00
2022-10-18T03:52:31.303Z,100.00
2022-10-18T03:57:56.006Z,100.00
2022-10-18T04:03:05.848Z,100.00
2022-10-18T04:08:11.100Z,100.00
2022-10-18T04:13:18.337Z,100.00
2022-10-18T04:18:22.244Z,100.00
2022-10-18T04:23:27.616Z,100.00
2022-10-18T04:28:32.223Z,100.00
2022-10-18T04:33:42.453Z,100.00
2022-10-18T04:38:47.831Z,100.00
2022-10-18T04:43:51.423Z,100.00
2022-10-18T04:48:55.131Z,100.00
2022-10-18T04:54:02.656Z,100.00
2022-10-18T04:59:06.290Z,100.00
2022-10-18T05:04:10.307Z,100.00
2022-10-18T05:09:15.415Z,100.00
2022-10-18T05:14:19.018Z,100.00
2022-10-18T05:19:22.719Z,100.00
2022-10-18T05:24:28.018Z,100.00
2022-10-18T05:29:31.768Z,100.00
2022-10-18T05:34:35.424Z,100.00
2022-10-18T05:39:40.468Z,100.00
2022-10-18T05:44:44.056Z,100.00
2022-10-18T05:49:47.791Z,100.00
2022-10-18T05:54:53.337Z,100.00
2022-10-18T05:59:56.919Z,100.00
2022-10-18T06:05:00.509Z,100.00
2022-10-18T06:10:05.810Z,100.00
2022-10-18T06:15:09.637Z,100.00
2022-10-18T06:20:13.185Z,100.00
2022-10-18T06:25:18.498Z,100.00
2022-10-18T06:36:38.686Z,90.87
2022-10-18T06:41:43.907Z,81.12
2022-10-18T06:46:56.621Z,81.55
2022-10-18T06:52:00.905Z,77.69
2022-10-18T06:57:06.015Z,76.05
2022-10-18T07:02:11.806Z,72.05
2022-10-18T07:07:15.414Z,70.02
2022-10-18T07:12:20.399Z,65.76
2022-10-18T07:17:24.189Z,61.56
2022-10-18T07:22:30.256Z,63.59
2022-10-18T07:27:38.932Z,66.51
2022-10-18T07:32:42.734Z,65.42
2022-10-18T07:37:46.582Z,65.86
2022-10-18T07:42:51.642Z,62.94
2022-10-18T07:47:55.871Z,59.51
2022-10-18T07:52:59.481Z,53.30
2022-10-18T07:58:04.510Z,49.25
2022-10-18T08:03:08.151Z,46.13
2022-10-18T08:08:11.838Z,47.31
2022-10-18T08:13:17.627Z,49.66
2022-10-18T08:18:21.285Z,52.17
2022-10-18T08:23:24.968Z,51.48
2022-10-18T08:28:30.091Z,54.02
2022-10-18T08:33:34.168Z,53.10
2022-10-18T08:38:38.573Z,51.73
2022-10-18T08:43:47.507Z,50.35
2022-10-18T08:48:54.269Z,47.81
2022-10-18T08:54:01.345Z,47.87
2022-10-18T08:59:11.449Z,48.54
2022-10-18T09:04:30.077Z,49.76
2022-10-18T09:10:04.954Z,46.69
2022-10-18T09:15:14.443Z,45.91
2022-10-18T09:20:24.918Z,44.49
2022-10-18T09:25:39.269Z,43.25
2022-10-18T09:30:58.726Z,43.22
2022-10-18T09:36:08.495Z,40.99
2022-10-18T09:41:27.330Z,39.36
2022-10-18T09:46:35.229Z,34.17
2022-10-18T09:51:40.120Z,35.21
2022-10-18T09:56:47.238Z,33.87
2022-10-18T10:01:52.267Z,32.06
2022-10-18T10:06:56.715Z,32.62
2022-10-18T10:12:02.470Z,31.95
2022-10-18T10:17:23.722Z,33.96
2022-10-18T10:22:28.797Z,35.34
2022-10-18T10:27:36.210Z,32.25
2022-10-18T10:32:48.888Z,30.95
2022-10-18T10:37:52.995Z,34.04
2022-10-18T10:43:08.843Z,30.84
2022-10-18T10:48:23.780Z,33.51
2022-10-18T10:53:45.433Z,30.72
2022-10-18T10:58:50.080Z,30.91
2022-10-18T11:03:57.367Z,28.07
2022-10-18T11:09:02.823Z,29.74
2022-10-18T11:14:25.316Z,30.60
2022-10-18T11:19:36.279Z,31.21
2022-10-18T11:24:39.871Z,27.10
2022-10-18T11:29:53.842Z,25.81
2022-10-18T11:35:04.595Z,29.59
2022-10-18T11:40:15.917Z,26.39
2022-10-18T11:45:25.948Z,27.37
2022-10-18T11:50:35.535Z,28.67
2022-10-18T11:55:44.078Z,24.43
2022-10-18T12:00:52.215Z,25.66
2022-10-18T12:06:06.970Z,27.02
2022-10-18T12:11:19.557Z,25.21
2022-10-18T12:16:49.458Z,26.07
2022-10-18T12:21:53.904Z,25.19
2022-10-18T12:26:59.617Z,26.14
2022-10-18T12:32:14.273Z,27.46
2022-10-18T12:37:33.239Z,26.42
2022-10-18T12:42:42.022Z,28.59
2022-10-18T12:47:45.768Z,27.85
2022-10-18T12:53:06.109Z,28.77
2022-10-18T12:58:33.319Z,27.17
2022-10-18T13:03:59.733Z,28.02
2022-10-18T13:09:22.184Z,27.83
2022-10-18T13:14:38.776Z,28.10
2022-10-18T13:20:07.697Z,29.54
2022-10-18T13:25:22.703Z,30.07
2022-10-18T13:30:35.184Z,29.06
2022-10-18T13:35:51.951Z,30.17
2022-10-18T13:41:06.272Z,30.87
2022-10-18T13:46:10.177Z,31.21
2022-10-18T13:51:23.657Z,31.15
2022-10-18T13:56:43.068Z,32.87
2022-10-18T14:01:53.546Z,33.77
2022-10-18T14:07:02.161Z,34.25
2022-10-18T14:12:15.829Z,34.98
2022-10-18T14:23:03.837Z,39.50
2022-10-18T14:28:13.017Z,40.38
2022-10-18T14:33:26.835Z,40.39
2022-10-18T14:38:31.029Z,43.10
2022-10-18T14:43:36.051Z,40.88
2022-10-18T14:48:39.822Z,43.05
2022-10-18T14:53:47.895Z,42.72
2022-10-18T14:58:57.834Z,46.07
2022-10-18T15:04:03.219Z,44.19
2022-10-18T15:09:07.354Z,48.18
2022-10-18T15:14:15.467Z,49.91
2022-10-18T15:19:29.672Z,49.30
2022-10-18T15:24:35.039Z,52.92
2022-10-18T15:35:25.719Z,52.50
2022-10-18T15:40:32.567Z,54.14
2022-10-18T15:46:01.804Z,52.71
2022-10-18T15:51:11.681Z,54.24
2022-10-18T15:56:28.323Z,55.92
2022-10-18T16:01:36.627Z,57.54
2022-10-18T16:06:40.361Z,58.20
2022-10-18T16:11:56.593Z,60.37
2022-10-18T16:17:03.430Z,59.92
2022-10-18T16:22:08.051Z,62.47
2022-10-18T16:27:14.226Z,65.29
2022-10-18T16:32:23.588Z,65.61
2022-10-18T16:37:30.701Z,73.52
2022-10-18T16:42:47.048Z,77.20
2022-10-18T16:48:02.785Z,80.51
2022-10-18T16:53:15.716Z,86.49
2022-10-18T16:58:20.145Z,83.52
2022-10-18T17:03:25.480Z,84.66
2022-10-18T17:08:29.410Z,89.45
2022-10-18T17:13:38.824Z,90.16
2022-10-18T17:18:45.068Z,92.01
2022-10-18T17:23:48.957Z,90.85
2022-10-18T17:29:08.630Z,91.61
2022-10-18T17:34:47.731Z,91.54
2022-10-18T17:40:59.900Z,92.60
2022-10-18T17:46:24.321Z,95.39
2022-10-18T17:51:34.629Z,97.60
2022-10-18T17:56:39.000Z,96.00
2022-10-18T18:07:01.354Z,98.10
2022-10-18T18:17:56.722Z,99.24
2022-10-18T18:23:08.731Z,100.00
2022-10-18T18:28:14.642Z,100.00
2022-10-18T18:33:26.201Z,100.00
2022-10-18T18:38:32.840Z,100.00
2022-10-18T18:43:36.589Z,100.00
2022-10-18T18:48:49.625Z,96.13
2022-10-18T18:53:56.511Z,98.04
2022-10-18T18:59:26.713Z,93.95
2022-10-18T19:04:42.029Z,90.44
2022-10-18T19:09:47.307Z,99.57
2022-10-18T19:15:23.835Z,100.00
2022-10-18T19:20:40.067Z,100.00
2022-10-18T19:25:50.004Z,100.00
2022-10-18T19:30:56.318Z,100.00
2022-10-18T19:36:08.907Z,100.00
2022-10-18T19:41:14.752Z,100.00
2022-10-18T19:46:19.888Z,100.00
2022-10-18T19:51:28.153Z,100.00
2022-10-18T19:56:32.342Z,100.00
2022-10-18T20:01:36.046Z,100.00
2022-10-18T20:06:41.210Z,100.00
2022-10-18T20:11:52.688Z,100.00
2022-10-18T20:16:59.049Z,100.00
2022-10-18T20:22:04.152Z,100.00
2022-10-18T20:27:07.731Z,100.00
2022-10-18T20:32:11.316Z,100.00
2022-10-18T20:37:18.759Z,100.00
2022-10-18T20:42:23.354Z,100.00
2022-10-18T20:47:27.020Z,100.00
2022-10-18T20:52:33.025Z,100.00
2022-10-18T20:57:38.452Z,100.00
2022-10-18T21:02:49.743Z,100.00
2022-10-18T21:08:16.506Z,100.00
2022-10-18T21:13:22.650Z,100.00
2022-10-18T21:18:27.232Z,100.00
2022-10-18T21:23:32.720Z,100.00
2022-10-18T21:28:36.383Z,100.00
2022-10-18T21:33:40.038Z,100.00
2022-10-18T21:38:46.878Z,100.00
2022-10-18T21:43:53.203Z,100.00
2022-10-18T21:48:57.656Z,100.00
2022-10-18T21:54:03.139Z,100.00
2022-10-18T21:59:06.974Z,100.00
2022-10-18T22:04:18.968Z,100.00
2022-10-18T22:09:24.080Z,100.00
2022-10-18T22:14:29.832Z,100.00
2022-10-18T22:19:33.455Z,100.00
2022-10-18T22:24:38.533Z,100.00
2022-10-18T22:29:43.499Z,100.00
2022-10-18T22:34:47.137Z,100.00
2022-10-18T22:39:52.231Z,100.00
2022-10-18T22:44:55.890Z,100.00
2022-10-18T22:49:59.517Z,100.00
2022-10-18T22:55:07.693Z,100.00
2022-10-18T23:00:12.133Z,100.00
2022-10-18T23:05:16.586Z,100.00
2022-10-18T23:10:21.723Z,100.00
2022-10-18T23:15:25.472Z,100.00
2022-10-18T23:20:29.159Z,100.00
2022-10-18T23:25:35.917Z,100.00
2022-10-18T23:30:39.746Z,100.00
2022-10-18T23:35:43.501Z,100.00
2022-10-18T23:40:48.758Z,100.00
2022-10-18T23:45:52.383Z,100.00
2022-10-18T23:50:59.584Z,100.00
2022-10-18T23:56:05.957Z,100.00
