createdAt,value
2019-04-05T00:00:32.118Z,9.80
2019-04-05T00:02:58.479Z,9.60
2019-04-05T00:05:25.113Z,9.60
2019-04-05T00:07:51.471Z,9.60
2019-04-05T00:10:18.290Z,9.60
2019-04-05T00:12:45.187Z,9.50
2019-04-05T00:15:15.688Z,9.50
2019-04-05T00:17:40.240Z,9.50
2019-04-05T00:20:07.166Z,9.50
2019-04-05T00:22:33.583Z,9.50
2019-04-05T00:24:59.975Z,9.60
2019-04-05T00:27:26.603Z,9.60
2019-04-05T00:29:54.378Z,9.60
2019-04-05T00:32:21.006Z,9.60
2019-04-05T00:34:47.649Z,9.60
2019-04-05T00:37:14.008Z,9.50
2019-04-05T00:39:40.723Z,9.50
2019-04-05T00:42:07.138Z,9.50
2019-04-05T00:44:33.544Z,9.50
2019-04-05T00:46:59.885Z,9.50
2019-04-05T00:49:26.196Z,9.50
2019-04-05T00:51:52.565Z,9.40
2019-04-05T00:54:19.228Z,9.40
2019-04-05T00:56:45.569Z,9.40
2019-04-05T00:59:11.895Z,9.40
2019-04-05T01:01:39.344Z,9.40
2019-04-05T01:04:05.685Z,9.40
2019-04-05T01:06:32.314Z,9.40
2019-04-05T01:08:59.159Z,9.40
2019-04-05T01:11:25.483Z,9.30
2019-04-05T01:13:52.719Z,9.30
2019-04-05T01:16:19.047Z,9.30
2019-04-05T01:18:45.379Z,9.30
2019-04-05T01:21:17.404Z,9.30
2019-04-05T01:23:43.846Z,9.30
2019-04-05T01:26:12.115Z,9.30
2019-04-05T01:28:38.451Z,9.30
2019-04-05T01:31:05.141Z,9.30
2019-04-05T01:33:31.732Z,9.30
2019-04-05T01:35:58.314Z,9.30
2019-04-05T01:38:24.648Z,9.30
2019-04-05T01:40:51.522Z,9.30
2019-04-05T01:43:17.845Z,9.20
2019-04-05T01:45:53.626Z,9.30
2019-04-05T01:48:13.702Z,9.20
2019-04-05T01:50:40.040Z,9.30
2019-04-05T01:53:07.553Z,9.30
2019-04-05T01:55:33.885Z,9.30
2019-04-05T01:58:00.213Z,9.30
2019-04-05T02:00:26.847Z,9.20
2019-04-05T02:02:53.501Z,9.20
2019-04-05T02:05:20.061Z,9.20
2019-04-05T02:07:46.684Z,9.20
2019-04-05T02:10:13.688Z,9.20
2019-04-05T02:12:40.167Z,9.20
2019-04-05T02:15:07.297Z,9.20
2019-04-05T02:17:35.895Z,9.10
2019-04-05T02:20:05.312Z,9.10
2019-04-05T02:22:31.617Z,9.10
2019-04-05T02:24:57.948Z,9.00
2019-04-05T02:27:24.246Z,9.00
2019-04-05T02:29:50.700Z,9.00
2019-04-05T02:32:17.086Z,9.00
2019-04-05T02:34:43.703Z,9.00
2019-04-05T02:37:10.073Z,9.00
2019-04-05T02:39:36.430Z,9.00
2019-04-05T02:42:02.770Z,8.90
2019-04-05T02:44:30.189Z,8.80
2019-04-05T02:46:56.757Z,8.80
2019-04-05T02:49:26.875Z,8.90
2019-04-05T02:51:55.224Z,8.80
2019-04-05T02:54:21.670Z,8.80
2019-04-05T02:56:49.177Z,8.80
2019-04-05T02:59:16.826Z,8.80
2019-04-05T03:01:43.338Z,8.80
2019-04-05T03:04:10.316Z,8.70
2019-04-05T03:06:36.753Z,8.80
2019-04-05T03:09:05.148Z,8.80
2019-04-05T03:11:32.605Z,8.80
2019-04-05T03:14:00.972Z,8.80
2019-04-05T03:16:41.012Z,8.90
2019-04-05T03:19:11.481Z,8.90
2019-04-05T03:21:43.367Z,8.90
2019-04-05T03:24:14.996Z,8.90
2019-04-05T03:26:46.624Z,8.90
2019-04-05T03:29:13.394Z,8.90
2019-04-05T03:31:40.566Z,9.00
2019-04-05T03:34:07.645Z,9.00
2019-04-05T03:36:39.012Z,9.00
2019-04-05T03:39:06.353Z,9.00
2019-04-05T03:41:33.938Z,9.00
2019-04-05T03:44:00.557Z,9.00
2019-04-05T03:46:27.639Z,9.10
2019-04-05T03:48:54.855Z,9.10
2019-04-05T03:51:22.440Z,9.10
2019-04-05T03:53:49.340Z,9.10
2019-04-05T03:56:16.095Z,9.20
2019-04-05T03:58:42.900Z,9.10
2019-04-05T04:01:09.279Z,9.20
2019-04-05T04:03:35.760Z,9.10
2019-04-05T04:06:02.722Z,9.10
2019-04-05T04:08:29.545Z,9.10
2019-04-05T04:10:56.267Z,9.10
2019-04-05T04:13:22.663Z,9.10
2019-04-05T04:15:49.081Z,9.20
2019-04-05T04:18:15.420Z,9.30
2019-04-05T04:20:49.339Z,9.40
2019-04-05T04:23:17.223Z,9.40
2019-04-05T04:25:44.156Z,9.30
2019-04-05T04:28:11.072Z,9.30
2019-04-05T04:30:37.507Z,9.30
2019-04-05T04:33:04.994Z,9.10
2019-04-05T04:35:32.220Z,9.10
2019-04-05T04:37:58.616Z,9.00
2019-04-05T04:40:25.440Z,9.10
2019-04-05T04:42:52.481Z,9.00
2019-04-05T04:45:19.229Z,9.10
2019-04-05T04:47:45.871Z,9.10
2019-04-05T04:50:12.399Z,9.20
2019-04-05T04:52:39.137Z,9.20
2019-04-05T04:55:06.545Z,9.00
2019-04-05T04:57:33.454Z,9.00
2019-04-05T04:59:59.974Z,9.20
2019-04-05T05:02:26.345Z,9.30
2019-04-05T05:04:53.084Z,9.30
2019-04-05T05:07:19.460Z,9.30
2019-04-05T05:09:46.010Z,9.60
2019-04-05T05:12:12.378Z,9.70
2019-04-05T05:14:39.073Z,9.70
2019-04-05T05:17:05.868Z,9.50
2019-04-05T05:19:32.199Z,9.60
2019-04-05T05:21:58.597Z,9.80
2019-04-05T05:24:25.003Z,9.80
2019-04-05T05:26:53.188Z,9.90
2019-04-05T05:29:19.482Z,10.10
2019-04-05T05:31:46.230Z,10.00
2019-04-05T05:34:13.030Z,10.20
2019-04-05T05:36:39.733Z,10.20
2019-04-05T05:39:06.320Z,10.30
2019-04-05T05:41:32.729Z,10.20
2019-04-05T05:43:59.179Z,10.30
2019-04-05T05:46:25.543Z,10.20
2019-04-05T05:48:51.918Z,10.40
2019-04-05T05:51:18.231Z,10.70
2019-04-05T05:53:44.849Z,10.90
2019-04-05T05:56:11.188Z,11.10
2019-04-05T05:58:37.534Z,11.30
2019-04-05T06:01:03.877Z,11.40
2019-04-05T06:03:30.238Z,11.40
2019-04-05T06:06:04.160Z,11.10
2019-04-05T06:08:25.042Z,11.30
2019-04-05T06:10:51.397Z,11.40
2019-04-05T06:13:17.747Z,11.30
2019-04-05T06:15:44.341Z,11.10
2019-04-05T06:18:12.689Z,11.30
2019-04-05T06:20:40.895Z,11.40
2019-04-05T06:23:07.236Z,11.50
2019-04-05T06:25:33.589Z,11.60
2019-04-05T06:28:00.107Z,11.80
2019-04-05T06:30:28.727Z,11.90
2019-04-05T06:32:55.168Z,12.00
2019-04-05T06:35:21.875Z,12.10
2019-04-05T06:37:48.234Z,12.20
2019-04-05T06:40:14.531Z,12.30
2019-04-05T06:42:40.912Z,12.40
2019-04-05T06:45:07.314Z,12.50
2019-04-05T06:47:33.717Z,12.40
2019-04-05T06:50:00.027Z,12.40
2019-04-05T06:52:26.672Z,12.60
2019-04-05T06:54:53.332Z,12.50
2019-04-05T06:57:19.653Z,12.40
2019-04-05T06:59:46.007Z,12.50
2019-04-05T07:02:12.309Z,12.50
2019-04-05T07:04:38.626Z,12.70
2019-04-05T07:07:04.950Z,12.70
2019-04-05T07:09:33.924Z,12.50
2019-04-05T07:11:59.811Z,12.60
2019-04-05T07:14:27.409Z,12.40
2019-04-05T07:16:55.209Z,12.30
2019-04-05T07:19:21.719Z,12.20
2019-04-05T07:21:48.034Z,12.10
2019-04-05T07:24:14.405Z,12.00
2019-04-05T07:26:40.868Z,12.10
2019-04-05T07:29:07.184Z,12.30
2019-04-05T07:31:33.546Z,12.40
2019-04-05T07:34:00.143Z,12.50
2019-04-05T07:36:26.528Z,12.70
2019-04-05T07:38:52.861Z,12.80
2019-04-05T07:41:21.228Z,12.60
2019-04-05T07:43:47.553Z,12.80
2019-04-05T07:46:13.928Z,12.90
2019-04-05T07:48:45.031Z,13.00
2019-04-05T07:51:09.171Z,13.40
2019-04-05T07:53:35.541Z,13.70
2019-04-05T07:56:02.510Z,13.90
2019-04-05T07:58:29.181Z,14.00
2019-04-05T08:00:56.207Z,14.30
2019-04-05T08:03:23.053Z,14.70
2019-04-05T08:05:50.761Z,14.50
2019-04-05T08:08:41.239Z,14.60
2019-04-05T08:11:08.047Z,14.50
2019-04-05T08:13:37.695Z,14.10
2019-04-05T08:16:04.640Z,13.80
2019-04-05T08:18:31.278Z,13.90
2019-04-05T08:20:57.605Z,14.30
2019-04-05T08:23:24.233Z,14.30
2019-04-05T08:25:50.881Z,14.30
2019-04-05T08:28:17.524Z,14.70
2019-04-05T08:30:43.874Z,15.00
2019-04-05T08:33:10.348Z,15.30
2019-04-05T08:35:36.701Z,15.40
2019-04-05T08:38:03.741Z,15.30
2019-04-05T08:40:30.130Z,15.20
2019-04-05T08:42:56.569Z,15.20
2019-04-05T08:45:23.175Z,15.00
2019-04-05T08:47:49.814Z,15.30
2019-04-05T08:50:16.275Z,15.20
2019-04-05T08:52:42.606Z,15.10
2019-04-05T08:55:09.041Z,13.90
2019-04-05T08:57:35.661Z,13.60
2019-04-05T09:00:06.490Z,14.10
2019-04-05T09:02:33.147Z,14.10
2019-04-05T09:04:59.569Z,14.30
2019-04-05T09:07:26.184Z,14.40
2019-04-05T09:09:52.516Z,14.50
2019-04-05T09:12:19.129Z,14.70
2019-04-05T09:14:45.485Z,14.90
2019-04-05T09:17:12.819Z,15.00
2019-04-05T09:19:39.131Z,15.00
2019-04-05T09:22:06.588Z,15.00
2019-04-05T09:24:33.277Z,14.70
2019-04-05T09:27:01.040Z,14.80
2019-04-05T09:29:28.811Z,15.00
2019-04-05T09:31:55.436Z,15.40
2019-04-05T09:34:23.178Z,15.60
2019-04-05T09:36:49.744Z,15.70
2019-04-05T09:39:16.063Z,15.70
2019-04-05T09:41:42.458Z,15.80
2019-04-05T09:44:08.769Z,15.90
2019-04-05T09:46:46.064Z,15.90
2019-04-05T09:49:03.351Z,16.00
2019-04-05T09:51:30.149Z,16.00
2019-04-05T09:53:56.459Z,16.20
2019-04-05T09:56:22.792Z,16.40
2019-04-05T09:58:49.108Z,16.50
2019-04-05T10:01:15.836Z,16.20
2019-04-05T10:03:42.186Z,16.40
2019-04-05T10:06:08.511Z,16.60
2019-04-05T10:08:35.120Z,16.50
2019-04-05T10:11:01.452Z,16.50
2019-04-05T10:13:27.983Z,16.70
2019-04-05T10:15:54.418Z,16.70
2019-04-05T10:18:21.128Z,17.00
2019-04-05T10:20:47.486Z,16.60
2019-04-05T10:23:14.150Z,17.10
2019-04-05T10:25:40.517Z,17.10
2019-04-05T10:28:07.110Z,17.40
2019-04-05T10:30:33.457Z,17.30
2019-04-05T10:32:59.785Z,17.50
2019-04-05T10:35:26.165Z,17.10
2019-04-05T10:37:52.520Z,17.00
2019-04-05T10:40:18.817Z,17.30
2019-04-05T10:42:45.109Z,17.50
2019-04-05T10:45:12.804Z,17.70
2019-04-05T10:47:39.264Z,17.80
2019-04-05T10:50:09.835Z,17.90
2019-04-05T10:52:37.258Z,18.20
2019-04-05T10:55:04.550Z,18.30
2019-04-05T10:57:31.194Z,18.40
2019-04-05T10:59:57.810Z,18.40
2019-04-05T11:02:25.150Z,18.50
2019-04-05T11:04:51.480Z,18.40
2019-04-05T11:07:19.169Z,18.50
2019-04-05T11:09:45.488Z,18.70
2019-04-05T11:12:12.129Z,18.90
2019-04-05T11:14:38.474Z,18.90
2019-04-05T11:17:05.233Z,19.20
2019-04-05T11:19:34.821Z,19.10
2019-04-05T11:22:01.133Z,19.30
2019-04-05T11:24:27.876Z,19.50
2019-04-05T11:26:54.197Z,20.00
2019-04-05T11:29:20.611Z,20.20
2019-04-05T11:31:57.071Z,20.40
2019-04-05T11:34:16.080Z,20.60
2019-04-05T11:36:42.811Z,20.70
2019-04-05T11:39:09.575Z,21.40
2019-04-05T11:41:36.510Z,22.50
2019-04-05T11:44:04.107Z,22.90
2019-04-05T11:46:34.510Z,23.70
2019-04-05T11:49:03.845Z,25.20
2019-04-05T11:51:29.800Z,26.90
2019-04-05T11:53:56.464Z,28.00
2019-04-05T11:56:23.081Z,28.10
2019-04-05T11:58:50.558Z,28.40
2019-04-05T12:01:19.787Z,28.50
2019-04-05T12:03:46.140Z,28.40
2019-04-05T12:06:12.457Z,28.50
2019-04-05T12:08:39.907Z,27.40
2019-04-05T12:11:06.258Z,26.50
2019-04-05T12:13:33.502Z,25.70
2019-04-05T12:16:00.041Z,25.80
2019-04-05T12:18:26.718Z,26.30
2019-04-05T12:21:00.029Z,26.50
2019-04-05T12:23:33.394Z,26.20
2019-04-05T12:26:07.949Z,25.50
2019-04-05T12:28:34.277Z,24.90
2019-04-05T12:31:01.380Z,24.90
2019-04-05T12:33:27.912Z,25.50
2019-04-05T12:35:56.567Z,25.50
2019-04-05T12:38:31.555Z,27.00
2019-04-05T12:41:01.703Z,26.90
2019-04-05T12:43:28.343Z,25.50
2019-04-05T12:45:54.756Z,25.20
2019-04-05T12:48:21.657Z,25.60
2019-04-05T12:51:00.514Z,27.00
2019-04-05T12:53:17.059Z,28.30
2019-04-05T12:55:43.687Z,28.60
2019-04-05T12:58:10.349Z,29.40
2019-04-05T13:00:39.035Z,26.90
2019-04-05T13:03:05.506Z,24.90
2019-04-05T13:05:32.140Z,25.70
2019-04-05T13:07:58.814Z,27.50
2019-04-05T13:10:26.604Z,29.60
2019-04-05T13:12:56.832Z,31.40
2019-04-05T13:15:22.212Z,31.30
2019-04-05T13:17:48.862Z,31.40
2019-04-05T13:20:15.513Z,31.10
2019-04-05T13:22:41.812Z,31.00
2019-04-05T13:25:10.819Z,29.90
2019-04-05T13:27:36.848Z,28.80
2019-04-05T13:30:06.176Z,30.00
2019-04-05T13:32:32.503Z,30.50
2019-04-05T13:34:59.221Z,31.90
2019-04-05T13:37:25.572Z,31.50
2019-04-05T13:39:53.950Z,31.70
2019-04-05T13:42:20.387Z,30.80
2019-04-05T13:44:46.692Z,28.40
2019-04-05T13:47:13.441Z,26.40
2019-04-05T13:49:40.641Z,24.90
2019-04-05T13:52:12.065Z,25.60
2019-04-05T13:54:38.330Z,27.70
2019-04-05T13:57:08.578Z,28.00
2019-04-05T13:59:35.772Z,27.90
2019-04-05T14:02:06.443Z,30.90
2019-04-05T14:04:30.876Z,31.80
2019-04-05T14:06:57.192Z,32.20
2019-04-05T14:09:23.839Z,32.50
2019-04-05T14:11:50.468Z,32.30
2019-04-05T14:14:16.818Z,32.00
2019-04-05T14:16:43.675Z,30.90
2019-04-05T14:19:10.049Z,31.10
2019-04-05T14:21:40.831Z,30.80
2019-04-05T14:24:07.387Z,31.10
2019-04-05T14:26:33.697Z,30.50
2019-04-05T14:29:03.426Z,30.40
2019-04-05T14:31:31.589Z,31.30
2019-04-05T14:33:58.518Z,32.30
2019-04-05T14:36:25.137Z,32.00
2019-04-05T14:38:51.486Z,29.40
2019-04-05T14:41:18.107Z,27.00
2019-04-05T14:43:45.040Z,26.00
2019-04-05T14:46:12.316Z,24.90
2019-04-05T14:48:38.958Z,23.80
2019-04-05T14:51:05.330Z,23.40
2019-04-05T14:53:32.308Z,23.10
2019-04-05T14:55:59.648Z,22.80
2019-04-05T14:58:26.129Z,22.40
2019-04-05T15:00:52.759Z,22.20
2019-04-05T15:03:19.076Z,21.70
2019-04-05T15:05:45.746Z,21.50
2019-04-05T15:08:12.401Z,21.40
2019-04-05T15:10:39.816Z,21.70
2019-04-05T15:13:06.266Z,23.10
2019-04-05T15:15:33.239Z,25.60
2019-04-05T15:17:59.684Z,27.10
2019-04-05T15:20:26.143Z,27.30
2019-04-05T15:22:52.638Z,27.60
2019-04-05T15:25:21.515Z,28.70
2019-04-05T15:27:51.725Z,28.80
2019-04-05T15:30:16.632Z,29.00
2019-04-05T15:32:43.393Z,29.10
2019-04-05T15:35:10.014Z,27.70
2019-04-05T15:37:37.726Z,28.30
2019-04-05T15:40:06.150Z,28.50
2019-04-05T15:42:33.469Z,28.90
2019-04-05T15:44:59.808Z,28.90
2019-04-05T15:47:26.475Z,29.10
2019-04-05T15:49:53.343Z,29.10
2019-04-05T15:52:20.083Z,29.00
2019-04-05T15:54:46.406Z,28.10
2019-04-05T15:57:12.715Z,27.80
2019-04-05T15:59:44.988Z,27.40
2019-04-05T16:02:11.322Z,27.30
2019-04-05T16:04:37.722Z,27.20
2019-04-05T16:07:04.054Z,26.40
2019-04-05T16:09:30.909Z,24.80
2019-04-05T16:11:57.974Z,23.60
2019-04-05T16:14:24.611Z,22.80
2019-04-05T16:16:51.249Z,22.20
2019-04-05T16:19:18.012Z,21.70
2019-04-05T16:21:44.939Z,21.50
2019-04-05T16:24:11.276Z,21.30
2019-04-05T16:26:41.637Z,21.00
2019-04-05T16:29:08.047Z,20.70
2019-04-05T16:31:34.778Z,20.50
2019-04-05T16:34:01.130Z,20.10
2019-04-05T16:36:30.684Z,19.90
2019-04-05T16:38:55.886Z,19.80
2019-04-05T16:41:24.420Z,19.60
2019-04-05T16:43:50.741Z,19.60
2019-04-05T16:46:17.450Z,19.50
2019-04-05T16:48:43.940Z,19.50
2019-04-05T16:51:10.758Z,19.40
2019-04-05T16:53:39.119Z,19.30
2019-04-05T16:56:05.490Z,19.20
2019-04-05T16:58:31.917Z,19.00
2019-04-05T17:00:58.276Z,18.90
2019-04-05T17:03:24.757Z,18.70
2019-04-05T17:05:51.526Z,18.60
2019-04-05T17:08:17.975Z,18.50
2019-04-05T17:10:44.580Z,18.40
2019-04-05T17:13:11.244Z,18.40
2019-04-05T17:15:37.551Z,18.20
2019-04-05T17:18:06.115Z,18.20
2019-04-05T17:20:32.755Z,17.90
2019-04-05T17:22:59.089Z,17.80
2019-04-05T17:25:26.548Z,17.90
2019-04-05T17:27:53.200Z,17.80
2019-04-05T17:30:19.578Z,17.70
2019-04-05T17:32:46.021Z,17.60
2019-04-05T17:35:12.423Z,17.50
2019-04-05T17:37:38.772Z,17.20
2019-04-05T17:40:06.289Z,17.10
2019-04-05T17:42:34.766Z,17.10
2019-04-05T17:45:01.501Z,17.00
2019-04-05T17:47:28.336Z,16.90
2019-04-05T17:49:54.972Z,16.80
2019-04-05T17:52:21.420Z,16.70
2019-04-05T17:54:48.062Z,16.80
2019-04-05T17:57:14.940Z,16.80
2019-04-05T17:59:42.226Z,16.80
2019-04-05T18:02:08.553Z,16.90
2019-04-05T18:04:34.915Z,17.00
2019-04-05T18:07:01.652Z,16.90
2019-04-05T18:09:29.255Z,16.70
2019-04-05T18:11:55.614Z,16.50
2019-04-05T18:14:22.027Z,16.50
2019-04-05T18:16:48.724Z,16.30
2019-04-05T18:19:15.347Z,16.20
2019-04-05T18:21:41.753Z,16.10
2019-04-05T18:24:08.106Z,16.10
2019-04-05T18:26:34.806Z,16.20
2019-04-05T18:29:01.127Z,16.00
2019-04-05T18:31:27.561Z,16.00
2019-04-05T18:33:54.283Z,15.90
2019-04-05T18:36:20.647Z,15.80
2019-04-05T18:38:48.846Z,15.80
2019-04-05T18:41:15.244Z,15.60
2019-04-05T18:43:41.885Z,15.60
2019-04-05T18:46:09.405Z,15.50
2019-04-05T18:48:35.741Z,15.40
2019-04-05T18:51:02.381Z,15.30
2019-04-05T18:53:37.534Z,15.30
2019-04-05T18:55:57.067Z,15.20
2019-04-05T18:58:23.435Z,15.10
2019-04-05T19:00:50.069Z,15.00
2019-04-05T19:03:16.529Z,14.90
2019-04-05T19:05:43.337Z,14.70
2019-04-05T19:08:09.736Z,14.70
2019-04-05T19:10:37.506Z,14.60
2019-04-05T19:13:04.685Z,14.50
2019-04-05T19:15:31.323Z,14.50
2019-04-05T19:17:57.649Z,14.50
2019-04-05T19:20:24.292Z,14.50
2019-04-05T19:22:51.843Z,14.40
2019-04-05T19:25:18.490Z,14.30
2019-04-05T19:27:45.241Z,14.30
2019-04-05T19:50:04.717Z,14.10
2019-04-05T19:52:31.369Z,14.10
2019-04-05T19:55:01.414Z,14.00
2019-04-05T19:57:28.059Z,14.00
2019-04-05T19:59:56.023Z,13.90
2019-04-05T20:02:22.733Z,13.80
2019-04-05T20:04:50.816Z,13.70
2019-04-05T20:07:17.193Z,13.70
2019-04-05T20:09:44.004Z,13.60
2019-04-05T20:12:10.755Z,13.60
2019-04-05T20:14:37.789Z,13.50
2019-04-05T20:17:04.151Z,13.40
2019-04-05T20:19:30.554Z,13.30
2019-04-05T20:21:58.080Z,13.20
2019-04-05T20:24:25.031Z,13.20
2019-04-05T20:26:51.587Z,13.20
2019-04-05T20:29:18.569Z,13.10
2019-04-05T20:31:45.064Z,13.10
2019-04-05T20:34:11.835Z,13.00
2019-04-05T20:36:38.383Z,12.90
2019-04-05T20:39:06.768Z,12.80
2019-04-05T20:41:33.435Z,12.80
2019-04-05T20:44:00.220Z,12.70
2019-04-05T20:46:26.840Z,12.60
2019-04-05T20:48:53.197Z,12.50
2019-04-05T20:51:19.625Z,12.40
2019-04-05T20:53:45.981Z,12.40
2019-04-05T20:56:12.378Z,12.30
2019-04-05T20:58:38.739Z,12.30
2019-04-05T21:01:10.807Z,12.20
2019-04-05T21:03:40.121Z,12.10
2019-04-05T21:06:06.722Z,12.00
2019-04-05T21:08:33.222Z,12.00
2019-04-05T21:10:59.551Z,11.90
2019-04-05T21:13:26.259Z,11.90
2019-04-05T21:15:53.017Z,11.90
2019-04-05T21:18:19.386Z,11.90
2019-04-05T21:20:45.726Z,11.80
2019-04-05T21:23:12.071Z,11.80
2019-04-05T21:25:39.477Z,11.80
2019-04-05T21:28:08.430Z,11.80
2019-04-05T21:30:34.797Z,11.80
2019-04-05T21:33:01.145Z,11.70
2019-04-05T21:35:27.919Z,11.70
2019-04-05T21:37:54.274Z,11.70
2019-04-05T21:40:21.749Z,11.70
2019-04-05T21:42:48.205Z,11.60
2019-04-05T21:45:14.878Z,11.50
2019-04-05T21:47:41.232Z,11.50
2019-04-05T21:50:09.993Z,11.40
2019-04-05T21:52:36.397Z,11.40
2019-04-05T21:55:05.110Z,11.30
2019-04-05T21:57:31.623Z,11.30
2019-04-05T21:59:58.288Z,11.20
2019-04-05T22:02:24.923Z,11.20
2019-04-05T22:04:51.565Z,11.10
2019-04-05T22:07:17.994Z,11.10
2019-04-05T22:09:44.360Z,11.10
2019-04-05T22:12:11.179Z,11.10
2019-04-05T22:14:37.797Z,11.10
2019-04-05T22:17:04.126Z,11.10
2019-04-05T22:19:30.434Z,11.20
2019-04-05T22:21:57.105Z,11.10
2019-04-05T22:24:23.474Z,11.10
2019-04-05T22:26:49.781Z,11.00
2019-04-05T22:29:16.529Z,10.90
2019-04-05T22:31:42.851Z,10.90
2019-04-05T22:34:09.198Z,10.80
2019-04-05T22:36:35.526Z,10.80
2019-04-05T22:39:01.990Z,10.70
2019-04-05T22:41:30.623Z,10.70
2019-04-05T22:43:56.963Z,10.70
2019-04-05T22:46:23.309Z,10.60
2019-04-05T22:48:49.641Z,10.60
2019-04-05T22:51:16.040Z,10.60
2019-04-05T22:53:42.375Z,10.60
2019-04-05T22:56:09.021Z,10.60
2019-04-05T22:58:35.384Z,10.60
2019-04-05T23:01:01.709Z,10.60
2019-04-05T23:03:28.034Z,10.60
2019-04-05T23:05:54.342Z,10.50
2019-04-05T23:08:20.670Z,10.50
2019-04-05T23:10:47.007Z,10.50
2019-04-05T23:13:13.354Z,10.40
2019-04-05T23:15:39.653Z,10.40
2019-04-05T23:18:05.999Z,10.30
2019-04-05T23:20:32.321Z,10.20
2019-04-05T23:22:58.690Z,10.10
2019-04-05T23:25:25.019Z,10.10
2019-04-05T23:27:51.660Z,10.00
2019-04-05T23:30:19.130Z,10.00
2019-04-05T23:32:45.438Z,10.00
2019-04-05T23:35:12.286Z,10.10
2019-04-05T23:37:38.580Z,10.20
2019-04-05T23:40:05.715Z,10.20
2019-04-05T23:42:32.013Z,10.20
2019-04-05T23:44:58.501Z,10.10
2019-04-05T23:47:25.154Z,9.90
2019-04-05T23:49:51.496Z,9.80
2019-04-05T23:52:17.948Z,9.70
2019-04-05T23:54:45.287Z,9.60
2019-04-05T23:57:11.678Z,9.70
2019-04-05T23:59:38.356Z,9.60
