createdAt,value
2022-12-23T00:00:28.114Z,27.66
2022-12-23T00:02:54.790Z,27.65
2022-12-23T00:05:21.442Z,27.61
2022-12-23T00:07:47.988Z,27.60
2022-12-23T00:10:14.681Z,27.59
2022-12-23T00:13:00.172Z,27.68
2022-12-23T00:15:26.693Z,27.66
2022-12-23T00:17:53.075Z,27.72
2022-12-23T00:20:19.517Z,27.62
2022-12-23T00:23:04.674Z,27.63
2022-12-23T00:25:40.795Z,27.62
2022-12-23T00:28:16.948Z,27.55
2022-12-23T00:30:57.870Z,27.53
2022-12-23T00:33:25.574Z,27.53
2022-12-23T00:35:52.560Z,27.50
2022-12-23T00:38:41.675Z,27.52
2022-12-23T00:41:33.805Z,27.59
2022-12-23T00:44:00.528Z,27.64
2022-12-23T00:46:29.660Z,27.59
2022-12-23T00:49:15.025Z,27.62
2022-12-23T00:51:41.537Z,27.57
2022-12-23T00:54:07.989Z,27.54
2022-12-23T00:56:34.395Z,27.56
2022-12-23T00:59:00.824Z,27.53
2022-12-23T01:01:45.920Z,27.55
2022-12-23T01:04:34.864Z,27.52
2022-12-23T01:07:01.364Z,27.51
2022-12-23T01:09:27.792Z,27.54
2022-12-23T01:11:54.223Z,27.59
2022-12-23T01:14:20.673Z,27.51
2022-12-23T01:16:47.235Z,27.51
2022-12-23T01:19:13.649Z,27.47
2022-12-23T01:21:40.029Z,27.50
2022-12-23T01:24:06.684Z,27.50
2022-12-23T01:26:33.230Z,27.57
2022-12-23T01:28:59.820Z,27.58
2022-12-23T01:31:26.451Z,27.64
2022-12-23T01:33:53.174Z,27.55
2022-12-23T01:36:19.607Z,27.61
2022-12-23T01:38:45.995Z,27.59
2022-12-23T01:41:51.157Z,27.59
2022-12-23T01:44:37.212Z,27.53
2022-12-23T01:47:04.576Z,27.50
2022-12-23T01:49:31.003Z,27.49
2022-12-23T01:51:57.510Z,27.51
2022-12-23T01:54:23.936Z,27.48
2022-12-23T01:56:50.398Z,27.47
2022-12-23T01:59:36.870Z,27.47
2022-12-23T02:02:22.370Z,27.47
2022-12-23T02:04:48.877Z,27.50
2022-12-23T02:07:34.103Z,27.46
2022-12-23T02:10:00.513Z,27.45
2022-12-23T02:12:33.215Z,27.52
2022-12-23T02:15:24.866Z,27.48
2022-12-23T02:17:57.385Z,27.39
2022-12-23T02:20:36.095Z,27.40
2022-12-23T02:23:20.846Z,27.47
2022-12-23T02:25:56.944Z,27.46
2022-12-23T02:28:29.393Z,27.40
2022-12-23T02:31:09.645Z,27.40
2022-12-23T02:33:51.077Z,27.36
2022-12-23T02:36:40.194Z,27.21
2022-12-23T02:39:10.320Z,27.20
2022-12-23T02:41:45.893Z,27.06
2022-12-23T02:44:14.479Z,27.08
2022-12-23T02:46:43.744Z,26.98
2022-12-23T02:49:13.672Z,27.00
2022-12-23T02:51:44.342Z,26.95
2022-12-23T02:54:12.212Z,26.93
2022-12-23T02:56:39.667Z,26.87
2022-12-23T02:59:18.537Z,26.82
2022-12-23T03:01:45.079Z,26.77
2022-12-23T03:04:11.609Z,26.68
2022-12-23T03:06:44.792Z,26.53
2022-12-23T03:09:13.219Z,26.39
2022-12-23T03:11:46.329Z,26.24
2022-12-23T03:14:12.721Z,26.01
2022-12-23T03:16:57.995Z,25.78
2022-12-23T03:19:43.834Z,25.64
2022-12-23T03:22:25.689Z,25.42
2022-12-23T03:24:55.345Z,25.16
2022-12-23T03:27:26.511Z,24.97
2022-12-23T03:29:52.889Z,24.72
2022-12-23T03:32:19.405Z,24.53
2022-12-23T03:34:47.040Z,24.33
2022-12-23T03:37:13.763Z,24.15
2022-12-23T03:39:47.542Z,23.99
2022-12-23T03:42:26.022Z,23.97
2022-12-23T03:45:27.845Z,24.16
2022-12-23T03:47:45.436Z,24.38
2022-12-23T03:50:12.537Z,24.63
2022-12-23T03:53:05.248Z,25.32
2022-12-23T03:55:32.977Z,26.53
2022-12-23T03:58:08.534Z,28.26
2022-12-23T04:00:35.400Z,29.63
2022-12-23T04:03:16.319Z,30.67
2022-12-23T04:05:42.789Z,31.07
2022-12-23T04:08:09.181Z,31.22
2022-12-23T04:10:35.620Z,31.19
2022-12-23T04:13:02.050Z,31.18
2022-12-23T04:15:28.574Z,31.14
2022-12-23T04:17:55.352Z,31.17
2022-12-23T04:20:21.854Z,31.26
2022-12-23T04:22:48.392Z,31.53
2022-12-23T04:25:15.115Z,31.74
2022-12-23T04:27:41.512Z,31.93
2022-12-23T04:30:08.398Z,32.02
2022-12-23T04:32:34.815Z,32.21
2022-12-23T04:35:01.249Z,32.37
2022-12-23T04:37:27.686Z,32.35
2022-12-23T04:39:54.158Z,32.50
2022-12-23T04:42:20.622Z,32.57
2022-12-23T04:44:47.041Z,32.64
2022-12-23T04:47:13.919Z,32.69
2022-12-23T04:49:40.447Z,32.68
2022-12-23T04:52:06.887Z,32.72
2022-12-23T04:54:33.308Z,32.71
2022-12-23T04:56:59.991Z,32.76
2022-12-23T04:59:26.542Z,32.77
2022-12-23T05:01:53.123Z,32.74
2022-12-23T05:04:19.666Z,32.80
2022-12-23T05:06:46.117Z,32.76
2022-12-23T05:09:12.519Z,32.81
2022-12-23T05:11:42.335Z,32.81
2022-12-23T05:14:09.918Z,32.83
2022-12-23T05:16:36.576Z,32.87
2022-12-23T05:19:03.001Z,32.83
2022-12-23T05:21:29.452Z,32.87
2022-12-23T05:23:58.176Z,32.86
2022-12-23T05:26:25.795Z,32.88
2022-12-23T05:28:52.396Z,32.81
2022-12-23T05:31:18.868Z,32.82
2022-12-23T05:33:45.353Z,32.86
2022-12-23T05:36:11.865Z,32.83
2022-12-23T05:38:38.268Z,32.84
2022-12-23T05:41:04.863Z,32.85
2022-12-23T05:43:31.310Z,32.87
2022-12-23T05:46:00.225Z,32.87
2022-12-23T05:48:26.691Z,32.87
2022-12-23T05:50:53.301Z,32.86
2022-12-23T05:53:19.895Z,32.80
2022-12-23T05:55:46.372Z,32.85
2022-12-23T05:58:12.871Z,32.83
2022-12-23T06:00:39.333Z,32.84
2022-12-23T06:03:05.871Z,32.85
2022-12-23T06:05:32.476Z,32.88
2022-12-23T06:07:58.934Z,32.91
2022-12-23T06:10:25.658Z,32.88
2022-12-23T06:12:52.128Z,32.89
2022-12-23T06:15:18.576Z,32.91
2022-12-23T06:17:47.164Z,32.93
2022-12-23T06:20:19.917Z,32.91
2022-12-23T06:22:47.263Z,32.91
2022-12-23T06:25:13.741Z,32.97
2022-12-23T06:27:40.126Z,33.00
2022-12-23T06:30:07.091Z,32.95
2022-12-23T06:32:38.525Z,32.95
2022-12-23T06:35:05.944Z,32.99
2022-12-23T06:37:32.381Z,33.00
2022-12-23T06:39:58.797Z,32.92
2022-12-23T06:42:25.280Z,32.93
2022-12-23T06:44:51.908Z,32.95
2022-12-23T06:47:18.366Z,32.82
2022-12-23T06:49:47.723Z,32.56
2022-12-23T06:52:14.180Z,32.22
2022-12-23T06:54:40.592Z,31.73
2022-12-23T06:57:07.025Z,31.18
2022-12-23T06:59:33.544Z,30.77
2022-12-23T07:02:00.137Z,30.35
2022-12-23T07:04:26.784Z,29.94
2022-12-23T07:06:53.333Z,29.54
2022-12-23T07:09:19.765Z,29.20
2022-12-23T07:11:46.190Z,28.63
2022-12-23T07:14:12.613Z,28.31
2022-12-23T07:16:40.539Z,28.29
2022-12-23T07:19:07.804Z,28.25
2022-12-23T07:21:34.581Z,28.45
2022-12-23T07:24:02.417Z,29.14
2022-12-23T07:26:28.847Z,30.21
2022-12-23T07:28:55.230Z,30.66
2022-12-23T07:31:21.776Z,30.51
2022-12-23T07:33:48.302Z,30.01
2022-12-23T07:36:14.787Z,29.61
2022-12-23T07:38:41.305Z,29.27
2022-12-23T07:41:07.747Z,29.49
2022-12-23T07:43:34.547Z,29.72
2022-12-23T07:46:05.998Z,29.95
2022-12-23T07:48:32.434Z,30.16
2022-12-23T07:51:02.458Z,30.34
2022-12-23T07:53:28.928Z,30.52
2022-12-23T07:55:56.838Z,30.67
2022-12-23T07:58:23.500Z,30.80
2022-12-23T08:00:50.058Z,30.91
2022-12-23T08:03:16.604Z,30.99
2022-12-23T08:05:43.150Z,31.03
2022-12-23T08:08:09.554Z,31.09
2022-12-23T08:10:36.144Z,31.12
2022-12-23T08:13:02.612Z,31.23
2022-12-23T08:15:29.044Z,31.32
2022-12-23T08:17:56.245Z,31.34
2022-12-23T08:20:22.659Z,31.37
2022-12-23T08:22:50.117Z,31.43
2022-12-23T08:25:16.515Z,31.36
2022-12-23T08:27:42.915Z,31.34
2022-12-23T08:30:09.647Z,31.36
2022-12-23T08:32:36.130Z,31.33
2022-12-23T08:35:02.568Z,31.31
2022-12-23T08:37:29.008Z,31.30
2022-12-23T08:39:55.467Z,31.25
2022-12-23T08:42:21.887Z,31.21
2022-12-23T08:44:48.378Z,31.12
2022-12-23T08:47:14.860Z,31.13
2022-12-23T08:49:41.349Z,31.12
2022-12-23T08:52:07.856Z,31.12
2022-12-23T08:54:34.275Z,31.08
2022-12-23T08:57:00.760Z,31.08
2022-12-23T08:59:27.149Z,31.03
2022-12-23T09:01:53.759Z,31.02
2022-12-23T09:04:20.336Z,30.96
2022-12-23T09:06:46.789Z,30.97
2022-12-23T09:09:13.669Z,31.03
2022-12-23T09:11:40.192Z,31.02
2022-12-23T09:14:07.241Z,31.01
2022-12-23T09:16:33.809Z,31.04
2022-12-23T09:19:00.383Z,31.09
2022-12-23T09:21:26.848Z,31.07
2022-12-23T09:23:53.295Z,31.07
2022-12-23T09:26:21.151Z,31.09
2022-12-23T09:28:47.672Z,31.10
2022-12-23T09:31:15.529Z,31.11
2022-12-23T09:33:41.988Z,31.17
2022-12-23T09:36:08.473Z,31.16
2022-12-23T09:38:36.833Z,31.16
2022-12-23T09:41:03.461Z,31.17
2022-12-23T09:43:36.247Z,31.15
2022-12-23T09:46:13.383Z,31.13
2022-12-23T09:48:42.764Z,31.12
2022-12-23T09:51:09.240Z,31.15
2022-12-23T09:54:16.697Z,31.17
2022-12-23T09:56:43.632Z,31.15
2022-12-23T09:59:16.744Z,31.14
2022-12-23T10:01:52.636Z,31.16
2022-12-23T10:04:24.738Z,31.17
2022-12-23T10:06:56.316Z,31.17
2022-12-23T10:09:25.797Z,31.19
2022-12-23T10:11:53.424Z,31.24
2022-12-23T10:14:20.761Z,31.29
2022-12-23T10:17:07.136Z,31.31
2022-12-23T10:19:34.934Z,31.34
2022-12-23T10:22:06.247Z,31.38
2022-12-23T10:24:39.566Z,31.36
2022-12-23T10:27:18.166Z,31.40
2022-12-23T10:29:44.563Z,31.41
2022-12-23T10:32:17.334Z,31.50
2022-12-23T10:34:56.401Z,31.41
2022-12-23T10:37:22.950Z,31.23
2022-12-23T10:39:49.339Z,31.00
2022-12-23T10:42:34.684Z,30.72
2022-12-23T10:45:04.402Z,30.44
2022-12-23T10:48:14.013Z,30.13
2022-12-23T10:50:50.883Z,29.83
2022-12-23T10:53:20.977Z,29.36
2022-12-23T10:55:47.353Z,28.93
2022-12-23T10:58:15.523Z,28.78
2022-12-23T11:00:43.190Z,28.81
2022-12-23T11:03:20.198Z,28.56
2022-12-23T11:05:47.101Z,28.24
2022-12-23T11:08:14.570Z,28.36
2022-12-23T11:10:41.201Z,28.78
2022-12-23T11:13:07.662Z,29.16
2022-12-23T11:15:38.448Z,29.09
2022-12-23T11:18:13.763Z,28.75
2022-12-23T11:20:41.133Z,28.57
2022-12-23T11:23:22.939Z,28.91
2022-12-23T11:25:49.398Z,29.17
2022-12-23T11:28:16.699Z,29.39
2022-12-23T11:30:48.953Z,29.58
2022-12-23T11:33:26.174Z,29.78
2022-12-23T11:36:02.852Z,30.01
2022-12-23T11:38:29.289Z,30.18
2022-12-23T11:40:55.719Z,30.35
2022-12-23T11:43:22.148Z,30.50
2022-12-23T11:45:48.583Z,30.60
2022-12-23T11:48:30.431Z,30.65
2022-12-23T11:51:00.303Z,30.73
2022-12-23T11:53:27.900Z,30.83
2022-12-23T11:56:04.819Z,30.84
2022-12-23T11:58:31.512Z,30.95
2022-12-23T12:00:59.073Z,31.00
2022-12-23T12:03:32.237Z,31.06
2022-12-23T12:05:59.387Z,31.13
2022-12-23T12:08:31.216Z,31.35
2022-12-23T12:11:02.100Z,31.86
2022-12-23T12:13:48.762Z,32.22
2022-12-23T12:16:18.097Z,32.45
2022-12-23T12:18:46.242Z,32.53
2022-12-23T12:21:23.301Z,32.66
2022-12-23T12:24:14.696Z,32.75
2022-12-23T12:26:39.919Z,32.87
2022-12-23T12:29:09.194Z,32.79
2022-12-23T12:31:37.868Z,32.80
2022-12-23T12:34:06.613Z,32.93
2022-12-23T12:36:39.314Z,32.96
2022-12-23T12:39:05.817Z,33.03
2022-12-23T12:41:38.368Z,33.02
2022-12-23T12:44:13.901Z,33.02
2022-12-23T12:46:42.400Z,33.02
2022-12-23T12:49:14.771Z,33.05
2022-12-23T12:51:44.484Z,33.16
2022-12-23T12:54:17.106Z,33.19
2022-12-23T12:56:48.009Z,33.24
2022-12-23T12:59:18.255Z,33.31
2022-12-23T13:02:00.033Z,33.21
2022-12-23T13:04:38.970Z,33.11
2022-12-23T13:07:08.624Z,33.07
2022-12-23T13:09:40.279Z,33.05
2022-12-23T13:12:15.845Z,32.95
2022-12-23T13:15:01.067Z,32.84
2022-12-23T13:17:29.114Z,32.76
2022-12-23T13:20:01.582Z,32.62
2022-12-23T13:22:28.643Z,32.57
2022-12-23T13:25:12.910Z,32.62
2022-12-23T13:27:39.407Z,32.48
2022-12-23T13:30:07.017Z,32.42
2022-12-23T13:32:39.508Z,32.35
2022-12-23T13:35:18.867Z,32.34
2022-12-23T13:38:04.471Z,32.30
2022-12-23T13:40:33.615Z,32.25
2022-12-23T13:43:02.360Z,32.21
2022-12-23T13:45:31.821Z,32.19
2022-12-23T13:48:05.420Z,32.15
2022-12-23T13:50:34.047Z,32.11
2022-12-23T13:53:04.143Z,32.15
2022-12-23T13:55:49.424Z,32.03
2022-12-23T13:58:22.480Z,32.06
2022-12-23T14:00:57.980Z,32.04
2022-12-23T14:03:25.216Z,32.00
2022-12-23T14:05:52.151Z,32.05
2022-12-23T14:08:18.986Z,31.97
2022-12-23T14:10:55.170Z,31.98
2022-12-23T14:16:55.673Z,31.95
2022-12-23T14:19:22.061Z,31.58
2022-12-23T14:22:07.581Z,31.16
2022-12-23T14:24:43.305Z,30.70
2022-12-23T14:27:28.680Z,30.31
2022-12-23T14:30:04.928Z,29.95
2022-12-23T14:32:36.195Z,29.52
2022-12-23T14:35:04.891Z,29.09
2022-12-23T14:37:32.667Z,28.72
2022-12-23T14:39:59.437Z,28.36
2022-12-23T14:42:42.059Z,27.92
2022-12-23T14:45:41.317Z,27.74
2022-12-23T14:48:26.523Z,27.71
2022-12-23T14:50:56.678Z,27.86
2022-12-23T14:53:23.107Z,28.44
2022-12-23T14:55:49.763Z,29.52
2022-12-23T14:58:16.139Z,30.47
2022-12-23T15:01:02.356Z,31.32
2022-12-23T15:03:30.625Z,31.80
2022-12-23T15:05:57.244Z,32.05
2022-12-23T15:08:32.857Z,32.04
2022-12-23T15:10:59.258Z,32.08
2022-12-23T15:13:29.126Z,32.02
2022-12-23T15:16:01.408Z,32.08
2022-12-23T15:18:29.005Z,32.24
2022-12-23T15:20:59.142Z,32.51
2022-12-23T15:23:25.664Z,32.65
2022-12-23T15:25:52.096Z,32.80
2022-12-23T15:28:20.257Z,32.89
2022-12-23T15:30:47.592Z,32.98
2022-12-23T15:33:51.868Z,32.96
2022-12-23T15:36:04.429Z,33.01
2022-12-23T15:38:31.460Z,33.01
2022-12-23T15:41:01.646Z,32.93
2022-12-23T15:43:28.352Z,32.99
2022-12-23T15:45:54.854Z,33.00
2022-12-23T15:48:30.721Z,33.08
2022-12-23T15:50:58.281Z,33.04
2022-12-23T15:53:26.254Z,33.07
2022-12-23T15:55:52.774Z,33.17
2022-12-23T15:58:20.385Z,33.19
2022-12-23T16:00:51.278Z,33.15
2022-12-23T16:03:53.532Z,33.15
2022-12-23T16:06:21.348Z,33.15
2022-12-23T16:09:04.698Z,33.24
2022-12-23T16:11:49.718Z,33.19
2022-12-23T16:14:24.564Z,33.17
2022-12-23T16:16:51.260Z,33.17
2022-12-23T16:19:37.040Z,33.16
2022-12-23T16:22:27.266Z,33.17
2022-12-23T16:24:57.257Z,33.16
2022-12-23T16:27:33.879Z,33.14
2022-12-23T16:30:01.621Z,33.11
2022-12-23T16:32:28.138Z,33.11
2022-12-23T16:34:55.192Z,33.11
2022-12-23T16:37:21.625Z,33.06
2022-12-23T16:39:48.034Z,33.06
2022-12-23T16:42:14.420Z,33.06
2022-12-23T16:44:41.016Z,33.03
2022-12-23T16:47:08.160Z,33.05
2022-12-23T16:49:35.682Z,33.11
2022-12-23T16:52:04.465Z,33.04
2022-12-23T16:54:31.024Z,33.02
2022-12-23T16:56:58.083Z,33.06
2022-12-23T16:59:25.941Z,33.07
2022-12-23T17:01:55.469Z,33.07
2022-12-23T17:04:24.483Z,33.06
2022-12-23T17:06:50.963Z,33.04
2022-12-23T17:09:17.453Z,33.05
2022-12-23T17:11:47.577Z,33.03
2022-12-23T17:14:20.929Z,33.04
2022-12-23T17:16:47.609Z,33.02
2022-12-23T17:19:14.107Z,33.05
2022-12-23T17:21:40.685Z,33.07
2022-12-23T17:24:14.227Z,33.04
2022-12-23T17:26:40.659Z,33.08
2022-12-23T17:29:07.079Z,33.07
2022-12-23T17:31:33.976Z,33.06
2022-12-23T17:34:00.769Z,33.09
2022-12-23T17:36:27.299Z,33.07
2022-12-23T17:38:53.792Z,33.09
2022-12-23T17:41:22.604Z,33.09
2022-12-23T17:43:49.210Z,33.18
2022-12-23T17:46:15.738Z,33.14
2022-12-23T17:48:42.781Z,33.15
2022-12-23T17:51:11.852Z,33.13
2022-12-23T17:53:38.297Z,33.10
2022-12-23T17:56:09.558Z,33.13
2022-12-23T17:58:36.074Z,33.15
2022-12-23T18:01:02.575Z,33.16
2022-12-23T18:03:29.039Z,33.15
2022-12-23T18:06:01.638Z,33.10
2022-12-23T18:08:28.594Z,33.14
2022-12-23T18:10:55.006Z,33.15
2022-12-23T18:13:21.638Z,33.17
2022-12-23T18:15:48.137Z,33.02
2022-12-23T18:18:19.094Z,32.84
2022-12-23T18:20:51.159Z,32.53
2022-12-23T18:23:25.576Z,32.17
2022-12-23T18:25:52.052Z,31.64
2022-12-23T18:28:18.473Z,31.14
2022-12-23T18:30:44.961Z,30.63
2022-12-23T18:33:11.693Z,30.19
2022-12-23T18:35:39.652Z,29.70
2022-12-23T18:38:06.105Z,29.28
2022-12-23T18:40:33.118Z,28.77
2022-12-23T18:42:59.932Z,28.53
2022-12-23T18:45:26.359Z,28.60
2022-12-23T18:47:52.826Z,28.70
2022-12-23T18:50:19.275Z,28.96
2022-12-23T18:52:46.725Z,29.72
2022-12-23T18:55:13.230Z,30.62
2022-12-23T18:57:39.717Z,31.46
2022-12-23T19:00:06.480Z,31.97
2022-12-23T19:02:32.973Z,32.15
2022-12-23T19:04:59.500Z,32.25
2022-12-23T19:07:25.994Z,32.27
2022-12-23T19:09:56.453Z,32.35
2022-12-23T19:12:22.943Z,32.25
2022-12-23T19:14:49.365Z,32.26
2022-12-23T19:17:16.072Z,32.17
2022-12-23T19:19:42.535Z,32.17
2022-12-23T19:22:08.976Z,32.23
2022-12-23T19:24:35.398Z,32.31
2022-12-23T19:27:01.866Z,32.44
2022-12-23T19:29:28.352Z,32.47
2022-12-23T19:31:54.802Z,32.52
2022-12-23T19:34:21.197Z,32.70
2022-12-23T19:36:48.120Z,32.82
2022-12-23T19:39:16.368Z,32.91
2022-12-23T19:41:43.805Z,32.95
2022-12-23T19:44:10.243Z,32.91
2022-12-23T19:46:36.865Z,32.99
2022-12-23T19:49:03.375Z,33.00
2022-12-23T19:51:29.875Z,33.00
2022-12-23T19:53:56.299Z,32.99
2022-12-23T19:56:25.851Z,33.02
2022-12-23T19:58:52.397Z,33.01
2022-12-23T20:01:19.894Z,32.88
2022-12-23T20:03:47.112Z,32.38
2022-12-23T20:06:23.895Z,31.77
2022-12-23T20:08:53.731Z,30.94
2022-12-23T20:11:23.594Z,30.14
2022-12-23T20:13:53.431Z,29.41
2022-12-23T20:16:19.950Z,28.78
2022-12-23T20:18:46.459Z,28.13
2022-12-23T20:21:12.956Z,27.55
2022-12-23T20:23:39.394Z,27.17
2022-12-23T20:26:05.845Z,26.95
2022-12-23T20:28:35.249Z,26.87
2022-12-23T20:31:08.992Z,26.57
2022-12-23T20:33:35.914Z,26.55
2022-12-23T20:36:02.699Z,26.80
2022-12-23T20:38:29.132Z,27.11
2022-12-23T20:40:57.184Z,27.34
2022-12-23T20:43:23.628Z,27.31
2022-12-23T20:45:50.355Z,27.27
2022-12-23T20:48:18.139Z,27.26
2022-12-23T20:50:44.916Z,27.19
2022-12-23T20:53:11.545Z,27.22
2022-12-23T20:55:37.960Z,27.07
2022-12-23T20:58:22.791Z,27.11
2022-12-23T21:00:49.281Z,27.05
2022-12-23T21:03:15.794Z,27.04
2022-12-23T21:05:42.302Z,26.98
2022-12-23T21:08:08.756Z,27.05
2022-12-23T21:10:35.812Z,26.95
2022-12-23T21:13:05.120Z,26.99
2022-12-23T21:15:32.345Z,26.94
2022-12-23T21:17:59.204Z,26.99
2022-12-23T21:20:25.747Z,26.86
2022-12-23T21:22:52.241Z,26.87
2022-12-23T21:25:18.784Z,26.81
2022-12-23T21:27:45.291Z,26.86
2022-12-23T21:30:11.889Z,26.86
2022-12-23T21:32:38.414Z,26.87
2022-12-23T21:35:05.163Z,26.72
2022-12-23T21:37:32.001Z,26.77
2022-12-23T21:39:58.433Z,26.77
2022-12-23T21:42:24.988Z,26.75
2022-12-23T21:44:51.487Z,26.59
2022-12-23T21:47:17.937Z,26.69
2022-12-23T21:49:44.555Z,26.72
2022-12-23T21:52:10.991Z,26.72
2022-12-23T21:54:37.530Z,26.70
2022-12-23T21:57:04.053Z,26.75
2022-12-23T21:59:34.984Z,26.72
2022-12-23T22:02:01.941Z,26.74
2022-12-23T22:04:28.481Z,26.72
2022-12-23T22:06:54.981Z,26.68
2022-12-23T22:09:21.408Z,26.61
2022-12-23T22:11:48.274Z,26.72
2022-12-23T22:14:15.992Z,26.69
2022-12-23T22:16:42.476Z,26.70
2022-12-23T22:19:09.292Z,26.54
2022-12-23T22:21:35.754Z,26.57
2022-12-23T22:24:02.288Z,26.64
2022-12-23T22:26:29.771Z,26.63
2022-12-23T22:28:56.607Z,26.51
2022-12-23T22:31:53.293Z,26.58
2022-12-23T22:34:20.285Z,26.58
2022-12-23T22:36:47.457Z,26.69
2022-12-23T22:39:19.696Z,26.64
2022-12-23T22:41:46.800Z,26.71
2022-12-23T22:44:15.458Z,26.59
2022-12-23T22:46:41.990Z,26.59
2022-12-23T22:49:10.549Z,26.61
2022-12-23T22:51:36.948Z,26.55
2022-12-23T22:54:03.593Z,26.50
2022-12-23T22:56:30.024Z,26.53
2022-12-23T22:58:56.514Z,26.63
2022-12-23T23:01:27.000Z,26.64
2022-12-23T23:03:57.402Z,26.55
2022-12-23T23:06:24.914Z,26.52
2022-12-23T23:08:51.486Z,26.53
2022-12-23T23:11:17.889Z,26.53
2022-12-23T23:13:44.316Z,26.41
2022-12-23T23:16:10.910Z,26.46
2022-12-23T23:18:39.366Z,26.49
2022-12-23T23:21:06.618Z,26.47
2022-12-23T23:23:33.146Z,26.43
2022-12-23T23:25:59.600Z,26.52
2022-12-23T23:28:26.004Z,26.57
2022-12-23T23:31:09.674Z,26.60
2022-12-23T23:33:38.871Z,26.58
2022-12-23T23:36:05.535Z,26.53
2022-12-23T23:38:31.956Z,26.59
2022-12-23T23:40:58.587Z,26.59
2022-12-23T23:43:25.024Z,26.65
2022-12-23T23:45:51.459Z,26.62
2022-12-23T23:48:17.921Z,26.47
2022-12-23T23:50:44.376Z,26.47
2022-12-23T23:53:11.048Z,26.50
2022-12-23T23:55:37.694Z,26.49
2022-12-23T23:58:04.539Z,26.55
