createdAt,value
2023-04-15T00:00:39.324Z,22.2520
2023-04-15T00:01:43.276Z,22.2663
2023-04-15T00:02:47.318Z,22.2820
2023-04-15T00:03:51.460Z,22.2825
2023-04-15T00:04:55.711Z,22.2900
2023-04-15T00:05:59.577Z,22.2933
2023-04-15T00:07:03.699Z,22.3292
2023-04-15T00:08:07.584Z,22.3287
2023-04-15T00:09:11.469Z,22.3396
2023-04-15T00:10:15.365Z,22.3544
2023-04-15T00:11:19.269Z,22.3726
2023-04-15T00:12:23.155Z,22.3860
2023-04-15T00:13:27.055Z,22.3885
2023-04-15T00:14:31.170Z,22.4098
2023-04-15T00:15:35.064Z,22.4125
2023-04-15T00:16:39.072Z,22.4274
2023-04-15T00:17:43.015Z,22.4453
2023-04-15T00:18:46.914Z,22.4687
2023-04-15T00:19:50.783Z,22.4773
2023-04-15T00:20:54.692Z,22.5062
2023-04-15T00:21:58.816Z,22.5054
2023-04-15T00:23:02.684Z,22.5122
2023-04-15T00:24:06.557Z,22.5414
2023-04-15T00:25:10.479Z,22.5334
2023-04-15T00:26:14.377Z,22.5596
2023-04-15T00:27:18.255Z,22.5753
2023-04-15T00:28:22.141Z,22.5890
2023-04-15T00:29:26.051Z,22.6022
2023-04-15T00:30:29.959Z,22.6181
2023-04-15T00:31:33.972Z,22.6124
2023-04-15T00:32:37.926Z,22.6274
2023-04-15T00:33:41.783Z,22.6295
2023-04-15T00:34:45.924Z,22.6508
2023-04-15T00:35:49.805Z,22.6639
2023-04-15T00:36:53.933Z,22.6796
2023-04-15T00:37:57.809Z,22.6851
2023-04-15T00:39:01.843Z,22.7136
2023-04-15T00:40:05.821Z,22.7325
2023-04-15T00:41:09.705Z,22.7426
2023-04-15T00:42:13.605Z,22.7626
2023-04-15T00:43:17.487Z,22.7735
2023-04-15T00:44:21.608Z,22.7777
2023-04-15T00:45:25.470Z,22.7748
2023-04-15T00:46:29.381Z,22.7955
2023-04-15T00:47:33.276Z,22.8269
2023-04-15T00:48:37.167Z,22.8427
2023-04-15T00:49:41.044Z,22.8460
2023-04-15T00:50:44.968Z,22.8628
2023-04-15T00:51:48.839Z,22.8580
2023-04-15T00:52:52.753Z,22.8624
2023-04-15T00:53:56.627Z,22.8649
2023-04-15T00:55:00.775Z,22.8859
2023-04-15T00:56:04.681Z,22.8869
2023-04-15T00:57:08.561Z,22.9127
2023-04-15T00:58:12.464Z,22.8891
2023-04-15T00:59:16.342Z,22.8923
2023-04-15T01:00:20.250Z,22.9246
2023-04-15T01:01:24.466Z,22.9479
2023-04-15T01:02:28.519Z,22.9493
2023-04-15T01:03:32.652Z,22.9622
2023-04-15T01:04:36.848Z,22.9802
2023-04-15T01:05:40.758Z,23.0180
2023-04-15T01:06:41.199Z,23.0198
2023-04-15T01:07:45.073Z,23.0172
2023-04-15T01:08:48.956Z,23.0076
2023-04-15T01:09:52.841Z,23.0303
2023-04-15T01:10:56.736Z,23.0375
2023-04-15T01:12:00.624Z,23.0381
2023-04-15T01:13:04.535Z,23.0618
2023-04-15T01:14:08.418Z,23.0600
2023-04-15T01:15:12.333Z,23.0840
2023-04-15T01:16:16.269Z,23.0782
2023-04-15T01:17:20.191Z,23.0830
2023-04-15T01:18:24.052Z,23.0899
2023-04-15T01:19:27.952Z,23.1030
2023-04-15T01:20:31.833Z,23.1349
2023-04-15T01:21:35.979Z,23.1340
2023-04-15T01:22:39.867Z,23.1331
2023-04-15T01:23:43.759Z,23.1419
2023-04-15T01:24:47.649Z,23.1401
2023-04-15T01:25:51.543Z,23.1620
2023-04-15T01:26:55.447Z,23.1842
2023-04-15T01:27:59.337Z,23.1945
2023-04-15T01:29:03.241Z,23.1841
2023-04-15T01:30:07.116Z,23.1889
2023-04-15T01:31:11.089Z,23.2188
2023-04-15T01:32:15.007Z,23.2123
2023-04-15T01:33:18.889Z,23.2248
2023-04-15T01:34:22.783Z,23.2461
2023-04-15T01:35:26.664Z,23.2405
2023-04-15T01:36:30.573Z,23.2513
2023-04-15T01:37:34.697Z,23.2529
2023-04-15T01:38:38.587Z,23.2778
2023-04-15T01:39:42.478Z,23.2857
2023-04-15T01:40:46.382Z,23.3044
2023-04-15T01:41:50.491Z,23.3123
2023-04-15T01:42:54.401Z,23.3138
2023-04-15T01:43:58.278Z,23.3353
2023-04-15T01:45:02.200Z,23.3217
2023-04-15T01:46:06.070Z,23.3471
2023-04-15T01:47:10.191Z,23.3440
2023-04-15T01:48:14.092Z,23.3667
2023-04-15T01:49:17.985Z,23.3723
2023-04-15T01:50:21.888Z,23.3863
2023-04-15T01:51:25.761Z,23.3885
2023-04-15T01:52:29.903Z,23.3902
2023-04-15T01:53:33.786Z,23.4052
2023-04-15T01:54:37.714Z,23.4198
2023-04-15T01:55:41.589Z,23.4228
2023-04-15T01:56:41.927Z,23.4512
2023-04-15T01:57:45.818Z,23.4594
2023-04-15T01:58:49.726Z,23.4355
2023-04-15T01:59:53.612Z,23.4681
2023-04-15T02:00:57.586Z,23.4631
2023-04-15T02:02:01.462Z,23.4613
2023-04-15T02:03:05.577Z,23.4852
2023-04-15T02:04:05.822Z,23.5105
2023-04-15T02:06:14.427Z,23.5036
2023-04-15T02:07:18.590Z,23.5219
2023-04-15T02:08:23.007Z,23.5354
2023-04-15T02:09:26.912Z,23.5302
2023-04-15T02:10:31.687Z,23.5238
2023-04-15T02:11:35.568Z,23.5498
2023-04-15T02:12:39.454Z,23.5519
2023-04-15T02:13:43.373Z,23.5687
2023-04-15T02:14:47.262Z,23.5700
2023-04-15T02:15:51.150Z,23.5845
2023-04-15T02:16:55.287Z,23.6004
2023-04-15T02:17:59.204Z,23.6190
2023-04-15T02:19:03.399Z,23.6176
2023-04-15T02:20:07.247Z,23.6073
2023-04-15T02:21:11.110Z,23.6396
2023-04-15T02:22:14.993Z,23.6375
2023-04-15T02:23:18.891Z,23.6540
2023-04-15T02:24:22.807Z,23.6523
2023-04-15T02:25:26.689Z,23.6799
2023-04-15T02:26:30.600Z,23.6815
2023-04-15T02:27:34.508Z,23.6830
2023-04-15T02:28:38.421Z,23.6978
2023-04-15T02:29:42.303Z,23.6989
2023-04-15T02:30:46.189Z,23.7085
2023-04-15T02:31:50.125Z,23.7461
2023-04-15T02:32:54.058Z,23.7378
2023-04-15T02:33:57.948Z,23.7376
2023-04-15T02:35:01.854Z,23.7517
2023-04-15T02:36:05.736Z,23.7405
2023-04-15T02:37:06.147Z,23.7435
2023-04-15T02:38:10.031Z,23.7476
2023-04-15T02:39:13.917Z,23.7610
2023-04-15T02:40:17.805Z,23.7668
2023-04-15T02:41:21.705Z,23.7897
2023-04-15T02:42:25.614Z,23.7804
2023-04-15T02:43:29.501Z,23.7944
2023-04-15T02:44:33.627Z,23.8182
2023-04-15T02:45:37.563Z,23.8294
2023-04-15T02:46:41.691Z,23.8514
2023-04-15T02:47:45.590Z,23.8576
2023-04-15T02:48:49.463Z,23.8544
2023-04-15T02:49:53.350Z,23.8585
2023-04-15T02:50:57.230Z,23.8593
2023-04-15T02:52:01.149Z,23.8623
2023-04-15T02:53:05.026Z,23.8752
2023-04-15T02:54:08.929Z,23.8934
2023-04-15T02:55:12.866Z,23.8927
2023-04-15T02:56:16.713Z,23.8972
2023-04-15T02:57:20.621Z,23.9251
2023-04-15T02:58:24.507Z,23.9304
2023-04-15T02:59:28.735Z,23.9494
2023-04-15T03:00:32.636Z,23.9379
2023-04-15T03:01:36.796Z,23.9443
2023-04-15T03:02:40.737Z,23.9632
2023-04-15T03:03:44.742Z,23.9864
2023-04-15T03:04:48.710Z,23.9732
2023-04-15T03:05:52.618Z,23.9698
2023-04-15T03:06:56.478Z,24.0007
2023-04-15T03:08:00.379Z,24.0033
2023-04-15T03:09:04.278Z,24.0008
2023-04-15T03:10:08.156Z,24.0252
2023-04-15T03:11:12.062Z,24.0181
2023-04-15T03:12:15.945Z,24.0391
2023-04-15T03:13:19.846Z,24.0365
2023-04-15T03:14:23.716Z,24.0407
2023-04-15T03:15:27.668Z,24.0707
2023-04-15T03:16:31.535Z,24.0435
2023-04-15T03:17:35.453Z,24.0798
2023-04-15T03:18:39.319Z,24.0679
2023-04-15T03:19:43.232Z,24.0874
2023-04-15T03:20:47.184Z,24.0952
2023-04-15T03:21:51.030Z,24.1098
2023-04-15T03:22:54.921Z,24.1110
2023-04-15T03:23:58.815Z,24.1124
2023-04-15T03:25:02.710Z,24.1450
2023-04-15T03:26:06.810Z,24.1290
2023-04-15T03:27:10.710Z,24.1310
2023-04-15T03:28:14.614Z,24.0996
2023-04-15T03:29:14.979Z,24.1305
2023-04-15T03:30:18.875Z,24.1333
2023-04-15T03:31:23.062Z,24.1294
2023-04-15T03:32:27.005Z,24.1201
2023-04-15T03:33:30.842Z,24.1445
2023-04-15T03:34:34.948Z,24.1451
2023-04-15T03:35:38.836Z,24.1561
2023-04-15T03:36:42.723Z,24.1525
2023-04-15T03:37:46.597Z,24.1482
2023-04-15T03:38:50.522Z,24.1202
2023-04-15T03:39:54.400Z,24.1405
2023-04-15T03:40:58.274Z,24.1660
2023-04-15T03:42:02.337Z,24.1578
2023-04-15T03:43:06.225Z,24.1781
2023-04-15T03:44:10.498Z,24.1604
2023-04-15T03:45:14.403Z,24.1413
2023-04-15T03:46:18.330Z,24.1267
2023-04-15T03:47:22.223Z,24.1609
2023-04-15T03:48:26.087Z,24.1657
2023-04-15T03:49:30.282Z,24.1632
2023-04-15T03:50:34.170Z,24.1806
2023-04-15T03:51:38.043Z,24.1642
2023-04-15T03:52:41.958Z,24.1664
2023-04-15T03:53:45.860Z,24.1608
2023-04-15T03:54:49.749Z,24.1755
2023-04-15T03:55:53.644Z,24.1491
2023-04-15T03:56:57.528Z,24.1623
2023-04-15T03:58:01.431Z,24.1536
2023-04-15T03:59:05.336Z,24.1789
2023-04-15T04:00:09.240Z,24.1784
2023-04-15T04:01:13.144Z,24.1756
2023-04-15T04:02:17.121Z,24.1853
2023-04-15T04:03:21.235Z,24.1828
2023-04-15T04:04:25.406Z,24.1625
2023-04-15T04:05:29.280Z,24.1865
2023-04-15T04:06:33.189Z,24.1582
2023-04-15T04:07:37.065Z,24.1831
2023-04-15T04:08:40.937Z,24.1871
2023-04-15T04:09:46.630Z,24.1922
2023-04-15T04:10:45.768Z,24.2009
2023-04-15T04:11:50.412Z,24.1905
2023-04-15T04:12:54.306Z,24.1941
2023-04-15T04:13:58.187Z,24.1937
2023-04-15T04:15:02.082Z,24.1829
2023-04-15T04:16:02.301Z,24.2423
2023-04-15T04:17:06.368Z,24.3328
2023-04-15T04:18:10.289Z,24.4389
2023-04-15T04:19:14.387Z,24.4680
2023-04-15T04:20:18.260Z,24.5815
2023-04-15T04:21:22.154Z,24.7286
2023-04-15T04:22:26.039Z,24.9750
2023-04-15T04:23:29.948Z,25.1528
2023-04-15T04:24:34.053Z,25.3413
2023-04-15T04:25:37.955Z,25.3888
2023-04-15T04:26:42.055Z,25.4014
2023-04-15T04:27:45.996Z,25.4471
2023-04-15T04:28:49.870Z,25.4885
2023-04-15T04:29:53.769Z,25.5182
2023-04-15T04:30:57.659Z,25.5530
2023-04-15T04:32:01.611Z,25.5792
2023-04-15T04:33:05.583Z,25.6298
2023-04-15T04:34:09.706Z,25.6476
2023-04-15T04:35:13.596Z,25.7018
2023-04-15T04:36:17.463Z,25.7867
2023-04-15T04:37:21.362Z,25.7744
2023-04-15T04:38:25.277Z,25.7947
2023-04-15T04:39:29.373Z,25.8235
2023-04-15T04:40:33.264Z,25.8633
2023-04-15T04:41:37.131Z,25.8718
2023-04-15T04:42:41.082Z,25.9121
2023-04-15T04:43:45.189Z,25.9125
2023-04-15T04:44:49.058Z,25.9508
2023-04-15T04:45:52.969Z,25.9462
2023-04-15T04:46:57.050Z,25.9521
2023-04-15T04:48:01.042Z,25.9855
2023-04-15T04:49:05.084Z,25.9659
2023-04-15T04:50:09.001Z,25.9838
2023-04-15T04:51:12.881Z,25.9341
2023-04-15T04:52:16.783Z,25.9383
2023-04-15T04:53:20.670Z,25.9270
2023-04-15T04:54:24.584Z,25.9116
2023-04-15T04:55:28.474Z,25.9434
2023-04-15T04:56:32.358Z,25.9321
2023-04-15T04:57:36.257Z,25.8910
2023-04-15T04:58:36.628Z,25.8901
2023-04-15T04:59:40.529Z,25.8850
2023-04-15T05:00:44.422Z,25.8691
2023-04-15T05:01:48.431Z,25.8711
2023-04-15T05:02:52.609Z,25.9013
2023-04-15T05:03:56.656Z,25.8851
2023-04-15T05:05:00.641Z,25.8667
2023-04-15T05:06:04.521Z,25.9005
2023-04-15T05:07:08.457Z,25.9034
2023-04-15T05:08:12.348Z,25.8755
2023-04-15T05:09:16.428Z,25.9075
2023-04-15T05:10:20.327Z,25.9326
2023-04-15T05:11:24.220Z,25.9317
2023-04-15T05:12:28.101Z,25.9740
2023-04-15T05:13:31.977Z,25.9775
2023-04-15T05:14:35.886Z,25.9525
2023-04-15T05:15:39.879Z,25.9670
2023-04-15T05:16:43.787Z,25.9226
2023-04-15T05:17:47.750Z,25.9275
2023-04-15T05:18:51.611Z,25.9107
2023-04-15T05:19:55.522Z,25.9331
2023-04-15T05:20:59.427Z,25.9078
2023-04-15T05:22:03.306Z,25.8999
2023-04-15T05:23:07.183Z,25.9003
2023-04-15T05:24:11.077Z,25.8980
2023-04-15T05:25:14.988Z,25.8759
2023-04-15T05:26:19.146Z,25.8460
2023-04-15T05:27:23.045Z,25.8835
2023-04-15T05:28:27.183Z,25.8854
2023-04-15T05:29:31.073Z,25.9228
2023-04-15T05:30:34.975Z,25.9057
2023-04-15T05:31:38.896Z,25.8986
2023-04-15T05:32:42.777Z,25.8991
2023-04-15T05:33:46.659Z,25.8710
2023-04-15T05:34:50.559Z,25.8595
2023-04-15T05:35:54.450Z,25.8715
2023-04-15T05:36:58.363Z,25.8578
2023-04-15T05:38:02.243Z,25.8519
2023-04-15T05:39:06.155Z,25.8533
2023-04-15T05:40:10.048Z,25.8456
2023-04-15T05:41:13.913Z,25.8186
2023-04-15T05:42:17.841Z,25.8226
2023-04-15T05:43:23.268Z,25.8193
2023-04-15T05:44:27.174Z,25.8344
2023-04-15T05:45:31.058Z,25.8144
2023-04-15T05:46:35.233Z,25.8410
2023-04-15T05:47:39.154Z,25.8966
2023-04-15T05:48:43.024Z,25.9111
2023-04-15T05:49:46.916Z,25.9308
2023-04-15T05:50:50.823Z,25.9650
2023-04-15T05:51:54.736Z,25.9806
2023-04-15T05:52:58.642Z,25.9881
2023-04-15T05:54:02.747Z,26.0146
2023-04-15T05:55:06.621Z,26.0302
2023-04-15T05:56:10.754Z,26.0245
2023-04-15T05:57:14.638Z,26.0354
2023-04-15T05:58:18.532Z,26.0183
2023-04-15T05:59:22.412Z,26.0148
2023-04-15T06:00:26.293Z,25.9916
2023-04-15T06:01:30.190Z,25.9806
2023-04-15T06:02:34.126Z,25.9572
2023-04-15T06:03:38.181Z,25.9394
2023-04-15T06:04:42.116Z,25.9324
2023-04-15T06:05:45.999Z,25.9293
2023-04-15T06:06:49.910Z,25.9065
2023-04-15T06:07:53.817Z,25.8998
2023-04-15T06:08:57.720Z,25.9088
2023-04-15T06:10:01.648Z,25.9252
2023-04-15T06:11:05.755Z,25.9052
2023-04-15T06:12:09.641Z,25.9275
2023-04-15T06:13:13.858Z,25.9619
2023-04-15T06:14:17.742Z,26.0106
2023-04-15T06:15:21.641Z,26.0142
2023-04-15T06:16:25.576Z,26.0147
2023-04-15T06:17:29.436Z,26.0363
2023-04-15T06:18:33.316Z,26.0614
2023-04-15T06:19:37.215Z,26.0558
2023-04-15T06:20:41.102Z,26.0872
2023-04-15T06:21:45.016Z,26.1143
2023-04-15T06:22:48.891Z,26.1405
2023-04-15T06:23:53.023Z,26.1706
2023-04-15T06:24:56.899Z,26.1733
2023-04-15T06:26:01.116Z,26.1679
2023-04-15T06:27:05.031Z,26.1698
2023-04-15T06:28:08.917Z,26.1471
2023-04-15T06:29:12.822Z,26.1279
2023-04-15T06:30:16.703Z,26.0977
2023-04-15T06:31:17.129Z,26.0714
2023-04-15T06:32:21.050Z,26.0231
2023-04-15T06:33:24.937Z,26.0110
2023-04-15T06:34:28.807Z,25.9969
2023-04-15T06:35:32.719Z,26.0253
2023-04-15T06:36:36.605Z,26.0357
2023-04-15T06:37:40.521Z,26.0454
2023-04-15T06:38:44.393Z,26.0380
2023-04-15T06:39:48.319Z,26.0635
2023-04-15T06:40:52.401Z,26.0607
2023-04-15T06:41:56.302Z,26.1185
2023-04-15T06:43:00.179Z,26.1120
2023-04-15T06:44:04.301Z,26.1307
2023-04-15T06:45:08.205Z,26.1350
2023-04-15T06:46:12.118Z,26.1289
2023-04-15T06:47:16.071Z,26.1398
2023-04-15T06:48:19.962Z,26.1556
2023-04-15T06:49:23.833Z,26.1971
2023-04-15T06:50:27.750Z,26.2076
2023-04-15T06:51:31.628Z,26.1911
2023-04-15T06:52:35.531Z,26.1447
2023-04-15T06:53:39.412Z,26.1143
2023-04-15T06:54:43.292Z,26.1143
2023-04-15T06:55:47.173Z,26.0938
2023-04-15T06:56:51.078Z,26.1158
2023-04-15T06:57:54.988Z,26.1419
2023-04-15T06:58:58.900Z,26.1758
2023-04-15T07:00:02.750Z,26.1503
2023-04-15T07:01:06.725Z,26.1514
2023-04-15T07:02:10.670Z,26.1609
2023-04-15T07:03:14.642Z,26.1593
2023-04-15T07:04:18.588Z,26.1965
2023-04-15T07:05:22.456Z,26.2166
2023-04-15T07:06:26.340Z,26.2253
2023-04-15T07:07:30.245Z,26.2329
2023-04-15T07:08:34.165Z,26.2286
2023-04-15T07:09:38.082Z,26.2253
2023-04-15T07:10:42.210Z,26.2394
2023-04-15T07:11:46.123Z,26.2408
2023-04-15T07:12:50.016Z,26.2248
2023-04-15T07:13:53.921Z,26.2483
2023-04-15T07:14:57.805Z,26.2611
2023-04-15T07:16:01.919Z,26.2908
2023-04-15T07:17:05.861Z,26.3222
2023-04-15T07:18:10.029Z,26.3344
2023-04-15T07:19:13.906Z,26.3316
2023-04-15T07:20:17.809Z,26.3592
2023-04-15T07:21:21.721Z,26.3877
2023-04-15T07:22:25.600Z,26.3935
2023-04-15T07:23:29.516Z,26.4126
2023-04-15T07:24:33.376Z,26.4219
2023-04-15T07:25:37.490Z,26.4537
2023-04-15T07:26:41.377Z,26.5241
2023-04-15T07:27:45.277Z,26.5771
2023-04-15T07:28:49.502Z,26.5832
2023-04-15T07:29:53.388Z,26.6023
2023-04-15T07:30:57.313Z,26.6533
2023-04-15T07:32:01.202Z,26.7118
2023-04-15T07:33:05.426Z,26.7815
2023-04-15T07:34:09.294Z,26.7815
2023-04-15T07:35:13.172Z,26.8196
2023-04-15T07:36:17.070Z,26.8084
2023-04-15T07:37:20.959Z,26.8274
2023-04-15T07:38:24.853Z,26.8805
2023-04-15T07:39:28.816Z,26.9248
2023-04-15T07:40:32.676Z,26.9614
2023-04-15T07:41:36.616Z,27.0582
2023-04-15T07:42:41.523Z,27.0996
2023-04-15T07:43:45.654Z,27.1673
2023-04-15T07:44:49.525Z,27.2212
2023-04-15T07:45:53.436Z,27.2861
2023-04-15T07:46:57.293Z,27.3066
2023-04-15T07:48:01.470Z,27.3501
2023-04-15T07:49:05.343Z,27.3558
2023-04-15T07:50:09.230Z,27.4291
2023-04-15T07:51:13.175Z,27.4564
2023-04-15T07:52:17.075Z,27.5049
2023-04-15T07:53:20.973Z,27.5150
2023-04-15T07:54:24.869Z,27.5092
2023-04-15T07:55:28.761Z,27.5191
2023-04-15T07:56:32.675Z,27.5440
2023-04-15T07:57:36.542Z,27.5303
2023-04-15T07:58:40.465Z,27.5878
2023-04-15T07:59:44.324Z,27.6327
2023-04-15T08:00:48.482Z,27.6527
2023-04-15T08:01:52.405Z,27.7060
2023-04-15T08:02:56.675Z,27.7687
2023-04-15T08:04:00.783Z,27.7753
2023-04-15T08:05:04.795Z,27.7262
2023-04-15T08:06:08.720Z,27.7604
2023-04-15T08:07:12.610Z,27.7241
2023-04-15T08:08:16.524Z,27.7738
2023-04-15T08:09:20.412Z,27.8034
2023-04-15T08:10:24.424Z,27.8334
2023-04-15T08:11:28.304Z,27.8450
2023-04-15T08:12:32.236Z,27.8706
2023-04-15T08:13:36.124Z,27.8940
2023-04-15T08:14:40.030Z,27.9291
2023-04-15T08:15:43.939Z,27.9316
2023-04-15T08:16:47.833Z,27.9603
2023-04-15T08:17:51.743Z,28.0059
2023-04-15T08:18:55.634Z,27.9846
2023-04-15T08:19:59.516Z,28.0347
2023-04-15T08:21:03.418Z,28.0657
2023-04-15T08:22:10.934Z,28.0558
2023-04-15T08:23:11.794Z,28.0372
2023-04-15T08:24:15.701Z,28.0729
2023-04-15T08:25:19.856Z,28.1055
2023-04-15T08:26:23.733Z,28.1792
2023-04-15T08:27:27.628Z,28.2084
2023-04-15T08:28:31.725Z,28.1756
2023-04-15T08:29:35.612Z,28.1821
2023-04-15T08:30:39.520Z,28.2052
2023-04-15T08:31:43.422Z,28.2410
2023-04-15T08:32:47.590Z,28.2370
2023-04-15T08:33:51.581Z,28.2185
2023-04-15T08:34:55.497Z,28.2124
2023-04-15T08:35:59.381Z,28.1689
2023-04-15T08:37:03.293Z,28.1653
2023-04-15T08:38:07.199Z,28.1578
2023-04-15T08:39:11.114Z,28.1867
2023-04-15T08:40:15.211Z,28.2379
2023-04-15T08:41:19.094Z,28.2782
2023-04-15T08:42:22.980Z,28.2658
2023-04-15T08:43:27.178Z,28.2681
2023-04-15T08:44:31.061Z,28.2814
2023-04-15T08:45:34.964Z,28.3021
2023-04-15T08:46:38.866Z,28.3154
2023-04-15T08:47:42.760Z,28.2520
2023-04-15T08:48:46.643Z,28.2121
2023-04-15T08:49:50.528Z,28.2043
2023-04-15T08:50:54.404Z,28.1601
2023-04-15T08:51:58.310Z,28.1850
2023-04-15T08:53:02.232Z,28.1255
2023-04-15T08:54:06.159Z,28.0767
2023-04-15T08:55:10.657Z,28.1058
2023-04-15T08:56:14.550Z,28.1352
2023-04-15T08:57:18.440Z,28.1203
2023-04-15T08:58:22.573Z,28.1127
2023-04-15T08:59:26.482Z,28.0640
2023-04-15T09:00:30.373Z,27.9911
2023-04-15T09:01:34.376Z,28.0160
2023-04-15T09:02:38.344Z,27.9803
2023-04-15T09:03:42.447Z,27.9919
2023-04-15T09:04:46.369Z,28.0389
2023-04-15T09:05:52.705Z,28.0623
2023-04-15T09:06:51.791Z,28.0735
2023-04-15T09:07:55.715Z,28.1381
2023-04-15T09:08:59.629Z,28.1723
2023-04-15T09:10:03.784Z,28.1860
2023-04-15T09:11:07.701Z,28.2701
2023-04-15T09:12:11.625Z,28.3558
2023-04-15T09:13:15.738Z,28.3613
2023-04-15T09:14:19.648Z,28.4358
2023-04-15T09:15:23.552Z,28.5372
2023-04-15T09:16:27.501Z,28.4798
2023-04-15T09:17:31.446Z,28.5224
2023-04-15T09:18:35.341Z,28.6349
2023-04-15T09:19:39.280Z,28.6104
2023-04-15T09:20:43.144Z,28.6092
2023-04-15T09:21:47.049Z,28.7128
2023-04-15T09:22:50.945Z,28.7777
2023-04-15T09:23:54.853Z,28.8239
2023-04-15T09:24:58.858Z,28.8748
2023-04-15T09:26:02.748Z,28.9550
2023-04-15T09:27:06.631Z,28.9598
2023-04-15T09:28:10.557Z,29.0395
2023-04-15T09:29:14.398Z,29.0226
2023-04-15T09:30:18.302Z,29.0302
2023-04-15T09:31:22.244Z,29.1765
2023-04-15T09:32:26.562Z,29.2506
2023-04-15T09:33:30.447Z,29.2349
2023-04-15T09:34:34.351Z,29.3025
2023-04-15T09:35:38.271Z,29.3060
2023-04-15T09:36:42.154Z,29.3279
2023-04-15T09:37:46.057Z,29.3749
2023-04-15T09:38:49.943Z,29.3856
2023-04-15T09:39:53.854Z,29.4317
2023-04-15T09:40:57.751Z,29.4338
2023-04-15T09:42:01.725Z,29.4458
2023-04-15T09:43:05.852Z,29.4183
2023-04-15T09:44:09.736Z,29.4329
2023-04-15T09:45:13.860Z,29.4153
2023-04-15T09:46:17.780Z,29.4594
2023-04-15T09:47:21.709Z,29.3709
2023-04-15T09:48:25.571Z,29.3870
2023-04-15T09:49:29.522Z,29.3283
2023-04-15T09:50:33.419Z,29.2810
2023-04-15T09:51:37.323Z,29.2263
2023-04-15T09:52:41.243Z,29.2475
2023-04-15T09:53:45.137Z,29.2643
2023-04-15T09:54:49.200Z,29.1795
2023-04-15T09:55:53.114Z,29.1309
2023-04-15T09:56:57.017Z,29.0895
2023-04-15T09:58:00.913Z,29.0250
2023-04-15T09:59:04.820Z,28.9680
2023-04-15T10:00:08.721Z,28.8356
2023-04-15T10:01:12.613Z,28.6527
2023-04-15T10:02:16.626Z,28.5156
2023-04-15T10:03:20.763Z,28.3740
2023-04-15T10:04:25.021Z,28.2650
2023-04-15T10:05:29.831Z,28.4576
2023-04-15T10:06:34.126Z,28.3941
2023-04-15T10:07:38.040Z,28.3915
2023-04-15T10:08:41.952Z,28.3295
2023-04-15T10:09:46.034Z,28.3723
2023-04-15T10:10:49.948Z,28.3597
2023-04-15T10:11:54.112Z,28.3340
2023-04-15T10:12:58.018Z,28.3405
2023-04-15T10:14:02.344Z,28.3457
2023-04-15T10:15:06.366Z,28.3315
2023-04-15T10:16:10.331Z,28.2327
2023-04-15T10:17:14.254Z,28.2623
2023-04-15T10:18:18.152Z,28.2583
2023-04-15T10:19:22.295Z,28.2435
2023-04-15T10:20:26.209Z,28.2499
2023-04-15T10:21:30.086Z,28.2407
2023-04-15T10:22:33.991Z,28.2346
2023-04-15T10:23:37.887Z,28.2633
2023-04-15T10:24:41.787Z,28.2696
2023-04-15T10:25:45.684Z,28.2553
2023-04-15T10:26:49.618Z,28.2500
2023-04-15T10:27:53.480Z,28.3103
2023-04-15T10:28:58.414Z,28.3649
2023-04-15T10:29:58.126Z,28.3583
2023-04-15T10:31:02.048Z,28.3779
2023-04-15T10:32:05.945Z,28.3867
2023-04-15T10:33:09.826Z,28.3684
2023-04-15T10:34:14.015Z,28.3751
2023-04-15T10:35:17.912Z,28.4598
2023-04-15T10:36:21.796Z,28.4793
2023-04-15T10:37:25.668Z,28.6246
2023-04-15T10:38:29.579Z,28.6182
2023-04-15T10:39:33.464Z,28.6654
2023-04-15T10:40:37.354Z,28.7056
2023-04-15T10:41:41.363Z,28.7310
2023-04-15T10:42:45.270Z,28.7656
2023-04-15T10:43:49.160Z,28.8508
2023-04-15T10:44:53.069Z,28.8523
2023-04-15T10:45:56.954Z,28.8892
2023-04-15T10:47:00.954Z,28.9149
2023-04-15T10:48:04.865Z,28.8993
2023-04-15T10:49:08.750Z,28.9321
2023-04-15T10:50:12.909Z,28.9099
2023-04-15T10:51:16.809Z,28.9533
2023-04-15T10:52:20.710Z,28.9515
2023-04-15T10:53:24.598Z,29.0002
2023-04-15T10:54:28.494Z,28.9944
2023-04-15T10:55:32.514Z,29.0375
2023-04-15T10:56:36.676Z,29.0726
2023-04-15T10:57:40.526Z,29.2070
2023-04-15T10:58:44.457Z,29.3082
2023-04-15T10:59:48.564Z,29.3550
2023-04-15T11:00:52.452Z,29.3812
2023-04-15T11:01:56.738Z,29.4042
2023-04-15T11:03:00.971Z,29.5759
2023-04-15T11:04:05.163Z,29.6154
2023-04-15T11:05:09.218Z,29.5617
2023-04-15T11:06:13.112Z,29.5115
2023-04-15T11:07:17.002Z,29.5614
2023-04-15T11:08:20.914Z,29.6108
2023-04-15T11:09:24.765Z,29.6240
2023-04-15T11:10:28.640Z,29.6481
2023-04-15T11:11:32.767Z,29.6797
2023-04-15T11:12:36.696Z,29.6785
2023-04-15T11:13:40.560Z,29.6932
2023-04-15T11:14:44.684Z,29.6724
2023-04-15T11:15:48.561Z,29.6663
2023-04-15T11:16:52.490Z,29.6527
2023-04-15T11:17:56.428Z,29.7151
2023-04-15T11:19:00.376Z,29.6505
2023-04-15T11:20:04.507Z,29.6246
2023-04-15T11:21:08.395Z,29.5776
2023-04-15T11:22:12.286Z,29.5912
2023-04-15T11:23:16.221Z,29.5607
2023-04-15T11:24:20.095Z,29.5279
2023-04-15T11:25:24.228Z,29.5171
2023-04-15T11:26:28.368Z,29.5350
2023-04-15T11:27:32.236Z,29.5369
2023-04-15T11:28:36.806Z,29.5109
2023-04-15T11:29:36.294Z,29.5489
2023-04-15T11:30:40.236Z,29.6281
2023-04-15T11:31:44.137Z,29.6527
2023-04-15T11:32:48.051Z,29.6857
2023-04-15T11:33:51.958Z,29.7579
2023-04-15T11:34:55.845Z,29.7699
2023-04-15T11:35:59.742Z,29.7850
2023-04-15T11:37:03.629Z,29.7546
2023-04-15T11:38:07.523Z,29.7112
2023-04-15T11:39:11.456Z,29.7536
2023-04-15T11:40:15.391Z,29.8206
2023-04-15T11:41:19.237Z,29.8424
2023-04-15T11:42:23.437Z,29.7521
2023-04-15T11:43:27.329Z,29.8597
2023-04-15T11:44:31.468Z,29.8983
2023-04-15T11:45:35.390Z,29.9183
2023-04-15T11:46:39.252Z,30.0265
2023-04-15T11:47:43.192Z,30.1208
2023-04-15T11:48:47.106Z,30.1520
2023-04-15T11:49:50.993Z,30.1356
2023-04-15T11:50:54.904Z,30.1608
2023-04-15T11:51:58.798Z,30.1961
2023-04-15T11:53:02.707Z,30.2269
2023-04-15T11:54:06.720Z,30.2378
2023-04-15T11:55:10.742Z,30.1922
2023-04-15T11:56:14.622Z,30.1729
2023-04-15T11:57:18.756Z,30.1539
2023-04-15T11:58:22.662Z,30.3163
2023-04-15T11:59:38.948Z,30.3963
2023-04-15T12:00:31.255Z,30.4450
2023-04-15T12:01:35.217Z,30.4523
2023-04-15T12:02:39.227Z,30.4513
2023-04-15T12:03:43.276Z,30.4179
2023-04-15T12:04:47.556Z,30.4471
2023-04-15T12:05:51.426Z,30.4356
2023-04-15T12:06:55.338Z,30.4672
2023-04-15T12:07:59.230Z,30.4803
2023-04-15T12:09:03.474Z,30.4482
2023-04-15T12:10:07.348Z,30.4114
2023-04-15T12:11:11.226Z,30.4180
2023-04-15T12:12:15.361Z,30.4045
2023-04-15T12:13:19.244Z,30.3787
2023-04-15T12:14:23.149Z,30.3679
2023-04-15T12:15:27.034Z,30.3179
2023-04-15T12:16:30.933Z,30.2814
2023-04-15T12:17:52.153Z,30.2433
2023-04-15T12:18:39.310Z,30.2403
2023-04-15T12:19:43.420Z,30.2474
2023-04-15T12:20:47.299Z,30.2087
2023-04-15T12:21:51.202Z,30.1693
2023-04-15T12:22:55.086Z,30.1722
2023-04-15T12:23:59.305Z,30.1510
2023-04-15T12:25:03.203Z,30.2032
2023-04-15T12:26:07.087Z,30.1512
2023-04-15T12:27:11.302Z,30.2319
2023-04-15T12:28:15.189Z,30.2135
2023-04-15T12:29:19.139Z,30.2358
2023-04-15T12:30:22.983Z,30.2476
2023-04-15T12:31:26.911Z,30.2322
2023-04-15T12:32:30.799Z,30.1407
2023-04-15T12:33:34.716Z,30.1731
2023-04-15T12:34:38.586Z,30.2043
2023-04-15T12:35:42.489Z,30.1492
2023-04-15T12:36:46.405Z,30.1284
2023-04-15T12:37:50.273Z,30.1242
2023-04-15T12:38:54.421Z,30.0971
2023-04-15T12:39:58.274Z,30.0769
2023-04-15T12:41:02.168Z,30.0594
2023-04-15T12:42:06.080Z,30.0353
2023-04-15T12:43:09.977Z,29.9686
2023-04-15T12:44:13.864Z,29.9768
2023-04-15T12:45:17.777Z,29.9761
2023-04-15T12:46:21.770Z,30.0007
2023-04-15T12:47:25.756Z,29.9417
2023-04-15T12:48:29.656Z,29.9208
2023-04-15T12:49:33.601Z,29.8300
2023-04-15T12:50:37.508Z,29.7176
2023-04-15T12:51:41.395Z,29.6693
2023-04-15T12:52:45.303Z,29.7211
2023-04-15T12:53:49.413Z,29.7084