createdAt,value
2018-01-04T00:01:49.155Z,8.10
2018-01-04T00:04:18.243Z,6.90
2018-01-04T00:06:46.502Z,8.27
2018-01-04T00:09:14.763Z,6.90
2018-01-04T00:11:44.148Z,8.67
2018-01-04T00:14:12.385Z,6.73
2018-01-04T00:16:41.014Z,9.30
2018-01-04T00:19:10.813Z,6.63
2018-01-04T00:21:39.045Z,8.27
2018-01-04T00:24:07.297Z,8.20
2018-01-04T00:26:35.601Z,8.30
2018-01-04T00:29:04.616Z,6.93
2018-01-04T00:31:32.868Z,7.47
2018-01-04T00:34:02.986Z,7.17
2018-01-04T00:36:31.274Z,8.07
2018-01-04T00:38:59.527Z,7.37
2018-01-04T00:41:27.790Z,8.80
2018-01-04T00:43:56.012Z,7.77
2018-01-04T00:46:24.264Z,7.17
2018-01-04T00:48:52.524Z,8.10
2018-01-04T00:51:22.280Z,6.63
2018-01-04T00:53:50.924Z,6.93
2018-01-04T00:56:20.688Z,9.17
2018-01-04T00:58:50.455Z,7.87
2018-01-04T01:01:18.693Z,7.60
2018-01-04T01:03:46.974Z,7.37
2018-01-04T01:06:15.206Z,9.13
2018-01-04T01:08:43.459Z,7.40
2018-01-04T01:11:12.887Z,8.20
2018-01-04T01:13:41.884Z,6.83
2018-01-04T01:16:10.880Z,7.43
2018-01-04T01:18:40.520Z,6.90
2018-01-04T01:21:09.029Z,7.90
2018-01-04T01:23:38.641Z,7.30
2018-01-04T01:26:07.909Z,7.47
2018-01-04T01:28:36.135Z,7.07
2018-01-04T01:31:04.382Z,6.57
2018-01-04T01:33:32.645Z,8.87
2018-01-04T01:36:02.255Z,9.30
2018-01-04T01:38:31.799Z,7.63
2018-01-04T01:46:56.100Z,9.70
2018-01-04T01:49:25.683Z,7.83
2018-01-04T01:51:54.184Z,6.93
2018-01-04T01:54:22.444Z,8.37
2018-01-04T01:56:50.680Z,8.70
2018-01-04T01:59:18.925Z,7.30
2018-01-04T02:01:48.701Z,7.00
2018-01-04T02:04:16.931Z,6.87
2018-01-04T02:06:45.162Z,7.73
2018-01-04T02:09:13.896Z,7.60
2018-01-04T02:11:42.124Z,8.93
2018-01-04T02:14:11.488Z,8.93
2018-01-04T02:16:41.120Z,9.77
2018-01-04T02:19:16.349Z,8.03
2018-01-04T02:21:56.347Z,9.00
2018-01-04T02:24:36.406Z,8.07
2018-01-04T02:27:16.499Z,6.23
2018-01-04T02:29:56.668Z,8.70
2018-01-04T02:32:37.852Z,9.80
2018-01-04T02:35:11.231Z,7.87
2018-01-04T02:38:06.664Z,7.00
2018-01-04T02:40:46.481Z,6.80
2018-01-04T02:43:26.606Z,9.20
2018-01-04T02:46:02.169Z,7.43
2018-01-04T02:48:31.017Z,8.30
2018-01-04T02:50:59.048Z,9.10
2018-01-04T02:53:28.185Z,7.47
2018-01-04T02:55:56.884Z,6.90
2018-01-04T02:58:25.710Z,7.80
2018-01-04T03:00:54.029Z,7.60
2018-01-04T03:03:22.058Z,8.43
2018-01-04T03:05:51.403Z,7.97
2018-01-04T03:08:20.820Z,7.27
2018-01-04T03:10:48.893Z,8.83
2018-01-04T03:13:16.886Z,11.47
2018-01-04T03:15:45.268Z,8.63
2018-01-04T03:18:14.428Z,9.43
2018-01-04T03:20:42.424Z,9.50
2018-01-04T03:23:16.057Z,11.80
2018-01-04T03:25:50.181Z,9.60
2018-01-04T03:31:22.413Z,8.33
2018-01-04T03:33:57.543Z,8.50
2018-01-04T03:36:32.056Z,9.90
2018-01-04T03:39:06.414Z,9.07
2018-01-04T03:41:40.146Z,7.30
2018-01-04T03:44:13.848Z,11.10
2018-01-04T03:46:47.837Z,8.80
2018-01-04T03:49:22.001Z,8.03
2018-01-04T03:51:56.320Z,9.67
2018-01-04T03:54:30.340Z,10.00
2018-01-04T03:57:04.669Z,10.27
2018-01-04T03:59:39.029Z,9.47
2018-01-04T04:02:13.859Z,9.30
2018-01-04T04:04:49.651Z,9.87
2018-01-04T04:07:24.804Z,10.47
2018-01-04T04:09:52.861Z,9.47
2018-01-04T04:12:20.852Z,9.50
2018-01-04T04:14:48.854Z,9.90
2018-01-04T04:17:16.874Z,8.60
2018-01-04T04:19:45.270Z,10.63
2018-01-04T04:22:13.263Z,9.50
2018-01-04T04:24:42.448Z,8.83
2018-01-04T04:27:11.216Z,10.93
2018-01-04T04:29:39.984Z,10.63
2018-01-04T04:32:08.412Z,9.60
2018-01-04T04:34:36.796Z,8.97
2018-01-04T04:37:04.812Z,11.90
2018-01-04T04:39:33.996Z,10.50
2018-01-04T04:42:02.024Z,11.30
2018-01-04T04:44:31.400Z,9.40
2018-01-04T04:47:00.488Z,11.87
2018-01-04T04:49:28.542Z,10.27
2018-01-04T04:51:56.542Z,10.87
2018-01-04T04:54:25.337Z,10.17
2018-01-04T04:56:53.336Z,8.90
2018-01-04T04:59:22.832Z,9.10
2018-01-04T05:01:51.274Z,8.87
2018-01-04T05:04:19.277Z,8.70
2018-01-04T05:06:47.693Z,9.10
2018-01-04T05:09:16.501Z,9.00
2018-01-04T05:11:45.261Z,9.63
2018-01-04T05:14:13.652Z,8.90
2018-01-04T05:16:41.690Z,8.90
2018-01-04T05:19:09.705Z,7.87
2018-01-04T05:21:38.859Z,12.73
2018-01-04T05:24:06.886Z,9.43
2018-01-04T05:26:36.012Z,9.60
2018-01-04T05:29:04.004Z,7.27
2018-01-04T05:31:33.558Z,9.27
2018-01-04T05:34:03.065Z,9.63
2018-01-04T05:36:32.559Z,8.13
2018-01-04T05:39:00.608Z,9.30
2018-01-04T05:41:28.612Z,9.53
2018-01-04T05:43:57.010Z,7.63
2018-01-04T05:46:25.462Z,8.73
2018-01-04T05:48:53.452Z,9.27
2018-01-04T05:51:21.840Z,8.27
2018-01-04T05:53:51.385Z,9.20
2018-01-04T05:56:20.131Z,8.30
2018-01-04T05:58:48.124Z,10.23
2018-01-04T06:01:16.548Z,7.80
2018-01-04T06:03:46.052Z,8.83
2018-01-04T06:06:14.072Z,8.57
2018-01-04T06:08:42.122Z,8.60
2018-01-04T06:11:10.148Z,8.10
2018-01-04T06:13:38.190Z,7.60
2018-01-04T06:16:06.992Z,7.80
2018-01-04T06:18:34.989Z,7.90
2018-01-04T06:21:02.972Z,7.80
2018-01-04T06:23:31.008Z,8.80
2018-01-04T06:25:59.777Z,9.93
2018-01-04T06:28:27.781Z,7.73
2018-01-04T06:30:55.840Z,8.47
2018-01-04T06:33:23.828Z,9.30
2018-01-04T06:35:51.820Z,9.00
2018-01-04T06:38:20.460Z,7.10
2018-01-04T06:40:48.466Z,8.00
2018-01-04T06:43:16.456Z,6.60
2018-01-04T06:45:45.623Z,7.30
2018-01-04T06:48:14.401Z,10.67
2018-01-04T06:50:42.407Z,6.40
2018-01-04T06:53:10.455Z,7.43
2018-01-04T06:55:38.458Z,7.20
2018-01-04T06:58:07.992Z,7.13
2018-01-04T07:00:36.033Z,7.20
2018-01-04T07:03:04.425Z,7.13
2018-01-04T07:05:33.772Z,6.40
2018-01-04T07:08:01.729Z,6.80
2018-01-04T07:10:29.724Z,7.17
2018-01-04T07:12:57.721Z,6.77
2018-01-04T07:15:25.745Z,9.57
2018-01-04T07:17:54.863Z,7.83
2018-01-04T07:20:23.248Z,6.90
2018-01-04T07:22:51.295Z,7.50
2018-01-04T07:25:19.277Z,9.20
2018-01-04T07:27:47.666Z,8.43
2018-01-04T07:30:17.044Z,8.60
2018-01-04T07:32:45.708Z,6.80
2018-01-04T07:35:14.480Z,8.70
2018-01-04T07:37:42.508Z,6.37
2018-01-04T07:40:11.872Z,7.23
2018-01-04T07:42:40.016Z,6.77
2018-01-04T07:45:08.300Z,7.63
2018-01-04T07:47:36.920Z,6.80
2018-01-04T07:50:06.518Z,6.30
2018-01-04T07:52:35.801Z,6.23
2018-01-04T07:55:05.387Z,9.00
2018-01-04T07:57:33.501Z,7.80
2018-01-04T08:00:01.760Z,6.20
2018-01-04T08:02:29.988Z,8.63
2018-01-04T08:04:58.232Z,6.50
2018-01-04T08:07:27.285Z,6.17
2018-01-04T08:09:55.518Z,7.40
2018-01-04T08:12:23.747Z,6.10
2018-01-04T08:14:52.076Z,6.10
2018-01-04T08:17:20.254Z,5.13
2018-01-04T08:19:48.489Z,6.97
2018-01-04T08:22:16.944Z,6.03
2018-01-04T08:24:45.933Z,5.83
2018-01-04T08:27:14.168Z,5.10
2018-01-04T08:29:43.216Z,7.80
2018-01-04T08:32:11.470Z,5.23
2018-01-04T08:34:39.734Z,6.07
2018-01-04T08:37:09.530Z,6.07
2018-01-04T08:39:39.296Z,6.00
2018-01-04T08:42:07.528Z,5.83
2018-01-04T08:44:35.796Z,5.53
2018-01-04T08:47:05.372Z,4.77
2018-01-04T08:49:33.480Z,5.50
2018-01-04T08:52:01.741Z,7.30
2018-01-04T08:54:31.312Z,5.37
2018-01-04T08:56:59.428Z,4.93
2018-01-04T08:59:28.478Z,5.43
2018-01-04T09:01:56.701Z,4.73
2018-01-04T09:04:24.948Z,5.67
2018-01-04T09:06:53.217Z,4.47
2018-01-04T09:09:22.954Z,6.00
2018-01-04T09:11:51.181Z,4.87
2018-01-04T09:14:20.600Z,5.30
2018-01-04T09:16:50.333Z,4.70
2018-01-04T09:19:19.936Z,4.90
2018-01-04T09:21:49.567Z,4.90
2018-01-04T09:24:17.805Z,4.90
2018-01-04T09:26:46.868Z,4.83
2018-01-04T09:29:15.118Z,4.40
2018-01-04T09:31:43.369Z,6.53
2018-01-04T09:34:11.668Z,5.47
2018-01-04T09:36:39.904Z,5.30
2018-01-04T09:39:09.314Z,5.10
2018-01-04T09:41:37.565Z,6.50
2018-01-04T09:44:06.549Z,4.90
2018-01-04T09:46:34.782Z,7.93
2018-01-04T09:49:03.823Z,6.50
2018-01-04T09:51:32.058Z,6.70
2018-01-04T09:54:00.284Z,6.17
2018-01-04T09:56:28.592Z,8.20
2018-01-04T09:58:56.820Z,7.97
2018-01-04T10:01:25.044Z,6.23
2018-01-04T10:03:53.306Z,7.60
2018-01-04T10:06:22.660Z,7.27
2018-01-04T10:08:50.897Z,7.40
2018-01-04T10:11:19.168Z,8.20
2018-01-04T10:13:48.909Z,7.43
2018-01-04T10:16:17.136Z,9.27
2018-01-04T10:18:45.392Z,7.90
2018-01-04T10:21:13.655Z,7.77
2018-01-04T10:23:41.886Z,8.00
2018-01-04T10:26:11.677Z,8.77
2018-01-04T10:28:39.930Z,8.47
2018-01-04T10:31:08.164Z,9.93
2018-01-04T10:33:36.424Z,10.67
2018-01-04T10:36:06.156Z,8.37
2018-01-04T10:38:35.149Z,7.50
2018-01-04T10:41:03.413Z,7.80
2018-01-04T10:43:32.408Z,7.37
2018-01-04T10:46:01.983Z,7.27
2018-01-04T10:48:31.484Z,8.07
2018-01-04T10:51:00.936Z,7.60
2018-01-04T10:53:29.053Z,7.33
2018-01-04T10:55:58.885Z,7.63
2018-01-04T10:58:27.117Z,8.37
2018-01-04T11:00:56.704Z,8.30
2018-01-04T11:03:25.244Z,9.07
2018-01-04T11:05:53.478Z,8.60
2018-01-04T11:08:22.104Z,8.00
2018-01-04T11:10:50.356Z,8.00
2018-01-04T11:13:19.721Z,7.50
2018-01-04T11:15:47.940Z,6.30
2018-01-04T11:18:16.193Z,6.00
2018-01-04T11:20:44.442Z,6.90
2018-01-04T11:23:14.050Z,6.33
2018-01-04T11:25:43.558Z,6.40
2018-01-04T11:28:13.184Z,7.30
2018-01-04T11:30:42.194Z,7.10
2018-01-04T11:33:10.911Z,6.80
2018-01-04T11:35:40.505Z,5.80
2018-01-04T11:38:09.384Z,6.87
2018-01-04T11:40:38.819Z,8.23
2018-01-04T11:43:08.436Z,7.07
2018-01-04T11:45:38.107Z,9.20
2018-01-04T11:48:07.135Z,8.50
2018-01-04T11:50:35.349Z,6.63
2018-01-04T11:53:03.621Z,9.20
2018-01-04T11:55:31.847Z,10.73
2018-01-04T11:58:00.098Z,11.77
2018-01-04T12:00:29.763Z,10.10
2018-01-04T12:02:58.284Z,13.17
2018-01-04T12:05:26.524Z,13.70
2018-01-04T12:07:54.791Z,11.03
2018-01-04T12:10:23.309Z,9.57
2018-01-04T12:12:52.312Z,10.97
2018-01-04T12:15:21.072Z,11.50
2018-01-04T12:17:50.436Z,11.27
2018-01-04T12:20:18.673Z,12.57
2018-01-04T12:22:46.973Z,23.03
2018-01-04T12:25:16.552Z,16.40
2018-01-04T12:27:46.062Z,14.07
2018-01-04T12:30:14.165Z,16.80
2018-01-04T12:32:43.916Z,16.90
2018-01-04T12:35:13.289Z,15.20
2018-01-04T12:37:41.573Z,9.83
2018-01-04T12:40:09.811Z,15.80
2018-01-04T12:42:38.041Z,14.70
2018-01-04T12:45:07.681Z,23.20
2018-01-04T12:47:37.135Z,13.50
2018-01-04T12:50:06.008Z,15.93
2018-01-04T12:52:34.272Z,21.03
2018-01-04T12:55:03.269Z,23.57
2018-01-04T12:57:32.851Z,18.83
2018-01-04T13:00:02.756Z,21.30
2018-01-04T13:02:30.992Z,36.27
2018-01-04T13:04:59.288Z,35.73
2018-01-04T13:07:28.500Z,25.47
2018-01-04T13:09:56.738Z,37.13
2018-01-04T13:12:25.785Z,44.27
2018-01-04T13:14:54.018Z,43.10
2018-01-04T13:17:22.256Z,33.20
2018-01-04T13:19:52.322Z,41.40
2018-01-04T13:22:20.557Z,50.73
2018-01-04T13:24:49.660Z,61.07
2018-01-04T13:27:18.717Z,62.10
2018-01-04T13:29:47.721Z,38.93
2018-01-04T13:32:15.956Z,56.77
2018-01-04T13:34:44.245Z,51.97
2018-01-04T13:37:13.270Z,35.43
2018-01-04T13:39:42.308Z,22.97
2018-01-04T13:42:11.941Z,20.53
2018-01-04T13:44:40.461Z,24.77
2018-01-04T13:47:09.469Z,20.97
2018-01-04T13:49:39.550Z,22.20
2018-01-04T13:52:08.652Z,25.63
2018-01-04T13:54:37.641Z,15.20
2018-01-04T13:57:07.064Z,12.03
2018-01-04T13:59:35.298Z,19.83
2018-01-04T14:02:03.535Z,20.00
2018-01-04T14:04:31.810Z,25.60
2018-01-04T14:07:00.050Z,14.57
2018-01-04T14:09:28.295Z,13.13
2018-01-04T14:11:57.342Z,12.60
2018-01-04T14:14:25.977Z,11.20
2018-01-04T14:16:54.981Z,9.73
2018-01-04T14:19:24.004Z,11.20
2018-01-04T14:21:52.240Z,18.20
2018-01-04T14:24:21.952Z,13.47
2018-01-04T14:26:51.436Z,12.60
2018-01-04T14:29:20.335Z,10.67
2018-01-04T14:31:49.325Z,9.90
2018-01-04T14:34:17.604Z,9.30
2018-01-04T14:36:45.833Z,9.87
2018-01-04T14:39:14.092Z,10.67
2018-01-04T14:41:44.128Z,10.43
2018-01-04T14:44:13.513Z,10.00
2018-01-04T14:46:41.779Z,11.93
2018-01-04T14:49:11.427Z,12.47
2018-01-04T14:51:40.315Z,13.20
2018-01-04T14:54:08.651Z,12.50
2018-01-04T14:56:36.936Z,13.67
2018-01-04T14:59:05.990Z,13.77
2018-01-04T15:01:35.062Z,11.80
2018-01-04T15:04:04.049Z,13.83
2018-01-04T15:06:33.636Z,14.90
2018-01-04T15:09:02.136Z,14.40
2018-01-04T15:11:30.434Z,14.13
2018-01-04T15:13:58.697Z,14.17
2018-01-04T15:16:27.722Z,15.93
2018-01-04T15:18:56.759Z,16.10
2018-01-04T15:21:24.999Z,15.67
2018-01-04T15:23:54.589Z,16.03
2018-01-04T15:26:24.083Z,17.73
2018-01-04T15:28:52.198Z,18.57
2018-01-04T15:31:21.944Z,16.33
2018-01-04T15:33:50.240Z,16.47
2018-01-04T15:36:19.834Z,16.93
2018-01-04T15:38:48.765Z,15.97
2018-01-04T15:41:17.817Z,16.13
2018-01-04T15:43:46.098Z,17.00
2018-01-04T15:46:14.329Z,14.50
2018-01-04T15:48:42.659Z,18.40
2018-01-04T15:51:10.902Z,13.57
2018-01-04T15:53:40.316Z,16.00
2018-01-04T15:56:09.425Z,12.30
2018-01-04T15:58:39.210Z,12.80
2018-01-04T16:01:07.470Z,10.27
2018-01-04T16:03:35.732Z,11.67
2018-01-04T16:06:03.974Z,12.10
2018-01-04T16:08:33.349Z,11.60
2018-01-04T16:11:01.645Z,10.90
2018-01-04T16:13:29.876Z,8.87
2018-01-04T16:15:58.105Z,9.30
2018-01-04T16:18:27.052Z,8.57
2018-01-04T16:20:56.632Z,9.00
2018-01-04T16:23:24.736Z,9.40
2018-01-04T16:25:53.764Z,9.77
2018-01-04T16:28:22.024Z,8.73
2018-01-04T16:30:51.002Z,9.50
2018-01-04T16:33:19.660Z,8.50
2018-01-04T16:35:48.322Z,8.57
2018-01-04T16:38:16.553Z,8.40
2018-01-04T16:40:45.648Z,8.47
2018-01-04T16:43:14.662Z,8.23
2018-01-04T16:45:42.924Z,8.50
2018-01-04T16:48:11.220Z,8.53
2018-01-04T16:50:39.441Z,9.40
2018-01-04T16:53:07.696Z,8.30
2018-01-04T16:55:37.040Z,9.30
2018-01-04T16:58:06.089Z,10.03
2018-01-04T17:00:34.328Z,10.03
2018-01-04T17:03:03.372Z,7.60
2018-01-04T17:05:32.740Z,8.50
2018-01-04T17:08:01.745Z,7.87
2018-01-04T17:10:30.051Z,7.90
2018-01-04T17:12:58.303Z,8.50
2018-01-04T17:15:26.508Z,7.43
2018-01-04T17:17:54.778Z,8.00
2018-01-04T17:20:23.450Z,9.13
2018-01-04T17:22:52.076Z,7.97
2018-01-04T17:25:20.353Z,7.67
2018-01-04T17:27:49.360Z,10.13
2018-01-04T17:30:17.588Z,7.77
2018-01-04T17:32:47.364Z,7.20
2018-01-04T17:35:15.642Z,8.97
2018-01-04T17:37:46.856Z,10.20
2018-01-04T17:40:16.520Z,10.50
2018-01-04T17:42:45.198Z,7.97
2018-01-04T17:45:13.416Z,9.93
2018-01-04T17:47:41.784Z,6.90
2018-01-04T17:50:10.533Z,9.33
2018-01-04T17:52:39.571Z,9.57
2018-01-04T17:55:10.616Z,9.03
2018-01-04T17:57:38.810Z,8.80
2018-01-04T18:00:08.894Z,10.90
2018-01-04T18:02:37.939Z,10.30
2018-01-04T18:05:06.261Z,10.47
2018-01-04T18:07:35.930Z,8.40
2018-01-04T18:10:05.549Z,8.43
2018-01-04T18:12:35.215Z,6.73
2018-01-04T18:15:03.396Z,7.80
2018-01-04T18:17:31.710Z,7.77
2018-01-04T18:20:01.395Z,8.40
2018-01-04T18:22:30.019Z,8.03
2018-01-04T18:24:58.287Z,8.27
2018-01-04T18:27:27.337Z,9.43
2018-01-04T18:29:56.983Z,10.97
2018-01-04T18:32:25.481Z,8.97
2018-01-04T18:34:53.716Z,7.77
2018-01-04T18:37:23.820Z,9.93
2018-01-04T18:39:52.806Z,7.30
2018-01-04T18:42:21.856Z,9.67
2018-01-04T18:44:50.146Z,8.60
2018-01-04T18:47:18.410Z,7.60
2018-01-04T18:49:47.451Z,8.33
2018-01-04T18:52:17.114Z,9.33
2018-01-04T18:54:45.269Z,10.80
2018-01-04T18:57:14.256Z,7.83
2018-01-04T18:59:43.345Z,9.33
2018-01-04T19:02:11.957Z,8.07
2018-01-04T19:04:40.630Z,8.50
2018-01-04T19:07:11.145Z,7.60
2018-01-04T19:09:40.881Z,8.37
2018-01-04T19:12:09.154Z,9.43
2018-01-04T19:14:37.472Z,8.30
2018-01-04T19:17:05.746Z,8.47
2018-01-04T19:19:35.505Z,9.50
2018-01-04T19:22:03.827Z,7.20
2018-01-04T19:24:32.163Z,7.10
2018-01-04T19:27:00.438Z,6.23
2018-01-04T19:29:28.781Z,7.00
2018-01-04T19:31:58.404Z,6.90
2018-01-04T19:34:26.964Z,7.20
2018-01-04T19:36:55.247Z,7.93
2018-01-04T19:39:23.520Z,7.97
2018-01-04T19:41:53.304Z,10.07
2018-01-04T19:44:22.916Z,8.63
2018-01-04T19:46:51.085Z,7.00
2018-01-04T19:49:20.069Z,8.70
2018-01-04T19:51:48.384Z,8.33
2018-01-04T19:54:17.424Z,6.30
2018-01-04T19:56:46.467Z,6.57
2018-01-04T19:59:15.212Z,8.40
2018-01-04T20:01:43.488Z,7.57
2018-01-04T20:04:11.728Z,6.50
2018-01-04T20:06:40.057Z,7.90
2018-01-04T20:09:08.342Z,10.13
2018-01-04T20:11:38.145Z,6.50
2018-01-04T20:14:06.469Z,6.83
2018-01-04T20:16:34.743Z,6.53
2018-01-04T20:19:03.058Z,7.07
2018-01-04T20:21:31.428Z,6.60
2018-01-04T20:24:01.252Z,6.27
2018-01-04T20:26:29.602Z,6.73
2018-01-04T20:28:57.932Z,6.37
2018-01-04T20:31:27.552Z,5.20
2018-01-04T20:33:56.101Z,5.33
2018-01-04T20:36:25.187Z,6.40
2018-01-04T20:38:53.460Z,5.97
2018-01-04T20:41:21.745Z,6.13
2018-01-04T20:43:50.068Z,6.00
2018-01-04T20:46:18.364Z,6.50
2018-01-04T20:48:48.152Z,5.73
2018-01-04T20:51:17.971Z,5.73
2018-01-04T20:53:46.235Z,5.90
2018-01-04T20:56:14.519Z,5.83
2018-01-04T20:58:42.856Z,5.47
2018-01-04T21:01:11.123Z,7.10
2018-01-04T21:03:40.903Z,6.30
2018-01-04T21:06:10.188Z,6.00
2018-01-04T21:08:39.245Z,7.50
2018-01-04T21:11:08.664Z,5.17
2018-01-04T21:13:38.487Z,6.80
2018-01-04T21:16:06.769Z,5.23
2018-01-04T21:18:35.066Z,5.13
2018-01-04T21:21:03.383Z,4.33
2018-01-04T21:23:33.009Z,2.70
2018-01-04T21:26:02.507Z,4.50
2018-01-04T21:28:31.460Z,2.70
2018-01-04T21:30:59.749Z,5.13
2018-01-04T21:33:28.041Z,3.80
2018-01-04T21:35:56.831Z,4.43
2018-01-04T21:38:25.872Z,3.43
2018-01-04T21:40:54.147Z,4.10
2018-01-04T21:43:22.444Z,2.83
2018-01-04T21:45:50.717Z,2.63
2018-01-04T21:48:19.249Z,3.43
2018-01-04T21:50:48.402Z,3.00
2018-01-04T21:53:16.676Z,3.93
2018-01-04T21:55:44.937Z,2.57
2018-01-04T21:58:14.742Z,3.60
2018-01-04T22:00:43.011Z,4.03
2018-01-04T22:03:11.278Z,3.83
2018-01-04T22:05:39.578Z,3.60
2018-01-04T22:08:08.996Z,4.07
2018-01-04T22:10:38.028Z,4.40
2018-01-04T22:13:07.485Z,3.57
2018-01-04T22:15:35.746Z,3.60
2018-01-04T22:18:06.646Z,4.70
2018-01-04T22:20:36.083Z,4.00
2018-01-04T22:23:04.386Z,3.10
2018-01-04T22:25:32.727Z,4.10
2018-01-04T22:28:01.057Z,4.30
2018-01-04T22:30:30.107Z,4.07
2018-01-04T22:32:59.159Z,3.83
2018-01-04T22:35:27.464Z,3.80
2018-01-04T22:37:56.491Z,3.50
2018-01-04T22:40:24.765Z,3.80
2018-01-04T22:42:53.079Z,3.73
2018-01-04T22:45:21.348Z,4.20
2018-01-04T22:47:49.624Z,4.37
2018-01-04T22:50:19.456Z,3.40
2018-01-04T22:52:49.242Z,3.43
2018-01-04T22:55:17.533Z,4.40
2018-01-04T22:57:46.072Z,3.60
2018-01-04T23:00:15.671Z,4.20
2018-01-04T23:02:44.576Z,3.33
2018-01-04T23:05:12.884Z,3.80
2018-01-04T23:07:42.284Z,3.40
2018-01-04T23:10:12.047Z,2.90
2018-01-04T23:12:40.755Z,4.30
2018-01-04T23:15:09.032Z,3.70
2018-01-04T23:17:37.289Z,3.50
2018-01-04T23:20:05.570Z,3.57
2018-01-04T23:22:34.620Z,2.70
2018-01-04T23:25:02.899Z,3.80
2018-01-04T23:27:31.195Z,4.30
2018-01-04T23:29:59.477Z,3.77
2018-01-04T23:32:29.127Z,3.00
2018-01-04T23:34:59.221Z,2.60
2018-01-04T23:37:27.352Z,3.93
2018-01-04T23:39:56.387Z,2.93
2018-01-04T23:42:26.058Z,5.40
2018-01-04T23:44:54.194Z,3.60
2018-01-04T23:47:23.816Z,2.90
2018-01-04T23:49:52.362Z,3.63
2018-01-04T23:52:20.623Z,4.20
2018-01-04T23:54:48.897Z,2.60
2018-01-04T23:57:17.187Z,3.10
2018-01-04T23:59:46.217Z,2.87
