createdAt,value
2018-07-02T00:00:37.664Z,21.54
2018-07-02T00:03:07.366Z,21.52
2018-07-02T00:05:48.370Z,21.17
2018-07-02T00:08:18.192Z,21.59
2018-07-02T00:10:48.035Z,21.92
2018-07-02T00:13:18.347Z,21.97
2018-07-02T00:15:48.064Z,21.65
2018-07-02T00:18:17.851Z,21.95
2018-07-02T00:20:47.853Z,21.62
2018-07-02T00:23:17.713Z,21.75
2018-07-02T00:25:47.478Z,21.78
2018-07-02T00:28:17.259Z,21.84
2018-07-02T00:30:47.149Z,21.85
2018-07-02T00:33:16.899Z,21.71
2018-07-02T00:35:46.625Z,21.58
2018-07-02T00:38:16.530Z,21.86
2018-07-02T00:40:46.348Z,21.77
2018-07-02T00:43:16.136Z,21.89
2018-07-02T00:45:46.031Z,21.86
2018-07-02T00:48:15.853Z,21.85
2018-07-02T00:50:45.590Z,21.84
2018-07-02T00:53:15.330Z,21.79
2018-07-02T00:55:45.178Z,21.60
2018-07-02T00:58:14.855Z,21.01
2018-07-02T01:00:44.708Z,21.24
2018-07-02T01:03:14.517Z,21.57
2018-07-02T01:05:44.440Z,21.62
2018-07-02T01:08:14.782Z,21.70
2018-07-02T01:10:44.561Z,21.72
2018-07-02T01:13:14.389Z,21.44
2018-07-02T01:15:44.173Z,21.15
2018-07-02T01:18:13.968Z,21.42
2018-07-02T01:20:43.732Z,21.52
2018-07-02T01:23:13.496Z,21.05
2018-07-02T01:25:43.240Z,20.81
2018-07-02T01:28:12.933Z,21.11
2018-07-02T01:30:42.694Z,21.09
2018-07-02T01:33:12.548Z,21.39
2018-07-02T01:35:42.295Z,21.40
2018-07-02T01:38:12.179Z,21.13
2018-07-02T01:40:42.059Z,21.16
2018-07-02T01:43:11.741Z,20.88
2018-07-02T01:45:41.338Z,20.48
2018-07-02T01:48:11.149Z,20.83
2018-07-02T01:50:40.815Z,17.03
2018-07-02T01:53:10.572Z,20.28
2018-07-02T01:55:40.409Z,20.46
2018-07-02T01:58:10.247Z,20.53
2018-07-02T02:00:39.992Z,20.17
2018-07-02T02:03:09.869Z,19.75
2018-07-02T02:05:39.726Z,19.85
2018-07-02T02:08:09.610Z,19.71
2018-07-02T02:10:39.740Z,19.72
2018-07-02T02:13:09.561Z,19.90
2018-07-02T02:15:39.361Z,20.32
2018-07-02T02:18:09.069Z,20.08
2018-07-02T02:20:38.874Z,20.32
2018-07-02T02:23:08.677Z,20.52
2018-07-02T02:25:38.559Z,20.93
2018-07-02T02:28:08.302Z,20.81
2018-07-02T02:30:38.100Z,20.90
2018-07-02T02:33:07.763Z,21.07
2018-07-02T02:35:37.620Z,21.22
2018-07-02T02:38:07.450Z,21.28
2018-07-02T02:40:37.347Z,21.27
2018-07-02T02:43:07.446Z,21.17
2018-07-02T02:45:37.219Z,20.69
2018-07-02T02:48:07.123Z,20.69
2018-07-02T02:50:36.812Z,20.79
2018-07-02T02:53:06.670Z,20.83
2018-07-02T02:55:36.352Z,20.88
2018-07-02T02:58:06.554Z,20.83
2018-07-02T03:04:09.041Z,20.78
2018-07-02T03:06:38.866Z,20.28
2018-07-02T03:09:10.226Z,20.76
2018-07-02T03:11:40.322Z,20.96
2018-07-02T03:14:10.031Z,21.01
2018-07-02T03:16:39.854Z,21.06
2018-07-02T03:19:09.570Z,21.13
2018-07-02T03:21:39.382Z,21.10
2018-07-02T03:24:09.139Z,21.03
2018-07-02T03:26:38.844Z,21.12
2018-07-02T03:29:08.707Z,21.24
2018-07-02T03:31:38.647Z,21.34
2018-07-02T03:34:08.777Z,21.36
2018-07-02T03:36:38.655Z,21.33
2018-07-02T03:39:10.861Z,20.82
2018-07-02T03:41:41.177Z,21.33
2018-07-02T03:44:11.091Z,21.02
2018-07-02T03:46:41.090Z,21.24
2018-07-02T03:49:10.904Z,21.46
2018-07-02T03:51:40.998Z,21.40
2018-07-02T03:54:10.863Z,21.54
2018-07-02T03:56:40.654Z,21.43
2018-07-02T03:59:10.455Z,21.59
2018-07-02T04:01:40.401Z,21.18
2018-07-02T04:04:10.340Z,21.10
2018-07-02T04:06:40.234Z,21.01
2018-07-02T04:09:12.753Z,21.07
2018-07-02T04:11:43.531Z,20.62
2018-07-02T04:14:13.294Z,20.67
2018-07-02T04:16:43.218Z,20.78
2018-07-02T04:19:13.993Z,21.17
2018-07-02T04:21:44.931Z,21.13
2018-07-02T04:24:14.868Z,20.86
2018-07-02T04:26:44.582Z,20.71
2018-07-02T04:29:14.440Z,20.96
2018-07-02T04:31:45.360Z,21.02
2018-07-02T04:34:30.902Z,14.58
2018-07-02T04:37:03.717Z,20.73
2018-07-02T04:39:43.728Z,21.15
2018-07-02T04:42:19.125Z,21.09
2018-07-02T04:45:06.708Z,21.27
2018-07-02T04:48:00.386Z,21.67
2018-07-02T04:50:31.939Z,21.86
2018-07-02T04:53:08.978Z,21.63
2018-07-02T04:55:40.886Z,21.82
2018-07-02T04:58:11.208Z,21.76
2018-07-02T05:00:45.852Z,21.92
2018-07-02T05:03:17.068Z,21.68
2018-07-02T05:06:00.206Z,22.10
2018-07-02T05:08:37.433Z,22.42
2018-07-02T05:11:09.800Z,22.45
2018-07-02T05:13:40.097Z,22.65
2018-07-02T05:16:09.958Z,22.64
2018-07-02T05:18:40.815Z,22.95
2018-07-02T05:21:10.607Z,22.85
2018-07-02T05:23:40.429Z,22.41
2018-07-02T05:26:10.156Z,23.01
2018-07-02T05:28:40.669Z,23.06
2018-07-02T05:31:10.718Z,21.98
2018-07-02T05:33:40.852Z,22.20
2018-07-02T05:36:11.079Z,22.08
2018-07-02T05:38:41.164Z,21.89
2018-07-02T05:42:39.922Z,22.06
2018-07-02T05:45:09.737Z,22.79
2018-07-02T05:47:39.560Z,23.43
2018-07-02T05:50:10.513Z,23.36
2018-07-02T05:52:40.413Z,23.89
2018-07-02T05:55:11.282Z,23.13
2018-07-02T05:57:41.705Z,22.46
2018-07-02T06:00:12.794Z,23.65
2018-07-02T06:02:42.541Z,23.12
2018-07-02T06:05:12.442Z,23.53
2018-07-02T06:07:43.119Z,23.89
2018-07-02T06:10:13.013Z,23.17
2018-07-02T06:12:42.849Z,23.42
2018-07-02T06:15:12.983Z,24.14
2018-07-02T06:17:43.404Z,24.16
2018-07-02T06:20:13.295Z,23.72
2018-07-02T06:22:43.021Z,23.54
2018-07-02T06:25:12.928Z,23.66
2018-07-02T06:27:42.695Z,23.77
2018-07-02T06:30:12.359Z,24.33
2018-07-02T06:32:42.163Z,25.00
2018-07-02T06:35:12.130Z,25.02
2018-07-02T06:37:41.920Z,25.01
2018-07-02T06:40:11.948Z,25.28
2018-07-02T06:42:41.764Z,25.52
2018-07-02T06:45:12.484Z,25.70
2018-07-02T06:47:43.844Z,25.72
2018-07-02T06:50:14.049Z,26.49
2018-07-02T06:52:45.048Z,26.64
2018-07-02T06:55:14.897Z,26.45
2018-07-02T06:57:45.626Z,26.07
2018-07-02T07:00:15.507Z,25.97
2018-07-02T07:02:45.296Z,26.23
2018-07-02T07:05:15.199Z,26.55
2018-07-02T07:07:45.754Z,26.71
2018-07-02T07:10:15.543Z,27.15
2018-07-02T07:12:45.469Z,27.23
2018-07-02T07:15:15.672Z,27.23
2018-07-02T07:17:45.625Z,27.52
2018-07-02T07:20:15.412Z,27.66
2018-07-02T07:22:45.070Z,26.97
2018-07-02T07:25:14.880Z,27.46
2018-07-02T07:31:17.844Z,28.01
2018-07-02T07:33:47.567Z,28.47
2018-07-02T07:36:17.470Z,28.80
2018-07-02T07:38:47.274Z,29.79
2018-07-02T07:41:17.082Z,29.27
2018-07-02T07:43:46.714Z,29.54
2018-07-02T07:46:16.448Z,29.37
2018-07-02T07:48:46.203Z,29.48
2018-07-02T07:51:15.945Z,28.94
2018-07-02T07:53:45.751Z,29.14
2018-07-02T07:56:15.499Z,28.85
2018-07-02T07:58:45.327Z,29.58
2018-07-02T08:01:15.171Z,30.05
2018-07-02T08:03:45.153Z,29.25
2018-07-02T08:06:14.918Z,29.46
2018-07-02T08:08:44.707Z,29.62
2018-07-02T08:11:14.507Z,29.72
2018-07-02T08:14:48.027Z,28.72
2018-07-02T08:17:17.646Z,29.06
2018-07-02T08:19:47.409Z,30.05
2018-07-02T08:22:17.348Z,31.00
2018-07-02T08:24:47.057Z,29.17
2018-07-02T08:27:16.932Z,30.57
2018-07-02T08:29:46.785Z,31.03
2018-07-02T08:32:16.549Z,32.18
2018-07-02T08:34:46.404Z,31.31
2018-07-02T08:37:16.349Z,30.77
2018-07-02T08:39:46.098Z,31.14
2018-07-02T08:42:15.812Z,32.06
2018-07-02T08:44:45.589Z,31.93
2018-07-02T08:47:15.430Z,30.61
2018-07-02T08:49:45.211Z,31.48
2018-07-02T08:52:15.080Z,31.14
2018-07-02T08:54:44.805Z,30.08
2018-07-02T08:57:14.652Z,29.87
2018-07-02T08:59:44.472Z,30.59
2018-07-02T09:02:14.247Z,31.26
2018-07-02T09:04:43.926Z,30.60
2018-07-02T09:07:13.741Z,30.11
2018-07-02T09:09:43.550Z,29.91
2018-07-02T09:12:13.323Z,29.74
2018-07-02T09:14:43.402Z,29.42
2018-07-02T09:17:12.990Z,30.18
2018-07-02T09:19:43.034Z,31.08
2018-07-02T09:22:12.885Z,32.18
2018-07-02T09:24:42.672Z,32.52
2018-07-02T09:27:12.477Z,32.81
2018-07-02T09:29:42.223Z,32.26
2018-07-02T09:32:11.964Z,32.54
2018-07-02T09:34:41.910Z,31.59
2018-07-02T09:37:11.646Z,31.45
2018-07-02T09:39:41.487Z,30.50
2018-07-02T09:42:11.347Z,31.46
2018-07-02T09:44:41.054Z,31.47
2018-07-02T09:47:10.835Z,32.23
2018-07-02T09:49:40.632Z,32.30
2018-07-02T09:52:10.365Z,32.00
2018-07-02T09:54:40.186Z,30.77
2018-07-02T09:57:09.951Z,31.98
2018-07-02T09:59:39.659Z,32.11
2018-07-02T10:02:09.330Z,31.24
2018-07-02T10:04:39.130Z,31.39
2018-07-02T10:07:09.016Z,30.99
2018-07-02T10:09:38.760Z,30.44
2018-07-02T10:12:08.587Z,30.12
2018-07-02T10:14:38.329Z,30.19
2018-07-02T10:17:08.069Z,30.70
2018-07-02T10:19:37.826Z,31.43
2018-07-02T10:22:08.197Z,31.84
2018-07-02T10:24:37.900Z,31.84
2018-07-02T10:27:07.764Z,32.09
2018-07-02T10:29:37.495Z,32.38
2018-07-02T10:32:07.167Z,32.38
2018-07-02T10:34:36.918Z,32.03
2018-07-02T10:37:06.647Z,32.05
2018-07-02T10:39:36.322Z,32.90
2018-07-02T10:42:06.153Z,32.25
2018-07-02T10:44:35.927Z,32.80
2018-07-02T10:47:05.702Z,33.19
2018-07-02T10:49:36.035Z,33.76
2018-07-02T10:52:05.886Z,33.57
2018-07-02T10:54:35.718Z,32.78
2018-07-02T10:57:05.457Z,32.69
2018-07-02T10:59:35.759Z,32.30
2018-07-02T11:02:06.195Z,31.58
2018-07-02T11:04:36.451Z,31.79
2018-07-02T11:07:07.108Z,31.71
2018-07-02T11:09:37.242Z,30.96
2018-07-02T11:12:08.378Z,31.12
2018-07-02T11:14:38.755Z,31.29
2018-07-02T11:17:09.149Z,31.95
2018-07-02T11:19:39.594Z,32.58
2018-07-02T11:22:10.454Z,32.77
2018-07-02T11:24:40.858Z,33.61
2018-07-02T11:27:11.529Z,33.43
2018-07-02T11:29:42.250Z,32.61
2018-07-02T11:32:13.116Z,32.32
2018-07-02T11:34:43.842Z,31.31
2018-07-02T11:37:14.439Z,31.66
2018-07-02T11:39:44.866Z,30.96
2018-07-02T11:42:16.005Z,31.10
2018-07-02T11:44:46.382Z,31.20
2018-07-02T11:47:17.179Z,31.25
2018-07-02T11:49:47.898Z,31.55
2018-07-02T11:52:18.972Z,31.76
2018-07-02T11:54:49.473Z,31.34
2018-07-02T11:57:20.287Z,32.24
2018-07-02T11:59:50.960Z,32.69
2018-07-02T12:02:22.244Z,32.17
2018-07-02T12:04:59.089Z,31.98
2018-07-02T12:07:29.721Z,31.90
2018-07-02T12:10:00.524Z,31.20
2018-07-02T12:12:31.649Z,31.32
2018-07-02T12:15:02.051Z,31.20
2018-07-02T12:17:32.425Z,31.02
2018-07-02T12:20:02.998Z,30.82
2018-07-02T12:22:33.476Z,30.98
2018-07-02T12:25:04.149Z,31.26
2018-07-02T12:27:34.618Z,31.79
2018-07-02T12:30:05.282Z,31.24
2018-07-02T12:32:36.160Z,31.41
2018-07-02T12:35:06.727Z,31.02
2018-07-02T12:37:37.183Z,30.76
2018-07-02T13:23:51.295Z,30.43
2018-07-02T13:26:20.969Z,29.97
2018-07-02T13:28:50.899Z,29.69
2018-07-02T13:31:20.524Z,29.87
2018-07-02T13:33:50.250Z,29.73
2018-07-02T13:36:20.316Z,30.05
2018-07-02T13:38:50.912Z,30.10
2018-07-02T13:41:20.950Z,30.91
2018-07-02T13:43:50.840Z,30.31
2018-07-02T13:46:20.680Z,30.74
2018-07-02T13:48:50.422Z,30.74
2018-07-02T13:51:20.668Z,31.16
2018-07-02T13:53:50.973Z,30.99
2018-07-02T13:56:21.577Z,30.69
2018-07-02T13:58:52.351Z,31.25
2018-07-02T14:01:21.996Z,31.32
2018-07-02T14:03:51.762Z,30.78
2018-07-02T14:06:22.204Z,30.65
2018-07-02T14:08:51.948Z,30.73
2018-07-02T14:11:21.763Z,31.65
2018-07-02T14:13:51.594Z,31.66
2018-07-02T14:16:21.316Z,31.16
2018-07-02T14:18:51.048Z,31.22
2018-07-02T14:21:20.869Z,31.14
2018-07-02T14:23:50.586Z,31.26
2018-07-02T14:26:20.643Z,31.26
2018-07-02T14:28:50.827Z,31.10
2018-07-02T14:31:20.497Z,31.47
2018-07-02T14:33:50.159Z,31.38
2018-07-02T14:36:19.931Z,31.27
2018-07-02T14:38:49.753Z,31.30
2018-07-02T14:41:19.837Z,31.55
2018-07-02T14:43:49.510Z,30.83
2018-07-02T14:46:19.307Z,30.58
2018-07-02T14:48:48.992Z,30.74
2018-07-02T14:51:18.816Z,31.19
2018-07-02T14:53:48.564Z,31.33
2018-07-02T14:56:18.117Z,30.60
2018-07-02T14:58:47.940Z,30.63
2018-07-02T15:01:17.725Z,30.81
2018-07-02T15:03:47.586Z,30.46
2018-07-02T15:06:17.363Z,30.60
2018-07-02T15:08:47.214Z,30.49
2018-07-02T15:11:16.993Z,30.64
2018-07-02T15:13:46.777Z,30.18
2018-07-02T15:16:16.454Z,30.71
2018-07-02T15:18:46.113Z,31.03
2018-07-02T15:21:15.848Z,30.53
2018-07-02T15:23:45.597Z,31.01
2018-07-02T15:26:15.399Z,30.60
2018-07-02T15:28:45.436Z,30.54
2018-07-02T15:31:15.116Z,30.46
2018-07-02T15:33:45.118Z,30.34
2018-07-02T15:36:14.926Z,30.47
2018-07-02T15:38:44.881Z,30.74
2018-07-02T15:41:14.594Z,30.38
2018-07-02T15:43:44.421Z,30.58
2018-07-02T15:46:14.161Z,30.22
2018-07-02T15:48:44.011Z,30.09
2018-07-02T15:51:13.879Z,30.06
2018-07-02T15:53:43.634Z,30.11
2018-07-02T15:56:13.430Z,30.14
2018-07-02T15:58:43.280Z,29.73
2018-07-02T16:01:13.280Z,29.68
2018-07-02T16:03:42.841Z,29.67
2018-07-02T16:06:12.533Z,29.60
2018-07-02T16:08:42.284Z,29.40
2018-07-02T16:57:55.522Z,28.65
2018-07-02T17:00:25.397Z,28.45
2018-07-02T17:02:55.312Z,28.40
2018-07-02T17:05:25.169Z,28.55
2018-07-02T17:07:55.209Z,28.56
2018-07-02T17:10:25.131Z,28.21
2018-07-02T17:12:54.921Z,28.36
2018-07-02T17:15:24.684Z,28.09
2018-07-02T17:17:54.470Z,28.04
2018-07-02T17:20:24.318Z,27.89
2018-07-02T17:22:54.105Z,27.84
2018-07-02T17:25:23.847Z,27.81
2018-07-02T17:27:53.633Z,27.67
2018-07-02T17:30:23.312Z,27.60
2018-07-02T17:32:53.147Z,27.68
2018-07-02T17:35:22.938Z,27.66
2018-07-02T17:37:53.230Z,27.65
2018-07-02T17:40:22.973Z,27.54
2018-07-02T17:42:52.827Z,27.41
2018-07-02T17:45:22.604Z,27.32
2018-07-02T17:47:52.513Z,27.43
2018-07-02T17:50:22.353Z,26.98
2018-07-02T17:52:52.154Z,26.98
2018-07-02T17:55:21.832Z,27.13
2018-07-02T17:57:51.858Z,27.25
2018-07-02T18:00:22.020Z,27.00
2018-07-02T18:02:52.146Z,26.91
2018-07-02T18:05:21.946Z,26.85
2018-07-02T18:07:51.728Z,26.71
2018-07-02T18:10:21.562Z,26.55
2018-07-02T18:12:51.340Z,26.74
2018-07-02T18:15:21.232Z,26.51
2018-07-02T18:17:51.036Z,26.59
2018-07-02T18:20:20.900Z,26.75
2018-07-02T18:22:50.706Z,26.90
2018-07-02T18:25:20.554Z,26.39
2018-07-02T18:27:50.448Z,26.13
2018-07-02T18:33:53.197Z,25.98
2018-07-02T18:36:22.998Z,26.15
2018-07-02T18:38:52.751Z,26.12
2018-07-02T18:41:22.551Z,26.18
2018-07-02T18:43:52.414Z,26.11
2018-07-02T18:46:22.932Z,25.67
2018-07-02T18:48:52.803Z,25.66
2018-07-02T18:51:22.690Z,25.93
2018-07-02T18:53:52.411Z,26.06
2018-07-02T18:56:22.220Z,26.06
2018-07-02T18:58:52.311Z,25.94
2018-07-02T19:01:22.551Z,25.66
2018-07-02T19:03:52.356Z,25.72
2018-07-02T19:06:22.319Z,25.61
2018-07-02T19:08:53.007Z,25.75
2018-07-02T19:11:22.817Z,25.82
2018-07-02T19:13:52.943Z,25.63
2018-07-02T19:19:23.701Z,25.53
2018-07-02T19:21:53.455Z,25.56
2018-07-02T19:24:23.194Z,25.53
2018-07-02T19:26:53.058Z,24.98
2018-07-02T19:29:22.864Z,25.20
2018-07-02T19:31:52.878Z,25.15
2018-07-02T19:34:22.722Z,25.19
2018-07-02T19:36:52.550Z,25.28
2018-07-02T19:39:22.294Z,25.34
2018-07-02T19:41:51.997Z,25.24
2018-07-02T19:44:21.675Z,25.18
2018-07-02T19:46:51.412Z,25.19
2018-07-02T19:49:21.289Z,25.10
2018-07-02T19:51:51.152Z,24.97
2018-07-02T19:54:21.024Z,24.46
2018-07-02T19:56:50.770Z,24.36
2018-07-02T19:59:20.515Z,24.25
2018-07-02T20:01:50.667Z,24.16
2018-07-02T20:04:20.497Z,24.59
2018-07-02T20:06:50.402Z,24.77
2018-07-02T20:09:20.255Z,24.80
2018-07-02T20:11:50.955Z,24.58
2018-07-02T20:14:21.375Z,24.45
2018-07-02T20:16:52.326Z,24.67
2018-07-02T20:19:23.394Z,24.71
2018-07-02T20:21:53.782Z,24.56
2018-07-02T20:24:24.221Z,24.51
2018-07-02T20:26:54.742Z,24.30
2018-07-02T20:29:25.309Z,23.88
2018-07-02T20:31:55.896Z,23.28
2018-07-02T20:34:26.459Z,22.98
2018-07-02T20:36:56.789Z,22.83
2018-07-02T20:39:28.315Z,23.14
2018-07-02T20:41:58.772Z,23.41
2018-07-02T20:44:29.229Z,23.31
2018-07-02T20:46:59.713Z,23.15
2018-07-02T20:49:30.107Z,23.36
2018-07-02T20:52:00.766Z,23.46
2018-07-02T20:54:31.170Z,23.25
2018-07-02T20:57:01.834Z,23.32
2018-07-02T20:59:33.278Z,23.40
2018-07-02T21:02:04.100Z,23.61
2018-07-02T21:04:35.246Z,23.76
2018-07-02T21:07:05.953Z,23.86
2018-07-02T21:09:37.145Z,23.78
2018-07-02T21:12:07.448Z,23.69
2018-07-02T21:14:37.879Z,23.80
2018-07-02T21:17:08.318Z,23.82
2018-07-02T21:19:39.129Z,23.85
2018-07-02T21:22:10.083Z,23.89
2018-07-02T21:24:40.660Z,23.64
2018-07-02T21:27:10.948Z,23.70
2018-07-02T21:29:42.005Z,23.61
2018-07-02T21:32:12.752Z,23.64
2018-07-02T21:34:43.000Z,23.56
2018-07-02T21:37:13.623Z,23.48
2018-07-02T21:39:44.820Z,23.45
2018-07-02T21:42:15.048Z,23.42
2018-07-02T21:44:45.451Z,23.52
2018-07-02T21:47:15.902Z,23.58
2018-07-02T21:49:47.101Z,23.62
2018-07-02T21:52:17.413Z,23.58
2018-07-02T21:54:48.034Z,23.48
2018-07-02T21:57:18.623Z,23.47
2018-07-02T21:59:49.714Z,23.02
2018-07-02T22:02:20.672Z,23.14
2018-07-02T22:04:51.093Z,23.29
2018-07-02T22:07:21.402Z,23.33
2018-07-02T22:09:51.887Z,23.25
2018-07-02T22:12:22.185Z,23.22
2018-07-02T22:14:52.873Z,22.33
2018-07-02T22:17:23.348Z,22.53
2018-07-02T22:19:54.357Z,22.83
2018-07-02T22:22:25.026Z,22.90
2018-07-02T22:24:55.439Z,22.95
2018-07-02T22:27:26.042Z,23.07
2018-07-02T22:29:56.496Z,22.79
2018-07-02T22:32:27.234Z,22.91
2018-07-02T22:34:57.871Z,22.93
2018-07-02T22:37:28.453Z,22.83
2018-07-02T22:39:59.569Z,22.96
2018-07-02T22:42:29.936Z,23.00
2018-07-02T22:45:00.412Z,23.03
2018-07-02T22:47:31.019Z,22.99
2018-07-02T22:50:02.054Z,22.82
2018-07-02T22:52:32.444Z,22.40
2018-07-02T22:55:03.114Z,22.25
2018-07-02T22:57:33.602Z,22.01
2018-07-02T23:00:04.594Z,22.35
2018-07-02T23:02:35.562Z,22.04
2018-07-02T23:05:06.621Z,21.56
2018-07-02T23:07:37.488Z,21.88
2018-07-02T23:10:07.994Z,22.28
2018-07-02T23:12:38.456Z,22.42
2018-07-02T23:15:08.194Z,22.53
2018-07-02T23:17:38.100Z,22.14
2018-07-02T23:20:07.887Z,22.26
2018-07-02T23:22:52.355Z,22.40
2018-07-02T23:25:22.065Z,22.45
2018-07-02T23:27:51.901Z,22.57
2018-07-02T23:30:22.280Z,22.52
2018-07-02T23:32:52.003Z,21.88
2018-07-02T23:35:21.777Z,21.94
2018-07-02T23:37:52.703Z,21.79
2018-07-02T23:40:23.978Z,22.11
2018-07-02T23:42:55.243Z,22.30
2018-07-02T23:45:25.874Z,21.70
2018-07-02T23:47:56.385Z,21.29
2018-07-02T23:50:27.474Z,21.27
2018-07-02T23:52:58.103Z,21.63
2018-07-02T23:55:28.672Z,21.95
2018-07-02T23:57:59.093Z,22.05
