createdAt,value
2023-03-05T00:02:08.565Z,14.50
2023-03-05T00:07:03.547Z,16.40
2023-03-05T00:09:30.223Z,14.23
2023-03-05T00:11:57.018Z,13.93
2023-03-05T00:14:23.828Z,14.82
2023-03-05T00:16:50.450Z,13.70
2023-03-05T00:19:17.410Z,15.05
2023-03-05T00:21:44.442Z,13.45
2023-03-05T00:24:17.848Z,15.80
2023-03-05T00:26:45.703Z,16.70
2023-03-05T00:29:18.573Z,18.33
2023-03-05T00:31:45.610Z,15.80
2023-03-05T00:34:14.526Z,15.02
2023-03-05T00:36:43.286Z,16.70
2023-03-05T00:39:11.235Z,14.38
2023-03-05T00:41:38.116Z,14.10
2023-03-05T00:44:05.245Z,18.08
2023-03-05T00:46:32.090Z,14.20
2023-03-05T00:48:58.877Z,15.30
2023-03-05T00:51:25.993Z,12.20
2023-03-05T00:53:54.085Z,16.10
2023-03-05T00:56:21.153Z,14.90
2023-03-05T00:58:48.036Z,16.08
2023-03-05T01:01:15.469Z,14.15
2023-03-05T01:03:42.691Z,13.77
2023-03-05T01:06:12.674Z,16.05
2023-03-05T01:08:39.808Z,13.55
2023-03-05T01:11:07.998Z,12.30
2023-03-05T01:13:35.223Z,16.42
2023-03-05T01:16:03.008Z,13.25
2023-03-05T01:18:30.011Z,15.10
2023-03-05T01:20:56.780Z,14.70
2023-03-05T01:23:23.884Z,15.10
2023-03-05T01:25:55.491Z,14.35
2023-03-05T01:28:22.519Z,16.67
2023-03-05T01:30:49.285Z,12.30
2023-03-05T01:33:16.618Z,14.20
2023-03-05T01:35:46.763Z,14.30
2023-03-05T01:38:13.627Z,13.57
2023-03-05T01:40:42.166Z,13.07
2023-03-05T01:43:14.299Z,15.32
2023-03-05T01:46:29.095Z,14.38
2023-03-05T01:49:01.866Z,11.77
2023-03-05T01:51:31.564Z,12.23
2023-03-05T01:54:00.093Z,15.55
2023-03-05T01:56:29.381Z,14.48
2023-03-05T01:58:57.656Z,12.75
2023-03-05T02:01:24.643Z,13.20
2023-03-05T02:03:51.596Z,18.35
2023-03-05T02:06:19.912Z,15.25
2023-03-05T02:08:47.010Z,15.65
2023-03-05T02:11:13.678Z,15.02
2023-03-05T02:13:40.845Z,15.45
2023-03-05T02:16:09.744Z,17.50
2023-03-05T02:18:36.440Z,14.52
2023-03-05T02:21:09.249Z,15.00
2023-03-05T02:23:37.310Z,16.40
2023-03-05T02:26:10.774Z,17.77
2023-03-05T02:28:52.124Z,16.80
2023-03-05T02:31:22.021Z,14.60
2023-03-05T02:33:50.350Z,15.98
2023-03-05T02:36:18.775Z,16.02
2023-03-05T02:38:50.458Z,18.05
2023-03-05T02:41:20.643Z,15.48
2023-03-05T02:43:49.219Z,16.98
2023-03-05T02:46:16.129Z,15.20
2023-03-05T02:48:42.794Z,14.98
2023-03-05T02:51:11.938Z,14.57
2023-03-05T02:53:38.775Z,14.82
2023-03-05T02:56:09.714Z,14.82
2023-03-05T02:58:37.268Z,15.43
2023-03-05T03:01:04.837Z,12.45
2023-03-05T03:03:31.772Z,18.58
2023-03-05T03:05:59.105Z,15.63
2023-03-05T03:08:26.593Z,16.73
2023-03-05T03:13:26.241Z,20.02
2023-03-05T03:16:04.376Z,18.05
2023-03-05T03:18:31.085Z,17.60
2023-03-05T03:20:57.720Z,16.95
2023-03-05T03:23:24.580Z,18.92
2023-03-05T03:25:51.303Z,17.90
2023-03-05T03:28:18.530Z,17.55
2023-03-05T03:30:45.374Z,20.03
2023-03-05T03:33:13.818Z,17.23
2023-03-05T03:35:40.689Z,18.33
2023-03-05T03:38:07.352Z,17.33
2023-03-05T03:40:34.155Z,21.50
2023-03-05T03:43:00.942Z,18.30
2023-03-05T03:45:27.604Z,19.98
2023-03-05T03:47:54.294Z,17.88
2023-03-05T03:50:21.146Z,19.52
2023-03-05T03:52:49.102Z,18.08
2023-03-05T03:57:42.422Z,19.23
2023-03-05T04:00:11.169Z,17.02
2023-03-05T04:02:41.870Z,19.10
2023-03-05T04:05:09.798Z,18.83
2023-03-05T04:07:36.580Z,20.15
2023-03-05T04:10:04.260Z,18.33
2023-03-05T04:12:31.333Z,19.30
2023-03-05T04:14:58.034Z,17.20
2023-03-05T04:17:25.760Z,16.98
2023-03-05T04:19:52.364Z,17.92
2023-03-05T04:22:19.029Z,18.83
2023-03-05T04:27:13.954Z,14.88
2023-03-05T04:29:40.622Z,16.50
2023-03-05T04:32:09.250Z,17.10
2023-03-05T04:34:37.617Z,14.55
2023-03-05T04:37:05.837Z,16.27
2023-03-05T04:39:37.212Z,16.45
2023-03-05T04:42:04.069Z,16.38
2023-03-05T04:44:30.742Z,14.52
2023-03-05T04:47:00.035Z,16.27
2023-03-05T04:49:26.765Z,16.45
2023-03-05T04:51:53.429Z,16.73
2023-03-05T04:54:20.348Z,15.77
2023-03-05T04:56:46.996Z,15.10
2023-03-05T04:59:13.699Z,16.42
2023-03-05T05:01:40.540Z,16.65
2023-03-05T05:04:09.109Z,13.15
2023-03-05T05:06:37.324Z,15.63
2023-03-05T05:09:04.213Z,13.65
2023-03-05T05:11:31.998Z,13.70
2023-03-05T05:14:01.567Z,18.02
2023-03-05T05:16:28.382Z,14.93
2023-03-05T05:18:55.065Z,16.63
2023-03-05T05:21:22.091Z,15.20
2023-03-05T05:23:49.416Z,14.00
2023-03-05T05:26:19.058Z,17.63
2023-03-05T05:28:45.739Z,14.35
2023-03-05T05:31:15.650Z,14.27
2023-03-05T05:33:42.835Z,17.58
2023-03-05T05:36:14.328Z,16.00
2023-03-05T05:38:41.253Z,13.75
2023-03-05T05:41:13.503Z,14.20
2023-03-05T05:43:41.507Z,14.93
2023-03-05T05:46:12.271Z,14.43
2023-03-05T05:48:39.672Z,13.88
2023-03-05T05:51:08.146Z,15.18
2023-03-05T05:53:37.169Z,13.43
2023-03-05T05:56:05.909Z,13.88
2023-03-05T05:58:32.682Z,16.23
2023-03-05T06:01:30.743Z,13.43
2023-03-05T06:06:27.055Z,11.95
2023-03-05T06:11:23.716Z,11.05
2023-03-05T06:13:55.905Z,12.73
2023-03-05T06:16:27.205Z,13.18
2023-03-05T06:18:56.380Z,14.77
2023-03-05T06:21:24.102Z,12.57
2023-03-05T06:23:52.489Z,15.30
2023-03-05T06:26:21.776Z,13.40
2023-03-05T06:28:53.124Z,14.73
2023-03-05T06:31:25.656Z,12.82
2023-03-05T06:33:55.315Z,13.07
2023-03-05T06:36:23.324Z,12.55
2023-03-05T06:38:53.203Z,12.60
2023-03-05T06:41:24.954Z,11.90
2023-03-05T06:43:51.981Z,12.07
2023-03-05T06:46:30.565Z,11.88
2023-03-05T06:49:04.826Z,13.20
2023-03-05T06:51:34.450Z,11.10
2023-03-05T06:54:15.403Z,13.80
2023-03-05T06:56:45.191Z,12.10
2023-03-05T06:59:13.689Z,13.45
2023-03-05T07:01:47.571Z,12.68
2023-03-05T07:04:15.183Z,12.15
2023-03-05T07:06:44.494Z,13.35
2023-03-05T07:09:14.578Z,12.05
2023-03-05T07:11:43.386Z,12.65
2023-03-05T07:14:10.055Z,12.27
2023-03-05T07:16:36.811Z,12.38
2023-03-05T07:19:08.808Z,12.75
2023-03-05T07:21:38.320Z,13.68
2023-03-05T07:24:09.682Z,11.55
2023-03-05T07:26:36.751Z,12.48
2023-03-05T07:29:04.069Z,11.90
2023-03-05T07:31:35.484Z,11.57
2023-03-05T07:34:03.388Z,10.50
2023-03-05T07:36:30.778Z,10.93
2023-03-05T07:38:59.746Z,10.10
2023-03-05T07:41:26.487Z,11.88
2023-03-05T07:43:55.172Z,11.80
2023-03-05T07:46:27.260Z,11.65
2023-03-05T07:48:54.808Z,10.40
2023-03-05T07:51:25.081Z,10.82
2023-03-05T07:53:53.280Z,11.85
2023-03-05T07:58:50.874Z,10.27
2023-03-05T08:01:19.148Z,11.20
2023-03-05T08:06:12.925Z,9.27
2023-03-05T08:08:39.858Z,9.95
2023-03-05T08:11:11.844Z,9.95
2023-03-05T08:13:39.427Z,11.15
2023-03-05T08:16:08.652Z,10.18
2023-03-05T08:18:35.905Z,12.38
2023-03-05T08:21:02.909Z,12.80
2023-03-05T08:23:29.920Z,12.27
2023-03-05T08:25:57.271Z,13.32
2023-03-05T08:28:23.907Z,13.03
2023-03-05T08:30:51.665Z,11.45
2023-03-05T08:33:18.834Z,12.13
2023-03-05T08:35:45.786Z,13.43
2023-03-05T08:38:12.481Z,11.00
2023-03-05T08:40:39.336Z,12.68
2023-03-05T08:43:08.001Z,12.82
2023-03-05T08:45:34.669Z,13.82
2023-03-05T08:48:03.150Z,13.05
2023-03-05T08:50:32.075Z,13.77
2023-03-05T08:52:58.790Z,12.65
2023-03-05T08:55:25.702Z,12.30
2023-03-05T08:57:52.769Z,11.82
2023-03-05T09:00:20.339Z,11.70
2023-03-05T09:02:47.319Z,11.77
2023-03-05T09:05:15.625Z,11.68
2023-03-05T09:07:43.201Z,11.70
2023-03-05T09:10:12.605Z,11.80
2023-03-05T09:15:08.637Z,10.68
2023-03-05T09:17:36.916Z,12.98
2023-03-05T09:20:05.991Z,10.65
2023-03-05T09:22:34.138Z,12.63
2023-03-05T09:25:02.094Z,13.52
2023-03-05T09:27:34.230Z,12.93
2023-03-05T09:30:04.594Z,12.77
2023-03-05T09:32:32.690Z,10.60
2023-03-05T09:34:59.503Z,13.63
2023-03-05T09:37:26.228Z,12.07
2023-03-05T09:39:55.084Z,12.07
2023-03-05T09:43:00.818Z,13.20
2023-03-05T09:45:33.322Z,11.15
2023-03-05T09:48:21.189Z,13.13
2023-03-05T09:53:47.810Z,10.23
2023-03-05T09:56:19.596Z,10.05
2023-03-05T09:58:51.028Z,15.63
2023-03-05T10:01:19.984Z,12.20
2023-03-05T10:03:49.629Z,11.65
2023-03-05T10:06:32.474Z,9.88
2023-03-05T10:09:17.575Z,11.85
2023-03-05T10:12:03.302Z,10.50
2023-03-05T10:14:33.373Z,10.77
2023-03-05T10:17:37.861Z,9.20
2023-03-05T10:20:25.006Z,11.13
2023-03-05T10:23:41.529Z,10.80
2023-03-05T10:26:15.122Z,10.02
2023-03-05T10:29:32.910Z,10.00
2023-03-05T10:32:33.836Z,11.55
2023-03-05T10:35:18.807Z,9.77
2023-03-05T10:38:00.701Z,8.63
2023-03-05T10:40:45.024Z,9.70
2023-03-05T10:43:53.992Z,10.30
2023-03-05T10:46:30.510Z,11.35
2023-03-05T10:49:14.756Z,11.30
2023-03-05T10:51:58.712Z,10.57
2023-03-05T10:54:33.552Z,9.32
2023-03-05T10:57:21.484Z,9.60
2023-03-05T11:02:21.971Z,8.98
2023-03-05T11:04:51.735Z,9.55
2023-03-05T11:07:18.690Z,9.65
2023-03-05T11:10:16.150Z,9.55
2023-03-05T11:12:46.424Z,10.25
2023-03-05T11:15:17.919Z,10.40
2023-03-05T11:17:48.348Z,10.07
2023-03-05T11:20:27.465Z,10.20
2023-03-05T11:23:15.578Z,11.70
2023-03-05T11:26:09.011Z,10.60
2023-03-05T11:28:41.465Z,11.65
2023-03-05T11:31:23.337Z,11.15
2023-03-05T11:34:05.109Z,10.73
2023-03-05T11:36:32.923Z,10.30
2023-03-05T11:39:08.895Z,10.18
2023-03-05T11:41:39.662Z,11.73
2023-03-05T11:44:57.839Z,13.18
2023-03-05T11:47:43.103Z,11.32
2023-03-05T11:50:16.265Z,10.80
2023-03-05T11:52:48.489Z,10.43
2023-03-05T11:55:28.578Z,10.05
2023-03-05T11:58:24.881Z,8.02
2023-03-05T12:00:52.204Z,10.23
2023-03-05T12:03:33.700Z,10.63
2023-03-05T12:06:19.417Z,8.93
2023-03-05T12:09:09.051Z,10.38
2023-03-05T12:11:41.151Z,12.65
2023-03-05T12:14:38.498Z,10.63
2023-03-05T12:17:19.217Z,12.23
2023-03-05T12:19:58.596Z,15.13
2023-03-05T12:22:39.766Z,15.15
2023-03-05T12:25:31.139Z,18.23
2023-03-05T12:27:59.520Z,15.32
2023-03-05T12:30:49.073Z,15.20
2023-03-05T12:33:38.412Z,13.60
2023-03-05T12:36:23.612Z,11.55
2023-03-05T12:38:52.669Z,12.10
2023-03-05T12:41:22.775Z,13.23
2023-03-05T12:44:07.716Z,14.18
2023-03-05T12:46:46.320Z,10.60
2023-03-05T12:49:19.320Z,14.65
2023-03-05T12:51:48.061Z,13.40
2023-03-05T12:54:34.112Z,12.15
2023-03-05T12:57:06.971Z,9.45
2023-03-05T12:59:56.764Z,9.52
2023-03-05T13:02:31.702Z,12.18
2023-03-05T13:05:05.572Z,11.02
2023-03-05T13:07:32.683Z,11.50
2023-03-05T13:09:59.782Z,8.23
2023-03-05T13:12:31.650Z,8.75
2023-03-05T13:15:06.096Z,10.10
2023-03-05T13:17:36.110Z,9.30
2023-03-05T13:20:42.393Z,9.63
2023-03-05T13:23:17.233Z,9.30
2023-03-05T13:25:55.839Z,11.77
2023-03-05T13:28:22.782Z,11.35
2023-03-05T13:33:27.080Z,13.32
2023-03-05T13:35:55.811Z,18.38
2023-03-05T13:38:27.509Z,10.90
2023-03-05T13:41:13.246Z,8.85
2023-03-05T13:43:45.092Z,8.82
2023-03-05T13:46:13.516Z,11.00
2023-03-05T13:48:41.588Z,11.35
2023-03-05T13:53:36.130Z,9.27
2023-03-05T13:56:14.639Z,10.45
2023-03-05T13:58:51.723Z,8.07
2023-03-05T14:01:29.855Z,8.88
2023-03-05T14:06:30.931Z,9.13
2023-03-05T14:12:42.653Z,9.13
2023-03-05T14:15:26.343Z,7.43
2023-03-05T14:18:19.075Z,10.20
2023-03-05T14:21:22.690Z,9.20
2023-03-05T14:23:54.334Z,10.68
2023-03-05T14:26:28.968Z,9.60
2023-03-05T14:29:09.268Z,10.10
2023-03-05T14:31:46.914Z,10.40
2023-03-05T14:34:33.405Z,11.35
2023-03-05T14:37:04.478Z,17.00
2023-03-05T14:39:48.238Z,9.63
2023-03-05T14:42:39.526Z,8.55
2023-03-05T14:45:15.948Z,10.60
2023-03-05T14:47:48.149Z,9.68
2023-03-05T14:50:28.922Z,12.35
2023-03-05T14:53:06.830Z,10.27
2023-03-05T14:55:35.807Z,10.23
2023-03-05T14:58:12.971Z,9.57
2023-03-05T15:03:11.958Z,9.82
2023-03-05T15:05:39.534Z,11.88
2023-03-05T15:08:10.761Z,9.68
2023-03-05T15:10:40.670Z,10.20
2023-03-05T15:13:08.597Z,8.30
2023-03-05T15:15:36.046Z,10.13
2023-03-05T15:18:07.151Z,10.82
2023-03-05T15:20:35.329Z,9.32
2023-03-05T15:25:30.110Z,11.77
2023-03-05T15:27:57.125Z,10.30
2023-03-05T15:30:31.547Z,11.43
2023-03-05T15:33:01.677Z,9.95
2023-03-05T15:35:28.818Z,9.40
2023-03-05T15:37:55.880Z,9.98
2023-03-05T15:40:22.854Z,11.63
2023-03-05T15:42:50.012Z,11.52
2023-03-05T15:47:45.282Z,9.60
2023-03-05T15:50:12.354Z,9.57
2023-03-05T15:52:40.432Z,10.10
2023-03-05T15:55:10.485Z,10.32
2023-03-05T15:57:42.228Z,11.10
2023-03-05T16:00:14.397Z,11.18
2023-03-05T16:02:41.351Z,10.90
2023-03-05T16:05:10.475Z,9.57
2023-03-05T16:07:42.724Z,11.00
2023-03-05T16:10:19.573Z,11.25
2023-03-05T16:12:55.539Z,10.35
2023-03-05T16:15:22.792Z,10.30
2023-03-05T16:17:54.622Z,8.10
2023-03-05T16:20:22.821Z,9.85
2023-03-05T16:25:18.215Z,9.13
2023-03-05T16:27:45.511Z,11.13
2023-03-05T16:30:15.591Z,7.50
2023-03-05T16:32:43.059Z,10.45
2023-03-05T16:35:10.890Z,8.85
2023-03-05T16:37:39.369Z,9.63
2023-03-05T16:40:07.330Z,9.00
2023-03-05T16:42:34.377Z,8.93
2023-03-05T16:47:29.253Z,9.02
2023-03-05T16:49:56.277Z,9.20
2023-03-05T16:52:24.335Z,9.68
2023-03-05T16:54:51.393Z,10.43
2023-03-05T16:57:18.354Z,9.95
2023-03-05T16:59:45.225Z,9.60
2023-03-05T17:02:12.307Z,10.48
2023-03-05T17:04:45.249Z,9.35
2023-03-05T17:07:13.707Z,9.10
2023-03-05T17:09:45.085Z,8.60
2023-03-05T17:12:12.351Z,8.10
2023-03-05T17:14:39.346Z,6.97
2023-03-05T17:17:06.200Z,7.75
2023-03-05T17:19:33.146Z,7.07
2023-03-05T17:22:00.195Z,7.40
2023-03-05T17:24:32.668Z,7.78
2023-03-05T17:27:02.380Z,8.13
2023-03-05T17:29:29.615Z,7.90
2023-03-05T17:31:56.526Z,7.50
2023-03-05T17:34:35.998Z,7.70
2023-03-05T17:37:04.577Z,7.87
2023-03-05T17:39:33.476Z,7.97
2023-03-05T17:42:00.767Z,8.88
2023-03-05T17:44:29.053Z,5.63
2023-03-05T17:46:55.856Z,7.38
2023-03-05T17:49:22.677Z,6.15
2023-03-05T17:51:49.563Z,6.30
2023-03-05T17:54:16.333Z,7.32
2023-03-05T17:56:43.266Z,6.53
2023-03-05T17:59:10.096Z,7.38
2023-03-05T18:01:40.905Z,7.40
2023-03-05T18:04:10.184Z,6.18
2023-03-05T18:06:39.693Z,6.65
2023-03-05T18:09:07.159Z,7.47
2023-03-05T18:11:36.344Z,8.52
2023-03-05T18:14:03.579Z,6.93
2023-03-05T18:16:30.408Z,7.27
2023-03-05T18:18:57.400Z,6.68
2023-03-05T18:21:25.482Z,7.70
2023-03-05T18:23:52.984Z,5.70
2023-03-05T18:26:19.989Z,6.65
2023-03-05T18:28:49.392Z,6.97
2023-03-05T18:31:16.147Z,6.80
2023-03-05T18:33:43.111Z,8.48
2023-03-05T18:36:14.173Z,8.00
2023-03-05T18:38:41.000Z,6.47
2023-03-05T18:41:09.229Z,6.55
2023-03-05T18:43:36.756Z,7.10
2023-03-05T18:46:03.515Z,7.07
2023-03-05T18:48:33.755Z,6.53
2023-03-05T18:51:08.035Z,7.75
2023-03-05T18:53:35.686Z,7.18
2023-03-05T18:56:02.628Z,7.28
2023-03-05T18:58:29.773Z,5.95
2023-03-05T19:00:57.223Z,7.57
2023-03-05T19:03:24.532Z,7.85
2023-03-05T19:05:51.476Z,6.35
2023-03-05T19:08:19.332Z,6.20
2023-03-05T19:10:46.673Z,8.05
2023-03-05T19:13:42.292Z,6.88
2023-03-05T19:16:21.698Z,6.88
2023-03-05T19:19:02.025Z,7.25
2023-03-05T19:21:34.540Z,6.57
2023-03-05T19:24:02.419Z,6.60
2023-03-05T19:26:31.720Z,6.85
2023-03-05T19:29:00.814Z,7.15
2023-03-05T19:31:27.944Z,6.95
2023-03-05T19:33:55.503Z,6.60
2023-03-05T19:36:23.871Z,7.07
2023-03-05T19:38:50.883Z,6.60
2023-03-05T19:41:17.625Z,6.43
2023-03-05T19:43:44.587Z,7.13
2023-03-05T19:46:11.465Z,7.10
2023-03-05T19:48:39.108Z,9.20
2023-03-05T19:51:13.302Z,6.55
2023-03-05T19:53:41.020Z,8.00
2023-03-05T19:56:11.295Z,6.13
2023-03-05T19:58:39.581Z,6.85
2023-03-05T20:01:14.873Z,5.65
2023-03-05T20:03:44.968Z,6.57
2023-03-05T20:06:11.986Z,6.47
2023-03-05T20:08:48.880Z,6.78
2023-03-05T20:11:17.287Z,7.65
2023-03-05T20:13:44.802Z,7.20
2023-03-05T20:16:19.750Z,7.43
2023-03-05T20:18:47.821Z,6.13
2023-03-05T20:23:43.782Z,7.32
2023-03-05T20:26:11.527Z,6.15
2023-03-05T20:28:38.473Z,7.45
2023-03-05T20:31:08.686Z,7.38
2023-03-05T20:33:35.592Z,6.95
2023-03-05T20:36:02.663Z,6.63
2023-03-05T20:38:30.022Z,6.68
2023-03-05T20:41:07.977Z,7.35
2023-03-05T20:43:37.507Z,5.70
2023-03-05T20:46:04.762Z,6.47
2023-03-05T20:48:34.891Z,6.03
2023-03-05T20:51:17.216Z,6.38
2023-03-05T20:53:45.314Z,7.85
2023-03-05T20:56:12.194Z,6.35
2023-03-05T20:58:39.251Z,6.65
2023-03-05T21:01:06.448Z,6.95
2023-03-05T21:03:34.918Z,6.37
2023-03-05T21:06:04.108Z,7.03
2023-03-05T21:08:33.435Z,7.30
2023-03-05T21:11:04.256Z,7.22
2023-03-05T21:13:31.251Z,6.85
2023-03-05T21:16:00.925Z,6.30
2023-03-05T21:18:28.160Z,6.65
2023-03-05T21:20:57.647Z,7.05
2023-03-05T21:23:25.814Z,6.63
2023-03-05T21:25:52.829Z,6.95
2023-03-05T21:28:19.986Z,6.20
2023-03-05T21:30:50.238Z,6.27
2023-03-05T21:33:22.819Z,7.80
2023-03-05T21:35:55.344Z,6.65
2023-03-05T21:38:24.357Z,6.28
2023-03-05T21:40:52.616Z,5.43
2023-03-05T21:43:22.284Z,6.57
2023-03-05T21:45:49.895Z,5.28
2023-03-05T21:48:17.179Z,8.02
2023-03-05T21:50:46.222Z,7.45
2023-03-05T21:53:14.313Z,6.25
2023-03-05T21:56:16.698Z,7.97
2023-03-05T21:59:00.941Z,6.03
2023-03-05T22:01:27.989Z,5.82
2023-03-05T22:03:56.974Z,6.78
2023-03-05T22:06:24.016Z,6.25
2023-03-05T22:08:50.949Z,5.82
2023-03-05T22:11:19.402Z,5.55
2023-03-05T22:13:47.494Z,6.10
2023-03-05T22:16:23.042Z,6.38
2023-03-05T22:18:50.647Z,7.63
2023-03-05T22:21:21.701Z,6.80
2023-03-05T22:23:48.929Z,6.00
2023-03-05T22:26:15.741Z,7.57
2023-03-05T22:28:42.885Z,7.63
2023-03-05T22:31:09.688Z,6.95
2023-03-05T22:33:37.174Z,6.40
2023-03-05T22:36:09.055Z,6.72
2023-03-05T22:38:36.016Z,7.07
2023-03-05T22:41:08.081Z,7.10
2023-03-05T22:43:34.981Z,7.10
2023-03-05T22:46:24.432Z,6.40
2023-03-05T22:48:51.909Z,7.00
2023-03-05T22:51:19.556Z,6.25
2023-03-05T22:53:46.984Z,6.93
2023-03-05T22:56:16.954Z,7.43
2023-03-05T22:58:45.427Z,6.00
2023-03-05T23:01:24.344Z,7.10
2023-03-05T23:04:15.868Z,6.53
2023-03-05T23:07:23.929Z,6.70
2023-03-05T23:09:54.360Z,6.88
2023-03-05T23:12:21.934Z,6.45
2023-03-05T23:14:48.926Z,6.03
2023-03-05T23:17:15.897Z,7.25
2023-03-05T23:19:44.072Z,6.47
2023-03-05T23:24:40.724Z,23.55
2023-03-05T23:27:08.107Z,15.20
2023-03-05T23:30:10.787Z,9.07
2023-03-05T23:32:37.628Z,7.30
2023-03-05T23:35:04.866Z,7.78
2023-03-05T23:37:31.810Z,7.90
2023-03-05T23:39:58.730Z,6.93
2023-03-05T23:42:26.632Z,6.82
2023-03-05T23:44:54.681Z,9.13
2023-03-05T23:47:21.576Z,8.32
2023-03-05T23:49:48.498Z,7.18
2023-03-05T23:52:17.827Z,8.02
2023-03-05T23:54:44.721Z,7.38
2023-03-05T23:57:11.512Z,7.05
2023-03-05T23:59:38.263Z,6.78
