createdAt,value
2022-09-27T00:00:31.116Z,10.90
2022-09-27T00:03:00.584Z,10.90
2022-09-27T00:05:28.689Z,11.00
2022-09-27T00:07:57.161Z,11.00
2022-09-27T00:10:25.497Z,11.00
2022-09-27T00:12:54.045Z,11.10
2022-09-27T00:15:22.365Z,11.10
2022-09-27T00:17:52.093Z,11.10
2022-09-27T00:20:23.260Z,11.10
2022-09-27T00:22:51.291Z,11.10
2022-09-27T00:25:19.579Z,11.20
2022-09-27T00:27:47.526Z,11.20
2022-09-27T00:30:15.477Z,11.20
2022-09-27T00:32:43.704Z,11.20
2022-09-27T00:35:11.633Z,11.20
2022-09-27T00:37:41.069Z,11.20
2022-09-27T00:40:09.580Z,11.20
2022-09-27T00:42:37.571Z,11.30
2022-09-27T00:45:08.152Z,11.20
2022-09-27T00:47:38.911Z,11.20
2022-09-27T00:50:09.959Z,11.20
2022-09-27T00:52:43.111Z,11.20
2022-09-27T00:55:14.023Z,11.20
2022-09-27T00:57:42.415Z,11.20
2022-09-27T01:00:11.346Z,11.20
2022-09-27T01:02:40.164Z,11.20
2022-09-27T01:05:09.956Z,11.20
2022-09-27T01:07:37.994Z,11.10
2022-09-27T01:10:06.647Z,11.10
2022-09-27T01:12:40.794Z,11.10
2022-09-27T01:15:14.937Z,11.10
2022-09-27T01:17:48.979Z,11.10
2022-09-27T01:20:27.455Z,11.10
2022-09-27T01:23:04.706Z,11.20
2022-09-27T01:25:40.371Z,11.10
2022-09-27T01:28:31.731Z,11.20
2022-09-27T01:31:03.339Z,11.20
2022-09-27T01:33:35.963Z,11.10
2022-09-27T01:36:08.968Z,11.20
2022-09-27T01:38:42.559Z,11.10
2022-09-27T01:41:15.247Z,11.10
2022-09-27T01:43:45.890Z,11.10
2022-09-27T01:46:17.499Z,11.10
2022-09-27T01:48:49.321Z,11.10
2022-09-27T01:51:19.170Z,11.20
2022-09-27T01:53:48.263Z,11.20
2022-09-27T01:56:17.766Z,11.10
2022-09-27T01:58:48.881Z,11.10
2022-09-27T02:01:19.507Z,11.10
2022-09-27T02:03:49.208Z,11.10
2022-09-27T02:06:18.240Z,11.10
2022-09-27T02:08:47.895Z,11.10
2022-09-27T02:11:16.467Z,11.10
2022-09-27T02:13:48.217Z,11.10
2022-09-27T02:16:21.801Z,11.10
2022-09-27T02:18:53.009Z,11.10
2022-09-27T02:21:21.675Z,11.00
2022-09-27T02:23:52.014Z,11.00
2022-09-27T02:26:25.522Z,11.00
2022-09-27T02:28:57.446Z,11.00
2022-09-27T02:31:27.137Z,11.00
2022-09-27T02:33:57.058Z,10.90
2022-09-27T02:36:24.995Z,10.90
2022-09-27T02:38:53.104Z,10.90
2022-09-27T02:41:21.852Z,10.90
2022-09-27T02:43:53.042Z,10.90
2022-09-27T02:46:33.409Z,11.00
2022-09-27T02:49:07.431Z,11.00
2022-09-27T02:51:42.214Z,10.90
2022-09-27T02:54:16.939Z,11.00
2022-09-27T02:56:50.170Z,11.00
2022-09-27T02:59:22.094Z,11.00
2022-09-27T03:01:55.818Z,11.00
2022-09-27T03:04:28.449Z,11.10
2022-09-27T03:06:57.297Z,11.10
2022-09-27T03:09:26.220Z,11.10
2022-09-27T03:11:54.884Z,11.10
2022-09-27T03:14:23.163Z,11.10
2022-09-27T03:16:52.665Z,11.10
2022-09-27T03:19:20.653Z,11.10
2022-09-27T03:21:48.575Z,11.20
2022-09-27T03:24:16.740Z,11.20
2022-09-27T03:26:44.708Z,11.30
2022-09-27T03:29:12.919Z,11.30
2022-09-27T03:31:42.007Z,11.30
2022-09-27T03:34:11.371Z,11.30
2022-09-27T03:36:39.352Z,11.40
2022-09-27T03:39:07.287Z,11.40
2022-09-27T03:41:35.635Z,11.40
2022-09-27T03:44:03.605Z,11.40
2022-09-27T03:46:31.847Z,11.40
2022-09-27T03:48:59.902Z,11.40
2022-09-27T03:51:29.362Z,11.30
2022-09-27T03:53:57.523Z,11.40
2022-09-27T03:56:25.516Z,11.40
2022-09-27T03:58:53.458Z,11.40
2022-09-27T04:01:21.667Z,11.40
2022-09-27T04:03:50.126Z,11.40
2022-09-27T04:06:19.175Z,11.40
2022-09-27T04:08:48.805Z,11.40
2022-09-27T04:11:19.138Z,11.40
2022-09-27T04:13:49.315Z,11.50
2022-09-27T04:16:17.513Z,11.50
2022-09-27T04:18:46.806Z,11.60
2022-09-27T04:21:14.878Z,11.60
2022-09-27T04:23:42.817Z,11.60
2022-09-27T04:26:12.207Z,11.50
2022-09-27T04:28:40.777Z,11.60
2022-09-27T04:31:08.786Z,11.60
2022-09-27T04:33:36.990Z,11.50
2022-09-27T04:36:22.738Z,11.50
2022-09-27T04:38:50.684Z,11.50
2022-09-27T04:41:21.726Z,11.50
2022-09-27T04:43:49.932Z,11.50
2022-09-27T04:46:18.151Z,11.60
2022-09-27T04:48:46.198Z,11.60
2022-09-27T04:51:16.423Z,11.60
2022-09-27T04:53:44.542Z,11.60
2022-09-27T04:56:12.736Z,11.60
2022-09-27T04:58:42.214Z,11.70
2022-09-27T05:01:10.477Z,11.60
2022-09-27T05:03:39.162Z,11.70
2022-09-27T05:06:07.394Z,11.70
2022-09-27T05:08:37.747Z,11.70
2022-09-27T05:11:06.117Z,11.80
2022-09-27T05:13:34.103Z,11.80
2022-09-27T05:16:05.185Z,11.80
2022-09-27T05:18:33.581Z,11.80
2022-09-27T05:21:02.013Z,11.90
2022-09-27T05:23:30.216Z,11.90
2022-09-27T05:25:58.127Z,12.00
2022-09-27T05:28:26.085Z,12.00
2022-09-27T05:30:54.270Z,12.00
2022-09-27T05:33:23.659Z,12.00
2022-09-27T05:35:54.766Z,12.00
2022-09-27T05:38:23.042Z,12.10
2022-09-27T05:40:51.693Z,12.10
2022-09-27T05:43:20.102Z,12.10
2022-09-27T05:45:48.496Z,12.20
2022-09-27T05:48:16.450Z,12.30
2022-09-27T05:50:46.595Z,12.30
2022-09-27T05:53:14.638Z,12.30
2022-09-27T05:55:43.306Z,12.30
2022-09-27T05:58:13.815Z,12.40
2022-09-27T06:00:41.809Z,12.40
2022-09-27T06:03:12.289Z,12.40
2022-09-27T06:05:47.951Z,12.40
2022-09-27T06:08:20.873Z,12.40
2022-09-27T06:10:49.146Z,12.50
2022-09-27T06:13:20.065Z,12.60
2022-09-27T06:15:50.990Z,12.60
2022-09-27T06:18:19.135Z,12.70
2022-09-27T06:20:47.282Z,12.70
2022-09-27T06:23:15.953Z,12.70
2022-09-27T06:25:45.637Z,12.70
2022-09-27T06:28:14.191Z,12.70
2022-09-27T06:30:43.659Z,12.70
2022-09-27T06:33:12.906Z,12.80
2022-09-27T06:35:40.955Z,12.70
2022-09-27T06:38:10.188Z,12.70
2022-09-27T06:40:38.566Z,12.60
2022-09-27T06:43:09.375Z,12.70
2022-09-27T06:45:37.710Z,12.70
2022-09-27T06:48:06.451Z,12.70
2022-09-27T06:50:35.973Z,12.70
2022-09-27T06:53:06.091Z,12.80
2022-09-27T06:55:34.285Z,12.80
2022-09-27T06:58:20.555Z,12.90
2022-09-27T07:00:52.088Z,12.90
2022-09-27T07:03:20.772Z,12.90
2022-09-27T07:05:55.988Z,12.90
2022-09-27T07:08:25.289Z,13.00
2022-09-27T07:10:56.894Z,13.00
2022-09-27T07:13:26.767Z,13.00
2022-09-27T07:15:56.105Z,13.00
2022-09-27T07:18:24.037Z,13.10
2022-09-27T07:20:53.423Z,13.10
2022-09-27T07:23:23.738Z,13.10
2022-09-27T07:25:51.907Z,13.10
2022-09-27T07:28:22.033Z,13.20
2022-09-27T07:30:50.863Z,13.20
2022-09-27T07:33:20.324Z,13.20
2022-09-27T07:35:48.550Z,13.30
2022-09-27T07:38:16.705Z,13.30
2022-09-27T07:40:45.107Z,13.20
2022-09-27T07:43:13.468Z,13.30
2022-09-27T07:45:43.440Z,13.30
2022-09-27T07:48:13.146Z,13.30
2022-09-27T07:50:42.436Z,13.30
2022-09-27T07:53:14.363Z,13.30
2022-09-27T07:55:42.597Z,13.30
2022-09-27T07:58:11.629Z,13.40
2022-09-27T08:00:41.461Z,13.60
2022-09-27T08:03:10.011Z,13.70
2022-09-27T08:05:38.290Z,13.80
2022-09-27T08:08:10.237Z,13.80
2022-09-27T08:10:43.839Z,13.90
2022-09-27T08:13:12.687Z,13.80
2022-09-27T08:15:40.598Z,13.70
2022-09-27T08:18:09.564Z,13.60
2022-09-27T08:20:37.984Z,13.60
2022-09-27T08:23:07.382Z,13.80
2022-09-27T08:25:35.567Z,13.90
2022-09-27T08:28:04.584Z,14.00
2022-09-27T08:30:34.799Z,14.10
2022-09-27T08:33:04.006Z,14.20
2022-09-27T08:35:34.134Z,14.40
2022-09-27T08:38:03.302Z,14.40
2022-09-27T08:40:42.482Z,14.30
2022-09-27T08:43:15.837Z,14.20
2022-09-27T08:45:50.314Z,14.00
2022-09-27T08:48:19.192Z,13.90
2022-09-27T08:50:48.338Z,13.90
2022-09-27T08:53:21.448Z,14.00
2022-09-27T08:55:52.193Z,14.10
2022-09-27T08:58:23.268Z,14.10
2022-09-27T09:00:52.130Z,14.00
2022-09-27T09:03:23.709Z,14.00
2022-09-27T09:05:57.786Z,14.20
2022-09-27T09:08:31.635Z,14.20
2022-09-27T09:11:23.441Z,14.10
2022-09-27T09:13:59.897Z,14.00
2022-09-27T09:16:33.878Z,14.00
2022-09-27T09:19:06.983Z,14.00
2022-09-27T09:21:37.465Z,14.00
2022-09-27T09:24:21.285Z,14.00
2022-09-27T09:26:57.548Z,14.00
2022-09-27T09:29:37.640Z,14.20
2022-09-27T09:32:11.868Z,14.20
2022-09-27T09:34:44.731Z,14.30
2022-09-27T09:37:15.138Z,14.20
2022-09-27T09:39:46.278Z,14.20
2022-09-27T09:42:18.749Z,14.10
2022-09-27T09:44:50.502Z,14.00
2022-09-27T09:47:37.382Z,14.00
2022-09-27T09:50:08.170Z,14.00
2022-09-27T09:52:41.014Z,13.90
2022-09-27T09:55:15.181Z,13.70
2022-09-27T09:57:47.694Z,13.60
2022-09-27T10:00:17.448Z,13.50
2022-09-27T10:02:46.150Z,13.50
2022-09-27T10:05:15.722Z,13.50
2022-09-27T10:07:44.004Z,13.50
2022-09-27T10:10:15.310Z,13.50
2022-09-27T10:12:47.655Z,13.60
2022-09-27T10:15:17.673Z,13.50
2022-09-27T10:17:47.648Z,13.50
2022-09-27T10:20:21.642Z,13.60
2022-09-27T10:22:54.530Z,13.50
2022-09-27T10:25:22.926Z,13.50
2022-09-27T10:27:54.573Z,13.40
2022-09-27T10:30:24.073Z,13.40
2022-09-27T10:32:56.282Z,13.40
2022-09-27T10:35:35.294Z,13.40
2022-09-27T10:38:18.912Z,13.40
2022-09-27T10:40:47.417Z,13.40
2022-09-27T10:43:29.415Z,13.50
2022-09-27T10:46:11.333Z,13.50
2022-09-27T10:48:43.096Z,13.50
2022-09-27T10:51:23.704Z,13.50
2022-09-27T10:53:52.011Z,13.50
2022-09-27T10:56:24.610Z,13.40
2022-09-27T10:58:54.106Z,13.40
2022-09-27T11:01:22.588Z,13.30
2022-09-27T11:03:52.219Z,13.30
2022-09-27T11:06:21.545Z,13.20
2022-09-27T11:08:50.562Z,13.10
2022-09-27T11:11:20.078Z,13.10
2022-09-27T11:14:00.893Z,13.10
2022-09-27T11:16:35.410Z,13.10
2022-09-27T11:19:08.391Z,13.00
2022-09-27T11:21:46.489Z,13.00
2022-09-27T11:24:23.529Z,13.00
2022-09-27T11:26:55.945Z,13.10
2022-09-27T11:29:31.077Z,13.00
2022-09-27T11:32:06.565Z,13.10
2022-09-27T11:34:45.127Z,13.20
2022-09-27T11:37:17.108Z,13.30
2022-09-27T11:39:51.482Z,13.40
2022-09-27T11:42:40.404Z,13.40
2022-09-27T11:45:37.066Z,13.40
2022-09-27T11:48:12.862Z,13.50
2022-09-27T11:51:01.118Z,13.60
2022-09-27T11:53:39.110Z,13.70
2022-09-27T11:56:09.910Z,13.70
2022-09-27T11:58:42.406Z,13.70
2022-09-27T12:01:18.546Z,13.60
2022-09-27T12:03:53.684Z,13.60
2022-09-27T12:06:28.597Z,13.50
2022-09-27T12:09:02.926Z,13.50
2022-09-27T12:11:32.324Z,13.60
2022-09-27T12:14:03.136Z,13.50
2022-09-27T12:16:33.577Z,13.50
2022-09-27T12:19:02.432Z,13.60
2022-09-27T12:21:32.563Z,13.60
2022-09-27T12:24:01.266Z,13.60
2022-09-27T12:26:31.310Z,13.50
2022-09-27T12:29:01.605Z,13.50
2022-09-27T12:31:31.769Z,13.30
2022-09-27T12:34:05.880Z,13.30
2022-09-27T12:36:42.757Z,13.40
2022-09-27T12:39:13.712Z,13.60
2022-09-27T12:41:45.179Z,13.60
2022-09-27T12:44:13.757Z,13.60
2022-09-27T12:46:49.073Z,13.60
2022-09-27T12:49:22.997Z,13.70
2022-09-27T12:51:54.902Z,13.60
2022-09-27T12:54:31.420Z,13.40
2022-09-27T12:57:04.333Z,13.30
2022-09-27T12:59:56.389Z,13.30
2022-09-27T13:03:11.200Z,13.30
2022-09-27T13:05:52.794Z,13.30
2022-09-27T13:08:28.457Z,13.40
2022-09-27T13:10:59.196Z,13.40
2022-09-27T13:13:34.228Z,13.40
2022-09-27T13:16:05.227Z,13.50
2022-09-27T13:18:51.534Z,13.50
2022-09-27T13:21:43.649Z,13.50
2022-09-27T13:24:26.511Z,13.60
2022-09-27T13:26:56.054Z,13.60
2022-09-27T13:29:34.057Z,13.60
2022-09-27T13:32:28.480Z,13.60
2022-09-27T13:34:57.543Z,13.60
2022-09-27T13:37:37.036Z,13.60
2022-09-27T13:40:25.421Z,13.60
2022-09-27T13:42:58.447Z,13.60
2022-09-27T13:45:35.891Z,13.70
2022-09-27T13:48:10.230Z,13.70
2022-09-27T13:50:40.154Z,13.70
2022-09-27T13:53:10.235Z,13.80
2022-09-27T13:55:47.792Z,13.80
2022-09-27T13:58:28.506Z,13.80
2022-09-27T14:00:58.741Z,13.80
2022-09-27T14:03:29.712Z,13.80
2022-09-27T14:05:59.488Z,13.70
2022-09-27T14:08:30.376Z,13.80
2022-09-27T14:11:03.333Z,13.80
2022-09-27T14:13:33.353Z,13.80
2022-09-27T14:16:04.582Z,13.80
2022-09-27T14:18:33.084Z,13.70
2022-09-27T14:21:12.368Z,13.80
2022-09-27T14:23:40.357Z,13.70
2022-09-27T14:26:22.504Z,13.70
2022-09-27T14:28:52.114Z,13.70
2022-09-27T14:31:20.892Z,13.70
2022-09-27T14:33:48.911Z,13.70
2022-09-27T14:36:43.062Z,13.70
2022-09-27T14:39:15.363Z,13.60
2022-09-27T14:41:44.180Z,13.60
2022-09-27T14:44:23.634Z,13.60
2022-09-27T14:47:18.345Z,13.60
2022-09-27T14:49:49.648Z,13.60
2022-09-27T14:52:18.959Z,13.50
2022-09-27T14:54:56.622Z,13.50
2022-09-27T14:57:25.212Z,13.40
2022-09-27T14:59:54.791Z,13.40
2022-09-27T15:02:25.274Z,13.40
2022-09-27T15:04:53.864Z,13.50
2022-09-27T15:07:22.695Z,13.30
2022-09-27T15:09:51.663Z,13.30
2022-09-27T15:12:25.179Z,13.30
2022-09-27T15:14:55.491Z,13.30
2022-09-27T15:17:23.595Z,13.20
2022-09-27T15:19:58.179Z,13.20
2022-09-27T15:22:34.203Z,13.20
2022-09-27T15:25:19.432Z,13.20
2022-09-27T15:27:49.297Z,13.20
2022-09-27T15:30:20.277Z,13.20
2022-09-27T15:32:53.610Z,13.20
2022-09-27T15:35:24.983Z,13.10
2022-09-27T15:37:53.674Z,13.10
2022-09-27T15:40:36.608Z,13.10
2022-09-27T15:43:04.601Z,13.10
2022-09-27T15:45:36.567Z,13.10
2022-09-27T15:48:07.581Z,13.10
2022-09-27T15:50:36.518Z,13.10
2022-09-27T15:53:07.078Z,13.10
2022-09-27T15:55:37.314Z,13.10
2022-09-27T15:58:08.336Z,13.00
2022-09-27T16:00:38.021Z,13.00
2022-09-27T16:03:06.100Z,13.00
2022-09-27T16:05:34.242Z,13.00
2022-09-27T16:08:02.439Z,13.00
2022-09-27T16:10:36.650Z,13.00
2022-09-27T16:13:04.570Z,13.00
2022-09-27T16:15:32.897Z,13.00
2022-09-27T16:18:02.187Z,12.90
2022-09-27T16:20:32.244Z,12.90
2022-09-27T16:23:00.517Z,12.90
2022-09-27T16:25:28.763Z,12.90
2022-09-27T16:27:59.223Z,12.90
2022-09-27T16:30:27.797Z,12.90
2022-09-27T16:32:55.771Z,12.80
2022-09-27T16:35:25.315Z,12.90
2022-09-27T16:37:56.248Z,12.80
2022-09-27T16:40:26.751Z,12.80
2022-09-27T16:42:54.970Z,12.80
2022-09-27T16:45:32.140Z,12.80
2022-09-27T16:48:00.171Z,12.80
2022-09-27T16:50:47.130Z,12.80
2022-09-27T16:53:15.713Z,12.80
2022-09-27T16:55:46.069Z,12.80
2022-09-27T16:58:14.429Z,12.80
2022-09-27T17:00:43.419Z,12.80
2022-09-27T17:03:11.436Z,12.80
2022-09-27T17:05:40.959Z,12.80
2022-09-27T17:08:09.091Z,12.80
2022-09-27T17:10:39.084Z,12.80
2022-09-27T17:13:07.337Z,12.80
2022-09-27T17:15:35.303Z,12.80
2022-09-27T17:18:03.342Z,12.80
2022-09-27T17:20:31.290Z,12.80
2022-09-27T17:23:00.778Z,12.70
2022-09-27T17:25:28.855Z,12.80
2022-09-27T17:27:57.931Z,12.80
2022-09-27T17:30:27.949Z,12.80
2022-09-27T17:32:58.412Z,12.90
2022-09-27T17:35:26.458Z,12.90
2022-09-27T17:37:54.553Z,12.90
2022-09-27T17:40:24.095Z,12.90
2022-09-27T17:42:52.770Z,12.90
2022-09-27T17:45:21.661Z,12.90
2022-09-27T17:48:11.656Z,12.80
2022-09-27T17:50:41.457Z,12.90
2022-09-27T17:53:10.647Z,12.90
2022-09-27T17:55:41.283Z,12.90
2022-09-27T17:58:09.703Z,12.80
2022-09-27T18:00:38.161Z,12.90
2022-09-27T18:03:09.051Z,12.80
2022-09-27T18:05:37.478Z,12.80
2022-09-27T18:08:05.681Z,12.90
2022-09-27T18:10:40.033Z,12.90
2022-09-27T18:13:12.294Z,12.80
2022-09-27T18:15:41.417Z,12.90
2022-09-27T18:18:09.735Z,12.90
2022-09-27T18:20:38.009Z,12.90
2022-09-27T18:23:06.500Z,12.80
2022-09-27T18:25:39.598Z,12.80
2022-09-27T18:28:10.203Z,12.90
2022-09-27T18:30:38.539Z,12.80
2022-09-27T18:33:06.793Z,12.80
2022-09-27T18:35:36.051Z,12.80
2022-09-27T18:38:04.102Z,12.80
2022-09-27T18:40:55.083Z,12.90
2022-09-27T18:43:28.397Z,12.80
2022-09-27T18:46:04.399Z,12.90
2022-09-27T18:48:47.791Z,12.80
2022-09-27T18:51:17.377Z,12.90
2022-09-27T18:53:48.993Z,12.90
2022-09-27T18:56:18.694Z,12.90
2022-09-27T18:58:48.965Z,12.90
2022-09-27T19:01:17.703Z,12.90
2022-09-27T19:03:46.230Z,12.90
2022-09-27T19:06:16.997Z,12.80
2022-09-27T19:08:45.723Z,12.80
2022-09-27T19:11:15.048Z,12.70
2022-09-27T19:13:51.187Z,12.80
2022-09-27T19:16:22.212Z,12.80
2022-09-27T19:18:51.429Z,12.80
2022-09-27T19:21:21.189Z,12.80
2022-09-27T19:23:50.452Z,12.90
2022-09-27T19:26:19.993Z,12.90
2022-09-27T19:28:48.434Z,12.80
2022-09-27T19:31:17.931Z,12.80
2022-09-27T19:33:47.820Z,12.70
2022-09-27T19:36:17.371Z,12.70
2022-09-27T19:38:45.739Z,12.70
2022-09-27T19:41:14.741Z,12.70
2022-09-27T19:43:43.953Z,12.70
2022-09-27T19:46:13.985Z,12.70
2022-09-27T19:48:42.947Z,12.60
2022-09-27T19:51:16.239Z,12.70
2022-09-27T19:53:44.743Z,12.70
2022-09-27T19:56:13.686Z,12.80
2022-09-27T19:58:42.722Z,12.70
2022-09-27T20:01:11.859Z,12.70
2022-09-27T20:03:43.851Z,12.70
2022-09-27T20:06:17.574Z,12.70
2022-09-27T20:08:45.933Z,12.70
2022-09-27T20:11:14.825Z,12.70
2022-09-27T20:13:43.644Z,12.70
2022-09-27T20:16:13.656Z,12.70
2022-09-27T20:18:42.687Z,12.70
2022-09-27T20:21:10.834Z,12.70
2022-09-27T20:23:40.666Z,12.70
2022-09-27T20:26:12.231Z,12.60
2022-09-27T20:28:42.233Z,12.60
2022-09-27T20:31:12.168Z,12.60
2022-09-27T20:33:46.877Z,12.60
2022-09-27T20:36:15.781Z,12.60
2022-09-27T20:38:45.907Z,12.60
2022-09-27T20:41:16.367Z,12.60
2022-09-27T20:43:47.548Z,12.60
2022-09-27T20:46:16.710Z,12.60
2022-09-27T20:48:45.125Z,12.60
2022-09-27T20:51:14.328Z,12.60
2022-09-27T20:53:42.511Z,12.70
2022-09-27T20:56:18.509Z,12.60
2022-09-27T20:58:47.110Z,12.70
2022-09-27T21:01:16.081Z,12.60
2022-09-27T21:03:44.361Z,12.60
2022-09-27T21:06:16.042Z,12.70
2022-09-27T21:08:44.206Z,12.60
2022-09-27T21:11:12.922Z,12.60
2022-09-27T21:13:42.868Z,12.60
2022-09-27T21:16:13.859Z,12.60
2022-09-27T21:18:45.612Z,12.60
2022-09-27T21:21:14.391Z,12.50
2022-09-27T21:23:45.944Z,12.50
2022-09-27T21:26:14.805Z,12.50
2022-09-27T21:28:47.894Z,12.60
2022-09-27T21:31:21.565Z,12.60
2022-09-27T21:33:53.648Z,12.50
2022-09-27T21:36:25.944Z,12.50
2022-09-27T21:38:54.108Z,12.50
2022-09-27T21:41:22.436Z,12.50
2022-09-27T21:43:51.894Z,12.60
2022-09-27T21:46:21.078Z,12.60
2022-09-27T21:48:52.615Z,12.60
2022-09-27T21:51:21.727Z,12.60
2022-09-27T21:53:50.927Z,12.60
2022-09-27T21:56:19.119Z,12.60
2022-09-27T21:58:47.264Z,12.60
2022-09-27T22:01:18.410Z,12.60
2022-09-27T22:03:46.815Z,12.60
2022-09-27T22:06:16.100Z,12.60
2022-09-27T22:08:44.503Z,12.50
2022-09-27T22:11:14.218Z,12.60
2022-09-27T22:13:42.250Z,12.50
2022-09-27T22:16:11.176Z,12.50
2022-09-27T22:18:41.400Z,12.50
2022-09-27T22:21:11.261Z,12.50
2022-09-27T22:23:39.805Z,12.50
2022-09-27T22:26:15.145Z,12.50
2022-09-27T22:28:43.149Z,12.50
2022-09-27T22:31:11.750Z,12.50
2022-09-27T22:33:41.170Z,12.50
2022-09-27T22:36:09.146Z,12.40
2022-09-27T22:38:37.090Z,12.40
2022-09-27T22:41:05.274Z,12.40
2022-09-27T22:43:33.474Z,12.40
2022-09-27T22:46:01.573Z,12.40
2022-09-27T22:48:30.895Z,12.40
2022-09-27T22:51:00.737Z,12.40
2022-09-27T22:53:29.715Z,12.40
2022-09-27T22:56:03.138Z,12.40
2022-09-27T22:58:32.661Z,12.40
2022-09-27T23:01:00.814Z,12.40
2022-09-27T23:03:28.862Z,12.40
2022-09-27T23:06:03.556Z,12.40
2022-09-27T23:08:33.494Z,12.40
2022-09-27T23:11:08.370Z,12.40
2022-09-27T23:13:40.579Z,12.40
2022-09-27T23:16:10.415Z,12.50
2022-09-27T23:18:38.672Z,12.50
2022-09-27T23:21:08.705Z,12.40
2022-09-27T23:23:37.101Z,12.50
2022-09-27T23:26:06.103Z,12.40
2022-09-27T23:28:34.462Z,12.40
2022-09-27T23:31:08.503Z,12.40
2022-09-27T23:33:37.094Z,12.50
2022-09-27T23:36:05.198Z,12.50
2022-09-27T23:38:34.811Z,12.50
2022-09-27T23:41:05.569Z,12.50
2022-09-27T23:43:33.537Z,12.50
2022-09-27T23:46:01.772Z,12.50
2022-09-27T23:48:29.869Z,12.50
2022-09-27T23:50:58.069Z,12.40
2022-09-27T23:53:25.993Z,12.40
2022-09-27T23:56:02.859Z,12.50
2022-09-27T23:58:33.419Z,12.50
