createdAt,value
2017-11-20T00:00:31.964Z,20.44
2017-11-20T00:01:31.952Z,20.44
2017-11-20T00:02:31.937Z,20.51
2017-11-20T00:03:31.923Z,20.40
2017-11-20T00:04:31.912Z,20.43
2017-11-20T00:05:31.899Z,20.41
2017-11-20T00:06:31.882Z,20.39
2017-11-20T00:07:31.871Z,20.36
2017-11-20T00:08:31.858Z,20.37
2017-11-20T00:09:31.841Z,20.34
2017-11-20T00:10:31.828Z,20.29
2017-11-20T00:11:31.817Z,20.34
2017-11-20T00:12:31.802Z,20.32
2017-11-20T00:13:31.790Z,20.31
2017-11-20T00:14:31.777Z,20.34
2017-11-20T00:15:31.761Z,20.29
2017-11-20T00:16:31.749Z,20.32
2017-11-20T00:17:31.735Z,20.34
2017-11-20T00:18:31.721Z,20.32
2017-11-20T00:19:31.706Z,20.26
2017-11-20T00:20:31.695Z,20.28
2017-11-20T00:21:31.680Z,20.22
2017-11-20T00:22:31.664Z,20.24
2017-11-20T00:23:31.652Z,20.18
2017-11-20T00:24:31.639Z,20.13
2017-11-20T00:25:31.626Z,20.21
2017-11-20T00:26:31.613Z,20.19
2017-11-20T00:27:31.598Z,20.31
2017-11-20T00:28:31.586Z,20.18
2017-11-20T00:29:31.571Z,20.18
2017-11-20T00:30:31.556Z,20.19
2017-11-20T00:31:31.546Z,20.22
2017-11-20T00:32:31.529Z,20.21
2017-11-20T00:33:31.515Z,20.21
2017-11-20T00:34:31.504Z,20.11
2017-11-20T00:35:31.489Z,20.19
2017-11-20T00:36:31.474Z,20.11
2017-11-20T00:37:31.460Z,20.04
2017-11-20T00:38:31.446Z,20.18
2017-11-20T00:39:31.435Z,20.11
2017-11-20T00:40:31.419Z,20.16
2017-11-20T00:41:31.407Z,20.13
2017-11-20T00:42:31.391Z,20.19
2017-11-20T00:43:31.389Z,20.09
2017-11-20T00:44:31.367Z,20.11
2017-11-20T00:45:31.351Z,20.04
2017-11-20T00:46:31.338Z,20.09
2017-11-20T00:47:31.325Z,20.07
2017-11-20T00:48:31.311Z,20.09
2017-11-20T00:49:31.294Z,20.07
2017-11-20T00:50:31.283Z,19.99
2017-11-20T00:51:31.269Z,20.03
2017-11-20T00:52:31.256Z,20.02
2017-11-20T00:53:31.244Z,20.09
2017-11-20T00:54:31.229Z,20.02
2017-11-20T00:55:31.215Z,20.10
2017-11-20T00:56:31.199Z,20.00
2017-11-20T00:57:31.186Z,20.09
2017-11-20T00:58:31.171Z,20.00
2017-11-20T00:59:31.158Z,19.99
2017-11-20T01:00:31.145Z,20.03
2017-11-20T01:01:31.131Z,19.91
2017-11-20T01:02:31.116Z,20.00
2017-11-20T01:03:31.104Z,19.91
2017-11-20T01:04:31.089Z,19.94
2017-11-20T01:05:31.076Z,19.86
2017-11-20T01:06:31.060Z,19.89
2017-11-20T01:07:31.048Z,19.79
2017-11-20T01:08:31.034Z,19.81
2017-11-20T01:09:31.019Z,19.74
2017-11-20T01:10:31.004Z,19.81
2017-11-20T01:11:30.992Z,19.74
2017-11-20T01:12:30.979Z,19.81
2017-11-20T01:13:30.962Z,19.69
2017-11-20T01:14:30.953Z,19.76
2017-11-20T01:15:30.935Z,19.84
2017-11-20T01:16:30.922Z,19.81
2017-11-20T01:17:30.908Z,19.70
2017-11-20T01:18:30.903Z,19.81
2017-11-20T01:19:30.880Z,19.81
2017-11-20T01:20:30.868Z,19.74
2017-11-20T01:21:30.853Z,19.84
2017-11-20T01:22:30.839Z,19.76
2017-11-20T01:23:30.825Z,19.82
2017-11-20T01:24:30.810Z,19.73
2017-11-20T01:25:30.795Z,19.77
2017-11-20T01:26:30.781Z,19.66
2017-11-20T01:27:30.767Z,19.69
2017-11-20T01:28:30.755Z,19.70
2017-11-20T01:29:30.740Z,19.71
2017-11-20T01:30:30.728Z,19.71
2017-11-20T01:31:30.713Z,19.67
2017-11-20T01:32:30.699Z,19.70
2017-11-20T01:33:30.686Z,19.74
2017-11-20T01:34:30.672Z,19.69
2017-11-20T01:35:30.660Z,19.71
2017-11-20T01:36:30.643Z,19.70
2017-11-20T01:37:30.627Z,19.70
2017-11-20T01:38:30.615Z,19.67
2017-11-20T01:39:30.600Z,19.67
2017-11-20T01:40:30.586Z,19.69
2017-11-20T01:41:30.571Z,19.63
2017-11-20T01:42:30.558Z,19.66
2017-11-20T01:43:30.544Z,19.64
2017-11-20T01:44:30.532Z,19.55
2017-11-20T01:45:30.515Z,19.59
2017-11-20T01:46:30.502Z,19.62
2017-11-20T01:47:30.490Z,19.58
2017-11-20T01:48:30.473Z,19.58
2017-11-20T01:49:30.459Z,19.58
2017-11-20T01:50:30.446Z,19.63
2017-11-20T01:51:30.433Z,19.56
2017-11-20T01:52:30.418Z,19.58
2017-11-20T01:53:30.404Z,19.55
2017-11-20T01:54:30.389Z,19.58
2017-11-20T01:55:30.377Z,19.58
2017-11-20T01:56:30.361Z,19.58
2017-11-20T01:57:30.345Z,19.66
2017-11-20T01:58:30.333Z,19.54
2017-11-20T01:59:30.318Z,19.58
2017-11-20T02:00:30.309Z,19.55
2017-11-20T02:01:30.292Z,19.56
2017-11-20T02:02:30.275Z,19.49
2017-11-20T02:03:30.263Z,19.56
2017-11-20T02:04:30.248Z,19.51
2017-11-20T02:05:30.233Z,19.52
2017-11-20T02:06:30.219Z,19.55
2017-11-20T02:07:30.221Z,19.49
2017-11-20T02:08:30.213Z,19.49
2017-11-20T02:09:30.175Z,19.52
2017-11-20T02:10:30.161Z,19.51
2017-11-20T02:11:30.155Z,19.45
2017-11-20T02:12:30.134Z,19.48
2017-11-20T02:13:30.120Z,19.40
2017-11-20T02:14:30.121Z,19.45
2017-11-20T02:15:30.093Z,19.41
2017-11-20T02:16:30.077Z,19.39
2017-11-20T02:17:30.063Z,19.48
2017-11-20T02:18:30.050Z,19.45
2017-11-20T02:19:30.036Z,19.41
2017-11-20T02:20:30.023Z,19.41
2017-11-20T02:21:30.007Z,19.47
2017-11-20T02:22:29.993Z,19.47
2017-11-20T02:23:29.978Z,19.44
2017-11-20T02:24:29.964Z,19.40
2017-11-20T02:25:29.949Z,19.48
2017-11-20T02:26:29.936Z,19.41
2017-11-20T02:27:29.920Z,19.41
2017-11-20T02:28:29.908Z,19.40
2017-11-20T02:29:29.893Z,19.44
2017-11-20T02:30:29.877Z,19.40
2017-11-20T02:31:29.864Z,19.39
2017-11-20T02:32:29.850Z,19.44
2017-11-20T02:33:29.834Z,19.29
2017-11-20T02:34:29.820Z,19.40
2017-11-20T02:35:29.808Z,19.30
2017-11-20T02:36:29.793Z,19.39
2017-11-20T02:37:29.781Z,19.30
2017-11-20T02:38:29.763Z,19.37
2017-11-20T02:39:29.752Z,19.34
2017-11-20T02:40:29.737Z,19.31
2017-11-20T02:41:29.720Z,19.27
2017-11-20T02:42:29.706Z,19.33
2017-11-20T02:43:29.694Z,19.26
2017-11-20T02:44:29.680Z,19.36
2017-11-20T02:45:29.664Z,19.29
2017-11-20T02:46:29.648Z,19.29
2017-11-20T02:47:29.635Z,19.33
2017-11-20T02:48:29.621Z,19.36
2017-11-20T02:49:29.607Z,19.33
2017-11-20T02:50:29.594Z,19.36
2017-11-20T02:51:29.577Z,19.33
2017-11-20T02:52:29.570Z,19.24
2017-11-20T02:53:29.555Z,19.29
2017-11-20T02:54:29.534Z,19.30
2017-11-20T02:55:29.522Z,19.22
2017-11-20T02:56:29.506Z,19.34
2017-11-20T02:57:29.491Z,19.26
2017-11-20T02:58:29.479Z,19.30
2017-11-20T02:59:29.465Z,19.29
2017-11-20T03:00:29.449Z,19.29
2017-11-20T03:01:29.434Z,19.30
2017-11-20T03:02:29.419Z,19.26
2017-11-20T03:03:29.407Z,19.26
2017-11-20T03:04:29.390Z,19.26
2017-11-20T03:05:29.374Z,19.30
2017-11-20T03:06:29.361Z,19.16
2017-11-20T03:07:29.347Z,19.16
2017-11-20T03:08:29.333Z,19.18
2017-11-20T03:09:29.318Z,19.15
2017-11-20T03:10:29.304Z,19.18
2017-11-20T03:11:29.292Z,19.14
2017-11-20T03:12:29.276Z,19.22
2017-11-20T03:13:29.260Z,19.19
2017-11-20T03:14:29.247Z,19.18
2017-11-20T03:15:29.232Z,19.18
2017-11-20T03:16:29.221Z,19.09
2017-11-20T03:17:29.204Z,19.15
2017-11-20T03:18:29.190Z,19.14
2017-11-20T03:19:29.176Z,19.12
2017-11-20T03:20:29.161Z,19.15
2017-11-20T03:21:29.145Z,19.18
2017-11-20T03:22:29.131Z,19.15
2017-11-20T03:23:29.117Z,19.08
2017-11-20T03:24:29.105Z,19.14
2017-11-20T03:25:29.087Z,19.09
2017-11-20T03:26:29.075Z,19.14
2017-11-20T03:27:29.059Z,19.12
2017-11-20T03:28:29.045Z,19.08
2017-11-20T03:29:29.031Z,19.14
2017-11-20T03:30:29.019Z,19.15
2017-11-20T03:31:29.001Z,19.11
2017-11-20T03:32:28.987Z,19.12
2017-11-20T03:33:28.973Z,19.09
2017-11-20T03:34:28.959Z,19.12
2017-11-20T03:35:28.944Z,19.07
2017-11-20T03:36:28.929Z,19.00
2017-11-20T03:37:28.914Z,19.04
2017-11-20T03:38:28.901Z,19.04
2017-11-20T03:39:28.886Z,19.02
2017-11-20T03:40:28.872Z,19.07
2017-11-20T03:41:28.858Z,19.15
2017-11-20T03:42:28.841Z,19.00
2017-11-20T03:43:28.829Z,19.07
2017-11-20T03:44:28.813Z,19.08
2017-11-20T03:45:28.800Z,19.00
2017-11-20T03:46:28.786Z,19.08
2017-11-20T03:47:28.775Z,19.07
2017-11-20T03:48:28.756Z,19.00
2017-11-20T03:49:28.740Z,19.02
2017-11-20T03:50:28.727Z,19.00
2017-11-20T03:51:28.714Z,18.98
2017-11-20T03:52:28.698Z,18.96
2017-11-20T03:53:28.684Z,18.99
2017-11-20T03:54:28.668Z,18.90
2017-11-20T03:55:28.653Z,19.00
2017-11-20T03:56:28.641Z,18.99
2017-11-20T03:57:28.626Z,19.00
2017-11-20T03:58:28.609Z,18.99
2017-11-20T03:59:28.596Z,18.88
2017-11-20T04:00:28.582Z,18.96
2017-11-20T04:01:28.566Z,19.00
2017-11-20T04:02:28.553Z,19.08
2017-11-20T04:03:28.537Z,18.92
2017-11-20T04:04:28.525Z,18.92
2017-11-20T04:05:28.507Z,18.93
2017-11-20T04:06:28.493Z,18.95
2017-11-20T04:07:28.486Z,18.88
2017-11-20T04:08:28.465Z,18.92
2017-11-20T04:09:28.449Z,18.92
2017-11-20T04:10:28.436Z,18.95
2017-11-20T04:11:28.420Z,18.90
2017-11-20T04:12:28.408Z,18.96
2017-11-20T04:13:28.390Z,18.89
2017-11-20T04:14:28.377Z,18.99
2017-11-20T04:15:28.363Z,18.96
2017-11-20T04:16:28.349Z,18.98
2017-11-20T04:17:28.333Z,18.95
2017-11-20T04:18:28.321Z,18.96
2017-11-20T04:19:28.305Z,18.95
2017-11-20T04:20:28.291Z,18.93
2017-11-20T04:21:28.278Z,18.84
2017-11-20T04:22:28.270Z,18.92
2017-11-20T04:23:28.247Z,18.89
2017-11-20T04:24:28.233Z,18.80
2017-11-20T04:25:28.217Z,18.88
2017-11-20T04:26:28.205Z,18.88
2017-11-20T04:27:28.189Z,18.90
2017-11-20T04:28:28.175Z,18.89
2017-11-20T04:29:28.158Z,18.88
2017-11-20T04:30:28.151Z,18.90
2017-11-20T04:31:28.129Z,18.88
2017-11-20T04:32:28.117Z,18.88
2017-11-20T04:33:28.102Z,18.86
2017-11-20T04:34:28.085Z,18.89
2017-11-20T04:35:28.072Z,18.88
2017-11-20T04:36:28.056Z,18.89
2017-11-20T04:37:28.042Z,18.83
2017-11-20T04:38:28.030Z,18.88
2017-11-20T04:39:28.020Z,18.81
2017-11-20T04:40:27.998Z,18.90
2017-11-20T04:41:27.987Z,18.84
2017-11-20T04:42:27.969Z,18.84
2017-11-20T04:43:27.953Z,18.84
2017-11-20T04:44:27.940Z,18.84
2017-11-20T04:45:27.925Z,18.86
2017-11-20T04:46:27.912Z,18.77
2017-11-20T04:47:27.898Z,18.83
2017-11-20T04:48:27.880Z,18.80
2017-11-20T04:49:27.865Z,18.83
2017-11-20T04:50:27.850Z,18.78
2017-11-20T04:51:27.836Z,18.71
2017-11-20T04:52:27.829Z,18.83
2017-11-20T04:53:27.806Z,18.74
2017-11-20T04:54:27.793Z,18.84
2017-11-20T04:55:27.777Z,18.86
2017-11-20T04:56:27.763Z,18.70
2017-11-20T04:57:27.750Z,18.80
2017-11-20T04:58:27.734Z,18.70
2017-11-20T04:59:27.720Z,18.78
2017-11-20T05:00:27.704Z,18.65
2017-11-20T05:01:27.692Z,18.78
2017-11-20T05:02:27.676Z,18.77
2017-11-20T05:03:27.662Z,18.80
2017-11-20T05:04:27.647Z,18.77
2017-11-20T05:05:27.631Z,18.78
2017-11-20T05:06:27.616Z,18.80
2017-11-20T05:07:27.600Z,18.80
2017-11-20T05:08:27.587Z,18.73
2017-11-20T05:09:27.573Z,18.68
2017-11-20T05:10:27.557Z,18.71
2017-11-20T05:11:27.543Z,18.74
2017-11-20T05:12:27.530Z,18.80
2017-11-20T05:13:27.514Z,18.73
2017-11-20T05:14:27.497Z,18.74
2017-11-20T05:15:27.486Z,18.70
2017-11-20T05:16:27.472Z,18.70
2017-11-20T05:17:27.456Z,18.70
2017-11-20T05:18:27.439Z,18.66
2017-11-20T05:19:27.426Z,18.71
2017-11-20T05:20:27.412Z,18.68
2017-11-20T05:21:27.395Z,18.63
2017-11-20T05:22:27.381Z,18.70
2017-11-20T05:23:27.367Z,18.68
2017-11-20T05:24:27.353Z,18.63
2017-11-20T05:25:27.337Z,18.68
2017-11-20T05:26:27.322Z,18.62
2017-11-20T05:27:27.308Z,18.66
2017-11-20T05:28:27.293Z,18.66
2017-11-20T05:29:27.279Z,18.68
2017-11-20T05:30:27.263Z,18.63
2017-11-20T05:31:27.251Z,18.65
2017-11-20T05:32:27.235Z,18.66
2017-11-20T05:33:27.219Z,18.63
2017-11-20T05:34:27.204Z,18.68
2017-11-20T05:35:27.191Z,18.73
2017-11-20T05:36:27.176Z,18.60
2017-11-20T05:37:27.160Z,18.68
2017-11-20T05:38:27.150Z,18.73
2017-11-20T05:39:27.132Z,18.77
2017-11-20T05:40:27.121Z,18.83
2017-11-20T05:42:27.086Z,18.90
2017-11-20T05:43:27.072Z,18.84
2017-11-20T05:44:27.061Z,18.81
2017-11-20T05:45:27.042Z,18.89
2017-11-20T05:46:27.029Z,18.88
2017-11-20T05:47:27.012Z,18.89
2017-11-20T05:48:26.999Z,18.96
2017-11-20T05:49:26.983Z,18.89
2017-11-20T05:50:26.970Z,18.95
2017-11-20T05:51:26.955Z,18.88
2017-11-20T05:52:26.939Z,18.90
2017-11-20T05:53:26.925Z,18.99
2017-11-20T05:54:26.911Z,18.90
2017-11-20T05:55:26.897Z,18.92
2017-11-20T05:56:26.880Z,19.02
2017-11-20T05:57:26.865Z,18.95
2017-11-20T05:58:26.851Z,18.96
2017-11-20T05:59:26.838Z,18.99
2017-11-20T06:00:26.821Z,18.89
2017-11-20T06:01:26.807Z,19.00
2017-11-20T06:02:26.794Z,19.07
2017-11-20T06:03:26.777Z,18.96
2017-11-20T06:04:26.764Z,18.98
2017-11-20T06:05:26.750Z,19.00
2017-11-20T06:06:26.733Z,19.08
2017-11-20T06:07:26.720Z,19.07
2017-11-20T06:08:26.707Z,19.07
2017-11-20T06:09:26.690Z,19.02
2017-11-20T06:10:26.674Z,19.07
2017-11-20T06:11:26.661Z,19.08
2017-11-20T06:12:26.647Z,19.08
2017-11-20T06:13:26.632Z,18.99
2017-11-20T06:14:26.615Z,19.08
2017-11-20T06:15:26.602Z,19.02
2017-11-20T06:16:26.588Z,19.04
2017-11-20T06:17:26.574Z,19.07
2017-11-20T06:18:26.558Z,19.14
2017-11-20T06:19:26.546Z,19.18
2017-11-20T06:20:26.527Z,19.08
2017-11-20T06:22:26.499Z,19.08
2017-11-20T06:23:26.484Z,19.12
2017-11-20T06:24:26.472Z,19.08
2017-11-20T06:25:26.455Z,19.09
2017-11-20T06:26:26.452Z,19.12
2017-11-20T06:27:26.428Z,19.14
2017-11-20T06:28:26.414Z,19.11
2017-11-20T06:29:26.396Z,19.08
2017-11-20T06:30:26.384Z,19.14
2017-11-20T06:31:26.369Z,19.08
2017-11-20T06:32:26.358Z,19.12
2017-11-20T06:33:26.340Z,19.04
2017-11-20T06:34:26.324Z,19.08
2017-11-20T06:35:26.310Z,19.16
2017-11-20T06:36:26.296Z,19.11
2017-11-20T06:37:26.282Z,19.09
2017-11-20T06:38:26.265Z,19.12
2017-11-20T06:39:26.252Z,19.07
2017-11-20T06:40:26.239Z,19.19
2017-11-20T06:41:26.223Z,19.14
2017-11-20T06:42:26.209Z,19.11
2017-11-20T06:43:26.195Z,19.12
2017-11-20T06:44:26.179Z,19.11
2017-11-20T06:45:26.163Z,19.14
2017-11-20T06:46:26.151Z,19.04
2017-11-20T06:47:26.135Z,19.09
2017-11-20T06:48:26.120Z,19.12
2017-11-20T06:49:26.105Z,19.21
2017-11-20T06:50:26.092Z,19.08
2017-11-20T06:51:26.179Z,19.11
2017-11-20T06:52:26.063Z,19.08
2017-11-20T06:53:26.048Z,19.11
2017-11-20T06:54:26.034Z,19.07
2017-11-20T06:55:26.021Z,19.07
2017-11-20T06:56:26.009Z,19.08
2017-11-20T06:57:25.990Z,19.12
2017-11-20T06:58:25.975Z,19.04
2017-11-20T06:59:25.960Z,19.11
2017-11-20T07:00:25.947Z,19.11
2017-11-20T07:01:25.930Z,19.09
2017-11-20T07:02:25.916Z,18.99
2017-11-20T07:03:25.902Z,19.04
2017-11-20T07:04:25.887Z,19.09
2017-11-20T07:05:25.873Z,18.98
2017-11-20T07:06:25.860Z,19.08
2017-11-20T07:07:25.844Z,18.99
2017-11-20T07:08:25.828Z,19.08
2017-11-20T07:09:25.814Z,19.07
2017-11-20T07:10:25.801Z,19.04
2017-11-20T07:11:25.788Z,19.08
2017-11-20T07:12:25.772Z,19.02
2017-11-20T07:13:25.759Z,19.09
2017-11-20T07:14:25.743Z,19.00
2017-11-20T07:15:25.728Z,19.07
2017-11-20T07:16:25.715Z,19.00
2017-11-20T07:17:25.700Z,19.04
2017-11-20T07:18:25.690Z,19.11
2017-11-20T07:19:25.672Z,18.98
2017-11-20T07:20:25.656Z,19.07
2017-11-20T07:21:25.642Z,19.02
2017-11-20T07:22:25.625Z,19.07
2017-11-20T07:23:25.612Z,19.08
2017-11-20T07:24:25.603Z,19.02
2017-11-20T07:25:25.582Z,19.04
2017-11-20T07:26:25.569Z,19.07
2017-11-20T07:27:25.555Z,19.04
2017-11-20T07:28:25.538Z,19.00
2017-11-20T07:29:25.523Z,19.04
2017-11-20T07:30:25.511Z,19.02
2017-11-20T07:31:25.497Z,19.00
2017-11-20T07:32:25.482Z,18.98
2017-11-20T07:33:25.467Z,19.07
2017-11-20T07:34:25.451Z,18.99
2017-11-20T07:35:25.439Z,18.99
2017-11-20T07:36:25.424Z,18.98
2017-11-20T07:37:25.409Z,19.09
2017-11-20T07:38:25.396Z,19.04
2017-11-20T07:39:25.379Z,19.07
2017-11-20T07:40:25.364Z,19.07
2017-11-20T07:41:25.349Z,19.11
2017-11-20T07:42:25.485Z,19.04
2017-11-20T07:43:25.320Z,19.08
2017-11-20T07:44:25.306Z,19.11
2017-11-20T07:45:25.291Z,19.00
2017-11-20T07:46:25.278Z,18.93
2017-11-20T07:47:25.271Z,19.00
2017-11-20T07:48:25.255Z,18.90
2017-11-20T07:49:25.240Z,19.09
2017-11-20T07:50:25.220Z,18.95
2017-11-20T07:51:25.204Z,18.96
2017-11-20T07:52:25.191Z,18.95
2017-11-20T07:53:25.174Z,18.96
2017-11-20T07:54:25.163Z,18.99
2017-11-20T07:55:25.147Z,19.04
2017-11-20T07:56:25.133Z,19.07
2017-11-20T07:57:25.118Z,19.07
2017-11-20T07:58:25.103Z,18.99
2017-11-20T07:59:25.088Z,18.92
2017-11-20T08:00:25.073Z,18.89
2017-11-20T08:01:25.058Z,18.93
2017-11-20T08:02:25.045Z,18.90
2017-11-20T08:03:25.029Z,18.90
2017-11-20T08:04:25.027Z,18.89
2017-11-20T08:05:25.000Z,18.95
2017-11-20T08:06:24.985Z,18.90
2017-11-20T08:07:24.971Z,18.92
2017-11-20T08:08:24.956Z,18.89
2017-11-20T08:09:24.941Z,18.89
2017-11-20T08:10:24.929Z,18.88
2017-11-20T08:11:24.912Z,18.90
2017-11-20T08:12:24.897Z,18.90
2017-11-20T08:13:24.885Z,18.88
2017-11-20T08:14:24.869Z,18.88
2017-11-20T08:15:24.858Z,18.84
2017-11-20T08:16:24.839Z,18.88
2017-11-20T08:17:24.823Z,18.81
2017-11-20T08:18:24.811Z,18.88
2017-11-20T08:19:24.796Z,18.90
2017-11-20T08:20:24.782Z,18.86
2017-11-20T08:21:24.766Z,18.81
2017-11-20T08:22:24.752Z,18.90
2017-11-20T08:23:24.736Z,18.84
2017-11-20T08:24:24.722Z,18.84
2017-11-20T08:25:24.706Z,18.80
2017-11-20T08:26:24.693Z,18.81
2017-11-20T08:27:24.682Z,18.78
2017-11-20T08:28:24.664Z,18.80
2017-11-20T08:29:24.647Z,18.74
2017-11-20T08:30:24.632Z,18.80
2017-11-20T08:31:24.621Z,18.77
2017-11-20T08:32:24.603Z,18.80
2017-11-20T08:33:24.588Z,18.70
2017-11-20T08:34:24.574Z,18.75
2017-11-20T08:35:24.565Z,18.74
2017-11-20T08:36:24.545Z,18.68
2017-11-20T08:37:24.530Z,18.70
2017-11-20T08:38:24.520Z,18.68
2017-11-20T08:39:24.499Z,18.74
2017-11-20T08:40:24.486Z,18.73
2017-11-20T08:41:24.472Z,18.75
2017-11-20T08:42:24.456Z,18.66
2017-11-20T08:43:24.442Z,18.63
2017-11-20T08:44:24.427Z,18.56
2017-11-20T08:45:24.411Z,18.55
2017-11-20T08:46:24.396Z,18.62
2017-11-20T08:47:24.384Z,18.58
2017-11-20T08:48:24.367Z,18.52
2017-11-20T08:49:24.352Z,18.53
2017-11-20T08:50:24.337Z,18.55
2017-11-20T08:51:24.324Z,18.58
2017-11-20T08:52:24.313Z,18.53
2017-11-20T08:53:24.294Z,18.50
2017-11-20T08:54:24.279Z,18.53
2017-11-20T08:55:24.265Z,18.58
2017-11-20T08:56:24.253Z,18.52
2017-11-20T08:57:24.235Z,18.50
2017-11-20T08:58:24.219Z,18.47
2017-11-20T08:59:24.207Z,18.44
2017-11-20T09:00:24.193Z,18.49
2017-11-20T09:01:24.175Z,18.50
2017-11-20T09:02:24.161Z,18.49
2017-11-20T09:03:24.146Z,18.50
2017-11-20T09:04:24.133Z,18.55
2017-11-20T09:05:24.116Z,18.55
2017-11-20T09:06:24.102Z,18.43
2017-11-20T09:07:24.091Z,18.52
2017-11-20T09:08:24.073Z,18.50
2017-11-20T09:09:24.057Z,18.43
2017-11-20T09:10:24.044Z,18.49
2017-11-20T09:11:24.031Z,18.55
2017-11-20T09:12:24.014Z,18.47
2017-11-20T09:13:23.999Z,18.56
2017-11-20T09:14:23.985Z,18.47
2017-11-20T09:15:23.975Z,18.50
2017-11-20T09:16:23.956Z,18.55
2017-11-20T09:17:23.940Z,18.50
2017-11-20T09:18:23.926Z,18.45
2017-11-20T09:19:23.909Z,18.52
2017-11-20T09:20:23.902Z,18.43
2017-11-20T09:21:23.879Z,18.47
2017-11-20T09:22:23.877Z,18.47
2017-11-20T09:23:23.852Z,18.49
2017-11-20T09:24:23.838Z,18.49
2017-11-20T09:25:23.822Z,18.45
2017-11-20T09:26:23.807Z,18.53
2017-11-20T09:27:23.792Z,18.43
2017-11-20T09:28:23.778Z,18.43
2017-11-20T09:29:23.765Z,18.43
2017-11-20T09:30:23.748Z,18.44
2017-11-20T09:31:23.732Z,18.35
2017-11-20T09:32:23.718Z,18.44
2017-11-20T09:33:23.701Z,18.49
2017-11-20T09:34:23.687Z,18.47
2017-11-20T09:35:23.673Z,18.56
2017-11-20T09:36:23.658Z,18.41
2017-11-20T09:37:23.642Z,18.49
2017-11-20T09:38:23.628Z,18.47
2017-11-20T09:39:23.613Z,18.45
2017-11-20T09:40:23.602Z,18.47
2017-11-20T09:41:23.583Z,18.45
2017-11-20T09:42:23.569Z,18.38
2017-11-20T09:43:23.559Z,18.43
2017-11-20T09:44:23.540Z,18.33
2017-11-20T09:45:23.525Z,18.49
2017-11-20T09:46:23.511Z,18.40
2017-11-20T09:47:23.501Z,18.45
2017-11-20T09:48:23.481Z,18.45
2017-11-20T09:49:23.466Z,18.44
2017-11-20T09:50:23.449Z,18.37
2017-11-20T09:51:23.435Z,18.47
2017-11-20T09:52:23.422Z,18.37
2017-11-20T09:53:23.405Z,18.35
2017-11-20T09:54:23.392Z,18.35
2017-11-20T09:55:23.377Z,18.43
2017-11-20T09:56:23.361Z,18.43
2017-11-20T09:57:23.345Z,18.34
2017-11-20T09:58:23.330Z,18.37
2017-11-20T09:59:23.319Z,18.31
2017-11-20T10:00:23.302Z,18.37
2017-11-20T10:01:23.288Z,18.31
2017-11-20T10:02:23.271Z,18.33
2017-11-20T10:03:23.258Z,18.35
2017-11-20T10:04:23.242Z,18.35
2017-11-20T10:05:23.228Z,18.33
2017-11-20T10:06:23.212Z,18.31
2017-11-20T10:07:23.197Z,18.34
2017-11-20T10:08:23.184Z,18.34
2017-11-20T10:09:23.167Z,18.35
2017-11-20T10:10:23.152Z,18.44
2017-11-20T10:11:23.137Z,18.44
2017-11-20T10:12:23.122Z,18.40
2017-11-20T10:13:23.109Z,18.44
2017-11-20T10:14:23.096Z,18.40
2017-11-20T10:15:23.079Z,18.35
2017-11-20T10:16:23.070Z,18.31
2017-11-20T10:17:23.052Z,18.37
2017-11-20T10:18:23.033Z,18.44
2017-11-20T10:19:23.018Z,18.31
2017-11-20T10:20:23.006Z,18.33
2017-11-20T10:21:22.995Z,18.29
2017-11-20T10:22:22.974Z,18.37
2017-11-20T10:23:22.965Z,18.35
2017-11-20T10:24:22.945Z,18.29
2017-11-20T10:25:22.929Z,18.35
2017-11-20T10:26:22.914Z,18.33
2017-11-20T10:27:22.899Z,18.33
2017-11-20T10:28:22.885Z,18.35
2017-11-20T10:29:22.868Z,18.34
2017-11-20T10:30:22.857Z,18.33
2017-11-20T10:31:22.840Z,18.31
2017-11-20T10:32:22.825Z,18.35
2017-11-20T10:33:22.810Z,18.35
2017-11-20T10:34:22.796Z,18.34
2017-11-20T10:35:22.781Z,18.26
2017-11-20T10:36:22.765Z,18.33
2017-11-20T10:37:22.755Z,18.31
2017-11-20T10:38:22.735Z,18.28
2017-11-20T10:39:22.722Z,18.31
2017-11-20T10:40:22.709Z,18.31
2017-11-20T10:41:22.691Z,18.26
2017-11-20T10:42:22.676Z,18.25
2017-11-20T10:43:22.661Z,18.26
2017-11-20T10:44:22.647Z,18.20
2017-11-20T10:45:22.631Z,18.26
2017-11-20T10:46:22.616Z,18.31
2017-11-20T10:47:22.602Z,18.31
2017-11-20T10:48:22.588Z,18.28
2017-11-20T10:49:22.569Z,18.34
2017-11-20T10:50:22.557Z,18.33
2017-11-20T10:51:22.541Z,18.25
2017-11-20T10:52:22.527Z,18.26
2017-11-20T10:53:22.511Z,18.22
2017-11-20T10:54:22.497Z,18.19
2017-11-20T10:55:22.481Z,18.22
2017-11-20T10:56:22.466Z,18.15
2017-11-20T10:57:22.451Z,18.19
2017-11-20T10:58:22.441Z,18.18
2017-11-20T10:59:22.423Z,18.19
2017-11-20T11:00:22.409Z,18.19
2017-11-20T11:01:22.393Z,18.19
2017-11-20T11:02:22.376Z,18.25
2017-11-20T11:03:22.362Z,18.22
2017-11-20T11:04:22.348Z,18.13
2017-11-20T11:05:22.331Z,18.11
2017-11-20T11:06:22.317Z,18.16
2017-11-20T11:07:22.304Z,18.20
2017-11-20T11:08:22.290Z,18.15
2017-11-20T11:09:22.272Z,18.19
2017-11-20T11:10:22.259Z,18.10
2017-11-20T11:11:22.243Z,18.20
2017-11-20T11:12:22.227Z,18.16
2017-11-20T11:13:22.213Z,18.25
2017-11-20T11:14:22.197Z,18.19
2017-11-20T11:15:22.182Z,18.22
2017-11-20T11:16:22.168Z,18.23
2017-11-20T11:17:22.153Z,18.23
2017-11-20T11:18:22.138Z,18.13
2017-11-20T11:19:22.122Z,18.20
2017-11-20T11:20:22.109Z,18.20
2017-11-20T11:21:22.092Z,18.15
2017-11-20T11:22:22.079Z,18.13
2017-11-20T11:23:22.062Z,18.18
2017-11-20T11:24:22.048Z,18.16
2017-11-20T11:25:22.032Z,18.16
2017-11-20T11:26:22.017Z,18.13
2017-11-20T11:27:22.004Z,18.11
2017-11-20T11:28:21.989Z,18.20
2017-11-20T11:29:21.973Z,18.16
2017-11-20T11:30:21.958Z,18.19
2017-11-20T11:31:21.943Z,18.22
2017-11-20T11:32:21.930Z,18.19
2017-11-20T11:33:21.922Z,18.22
2017-11-20T11:34:21.897Z,18.18
2017-11-20T11:35:21.884Z,18.19
2017-11-20T11:36:21.867Z,18.22
2017-11-20T11:37:21.854Z,18.22
2017-11-20T11:38:21.837Z,18.20
2017-11-20T11:39:21.826Z,18.15
2017-11-20T11:40:21.808Z,18.22
2017-11-20T11:41:21.793Z,18.19
2017-11-20T11:42:21.779Z,18.15
2017-11-20T11:43:21.769Z,18.16
2017-11-20T11:44:21.749Z,18.16
2017-11-20T11:45:21.732Z,18.13
2017-11-20T11:46:21.720Z,18.16
2017-11-20T11:47:21.704Z,18.10
2017-11-20T11:48:21.689Z,18.19
2017-11-20T11:49:21.673Z,18.16
2017-11-20T11:50:21.658Z,18.15
2017-11-20T11:51:21.644Z,18.13
2017-11-20T11:52:21.629Z,18.13
2017-11-20T11:53:21.612Z,18.15
2017-11-20T11:54:21.598Z,18.11
2017-11-20T11:55:21.583Z,18.05
2017-11-20T11:56:21.574Z,18.07
2017-11-20T11:57:21.552Z,18.04
2017-11-20T11:58:21.538Z,18.07
2017-11-20T11:59:21.523Z,18.11
2017-11-20T12:00:21.509Z,18.13
2017-11-20T12:01:21.494Z,18.11
2017-11-20T12:02:21.480Z,18.16
2017-11-20T12:03:21.463Z,18.04
2017-11-20T12:04:21.447Z,18.05
2017-11-20T12:05:21.433Z,17.98
2017-11-20T12:06:21.419Z,18.07
2017-11-20T12:07:21.404Z,18.05
2017-11-20T12:08:21.387Z,18.07
2017-11-20T12:09:21.372Z,18.08
2017-11-20T12:10:21.360Z,18.18
2017-11-20T12:11:21.347Z,18.19
2017-11-20T12:12:21.329Z,18.08
2017-11-20T12:13:21.314Z,18.05
2017-11-20T12:14:21.299Z,18.08
2017-11-20T12:15:21.285Z,18.13
2017-11-20T12:16:21.269Z,18.11
2017-11-20T12:17:21.253Z,18.16
2017-11-20T12:18:21.237Z,18.15
2017-11-20T12:19:21.224Z,18.11
2017-11-20T12:20:21.207Z,18.10
2017-11-20T12:21:21.203Z,18.08
2017-11-20T12:22:21.177Z,18.08
2017-11-20T12:23:21.163Z,18.16
2017-11-20T12:24:21.146Z,18.05
2017-11-20T12:25:21.132Z,18.05
2017-11-20T12:26:21.119Z,18.05
2017-11-20T12:27:21.104Z,18.10
2017-11-20T12:28:21.088Z,18.18
2017-11-20T12:29:21.074Z,18.13
2017-11-20T12:30:21.058Z,18.07
2017-11-20T12:31:21.043Z,18.03
2017-11-20T12:32:21.035Z,18.05
2017-11-20T12:33:21.012Z,18.04
2017-11-20T12:34:20.997Z,18.05
2017-11-20T12:35:20.984Z,18.04
2017-11-20T12:36:20.968Z,17.98
2017-11-20T12:37:20.953Z,17.98
2017-11-20T12:38:20.938Z,17.98
2017-11-20T12:39:20.923Z,17.89
2017-11-20T12:40:20.906Z,18.03
2017-11-20T12:41:20.892Z,17.94
2017-11-20T12:42:20.881Z,17.94
2017-11-20T12:43:20.861Z,17.95
2017-11-20T12:44:20.847Z,17.97
2017-11-20T12:45:20.832Z,18.03
2017-11-20T12:46:20.816Z,18.01
2017-11-20T12:47:20.802Z,17.97
2017-11-20T12:48:20.786Z,18.01
2017-11-20T12:49:20.770Z,18.00
2017-11-20T12:50:20.956Z,17.98
2017-11-20T12:51:20.742Z,18.00
2017-11-20T12:52:20.725Z,17.94
2017-11-20T12:53:20.711Z,17.98
2017-11-20T12:54:20.697Z,17.87