createdAt,value
2022-08-16T00:00:22.572Z,0.00
2022-08-16T00:01:14.921Z,0.00
2022-08-16T00:02:13.935Z,0.00
2022-08-16T00:03:14.896Z,0.00
2022-08-16T00:04:13.901Z,0.00
2022-08-16T00:05:13.862Z,0.00
2022-08-16T00:06:15.536Z,0.00
2022-08-16T00:07:13.833Z,0.00
2022-08-16T00:08:37.330Z,0.00
2022-08-16T00:09:14.817Z,0.00
2022-08-16T00:10:20.731Z,0.00
2022-08-16T00:11:15.561Z,0.00
2022-08-16T00:12:18.057Z,0.00
2022-08-16T00:13:13.805Z,0.00
2022-08-16T00:14:13.747Z,0.00
2022-08-16T00:15:13.726Z,0.00
2022-08-16T00:17:01.177Z,0.00
2022-08-16T00:17:19.162Z,0.00
2022-08-16T00:18:13.688Z,0.00
2022-08-16T00:19:13.950Z,0.00
2022-08-16T00:20:13.907Z,0.00
2022-08-16T00:21:13.652Z,0.00
2022-08-16T00:22:15.376Z,0.00
2022-08-16T00:23:13.619Z,0.00
2022-08-16T00:24:13.611Z,0.00
2022-08-16T00:25:14.601Z,0.00
2022-08-16T00:26:36.370Z,0.00
2022-08-16T00:27:14.581Z,0.00
2022-08-16T00:28:13.560Z,0.00
2022-08-16T00:29:15.417Z,0.00
2022-08-16T00:30:19.465Z,0.00
2022-08-16T00:31:14.563Z,0.00
2022-08-16T00:32:13.553Z,0.00
2022-08-16T00:33:13.492Z,0.00
2022-08-16T00:34:18.525Z,0.00
2022-08-16T00:35:15.682Z,0.00
2022-08-16T00:36:13.452Z,0.00
2022-08-16T00:37:17.341Z,0.00
2022-08-16T00:38:40.890Z,0.00
2022-08-16T00:39:15.425Z,0.00
2022-08-16T00:40:34.163Z,0.00
2022-08-16T00:41:14.384Z,0.00
2022-08-16T00:42:13.386Z,0.00
2022-08-16T00:43:16.961Z,0.00
2022-08-16T00:44:14.349Z,0.00
2022-08-16T00:45:13.326Z,0.00
2022-08-16T00:46:33.930Z,0.00
2022-08-16T00:47:14.317Z,0.00
2022-08-16T00:48:30.610Z,0.00
2022-08-16T00:49:17.259Z,0.00
2022-08-16T00:50:13.280Z,0.00
2022-08-16T00:51:16.206Z,0.00
2022-08-16T00:52:29.137Z,0.00
2022-08-16T00:53:14.219Z,0.00
2022-08-16T00:54:14.171Z,0.00
2022-08-16T00:55:13.200Z,0.00
2022-08-16T00:56:56.391Z,0.00
2022-08-16T00:57:14.171Z,0.00
2022-08-16T00:58:16.448Z,0.00
2022-08-16T00:59:15.162Z,0.00
2022-08-16T01:00:13.361Z,0.00
2022-08-16T01:01:15.126Z,0.00
2022-08-16T01:02:30.035Z,0.00
2022-08-16T01:03:14.101Z,0.00
2022-08-16T01:04:29.272Z,0.00
2022-08-16T01:05:14.073Z,0.00
2022-08-16T01:06:39.678Z,0.00
2022-08-16T01:07:17.613Z,0.00
2022-08-16T01:08:34.894Z,0.00
2022-08-16T01:09:14.016Z,0.00
2022-08-16T01:10:16.393Z,0.00
2022-08-16T01:11:12.995Z,0.00
2022-08-16T01:12:26.387Z,0.00
2022-08-16T01:13:15.110Z,0.00
2022-08-16T01:14:13.618Z,0.00
2022-08-16T01:15:12.943Z,0.00
2022-08-16T01:16:12.926Z,0.00
2022-08-16T01:17:13.929Z,0.00
2022-08-16T01:18:40.412Z,0.00
2022-08-16T01:19:15.366Z,0.00
2022-08-16T01:20:24.041Z,0.00
2022-08-16T01:21:13.855Z,0.00
2022-08-16T01:22:48.668Z,0.00
2022-08-16T01:23:13.829Z,0.00
2022-08-16T01:24:53.417Z,0.00
2022-08-16T01:25:13.800Z,0.00
2022-08-16T01:26:34.890Z,0.00
2022-08-16T01:27:15.001Z,0.00
2022-08-16T01:28:19.675Z,0.00
2022-08-16T01:29:13.984Z,0.00
2022-08-16T01:30:20.307Z,0.00
2022-08-16T01:31:13.736Z,0.00
2022-08-16T01:32:12.712Z,0.00
2022-08-16T01:33:15.093Z,0.00
2022-08-16T01:34:25.262Z,0.00
2022-08-16T01:35:16.759Z,0.00
2022-08-16T01:36:12.975Z,0.00
2022-08-16T01:37:12.645Z,0.00
2022-08-16T01:38:12.616Z,0.00
2022-08-16T01:39:13.614Z,0.00
2022-08-16T01:40:12.598Z,0.00
2022-08-16T01:41:13.198Z,0.00
2022-08-16T01:42:13.583Z,0.00
2022-08-16T01:43:12.796Z,0.00
2022-08-16T01:45:39.771Z,0.00
2022-08-16T01:46:29.909Z,0.00
2022-08-16T01:47:22.745Z,0.00
2022-08-16T01:48:21.715Z,0.00
2022-08-16T01:49:21.715Z,0.00
2022-08-16T01:50:42.001Z,0.00
2022-08-16T01:51:22.756Z,0.00
2022-08-16T01:52:29.966Z,0.00
2022-08-16T01:53:22.647Z,0.00
2022-08-16T01:54:30.543Z,0.00
2022-08-16T01:55:22.618Z,0.00
2022-08-16T01:56:24.389Z,0.00
2022-08-16T01:57:22.860Z,0.00
2022-08-16T01:58:21.584Z,0.00
2022-08-16T01:59:21.566Z,0.00
2022-08-16T02:00:21.569Z,0.00
2022-08-16T02:01:22.611Z,0.00
2022-08-16T02:02:27.473Z,0.00
2022-08-16T02:03:24.450Z,0.00
2022-08-16T02:04:48.394Z,0.00
2022-08-16T02:05:23.653Z,0.00
2022-08-16T02:06:33.673Z,0.00
2022-08-16T02:07:23.546Z,0.00
2022-08-16T02:08:32.769Z,0.00
2022-08-16T02:09:22.453Z,0.00
2022-08-16T02:10:21.421Z,0.00
2022-08-16T02:11:21.423Z,0.00
2022-08-16T02:12:49.880Z,0.00
2022-08-16T02:13:22.405Z,0.00
2022-08-16T02:14:22.429Z,0.00
2022-08-16T02:15:25.064Z,0.00
2022-08-16T02:16:21.345Z,0.00
2022-08-16T02:17:21.359Z,0.00
2022-08-16T02:18:21.315Z,0.00
2022-08-16T02:19:21.393Z,0.00
2022-08-16T02:20:26.494Z,0.00
2022-08-16T02:21:30.989Z,0.00
2022-08-16T02:22:46.725Z,0.00
2022-08-16T02:23:22.257Z,0.00
2022-08-16T02:24:31.860Z,0.00
2022-08-16T02:25:22.239Z,0.00
2022-08-16T02:26:21.219Z,0.00
2022-08-16T02:27:21.208Z,0.00
2022-08-16T02:28:21.188Z,0.00
2022-08-16T02:29:21.410Z,0.00
2022-08-16T02:30:37.904Z,0.00
2022-08-16T02:31:22.153Z,0.00
2022-08-16T02:32:49.958Z,0.00
2022-08-16T02:33:24.544Z,0.00
2022-08-16T02:34:32.996Z,0.00
2022-08-16T02:35:23.120Z,0.00
2022-08-16T02:36:47.354Z,0.00
2022-08-16T02:37:22.072Z,0.00
2022-08-16T02:38:21.052Z,0.00
2022-08-16T02:39:22.362Z,0.00
2022-08-16T02:40:21.024Z,0.00
2022-08-16T02:41:21.033Z,0.00
2022-08-16T02:42:20.993Z,0.00
2022-08-16T02:43:20.983Z,0.00
2022-08-16T02:44:21.966Z,0.00
2022-08-16T02:45:24.843Z,0.00
2022-08-16T02:46:29.982Z,0.00
2022-08-16T02:47:25.038Z,0.00
2022-08-16T02:48:30.034Z,0.00
2022-08-16T02:49:22.203Z,0.00
2022-08-16T02:50:54.376Z,0.00
2022-08-16T02:51:23.493Z,0.00
2022-08-16T02:52:24.734Z,0.00
2022-08-16T02:53:23.419Z,0.00
2022-08-16T02:54:20.838Z,0.00
2022-08-16T02:55:40.646Z,0.00
2022-08-16T02:56:21.839Z,0.00
2022-08-16T02:57:20.799Z,0.00
2022-08-16T02:58:24.742Z,0.00
2022-08-16T02:59:21.278Z,0.00
2022-08-16T03:00:33.923Z,0.00
2022-08-16T03:01:24.663Z,0.00
2022-08-16T03:02:31.689Z,0.00
2022-08-16T03:03:21.721Z,0.00
2022-08-16T03:04:39.301Z,0.00
2022-08-16T03:05:21.694Z,0.00
2022-08-16T03:06:42.171Z,0.00
2022-08-16T03:07:27.596Z,0.00
2022-08-16T03:08:50.243Z,0.00
2022-08-16T03:09:21.643Z,0.00
2022-08-16T03:10:20.643Z,0.00
2022-08-16T03:11:22.006Z,0.00
2022-08-16T03:12:20.854Z,0.00
2022-08-16T03:13:21.584Z,0.00
2022-08-16T03:14:21.331Z,0.00
2022-08-16T03:15:20.564Z,0.00
2022-08-16T03:16:38.542Z,0.00
2022-08-16T03:17:21.930Z,0.00
2022-08-16T03:18:34.653Z,0.00
2022-08-16T03:19:21.508Z,0.00
2022-08-16T03:20:20.495Z,0.00
2022-08-16T03:21:21.497Z,0.00
2022-08-16T03:22:28.903Z,0.00
2022-08-16T03:23:21.462Z,0.00
2022-08-16T03:24:28.638Z,0.00
2022-08-16T03:25:21.427Z,0.00
2022-08-16T03:26:20.427Z,0.00
2022-08-16T03:27:20.409Z,0.00
2022-08-16T03:28:20.392Z,0.00
2022-08-16T03:29:20.397Z,0.00
2022-08-16T03:30:20.367Z,0.00
2022-08-16T03:31:20.369Z,0.00
2022-08-16T03:32:20.331Z,0.00
2022-08-16T03:33:20.571Z,0.00
2022-08-16T03:34:20.301Z,0.00
2022-08-16T03:35:20.293Z,0.00
2022-08-16T03:36:31.293Z,0.00
2022-08-16T03:37:21.290Z,0.00
2022-08-16T03:38:33.986Z,0.00
2022-08-16T03:39:21.674Z,0.00
2022-08-16T03:40:31.785Z,0.00
2022-08-16T03:41:25.697Z,0.00
2022-08-16T03:42:23.100Z,0.00
2022-08-16T03:43:21.596Z,0.00
2022-08-16T03:44:44.783Z,0.00
2022-08-16T03:45:23.749Z,0.00
2022-08-16T03:46:47.506Z,0.00
2022-08-16T03:47:22.094Z,0.00
2022-08-16T03:48:20.117Z,0.00
2022-08-16T03:49:22.620Z,0.00
2022-08-16T03:50:26.146Z,0.00
2022-08-16T03:51:25.425Z,5.62
2022-08-16T03:52:20.319Z,5.62
2022-08-16T03:53:20.053Z,5.62
2022-08-16T03:54:20.311Z,5.62
2022-08-16T03:55:20.037Z,5.62
2022-08-16T03:56:20.869Z,5.62
2022-08-16T03:57:20.960Z,5.62
2022-08-16T03:58:19.990Z,5.62
2022-08-16T03:59:19.971Z,11.25
2022-08-16T04:00:35.190Z,11.25
2022-08-16T04:01:21.039Z,11.25
2022-08-16T04:02:22.482Z,11.25
2022-08-16T04:03:20.932Z,11.25
2022-08-16T04:04:32.492Z,11.25
2022-08-16T04:05:20.895Z,16.88
2022-08-16T04:06:19.910Z,16.88
2022-08-16T04:07:19.870Z,16.88
2022-08-16T04:08:23.242Z,16.88
2022-08-16T04:09:19.843Z,16.88
2022-08-16T04:10:36.233Z,22.50
2022-08-16T04:11:23.756Z,22.50
2022-08-16T04:12:53.823Z,22.50
2022-08-16T04:13:59.892Z,22.50
2022-08-16T04:14:32.587Z,28.12
2022-08-16T04:15:20.775Z,28.12
2022-08-16T04:16:26.730Z,28.12
2022-08-16T04:17:20.738Z,28.12
2022-08-16T04:18:19.717Z,33.75
2022-08-16T04:19:19.710Z,33.75
2022-08-16T04:20:23.683Z,33.75
2022-08-16T04:21:29.601Z,33.75
2022-08-16T04:22:20.707Z,39.38
2022-08-16T04:23:20.678Z,39.38
2022-08-16T04:24:19.639Z,39.38
2022-08-16T04:25:19.639Z,39.38
2022-08-16T04:26:19.609Z,45.00
2022-08-16T04:27:19.600Z,45.00
2022-08-16T04:28:52.309Z,45.00
2022-08-16T04:29:23.277Z,45.00
2022-08-16T04:30:31.651Z,50.62
2022-08-16T04:31:20.563Z,50.62
2022-08-16T04:32:19.654Z,50.62
2022-08-16T04:33:19.522Z,50.62
2022-08-16T04:34:20.511Z,56.25
2022-08-16T04:35:19.503Z,56.25
2022-08-16T04:36:19.952Z,56.25
2022-08-16T04:37:19.503Z,56.25
2022-08-16T04:38:21.226Z,56.25
2022-08-16T04:39:19.445Z,56.25
2022-08-16T04:40:21.650Z,61.88
2022-08-16T04:41:19.414Z,61.88
2022-08-16T04:42:26.417Z,61.88
2022-08-16T04:43:20.385Z,67.50
2022-08-16T04:44:52.803Z,67.50
2022-08-16T04:45:35.711Z,73.12
2022-08-16T04:47:01.078Z,73.12
2022-08-16T04:47:24.073Z,73.12
2022-08-16T04:48:21.846Z,73.12
2022-08-16T04:49:20.310Z,73.12
2022-08-16T04:50:19.297Z,78.75
2022-08-16T04:51:19.278Z,78.75
2022-08-16T04:52:34.057Z,78.75
2022-08-16T04:53:20.257Z,84.38
2022-08-16T04:54:19.482Z,84.38
2022-08-16T04:55:19.234Z,84.38
2022-08-16T04:56:19.210Z,84.38
2022-08-16T04:57:19.200Z,84.38
2022-08-16T04:58:38.453Z,90.00
2022-08-16T04:59:20.171Z,90.00
2022-08-16T05:00:32.849Z,90.00
2022-08-16T05:01:20.191Z,90.00
2022-08-16T05:02:41.487Z,90.00
2022-08-16T05:03:20.202Z,95.62
2022-08-16T05:04:19.876Z,95.62
2022-08-16T05:05:19.102Z,95.62
2022-08-16T05:06:19.084Z,95.62
2022-08-16T05:07:20.404Z,95.62
2022-08-16T05:08:28.783Z,95.62
2022-08-16T05:09:22.895Z,101.25
2022-08-16T05:10:19.820Z,101.25
2022-08-16T05:11:19.014Z,101.25
2022-08-16T05:12:30.281Z,101.25
2022-08-16T05:13:19.975Z,101.25
2022-08-16T05:14:20.163Z,101.25
2022-08-16T05:15:19.966Z,101.25
2022-08-16T05:16:21.480Z,106.88
2022-08-16T05:17:18.927Z,106.88
2022-08-16T05:18:23.229Z,106.88
2022-08-16T05:19:19.987Z,106.88
2022-08-16T05:20:38.643Z,106.88
2022-08-16T05:21:20.910Z,106.88
2022-08-16T05:22:18.858Z,106.88
2022-08-16T05:23:18.848Z,106.88
2022-08-16T05:24:24.585Z,112.50
2022-08-16T05:25:19.830Z,112.50
2022-08-16T05:26:19.794Z,112.50
2022-08-16T05:27:18.798Z,112.50
2022-08-16T05:28:18.799Z,112.50
2022-08-16T05:29:18.761Z,112.50
2022-08-16T05:30:34.381Z,112.50
2022-08-16T05:31:19.731Z,112.50
2022-08-16T05:32:32.339Z,112.50
2022-08-16T05:33:19.712Z,112.50
2022-08-16T05:34:20.026Z,118.12
2022-08-16T05:35:18.693Z,118.12
2022-08-16T05:36:20.958Z,118.12
2022-08-16T05:37:18.654Z,118.12
2022-08-16T05:38:32.641Z,118.12
2022-08-16T05:39:20.745Z,118.12
2022-08-16T05:40:18.767Z,118.12
2022-08-16T05:41:18.777Z,118.12
2022-08-16T05:42:19.648Z,118.12
2022-08-16T05:43:18.569Z,118.12
2022-08-16T05:44:23.555Z,123.75
2022-08-16T05:45:21.452Z,123.75
2022-08-16T05:46:30.013Z,123.75
2022-08-16T05:47:19.517Z,123.75
2022-08-16T05:48:18.507Z,123.75
2022-08-16T05:49:22.532Z,123.75
2022-08-16T05:50:19.003Z,123.75
2022-08-16T05:51:38.125Z,123.75
2022-08-16T05:52:20.928Z,123.75
2022-08-16T05:53:18.450Z,123.75
2022-08-16T05:54:24.746Z,123.75
2022-08-16T05:55:19.468Z,123.75
2022-08-16T05:56:19.504Z,129.38
2022-08-16T05:57:18.392Z,129.38
2022-08-16T05:58:31.979Z,129.38
2022-08-16T05:59:19.361Z,129.38
2022-08-16T06:00:22.675Z,129.38
2022-08-16T06:01:18.372Z,129.38
2022-08-16T06:02:18.327Z,129.38
2022-08-16T06:03:18.304Z,129.38
2022-08-16T06:04:34.951Z,129.38
2022-08-16T06:05:19.273Z,129.38
2022-08-16T06:06:27.880Z,129.38
2022-08-16T06:07:26.295Z,129.38
2022-08-16T06:08:31.532Z,129.38
2022-08-16T06:09:19.233Z,129.38
2022-08-16T06:10:32.328Z,135.00
2022-08-16T06:11:19.196Z,135.00
2022-08-16T06:12:27.040Z,135.00
2022-08-16T06:13:19.165Z,135.00
2022-08-16T06:14:18.167Z,135.00
2022-08-16T06:15:18.149Z,135.00
2022-08-16T06:16:18.813Z,135.00
2022-08-16T06:17:18.118Z,135.00
2022-08-16T06:18:19.059Z,135.00
2022-08-16T06:19:19.109Z,135.00
2022-08-16T06:20:23.300Z,135.00
2022-08-16T06:21:22.935Z,135.00
2022-08-16T06:22:37.266Z,135.00
2022-08-16T06:23:19.427Z,135.00
2022-08-16T06:24:54.777Z,135.00
2022-08-16T06:25:19.001Z,135.00
2022-08-16T06:26:20.161Z,135.00
2022-08-16T06:27:17.991Z,135.00
2022-08-16T06:28:35.779Z,135.00
2022-08-16T06:29:18.963Z,135.00
2022-08-16T06:30:19.714Z,135.00
2022-08-16T06:31:17.933Z,135.00
2022-08-16T06:32:27.239Z,140.62
2022-08-16T06:33:19.475Z,140.62
2022-08-16T06:34:55.061Z,140.62
2022-08-16T06:35:18.883Z,140.62
2022-08-16T06:36:17.864Z,140.62
2022-08-16T06:37:17.856Z,140.62
2022-08-16T06:38:32.241Z,140.62
2022-08-16T06:39:18.825Z,140.62
2022-08-16T06:40:17.848Z,140.62
2022-08-16T06:41:17.797Z,140.62
2022-08-16T06:42:18.248Z,140.62
2022-08-16T06:43:17.766Z,140.62
2022-08-16T06:44:21.111Z,140.62
2022-08-16T06:45:17.737Z,140.62
2022-08-16T06:46:17.728Z,140.62
2022-08-16T06:47:17.717Z,140.62
2022-08-16T06:48:18.853Z,140.62
2022-08-16T06:49:18.640Z,140.62
2022-08-16T06:50:28.887Z,140.62
2022-08-16T06:51:18.670Z,140.62
2022-08-16T06:52:57.997Z,140.62
2022-08-16T06:53:19.006Z,140.62
2022-08-16T06:54:17.636Z,140.62
2022-08-16T06:55:17.601Z,140.62
2022-08-16T06:56:22.953Z,140.62
2022-08-16T06:57:18.582Z,140.62
2022-08-16T06:58:22.345Z,140.62
2022-08-16T06:59:18.562Z,140.62
2022-08-16T07:00:24.454Z,140.62
2022-08-16T07:01:24.620Z,140.62
2022-08-16T07:02:32.961Z,140.62
2022-08-16T07:03:27.483Z,140.62
2022-08-16T07:04:31.696Z,140.62
2022-08-16T07:05:18.474Z,140.62
2022-08-16T07:06:17.465Z,140.62
2022-08-16T07:07:17.455Z,140.62
2022-08-16T07:08:17.436Z,140.62
2022-08-16T07:09:17.436Z,140.62
2022-08-16T07:10:17.436Z,140.62
2022-08-16T07:11:17.428Z,140.62
2022-08-16T07:12:17.387Z,140.62
2022-08-16T07:13:26.525Z,146.25
2022-08-16T07:14:24.256Z,146.25
2022-08-16T07:15:18.825Z,146.25
2022-08-16T07:16:17.342Z,146.25
2022-08-16T07:17:17.318Z,146.25
2022-08-16T07:18:17.309Z,146.25
2022-08-16T07:19:17.320Z,146.25
2022-08-16T07:20:35.533Z,146.25
2022-08-16T07:21:18.270Z,146.25
2022-08-16T07:22:37.695Z,146.25
2022-08-16T07:23:18.263Z,146.25
2022-08-16T07:24:29.585Z,146.25
2022-08-16T07:25:18.211Z,146.25
2022-08-16T07:26:24.791Z,146.25
2022-08-16T07:27:18.182Z,146.25
2022-08-16T07:28:20.554Z,146.25
2022-08-16T07:29:17.173Z,146.25
2022-08-16T07:30:39.862Z,146.25
2022-08-16T07:31:18.149Z,146.25
2022-08-16T07:32:17.124Z,151.88
2022-08-16T07:33:21.407Z,151.88
2022-08-16T07:34:19.167Z,146.25
2022-08-16T07:35:17.085Z,146.25
2022-08-16T07:36:22.005Z,146.25
2022-08-16T07:37:18.056Z,146.25
2022-08-16T07:38:19.648Z,146.25
2022-08-16T07:39:17.027Z,146.25
2022-08-16T07:40:17.149Z,146.25
2022-08-16T07:41:17.090Z,146.25
2022-08-16T07:42:20.270Z,151.88
2022-08-16T07:43:17.992Z,151.88
2022-08-16T07:44:17.113Z,151.88
2022-08-16T07:45:17.167Z,151.88
2022-08-16T07:46:37.477Z,151.88
2022-08-16T07:47:17.921Z,151.88
2022-08-16T07:48:16.920Z,151.88
2022-08-16T07:49:16.921Z,157.50
2022-08-16T07:50:56.452Z,157.50
2022-08-16T07:51:17.861Z,157.50
2022-08-16T07:52:20.063Z,157.50
2022-08-16T07:53:16.856Z,163.12
2022-08-16T07:54:20.694Z,163.12
2022-08-16T07:55:16.819Z,163.12
2022-08-16T07:56:16.806Z,163.12
2022-08-16T07:57:18.939Z,163.12
2022-08-16T07:58:18.133Z,163.12
2022-08-16T07:59:16.815Z,163.12
2022-08-16T08:00:18.765Z,168.75
2022-08-16T08:01:17.723Z,168.75
2022-08-16T08:02:19.621Z,168.75
2022-08-16T08:03:16.717Z,168.75
2022-08-16T08:04:16.706Z,168.75
2022-08-16T08:05:16.689Z,168.75
2022-08-16T08:06:17.671Z,174.38
2022-08-16T08:07:16.646Z,174.38
2022-08-16T08:08:49.769Z,174.38
2022-08-16T08:09:17.797Z,174.38
2022-08-16T08:10:29.690Z,174.38
2022-08-16T08:11:18.335Z,180.00
2022-08-16T08:12:32.028Z,180.00
2022-08-16T08:13:17.570Z,180.00
2022-08-16T08:14:29.710Z,180.00
2022-08-16T08:15:25.196Z,180.00
2022-08-16T08:16:18.921Z,180.00
2022-08-16T08:17:16.521Z,185.62
2022-08-16T08:18:30.112Z,185.62
2022-08-16T08:19:17.502Z,185.62
2022-08-16T08:20:23.957Z,185.62
2022-08-16T08:21:17.470Z,185.62
2022-08-16T08:22:19.101Z,185.62
2022-08-16T08:23:16.434Z,185.62
2022-08-16T08:24:16.805Z,185.62
2022-08-16T08:25:16.453Z,185.62
2022-08-16T08:26:17.865Z,191.25
2022-08-16T08:27:22.931Z,191.25
2022-08-16T08:28:17.392Z,191.25
2022-08-16T08:29:16.375Z,191.25
2022-08-16T08:30:51.950Z,196.88
2022-08-16T08:31:17.414Z,196.88
2022-08-16T08:32:59.915Z,196.88
2022-08-16T08:33:18.265Z,196.88
2022-08-16T08:34:16.308Z,196.88
2022-08-16T08:35:16.285Z,202.50
2022-08-16T08:36:21.979Z,202.50
2022-08-16T08:37:17.249Z,202.50
2022-08-16T08:38:16.239Z,202.50
2022-08-16T08:39:17.240Z,202.50
2022-08-16T08:40:16.248Z,202.50
2022-08-16T08:41:18.842Z,208.12
2022-08-16T08:42:16.195Z,202.50
2022-08-16T08:43:18.357Z,202.50
2022-08-16T08:44:29.087Z,208.12
2022-08-16T08:45:43.004Z,208.12
2022-08-16T08:46:21.062Z,174.38
2022-08-16T08:47:16.352Z,174.38
2022-08-16T08:48:34.767Z,180.00
2022-08-16T08:49:17.104Z,191.25
2022-08-16T08:50:31.580Z,191.25
2022-08-16T08:51:17.082Z,196.88
2022-08-16T08:52:35.114Z,174.38
2022-08-16T08:53:17.994Z,180.00
2022-08-16T08:54:18.779Z,219.38
2022-08-16T08:55:16.049Z,202.50
2022-08-16T08:56:22.849Z,230.62
2022-08-16T08:57:16.992Z,225.00
2022-08-16T08:58:15.977Z,225.00
2022-08-16T08:59:19.885Z,225.00
2022-08-16T09:00:15.948Z,225.00
2022-08-16T09:01:16.932Z,225.00
2022-08-16T09:02:19.511Z,225.00
2022-08-16T09:03:15.909Z,225.00
2022-08-16T09:04:17.654Z,225.00
2022-08-16T09:05:16.400Z,225.00
2022-08-16T09:06:15.871Z,225.00
2022-08-16T09:07:15.851Z,225.00
2022-08-16T09:08:17.366Z,225.00
2022-08-16T09:09:17.148Z,225.00
2022-08-16T09:10:20.304Z,225.00
2022-08-16T09:11:18.350Z,225.00
2022-08-16T09:12:31.140Z,225.00
2022-08-16T09:13:16.783Z,230.62
2022-08-16T09:14:23.674Z,230.62
2022-08-16T09:15:16.773Z,230.62
2022-08-16T09:17:00.817Z,230.62
2022-08-16T09:17:38.317Z,230.62
2022-08-16T09:18:35.403Z,230.62
2022-08-16T09:19:16.731Z,230.62
2022-08-16T09:20:16.956Z,230.62
2022-08-16T09:21:15.686Z,236.25
2022-08-16T09:22:19.962Z,236.25
2022-08-16T09:23:18.463Z,236.25
2022-08-16T09:24:39.111Z,247.50
2022-08-16T09:25:19.640Z,236.25
2022-08-16T09:26:44.142Z,241.88
2022-08-16T09:27:16.609Z,236.25
2022-08-16T09:29:13.477Z,236.25
2022-08-16T09:29:24.201Z,236.25
2022-08-16T09:30:33.173Z,236.25
2022-08-16T09:31:16.553Z,241.88
2022-08-16T09:32:28.644Z,241.88
2022-08-16T09:33:17.157Z,236.25
2022-08-16T09:34:19.246Z,241.88
2022-08-16T09:35:15.503Z,241.88
2022-08-16T09:36:32.590Z,241.88
2022-08-16T09:37:17.975Z,241.88
2022-08-16T09:38:31.440Z,241.88
2022-08-16T09:39:16.678Z,241.88
2022-08-16T09:40:31.746Z,247.50
2022-08-16T09:41:16.414Z,247.50
2022-08-16T09:42:15.398Z,247.50
2022-08-16T09:43:37.732Z,247.50
2022-08-16T09:45:11.907Z,247.50
2022-08-16T09:45:18.358Z,247.50
2022-08-16T09:46:48.687Z,247.50
2022-08-16T09:47:17.284Z,247.50
2022-08-16T09:48:37.203Z,247.50
2022-08-16T09:49:16.319Z,247.50
2022-08-16T09:50:22.669Z,247.50
2022-08-16T09:51:16.281Z,247.50
2022-08-16T09:52:15.503Z,247.50
2022-08-16T09:53:16.825Z,247.50
2022-08-16T09:54:16.718Z,253.12
2022-08-16T09:55:15.223Z,253.12
2022-08-16T09:56:15.486Z,253.12
2022-08-16T09:57:15.225Z,253.12
2022-08-16T09:58:41.632Z,253.12
2022-08-16T09:59:16.193Z,253.12
2022-08-16T10:00:42.465Z,253.12
2022-08-16T10:01:16.144Z,253.12
2022-08-16T10:02:26.920Z,253.12
2022-08-16T10:03:16.197Z,258.75
2022-08-16T10:04:31.759Z,258.75
2022-08-16T10:05:16.116Z,258.75
2022-08-16T10:06:15.076Z,258.75
2022-08-16T10:07:16.341Z,264.38
2022-08-16T10:08:25.804Z,264.38
2022-08-16T10:09:16.059Z,264.38
2022-08-16T10:10:19.226Z,264.38
2022-08-16T10:11:24.732Z,264.38
2022-08-16T10:12:19.774Z,264.38
2022-08-16T10:13:16.374Z,264.38
2022-08-16T10:14:16.027Z,264.38
2022-08-16T10:15:15.351Z,264.38
2022-08-16T10:17:14.941Z,264.38
2022-08-16T10:18:56.857Z,270.00
2022-08-16T10:19:19.308Z,270.00
2022-08-16T10:20:18.718Z,270.00
2022-08-16T10:21:14.893Z,270.00
2022-08-16T10:22:14.918Z,270.00
2022-08-16T10:23:17.161Z,275.62
2022-08-16T10:24:27.977Z,275.62
2022-08-16T10:27:03.787Z,275.62
2022-08-16T10:27:20.710Z,275.62
2022-08-16T10:27:22.299Z,275.62
2022-08-16T10:28:27.749Z,275.62
2022-08-16T10:29:20.070Z,275.62
2022-08-16T10:30:25.119Z,275.62
2022-08-16T10:31:16.857Z,275.62
2022-08-16T10:32:20.816Z,275.62
2022-08-16T10:33:15.728Z,281.25
2022-08-16T10:34:31.204Z,281.25
2022-08-16T10:35:15.700Z,275.62
2022-08-16T10:36:38.952Z,275.62
2022-08-16T10:37:15.690Z,281.25
2022-08-16T10:38:27.095Z,281.25
2022-08-16T10:39:15.659Z,281.25
2022-08-16T10:40:29.693Z,281.25
2022-08-16T10:41:16.035Z,281.25
2022-08-16T10:42:14.612Z,281.25
2022-08-16T10:43:16.804Z,286.88
2022-08-16T10:44:14.584Z,286.88
2022-08-16T10:45:14.564Z,286.88
2022-08-16T10:46:39.086Z,292.50
2022-08-16T10:47:15.567Z,298.12
2022-08-16T10:48:27.179Z,298.12
2022-08-16T10:49:16.763Z,298.12
2022-08-16T10:50:19.761Z,298.12
2022-08-16T10:51:15.496Z,298.12
2022-08-16T10:52:19.150Z,298.12
2022-08-16T10:53:15.468Z,298.12
2022-08-16T10:54:28.456Z,292.50
2022-08-16T10:56:52.290Z,292.50
2022-08-16T10:57:16.366Z,298.12
2022-08-16T10:58:17.027Z,292.50
2022-08-16T10:59:39.106Z,292.50
2022-08-16T11:00:21.103Z,292.50
2022-08-16T11:01:42.997Z,292.50
2022-08-16T11:02:58.566Z,292.50
2022-08-16T11:05:15.430Z,292.50
2022-08-16T11:06:14.323Z,292.50
2022-08-16T11:08:16.393Z,298.12
2022-08-16T11:09:24.615Z,303.75
2022-08-16T11:11:05.360Z,303.75
2022-08-16T11:11:19.505Z,303.75
2022-08-16T11:12:14.981Z,309.38
2022-08-16T11:13:56.926Z,309.38
2022-08-16T11:14:15.186Z,309.38
2022-08-16T11:15:17.196Z,309.38
2022-08-16T11:17:15.154Z,309.38
2022-08-16T11:19:04.456Z,315.00
2022-08-16T11:19:15.477Z,315.00
2022-08-16T11:21:28.740Z,315.00
2022-08-16T11:22:23.058Z,315.00
2022-08-16T11:23:15.081Z,315.00
2022-08-16T11:24:42.039Z,315.00
2022-08-16T11:25:59.624Z,315.00
2022-08-16T11:26:23.457Z,320.62
2022-08-16T11:27:20.548Z,320.62
2022-08-16T11:28:36.546Z,320.62
2022-08-16T11:29:15.279Z,320.62
2022-08-16T11:30:19.867Z,320.62
2022-08-16T11:31:14.965Z,320.62
2022-08-16T11:32:13.955Z,320.62
2022-08-16T11:33:14.967Z,315.00
2022-08-16T11:34:13.927Z,315.00
2022-08-16T11:35:15.890Z,320.62
2022-08-16T11:36:22.453Z,315.00
2022-08-16T11:37:19.977Z,320.62
2022-08-16T11:38:47.001Z,320.62
2022-08-16T11:39:15.827Z,326.25
2022-08-16T11:40:13.888Z,331.88
2022-08-16T11:41:13.837Z,331.88
2022-08-16T11:42:28.196Z,337.50
2022-08-16T11:43:16.581Z,230.62
2022-08-16T11:44:13.791Z,270.00
2022-08-16T11:45:14.781Z,348.75
2022-08-16T11:46:43.591Z,360.00
2022-08-16T11:47:14.764Z,348.75
2022-08-16T11:48:13.753Z,337.50
2022-08-16T11:49:14.309Z,309.38
2022-08-16T11:50:13.717Z,213.75
2022-08-16T11:51:13.705Z,202.50
2022-08-16T11:52:13.685Z,208.12
2022-08-16T11:53:13.686Z,320.62
2022-08-16T11:54:21.506Z,343.12
2022-08-16T11:55:14.668Z,258.75
2022-08-16T11:56:14.983Z,225.00
2022-08-16T11:57:13.654Z,225.00
2022-08-16T11:58:14.368Z,343.12
2022-08-16T11:59:13.608Z,343.12
2022-08-16T12:00:33.574Z,337.50
2022-08-16T12:01:14.580Z,331.88
2022-08-16T12:02:30.971Z,326.25
2022-08-16T12:03:14.579Z,326.25
2022-08-16T12:04:13.612Z,326.25
2022-08-16T12:05:13.531Z,331.88
2022-08-16T12:06:24.893Z,331.88
2022-08-16T12:07:14.499Z,331.88
2022-08-16T12:08:14.445Z,337.50
2022-08-16T12:09:13.473Z,331.88
2022-08-16T12:10:13.454Z,331.88
2022-08-16T12:11:13.445Z,343.12
2022-08-16T12:12:13.434Z,348.75
2022-08-16T12:13:14.435Z,354.38
2022-08-16T12:14:13.451Z,354.38
2022-08-16T12:15:13.437Z,360.00
2022-08-16T12:16:13.385Z,371.25
2022-08-16T12:17:13.369Z,376.88
2022-08-16T12:18:13.364Z,371.25
2022-08-16T12:19:14.348Z,371.25
2022-08-16T12:20:18.836Z,376.88
2022-08-16T12:21:14.330Z,382.50
2022-08-16T12:22:19.339Z,376.88
2022-08-16T12:23:14.320Z,371.25
2022-08-16T12:24:13.282Z,354.38
2022-08-16T12:25:13.269Z,343.12
2022-08-16T12:26:13.251Z,348.75
2022-08-16T12:27:13.242Z,360.00
2022-08-16T12:28:13.245Z,365.62
2022-08-16T12:29:13.255Z,365.62
2022-08-16T12:30:21.522Z,371.25
2022-08-16T12:31:14.194Z,371.25
2022-08-16T12:32:37.491Z,376.88
2022-08-16T12:33:14.181Z,371.25
2022-08-16T12:34:19.788Z,382.50
2022-08-16T12:35:14.138Z,393.75
2022-08-16T12:36:13.361Z,393.75
2022-08-16T12:37:13.117Z,393.75
2022-08-16T12:38:41.780Z,376.88
2022-08-16T12:39:14.088Z,376.88
2022-08-16T12:40:24.281Z,348.75
2022-08-16T12:41:14.087Z,360.00
2022-08-16T12:42:14.059Z,354.38
2022-08-16T12:43:13.050Z,354.38
2022-08-16T12:44:13.019Z,354.38
2022-08-16T12:45:14.019Z,354.38
2022-08-16T12:46:12.991Z,343.12
2022-08-16T12:47:14.758Z,348.75
2022-08-16T12:48:33.519Z,354.38
2022-08-16T12:49:13.963Z,360.00
2022-08-16T12:50:14.968Z,331.88
2022-08-16T12:51:19.466Z,382.50
2022-08-16T12:52:32.933Z,399.38
2022-08-16T12:53:13.915Z,399.38