createdAt,value
2023-02-28T00:00:22.588Z,8.30
2023-02-28T00:02:49.263Z,7.75
2023-02-28T00:05:18.982Z,5.50
2023-02-28T00:07:46.089Z,10.27
2023-02-28T00:10:16.262Z,6.18
2023-02-28T00:12:42.646Z,7.50
2023-02-28T00:15:11.316Z,5.57
2023-02-28T00:17:38.497Z,5.13
2023-02-28T00:20:10.921Z,8.45
2023-02-28T00:22:39.308Z,9.50
2023-02-28T00:25:07.805Z,9.15
2023-02-28T00:27:35.912Z,8.10
2023-02-28T00:30:02.736Z,10.30
2023-02-28T00:32:29.092Z,9.30
2023-02-28T00:34:55.464Z,8.57
2023-02-28T00:37:21.787Z,12.90
2023-02-28T00:39:48.125Z,10.27
2023-02-28T00:42:14.445Z,12.30
2023-02-28T00:44:40.831Z,11.73
2023-02-28T00:47:07.234Z,14.00
2023-02-28T00:49:33.792Z,11.15
2023-02-28T00:52:00.118Z,9.32
2023-02-28T00:54:26.744Z,9.73
2023-02-28T00:56:53.139Z,8.50
2023-02-28T00:59:19.595Z,8.52
2023-02-28T01:01:47.430Z,8.68
2023-02-28T01:04:15.460Z,8.77
2023-02-28T01:06:42.074Z,7.10
2023-02-28T01:09:08.970Z,6.28
2023-02-28T01:11:35.842Z,7.30
2023-02-28T01:14:03.245Z,8.15
2023-02-28T01:16:29.578Z,7.20
2023-02-28T01:18:55.939Z,6.90
2023-02-28T01:21:22.779Z,7.85
2023-02-28T01:23:49.935Z,8.65
2023-02-28T01:26:25.678Z,5.75
2023-02-28T01:28:53.617Z,4.90
2023-02-28T01:31:21.508Z,8.35
2023-02-28T01:33:48.276Z,6.75
2023-02-28T01:36:18.168Z,7.10
2023-02-28T01:38:45.741Z,9.75
2023-02-28T01:41:28.213Z,9.45
2023-02-28T01:44:07.016Z,7.95
2023-02-28T01:46:36.122Z,8.20
2023-02-28T01:49:16.119Z,6.10
2023-02-28T01:51:51.657Z,7.00
2023-02-28T01:54:24.827Z,7.38
2023-02-28T01:56:56.954Z,6.13
2023-02-28T01:59:30.664Z,8.18
2023-02-28T02:01:57.268Z,6.45
2023-02-28T02:04:29.454Z,5.80
2023-02-28T02:06:56.050Z,4.80
2023-02-28T02:09:22.365Z,5.05
2023-02-28T02:11:48.689Z,7.65
2023-02-28T02:14:59.257Z,6.32
2023-02-28T02:17:44.773Z,7.30
2023-02-28T02:20:29.642Z,5.35
2023-02-28T02:23:23.756Z,7.20
2023-02-28T02:26:11.993Z,10.05
2023-02-28T02:29:19.710Z,5.28
2023-02-28T02:32:23.657Z,9.43
2023-02-28T02:35:14.792Z,6.75
2023-02-28T02:37:52.226Z,4.95
2023-02-28T02:40:26.575Z,7.10
2023-02-28T02:43:04.878Z,4.35
2023-02-28T02:45:40.781Z,5.90
2023-02-28T02:48:13.949Z,3.97
2023-02-28T02:50:46.283Z,6.07
2023-02-28T02:53:17.976Z,6.68
2023-02-28T02:55:48.301Z,6.20
2023-02-28T02:58:19.714Z,4.30
2023-02-28T03:00:50.895Z,5.38
2023-02-28T03:03:21.523Z,6.72
2023-02-28T03:05:51.960Z,6.03
2023-02-28T03:08:18.296Z,5.15
2023-02-28T03:10:49.027Z,4.90
2023-02-28T03:13:29.408Z,3.97
2023-02-28T03:16:04.309Z,7.47
2023-02-28T03:18:44.711Z,7.03
2023-02-28T03:21:34.161Z,7.05
2023-02-28T03:24:09.244Z,4.97
2023-02-28T03:26:45.900Z,4.43
2023-02-28T03:29:21.364Z,5.65
2023-02-28T03:32:15.461Z,5.22
2023-02-28T03:34:49.301Z,6.60
2023-02-28T03:37:20.877Z,7.13
2023-02-28T03:39:58.149Z,7.97
2023-02-28T03:42:30.433Z,4.30
2023-02-28T03:45:05.021Z,11.75
2023-02-28T03:47:50.039Z,4.38
2023-02-28T03:50:26.905Z,5.53
2023-02-28T03:53:05.621Z,6.10
2023-02-28T03:55:44.224Z,6.95
2023-02-28T03:58:22.071Z,4.47
2023-02-28T04:00:55.682Z,5.57
2023-02-28T04:03:22.107Z,4.47
2023-02-28T04:05:53.087Z,4.47
2023-02-28T04:10:53.102Z,6.15
2023-02-28T04:13:19.423Z,5.43
2023-02-28T04:15:45.756Z,4.93
2023-02-28T04:18:12.120Z,4.95
2023-02-28T04:20:38.435Z,7.20
2023-02-28T04:23:04.732Z,6.05
2023-02-28T04:25:31.028Z,6.50
2023-02-28T04:27:57.320Z,6.55
2023-02-28T04:30:23.662Z,7.93
2023-02-28T04:32:49.967Z,5.35
2023-02-28T04:35:16.666Z,7.90
2023-02-28T04:37:42.959Z,5.68
2023-02-28T04:40:09.916Z,8.85
2023-02-28T04:42:36.736Z,8.00
2023-02-28T04:45:04.447Z,7.05
2023-02-28T04:47:30.762Z,6.28
2023-02-28T04:49:57.125Z,7.82
2023-02-28T04:52:23.620Z,8.68
2023-02-28T04:54:50.433Z,9.15
2023-02-28T04:57:16.724Z,6.80
2023-02-28T04:59:43.066Z,6.30
2023-02-28T05:02:09.368Z,6.10
2023-02-28T05:04:36.585Z,6.28
2023-02-28T05:07:03.938Z,7.15
2023-02-28T05:09:30.520Z,9.48
2023-02-28T05:11:57.481Z,8.05
2023-02-28T05:14:23.792Z,6.60
2023-02-28T05:16:50.148Z,7.55
2023-02-28T05:19:16.782Z,6.55
2023-02-28T05:21:52.136Z,8.40
2023-02-28T05:24:23.456Z,8.27
2023-02-28T05:26:52.419Z,8.05
2023-02-28T05:29:18.769Z,9.18
2023-02-28T05:31:45.119Z,7.85
2023-02-28T05:34:13.294Z,6.90
2023-02-28T05:36:40.153Z,7.90
2023-02-28T05:39:08.317Z,6.43
2023-02-28T05:41:34.662Z,6.65
2023-02-28T05:44:01.544Z,6.28
2023-02-28T05:46:27.821Z,12.35
2023-02-28T05:48:54.189Z,12.10
2023-02-28T05:51:20.609Z,8.80
2023-02-28T05:53:47.924Z,10.30
2023-02-28T05:56:14.226Z,5.90
2023-02-28T05:58:40.613Z,10.57
2023-02-28T06:01:36.485Z,7.88
2023-02-28T06:04:04.795Z,9.00
2023-02-28T06:06:31.110Z,10.20
2023-02-28T06:08:58.304Z,8.68
2023-02-28T06:11:28.310Z,10.15
2023-02-28T06:13:56.726Z,12.43
2023-02-28T06:16:23.489Z,6.93
2023-02-28T06:18:49.897Z,6.35
2023-02-28T06:21:16.279Z,7.68
2023-02-28T06:23:42.569Z,7.85
2023-02-28T06:26:08.864Z,6.93
2023-02-28T06:28:35.184Z,9.63
2023-02-28T06:31:10.336Z,6.40
2023-02-28T06:33:38.575Z,7.15
2023-02-28T06:36:05.943Z,6.82
2023-02-28T06:38:33.295Z,5.40
2023-02-28T06:41:01.315Z,8.60
2023-02-28T06:43:32.373Z,5.15
2023-02-28T06:48:27.564Z,6.50
2023-02-28T06:51:02.797Z,5.70
2023-02-28T06:53:29.076Z,5.25
2023-02-28T06:55:55.371Z,6.15
2023-02-28T06:58:22.120Z,10.60
2023-02-28T07:00:52.375Z,6.28
2023-02-28T07:03:55.720Z,4.60
2023-02-28T07:06:23.760Z,7.13
2023-02-28T07:08:51.622Z,5.97
2023-02-28T07:11:17.959Z,8.52
2023-02-28T07:13:44.325Z,5.22
2023-02-28T07:16:12.059Z,5.65
2023-02-28T07:18:38.799Z,11.80
2023-02-28T07:21:07.436Z,6.70
2023-02-28T07:23:34.101Z,4.20
2023-02-28T07:26:00.525Z,3.80
2023-02-28T07:28:27.442Z,4.38
2023-02-28T07:30:53.790Z,4.90
2023-02-28T07:33:20.113Z,5.80
2023-02-28T07:35:46.522Z,7.80
2023-02-28T07:38:14.484Z,4.88
2023-02-28T07:40:40.833Z,4.13
2023-02-28T07:43:07.199Z,4.10
2023-02-28T07:45:35.311Z,5.13
2023-02-28T07:48:02.474Z,6.78
2023-02-28T07:50:31.576Z,3.78
2023-02-28T07:52:59.361Z,4.65
2023-02-28T07:55:25.690Z,4.97
2023-02-28T07:57:51.986Z,4.05
2023-02-28T08:00:18.648Z,7.30
2023-02-28T08:02:45.295Z,5.88
2023-02-28T08:05:11.767Z,3.40
2023-02-28T08:07:38.107Z,3.25
2023-02-28T08:10:06.494Z,3.25
2023-02-28T08:12:32.839Z,4.30
2023-02-28T08:14:59.246Z,3.90
2023-02-28T08:17:25.604Z,3.70
2023-02-28T08:19:51.909Z,3.65
2023-02-28T08:22:18.286Z,2.95
2023-02-28T08:24:44.759Z,3.78
2023-02-28T08:27:11.259Z,2.25
2023-02-28T08:29:38.882Z,2.00
2023-02-28T08:32:09.250Z,3.50
2023-02-28T08:34:41.515Z,2.53
2023-02-28T08:37:07.919Z,3.70
2023-02-28T08:39:37.087Z,4.25
2023-02-28T08:42:07.855Z,3.63
2023-02-28T08:47:00.793Z,2.10
2023-02-28T08:49:27.176Z,3.70
2023-02-28T08:51:53.519Z,1.63
2023-02-28T08:54:20.343Z,3.47
2023-02-28T08:56:50.174Z,2.75
2023-02-28T08:59:16.947Z,2.95
2023-02-28T09:01:44.516Z,2.05
2023-02-28T09:04:13.274Z,2.72
2023-02-28T09:06:42.180Z,1.35
2023-02-28T09:09:10.328Z,2.83
2023-02-28T09:11:37.501Z,3.15
2023-02-28T09:14:06.666Z,4.57
2023-02-28T09:16:34.768Z,2.80
2023-02-28T09:19:02.426Z,2.00
2023-02-28T09:21:29.648Z,2.20
2023-02-28T09:23:56.238Z,3.53
2023-02-28T09:26:25.534Z,2.58
2023-02-28T09:28:54.836Z,3.47
2023-02-28T09:31:27.170Z,2.75
2023-02-28T09:33:56.296Z,1.80
2023-02-28T09:36:26.933Z,3.13
2023-02-28T09:39:00.790Z,2.13
2023-02-28T09:41:36.218Z,3.75
2023-02-28T09:44:05.277Z,2.10
2023-02-28T09:46:45.768Z,3.60
2023-02-28T09:49:15.655Z,3.92
2023-02-28T09:51:59.848Z,0.50
2023-02-28T09:54:30.649Z,1.40
2023-02-28T09:57:14.597Z,2.63
2023-02-28T09:59:59.564Z,2.40
2023-02-28T10:02:47.952Z,2.55
2023-02-28T10:05:17.600Z,2.78
2023-02-28T10:08:02.717Z,1.10
2023-02-28T10:10:54.195Z,2.75
2023-02-28T10:13:32.354Z,3.50
2023-02-28T10:16:14.449Z,2.38
2023-02-28T10:19:05.119Z,1.75
2023-02-28T10:21:37.497Z,0.35
2023-02-28T10:24:29.357Z,2.45
2023-02-28T10:27:01.864Z,1.42
2023-02-28T10:29:33.740Z,1.38
2023-02-28T10:32:03.725Z,1.50
2023-02-28T10:34:30.494Z,2.95
2023-02-28T10:36:57.107Z,3.72
2023-02-28T10:39:56.492Z,1.52
2023-02-28T10:42:27.059Z,1.80
2023-02-28T10:45:17.044Z,3.42
2023-02-28T10:47:56.158Z,1.00
2023-02-28T10:50:45.188Z,2.20
2023-02-28T10:53:11.430Z,1.45
2023-02-28T10:55:38.073Z,0.60
2023-02-28T10:58:24.230Z,1.75
2023-02-28T11:00:51.983Z,2.60
2023-02-28T11:03:36.013Z,1.27
2023-02-28T11:06:16.051Z,2.35
2023-02-28T11:08:48.460Z,3.95
2023-02-28T11:11:15.113Z,0.93
2023-02-28T11:13:42.584Z,1.00
2023-02-28T11:16:12.634Z,0.50
2023-02-28T11:18:52.815Z,0.93
2023-02-28T11:21:29.924Z,0.93
2023-02-28T11:24:06.128Z,1.45
2023-02-28T11:26:44.619Z,2.72
2023-02-28T11:29:32.968Z,0.63
2023-02-28T11:32:18.544Z,2.00
2023-02-28T11:34:45.886Z,2.92
2023-02-28T11:37:18.752Z,1.60
2023-02-28T11:39:46.390Z,2.03
2023-02-28T11:42:21.708Z,1.52
2023-02-28T11:45:13.225Z,2.53
2023-02-28T11:47:48.371Z,0.90
2023-02-28T11:50:42.901Z,1.45
2023-02-28T11:53:24.028Z,1.77
2023-02-28T11:58:48.301Z,1.80
2023-02-28T12:01:17.485Z,2.67
2023-02-28T12:03:55.048Z,1.52
2023-02-28T12:06:39.489Z,1.65
2023-02-28T12:09:29.825Z,2.42
2023-02-28T12:12:24.400Z,0.67
2023-02-28T12:15:05.730Z,2.13
2023-02-28T12:20:18.527Z,2.28
2023-02-28T12:23:01.334Z,3.30
2023-02-28T12:25:50.995Z,2.70
2023-02-28T12:28:23.781Z,3.25
2023-02-28T12:30:56.243Z,3.17
2023-02-28T12:33:29.442Z,3.13
2023-02-28T12:35:58.652Z,3.38
2023-02-28T12:38:43.002Z,1.98
2023-02-28T12:41:21.270Z,2.78
2023-02-28T12:43:56.682Z,0.98
2023-02-28T12:46:37.130Z,1.52
2023-02-28T12:49:13.604Z,1.10
2023-02-28T12:51:40.453Z,1.00
2023-02-28T12:54:16.616Z,2.17
2023-02-28T12:56:54.009Z,1.52
2023-02-28T12:59:54.585Z,2.45
2023-02-28T13:02:50.966Z,1.73
2023-02-28T13:05:25.708Z,1.90
2023-02-28T13:08:22.749Z,2.80
2023-02-28T13:10:55.139Z,1.30
2023-02-28T13:13:25.396Z,2.92
2023-02-28T13:16:11.479Z,1.40
2023-02-28T13:18:40.635Z,3.75
2023-02-28T13:21:09.388Z,1.13
2023-02-28T13:23:59.418Z,1.20
2023-02-28T13:26:31.780Z,1.27
2023-02-28T13:29:49.170Z,1.90
2023-02-28T13:32:15.507Z,1.48
2023-02-28T13:35:07.658Z,1.70
2023-02-28T13:37:38.345Z,2.22
2023-02-28T13:40:29.490Z,3.22
2023-02-28T13:42:56.043Z,3.90
2023-02-28T13:45:25.629Z,2.38
2023-02-28T13:47:54.967Z,4.07
2023-02-28T13:50:27.292Z,1.77
2023-02-28T13:53:02.153Z,2.92
2023-02-28T13:55:59.618Z,1.85
2023-02-28T13:58:56.318Z,3.03
2023-02-28T14:01:52.428Z,1.58
2023-02-28T14:04:48.012Z,1.70
2023-02-28T14:07:22.159Z,2.97
2023-02-28T14:09:57.663Z,2.88
2023-02-28T14:12:52.085Z,2.40
2023-02-28T14:15:44.441Z,1.35
2023-02-28T14:18:23.366Z,1.75
2023-02-28T14:20:55.586Z,4.63
2023-02-28T14:23:55.361Z,1.95
2023-02-28T14:26:59.517Z,2.63
2023-02-28T14:29:34.677Z,1.58
2023-02-28T14:32:34.840Z,2.17
2023-02-28T14:35:40.413Z,2.20
2023-02-28T14:38:24.143Z,2.28
2023-02-28T14:40:53.156Z,3.60
2023-02-28T14:43:25.670Z,1.45
2023-02-28T14:45:55.028Z,3.08
2023-02-28T14:48:25.041Z,2.28
2023-02-28T14:50:54.848Z,2.88
2023-02-28T14:53:24.113Z,1.42
2023-02-28T14:55:51.018Z,3.10
2023-02-28T14:58:27.929Z,2.15
2023-02-28T15:00:57.613Z,1.40
2023-02-28T15:03:33.217Z,2.03
2023-02-28T15:06:03.002Z,1.42
2023-02-28T15:08:30.332Z,1.92
2023-02-28T15:11:01.439Z,2.28
2023-02-28T15:13:50.911Z,1.90
2023-02-28T15:16:32.579Z,1.10
2023-02-28T15:19:02.882Z,1.85
2023-02-28T15:21:35.935Z,2.08
2023-02-28T15:24:07.989Z,4.22
2023-02-28T15:26:44.027Z,1.30
2023-02-28T15:29:17.810Z,2.10
2023-02-28T15:31:56.844Z,1.80
2023-02-28T15:34:42.218Z,4.50
2023-02-28T15:37:30.733Z,2.15
2023-02-28T15:40:05.366Z,1.80
2023-02-28T15:42:32.428Z,3.00
2023-02-28T15:45:00.791Z,2.30
2023-02-28T15:47:30.175Z,1.52
2023-02-28T15:50:02.482Z,1.77
2023-02-28T15:52:44.963Z,2.47
2023-02-28T15:55:23.209Z,1.95
2023-02-28T15:57:54.045Z,1.80
2023-02-28T16:00:24.007Z,3.70
2023-02-28T16:02:51.166Z,3.05
2023-02-28T16:05:28.863Z,1.52
2023-02-28T16:07:56.991Z,1.98
2023-02-28T16:10:26.776Z,6.40
2023-02-28T16:12:58.219Z,1.88
2023-02-28T16:15:27.796Z,2.17
2023-02-28T16:17:55.392Z,2.15
2023-02-28T16:20:25.395Z,2.88
2023-02-28T16:22:51.919Z,3.80
2023-02-28T16:25:34.004Z,1.85
2023-02-28T16:28:01.280Z,2.15
2023-02-28T16:30:32.275Z,2.67
2023-02-28T16:35:26.333Z,3.05
2023-02-28T16:37:52.793Z,2.35
2023-02-28T16:40:24.433Z,1.77
2023-02-28T16:42:52.529Z,4.28
2023-02-28T16:45:23.716Z,2.65
2023-02-28T16:47:50.202Z,2.05
2023-02-28T16:50:22.841Z,3.50
2023-02-28T16:52:50.356Z,2.60
2023-02-28T16:55:17.037Z,2.75
2023-02-28T16:57:44.515Z,2.30
2023-02-28T17:00:13.970Z,2.88
2023-02-28T17:02:42.702Z,3.25
2023-02-28T17:05:12.244Z,3.28
2023-02-28T17:07:39.400Z,4.72
2023-02-28T17:10:21.055Z,2.78
2023-02-28T17:12:47.892Z,3.78
2023-02-28T17:15:17.099Z,2.72
2023-02-28T17:17:45.140Z,4.10
2023-02-28T17:20:15.206Z,4.25
2023-02-28T17:22:41.626Z,2.95
2023-02-28T17:25:09.480Z,5.40
2023-02-28T17:27:36.479Z,8.07
2023-02-28T17:30:10.210Z,9.60
2023-02-28T17:32:36.531Z,6.70
2023-02-28T17:35:02.881Z,9.93
2023-02-28T17:37:29.246Z,6.65
2023-02-28T17:39:56.008Z,7.28
2023-02-28T17:42:22.530Z,6.68
2023-02-28T17:44:48.878Z,7.78
2023-02-28T17:47:15.169Z,5.50
2023-02-28T17:49:41.851Z,6.88
2023-02-28T17:52:09.115Z,3.80
2023-02-28T17:54:35.582Z,4.03
2023-02-28T17:57:02.088Z,3.75
2023-02-28T17:59:34.094Z,4.85
2023-02-28T18:02:01.748Z,4.35
2023-02-28T18:04:28.283Z,4.50
2023-02-28T18:06:54.807Z,4.63
2023-02-28T18:09:23.168Z,4.43
2023-02-28T18:11:51.303Z,4.82
2023-02-28T18:14:20.158Z,4.63
2023-02-28T18:16:46.528Z,3.92
2023-02-28T18:19:17.518Z,3.65
2023-02-28T18:24:12.262Z,12.13
2023-02-28T18:26:39.623Z,17.13
2023-02-28T18:29:07.021Z,15.30
2023-02-28T18:31:34.047Z,14.30
2023-02-28T18:34:01.142Z,14.25
2023-02-28T18:36:28.657Z,10.68
2023-02-28T18:38:55.195Z,7.55
2023-02-28T18:41:22.605Z,10.52
2023-02-28T18:43:51.463Z,8.13
2023-02-28T18:46:19.322Z,12.85
2023-02-28T18:48:46.229Z,10.00
2023-02-28T18:51:18.902Z,13.02
2023-02-28T18:53:45.992Z,10.05
2023-02-28T18:56:14.584Z,10.93
2023-02-28T18:58:41.224Z,10.50
2023-02-28T19:01:28.406Z,8.50
2023-02-28T19:03:54.724Z,10.43
2023-02-28T19:06:21.153Z,11.07
2023-02-28T19:08:49.147Z,10.02
2023-02-28T19:11:17.665Z,9.43
2023-02-28T19:13:45.079Z,5.80
2023-02-28T19:16:13.547Z,6.75
2023-02-28T19:18:39.917Z,4.88
2023-02-28T19:21:08.073Z,6.57
2023-02-28T19:23:34.438Z,6.55
2023-02-28T19:26:00.846Z,8.95
2023-02-28T19:28:30.693Z,9.45
2023-02-28T19:30:57.181Z,8.05
2023-02-28T19:33:23.600Z,11.55
2023-02-28T19:35:50.011Z,6.15
2023-02-28T19:38:34.840Z,6.10
2023-02-28T22:20:55.727Z,12.38
2023-02-28T22:23:22.066Z,13.48
2023-02-28T22:25:48.449Z,12.63
2023-02-28T22:28:14.743Z,9.52
2023-02-28T22:30:41.046Z,8.35
2023-02-28T22:33:07.342Z,8.27
2023-02-28T22:35:33.701Z,9.55
2023-02-28T22:38:00.066Z,9.30
2023-02-28T22:40:26.486Z,11.10
2023-02-28T22:42:52.775Z,8.52
2023-02-28T22:45:19.094Z,9.15
2023-02-28T22:47:48.310Z,9.98
2023-02-28T22:50:15.270Z,9.48
2023-02-28T22:52:41.724Z,8.88
2023-02-28T22:55:09.275Z,9.25
2023-02-28T22:57:36.148Z,9.85
2023-02-28T23:00:04.117Z,11.52
2023-02-28T23:02:30.488Z,10.00
2023-02-28T23:04:56.810Z,10.73
2023-02-28T23:07:23.948Z,10.15
2023-02-28T23:09:51.019Z,12.10
2023-02-28T23:12:18.289Z,9.07
2023-02-28T23:14:44.614Z,9.50
2023-02-28T23:17:10.933Z,12.23
2023-02-28T23:19:37.263Z,8.23
2023-02-28T23:22:05.885Z,9.93
2023-02-28T23:24:33.989Z,9.20
2023-02-28T23:27:04.248Z,10.20
2023-02-28T23:29:31.574Z,9.23
2023-02-28T23:31:58.204Z,8.68
2023-02-28T23:34:31.721Z,9.13
2023-02-28T23:37:00.326Z,9.35
2023-02-28T23:39:28.276Z,9.32
2023-02-28T23:41:55.337Z,13.18
2023-02-28T23:44:21.963Z,12.15
2023-02-28T23:46:51.162Z,10.55
2023-02-28T23:49:19.849Z,10.65
2023-02-28T23:51:47.459Z,8.38
2023-02-28T23:54:13.783Z,9.48
2023-02-28T23:56:40.096Z,13.25
2023-02-28T23:59:06.495Z,9.52
