createdAt,value
2019-05-25T00:00:35.397Z,86.59
2019-05-25T00:01:11.494Z,86.56
2019-05-25T00:01:47.446Z,86.54
2019-05-25T00:02:23.338Z,86.50
2019-05-25T00:02:59.210Z,86.46
2019-05-25T00:03:35.191Z,86.41
2019-05-25T00:04:11.123Z,86.59
2019-05-25T00:04:47.019Z,86.79
2019-05-25T00:05:22.891Z,86.82
2019-05-25T00:05:58.855Z,86.82
2019-05-25T00:06:34.742Z,87.02
2019-05-25T00:07:10.625Z,86.88
2019-05-25T00:07:46.531Z,86.74
2019-05-25T00:08:24.729Z,86.63
2019-05-25T00:09:00.589Z,86.63
2019-05-25T00:09:36.433Z,86.69
2019-05-25T00:10:12.374Z,86.72
2019-05-25T00:10:48.376Z,86.77
2019-05-25T00:11:24.278Z,86.79
2019-05-25T00:12:00.138Z,86.77
2019-05-25T00:12:36.041Z,86.72
2019-05-25T00:13:11.956Z,86.91
2019-05-25T00:13:47.843Z,86.94
2019-05-25T00:14:23.744Z,86.97
2019-05-25T00:14:59.628Z,86.95
2019-05-25T00:15:35.493Z,87.03
2019-05-25T00:16:11.365Z,87.14
2019-05-25T00:16:47.253Z,87.10
2019-05-25T00:17:25.753Z,87.02
2019-05-25T00:18:01.720Z,87.04
2019-05-25T00:18:37.617Z,87.30
2019-05-25T00:19:13.525Z,87.29
2019-05-25T00:19:49.435Z,87.25
2019-05-25T00:20:25.298Z,87.02
2019-05-25T00:21:01.292Z,86.96
2019-05-25T00:21:37.250Z,86.96
2019-05-25T00:22:13.158Z,86.98
2019-05-25T00:22:49.158Z,87.03
2019-05-25T00:23:25.075Z,87.02
2019-05-25T00:24:11.613Z,86.90
2019-05-25T00:24:38.658Z,86.68
2019-05-25T00:25:14.671Z,86.64
2019-05-25T00:25:50.567Z,86.70
2019-05-25T00:26:26.407Z,86.68
2019-05-25T00:27:02.334Z,86.55
2019-05-25T00:27:38.191Z,86.50
2019-05-25T00:28:14.088Z,86.61
2019-05-25T00:28:50.050Z,86.64
2019-05-25T00:29:25.970Z,86.63
2019-05-25T00:30:02.032Z,86.66
2019-05-25T00:30:38.071Z,86.60
2019-05-25T00:31:14.210Z,86.69
2019-05-25T00:31:50.092Z,86.76
2019-05-25T00:32:26.057Z,86.85
2019-05-25T00:33:01.994Z,86.82
2019-05-25T00:33:39.518Z,86.88
2019-05-25T00:34:15.471Z,86.91
2019-05-25T00:34:51.334Z,86.90
2019-05-25T00:35:27.215Z,86.85
2019-05-25T00:36:03.125Z,86.90
2019-05-25T00:36:39.038Z,86.96
2019-05-25T00:37:16.022Z,86.97
2019-05-25T00:37:51.959Z,86.90
2019-05-25T00:38:27.806Z,86.81
2019-05-25T00:39:04.751Z,86.77
2019-05-25T00:39:40.700Z,86.58
2019-05-25T00:40:16.727Z,86.58
2019-05-25T00:40:52.687Z,86.53
2019-05-25T00:41:28.553Z,86.44
2019-05-25T00:42:04.401Z,86.33
2019-05-25T00:42:40.317Z,86.29
2019-05-25T00:43:16.168Z,85.64
2019-05-25T00:43:51.993Z,85.52
2019-05-25T00:44:27.852Z,85.50
2019-05-25T00:45:05.011Z,85.41
2019-05-25T00:45:40.902Z,85.30
2019-05-25T00:46:18.327Z,85.13
2019-05-25T00:46:54.536Z,84.88
2019-05-25T00:47:30.438Z,84.74
2019-05-25T00:48:06.592Z,84.59
2019-05-25T00:48:42.487Z,84.48
2019-05-25T00:49:21.145Z,84.33
2019-05-25T00:49:57.684Z,84.26
2019-05-25T00:50:33.532Z,84.20
2019-05-25T00:51:09.455Z,84.22
2019-05-25T00:51:45.333Z,84.37
2019-05-25T00:52:21.335Z,84.38
2019-05-25T00:52:57.236Z,84.57
2019-05-25T00:53:33.354Z,84.64
2019-05-25T00:54:09.286Z,84.76
2019-05-25T00:54:45.282Z,84.87
2019-05-25T00:55:21.664Z,84.88
2019-05-25T00:55:59.067Z,84.88
2019-05-25T00:56:34.962Z,84.91
2019-05-25T00:57:10.824Z,85.19
2019-05-25T00:57:46.719Z,85.25
2019-05-25T00:58:22.645Z,85.33
2019-05-25T00:58:58.553Z,85.75
2019-05-25T00:59:34.399Z,85.90
2019-05-25T01:00:10.325Z,85.88
2019-05-25T01:00:46.183Z,85.87
2019-05-25T01:01:24.474Z,85.91
2019-05-25T01:01:59.700Z,85.97
2019-05-25T01:02:35.772Z,86.04
2019-05-25T01:03:11.779Z,86.06
2019-05-25T01:03:47.631Z,86.17
2019-05-25T01:04:23.602Z,86.22
2019-05-25T01:04:59.509Z,86.21
2019-05-25T01:05:35.548Z,86.16
2019-05-25T01:06:12.959Z,86.14
2019-05-25T01:06:49.117Z,86.18
2019-05-25T01:07:25.065Z,86.21
2019-05-25T01:08:01.154Z,86.19
2019-05-25T01:08:37.082Z,86.32
2019-05-25T01:09:13.072Z,86.31
2019-05-25T01:09:48.931Z,86.34
2019-05-25T01:10:24.998Z,86.38
2019-05-25T01:11:00.987Z,86.29
2019-05-25T01:11:38.351Z,86.26
2019-05-25T01:12:14.238Z,86.23
2019-05-25T01:12:50.266Z,86.35
2019-05-25T01:13:26.139Z,86.37
2019-05-25T01:14:02.046Z,86.38
2019-05-25T01:14:37.884Z,86.48
2019-05-25T01:15:14.519Z,86.49
2019-05-25T01:15:50.397Z,86.46
2019-05-25T01:16:26.319Z,86.48
2019-05-25T01:17:03.865Z,86.61
2019-05-25T01:17:39.825Z,86.62
2019-05-25T01:18:15.716Z,86.60
2019-05-25T01:18:51.620Z,86.72
2019-05-25T01:19:27.585Z,86.83
2019-05-25T01:20:03.587Z,86.86
2019-05-25T01:20:42.339Z,86.94
2019-05-25T01:21:18.236Z,87.02
2019-05-25T01:21:54.128Z,86.82
2019-05-25T01:22:30.053Z,86.82
2019-05-25T01:23:06.040Z,86.75
2019-05-25T01:23:41.919Z,86.69
2019-05-25T01:24:17.769Z,86.63
2019-05-25T01:24:53.651Z,86.59
2019-05-25T01:25:31.131Z,86.60
2019-05-25T01:26:07.035Z,86.53
2019-05-25T01:26:42.961Z,86.12
2019-05-25T01:27:18.790Z,86.12
2019-05-25T01:27:54.633Z,86.50
2019-05-25T01:28:30.708Z,86.45
2019-05-25T01:29:06.569Z,86.45
2019-05-25T01:29:43.118Z,86.54
2019-05-25T01:30:19.194Z,86.57
2019-05-25T01:30:55.182Z,86.56
2019-05-25T01:31:31.023Z,86.56
2019-05-25T01:32:06.899Z,86.51
2019-05-25T01:32:42.796Z,86.52
2019-05-25T01:33:18.679Z,86.66
2019-05-25T01:33:54.559Z,86.67
2019-05-25T01:34:30.472Z,86.67
2019-05-25T01:35:06.409Z,86.75
2019-05-25T01:35:42.421Z,86.99
2019-05-25T01:36:18.422Z,86.99
2019-05-25T01:36:54.387Z,86.75
2019-05-25T01:37:30.465Z,86.62
2019-05-25T01:38:06.447Z,86.62
2019-05-25T01:38:42.347Z,86.77
2019-05-25T01:39:18.270Z,86.74
2019-05-25T01:39:54.129Z,86.74
2019-05-25T01:40:30.067Z,86.71
2019-05-25T01:41:05.946Z,86.71
2019-05-25T01:41:41.850Z,86.71
2019-05-25T01:42:17.785Z,86.71
2019-05-25T01:42:53.648Z,86.18
2019-05-25T01:43:29.581Z,86.70
2019-05-25T01:44:05.655Z,86.70
2019-05-25T01:44:41.552Z,86.36
2019-05-25T01:45:17.409Z,86.36
2019-05-25T01:45:53.426Z,86.20
2019-05-25T01:46:29.380Z,86.30
2019-05-25T01:47:07.002Z,86.23
2019-05-25T01:47:42.911Z,85.93
2019-05-25T01:48:18.846Z,85.96
2019-05-25T01:48:54.716Z,85.88
2019-05-25T01:49:30.560Z,85.88
2019-05-25T01:50:07.077Z,85.84
2019-05-25T01:50:42.960Z,85.81
2019-05-25T01:51:18.870Z,85.77
2019-05-25T01:51:54.781Z,85.77
2019-05-25T01:52:30.758Z,85.65
2019-05-25T01:53:06.733Z,85.55
2019-05-25T01:53:42.704Z,85.40
2019-05-25T01:54:18.740Z,85.42
2019-05-25T01:54:59.803Z,85.44
2019-05-25T01:55:32.418Z,85.38
2019-05-25T01:56:08.348Z,85.34
2019-05-25T01:56:45.783Z,85.58
2019-05-25T01:57:21.862Z,85.33
2019-05-25T01:57:57.735Z,85.24
2019-05-25T01:58:33.600Z,85.13
2019-05-25T01:59:09.477Z,85.17
2019-05-25T01:59:45.352Z,85.18
2019-05-25T02:00:21.643Z,84.98
2019-05-25T02:00:57.549Z,84.79
2019-05-25T02:01:33.493Z,84.78
2019-05-25T02:02:09.428Z,84.67
2019-05-25T02:02:45.427Z,84.48
2019-05-25T02:03:21.503Z,84.34
2019-05-25T02:03:57.439Z,84.34
2019-05-25T02:04:33.312Z,84.36
2019-05-25T02:05:09.538Z,84.36
2019-05-25T02:05:45.418Z,84.35
2019-05-25T02:06:21.368Z,83.89
2019-05-25T02:06:57.423Z,83.89
2019-05-25T02:07:33.364Z,84.24
2019-05-25T02:08:09.333Z,84.22
2019-05-25T02:08:45.283Z,84.21
2019-05-25T02:09:21.152Z,84.05
2019-05-25T02:09:57.088Z,84.05
2019-05-25T02:10:32.998Z,83.97
2019-05-25T02:11:08.868Z,83.98
2019-05-25T02:11:44.760Z,83.94
2019-05-25T02:12:20.659Z,84.00
2019-05-25T02:12:56.587Z,84.03
2019-05-25T02:13:32.485Z,83.25
2019-05-25T02:14:08.397Z,83.94
2019-05-25T02:14:44.339Z,83.74
2019-05-25T02:15:20.289Z,83.74
2019-05-25T02:15:56.203Z,84.32
2019-05-25T02:16:32.886Z,84.32
2019-05-25T02:17:08.751Z,83.80
2019-05-25T02:17:45.165Z,83.80
2019-05-25T02:18:21.054Z,83.39
2019-05-25T02:18:56.974Z,82.85
2019-05-25T02:19:32.859Z,82.85
2019-05-25T02:20:09.084Z,82.95
2019-05-25T02:20:45.058Z,83.34
2019-05-25T02:21:20.906Z,82.47
2019-05-25T02:21:56.890Z,82.47
2019-05-25T02:22:32.835Z,82.35
2019-05-25T02:23:08.780Z,82.72
2019-05-25T02:23:44.814Z,82.72
2019-05-25T02:24:20.729Z,82.61
2019-05-25T02:24:56.598Z,82.61
2019-05-25T02:25:32.530Z,81.45
2019-05-25T02:26:08.514Z,81.45
2019-05-25T02:26:44.434Z,81.52
2019-05-25T02:27:20.513Z,81.49
2019-05-25T02:27:56.400Z,80.55
2019-05-25T02:28:32.316Z,80.31
2019-05-25T02:29:08.173Z,80.56
2019-05-25T02:29:44.063Z,80.56
2019-05-25T02:30:21.650Z,80.40
2019-05-25T02:30:57.635Z,80.27
2019-05-25T02:31:33.476Z,80.27
2019-05-25T02:32:09.274Z,80.37
2019-05-25T02:32:45.142Z,80.26
2019-05-25T02:33:21.047Z,80.01
2019-05-25T02:33:56.983Z,79.95
2019-05-25T02:34:32.864Z,79.86
2019-05-25T02:35:11.854Z,79.70
2019-05-25T02:35:47.735Z,79.50
2019-05-25T02:36:23.629Z,79.36
2019-05-25T02:36:59.504Z,79.14
2019-05-25T02:37:35.359Z,78.49
2019-05-25T02:38:11.285Z,77.54
2019-05-25T02:38:47.305Z,77.05
2019-05-25T02:39:23.335Z,77.00
2019-05-25T02:39:59.255Z,76.89
2019-05-25T02:40:35.122Z,76.76
2019-05-25T02:41:11.043Z,76.74
2019-05-25T02:41:46.894Z,76.70
2019-05-25T02:42:22.801Z,76.65
2019-05-25T02:42:58.685Z,76.59
2019-05-25T02:43:34.583Z,76.50
2019-05-25T02:44:10.471Z,76.38
2019-05-25T02:44:46.337Z,76.10
2019-05-25T02:45:22.952Z,75.62
2019-05-25T02:45:58.867Z,75.57
2019-05-25T02:46:34.762Z,75.78
2019-05-25T02:47:10.758Z,75.80
2019-05-25T02:47:46.649Z,75.29
2019-05-25T02:48:22.537Z,75.00
2019-05-25T02:48:58.455Z,74.80
2019-05-25T02:49:34.453Z,74.92
2019-05-25T02:50:10.628Z,74.96
2019-05-25T02:50:46.490Z,74.68
2019-05-25T02:51:22.505Z,74.26
2019-05-25T02:51:58.494Z,73.89
2019-05-25T02:52:35.021Z,73.65
2019-05-25T02:53:10.903Z,73.43
2019-05-25T02:53:46.828Z,73.22
2019-05-25T02:54:22.786Z,73.17
2019-05-25T02:54:58.782Z,73.37
2019-05-25T02:55:35.375Z,73.23
2019-05-25T02:56:11.386Z,72.89
2019-05-25T02:56:47.287Z,72.65
2019-05-25T02:57:23.161Z,72.42
2019-05-25T02:57:59.071Z,72.14
2019-05-25T02:58:34.942Z,71.75
2019-05-25T02:59:10.798Z,71.18
2019-05-25T02:59:46.823Z,70.73
2019-05-25T03:00:32.404Z,70.22
2019-05-25T03:01:08.591Z,69.56
2019-05-25T03:01:44.518Z,69.35
2019-05-25T03:02:20.437Z,69.16
2019-05-25T03:02:56.617Z,69.11
2019-05-25T03:03:32.567Z,69.11
2019-05-25T03:04:08.578Z,69.92
2019-05-25T03:04:44.456Z,69.85
2019-05-25T03:05:20.347Z,69.57
2019-05-25T03:05:57.304Z,68.93
2019-05-25T03:06:33.692Z,68.77
2019-05-25T03:07:09.732Z,68.89
2019-05-25T03:07:46.660Z,68.56
2019-05-25T03:08:22.527Z,68.17
2019-05-25T03:08:59.414Z,67.78
2019-05-25T03:09:36.048Z,67.79
2019-05-25T03:10:11.898Z,67.97
2019-05-25T03:10:47.877Z,68.13
2019-05-25T03:11:23.881Z,67.99
2019-05-25T03:12:01.383Z,67.77
2019-05-25T03:12:37.230Z,67.44
2019-05-25T03:13:13.247Z,67.22
2019-05-25T03:13:49.189Z,67.09
2019-05-25T03:14:25.071Z,66.91
2019-05-25T03:15:01.067Z,66.73
2019-05-25T03:15:37.011Z,66.92
2019-05-25T03:16:12.874Z,66.91
2019-05-25T03:16:48.827Z,66.93
2019-05-25T03:17:26.259Z,66.52
2019-05-25T03:18:02.200Z,66.12
2019-05-25T03:18:38.126Z,65.38
2019-05-25T03:19:14.006Z,65.27
2019-05-25T03:19:49.903Z,65.08
2019-05-25T03:20:25.743Z,65.11
2019-05-25T03:21:01.664Z,64.88
2019-05-25T03:21:37.538Z,65.33
2019-05-25T03:22:13.429Z,65.37
2019-05-25T03:22:49.425Z,65.25
2019-05-25T03:23:25.320Z,65.53
2019-05-25T03:24:01.197Z,65.14
2019-05-25T03:24:37.034Z,64.79
2019-05-25T03:25:13.033Z,64.73
2019-05-25T03:25:50.243Z,64.78
2019-05-25T03:26:26.399Z,64.61
2019-05-25T03:27:02.319Z,64.28
2019-05-25T03:27:38.349Z,64.15
2019-05-25T03:28:14.211Z,64.28
2019-05-25T03:28:50.047Z,64.31
2019-05-25T03:29:26.660Z,64.26
2019-05-25T03:30:02.593Z,64.07
2019-05-25T03:30:38.790Z,63.99
2019-05-25T03:31:14.736Z,63.70
2019-05-25T03:31:50.605Z,63.95
2019-05-25T03:32:26.472Z,63.55
2019-05-25T03:33:02.362Z,63.46
2019-05-25T03:33:38.245Z,63.66
2019-05-25T03:34:14.143Z,63.78
2019-05-25T03:34:50.040Z,64.12
2019-05-25T03:35:25.906Z,64.35
2019-05-25T03:36:01.831Z,64.49
2019-05-25T03:36:37.686Z,64.76
2019-05-25T03:37:13.601Z,65.34
2019-05-25T03:37:49.592Z,65.74
2019-05-25T03:38:25.416Z,65.58
2019-05-25T03:39:01.265Z,65.33
2019-05-25T03:39:37.143Z,65.40
2019-05-25T03:40:13.189Z,65.45
2019-05-25T03:40:49.028Z,65.74
2019-05-25T03:41:26.425Z,65.75
2019-05-25T03:42:02.323Z,65.82
2019-05-25T03:42:38.238Z,65.25
2019-05-25T03:43:14.245Z,65.37
2019-05-25T03:43:50.125Z,65.51
2019-05-25T03:44:25.974Z,65.78
2019-05-25T03:45:01.943Z,65.76
2019-05-25T03:45:37.937Z,65.55
2019-05-25T03:46:13.937Z,65.81
2019-05-25T03:46:49.772Z,66.02
2019-05-25T03:47:25.643Z,66.03
2019-05-25T03:48:01.537Z,66.27
2019-05-25T03:48:37.448Z,65.95
2019-05-25T03:49:13.317Z,65.54
2019-05-25T03:49:49.197Z,65.52
2019-05-25T03:50:25.080Z,65.29
2019-05-25T03:51:01.080Z,65.26
2019-05-25T03:51:37.003Z,64.89
2019-05-25T03:52:12.869Z,64.46
2019-05-25T03:52:48.861Z,64.42
2019-05-25T03:53:24.757Z,64.49
2019-05-25T03:54:00.673Z,64.50
2019-05-25T03:54:36.521Z,64.71
2019-05-25T03:55:12.420Z,64.99
2019-05-25T03:55:48.287Z,65.26
2019-05-25T03:56:24.284Z,65.37
2019-05-25T03:57:00.198Z,65.43
2019-05-25T03:57:36.110Z,65.60
2019-05-25T03:58:11.969Z,65.19
2019-05-25T03:58:47.812Z,65.13
2019-05-25T03:59:23.952Z,65.02
2019-05-25T03:59:59.808Z,64.44
2019-05-25T04:00:37.040Z,64.01
2019-05-25T04:01:13.099Z,63.95
2019-05-25T04:01:48.974Z,64.05
2019-05-25T04:02:24.872Z,64.18
2019-05-25T04:03:00.751Z,64.30
2019-05-25T04:03:36.642Z,64.92
2019-05-25T04:04:12.514Z,64.73
2019-05-25T04:04:48.399Z,64.45
2019-05-25T04:05:24.216Z,64.46
2019-05-25T04:06:00.082Z,64.42
2019-05-25T04:06:35.953Z,64.35
2019-05-25T04:07:11.806Z,64.25
2019-05-25T04:07:47.926Z,64.20
2019-05-25T04:08:23.855Z,63.97
2019-05-25T04:08:59.766Z,63.67
2019-05-25T04:09:35.606Z,63.82
2019-05-25T04:10:11.463Z,63.84
2019-05-25T04:10:48.632Z,63.92
2019-05-25T04:11:24.475Z,64.01
2019-05-25T04:12:00.402Z,63.81
2019-05-25T04:12:37.798Z,64.04
2019-05-25T04:13:13.823Z,64.27
2019-05-25T04:13:49.797Z,64.56
2019-05-25T04:14:25.696Z,64.49
2019-05-25T04:15:01.574Z,64.09
2019-05-25T04:15:37.497Z,64.13
2019-05-25T04:16:13.368Z,64.45
2019-05-25T04:16:49.267Z,64.72
2019-05-25T04:17:25.258Z,64.46
2019-05-25T04:18:01.121Z,64.55
2019-05-25T04:18:36.968Z,64.49
2019-05-25T04:19:12.876Z,64.22
2019-05-25T04:19:49.320Z,64.08
2019-05-25T04:20:25.225Z,64.23
2019-05-25T04:21:01.153Z,64.01
2019-05-25T04:21:38.313Z,63.91
2019-05-25T04:22:14.178Z,64.02
2019-05-25T04:22:50.111Z,64.04
2019-05-25T04:23:26.109Z,63.91
2019-05-25T04:24:02.029Z,63.91
2019-05-25T04:24:37.987Z,63.88
2019-05-25T04:25:13.927Z,64.00
2019-05-25T04:25:49.807Z,63.79
2019-05-25T04:26:27.589Z,64.02
2019-05-25T04:27:03.349Z,63.95
2019-05-25T04:27:39.323Z,63.51
2019-05-25T04:28:15.376Z,63.08
2019-05-25T04:28:51.909Z,63.14
2019-05-25T04:29:27.872Z,63.01
2019-05-25T04:30:03.782Z,62.94
2019-05-25T04:30:39.637Z,62.96
2019-05-25T04:31:15.495Z,62.95
2019-05-25T04:31:51.451Z,62.65
2019-05-25T04:32:27.327Z,62.32
2019-05-25T04:33:03.208Z,62.11
2019-05-25T04:33:39.028Z,62.04
2019-05-25T04:34:15.046Z,61.88
2019-05-25T04:34:50.980Z,61.79
2019-05-25T04:35:26.960Z,61.91
2019-05-25T04:36:02.811Z,62.39
2019-05-25T04:36:38.639Z,62.51
2019-05-25T04:37:16.158Z,62.55
2019-05-25T04:37:51.970Z,62.53
2019-05-25T04:38:27.846Z,62.46
2019-05-25T04:39:05.364Z,62.18
2019-05-25T04:39:41.820Z,61.83
2019-05-25T04:40:17.704Z,61.57
2019-05-25T04:40:53.656Z,61.50
2019-05-25T04:41:29.547Z,61.39
2019-05-25T04:42:05.373Z,61.55
2019-05-25T04:42:41.283Z,61.80
2019-05-25T04:43:17.156Z,62.19
2019-05-25T04:43:53.429Z,62.14
2019-05-25T04:44:29.391Z,62.39
2019-05-25T04:45:05.529Z,62.14
2019-05-25T04:45:41.410Z,61.77
2019-05-25T04:46:17.292Z,61.63
2019-05-25T04:46:53.944Z,61.39
2019-05-25T04:47:32.004Z,60.83
2019-05-25T04:48:08.000Z,60.41
2019-05-25T04:48:43.887Z,60.41
2019-05-25T04:49:19.770Z,60.76
2019-05-25T04:49:55.642Z,60.53
2019-05-25T04:50:31.548Z,60.39
2019-05-25T04:51:07.490Z,60.02
2019-05-25T04:51:44.064Z,59.64
2019-05-25T04:52:21.453Z,59.40
2019-05-25T04:52:58.015Z,59.52
2019-05-25T04:53:34.419Z,59.41
2019-05-25T04:54:10.839Z,59.21
2019-05-25T04:54:47.185Z,59.13
2019-05-25T04:55:23.151Z,59.21
2019-05-25T04:55:59.144Z,58.66
2019-05-25T04:56:44.303Z,58.29
2019-05-25T04:57:21.655Z,58.15
2019-05-25T04:57:57.568Z,58.37
2019-05-25T04:58:33.495Z,58.20
2019-05-25T04:59:09.402Z,58.41
2019-05-25T04:59:46.063Z,58.40
2019-05-25T05:00:21.929Z,58.20
2019-05-25T05:00:57.902Z,58.46
2019-05-25T05:01:33.839Z,58.56
2019-05-25T05:02:09.813Z,58.63
2019-05-25T05:02:45.703Z,58.08
2019-05-25T05:03:21.676Z,57.80
2019-05-25T05:03:57.709Z,58.14
2019-05-25T05:04:33.570Z,58.40
2019-05-25T05:05:09.447Z,58.90
2019-05-25T05:05:45.309Z,58.79
2019-05-25T05:06:21.164Z,58.95
2019-05-25T05:06:57.080Z,58.53
2019-05-25T05:07:32.958Z,58.16
2019-05-25T05:08:08.859Z,57.91
2019-05-25T05:08:44.765Z,57.19
2019-05-25T05:09:20.617Z,57.33
2019-05-25T05:10:02.774Z,57.45
2019-05-25T05:10:34.222Z,57.43
2019-05-25T05:11:10.111Z,57.48
2019-05-25T05:11:45.976Z,57.66
2019-05-25T05:12:21.839Z,57.70
2019-05-25T05:12:57.706Z,57.61
2019-05-25T05:13:33.623Z,57.54
2019-05-25T05:14:09.504Z,57.68
2019-05-25T05:14:45.343Z,58.02
2019-05-25T05:15:21.754Z,58.25
2019-05-25T05:15:57.723Z,58.71
2019-05-25T05:16:33.611Z,58.98
2019-05-25T05:17:09.480Z,59.11
2019-05-25T05:17:45.488Z,59.43
2019-05-25T05:18:21.341Z,59.40
2019-05-25T05:18:57.278Z,59.02
2019-05-25T05:19:33.131Z,58.92
2019-05-25T05:20:11.093Z,58.14
2019-05-25T05:20:46.991Z,57.59
2019-05-25T05:21:22.859Z,57.71
2019-05-25T05:21:58.844Z,57.00
2019-05-25T05:22:34.820Z,57.08
2019-05-25T05:23:10.790Z,56.86
2019-05-25T05:23:46.670Z,56.63
2019-05-25T05:24:22.546Z,56.66
2019-05-25T05:24:58.438Z,56.71
2019-05-25T05:25:34.267Z,56.87
2019-05-25T05:26:10.122Z,57.06
2019-05-25T05:26:55.396Z,57.23
2019-05-25T05:27:23.640Z,57.30
2019-05-25T05:27:59.567Z,57.23
2019-05-25T05:28:35.398Z,57.63
2019-05-25T05:29:11.421Z,57.66
2019-05-25T05:29:47.315Z,57.60
2019-05-25T05:30:32.675Z,57.74
2019-05-25T05:31:22.747Z,57.89
2019-05-25T05:31:46.389Z,57.98
2019-05-25T05:32:27.448Z,57.91
2019-05-25T05:33:00.137Z,58.03
2019-05-25T05:33:36.144Z,58.27
2019-05-25T05:34:13.350Z,58.40
2019-05-25T05:34:49.234Z,58.40
2019-05-25T05:35:25.096Z,58.53
2019-05-25T05:36:01.758Z,58.74
2019-05-25T05:36:39.111Z,58.76
2019-05-25T05:37:14.998Z,58.73
2019-05-25T05:37:50.929Z,58.73
2019-05-25T05:38:27.117Z,58.72
2019-05-25T05:39:06.250Z,58.58
2019-05-25T05:39:42.578Z,58.54
2019-05-25T05:40:18.544Z,58.34
2019-05-25T05:40:54.846Z,58.30
2019-05-25T05:41:32.314Z,58.23
2019-05-25T05:42:09.678Z,57.69
2019-05-25T05:42:47.042Z,57.70
2019-05-25T05:43:23.189Z,57.57
2019-05-25T05:43:59.153Z,57.79
2019-05-25T05:44:36.272Z,57.57
2019-05-25T05:45:12.449Z,57.43
2019-05-25T05:45:49.601Z,57.77
2019-05-25T05:46:25.587Z,57.93
2019-05-25T05:47:01.761Z,58.07
2019-05-25T05:47:38.069Z,58.08
2019-05-25T05:48:14.700Z,57.85
2019-05-25T05:48:53.029Z,58.08
2019-05-25T05:49:30.533Z,58.35
2019-05-25T05:50:08.266Z,58.46
2019-05-25T05:50:44.135Z,58.66
2019-05-25T05:51:21.973Z,58.79
2019-05-25T05:52:00.837Z,58.52
2019-05-25T05:52:39.302Z,58.61
2019-05-25T05:53:15.295Z,58.44
2019-05-25T05:53:54.682Z,58.53
2019-05-25T05:54:30.961Z,58.17
2019-05-25T05:55:07.169Z,58.11
2019-05-25T05:55:43.097Z,57.92
2019-05-25T05:56:18.951Z,57.99
2019-05-25T05:57:10.729Z,58.13
2019-05-25T05:57:32.465Z,58.48
2019-05-25T05:58:08.344Z,58.63
2019-05-25T05:58:44.293Z,57.56
2019-05-25T05:59:20.164Z,57.45
2019-05-25T05:59:56.050Z,57.38
2019-05-25T06:00:32.115Z,57.11
2019-05-25T06:01:08.080Z,57.46
2019-05-25T06:01:43.962Z,57.68
2019-05-25T06:02:19.872Z,57.97
2019-05-25T06:02:55.748Z,58.25
2019-05-25T06:03:31.645Z,58.26
2019-05-25T06:04:07.597Z,58.35
2019-05-25T06:04:43.673Z,58.58
2019-05-25T06:05:19.556Z,58.71
2019-05-25T06:05:55.454Z,58.73
2019-05-25T06:06:31.356Z,58.64
2019-05-25T06:07:07.265Z,58.45
2019-05-25T06:07:43.154Z,58.37
2019-05-25T06:08:19.062Z,58.34
2019-05-25T06:08:55.038Z,58.17
2019-05-25T06:09:30.948Z,58.20
2019-05-25T06:10:08.326Z,58.07
2019-05-25T06:10:44.154Z,57.94
2019-05-25T06:11:20.063Z,57.83
2019-05-25T06:11:55.989Z,57.79
2019-05-25T06:12:32.090Z,57.84
2019-05-25T06:13:07.940Z,57.82
2019-05-25T06:13:43.896Z,57.87
2019-05-25T06:14:19.819Z,58.10
2019-05-25T06:14:55.700Z,58.28
2019-05-25T06:15:31.666Z,58.47
2019-05-25T06:16:09.124Z,58.85
2019-05-25T06:16:45.020Z,58.77
2019-05-25T06:17:20.881Z,58.61
2019-05-25T06:17:56.716Z,58.31
2019-05-25T06:18:32.594Z,58.12
2019-05-25T06:19:08.427Z,57.95
2019-05-25T06:19:44.267Z,58.26
2019-05-25T06:20:20.164Z,58.24
2019-05-25T06:20:56.023Z,58.06
2019-05-25T06:21:31.928Z,58.01
2019-05-25T06:22:07.761Z,58.07
2019-05-25T06:22:43.633Z,57.94
2019-05-25T06:23:19.496Z,57.43
2019-05-25T06:23:55.414Z,57.56
2019-05-25T06:24:31.875Z,57.20
2019-05-25T06:25:08.342Z,57.10
2019-05-25T06:25:44.344Z,57.13
2019-05-25T06:26:20.236Z,57.13
2019-05-25T06:26:56.162Z,57.24
2019-05-25T06:27:32.012Z,57.40
2019-05-25T06:28:07.867Z,57.52
2019-05-25T06:28:43.707Z,57.90
2019-05-25T06:29:21.088Z,58.09
2019-05-25T06:29:56.988Z,57.92
2019-05-25T06:30:32.960Z,58.05
2019-05-25T06:31:08.806Z,57.99
2019-05-25T06:31:44.758Z,57.88
2019-05-25T06:32:20.630Z,57.87
2019-05-25T06:32:56.505Z,57.76
2019-05-25T06:33:32.421Z,57.72
2019-05-25T06:34:08.518Z,57.74
2019-05-25T06:34:44.433Z,57.79
2019-05-25T06:35:20.506Z,57.97
2019-05-25T06:35:56.529Z,58.10
2019-05-25T06:36:32.517Z,58.17
2019-05-25T06:37:08.415Z,58.18
2019-05-25T06:37:44.299Z,58.26
2019-05-25T06:38:20.339Z,57.63
2019-05-25T06:38:56.315Z,57.54
2019-05-25T06:39:32.217Z,57.21
2019-05-25T06:40:08.482Z,56.73
2019-05-25T06:40:44.923Z,56.18
2019-05-25T06:41:20.843Z,56.28
2019-05-25T06:41:56.857Z,56.15
2019-05-25T06:42:32.739Z,55.85
2019-05-25T06:43:08.694Z,55.48
2019-05-25T06:43:44.588Z,55.46
2019-05-25T06:44:20.464Z,55.46
2019-05-25T06:44:56.333Z,55.52
2019-05-25T06:45:32.687Z,55.20
2019-05-25T06:46:08.707Z,54.87
2019-05-25T06:46:44.618Z,54.56
2019-05-25T06:47:20.473Z,54.14
2019-05-25T06:47:57.373Z,53.88
2019-05-25T06:48:34.135Z,53.50
2019-05-25T06:49:10.875Z,53.26
2019-05-25T06:49:47.224Z,53.05
2019-05-25T06:50:23.754Z,53.07
2019-05-25T06:51:00.329Z,53.08
2019-05-25T06:51:36.829Z,53.00
2019-05-25T06:52:13.316Z,52.83
2019-05-25T06:52:49.703Z,52.56
2019-05-25T06:53:26.147Z,52.74
2019-05-25T06:54:02.911Z,52.35
2019-05-25T06:54:39.582Z,51.85
2019-05-25T06:55:15.933Z,51.69
2019-05-25T06:55:52.264Z,51.53
2019-05-25T06:56:29.113Z,51.43
2019-05-25T06:57:05.787Z,51.18
2019-05-25T06:57:43.832Z,51.28
2019-05-25T06:58:20.403Z,51.31
2019-05-25T06:58:57.215Z,51.19
2019-05-25T06:59:33.547Z,50.75
2019-05-25T07:00:11.399Z,51.04
2019-05-25T07:00:47.984Z,50.84
2019-05-25T07:01:24.440Z,50.72
2019-05-25T07:02:01.051Z,50.54
2019-05-25T07:02:37.723Z,50.57
2019-05-25T07:03:14.026Z,50.74
2019-05-25T07:03:50.160Z,50.81
2019-05-25T07:04:27.064Z,50.62
2019-05-25T07:05:03.994Z,50.91
2019-05-25T07:05:40.557Z,50.97
2019-05-25T07:06:17.960Z,51.38
2019-05-25T07:06:54.627Z,51.23
2019-05-25T07:07:31.147Z,51.33
2019-05-25T07:08:07.488Z,51.36
2019-05-25T07:08:43.972Z,51.36
2019-05-25T07:09:20.539Z,51.23
2019-05-25T07:09:57.098Z,51.32
2019-05-25T07:10:33.474Z,51.25
2019-05-25T07:11:09.986Z,51.00
2019-05-25T07:11:46.833Z,51.08
2019-05-25T07:12:23.397Z,51.35
2019-05-25T07:12:59.770Z,51.54
2019-05-25T07:13:36.326Z,51.57
2019-05-25T07:14:12.998Z,51.74
2019-05-25T07:14:49.533Z,51.93
2019-05-25T07:15:25.991Z,51.70
2019-05-25T07:16:02.524Z,51.24
2019-05-25T07:16:39.306Z,50.97
2019-05-25T07:17:15.983Z,50.74
2019-05-25T07:17:52.440Z,50.64
2019-05-25T07:18:28.955Z,50.67
2019-05-25T07:19:05.612Z,50.48
2019-05-25T07:19:42.191Z,50.37
2019-05-25T07:20:18.764Z,50.38
2019-05-25T07:20:55.374Z,50.25
2019-05-25T07:21:31.857Z,49.93
2019-05-25T07:22:08.438Z,49.25
2019-05-25T07:22:45.077Z,49.56
2019-05-25T07:23:21.831Z,49.81
2019-05-25T07:23:58.443Z,49.87
2019-05-25T07:24:34.646Z,49.84
2019-05-25T07:25:11.380Z,49.65
2019-05-25T07:25:50.698Z,49.21
2019-05-25T07:26:27.430Z,48.93
2019-05-25T07:27:03.514Z,49.41
2019-05-25T07:27:39.830Z,49.50
2019-05-25T07:28:16.050Z,49.61
2019-05-25T07:28:52.306Z,49.66
2019-05-25T07:29:28.852Z,49.58
2019-05-25T07:30:05.665Z,49.32
2019-05-25T07:30:42.561Z,48.92
2019-05-25T07:31:18.488Z,48.52
2019-05-25T07:31:55.177Z,48.56
2019-05-25T07:32:31.103Z,48.62
2019-05-25T07:33:07.232Z,48.43
2019-05-25T07:33:43.620Z,48.28
2019-05-25T07:34:19.973Z,48.31
2019-05-25T07:34:55.858Z,48.44
2019-05-25T07:35:32.287Z,48.62
2019-05-25T07:36:08.732Z,48.80
2019-05-25T07:36:44.793Z,48.80
2019-05-25T07:37:21.692Z,48.86
2019-05-25T07:37:58.210Z,48.62
2019-05-25T07:38:34.666Z,48.64
2019-05-25T07:39:10.934Z,48.87
2019-05-25T07:39:47.364Z,48.95
2019-05-25T07:40:23.670Z,48.69
2019-05-25T07:40:59.760Z,48.61
2019-05-25T07:41:36.004Z,48.62
2019-05-25T07:42:12.234Z,48.28
2019-05-25T07:42:48.873Z,47.93
2019-05-25T07:43:25.349Z,47.74
2019-05-25T07:44:01.920Z,48.07
2019-05-25T07:44:38.771Z,48.42
2019-05-25T07:45:15.868Z,48.90
2019-05-25T07:45:52.376Z,49.35
2019-05-25T07:46:29.530Z,49.27