createdAt,value
2023-11-07T00:01:18.921Z,23.19
2023-11-07T00:03:45.946Z,23.19
2023-11-07T00:06:13.009Z,23.19
2023-11-07T00:08:40.044Z,23.13
2023-11-07T00:11:07.058Z,23.13
2023-11-07T00:13:34.062Z,23.13
2023-11-07T00:16:01.033Z,23.13
2023-11-07T00:18:28.077Z,23.06
2023-11-07T00:20:55.109Z,23.06
2023-11-07T00:23:22.042Z,23.06
2023-11-07T00:25:49.051Z,23.00
2023-11-07T00:28:16.226Z,23.00
2023-11-07T00:30:43.219Z,23.00
2023-11-07T00:33:10.400Z,22.94
2023-11-07T00:35:37.435Z,22.94
2023-11-07T00:38:04.417Z,22.94
2023-11-07T00:40:31.409Z,22.88
2023-11-07T00:42:58.352Z,22.88
2023-11-07T00:45:25.458Z,22.88
2023-11-07T00:47:52.466Z,22.88
2023-11-07T00:50:19.464Z,22.81
2023-11-07T00:52:46.412Z,22.81
2023-11-07T00:55:13.381Z,22.81
2023-11-07T00:57:40.373Z,22.75
2023-11-07T01:00:07.374Z,22.75
2023-11-07T01:02:34.463Z,22.75
2023-11-07T01:05:01.502Z,22.69
2023-11-07T01:07:28.469Z,22.75
2023-11-07T01:09:55.441Z,22.69
2023-11-07T01:12:22.393Z,22.69
2023-11-07T01:14:49.375Z,22.69
2023-11-07T01:17:16.469Z,22.63
2023-11-07T01:19:43.422Z,22.63
2023-11-07T01:22:10.386Z,22.63
2023-11-07T01:24:37.349Z,22.63
2023-11-07T01:27:04.353Z,22.56
2023-11-07T01:29:31.342Z,22.56
2023-11-07T01:31:58.308Z,22.56
2023-11-07T01:34:25.384Z,22.56
2023-11-07T01:36:52.330Z,22.50
2023-11-07T01:39:19.278Z,22.50
2023-11-07T01:41:46.261Z,22.50
2023-11-07T01:44:13.211Z,22.50
2023-11-07T01:46:40.181Z,22.50
2023-11-07T01:49:07.208Z,22.44
2023-11-07T01:51:34.183Z,22.44
2023-11-07T01:54:01.201Z,22.44
2023-11-07T01:56:28.173Z,22.44
2023-11-07T01:58:55.141Z,22.38
2023-11-07T02:01:22.092Z,22.38
2023-11-07T02:03:49.231Z,22.38
2023-11-07T02:06:16.257Z,22.38
2023-11-07T02:08:43.239Z,22.38
2023-11-07T02:11:10.204Z,22.31
2023-11-07T02:13:37.131Z,22.31
2023-11-07T02:16:04.068Z,22.31
2023-11-07T02:18:31.138Z,22.31
2023-11-07T02:20:58.233Z,22.25
2023-11-07T02:23:25.184Z,22.25
2023-11-07T02:25:52.161Z,22.25
2023-11-07T02:28:19.148Z,22.25
2023-11-07T02:30:46.168Z,22.19
2023-11-07T02:33:13.186Z,22.19
2023-11-07T02:35:40.245Z,22.19
2023-11-07T02:38:07.181Z,22.13
2023-11-07T02:40:34.111Z,22.13
2023-11-07T02:43:01.047Z,22.13
2023-11-07T02:45:28.008Z,22.13
2023-11-07T02:47:54.995Z,22.13
2023-11-07T02:50:21.979Z,22.13
2023-11-07T02:52:49.161Z,22.06
2023-11-07T02:55:16.092Z,22.06
2023-11-07T02:57:43.035Z,22.06
2023-11-07T03:00:10.007Z,22.06
2023-11-07T03:02:37.008Z,22.00
2023-11-07T03:05:03.972Z,22.00
2023-11-07T03:07:30.925Z,22.00
2023-11-07T03:09:57.880Z,22.00
2023-11-07T03:12:24.851Z,22.00
2023-11-07T03:14:51.878Z,22.00
2023-11-07T03:17:18.876Z,21.94
2023-11-07T03:19:45.881Z,21.94
2023-11-07T03:22:12.835Z,21.94
2023-11-07T03:24:39.815Z,21.94
2023-11-07T03:27:06.812Z,21.94
2023-11-07T03:29:33.813Z,21.94
2023-11-07T03:32:00.798Z,21.94
2023-11-07T03:34:27.808Z,21.88
2023-11-07T03:36:54.889Z,21.88
2023-11-07T03:39:21.829Z,21.88
2023-11-07T03:41:48.778Z,21.88
2023-11-07T03:44:15.737Z,21.88
2023-11-07T03:46:42.716Z,21.81
2023-11-07T03:49:09.819Z,21.81
2023-11-07T03:51:36.818Z,21.81
2023-11-07T03:54:03.838Z,21.81
2023-11-07T03:56:30.849Z,21.81
2023-11-07T03:58:57.778Z,21.75
2023-11-07T04:01:24.728Z,21.75
2023-11-07T04:03:51.794Z,21.75
2023-11-07T04:06:19.038Z,21.75
2023-11-07T04:08:46.101Z,21.75
2023-11-07T04:11:13.075Z,21.69
2023-11-07T04:13:40.010Z,21.69
2023-11-07T04:16:07.000Z,21.69
2023-11-07T04:18:34.070Z,21.69
2023-11-07T04:21:01.175Z,21.69
2023-11-07T04:23:28.146Z,21.63
2023-11-07T04:25:55.095Z,21.63
2023-11-07T04:28:22.035Z,21.63
2023-11-07T04:30:49.106Z,21.63
2023-11-07T04:33:16.319Z,21.63
2023-11-07T04:35:43.465Z,21.56
2023-11-07T04:38:10.581Z,21.56
2023-11-07T04:40:37.578Z,21.56
2023-11-07T04:43:04.569Z,22.00
2023-11-07T04:45:31.557Z,21.56
2023-11-07T04:47:58.675Z,21.44
2023-11-07T04:50:25.685Z,21.31
2023-11-07T04:52:52.723Z,21.25
2023-11-07T04:55:19.676Z,21.19
2023-11-07T04:57:46.632Z,21.13
2023-11-07T05:00:13.762Z,21.13
2023-11-07T05:02:41.054Z,21.06
2023-11-07T05:05:08.126Z,21.13
2023-11-07T05:07:35.108Z,24.56
2023-11-07T05:10:02.075Z,31.63
2023-11-07T05:12:29.033Z,34.13
2023-11-07T05:14:56.009Z,34.00
2023-11-07T05:17:22.956Z,33.56
2023-11-07T05:19:49.900Z,30.56
2023-11-07T05:22:16.877Z,27.00
2023-11-07T05:24:43.838Z,27.31
2023-11-07T05:27:10.977Z,32.31
2023-11-07T05:29:37.976Z,34.56
2023-11-07T05:32:04.956Z,35.00
2023-11-07T05:34:31.957Z,34.75
2023-11-07T05:36:58.920Z,30.31
2023-11-07T05:39:25.887Z,29.13
2023-11-07T05:41:52.862Z,32.56
2023-11-07T05:44:19.845Z,34.81
2023-11-07T05:46:46.791Z,35.56
2023-11-07T05:49:13.828Z,34.94
2023-11-07T05:51:40.853Z,34.25
2023-11-07T05:54:07.810Z,34.44
2023-11-07T05:56:34.944Z,35.50
2023-11-07T05:59:01.896Z,35.94
2023-11-07T06:01:28.833Z,36.25
2023-11-07T06:03:55.874Z,36.56
2023-11-07T06:06:22.984Z,36.88
2023-11-07T06:08:50.117Z,37.19
2023-11-07T06:11:17.093Z,37.44
2023-11-07T06:13:44.062Z,37.75
2023-11-07T06:16:11.002Z,37.75
2023-11-07T06:18:38.030Z,37.75
2023-11-07T06:21:05.046Z,37.75
2023-11-07T06:23:32.051Z,37.75
2023-11-07T06:25:59.052Z,37.69
2023-11-07T06:28:26.004Z,37.81
2023-11-07T06:30:52.949Z,37.94
2023-11-07T06:33:20.100Z,37.75
2023-11-07T06:35:47.124Z,37.75
2023-11-07T06:38:14.099Z,37.81
2023-11-07T06:40:41.051Z,37.94
2023-11-07T06:43:07.997Z,37.94
2023-11-07T06:45:34.938Z,37.75
2023-11-07T06:48:02.002Z,37.75
2023-11-07T06:50:29.004Z,37.69
2023-11-07T06:52:55.972Z,37.56
2023-11-07T06:55:22.967Z,37.38
2023-11-07T06:57:49.934Z,37.19
2023-11-07T07:00:17.013Z,37.00
2023-11-07T07:02:44.180Z,36.81
2023-11-07T07:05:11.258Z,36.63
2023-11-07T07:07:38.302Z,36.44
2023-11-07T07:10:05.411Z,36.44
2023-11-07T07:12:32.409Z,36.75
2023-11-07T07:14:59.380Z,36.94
2023-11-07T07:17:26.443Z,37.00
2023-11-07T07:19:53.421Z,37.06
2023-11-07T07:22:20.376Z,37.13
2023-11-07T07:24:47.414Z,37.25
2023-11-07T07:27:14.427Z,37.38
2023-11-07T07:29:41.511Z,37.44
2023-11-07T07:32:08.545Z,37.56
2023-11-07T07:34:35.495Z,37.69
2023-11-07T07:37:02.437Z,37.81
2023-11-07T07:39:30.618Z,37.88
2023-11-07T07:41:58.715Z,38.00
2023-11-07T07:44:25.680Z,38.13
2023-11-07T07:46:52.626Z,38.13
2023-11-07T07:49:19.693Z,38.00
2023-11-07T07:51:46.757Z,37.88
2023-11-07T07:54:34.716Z,37.69
2023-11-07T07:57:00.607Z,37.50
2023-11-07T07:59:27.580Z,37.31
2023-11-07T08:01:54.529Z,37.19
2023-11-07T08:04:21.518Z,36.69
2023-11-07T08:06:48.454Z,36.44
2023-11-07T08:09:15.418Z,36.50
2023-11-07T08:11:42.394Z,36.63
2023-11-07T08:14:09.363Z,36.63
2023-11-07T08:16:36.315Z,36.63
2023-11-07T08:19:03.335Z,36.63
2023-11-07T08:21:30.369Z,36.69
2023-11-07T08:23:57.406Z,36.75
2023-11-07T08:26:24.350Z,36.69
2023-11-07T08:28:51.540Z,36.56
2023-11-07T08:31:18.807Z,36.50
2023-11-07T08:33:45.990Z,36.44
2023-11-07T08:36:13.209Z,36.44
2023-11-07T08:38:41.209Z,36.50
2023-11-07T08:41:10.281Z,36.50
2023-11-07T08:43:37.318Z,36.50
2023-11-07T08:46:04.286Z,36.31
2023-11-07T08:48:31.316Z,36.31
2023-11-07T08:50:58.359Z,36.31
2023-11-07T08:53:25.331Z,36.31
2023-11-07T08:55:52.272Z,36.31
2023-11-07T08:58:19.209Z,36.38
2023-11-07T09:00:46.142Z,36.44
2023-11-07T09:03:13.182Z,36.50
2023-11-07T09:05:40.204Z,36.56
2023-11-07T09:08:07.156Z,36.50
2023-11-07T09:10:34.108Z,36.44
2023-11-07T09:13:01.056Z,36.31
2023-11-07T09:15:28.077Z,36.25
2023-11-07T09:17:55.175Z,36.25
2023-11-07T09:20:22.199Z,36.25
2023-11-07T09:22:49.235Z,36.25
2023-11-07T09:25:16.187Z,36.25
2023-11-07T09:27:43.130Z,36.06
2023-11-07T09:30:10.258Z,36.19
2023-11-07T09:32:37.569Z,36.25
2023-11-07T09:35:04.603Z,36.25
2023-11-07T09:37:31.549Z,36.25
2023-11-07T09:39:58.580Z,36.31
2023-11-07T09:42:25.563Z,36.38
2023-11-07T09:44:52.626Z,36.44
2023-11-07T09:47:19.608Z,36.50
2023-11-07T09:49:46.574Z,36.56
2023-11-07T09:52:13.522Z,36.63
2023-11-07T09:54:40.472Z,36.69
2023-11-07T09:57:07.472Z,36.69
2023-11-07T09:59:34.437Z,36.63
2023-11-07T10:02:01.385Z,36.50
2023-11-07T10:04:28.459Z,36.38
2023-11-07T10:06:55.544Z,36.25
2023-11-07T10:09:22.640Z,36.19
2023-11-07T10:11:49.762Z,36.19
2023-11-07T10:14:16.765Z,36.19
2023-11-07T10:16:43.768Z,35.75
2023-11-07T10:19:10.801Z,35.81
2023-11-07T10:21:37.793Z,36.06
2023-11-07T10:24:04.748Z,36.19
2023-11-07T10:26:31.767Z,36.31
2023-11-07T10:28:58.808Z,36.44
2023-11-07T10:31:25.774Z,36.50
2023-11-07T10:33:52.776Z,36.56
2023-11-07T10:36:19.864Z,36.63
2023-11-07T10:38:46.877Z,36.69
2023-11-07T10:41:13.884Z,36.63
2023-11-07T10:43:40.883Z,36.50
2023-11-07T10:46:07.852Z,36.38
2023-11-07T10:48:34.964Z,36.25
2023-11-07T10:51:01.980Z,36.13
2023-11-07T10:53:28.969Z,36.13
2023-11-07T10:55:55.953Z,36.13
2023-11-07T10:58:22.906Z,35.88
2023-11-07T11:00:49.860Z,35.81
2023-11-07T11:03:17.034Z,36.06
2023-11-07T11:05:45.346Z,36.19
2023-11-07T11:08:12.484Z,36.25
2023-11-07T11:10:39.456Z,36.31
2023-11-07T11:13:06.428Z,36.38
2023-11-07T11:15:33.370Z,36.44
2023-11-07T11:18:00.426Z,36.56
2023-11-07T11:20:27.520Z,36.69
2023-11-07T11:22:55.240Z,36.75
2023-11-07T11:25:22.179Z,36.69
2023-11-07T11:27:49.126Z,36.63
2023-11-07T11:30:16.138Z,36.50
2023-11-07T11:32:43.108Z,36.38
2023-11-07T11:35:10.080Z,36.25
2023-11-07T11:37:37.116Z,36.13
2023-11-07T11:40:04.098Z,35.94
2023-11-07T11:42:31.048Z,36.00
2023-11-07T11:44:58.390Z,36.31
2023-11-07T11:47:25.385Z,36.56
2023-11-07T11:49:52.407Z,36.69
2023-11-07T11:52:19.356Z,36.81
2023-11-07T11:54:46.290Z,36.88
2023-11-07T11:57:13.252Z,37.00
2023-11-07T11:59:40.223Z,37.06
2023-11-07T12:02:07.189Z,37.13
2023-11-07T12:04:34.373Z,37.25
2023-11-07T12:07:01.701Z,37.31
2023-11-07T12:09:28.662Z,37.31
2023-11-07T12:11:55.653Z,37.19
2023-11-07T12:14:22.658Z,36.94
2023-11-07T12:16:49.609Z,36.75
2023-11-07T12:19:16.653Z,36.56
2023-11-07T12:21:43.655Z,36.38
2023-11-07T12:24:10.668Z,36.25
2023-11-07T12:26:37.668Z,36.06
2023-11-07T12:29:04.618Z,35.88
2023-11-07T12:31:31.633Z,35.69
2023-11-07T12:33:58.631Z,35.50
2023-11-07T12:36:25.649Z,35.56
2023-11-07T12:38:52.618Z,35.69
2023-11-07T12:41:19.798Z,35.75
2023-11-07T12:43:47.611Z,35.81
2023-11-07T12:46:14.804Z,35.88
2023-11-07T12:48:41.861Z,35.94
2023-11-07T12:51:08.895Z,36.00
2023-11-07T12:53:35.856Z,35.94
2023-11-07T12:56:02.816Z,35.81
2023-11-07T12:58:29.799Z,35.69
2023-11-07T13:00:56.771Z,35.56
2023-11-07T13:03:23.917Z,35.56
2023-11-07T13:05:51.139Z,35.56
2023-11-07T13:08:18.120Z,35.63
2023-11-07T13:10:45.059Z,35.50
2023-11-07T13:13:12.001Z,35.63
2023-11-07T13:15:38.953Z,35.75
2023-11-07T13:18:06.023Z,35.81
2023-11-07T13:20:33.033Z,35.88
2023-11-07T13:22:59.980Z,35.94
2023-11-07T13:25:26.916Z,36.00
2023-11-07T13:27:53.872Z,36.06
2023-11-07T13:30:21.001Z,36.19
2023-11-07T13:32:48.081Z,36.25
2023-11-07T13:35:15.087Z,36.19
2023-11-07T13:37:42.058Z,36.13
2023-11-07T13:40:09.018Z,36.00
2023-11-07T13:42:36.504Z,35.88
2023-11-07T13:45:04.043Z,35.75
2023-11-07T13:47:31.011Z,35.63
2023-11-07T13:49:57.945Z,35.38
2023-11-07T13:52:24.899Z,34.81
2023-11-07T13:54:51.865Z,35.13
2023-11-07T13:57:18.858Z,35.44
2023-11-07T13:59:45.885Z,35.56
2023-11-07T14:02:12.848Z,35.69
2023-11-07T14:04:40.038Z,35.81
2023-11-07T14:07:07.062Z,35.88
2023-11-07T14:09:37.088Z,36.00
2023-11-07T14:12:04.604Z,36.06
2023-11-07T14:14:31.558Z,36.00
2023-11-07T14:16:58.545Z,35.94
2023-11-07T14:19:25.736Z,35.81
2023-11-07T14:21:52.718Z,35.69
2023-11-07T14:24:19.672Z,35.56
2023-11-07T14:26:46.619Z,35.50
2023-11-07T14:29:33.567Z,35.56
2023-11-07T14:32:00.576Z,35.75
2023-11-07T14:34:27.687Z,36.06
2023-11-07T14:36:54.856Z,36.25
2023-11-07T14:39:21.969Z,36.38
2023-11-07T14:41:49.010Z,36.50
2023-11-07T14:44:15.972Z,36.56
2023-11-07T14:46:42.939Z,36.69
2023-11-07T14:49:10.000Z,36.75
2023-11-07T14:51:37.010Z,36.88
2023-11-07T14:54:04.016Z,37.00
2023-11-07T14:56:31.001Z,37.13
2023-11-07T14:58:57.955Z,37.13
2023-11-07T15:01:24.918Z,37.00
2023-11-07T15:03:51.927Z,36.81
2023-11-07T15:06:19.129Z,36.69
2023-11-07T15:08:46.255Z,36.56
2023-11-07T15:11:13.186Z,36.38
2023-11-07T15:13:40.172Z,36.19
2023-11-07T15:16:07.110Z,36.06
2023-11-07T15:18:34.152Z,35.88
2023-11-07T15:21:01.287Z,35.75
2023-11-07T15:23:28.251Z,35.56
2023-11-07T15:25:55.214Z,35.63
2023-11-07T15:28:22.192Z,35.69
2023-11-07T15:30:49.127Z,35.75
2023-11-07T15:33:16.329Z,35.81
2023-11-07T15:35:43.338Z,35.88
2023-11-07T15:38:10.329Z,35.88
2023-11-07T15:40:37.848Z,35.94
2023-11-07T15:43:04.929Z,35.94
2023-11-07T15:45:31.942Z,35.88
2023-11-07T15:47:58.972Z,35.69
2023-11-07T15:50:26.013Z,35.56
2023-11-07T15:53:00.780Z,35.50
2023-11-07T15:55:34.641Z,35.56
2023-11-07T15:58:01.596Z,35.56
2023-11-07T16:00:28.618Z,35.63
2023-11-07T16:02:55.651Z,35.38
2023-11-07T16:05:22.711Z,35.44
2023-11-07T16:07:49.723Z,35.75
2023-11-07T16:10:16.772Z,35.88
2023-11-07T16:12:43.868Z,35.94
2023-11-07T16:15:11.003Z,36.06
2023-11-07T16:17:38.101Z,36.13
2023-11-07T16:20:05.150Z,36.19
2023-11-07T16:22:32.097Z,36.31
2023-11-07T16:24:59.070Z,36.38
2023-11-07T16:27:26.074Z,36.31
2023-11-07T16:29:53.021Z,36.19
2023-11-07T16:32:19.984Z,36.06
2023-11-07T16:34:46.930Z,35.94
2023-11-07T16:37:13.949Z,35.81
2023-11-07T16:39:40.887Z,35.75
2023-11-07T16:42:07.833Z,35.69
2023-11-07T16:44:34.917Z,35.81
2023-11-07T16:47:01.904Z,36.06
2023-11-07T16:49:28.947Z,36.19
2023-11-07T16:51:56.047Z,36.31
2023-11-07T16:54:23.151Z,36.38
2023-11-07T16:56:50.112Z,36.44
2023-11-07T16:59:17.057Z,36.50
2023-11-07T17:01:44.070Z,36.56
2023-11-07T17:04:11.133Z,36.69
2023-11-07T17:06:38.246Z,36.81
2023-11-07T17:09:05.249Z,36.94
2023-11-07T17:11:32.198Z,36.94
2023-11-07T17:13:59.174Z,36.88
2023-11-07T17:16:26.118Z,36.75
2023-11-07T17:18:53.117Z,36.63
2023-11-07T17:21:20.138Z,36.50
2023-11-07T17:23:47.107Z,36.31
2023-11-07T17:26:14.094Z,36.19
2023-11-07T17:28:41.030Z,36.13
2023-11-07T17:31:07.988Z,36.31
2023-11-07T17:33:35.005Z,36.50
2023-11-07T17:36:02.113Z,36.56
2023-11-07T17:38:29.077Z,36.63
2023-11-07T17:40:56.146Z,36.75
2023-11-07T17:43:23.089Z,36.88
2023-11-07T17:45:50.035Z,36.94
2023-11-07T17:48:17.106Z,37.06
2023-11-07T17:50:44.100Z,37.13
2023-11-07T17:53:11.079Z,37.06
2023-11-07T17:55:38.020Z,36.94
2023-11-07T17:58:05.042Z,36.81
2023-11-07T18:00:32.062Z,36.69
2023-11-07T18:02:59.218Z,36.56
2023-11-07T18:05:26.315Z,36.44
2023-11-07T18:07:53.311Z,36.31
2023-11-07T18:10:20.260Z,36.44
2023-11-07T18:12:47.194Z,36.63
2023-11-07T18:15:14.166Z,36.69
2023-11-07T18:17:41.165Z,36.69
2023-11-07T18:20:10.448Z,36.81
2023-11-07T18:22:39.100Z,36.81
2023-11-07T18:25:06.488Z,36.94
2023-11-07T18:27:33.455Z,37.00
2023-11-07T18:30:00.434Z,37.13
2023-11-07T18:32:27.434Z,37.19
2023-11-07T18:34:54.449Z,37.19
2023-11-07T18:37:21.498Z,37.06
2023-11-07T18:39:48.465Z,36.88
2023-11-07T18:42:15.447Z,36.75
2023-11-07T18:44:42.404Z,36.63
2023-11-07T18:47:09.351Z,36.50
2023-11-07T18:49:36.469Z,36.38
2023-11-07T18:52:03.477Z,36.38
2023-11-07T18:54:30.573Z,36.63
2023-11-07T18:56:57.839Z,36.75
2023-11-07T18:59:33.965Z,36.75
2023-11-07T19:02:04.311Z,36.88
2023-11-07T19:04:31.319Z,36.94
2023-11-07T19:06:58.383Z,36.88
2023-11-07T19:09:25.417Z,36.81
2023-11-07T19:11:52.443Z,36.69
2023-11-07T19:14:19.427Z,36.56
2023-11-07T19:16:46.384Z,36.44
2023-11-07T19:19:13.429Z,36.38
2023-11-07T19:21:41.580Z,36.31
2023-11-07T19:24:08.821Z,36.44
2023-11-07T19:26:35.851Z,36.56
2023-11-07T19:29:02.791Z,36.56
2023-11-07T19:31:29.731Z,36.63
2023-11-07T19:33:56.775Z,36.75
2023-11-07T19:36:23.797Z,36.81
2023-11-07T19:38:50.792Z,36.94
2023-11-07T19:41:17.826Z,37.13
2023-11-07T19:43:47.320Z,37.25
2023-11-07T19:46:16.348Z,37.31
2023-11-07T19:48:43.431Z,37.38
2023-11-07T19:51:10.610Z,37.31
2023-11-07T19:53:37.621Z,37.19
2023-11-07T19:56:04.578Z,37.06
2023-11-07T19:58:31.530Z,36.94
2023-11-07T20:00:59.598Z,36.81
2023-11-07T20:03:26.667Z,36.56
2023-11-07T20:05:53.659Z,36.38
2023-11-07T20:08:20.608Z,36.13
2023-11-07T20:10:47.561Z,35.88
2023-11-07T20:13:14.509Z,35.69
2023-11-07T20:15:41.532Z,35.44
2023-11-07T20:18:08.636Z,35.19
2023-11-07T20:20:35.738Z,35.00
2023-11-07T20:23:02.680Z,34.75
2023-11-07T20:25:29.623Z,34.50
2023-11-07T20:27:56.583Z,34.25
2023-11-07T20:30:23.542Z,34.00
2023-11-07T20:32:51.072Z,33.75
2023-11-07T20:35:18.059Z,33.50
2023-11-07T20:37:45.002Z,33.25
2023-11-07T20:40:11.952Z,33.06
2023-11-07T20:42:38.971Z,32.81
2023-11-07T20:45:10.834Z,32.63
2023-11-07T20:47:40.512Z,32.38
2023-11-07T20:50:07.483Z,32.19
2023-11-07T20:52:34.737Z,32.00
2023-11-07T20:55:02.185Z,31.81
2023-11-07T20:57:29.346Z,31.69
2023-11-07T20:59:56.396Z,31.50
2023-11-07T21:02:23.397Z,31.31
2023-11-07T21:04:50.405Z,31.19
2023-11-07T21:07:17.410Z,31.00
2023-11-07T21:09:44.369Z,30.81
2023-11-07T21:12:11.426Z,30.69
2023-11-07T21:14:38.402Z,30.50
2023-11-07T21:17:05.367Z,30.31
2023-11-07T21:19:32.339Z,30.13
2023-11-07T21:21:59.390Z,29.94
2023-11-07T21:24:26.379Z,29.81
2023-11-07T21:26:53.322Z,29.69
2023-11-07T21:29:20.285Z,29.50
2023-11-07T21:31:47.218Z,29.38
2023-11-07T21:34:14.224Z,29.19
2023-11-07T21:36:43.917Z,29.06
2023-11-07T21:39:11.160Z,28.94
2023-11-07T21:41:38.116Z,28.81
2023-11-07T21:44:05.145Z,28.63
2023-11-07T21:46:32.102Z,28.50
2023-11-07T21:48:59.199Z,28.38
2023-11-07T21:51:26.224Z,28.25
2023-11-07T21:53:53.236Z,28.13
2023-11-07T21:56:20.184Z,28.06
2023-11-07T21:58:47.124Z,28.06
2023-11-07T22:01:14.119Z,28.06
2023-11-07T22:03:41.114Z,28.06
2023-11-07T22:06:08.141Z,28.06
2023-11-07T22:08:35.127Z,28.00
2023-11-07T22:11:02.072Z,27.88
2023-11-07T22:13:29.035Z,27.69
2023-11-07T22:15:55.982Z,27.31
2023-11-07T22:18:22.954Z,26.94
2023-11-07T22:20:49.915Z,26.50
2023-11-07T22:23:16.863Z,26.06
2023-11-07T22:25:43.874Z,25.63
2023-11-07T22:28:10.805Z,25.31
2023-11-07T22:30:37.810Z,25.06
2023-11-07T22:33:05.017Z,24.81
2023-11-07T22:35:32.101Z,24.63
2023-11-07T22:37:59.039Z,24.50
2023-11-07T22:40:25.989Z,24.38
2023-11-07T22:42:52.954Z,24.31
2023-11-07T22:45:19.974Z,24.25
2023-11-07T22:47:47.003Z,24.19
2023-11-07T22:50:13.968Z,24.13
2023-11-07T22:52:40.956Z,24.06
2023-11-07T22:55:07.904Z,24.00
2023-11-07T22:57:34.938Z,23.94
2023-11-07T23:00:01.972Z,23.94
2023-11-07T23:02:28.976Z,23.88
2023-11-07T23:04:55.961Z,23.88
2023-11-07T23:07:22.931Z,23.81
2023-11-07T23:09:49.882Z,23.81
2023-11-07T23:12:16.845Z,23.75
2023-11-07T23:14:43.839Z,23.75
2023-11-07T23:17:10.799Z,23.75
2023-11-07T23:19:37.745Z,23.69
2023-11-07T23:22:04.691Z,23.69
2023-11-07T23:24:31.702Z,23.69
2023-11-07T23:26:58.735Z,23.63
2023-11-07T23:29:25.680Z,23.63
2023-11-07T23:31:52.612Z,23.63
2023-11-07T23:34:19.664Z,23.56
2023-11-07T23:36:46.769Z,23.56
2023-11-07T23:39:13.789Z,23.56
2023-11-07T23:41:40.739Z,23.50
2023-11-07T23:44:07.672Z,23.50
2023-11-07T23:46:35.505Z,23.50
2023-11-07T23:49:03.455Z,23.44
2023-11-07T23:51:30.453Z,23.44
2023-11-07T23:53:57.414Z,23.38
2023-11-07T23:56:24.355Z,23.38
2023-11-07T23:58:51.380Z,23.38
