createdAt,value
2017-08-29T00:01:07.999Z,0
2017-08-29T00:02:20.708Z,0
2017-08-29T00:03:33.928Z,0
2017-08-29T00:04:46.585Z,0
2017-08-29T00:05:59.761Z,0
2017-08-29T00:07:12.926Z,0
2017-08-29T00:08:26.127Z,0
2017-08-29T00:09:39.289Z,0
2017-08-29T00:10:51.968Z,0
2017-08-29T00:12:04.616Z,0
2017-08-29T00:13:17.291Z,0
2017-08-29T00:14:30.456Z,0
2017-08-29T00:15:43.638Z,0
2017-08-29T00:16:56.876Z,0
2017-08-29T00:18:09.542Z,0
2017-08-29T00:19:22.213Z,0
2017-08-29T00:20:34.393Z,0
2017-08-29T00:21:47.136Z,0
2017-08-29T00:22:59.314Z,0
2017-08-29T00:24:12.021Z,0
2017-08-29T00:25:24.643Z,0
2017-08-29T00:26:37.815Z,0
2017-08-29T00:27:51.018Z,0
2017-08-29T00:29:04.218Z,0
2017-08-29T00:30:17.423Z,0
2017-08-29T00:31:29.584Z,0
2017-08-29T00:32:42.293Z,0
2017-08-29T00:33:55.501Z,0
2017-08-29T00:35:08.681Z,0
2017-08-29T00:36:21.922Z,0
2017-08-29T00:37:35.115Z,0
2017-08-29T00:38:48.277Z,0
2017-08-29T00:40:00.968Z,0
2017-08-29T00:41:13.651Z,0
2017-08-29T00:42:26.843Z,0
2017-08-29T00:43:39.492Z,0
2017-08-29T00:44:52.717Z,0
2017-08-29T00:46:05.415Z,0
2017-08-29T00:47:17.597Z,0
2017-08-29T00:48:30.814Z,0
2017-08-29T00:49:43.466Z,0
2017-08-29T00:50:56.162Z,0
2017-08-29T00:52:08.298Z,0
2017-08-29T00:53:20.582Z,0
2017-08-29T00:54:33.810Z,0
2017-08-29T00:55:46.478Z,0
2017-08-29T00:56:59.152Z,0
2017-08-29T00:58:11.785Z,0
2017-08-29T00:59:25.011Z,0
2017-08-29T01:00:37.684Z,0
2017-08-29T01:01:50.913Z,0
2017-08-29T01:03:03.616Z,0
2017-08-29T01:04:16.834Z,0
2017-08-29T01:05:30.017Z,0
2017-08-29T01:06:42.709Z,0
2017-08-29T01:07:55.368Z,0
2017-08-29T01:09:08.563Z,0
2017-08-29T01:10:21.249Z,0
2017-08-29T01:11:33.418Z,0
2017-08-29T01:12:46.105Z,0
2017-08-29T01:13:58.252Z,0
2017-08-29T01:15:11.453Z,0
2017-08-29T01:16:24.119Z,0
2017-08-29T01:17:37.301Z,0
2017-08-29T01:18:51.114Z,0
2017-08-29T01:20:04.315Z,0
2017-08-29T01:21:17.499Z,0
2017-08-29T01:22:30.663Z,0
2017-08-29T01:23:43.383Z,0
2017-08-29T01:24:56.065Z,0
2017-08-29T01:26:09.268Z,0
2017-08-29T01:27:21.413Z,0
2017-08-29T01:28:34.094Z,0
2017-08-29T01:29:47.320Z,0
2017-08-29T01:31:00.000Z,0
2017-08-29T01:32:13.167Z,0
2017-08-29T01:33:25.908Z,0
2017-08-29T01:34:39.114Z,0
2017-08-29T01:35:52.293Z,0
2017-08-29T01:37:05.489Z,0
2017-08-29T01:38:18.698Z,0
2017-08-29T01:39:31.926Z,0
2017-08-29T01:40:45.133Z,0
2017-08-29T01:41:57.280Z,0
2017-08-29T01:43:08.916Z,0
2017-08-29T01:44:21.078Z,0
2017-08-29T01:45:34.283Z,0
2017-08-29T01:46:46.931Z,0
2017-08-29T01:47:59.100Z,0
2017-08-29T01:49:12.266Z,0
2017-08-29T01:50:24.416Z,0
2017-08-29T01:51:37.058Z,0
2017-08-29T01:52:49.711Z,0
2017-08-29T01:54:02.383Z,0
2017-08-29T01:55:14.525Z,0
2017-08-29T01:56:26.659Z,0
2017-08-29T01:57:39.845Z,0
2017-08-29T01:58:53.060Z,0
2017-08-29T02:00:05.727Z,0
2017-08-29T02:01:18.927Z,0
2017-08-29T02:02:31.575Z,0
2017-08-29T02:03:44.238Z,0
2017-08-29T02:04:56.954Z,0
2017-08-29T02:06:10.166Z,0
2017-08-29T02:07:22.827Z,0
2017-08-29T02:08:35.488Z,0
2017-08-29T02:09:48.674Z,0
2017-08-29T02:11:01.351Z,0
2017-08-29T02:12:14.036Z,0
2017-08-29T02:13:27.211Z,0
2017-08-29T02:14:40.401Z,0
2017-08-29T02:15:53.052Z,0
2017-08-29T02:17:06.264Z,0
2017-08-29T02:18:18.944Z,0
2017-08-29T02:19:31.621Z,0
2017-08-29T02:20:44.283Z,0
2017-08-29T02:21:57.490Z,0
2017-08-29T02:23:10.699Z,0
2017-08-29T02:24:23.354Z,0
2017-08-29T02:25:36.580Z,0
2017-08-29T02:26:49.764Z,0
2017-08-29T02:28:02.968Z,0
2017-08-29T02:29:16.144Z,0
2017-08-29T02:30:28.307Z,0
2017-08-29T02:31:41.502Z,0
2017-08-29T02:32:54.791Z,0
2017-08-29T02:34:06.424Z,0
2017-08-29T02:35:19.604Z,0
2017-08-29T02:36:32.799Z,0
2017-08-29T02:37:45.970Z,0
2017-08-29T02:38:59.171Z,0
2017-08-29T02:40:11.312Z,0
2017-08-29T02:41:23.942Z,0
2017-08-29T02:42:36.588Z,0
2017-08-29T02:43:49.262Z,0
2017-08-29T02:45:01.957Z,0
2017-08-29T02:46:15.171Z,0
2017-08-29T02:47:27.882Z,0
2017-08-29T02:48:41.127Z,0
2017-08-29T02:49:54.340Z,0
2017-08-29T02:51:07.551Z,0
2017-08-29T02:52:20.213Z,0
2017-08-29T02:53:33.445Z,0
2017-08-29T02:54:46.144Z,0
2017-08-29T02:55:58.836Z,0
2017-08-29T02:57:11.535Z,0
2017-08-29T02:58:24.223Z,0
2017-08-29T02:59:36.910Z,0
2017-08-29T03:00:50.111Z,0
2017-08-29T03:02:02.758Z,0
2017-08-29T03:03:15.929Z,0
2017-08-29T03:04:28.629Z,0
2017-08-29T03:05:41.836Z,0
2017-08-29T03:06:54.596Z,0
2017-08-29T03:08:07.265Z,0
2017-08-29T03:09:19.436Z,0
2017-08-29T03:10:32.609Z,0
2017-08-29T03:11:45.792Z,0
2017-08-29T03:12:58.993Z,0
2017-08-29T03:14:11.677Z,0
2017-08-29T03:15:24.360Z,0
2017-08-29T03:16:37.557Z,0
2017-08-29T03:17:50.223Z,0
2017-08-29T03:19:03.460Z,0
2017-08-29T03:20:16.699Z,0
2017-08-29T03:21:29.367Z,0
2017-08-29T03:22:42.014Z,0
2017-08-29T03:23:54.692Z,0
2017-08-29T03:25:07.367Z,0
2017-08-29T03:26:20.036Z,0
2017-08-29T03:27:32.743Z,0
2017-08-29T03:28:45.434Z,0
2017-08-29T03:29:58.639Z,0
2017-08-29T03:31:11.327Z,0
2017-08-29T03:32:24.517Z,0
2017-08-29T03:33:37.752Z,0
2017-08-29T03:34:49.927Z,0
2017-08-29T03:36:02.078Z,0
2017-08-29T03:37:13.737Z,0
2017-08-29T03:38:26.413Z,0
2017-08-29T03:39:39.122Z,0
2017-08-29T03:40:52.323Z,0
2017-08-29T03:42:04.999Z,0
2017-08-29T03:43:18.205Z,0
2017-08-29T03:44:31.432Z,0
2017-08-29T03:45:44.137Z,0
2017-08-29T03:46:56.798Z,0
2017-08-29T03:48:10.006Z,0
2017-08-29T03:49:23.193Z,0
2017-08-29T03:50:35.856Z,0
2017-08-29T03:51:49.059Z,0
2017-08-29T03:53:01.741Z,0
2017-08-29T03:54:14.902Z,0
2017-08-29T03:55:27.542Z,0
2017-08-29T03:56:40.674Z,0
2017-08-29T03:57:53.834Z,0
2017-08-29T03:59:06.537Z,0
2017-08-29T04:00:19.233Z,0
2017-08-29T04:01:31.391Z,0
2017-08-29T04:02:43.020Z,0
2017-08-29T04:03:55.709Z,0
2017-08-29T04:05:08.373Z,0
2017-08-29T04:06:20.525Z,0
2017-08-29T04:07:33.723Z,0
2017-08-29T04:08:46.894Z,0
2017-08-29T04:10:00.138Z,0
2017-08-29T04:11:12.817Z,0
2017-08-29T04:12:25.048Z,0
2017-08-29T04:13:37.722Z,0
2017-08-29T04:14:50.971Z,0
2017-08-29T04:16:04.169Z,0
2017-08-29T04:17:16.308Z,0
2017-08-29T04:18:29.503Z,0
2017-08-29T04:19:42.702Z,0
2017-08-29T04:20:55.332Z,0
2017-08-29T04:22:08.536Z,0
2017-08-29T04:23:21.771Z,0
2017-08-29T04:24:35.020Z,0
2017-08-29T04:25:47.705Z,0
2017-08-29T04:27:00.394Z,0
2017-08-29T04:28:13.580Z,0
2017-08-29T04:29:26.783Z,0
2017-08-29T04:30:38.941Z,0
2017-08-29T04:31:52.156Z,0
2017-08-29T04:33:04.821Z,0
2017-08-29T04:34:18.017Z,0
2017-08-29T04:35:31.197Z,0
2017-08-29T04:36:44.409Z,0
2017-08-29T04:37:57.612Z,0
2017-08-29T04:39:10.795Z,0
2017-08-29T04:40:23.963Z,0
2017-08-29T04:41:36.654Z,0
2017-08-29T04:42:49.843Z,0
2017-08-29T04:44:02.526Z,0
2017-08-29T04:45:15.718Z,0
2017-08-29T04:46:28.927Z,0
2017-08-29T04:47:42.099Z,0
2017-08-29T04:48:54.793Z,0
2017-08-29T04:50:06.960Z,0
2017-08-29T04:51:20.167Z,0
2017-08-29T04:52:33.341Z,0
2017-08-29T04:53:46.071Z,0
2017-08-29T04:54:59.275Z,0
2017-08-29T04:56:12.445Z,0
2017-08-29T04:57:24.612Z,0
2017-08-29T04:58:37.806Z,0
2017-08-29T04:59:50.457Z,0
2017-08-29T05:01:03.645Z,0
2017-08-29T05:02:16.310Z,0
2017-08-29T05:03:28.994Z,0
2017-08-29T05:04:42.152Z,0
2017-08-29T05:05:54.826Z,0
2017-08-29T05:38:11.218Z,0
2017-08-29T05:39:23.933Z,0
2017-08-29T05:40:37.154Z,0
2017-08-29T05:41:50.331Z,0
2017-08-29T05:43:03.529Z,0
2017-08-29T05:44:16.711Z,0
2017-08-29T05:45:29.886Z,0
2017-08-29T05:46:43.074Z,0
2017-08-29T05:47:55.772Z,0
2017-08-29T05:49:08.971Z,0
2017-08-29T05:50:22.216Z,0
2017-08-29T05:51:35.387Z,0
2017-08-29T05:52:48.571Z,0
2017-08-29T05:54:01.254Z,0
2017-08-29T05:55:13.917Z,0
2017-08-29T05:56:26.591Z,0
2017-08-29T05:57:39.790Z,0
2017-08-29T05:58:52.971Z,0
2017-08-29T06:00:06.174Z,0
2017-08-29T06:01:19.369Z,0
2017-08-29T06:02:32.561Z,0
2017-08-29T06:03:45.258Z,0
2017-08-29T06:04:57.959Z,0
2017-08-29T06:06:11.102Z,0
2017-08-29T06:07:24.281Z,0
2017-08-29T06:08:37.501Z,0
2017-08-29T06:09:50.710Z,0
2017-08-29T06:11:03.898Z,0
2017-08-29T06:12:15.568Z,0
2017-08-29T06:13:28.760Z,0
2017-08-29T06:14:41.936Z,0
2017-08-29T06:15:55.088Z,0
2017-08-29T06:17:08.263Z,0
2017-08-29T06:18:21.422Z,0
2017-08-29T06:19:34.097Z,0
2017-08-29T06:20:46.781Z,0
2017-08-29T06:21:59.443Z,0
2017-08-29T06:23:12.117Z,0
2017-08-29T06:24:25.275Z,0
2017-08-29T06:25:38.460Z,0
2017-08-29T06:26:51.146Z,0
2017-08-29T06:28:04.326Z,0
2017-08-29T06:29:17.016Z,0
2017-08-29T06:30:29.700Z,0
2017-08-29T06:31:42.383Z,0
2017-08-29T06:32:55.557Z,0
2017-08-29T06:34:07.760Z,0
2017-08-29T06:35:20.437Z,0
2017-08-29T06:36:33.624Z,0
2017-08-29T06:37:46.826Z,0
2017-08-29T06:38:59.511Z,0
2017-08-29T06:40:11.696Z,0
2017-08-29T06:41:24.899Z,0
2017-08-29T06:42:38.105Z,0
2017-08-29T06:43:51.281Z,0
2017-08-29T06:45:03.955Z,0
2017-08-29T06:46:17.146Z,0
2017-08-29T06:47:30.315Z,0
2017-08-29T06:48:43.497Z,0
2017-08-29T06:49:55.644Z,0
2017-08-29T06:51:08.315Z,0
2017-08-29T06:52:21.506Z,0
2017-08-29T06:53:34.719Z,0
2017-08-29T06:54:47.393Z,0
2017-08-29T06:56:00.545Z,0
2017-08-29T06:57:13.728Z,0
2017-08-29T06:58:27.100Z,0
2017-08-29T06:59:40.316Z,0
2017-08-29T07:00:52.986Z,0
2017-08-29T07:02:06.186Z,0
2017-08-29T07:03:18.888Z,0
2017-08-29T07:04:31.580Z,0
2017-08-29T07:05:44.764Z,0
2017-08-29T07:06:57.417Z,0
2017-08-29T07:08:10.091Z,0
2017-08-29T07:09:23.246Z,0
2017-08-29T07:10:35.929Z,0
2017-08-29T07:11:48.601Z,0
2017-08-29T07:13:01.283Z,0
2017-08-29T07:14:13.482Z,0
2017-08-29T07:15:25.656Z,0
2017-08-29T07:16:38.435Z,0
2017-08-29T07:17:51.637Z,0
2017-08-29T07:19:04.842Z,0
2017-08-29T07:20:16.999Z,0
2017-08-29T07:21:30.190Z,0
2017-08-29T07:22:43.382Z,0
2017-08-29T07:23:56.035Z,0
2017-08-29T07:25:09.212Z,0
2017-08-29T07:26:21.869Z,0
2017-08-29T07:27:34.543Z,0
2017-08-29T07:28:47.717Z,0
2017-08-29T07:30:00.945Z,0
2017-08-29T07:31:14.121Z,0
2017-08-29T07:32:27.289Z,0
2017-08-29T07:33:40.482Z,0
2017-08-29T07:34:53.681Z,0
2017-08-29T07:36:06.880Z,0
2017-08-29T07:37:19.503Z,0
2017-08-29T07:38:32.166Z,0
2017-08-29T07:39:45.351Z,0
2017-08-29T07:40:58.486Z,0
2017-08-29T07:42:11.659Z,0
2017-08-29T07:43:24.346Z,0
2017-08-29T07:44:37.011Z,0
2017-08-29T07:45:50.159Z,0
2017-08-29T07:47:03.322Z,0
2017-08-29T07:48:16.008Z,0
2017-08-29T07:49:29.191Z,0
2017-08-29T07:50:42.386Z,0
2017-08-29T07:51:54.055Z,0
2017-08-29T07:53:06.726Z,0
2017-08-29T07:54:19.914Z,0
2017-08-29T07:55:32.589Z,0
2017-08-29T07:56:45.777Z,0
2017-08-29T07:57:58.998Z,0
2017-08-29T07:59:11.701Z,0
2017-08-29T08:00:24.382Z,0
2017-08-29T08:01:37.068Z,0
2017-08-29T08:02:50.279Z,0
2017-08-29T08:04:02.934Z,0
2017-08-29T08:05:16.150Z,0
2017-08-29T08:06:29.338Z,0
2017-08-29T08:07:42.534Z,0
2017-08-29T08:08:55.762Z,0
2017-08-29T08:10:08.986Z,0
2017-08-29T08:11:22.192Z,0
2017-08-29T08:12:35.384Z,0
2017-08-29T08:13:48.539Z,0
2017-08-29T08:15:01.764Z,0
2017-08-29T08:16:14.471Z,0
2017-08-29T08:17:27.137Z,0
2017-08-29T08:18:40.340Z,0
2017-08-29T08:19:53.009Z,0
2017-08-29T08:21:05.666Z,0
2017-08-29T08:22:18.347Z,0
2017-08-29T08:23:31.532Z,0
2017-08-29T08:24:44.180Z,0
2017-08-29T08:25:57.333Z,0
2017-08-29T08:27:10.502Z,0
2017-08-29T08:28:23.667Z,0
2017-08-29T08:29:36.372Z,0
2017-08-29T08:30:49.591Z,0
2017-08-29T08:32:01.761Z,0
2017-08-29T08:33:14.918Z,0
2017-08-29T08:34:27.614Z,0
2017-08-29T08:35:40.257Z,0
2017-08-29T08:36:52.945Z,0
2017-08-29T08:38:06.128Z,0
2017-08-29T08:39:19.289Z,0
2017-08-29T08:40:32.484Z,0
2017-08-29T08:41:45.648Z,0
2017-08-29T08:42:58.333Z,0
2017-08-29T08:44:11.009Z,0
2017-08-29T08:45:24.207Z,0
2017-08-29T08:46:36.875Z,0
2017-08-29T08:47:49.054Z,0
2017-08-29T08:49:01.755Z,0
2017-08-29T08:50:13.901Z,0
2017-08-29T08:51:27.087Z,0
2017-08-29T08:52:40.256Z,0
2017-08-29T08:53:52.920Z,0
2017-08-29T08:55:05.588Z,0
2017-08-29T08:56:17.764Z,0
2017-08-29T08:57:30.393Z,0
2017-08-29T08:58:43.055Z,0
2017-08-29T08:59:55.720Z,0
2017-08-29T09:01:08.898Z,0
2017-08-29T09:02:22.056Z,0
2017-08-29T09:03:34.244Z,0
2017-08-29T09:04:47.487Z,0
2017-08-29T09:06:00.697Z,0
2017-08-29T09:07:13.891Z,0
2017-08-29T09:08:27.135Z,0
2017-08-29T09:09:40.344Z,0
2017-08-29T09:10:52.973Z,0
2017-08-29T09:12:05.678Z,5
2017-08-29T09:13:18.893Z,5
2017-08-29T09:14:32.089Z,5
2017-08-29T09:15:45.283Z,10
2017-08-29T09:16:57.961Z,10
2017-08-29T09:18:10.644Z,10
2017-08-29T09:19:23.333Z,15
2017-08-29T09:20:36.524Z,15
2017-08-29T09:21:49.703Z,20
2017-08-29T09:23:02.432Z,25
2017-08-29T09:24:15.621Z,30
2017-08-29T09:25:28.270Z,30
2017-08-29T09:26:40.924Z,35
2017-08-29T09:27:54.141Z,40
2017-08-29T09:29:38.503Z,45
2017-08-29T09:30:51.158Z,55
2017-08-29T09:32:04.319Z,60
2017-08-29T09:33:17.016Z,70
2017-08-29T09:34:30.234Z,75
2017-08-29T09:35:42.922Z,80
2017-08-29T09:36:56.095Z,90
2017-08-29T09:38:09.293Z,100
2017-08-29T09:39:21.459Z,110
2017-08-29T09:40:34.729Z,125
2017-08-29T09:41:46.907Z,140
2017-08-29T09:42:59.586Z,140
2017-08-29T09:44:12.282Z,155
2017-08-29T09:45:25.464Z,170
2017-08-29T09:46:38.626Z,185
2017-08-29T09:47:51.292Z,200
2017-08-29T09:49:03.983Z,205
2017-08-29T09:50:17.151Z,215
2017-08-29T09:51:29.837Z,230
2017-08-29T09:52:43.006Z,245
2017-08-29T09:53:56.213Z,255
2017-08-29T09:55:08.380Z,255
2017-08-29T09:56:21.064Z,250
2017-08-29T09:57:34.287Z,265
2017-08-29T09:58:46.446Z,275
2017-08-29T09:59:59.093Z,290
2017-08-29T10:01:11.250Z,310
2017-08-29T10:02:24.417Z,325
2017-08-29T10:03:37.082Z,340
2017-08-29T10:04:50.266Z,350
2017-08-29T10:06:03.456Z,350
2017-08-29T10:07:16.109Z,360
2017-08-29T10:08:29.304Z,375
2017-08-29T10:09:42.479Z,380
2017-08-29T10:10:55.165Z,400
2017-08-29T10:12:07.848Z,420
2017-08-29T10:13:21.108Z,425
2017-08-29T10:14:33.814Z,435
2017-08-29T10:15:47.023Z,465
2017-08-29T10:17:00.289Z,485
2017-08-29T10:18:13.590Z,490
2017-08-29T10:19:58.008Z,525
2017-08-29T10:21:11.245Z,530
2017-08-29T10:22:24.768Z,525
2017-08-29T10:23:37.486Z,525
2017-08-29T10:24:51.218Z,580
2017-08-29T10:26:05.029Z,610
2017-08-29T10:27:18.360Z,635
2017-08-29T10:28:31.310Z,635
2017-08-29T10:29:44.540Z,650
2017-08-29T10:30:57.777Z,680
2017-08-29T10:32:10.985Z,725
2017-08-29T10:33:24.210Z,740
2017-08-29T10:34:37.426Z,785
2017-08-29T10:35:50.653Z,830
2017-08-29T10:37:03.872Z,855
2017-08-29T10:38:15.581Z,870
2017-08-29T10:39:28.325Z,880
2017-08-29T10:40:41.006Z,915
2017-08-29T10:42:56.618Z,965
2017-08-29T10:44:09.873Z,915
2017-08-29T10:45:23.144Z,965
2017-08-29T10:46:36.380Z,1030
2017-08-29T10:47:49.704Z,1020
2017-08-29T10:49:02.831Z,1005
2017-08-29T10:50:15.658Z,995
2017-08-29T10:51:29.008Z,1075
2017-08-29T10:52:42.221Z,1020
2017-08-29T10:53:55.713Z,940
2017-08-29T10:55:08.495Z,885
2017-08-29T10:56:21.973Z,910
2017-08-29T10:57:34.698Z,985
2017-08-29T10:58:48.008Z,980
2017-08-29T11:00:01.346Z,970
2017-08-29T11:01:14.825Z,945
2017-08-29T11:02:28.074Z,955
2017-08-29T11:03:41.958Z,945
2017-08-29T11:04:54.709Z,985
2017-08-29T11:06:08.030Z,1040
2017-08-29T11:07:21.936Z,1020
2017-08-29T11:08:35.600Z,975
2017-08-29T11:09:48.401Z,930
2017-08-29T11:11:01.447Z,1000
2017-08-29T11:12:14.632Z,1065
2017-08-29T11:13:27.343Z,980
2017-08-29T11:14:40.102Z,1035
2017-08-29T11:15:53.339Z,1020
2017-08-29T11:17:06.057Z,975
2017-08-29T11:18:19.681Z,940
2017-08-29T11:19:32.462Z,890
2017-08-29T11:20:45.387Z,930
2017-08-29T11:21:58.881Z,950
2017-08-29T11:23:11.288Z,945
2017-08-29T11:24:25.306Z,930
2017-08-29T11:25:37.758Z,910
2017-08-29T11:26:49.421Z,925
2017-08-29T11:28:02.661Z,940
2017-08-29T11:29:15.967Z,925
2017-08-29T11:30:29.278Z,925
2017-08-29T11:31:41.958Z,925
2017-08-29T11:32:55.105Z,930
2017-08-29T11:34:08.655Z,920
2017-08-29T11:35:20.995Z,925
2017-08-29T11:36:33.670Z,925
2017-08-29T11:37:45.844Z,940
2017-08-29T11:38:58.336Z,945
2017-08-29T11:40:11.678Z,955
2017-08-29T11:41:24.855Z,955
2017-08-29T11:42:37.250Z,970
2017-08-29T11:43:49.521Z,975
2017-08-29T11:45:02.849Z,965
2017-08-29T11:46:15.022Z,970
2017-08-29T11:47:28.304Z,960
2017-08-29T11:48:41.523Z,980
2017-08-29T11:49:54.220Z,990
2017-08-29T11:51:07.220Z,965
2017-08-29T11:52:20.502Z,985
2017-08-29T11:53:32.679Z,990
2017-08-29T11:54:45.381Z,1025
2017-08-29T11:55:57.611Z,1025
2017-08-29T11:57:10.328Z,1025
2017-08-29T11:58:23.536Z,1025
2017-08-29T11:59:36.301Z,1030
2017-08-29T12:00:48.530Z,1020
2017-08-29T12:02:01.799Z,1020
2017-08-29T12:03:15.415Z,1035
2017-08-29T12:04:28.253Z,1040
2017-08-29T12:05:41.538Z,1030
2017-08-29T12:06:54.819Z,1045
2017-08-29T12:08:08.022Z,1045
2017-08-29T12:09:21.195Z,1040
2017-08-29T12:10:34.416Z,1050
2017-08-29T12:11:47.188Z,1045
2017-08-29T12:12:59.998Z,1065
2017-08-29T12:14:12.202Z,1070
2017-08-29T12:15:25.615Z,1070
2017-08-29T12:16:37.801Z,1075
2017-08-29T12:17:51.028Z,1070
2017-08-29T12:19:04.472Z,1080
2017-08-29T12:20:17.117Z,1090
2017-08-29T12:21:30.363Z,1085
2017-08-29T12:22:43.223Z,1075
2017-08-29T12:23:56.454Z,1095
2017-08-29T12:25:09.779Z,1095
2017-08-29T12:26:22.012Z,1100
2017-08-29T12:27:35.156Z,1110
2017-08-29T12:28:48.489Z,1110
2017-08-29T12:30:00.190Z,1115
2017-08-29T12:31:12.381Z,1115
2017-08-29T12:32:25.587Z,1120
2017-08-29T12:33:37.271Z,1135
2017-08-29T12:34:50.468Z,1115
2017-08-29T12:36:03.193Z,1130
2017-08-29T12:37:16.260Z,1125
2017-08-29T12:38:28.867Z,1135
2017-08-29T12:39:40.535Z,1130
2017-08-29T12:40:53.303Z,1145
2017-08-29T12:42:05.894Z,1150
2017-08-29T12:43:18.733Z,1150
2017-08-29T12:44:31.431Z,1145
2017-08-29T12:45:43.639Z,1145
2017-08-29T12:46:55.298Z,1160
2017-08-29T12:48:07.465Z,1155
2017-08-29T12:49:20.822Z,1170
2017-08-29T12:50:33.504Z,1185
2017-08-29T12:51:46.832Z,1165
2017-08-29T13:08:15.801Z,1220
2017-08-29T13:09:27.967Z,1255
2017-08-29T13:10:40.130Z,1215
2017-08-29T13:11:52.838Z,1225
2017-08-29T13:13:06.088Z,1230
2017-08-29T13:14:19.286Z,1245
2017-08-29T13:15:32.510Z,1235
2017-08-29T13:16:45.194Z,1220
2017-08-29T13:17:58.443Z,1240
2017-08-29T13:19:11.632Z,1235
2017-08-29T13:20:24.323Z,1250
2017-08-29T13:21:36.493Z,1260
2017-08-29T13:22:49.246Z,1255
2017-08-29T13:24:01.448Z,1255
2017-08-29T13:25:14.671Z,1280
2017-08-29T13:26:26.859Z,1270
2017-08-29T13:27:40.088Z,1255
2017-08-29T13:28:52.248Z,1275
2017-08-29T13:30:04.427Z,1295
2017-08-29T13:31:16.087Z,1280
2017-08-29T13:32:28.743Z,1295
2017-08-29T13:33:41.948Z,1290
2017-08-29T13:34:55.181Z,1305
2017-08-29T13:36:08.377Z,1300
2017-08-29T13:37:20.586Z,1310
2017-08-29T13:38:33.770Z,1305
2017-08-29T13:39:46.448Z,1300
2017-08-29T13:40:59.615Z,1310
2017-08-29T13:42:11.274Z,1305
2017-08-29T13:43:23.439Z,1330
2017-08-29T13:44:36.658Z,1330
2017-08-29T13:45:49.864Z,1325
2017-08-29T13:47:02.079Z,1345
2017-08-29T13:48:14.770Z,1305
2017-08-29T13:49:26.444Z,1325
2017-08-29T13:50:39.627Z,1335
2017-08-29T13:51:53.526Z,1335
2017-08-29T13:53:06.331Z,1330
2017-08-29T13:54:18.997Z,1345
2017-08-29T13:55:32.337Z,1365
2017-08-29T13:56:44.507Z,1360
2017-08-29T13:57:57.732Z,1395
2017-08-29T13:59:10.456Z,1375
2017-08-29T14:00:22.674Z,1365
2017-08-29T14:01:35.379Z,1385
2017-08-29T14:02:48.098Z,1365
2017-08-29T14:04:00.800Z,1375
2017-08-29T14:05:14.032Z,1385
2017-08-29T14:06:27.269Z,1385
2017-08-29T14:07:39.456Z,1390
2017-08-29T14:08:53.172Z,1400
2017-08-29T14:10:05.906Z,1400
2017-08-29T14:11:18.608Z,1420
2017-08-29T14:12:31.371Z,1420
2017-08-29T14:13:44.106Z,1410
2017-08-29T14:14:56.791Z,1420
2017-08-29T14:16:09.475Z,1420
2017-08-29T14:17:22.173Z,1410
2017-08-29T14:18:34.384Z,1410
2017-08-29T14:19:47.476Z,1415
2017-08-29T14:21:00.696Z,1415
2017-08-29T14:22:12.892Z,1435
2017-08-29T14:23:25.570Z,1450
2017-08-29T14:24:38.241Z,1440
2017-08-29T14:25:51.021Z,1440
2017-08-29T14:27:03.699Z,1465
2017-08-29T14:28:16.432Z,1450
2017-08-29T14:29:29.109Z,1450
2017-08-29T14:30:41.855Z,1420
2017-08-29T14:31:54.568Z,1465
2017-08-29T14:33:07.276Z,1465
2017-08-29T14:34:20.530Z,1445
2017-08-29T14:35:32.697Z,1455
2017-08-29T14:36:44.851Z,1445
2017-08-29T14:37:57.555Z,1445
2017-08-29T14:39:10.799Z,1450
2017-08-29T14:40:21.950Z,1460
2017-08-29T14:41:34.635Z,1450
2017-08-29T14:42:47.843Z,1450
2017-08-29T14:44:00.541Z,1445
2017-08-29T14:45:13.242Z,1445
2017-08-29T14:46:25.913Z,1445
2017-08-29T14:47:39.719Z,1435
2017-08-29T14:48:51.390Z,1445
2017-08-29T14:50:04.605Z,1450
2017-08-29T14:51:17.299Z,1470
2017-08-29T14:52:30.607Z,1455
2017-08-29T14:53:43.295Z,1445
2017-08-29T14:54:56.510Z,1470
2017-08-29T14:56:09.712Z,1495
2017-08-29T14:57:22.930Z,1480
2017-08-29T14:58:35.601Z,1470
2017-08-29T14:59:48.299Z,1480
2017-08-29T15:01:01.500Z,1475
2017-08-29T15:02:13.686Z,1470
2017-08-29T15:03:25.367Z,1455
2017-08-29T15:04:38.171Z,1450
2017-08-29T15:05:51.390Z,1460
2017-08-29T15:07:05.317Z,1450
2017-08-29T15:08:19.092Z,1435
2017-08-29T15:09:32.960Z,1430
2017-08-29T15:10:45.134Z,1430
2017-08-29T15:11:57.847Z,1425
2017-08-29T15:13:10.557Z,1420
2017-08-29T15:14:23.779Z,1415
2017-08-29T15:15:37.025Z,1410
2017-08-29T15:16:50.412Z,1415
2017-08-29T15:18:03.756Z,1410
2017-08-29T15:19:17.042Z,1415
2017-08-29T15:20:30.276Z,1420
2017-08-29T15:21:42.441Z,1420
2017-08-29T15:22:54.690Z,1435
2017-08-29T15:24:08.055Z,1420
2017-08-29T15:25:21.897Z,1415
2017-08-29T15:26:34.598Z,1415
2017-08-29T15:27:47.292Z,1405
2017-08-29T15:29:00.495Z,1425
2017-08-29T15:30:13.695Z,1425
2017-08-29T15:31:26.873Z,1415
2017-08-29T15:32:40.099Z,1420
2017-08-29T15:33:53.414Z,1425
2017-08-29T15:35:06.127Z,1435
2017-08-29T15:36:18.801Z,1440
2017-08-29T15:37:31.484Z,1440
2017-08-29T15:38:44.113Z,1435
2017-08-29T15:39:57.119Z,1445
2017-08-29T15:41:10.926Z,1440
2017-08-29T15:42:24.182Z,1430
2017-08-29T15:43:36.884Z,1435
2017-08-29T15:44:49.573Z,1420
2017-08-29T15:46:02.301Z,1435
2017-08-29T15:47:15.523Z,1450
2017-08-29T15:48:28.226Z,1445
2017-08-29T15:49:40.411Z,1455
2017-08-29T15:50:53.121Z,1475
2017-08-29T15:52:05.318Z,1485
2017-08-29T15:53:18.004Z,1550
2017-08-29T15:54:31.839Z,1595
2017-08-29T15:55:44.526Z,1675
2017-08-29T15:56:58.303Z,1830
2017-08-29T15:58:11.565Z,1795
2017-08-29T15:59:24.133Z,1660
2017-08-29T16:00:37.331Z,1640
2017-08-29T16:01:50.149Z,1750
2017-08-29T16:03:02.828Z,1670
2017-08-29T16:04:15.500Z,1560
2017-08-29T16:05:28.711Z,1510
2017-08-29T16:06:41.926Z,1500
2017-08-29T16:07:54.604Z,1510
2017-08-29T16:09:07.798Z,1500
2017-08-29T16:10:19.452Z,1475
2017-08-29T16:11:32.153Z,1460
2017-08-29T16:12:45.370Z,1470
2017-08-29T16:13:58.052Z,1475
2017-08-29T16:15:11.367Z,1495
2017-08-29T16:16:23.564Z,1475
2017-08-29T16:17:36.259Z,1485
2017-08-29T16:18:49.471Z,1460
2017-08-29T16:20:01.662Z,1475
2017-08-29T16:21:14.399Z,1510
2017-08-29T16:22:26.560Z,1500
2017-08-29T16:23:39.772Z,1470
2017-08-29T16:24:51.441Z,1470
2017-08-29T16:26:04.126Z,1430
2017-08-29T16:27:16.868Z,1430
2017-08-29T16:28:29.526Z,1395
2017-08-29T16:29:42.701Z,1380
2017-08-29T16:30:54.912Z,1380
2017-08-29T16:32:07.631Z,1385
2017-08-29T16:33:20.826Z,1370
2017-08-29T16:34:34.047Z,1385
2017-08-29T16:35:46.726Z,1380
2017-08-29T16:36:59.419Z,1370
2017-08-29T16:38:12.123Z,1375
2017-08-29T16:39:25.353Z,1375
2017-08-29T16:40:38.590Z,1375
2017-08-29T16:41:51.271Z,1370
2017-08-29T16:43:02.931Z,1370
2017-08-29T16:44:15.650Z,1375
2017-08-29T16:45:27.333Z,1370
2017-08-29T16:46:40.538Z,1370
2017-08-29T16:47:53.738Z,1390
2017-08-29T16:49:06.453Z,1450
2017-08-29T16:50:19.124Z,1480
2017-08-29T16:51:31.822Z,1490
2017-08-29T16:52:44.500Z,1510
2017-08-29T16:53:56.682Z,1590
2017-08-29T16:55:08.884Z,1620
2017-08-29T16:56:22.109Z,1570
2017-08-29T16:57:34.819Z,1600
2017-08-29T16:58:47.544Z,1560
2017-08-29T17:00:00.669Z,1455
2017-08-29T17:01:12.348Z,1430
2017-08-29T17:02:26.292Z,1475
2017-08-29T17:03:39.568Z,1435
2017-08-29T17:04:52.782Z,1460
2017-08-29T17:06:05.985Z,1565
2017-08-29T17:07:19.252Z,1650
2017-08-29T17:08:32.481Z,1485
2017-08-29T17:09:44.672Z,1400
2017-08-29T17:10:57.883Z,1385
2017-08-29T17:12:11.106Z,1385
2017-08-29T17:13:24.362Z,1450
2017-08-29T17:14:37.597Z,1425
2017-08-29T17:15:50.311Z,1350
2017-08-29T17:17:04.131Z,1370
2017-08-29T17:18:17.339Z,1440
2017-08-29T17:19:30.549Z,1390
2017-08-29T17:20:43.251Z,1335
2017-08-29T17:21:57.042Z,1330
2017-08-29T17:23:09.742Z,1320
2017-08-29T17:24:22.987Z,1285
2017-08-29T17:25:35.655Z,1255
2017-08-29T17:26:48.377Z,1240
2017-08-29T17:28:01.617Z,1220
2017-08-29T17:29:13.818Z,1230
2017-08-29T17:30:26.511Z,1240
2017-08-29T17:31:38.701Z,1250
2017-08-29T17:32:51.428Z,1250
2017-08-29T17:34:04.627Z,1245
2017-08-29T17:35:16.803Z,1245
2017-08-29T17:36:29.485Z,1280
2017-08-29T17:37:42.700Z,1250
2017-08-29T17:38:55.490Z,1200
2017-08-29T17:40:07.713Z,1190
2017-08-29T17:41:19.835Z,1185
2017-08-29T17:42:32.026Z,1170
2017-08-29T17:43:45.269Z,1180
2017-08-29T17:44:57.134Z,1190
2017-08-29T17:46:10.328Z,1210
2017-08-29T17:47:23.501Z,1200
2017-08-29T17:48:36.721Z,1200
2017-08-29T17:49:50.019Z,1215
2017-08-29T17:51:03.441Z,1245
2017-08-29T17:52:15.645Z,1205
2017-08-29T17:53:28.456Z,1160
2017-08-29T17:55:13.036Z,1185
2017-08-29T17:56:26.903Z,1165
2017-08-29T17:57:40.296Z,1225