createdAt,value
2024-01-25T00:00:11.313Z,43.47
2024-01-25T00:02:37.706Z,41.73
2024-01-25T00:05:04.596Z,46.73
2024-01-25T00:07:31.081Z,44.67
2024-01-25T00:09:58.997Z,42.17
2024-01-25T00:12:25.617Z,46.23
2024-01-25T00:14:53.743Z,40.00
2024-01-25T00:17:20.133Z,43.07
2024-01-25T00:19:46.580Z,49.63
2024-01-25T00:22:13.181Z,46.40
2024-01-25T00:24:39.852Z,38.73
2024-01-25T00:27:06.299Z,40.57
2024-01-25T00:29:32.722Z,38.43
2024-01-25T00:31:59.211Z,44.00
2024-01-25T00:34:26.051Z,46.13
2024-01-25T00:36:52.779Z,48.97
2024-01-25T00:39:19.376Z,44.00
2024-01-25T00:41:51.608Z,42.97
2024-01-25T00:44:18.794Z,41.80
2024-01-25T00:46:47.939Z,42.47
2024-01-25T00:49:15.341Z,38.67
2024-01-25T00:51:48.112Z,43.87
2024-01-25T00:54:15.895Z,46.83
2024-01-25T00:56:42.595Z,37.73
2024-01-25T00:59:09.407Z,43.60
2024-01-25T01:01:36.243Z,32.07
2024-01-25T01:04:03.260Z,31.63
2024-01-25T01:06:30.211Z,38.17
2024-01-25T01:08:57.287Z,45.10
2024-01-25T01:11:23.761Z,43.67
2024-01-25T01:13:50.160Z,36.63
2024-01-25T01:16:17.261Z,43.50
2024-01-25T01:18:43.829Z,40.00
2024-01-25T01:21:10.389Z,47.53
2024-01-25T01:23:36.760Z,39.00
2024-01-25T01:26:05.080Z,44.37
2024-01-25T01:28:31.493Z,33.27
2024-01-25T01:30:58.024Z,44.10
2024-01-25T01:33:24.777Z,38.33
2024-01-25T01:35:51.498Z,37.87
2024-01-25T01:38:18.217Z,36.53
2024-01-25T01:40:45.891Z,39.80
2024-01-25T01:43:21.231Z,38.93
2024-01-25T01:45:48.018Z,37.83
2024-01-25T01:48:15.101Z,43.90
2024-01-25T01:50:43.640Z,44.23
2024-01-25T01:53:11.487Z,42.50
2024-01-25T01:55:39.209Z,38.30
2024-01-25T01:58:05.912Z,40.10
2024-01-25T02:00:34.335Z,38.60
2024-01-25T02:03:01.493Z,45.77
2024-01-25T02:05:27.869Z,38.43
2024-01-25T02:07:55.378Z,39.90
2024-01-25T02:10:21.957Z,42.53
2024-01-25T02:12:48.391Z,35.00
2024-01-25T02:15:14.756Z,44.17
2024-01-25T02:17:42.450Z,45.20
2024-01-25T02:20:09.704Z,45.60
2024-01-25T02:22:36.194Z,38.20
2024-01-25T02:25:02.681Z,39.73
2024-01-25T02:27:29.163Z,36.00
2024-01-25T02:29:56.012Z,36.33
2024-01-25T02:32:22.906Z,39.33
2024-01-25T02:34:49.455Z,46.97
2024-01-25T02:37:16.356Z,36.70
2024-01-25T02:39:43.093Z,42.23
2024-01-25T02:42:09.637Z,40.00
2024-01-25T02:44:36.066Z,36.73
2024-01-25T02:47:02.570Z,49.13
2024-01-25T02:49:29.333Z,45.37
2024-01-25T02:51:55.874Z,46.70
2024-01-25T02:54:22.444Z,40.10
2024-01-25T02:56:48.812Z,34.63
2024-01-25T02:59:15.274Z,36.27
2024-01-25T03:01:42.957Z,36.97
2024-01-25T03:04:09.870Z,46.50
2024-01-25T03:06:36.589Z,37.73
2024-01-25T03:09:05.630Z,38.87
2024-01-25T03:11:32.683Z,43.73
2024-01-25T03:13:59.399Z,36.77
2024-01-25T03:16:25.889Z,36.70
2024-01-25T03:18:52.453Z,40.83
2024-01-25T03:21:18.972Z,31.77
2024-01-25T03:23:45.855Z,40.20
2024-01-25T03:26:12.229Z,39.40
2024-01-25T03:28:40.364Z,43.17
2024-01-25T03:31:07.518Z,35.23
2024-01-25T03:33:34.206Z,39.70
2024-01-25T03:36:04.874Z,38.17
2024-01-25T03:38:31.443Z,35.23
2024-01-25T03:40:59.699Z,39.07
2024-01-25T03:43:27.610Z,37.03
2024-01-25T03:46:00.049Z,34.67
2024-01-25T03:48:26.623Z,41.77
2024-01-25T03:50:57.170Z,35.77
2024-01-25T03:53:24.411Z,36.20
2024-01-25T03:55:51.051Z,43.80
2024-01-25T03:58:20.757Z,38.27
2024-01-25T04:00:47.418Z,40.73
2024-01-25T04:03:14.512Z,31.90
2024-01-25T04:05:40.994Z,34.90
2024-01-25T04:08:07.594Z,38.67
2024-01-25T04:10:34.440Z,43.90
2024-01-25T04:13:05.856Z,38.50
2024-01-25T04:15:32.381Z,37.60
2024-01-25T04:17:59.097Z,36.97
2024-01-25T04:20:25.880Z,34.23
2024-01-25T04:22:52.356Z,34.67
2024-01-25T04:25:18.800Z,32.60
2024-01-25T04:27:45.358Z,37.77
2024-01-25T04:30:12.004Z,38.27
2024-01-25T04:32:38.538Z,36.03
2024-01-25T04:35:05.417Z,40.17
2024-01-25T04:37:31.931Z,32.30
2024-01-25T04:39:58.355Z,35.23
2024-01-25T04:42:24.822Z,38.47
2024-01-25T04:44:51.204Z,33.73
2024-01-25T04:47:18.042Z,35.43
2024-01-25T04:49:44.546Z,33.27
2024-01-25T04:52:11.284Z,32.23
2024-01-25T04:54:37.838Z,36.10
2024-01-25T04:57:07.630Z,39.67
2024-01-25T04:59:34.602Z,34.40
2024-01-25T05:02:01.618Z,34.33
2024-01-25T05:04:30.607Z,36.67
2024-01-25T05:06:57.340Z,31.07
2024-01-25T05:09:23.897Z,35.40
2024-01-25T05:11:50.356Z,31.13
2024-01-25T05:14:18.344Z,31.47
2024-01-25T05:16:44.751Z,34.67
2024-01-25T05:19:11.363Z,36.00
2024-01-25T05:21:38.258Z,35.60
2024-01-25T05:24:05.205Z,40.40
2024-01-25T05:26:31.575Z,34.93
2024-01-25T05:28:58.078Z,31.53
2024-01-25T05:31:24.586Z,41.17
2024-01-25T05:33:51.143Z,33.30
2024-01-25T05:36:17.678Z,33.23
2024-01-25T05:38:44.142Z,37.90
2024-01-25T05:41:10.489Z,34.70
2024-01-25T05:43:37.277Z,30.67
2024-01-25T05:46:05.108Z,42.93
2024-01-25T05:48:32.275Z,40.03
2024-01-25T05:50:58.906Z,32.20
2024-01-25T05:53:25.442Z,36.30
2024-01-25T05:55:51.837Z,31.03
2024-01-25T05:58:18.314Z,32.60
2024-01-25T06:00:44.917Z,31.93
2024-01-25T06:03:11.970Z,31.53
2024-01-25T06:05:38.847Z,30.30
2024-01-25T06:08:05.567Z,33.07
2024-01-25T06:10:32.243Z,36.80
2024-01-25T06:12:58.756Z,42.40
2024-01-25T06:15:25.233Z,34.07
2024-01-25T06:17:51.701Z,33.17
2024-01-25T06:20:18.671Z,34.70
2024-01-25T06:22:45.368Z,35.70
2024-01-25T06:25:12.002Z,34.57
2024-01-25T06:27:38.631Z,33.30
2024-01-25T06:30:05.628Z,34.97
2024-01-25T06:32:32.394Z,36.17
2024-01-25T06:34:59.449Z,37.50
2024-01-25T06:37:26.046Z,38.10
2024-01-25T06:39:52.519Z,31.33
2024-01-25T06:42:18.957Z,40.87
2024-01-25T06:44:45.663Z,33.37
2024-01-25T06:47:12.200Z,34.50
2024-01-25T06:49:38.795Z,37.80
2024-01-25T06:52:05.813Z,38.83
2024-01-25T06:54:32.410Z,32.57
2024-01-25T06:56:59.222Z,32.13
2024-01-25T06:59:25.725Z,39.40
2024-01-25T07:01:52.814Z,40.00
2024-01-25T07:04:19.806Z,31.57
2024-01-25T07:06:46.967Z,35.67
2024-01-25T07:09:13.693Z,37.70
2024-01-25T07:11:40.085Z,42.27
2024-01-25T07:14:07.197Z,29.27
2024-01-25T07:16:33.922Z,38.40
2024-01-25T07:19:00.508Z,38.97
2024-01-25T07:21:27.514Z,32.03
2024-01-25T07:23:53.977Z,35.07
2024-01-25T07:26:20.372Z,33.07
2024-01-25T07:28:47.448Z,36.83
2024-01-25T07:31:14.180Z,40.20
2024-01-25T07:33:40.898Z,41.90
2024-01-25T07:36:07.634Z,36.43
2024-01-25T07:38:34.159Z,29.53
2024-01-25T07:41:00.585Z,38.70
2024-01-25T07:43:27.141Z,35.77
2024-01-25T07:45:54.970Z,35.37
2024-01-25T07:48:21.903Z,44.47
2024-01-25T07:50:48.722Z,37.10
2024-01-25T07:53:17.244Z,41.83
2024-01-25T07:55:43.960Z,40.77
2024-01-25T07:58:10.454Z,41.37
2024-01-25T08:00:37.146Z,33.20
2024-01-25T08:03:04.295Z,38.03
2024-01-25T08:05:37.597Z,27.67
2024-01-25T08:08:11.395Z,34.33
2024-01-25T08:10:38.039Z,33.67
2024-01-25T08:13:07.472Z,33.90
2024-01-25T08:15:34.987Z,34.30
2024-01-25T08:18:02.039Z,37.23
2024-01-25T08:20:30.314Z,38.17
2024-01-25T08:22:56.797Z,37.10
2024-01-25T08:25:23.379Z,39.50
2024-01-25T08:27:50.450Z,34.83
2024-01-25T08:30:17.034Z,34.90
2024-01-25T08:32:43.874Z,38.50
2024-01-25T08:35:11.398Z,33.90
2024-01-25T08:37:39.243Z,52.47
2024-01-25T08:40:07.326Z,35.50
2024-01-25T08:42:34.029Z,33.43
2024-01-25T08:45:00.724Z,32.30
2024-01-25T08:47:27.104Z,39.97
2024-01-25T08:49:53.957Z,43.40
2024-01-25T08:52:20.532Z,40.13
2024-01-25T08:54:47.022Z,34.97
2024-01-25T08:57:13.591Z,49.93
2024-01-25T08:59:39.958Z,42.73
2024-01-25T09:02:07.335Z,36.40
2024-01-25T09:04:34.237Z,33.47
2024-01-25T09:07:01.404Z,42.23
2024-01-25T09:09:28.022Z,42.57
2024-01-25T09:11:54.985Z,40.87
2024-01-25T09:14:22.301Z,36.60
2024-01-25T09:16:49.602Z,44.77
2024-01-25T09:19:17.042Z,34.63
2024-01-25T09:21:43.943Z,40.03
2024-01-25T09:24:10.844Z,37.63
2024-01-25T09:26:37.241Z,31.33
2024-01-25T09:29:05.847Z,34.10
2024-01-25T09:31:32.504Z,35.50
2024-01-25T09:33:59.469Z,43.43
2024-01-25T09:36:26.188Z,34.73
2024-01-25T09:38:53.149Z,34.70
2024-01-25T09:41:19.660Z,29.97
2024-01-25T09:43:47.376Z,32.20
2024-01-25T09:46:18.474Z,34.47
2024-01-25T09:48:47.605Z,37.67
2024-01-25T09:51:14.831Z,38.90
2024-01-25T09:53:43.054Z,28.10
2024-01-25T09:56:12.048Z,34.97
2024-01-25T09:58:43.529Z,26.27
2024-01-25T10:01:11.971Z,29.43
2024-01-25T10:03:41.291Z,34.87
2024-01-25T10:06:08.896Z,32.17
2024-01-25T10:08:35.889Z,35.80
2024-01-25T10:11:02.370Z,32.57
2024-01-25T10:13:29.359Z,36.57
2024-01-25T10:15:56.750Z,39.13
2024-01-25T10:18:29.487Z,37.17
2024-01-25T10:20:57.331Z,33.93
2024-01-25T10:23:24.479Z,38.10
2024-01-25T10:25:51.222Z,32.13
2024-01-25T10:28:18.740Z,29.40
2024-01-25T10:30:45.579Z,32.53
2024-01-25T10:33:13.070Z,31.07
2024-01-25T10:35:42.909Z,33.63
2024-01-25T10:38:09.638Z,34.27
2024-01-25T10:40:38.037Z,31.73
2024-01-25T10:43:04.873Z,28.37
2024-01-25T10:45:31.530Z,34.03
2024-01-25T10:48:00.604Z,31.67
2024-01-25T10:50:27.443Z,35.60
2024-01-25T10:52:54.735Z,36.37
2024-01-25T10:55:21.705Z,32.10
2024-01-25T10:57:48.548Z,24.13
2024-01-25T11:00:17.584Z,35.03
2024-01-25T11:02:47.487Z,36.03
2024-01-25T11:05:16.227Z,27.30
2024-01-25T11:07:48.404Z,29.40
2024-01-25T11:10:18.255Z,31.17
2024-01-25T11:12:59.698Z,28.93
2024-01-25T11:15:33.587Z,31.23
2024-01-25T11:18:02.281Z,26.87
2024-01-25T11:20:30.648Z,37.90
2024-01-25T11:23:04.012Z,30.37
2024-01-25T11:25:31.822Z,39.27
2024-01-25T11:27:59.251Z,24.03
2024-01-25T11:30:31.438Z,35.70
2024-01-25T11:32:58.132Z,35.20
2024-01-25T11:35:26.556Z,31.20
2024-01-25T11:37:53.883Z,26.93
2024-01-25T11:40:21.476Z,27.83
2024-01-25T11:42:51.762Z,32.23
2024-01-25T11:45:18.685Z,33.17
2024-01-25T11:47:46.010Z,33.57
2024-01-25T11:50:14.027Z,37.93
2024-01-25T11:52:40.842Z,32.50
2024-01-25T11:55:09.851Z,35.17
2024-01-25T11:57:44.788Z,31.27
2024-01-25T12:00:15.545Z,30.43
2024-01-25T12:02:42.610Z,31.10
2024-01-25T12:05:11.647Z,32.00
2024-01-25T12:07:40.617Z,36.57
2024-01-25T12:10:09.640Z,21.50
2024-01-25T12:12:36.667Z,29.20
2024-01-25T12:15:06.270Z,28.23
2024-01-25T12:17:34.179Z,28.27
2024-01-25T12:20:01.291Z,29.47
2024-01-25T12:22:29.343Z,28.70
2024-01-25T12:25:00.403Z,30.17
2024-01-25T12:27:28.213Z,30.83
2024-01-25T12:29:54.984Z,25.37
2024-01-25T12:32:22.199Z,30.33
2024-01-25T12:34:56.415Z,33.40
2024-01-25T12:37:23.445Z,31.67
2024-01-25T12:39:53.015Z,26.47
2024-01-25T12:42:20.869Z,32.50
2024-01-25T12:44:48.305Z,33.47
2024-01-25T12:47:15.587Z,28.80
2024-01-25T12:49:44.203Z,23.63
2024-01-25T12:52:11.954Z,27.63
2024-01-25T12:54:39.071Z,29.33
2024-01-25T12:57:06.628Z,32.27
2024-01-25T12:59:35.340Z,28.90
2024-01-25T13:02:02.246Z,32.73
2024-01-25T13:04:29.027Z,31.57
2024-01-25T13:06:57.038Z,29.93
2024-01-25T13:09:24.903Z,24.63
2024-01-25T13:11:53.346Z,23.47
2024-01-25T13:14:19.733Z,29.33
2024-01-25T13:16:46.531Z,25.57
2024-01-25T13:19:13.209Z,28.77
2024-01-25T13:21:40.275Z,29.73
2024-01-25T13:24:07.866Z,25.20
2024-01-25T13:26:36.616Z,25.57
2024-01-25T13:29:03.118Z,24.87
2024-01-25T13:31:29.624Z,27.77
2024-01-25T13:33:56.197Z,28.43
2024-01-25T13:36:22.880Z,21.57
2024-01-25T13:38:49.372Z,20.20
2024-01-25T13:41:15.791Z,26.53
2024-01-25T13:43:42.147Z,33.13
2024-01-25T13:46:08.576Z,22.97
2024-01-25T13:48:35.408Z,22.77
2024-01-25T13:51:01.917Z,29.63
2024-01-25T13:53:28.316Z,23.03
2024-01-25T13:55:54.714Z,24.90
2024-01-25T13:58:21.159Z,21.30
2024-01-25T14:00:47.785Z,20.43
2024-01-25T14:03:17.139Z,21.60
2024-01-25T14:05:44.007Z,25.10
2024-01-25T14:08:10.439Z,18.40
2024-01-25T14:10:37.527Z,19.03
2024-01-25T14:13:04.528Z,19.17
2024-01-25T14:15:31.401Z,18.40
2024-01-25T14:17:58.079Z,18.53
2024-01-25T14:20:24.531Z,15.00
2024-01-25T14:22:51.155Z,20.20
2024-01-25T14:25:18.023Z,26.10
2024-01-25T14:27:45.215Z,21.83
2024-01-25T14:30:12.625Z,16.27
2024-01-25T14:32:39.314Z,18.10
2024-01-25T14:35:06.261Z,19.77
2024-01-25T14:37:33.098Z,22.07
2024-01-25T14:40:09.292Z,18.93
2024-01-25T14:42:46.138Z,20.33
2024-01-25T14:45:12.690Z,21.47
2024-01-25T14:47:39.199Z,17.07
2024-01-25T14:50:06.681Z,19.93
2024-01-25T14:52:35.126Z,24.70
2024-01-25T14:55:03.027Z,16.80
2024-01-25T14:57:29.655Z,16.53
2024-01-25T14:59:56.054Z,15.30
2024-01-25T15:02:22.523Z,17.10
2024-01-25T15:04:48.963Z,20.70
2024-01-25T15:07:17.130Z,21.63
2024-01-25T15:09:43.594Z,17.47
2024-01-25T15:12:09.988Z,25.53
2024-01-25T15:14:36.430Z,15.57
2024-01-25T15:17:03.170Z,15.07
2024-01-25T15:19:29.902Z,18.37
2024-01-25T15:21:56.367Z,17.00
2024-01-25T15:24:22.778Z,16.33
2024-01-25T15:26:49.190Z,12.63
2024-01-25T15:29:15.859Z,17.37
2024-01-25T15:31:42.423Z,20.00
2024-01-25T15:34:09.045Z,16.43
2024-01-25T15:36:36.873Z,12.10
2024-01-25T15:39:04.676Z,15.63
2024-01-25T15:41:31.304Z,15.53
2024-01-25T15:44:01.180Z,20.13
2024-01-25T15:46:27.803Z,18.53
2024-01-25T15:48:55.720Z,17.70
2024-01-25T15:51:23.268Z,16.80
2024-01-25T15:53:49.909Z,15.27
2024-01-25T15:56:16.616Z,19.63
2024-01-25T15:58:43.066Z,15.70
2024-01-25T16:01:09.588Z,23.37
2024-01-25T16:03:36.346Z,21.20
2024-01-25T16:06:04.239Z,23.20
2024-01-25T16:08:30.665Z,24.70
2024-01-25T16:10:57.164Z,20.67
2024-01-25T16:13:24.002Z,16.83
2024-01-25T16:15:50.483Z,25.00
2024-01-25T16:18:18.634Z,28.03
2024-01-25T16:20:45.620Z,18.53
2024-01-25T16:23:14.666Z,21.13
2024-01-25T16:25:41.158Z,14.63
2024-01-25T16:28:07.694Z,20.30
2024-01-25T16:30:35.358Z,22.57
2024-01-25T16:33:01.935Z,18.93
2024-01-25T16:35:28.337Z,24.40
2024-01-25T16:37:54.787Z,21.10
2024-01-25T16:40:21.173Z,21.50
2024-01-25T16:42:48.200Z,29.07
2024-01-25T16:45:17.248Z,27.73
2024-01-25T16:47:43.836Z,31.53
2024-01-25T16:50:10.668Z,15.97
2024-01-25T16:52:37.338Z,24.20
2024-01-25T16:55:04.025Z,21.97
2024-01-25T16:57:30.719Z,26.37
2024-01-25T16:59:57.286Z,20.60
2024-01-25T17:02:23.794Z,28.33
2024-01-25T17:04:51.538Z,23.17
2024-01-25T17:07:19.855Z,21.00
2024-01-25T17:09:46.670Z,21.60
2024-01-25T17:12:16.200Z,22.40
2024-01-25T17:14:43.673Z,27.87
2024-01-25T17:17:13.730Z,19.23
2024-01-25T17:19:40.368Z,20.87
2024-01-25T17:22:08.579Z,16.00
2024-01-25T17:24:35.497Z,20.33
2024-01-25T17:27:01.996Z,19.57
2024-01-25T17:29:28.756Z,16.30
2024-01-25T17:31:55.673Z,18.83
2024-01-25T17:34:22.389Z,17.77
2024-01-25T17:36:48.970Z,19.93
2024-01-25T17:39:15.460Z,17.27
2024-01-25T17:41:42.607Z,15.77
2024-01-25T17:44:09.637Z,18.73
2024-01-25T17:46:36.196Z,15.33
2024-01-25T17:49:06.130Z,17.37
2024-01-25T17:51:32.998Z,19.40
2024-01-25T17:53:59.745Z,18.63
2024-01-25T17:56:26.165Z,20.60
2024-01-25T17:59:02.511Z,20.80
2024-01-25T18:01:29.450Z,15.67
2024-01-25T18:03:55.990Z,18.23
2024-01-25T18:06:22.650Z,17.80
2024-01-25T18:08:49.097Z,16.13
2024-01-25T18:11:16.745Z,17.67
2024-01-25T18:13:45.986Z,15.07
2024-01-25T18:16:12.504Z,17.07
2024-01-25T18:18:39.367Z,16.30
2024-01-25T18:21:06.254Z,12.97
2024-01-25T18:23:36.384Z,13.73
2024-01-25T18:26:03.700Z,16.40
2024-01-25T18:28:30.321Z,15.87
2024-01-25T18:30:58.743Z,11.60
2024-01-25T18:33:31.462Z,13.23
2024-01-25T18:35:58.007Z,16.50
2024-01-25T18:38:24.708Z,13.60
2024-01-25T18:40:51.423Z,14.90
2024-01-25T18:43:19.766Z,15.57
2024-01-25T18:45:47.940Z,15.23
2024-01-25T18:48:14.606Z,14.23
2024-01-25T18:50:41.250Z,12.47
2024-01-25T18:53:07.903Z,13.23
2024-01-25T18:55:36.990Z,15.83
2024-01-25T18:58:03.831Z,19.60
2024-01-25T19:00:30.705Z,24.73
2024-01-25T19:02:57.492Z,20.53
2024-01-25T19:05:27.415Z,20.93
2024-01-25T19:07:55.346Z,17.93
2024-01-25T19:10:24.422Z,21.87
2024-01-25T19:12:51.082Z,15.20
2024-01-25T19:15:21.276Z,14.20
2024-01-25T19:17:48.027Z,15.60
2024-01-25T19:20:14.816Z,15.17
2024-01-25T19:22:41.440Z,18.40
2024-01-25T19:25:08.593Z,14.43
2024-01-25T19:27:37.574Z,15.30
2024-01-25T19:30:04.479Z,14.70
2024-01-25T19:32:31.425Z,13.47
2024-01-25T19:34:58.214Z,13.63
2024-01-25T19:37:24.750Z,17.27
2024-01-25T19:39:51.320Z,16.43
2024-01-25T19:42:18.042Z,16.30
2024-01-25T19:44:44.887Z,16.43
2024-01-25T19:47:12.411Z,15.30
2024-01-25T19:49:39.086Z,12.77
2024-01-25T19:52:06.237Z,17.10
2024-01-25T19:54:35.103Z,17.03
2024-01-25T19:57:01.565Z,15.70
2024-01-25T19:59:28.303Z,19.53
2024-01-25T20:01:55.322Z,19.00
2024-01-25T20:04:22.248Z,19.43
2024-01-25T20:06:49.076Z,16.03
2024-01-25T20:09:15.741Z,14.63
2024-01-25T20:11:42.160Z,17.23
2024-01-25T20:14:09.427Z,20.33
2024-01-25T20:16:36.013Z,16.33
2024-01-25T20:19:02.524Z,15.67
2024-01-25T20:21:29.065Z,12.10
2024-01-25T20:23:56.052Z,13.57
2024-01-25T20:26:23.763Z,17.13
2024-01-25T20:28:50.413Z,13.23
2024-01-25T20:31:18.923Z,12.27
2024-01-25T20:33:45.996Z,16.10
2024-01-25T20:36:12.572Z,22.97
2024-01-25T20:38:39.015Z,14.53
2024-01-25T20:41:05.682Z,20.23
2024-01-25T20:43:32.087Z,19.07
2024-01-25T20:45:58.538Z,18.27
2024-01-25T20:48:25.193Z,20.03
2024-01-25T20:50:51.956Z,17.60
2024-01-25T20:53:19.549Z,17.23
2024-01-25T20:55:46.023Z,21.87
2024-01-25T20:58:12.471Z,20.30
2024-01-25T21:00:50.468Z,20.67
2024-01-25T21:03:19.572Z,31.80
2024-01-25T21:05:51.468Z,19.30
2024-01-25T21:08:27.981Z,23.20
2024-01-25T21:10:57.815Z,23.20
2024-01-25T21:13:24.627Z,28.13
2024-01-25T21:15:51.113Z,26.57
2024-01-25T21:18:17.737Z,24.40
2024-01-25T21:20:44.539Z,25.17
2024-01-25T21:23:11.070Z,22.80
2024-01-25T21:25:37.553Z,21.00
2024-01-25T21:28:04.468Z,21.53
2024-01-25T21:30:31.034Z,19.67
2024-01-25T21:32:57.540Z,19.30
2024-01-25T21:35:26.801Z,24.77
2024-01-25T21:37:53.229Z,30.23
2024-01-25T21:40:19.790Z,24.60
2024-01-25T21:42:50.592Z,21.53
2024-01-25T21:45:17.182Z,26.47
2024-01-25T21:47:43.859Z,25.63
2024-01-25T21:50:13.314Z,32.27
2024-01-25T21:52:41.058Z,24.67
2024-01-25T21:55:12.567Z,23.27
2024-01-25T21:57:47.958Z,25.80
2024-01-25T22:00:18.573Z,29.47
2024-01-25T22:02:46.693Z,24.20
2024-01-25T22:05:15.034Z,25.60
2024-01-25T22:07:41.948Z,23.50
2024-01-25T22:10:08.885Z,25.47
2024-01-25T22:12:35.610Z,20.37
2024-01-25T22:15:02.019Z,22.37
2024-01-25T22:17:28.674Z,17.57
2024-01-25T22:19:55.236Z,24.00
2024-01-25T22:22:21.915Z,23.83
2024-01-25T22:24:48.667Z,22.17
2024-01-25T22:27:15.123Z,24.07
2024-01-25T22:29:41.727Z,21.47
2024-01-25T22:32:08.193Z,20.43
2024-01-25T22:34:34.676Z,32.17
2024-01-25T22:37:01.678Z,25.87
2024-01-25T22:39:28.264Z,20.43
2024-01-25T22:41:54.729Z,27.20
2024-01-25T22:44:21.210Z,21.17
2024-01-25T22:46:56.306Z,26.53
2024-01-25T22:49:25.986Z,19.23
2024-01-25T22:51:52.601Z,22.97
2024-01-25T22:54:19.724Z,26.50
2024-01-25T22:56:49.931Z,26.97
2024-01-25T22:59:16.964Z,27.77
2024-01-25T23:01:43.713Z,21.67
2024-01-25T23:04:10.869Z,18.57
2024-01-25T23:06:37.384Z,28.43
2024-01-25T23:09:05.205Z,24.30
2024-01-25T23:11:32.495Z,27.83
2024-01-25T23:13:59.446Z,32.53
2024-01-25T23:16:26.160Z,26.00
2024-01-25T23:18:53.092Z,23.90
2024-01-25T23:21:20.059Z,23.97
2024-01-25T23:23:46.804Z,37.10
2024-01-25T23:26:13.920Z,25.63
2024-01-25T23:28:41.596Z,26.30
2024-01-25T23:31:08.270Z,35.17
2024-01-25T23:33:35.039Z,28.97
2024-01-25T23:36:01.576Z,29.70
2024-01-25T23:38:28.046Z,29.80
2024-01-25T23:40:54.524Z,28.83
2024-01-25T23:43:23.083Z,28.33
2024-01-25T23:45:49.858Z,30.73
2024-01-25T23:48:16.766Z,32.20
2024-01-25T23:50:43.507Z,30.30
2024-01-25T23:53:10.060Z,27.10
2024-01-25T23:55:36.479Z,32.33
2024-01-25T23:58:03.258Z,43.07
