createdAt,value
2023-01-22T00:00:01.747Z,101619.04
2023-01-22T00:02:35.701Z,101625.06
2023-01-22T00:05:09.880Z,101626.73
2023-01-22T00:07:42.305Z,101627.23
2023-01-22T00:10:17.639Z,101628.84
2023-01-22T00:12:52.921Z,101627.88
2023-01-22T00:15:25.691Z,101632.59
2023-01-22T00:17:58.775Z,101615.52
2023-01-22T00:20:31.479Z,101633.08
2023-01-22T00:23:03.879Z,101633.13
2023-01-22T00:25:36.672Z,101632.26
2023-01-22T00:28:10.408Z,101630.77
2023-01-22T00:30:43.102Z,101627.99
2023-01-22T00:33:15.829Z,101629.37
2023-01-22T00:35:48.344Z,101626.98
2023-01-22T00:38:20.944Z,101615.02
2023-01-22T00:40:53.946Z,101614.95
2023-01-22T00:43:26.820Z,101613.65
2023-01-22T00:45:59.569Z,101612.61
2023-01-22T00:48:33.169Z,101592.64
2023-01-22T00:51:06.237Z,101588.55
2023-01-22T00:53:41.308Z,101589.64
2023-01-22T00:56:15.113Z,101605.91
2023-01-22T00:58:47.776Z,101622.34
2023-01-22T01:01:20.365Z,101622.92
2023-01-22T01:03:52.828Z,101630.12
2023-01-22T01:06:25.744Z,101635.98
2023-01-22T01:08:58.238Z,101631.95
2023-01-22T01:11:33.800Z,101631.98
2023-01-22T01:14:08.354Z,101639.56
2023-01-22T01:16:43.196Z,101622.39
2023-01-22T01:19:17.445Z,101639.20
2023-01-22T01:21:50.004Z,101639.96
2023-01-22T01:24:22.630Z,101645.77
2023-01-22T01:26:55.690Z,101648.66
2023-01-22T01:29:28.533Z,101652.10
2023-01-22T01:32:01.301Z,101651.27
2023-01-22T01:34:33.957Z,101653.01
2023-01-22T01:37:10.462Z,101654.25
2023-01-22T01:39:42.832Z,101652.75
2023-01-22T01:42:15.173Z,101653.11
2023-01-22T01:45:08.060Z,101649.81
2023-01-22T01:47:40.590Z,101637.17
2023-01-22T01:50:13.880Z,101651.48
2023-01-22T01:52:47.331Z,101650.64
2023-01-22T01:55:25.521Z,101654.58
2023-01-22T01:58:02.078Z,101663.04
2023-01-22T02:00:40.245Z,101661.60
2023-01-22T02:03:13.512Z,101665.90
2023-01-22T02:05:46.036Z,101669.27
2023-01-22T02:08:19.581Z,101666.13
2023-01-22T02:10:52.917Z,101672.34
2023-01-22T02:13:30.169Z,101669.61
2023-01-22T02:16:06.048Z,101673.09
2023-01-22T02:18:38.721Z,101675.69
2023-01-22T02:21:31.929Z,101673.51
2023-01-22T02:24:05.977Z,101672.95
2023-01-22T02:26:39.853Z,101656.95
2023-01-22T02:29:15.408Z,101670.20
2023-01-22T02:31:48.104Z,101678.44
2023-01-22T02:34:24.572Z,101672.90
2023-01-22T02:36:57.450Z,101678.58
2023-01-22T02:39:30.752Z,101684.79
2023-01-22T02:42:04.567Z,101684.02
2023-01-22T02:44:37.106Z,101688.50
2023-01-22T02:47:09.647Z,101687.97
2023-01-22T02:49:42.307Z,101689.74
2023-01-22T02:52:14.916Z,101687.73
2023-01-22T02:54:47.443Z,101695.59
2023-01-22T02:57:20.143Z,101696.02
2023-01-22T02:59:52.638Z,101698.31
2023-01-22T03:02:29.062Z,101704.09
2023-01-22T03:05:04.487Z,101706.66
2023-01-22T03:07:58.797Z,101707.63
2023-01-22T03:10:31.616Z,101705.22
2023-01-22T03:13:23.235Z,101699.80
2023-01-22T03:16:13.360Z,101706.61
2023-01-22T03:19:03.619Z,101703.27
2023-01-22T03:21:36.023Z,101703.17
2023-01-22T03:24:09.256Z,101705.08
2023-01-22T03:26:42.017Z,101708.73
2023-01-22T03:29:14.783Z,101709.13
2023-01-22T03:31:48.705Z,101707.15
2023-01-22T03:34:23.336Z,101708.11
2023-01-22T03:36:58.084Z,101713.14
2023-01-22T03:39:32.244Z,101711.49
2023-01-22T03:42:04.709Z,101712.66
2023-01-22T03:44:36.898Z,101715.45
2023-01-22T03:47:09.451Z,101716.10
2023-01-22T03:49:41.945Z,101718.02
2023-01-22T03:52:15.727Z,101722.36
2023-01-22T03:54:48.133Z,101721.80
2023-01-22T03:57:20.556Z,101726.01
2023-01-22T03:59:52.969Z,101726.45
2023-01-22T04:02:25.896Z,101730.73
2023-01-22T04:05:08.689Z,101733.83
2023-01-22T04:07:41.194Z,101733.73
2023-01-22T04:10:14.552Z,101736.19
2023-01-22T04:12:46.892Z,101720.23
2023-01-22T04:15:21.234Z,101736.06
2023-01-22T04:17:55.131Z,101726.53
2023-01-22T04:20:55.861Z,101741.42
2023-01-22T04:23:48.556Z,101747.35
2023-01-22T04:26:21.086Z,101745.43
2023-01-22T04:28:53.966Z,101746.64
2023-01-22T04:31:28.738Z,101748.31
2023-01-22T04:34:24.850Z,101754.47
2023-01-22T04:37:17.805Z,101761.45
2023-01-22T04:39:51.744Z,101760.49
2023-01-22T04:42:24.175Z,101768.46
2023-01-22T04:44:56.822Z,101774.67
2023-01-22T04:47:29.552Z,101774.04
2023-01-22T04:50:01.931Z,101775.43
2023-01-22T04:52:34.406Z,101775.11
2023-01-22T04:55:08.357Z,101777.34
2023-01-22T04:57:50.994Z,101783.55
2023-01-22T05:00:25.853Z,101781.95
2023-01-22T05:03:00.773Z,101783.73
2023-01-22T05:05:35.527Z,101790.45
2023-01-22T05:08:08.377Z,101792.61
2023-01-22T05:10:42.324Z,101794.74
2023-01-22T05:13:16.703Z,101798.48
2023-01-22T05:15:49.185Z,101800.50
2023-01-22T05:18:22.666Z,101802.16
2023-01-22T05:20:57.094Z,101805.66
2023-01-22T05:23:32.658Z,101815.89
2023-01-22T05:26:05.127Z,101816.70
2023-01-22T05:29:07.100Z,101810.83
2023-01-22T05:32:03.830Z,101815.89
2023-01-22T05:34:39.657Z,101815.79
2023-01-22T05:37:12.583Z,101818.08
2023-01-22T05:39:45.821Z,101814.07
2023-01-22T05:42:21.034Z,101815.52
2023-01-22T05:44:55.428Z,101810.39
2023-01-22T05:47:30.455Z,101804.68
2023-01-22T05:50:13.827Z,101808.88
2023-01-22T05:52:47.011Z,101812.53
2023-01-22T05:55:19.873Z,101791.66
2023-01-22T05:57:52.334Z,101798.52
2023-01-22T06:00:25.423Z,101799.00
2023-01-22T06:03:01.544Z,101814.58
2023-01-22T06:05:35.729Z,101816.66
2023-01-22T06:08:11.040Z,101814.22
2023-01-22T06:10:53.176Z,101818.90
2023-01-22T06:13:27.088Z,101804.21
2023-01-22T06:16:02.405Z,101823.70
2023-01-22T06:19:13.699Z,101826.50
2023-01-22T06:21:50.142Z,101827.90
2023-01-22T06:24:22.815Z,101836.04
2023-01-22T06:26:58.185Z,101843.02
2023-01-22T06:29:37.702Z,101844.84
2023-01-22T06:32:12.247Z,101847.57
2023-01-22T06:34:45.394Z,101850.91
2023-01-22T06:37:18.473Z,101854.70
2023-01-22T06:39:51.243Z,101860.98
2023-01-22T06:42:30.775Z,101864.25
2023-01-22T06:45:03.374Z,101853.08
2023-01-22T06:47:36.550Z,101867.77
2023-01-22T06:50:11.755Z,101871.86
2023-01-22T06:52:44.263Z,101875.41
2023-01-22T06:55:17.093Z,101872.26
2023-01-22T06:57:49.605Z,101875.92
2023-01-22T07:00:23.629Z,101882.02
2023-01-22T07:02:57.152Z,101882.55
2023-01-22T07:05:30.020Z,101881.94
2023-01-22T07:08:03.123Z,101886.44
2023-01-22T07:10:35.818Z,101887.98
2023-01-22T07:13:10.330Z,101886.14
2023-01-22T07:15:42.886Z,101891.66
2023-01-22T07:18:15.795Z,101894.30
2023-01-22T07:20:48.355Z,101896.19
2023-01-22T07:23:20.734Z,101896.98
2023-01-22T07:25:53.125Z,101901.13
2023-01-22T07:28:25.749Z,101903.77
2023-01-22T07:30:58.504Z,101901.68
2023-01-22T07:33:31.043Z,101895.54
2023-01-22T07:36:03.506Z,101918.39
2023-01-22T07:38:36.044Z,101920.18
2023-01-22T07:41:24.537Z,101925.56
2023-01-22T07:43:59.774Z,101923.68
2023-01-22T07:46:32.241Z,101919.56
2023-01-22T07:49:04.651Z,101928.73
2023-01-22T07:51:37.020Z,101916.95
2023-01-22T07:54:09.550Z,101935.33
2023-01-22T07:56:41.928Z,101934.97
2023-01-22T07:59:14.426Z,101932.95
2023-01-22T08:01:47.218Z,101931.39
2023-01-22T08:04:19.746Z,101918.84
2023-01-22T08:06:52.548Z,101938.88
2023-01-22T08:09:25.925Z,101943.27
2023-01-22T08:11:58.628Z,101944.77
2023-01-22T08:14:31.479Z,101947.41
2023-01-22T08:17:04.093Z,101951.02
2023-01-22T08:19:36.587Z,101955.84
2023-01-22T08:22:09.798Z,101957.23
2023-01-22T08:24:42.867Z,101948.36
2023-01-22T08:27:15.411Z,101964.02
2023-01-22T08:29:47.854Z,101962.48
2023-01-22T08:32:21.655Z,101963.98
2023-01-22T08:34:54.566Z,101962.36
2023-01-22T08:37:27.320Z,101965.38
2023-01-22T08:39:59.776Z,101966.78
2023-01-22T08:42:32.645Z,101938.84
2023-01-22T08:45:05.998Z,101972.49
2023-01-22T08:47:38.478Z,101978.98
2023-01-22T08:50:12.355Z,101982.08
2023-01-22T08:52:44.996Z,101982.23
2023-01-22T08:55:17.659Z,101981.27
2023-01-22T08:57:56.453Z,101980.39
2023-01-22T09:00:29.976Z,101981.13
2023-01-22T09:03:05.784Z,101964.08
2023-01-22T09:05:41.663Z,101983.59
2023-01-22T09:08:14.190Z,101975.15
2023-01-22T09:10:47.905Z,101981.19
2023-01-22T09:13:24.248Z,101983.70
2023-01-22T09:16:00.343Z,101987.62
2023-01-22T09:18:35.436Z,101992.89
2023-01-22T09:21:09.642Z,101994.98
2023-01-22T09:23:43.390Z,101995.23
2023-01-22T09:26:17.518Z,101993.60
2023-01-22T09:28:49.950Z,101994.91
2023-01-22T09:31:22.633Z,101993.31
2023-01-22T09:33:57.291Z,101997.19
2023-01-22T09:36:32.907Z,102000.78
2023-01-22T09:39:05.281Z,101994.26
2023-01-22T09:41:41.394Z,101991.71
2023-01-22T09:44:23.884Z,101996.41
2023-01-22T09:47:01.017Z,102001.86
2023-01-22T09:49:51.941Z,102002.20
2023-01-22T09:52:35.248Z,102000.46
2023-01-22T09:55:18.053Z,101995.33
2023-01-22T09:57:58.203Z,102001.77
2023-01-22T10:00:40.916Z,102003.95
2023-01-22T10:03:22.571Z,101992.91
2023-01-22T10:06:00.640Z,101993.32
2023-01-22T10:08:39.079Z,101998.98
2023-01-22T10:11:15.168Z,101993.20
2023-01-22T10:13:53.622Z,102013.65
2023-01-22T10:16:26.241Z,102002.52
2023-01-22T10:19:06.046Z,102019.29
2023-01-22T10:21:47.683Z,102023.48
2023-01-22T10:24:20.791Z,102002.08
2023-01-22T10:26:55.430Z,102027.55
2023-01-22T10:29:32.341Z,102030.95
2023-01-22T10:32:16.961Z,102013.81
2023-01-22T10:34:58.331Z,102033.95
2023-01-22T10:37:31.305Z,102028.07
2023-01-22T10:40:04.137Z,102035.44
2023-01-22T10:42:37.121Z,102033.79
2023-01-22T10:45:18.008Z,102032.08
2023-01-22T10:47:51.651Z,102035.11
2023-01-22T10:50:24.457Z,102030.23
2023-01-22T10:52:59.019Z,102026.30
2023-01-22T10:55:31.188Z,102028.47
2023-01-22T10:58:08.592Z,102029.84
2023-01-22T11:00:51.994Z,102023.85
2023-01-22T11:03:30.970Z,102022.68
2023-01-22T11:06:14.506Z,102025.77
2023-01-22T11:08:54.741Z,102028.88
2023-01-22T11:11:34.026Z,102021.70
2023-01-22T11:14:13.681Z,102020.27
2023-01-22T11:16:51.206Z,102007.44
2023-01-22T11:19:36.828Z,102020.52
2023-01-22T11:22:24.400Z,102022.79
2023-01-22T11:24:57.109Z,102022.81
2023-01-22T11:27:46.168Z,101990.36
2023-01-22T11:30:49.677Z,102016.80
2023-01-22T11:33:37.523Z,102018.01
2023-01-22T11:36:17.220Z,102014.95
2023-01-22T11:38:54.327Z,102013.30
2023-01-22T11:41:52.217Z,102009.72
2023-01-22T11:44:50.413Z,102008.27
2023-01-22T11:47:44.313Z,102014.77
2023-01-22T11:50:28.599Z,102011.56
2023-01-22T11:53:17.052Z,102011.27
2023-01-22T11:56:07.462Z,102009.06
2023-01-22T11:58:51.823Z,102010.64
2023-01-22T12:01:39.132Z,102009.17
2023-01-22T12:04:44.437Z,102013.45
2023-01-22T12:07:47.292Z,102016.13
2023-01-22T12:10:46.907Z,102014.98
2023-01-22T12:13:31.482Z,102016.46
2023-01-22T12:16:14.924Z,102020.81
2023-01-22T12:19:21.901Z,102016.17
2023-01-22T12:22:04.849Z,102013.48
2023-01-22T12:24:42.710Z,102013.17
2023-01-22T12:27:22.877Z,102010.81
2023-01-22T12:30:02.076Z,102000.77
2023-01-22T12:32:37.928Z,102019.02
2023-01-22T12:35:17.499Z,102022.83
2023-01-22T12:37:56.699Z,102017.81
2023-01-22T12:40:58.311Z,102026.17
2023-01-22T12:43:37.388Z,102029.20
2023-01-22T12:46:19.491Z,102028.91
2023-01-22T12:48:56.971Z,102032.44
2023-01-22T12:51:37.585Z,102031.27
2023-01-22T12:54:22.083Z,102023.86
2023-01-22T12:56:57.731Z,102030.63
2023-01-22T12:59:46.752Z,102029.55
2023-01-22T13:02:36.667Z,102031.33
2023-01-22T13:05:22.928Z,102036.88
2023-01-22T13:08:06.495Z,102038.97
2023-01-22T13:10:39.700Z,102040.29
2023-01-22T13:13:24.398Z,102040.36
2023-01-22T13:16:00.689Z,102040.47
2023-01-22T13:18:42.597Z,102048.95
2023-01-22T13:21:20.383Z,102051.42
2023-01-22T13:23:53.275Z,102052.16
2023-01-22T13:26:28.438Z,102024.45
2023-01-22T13:29:04.177Z,102059.16
2023-01-22T13:31:36.736Z,102057.65
2023-01-22T13:34:16.141Z,102063.31
2023-01-22T13:36:51.337Z,102063.94
2023-01-22T13:39:26.541Z,102059.69
2023-01-22T13:42:01.048Z,102063.09
2023-01-22T13:44:37.880Z,102067.30
2023-01-22T13:47:22.194Z,102068.20
2023-01-22T13:49:55.057Z,102072.96
2023-01-22T13:52:28.444Z,102073.48
2023-01-22T13:55:05.379Z,102075.36
2023-01-22T13:57:38.201Z,102072.20
2023-01-22T14:00:29.832Z,102072.93
2023-01-22T14:03:03.409Z,102074.87
2023-01-22T14:05:37.635Z,102074.30
2023-01-22T14:08:13.628Z,102080.47
2023-01-22T14:10:45.986Z,102085.58
2023-01-22T14:13:18.980Z,102082.94
2023-01-22T14:15:59.558Z,102083.35
2023-01-22T14:18:32.613Z,102089.34
2023-01-22T14:21:05.933Z,102092.55
2023-01-22T14:23:38.737Z,102095.14
2023-01-22T14:26:11.933Z,102097.70
2023-01-22T14:28:45.997Z,102099.64
2023-01-22T14:31:19.521Z,102095.77
2023-01-22T14:33:52.481Z,102101.45
2023-01-22T14:36:25.504Z,102101.22
2023-01-22T14:38:58.992Z,102101.13
2023-01-22T14:41:31.952Z,102104.30
2023-01-22T14:44:06.242Z,102097.89
2023-01-22T14:46:39.210Z,102106.33
2023-01-22T14:49:12.279Z,102111.42
2023-01-22T14:51:45.301Z,102110.55
2023-01-22T14:54:18.524Z,102110.62
2023-01-22T14:56:51.529Z,102108.69
2023-01-22T14:59:24.718Z,102102.29
2023-01-22T15:01:57.901Z,102108.18
2023-01-22T15:04:30.965Z,102106.83
2023-01-22T15:07:03.809Z,102111.94
2023-01-22T15:09:36.855Z,102115.80
2023-01-22T15:12:10.825Z,102119.05
2023-01-22T15:14:44.478Z,102124.32
2023-01-22T15:17:18.439Z,102118.44
2023-01-22T15:19:51.473Z,102122.38
2023-01-22T15:22:24.839Z,102120.26
2023-01-22T15:24:57.831Z,102125.54
2023-01-22T15:27:30.731Z,102126.80
2023-01-22T15:30:06.261Z,102126.30
2023-01-22T15:32:39.446Z,102114.12
2023-01-22T15:35:12.806Z,102141.26
2023-01-22T15:37:45.849Z,102141.27
2023-01-22T15:40:19.515Z,102140.20
2023-01-22T15:42:52.372Z,102141.30
2023-01-22T15:45:25.595Z,102143.27
2023-01-22T15:47:58.468Z,102144.92
2023-01-22T15:50:31.925Z,102128.96
2023-01-22T15:53:04.939Z,102150.55
2023-01-22T15:55:37.786Z,102150.64
2023-01-22T15:58:11.351Z,102157.35
2023-01-22T16:00:44.190Z,102157.98
2023-01-22T16:03:16.988Z,102154.34
2023-01-22T16:05:50.051Z,102155.92
2023-01-22T16:08:22.677Z,102139.30
2023-01-22T16:10:55.208Z,102156.59
2023-01-22T16:13:28.176Z,102158.63
2023-01-22T16:16:02.933Z,102160.71
2023-01-22T16:18:40.066Z,102163.48
2023-01-22T16:21:13.845Z,102165.20
2023-01-22T16:23:48.505Z,102170.33
2023-01-22T16:26:20.876Z,102170.97
2023-01-22T16:28:55.544Z,102174.32
2023-01-22T16:31:31.178Z,102175.65
2023-01-22T16:34:14.189Z,102179.13
2023-01-22T16:36:47.622Z,102178.86
2023-01-22T16:39:27.425Z,102182.98
2023-01-22T16:42:08.080Z,102186.85
2023-01-22T16:44:41.245Z,102183.70
2023-01-22T16:47:24.304Z,102187.70
2023-01-22T16:49:57.025Z,102192.19
2023-01-22T16:52:29.917Z,102194.41
2023-01-22T16:55:02.844Z,102197.83
2023-01-22T16:57:37.852Z,102202.63
2023-01-22T17:00:15.297Z,102205.04
2023-01-22T17:02:49.131Z,102202.80
2023-01-22T17:05:23.448Z,102201.45
2023-01-22T17:07:56.451Z,102203.64
2023-01-22T17:10:31.052Z,102207.62
2023-01-22T17:13:06.423Z,102210.21
2023-01-22T17:15:42.280Z,102214.25
2023-01-22T17:18:16.883Z,102213.98
2023-01-22T17:21:01.609Z,102215.10
2023-01-22T17:23:35.741Z,102216.87
2023-01-22T17:26:16.837Z,102216.17
2023-01-22T17:28:50.111Z,102219.86
2023-01-22T17:31:24.671Z,102225.97
2023-01-22T17:33:59.599Z,102228.80
2023-01-22T17:36:33.597Z,102228.94
2023-01-22T17:39:09.510Z,102231.06
2023-01-22T17:41:42.500Z,102232.77
2023-01-22T17:44:16.380Z,102234.88
2023-01-22T17:46:54.778Z,102240.06
2023-01-22T17:49:28.450Z,102238.77
2023-01-22T17:52:01.811Z,102246.08
2023-01-22T17:54:34.984Z,102248.53
2023-01-22T17:57:09.235Z,102247.92
2023-01-22T17:59:42.708Z,102255.15
2023-01-22T18:02:15.873Z,102249.14
2023-01-22T18:04:49.798Z,102258.78
2023-01-22T18:07:26.635Z,102263.89
2023-01-22T18:10:03.803Z,102261.46
2023-01-22T18:12:36.810Z,102272.25
2023-01-22T18:15:11.984Z,102255.73
2023-01-22T18:17:45.337Z,102254.81
2023-01-22T18:20:19.635Z,102275.97
2023-01-22T18:22:53.292Z,102277.15
2023-01-22T18:25:26.421Z,102264.36
2023-01-22T18:27:59.742Z,102280.98
2023-01-22T18:30:32.780Z,102281.83
2023-01-22T18:33:15.259Z,102281.86
2023-01-22T18:35:49.463Z,102282.83
2023-01-22T18:38:26.517Z,102280.59
2023-01-22T18:41:07.872Z,102278.36
2023-01-22T18:43:42.181Z,102264.15
2023-01-22T18:46:16.253Z,102279.56
2023-01-22T18:48:53.567Z,102280.88
2023-01-22T18:51:29.208Z,102286.27
2023-01-22T18:54:05.333Z,102286.05
2023-01-22T18:56:39.525Z,102287.59
2023-01-22T18:59:13.285Z,102293.40
2023-01-22T19:01:51.520Z,102294.35
2023-01-22T19:04:25.462Z,102297.91
2023-01-22T19:06:58.883Z,102298.23
2023-01-22T19:09:32.528Z,102298.95
2023-01-22T19:12:07.551Z,102299.50
2023-01-22T19:14:38.985Z,102299.73
2023-01-22T19:17:12.383Z,102304.33
2023-01-22T19:19:45.696Z,102306.16
2023-01-22T19:22:19.085Z,102304.08
2023-01-22T19:24:52.332Z,102303.63
2023-01-22T19:27:25.766Z,102307.93
2023-01-22T19:30:01.800Z,102307.13
2023-01-22T19:32:35.229Z,102304.86
2023-01-22T19:35:11.052Z,102306.67
2023-01-22T19:37:44.307Z,102309.09
2023-01-22T19:40:18.295Z,102311.05
2023-01-22T19:42:51.535Z,102311.11
2023-01-22T19:45:27.772Z,102312.88
2023-01-22T19:48:01.084Z,102312.11
2023-01-22T19:50:34.695Z,102318.52
2023-01-22T19:53:11.469Z,102316.91
2023-01-22T19:55:44.436Z,102324.81
2023-01-22T19:58:18.175Z,102324.79
2023-01-22T20:00:51.779Z,102331.21
2023-01-22T20:03:27.296Z,102329.55
2023-01-22T20:06:00.276Z,102300.68
2023-01-22T20:08:36.027Z,102306.77
2023-01-22T20:11:12.310Z,102328.22
2023-01-22T20:13:48.859Z,102335.07
2023-01-22T20:16:23.857Z,102330.52
2023-01-22T20:18:58.783Z,102316.15
2023-01-22T20:21:32.182Z,102340.43
2023-01-22T20:24:05.726Z,102342.23
2023-01-22T20:26:38.794Z,102347.02
2023-01-22T20:29:12.996Z,102349.33
2023-01-22T20:31:47.915Z,102348.41
2023-01-22T20:34:20.919Z,102347.79
2023-01-22T20:36:53.980Z,102350.15
2023-01-22T20:39:27.520Z,102347.61
2023-01-22T20:42:02.640Z,102349.09
2023-01-22T20:44:39.603Z,102348.52
2023-01-22T20:47:12.618Z,102349.09
2023-01-22T20:49:45.753Z,102345.64
2023-01-22T20:52:20.016Z,102346.02
2023-01-22T20:55:01.403Z,102348.95
2023-01-22T20:57:36.358Z,102350.23
2023-01-22T21:00:12.118Z,102353.67
2023-01-22T21:02:45.206Z,102358.35
2023-01-22T21:05:18.640Z,102354.53
2023-01-22T21:07:53.113Z,102357.42
2023-01-22T21:10:26.716Z,102358.77
2023-01-22T21:13:00.258Z,102365.45
2023-01-22T21:15:33.998Z,102352.23
2023-01-22T21:18:07.750Z,102368.85
2023-01-22T21:20:41.726Z,102372.25
2023-01-22T21:23:15.588Z,102375.23
2023-01-22T21:25:49.039Z,102379.02
2023-01-22T21:28:22.109Z,102375.48
2023-01-22T21:30:55.391Z,102371.54
2023-01-22T21:33:28.496Z,102369.80
2023-01-22T21:36:02.018Z,102365.71
2023-01-22T21:38:35.180Z,102363.96
2023-01-22T21:41:10.167Z,102362.42
2023-01-22T21:44:03.221Z,102365.48
2023-01-22T21:46:39.354Z,102369.70
2023-01-22T21:49:17.525Z,102369.95
2023-01-22T21:51:51.918Z,102372.27
2023-01-22T21:54:27.534Z,102380.78
2023-01-22T21:57:00.965Z,102383.15
2023-01-22T21:59:33.562Z,102384.13
2023-01-22T22:02:07.072Z,102384.87
2023-01-22T22:04:40.612Z,102392.05
2023-01-22T22:07:13.505Z,102393.73
2023-01-22T22:09:46.284Z,102393.84
2023-01-22T22:12:19.339Z,102398.52
2023-01-22T22:14:52.260Z,102403.38
2023-01-22T22:17:25.039Z,102409.98
2023-01-22T22:19:57.691Z,102408.92
2023-01-22T22:22:30.189Z,102409.04
2023-01-22T22:25:02.917Z,102393.90
2023-01-22T22:27:35.867Z,102402.29
2023-01-22T22:30:11.024Z,102399.55
2023-01-22T22:32:43.476Z,102407.09
2023-01-22T22:35:15.989Z,102410.90
2023-01-22T22:37:48.378Z,102397.92
2023-01-22T22:40:21.266Z,102415.96
2023-01-22T22:42:54.739Z,102421.02
2023-01-22T22:45:27.280Z,102428.09
2023-01-22T22:47:59.639Z,102426.27
2023-01-22T22:50:31.964Z,102432.40
2023-01-22T22:53:04.858Z,102426.99
2023-01-22T22:55:40.856Z,102433.45
2023-01-22T22:58:13.559Z,102430.02
2023-01-22T23:00:45.926Z,102434.38
2023-01-22T23:03:18.381Z,102442.66
2023-01-22T23:05:50.856Z,102444.53
2023-01-22T23:08:24.243Z,102448.90
2023-01-22T23:10:56.950Z,102450.72
2023-01-22T23:13:29.814Z,102451.92
2023-01-22T23:16:07.581Z,102450.48
2023-01-22T23:18:40.269Z,102449.83
2023-01-22T23:21:15.519Z,102454.54
2023-01-22T23:23:48.309Z,102460.54
2023-01-22T23:26:26.556Z,102468.33
2023-01-22T23:29:02.140Z,102457.39
2023-01-22T23:31:38.282Z,102474.80
2023-01-22T23:34:12.095Z,102480.55
2023-01-22T23:36:46.387Z,102479.70
2023-01-22T23:39:20.809Z,102478.59
2023-01-22T23:41:53.411Z,102481.42
2023-01-22T23:44:28.238Z,102482.00
2023-01-22T23:47:02.226Z,102482.11
2023-01-22T23:49:34.712Z,102486.02
2023-01-22T23:52:07.437Z,102486.02
2023-01-22T23:54:39.901Z,102489.61
2023-01-22T23:57:12.259Z,102497.34
2023-01-22T23:59:44.954Z,102497.72
