createdAt,value
2022-08-06T00:00:06.372Z,101252.56
2022-08-06T00:02:41.951Z,101261.38
2022-08-06T00:05:18.328Z,101260.31
2022-08-06T00:07:58.371Z,101266.34
2022-08-06T00:10:29.118Z,101267.13
2022-08-06T00:13:02.027Z,101264.53
2022-08-06T00:16:06.249Z,101254.09
2022-08-06T00:18:25.128Z,101257.78
2022-08-06T00:20:55.382Z,101265.53
2022-08-06T00:23:26.442Z,101268.13
2022-08-06T00:25:56.578Z,101272.50
2022-08-06T00:28:30.891Z,101275.09
2022-08-06T00:31:06.407Z,101277.69
2022-08-06T00:33:49.803Z,101266.16
2022-08-06T00:36:29.533Z,101275.28
2022-08-06T00:39:06.144Z,101278.91
2022-08-06T00:41:42.254Z,101284.31
2022-08-06T00:44:23.190Z,101281.75
2022-08-06T00:47:01.652Z,101276.50
2022-08-06T00:49:48.876Z,101282.75
2022-08-06T00:52:20.517Z,101290.00
2022-08-06T00:54:51.554Z,101272.66
2022-08-06T00:57:22.748Z,101270.84
2022-08-06T00:59:57.020Z,101279.69
2022-08-06T01:02:27.285Z,101286.69
2022-08-06T01:05:07.195Z,101278.94
2022-08-06T01:07:51.895Z,101301.75
2022-08-06T01:10:30.766Z,101308.22
2022-08-06T01:13:04.622Z,101309.25
2022-08-06T01:16:29.403Z,101317.34
2022-08-06T01:19:50.573Z,101310.41
2022-08-06T01:22:30.910Z,101309.56
2022-08-06T01:25:24.114Z,101305.25
2022-08-06T01:28:07.051Z,101308.78
2022-08-06T01:30:45.864Z,101300.06
2022-08-06T01:33:31.891Z,101301.16
2022-08-06T01:36:20.521Z,101287.09
2022-08-06T01:39:01.634Z,101296.91
2022-08-06T01:41:58.597Z,101317.09
2022-08-06T01:44:44.217Z,101307.81
2022-08-06T01:47:18.129Z,101331.22
2022-08-06T01:50:02.188Z,101329.47
2022-08-06T01:52:59.828Z,101320.84
2022-08-06T01:55:58.614Z,101315.06
2022-08-06T01:58:34.459Z,101330.69
2022-08-06T02:01:08.412Z,101341.38
2022-08-06T02:03:53.183Z,101345.28
2022-08-06T02:06:34.199Z,101336.78
2022-08-06T02:09:22.824Z,101345.63
2022-08-06T02:12:06.500Z,101352.00
2022-08-06T02:15:03.801Z,101358.84
2022-08-06T02:18:04.544Z,101376.66
2022-08-06T02:20:48.397Z,101373.22
2022-08-06T02:23:33.133Z,101378.56
2022-08-06T02:26:05.924Z,101383.78
2022-08-06T02:28:39.187Z,101379.34
2022-08-06T02:31:09.853Z,101384.03
2022-08-06T02:34:02.939Z,101382.41
2022-08-06T02:37:12.576Z,101389.56
2022-08-06T02:39:57.194Z,101384.56
2022-08-06T02:42:53.765Z,101404.69
2022-08-06T02:45:39.618Z,101412.78
2022-08-06T02:48:31.857Z,101403.22
2022-08-06T02:51:29.626Z,101392.69
2022-08-06T02:54:07.314Z,101378.22
2022-08-06T02:56:45.699Z,101404.38
2022-08-06T02:59:22.897Z,101391.31
2022-08-06T03:01:57.769Z,101386.31
2022-08-06T03:04:32.874Z,101401.88
2022-08-06T03:07:26.317Z,101393.03
2022-08-06T03:10:00.284Z,101404.31
2022-08-06T03:12:31.730Z,101398.06
2022-08-06T03:15:10.927Z,101389.31
2022-08-06T03:17:46.125Z,101377.59
2022-08-06T03:20:25.518Z,101397.63
2022-08-06T03:23:01.633Z,101388.38
2022-08-06T03:25:33.705Z,101389.31
2022-08-06T03:28:22.401Z,101400.75
2022-08-06T03:30:55.918Z,101411.44
2022-08-06T03:33:41.915Z,101408.91
2022-08-06T03:36:18.922Z,101420.28
2022-08-06T03:38:58.208Z,101406.94
2022-08-06T03:41:34.751Z,101415.91
2022-08-06T03:44:11.822Z,101420.22
2022-08-06T03:47:01.997Z,101424.91
2022-08-06T03:49:41.403Z,101430.94
2022-08-06T03:52:16.482Z,101432.00
2022-08-06T03:54:51.367Z,101437.34
2022-08-06T03:57:29.242Z,101448.75
2022-08-06T04:00:02.552Z,101449.97
2022-08-06T04:02:45.786Z,101448.31
2022-08-06T04:05:29.170Z,101462.25
2022-08-06T04:08:06.702Z,101459.56
2022-08-06T04:10:57.344Z,101471.13
2022-08-06T04:14:04.973Z,101472.09
2022-08-06T04:16:33.120Z,101480.06
2022-08-06T04:19:08.664Z,101493.22
2022-08-06T04:22:57.880Z,101486.16
2022-08-06T04:24:32.338Z,101489.50
2022-08-06T04:27:09.371Z,101492.97
2022-08-06T04:29:56.114Z,101494.72
2022-08-06T04:32:31.897Z,101513.22
2022-08-06T04:36:05.195Z,101514.03
2022-08-06T04:38:00.878Z,101509.56
2022-08-06T04:40:35.771Z,101518.91
2022-08-06T04:43:12.420Z,101532.28
2022-08-06T04:46:17.921Z,101543.59
2022-08-06T04:48:39.964Z,101551.53
2022-08-06T04:51:17.427Z,101543.31
2022-08-06T04:54:00.795Z,101559.16
2022-08-06T04:56:37.095Z,101550.41
2022-08-06T04:59:08.332Z,101552.06
2022-08-06T05:01:40.678Z,101552.06
2022-08-06T05:04:25.169Z,101549.44
2022-08-06T05:07:51.897Z,101557.38
2022-08-06T05:10:28.919Z,101558.31
2022-08-06T05:12:59.303Z,101574.75
2022-08-06T05:15:38.046Z,101586.97
2022-08-06T05:19:15.938Z,101580.88
2022-08-06T05:21:12.202Z,101591.09
2022-08-06T05:23:49.352Z,101588.25
2022-08-06T05:26:26.056Z,101612.09
2022-08-06T05:28:57.106Z,101614.75
2022-08-06T05:31:38.777Z,101597.22
2022-08-06T05:34:13.281Z,101598.06
2022-08-06T05:36:43.956Z,101605.00
2022-08-06T05:39:57.140Z,101607.81
2022-08-06T05:42:04.694Z,101608.06
2022-08-06T05:44:34.880Z,101578.63
2022-08-06T05:47:20.350Z,101588.00
2022-08-06T05:50:09.674Z,101607.25
2022-08-06T05:53:00.124Z,101596.13
2022-08-06T05:55:40.715Z,101607.66
2022-08-06T05:58:35.580Z,101621.69
2022-08-06T06:01:12.443Z,101632.25
2022-08-06T06:03:44.854Z,101620.72
2022-08-06T06:06:19.273Z,101617.34
2022-08-06T06:08:57.649Z,101633.19
2022-08-06T06:11:46.900Z,101634.81
2022-08-06T06:14:32.689Z,101647.69
2022-08-06T06:17:28.063Z,101650.00
2022-08-06T06:20:58.387Z,101659.06
2022-08-06T06:23:35.210Z,101663.63
2022-08-06T06:26:33.610Z,101660.91
2022-08-06T06:30:02.575Z,101639.56
2022-08-06T06:32:31.886Z,101649.44
2022-08-06T06:35:33.998Z,101643.41
2022-08-06T06:38:14.028Z,101649.56
2022-08-06T06:41:03.001Z,101659.25
2022-08-06T06:43:54.641Z,101666.38
2022-08-06T06:46:40.895Z,101661.91
2022-08-06T06:49:59.401Z,101669.69
2022-08-06T06:52:13.402Z,101683.47
2022-08-06T06:54:59.953Z,101673.69
2022-08-06T06:57:43.102Z,101680.63
2022-08-06T07:00:43.764Z,101676.13
2022-08-06T07:03:09.620Z,101678.31
2022-08-06T07:06:05.445Z,101678.22
2022-08-06T07:08:46.857Z,101679.00
2022-08-06T07:11:26.542Z,101678.81
2022-08-06T07:13:59.955Z,101678.69
2022-08-06T07:16:35.281Z,101672.50
2022-08-06T07:19:10.854Z,101677.53
2022-08-06T07:21:51.583Z,101683.72
2022-08-06T07:24:38.160Z,101683.72
2022-08-06T07:27:15.646Z,101691.38
2022-08-06T07:29:50.000Z,101698.56
2022-08-06T07:32:33.819Z,101691.50
2022-08-06T07:35:12.060Z,101696.16
2022-08-06T07:37:57.367Z,101708.84
2022-08-06T07:40:32.038Z,101721.09
2022-08-06T07:43:23.938Z,101706.97
2022-08-06T07:45:59.436Z,101711.91
2022-08-06T07:48:34.313Z,101725.91
2022-08-06T07:51:07.888Z,101725.72
2022-08-06T07:53:52.253Z,101725.72
2022-08-06T07:56:29.543Z,101721.06
2022-08-06T07:59:01.456Z,101720.19
2022-08-06T08:01:36.680Z,101715.75
2022-08-06T08:04:34.257Z,101732.94
2022-08-06T08:07:09.671Z,101748.88
2022-08-06T08:10:03.054Z,101749.22
2022-08-06T08:12:37.572Z,101753.84
2022-08-06T08:15:17.547Z,101757.53
2022-08-06T08:17:57.461Z,101770.41
2022-08-06T08:20:34.646Z,101763.16
2022-08-06T08:23:08.481Z,101771.25
2022-08-06T08:25:58.705Z,101773.22
2022-08-06T08:28:30.312Z,101771.19
2022-08-06T08:31:15.449Z,101767.06
2022-08-06T08:33:51.255Z,101791.09
2022-08-06T08:36:30.586Z,101796.19
2022-08-06T08:39:06.101Z,101789.81
2022-08-06T08:41:50.301Z,101785.75
2022-08-06T08:44:27.185Z,101782.94
2022-08-06T08:47:00.125Z,101787.88
2022-08-06T08:49:48.600Z,101787.88
2022-08-06T08:52:25.851Z,101796.31
2022-08-06T08:55:00.129Z,101802.34
2022-08-06T08:58:39.620Z,101792.41
2022-08-06T09:00:22.774Z,101802.16
2022-08-06T09:02:59.352Z,101814.09
2022-08-06T09:05:34.589Z,101821.72
2022-08-06T09:08:06.514Z,101816.75
2022-08-06T09:10:52.140Z,101833.63
2022-08-06T09:13:32.019Z,101833.88
2022-08-06T09:16:19.223Z,101828.00
2022-08-06T09:18:50.023Z,101843.47
2022-08-06T09:21:21.185Z,101834.31
2022-08-06T09:23:58.482Z,101844.59
2022-08-06T09:26:51.632Z,101875.38
2022-08-06T09:29:33.532Z,101854.34
2022-08-06T09:32:15.527Z,101863.97
2022-08-06T09:34:50.739Z,101867.50
2022-08-06T09:37:30.342Z,101873.78
2022-08-06T09:40:21.027Z,101886.50
2022-08-06T09:42:54.160Z,101880.41
2022-08-06T09:45:42.849Z,101889.97
2022-08-06T09:48:17.441Z,101882.88
2022-08-06T09:50:52.733Z,101902.03
2022-08-06T09:53:23.937Z,101889.53
2022-08-06T09:55:57.500Z,101896.34
2022-08-06T09:58:29.835Z,101902.94
2022-08-06T10:01:21.194Z,101889.94
2022-08-06T10:04:05.703Z,101898.13
2022-08-06T10:06:58.274Z,101897.91
2022-08-06T10:09:44.260Z,101891.13
2022-08-06T10:12:20.683Z,101899.44
2022-08-06T10:14:56.942Z,101899.22
2022-08-06T10:17:49.357Z,101902.38
2022-08-06T10:20:19.714Z,101910.53
2022-08-06T10:23:00.749Z,101906.03
2022-08-06T10:25:38.482Z,101910.34
2022-08-06T10:28:17.673Z,101914.53
2022-08-06T10:30:48.274Z,101922.75
2022-08-06T10:33:22.734Z,101913.56
2022-08-06T10:36:09.323Z,101924.41
2022-08-06T10:38:45.771Z,101933.34
2022-08-06T10:42:00.046Z,101932.06
2022-08-06T10:44:13.975Z,101921.66
2022-08-06T10:46:47.201Z,101915.69
2022-08-06T10:50:30.482Z,101913.94
2022-08-06T10:52:11.154Z,101904.69
2022-08-06T10:54:51.354Z,101928.47
2022-08-06T10:57:36.183Z,101933.13
2022-08-06T11:00:08.433Z,101932.41
2022-08-06T11:02:59.136Z,101927.06
2022-08-06T11:05:53.079Z,101925.78
2022-08-06T11:08:59.084Z,101928.38
2022-08-06T11:11:39.419Z,101922.97
2022-08-06T11:14:14.790Z,101922.47
2022-08-06T11:17:00.006Z,101926.38
2022-08-06T11:19:46.917Z,101916.97
2022-08-06T11:22:54.104Z,101917.44
2022-08-06T11:25:41.486Z,101921.59
2022-08-06T11:28:14.336Z,101922.78
2022-08-06T11:30:51.851Z,101922.97
2022-08-06T11:33:38.635Z,101918.00
2022-08-06T11:36:12.005Z,101920.78
2022-08-06T11:38:51.032Z,101914.41
2022-08-06T11:41:51.526Z,101930.97
2022-08-06T11:44:35.781Z,101910.47
2022-08-06T11:47:30.626Z,101903.06
2022-08-06T11:50:27.202Z,101902.25
2022-08-06T11:52:58.053Z,101893.88
2022-08-06T11:55:29.368Z,101905.69
2022-08-06T11:58:22.962Z,101904.31
2022-08-06T12:01:03.569Z,101917.59
2022-08-06T12:03:53.028Z,101915.56
2022-08-06T12:06:25.899Z,101919.66
2022-08-06T12:09:35.846Z,101926.81
2022-08-06T12:12:26.554Z,101919.06
2022-08-06T12:15:02.169Z,101915.06
2022-08-06T12:17:45.614Z,101922.50
2022-08-06T12:20:40.611Z,101932.38
2022-08-06T12:23:17.868Z,101928.09
2022-08-06T12:25:49.417Z,101934.09
2022-08-06T12:28:20.589Z,101924.81
2022-08-06T12:30:52.699Z,101931.13
2022-08-06T12:33:24.539Z,101925.75
2022-08-06T12:35:58.359Z,101930.09
2022-08-06T12:38:31.102Z,101923.72
2022-08-06T12:41:10.497Z,101924.63
2022-08-06T12:43:57.427Z,101914.47
2022-08-06T12:46:29.091Z,101921.00
2022-08-06T12:49:03.570Z,101919.53
2022-08-06T12:51:34.332Z,101922.00
2022-08-06T12:54:07.257Z,101918.06
2022-08-06T12:56:40.157Z,101914.59
2022-08-06T12:59:22.628Z,101917.19
2022-08-06T13:02:11.961Z,101926.22
2022-08-06T13:04:51.166Z,101932.66
2022-08-06T13:07:21.704Z,101938.72
2022-08-06T13:10:35.300Z,101934.53
2022-08-06T13:14:02.191Z,101928.13
2022-08-06T13:15:46.254Z,101935.31
2022-08-06T13:18:41.661Z,101933.63
2022-08-06T13:21:33.761Z,101935.00
2022-08-06T13:24:25.979Z,101917.50
2022-08-06T13:27:02.673Z,101941.66
2022-08-06T13:30:35.202Z,101954.31
2022-08-06T13:32:33.494Z,101949.19
2022-08-06T13:35:17.950Z,101943.88
2022-08-06T13:38:01.437Z,101934.91
2022-08-06T13:40:51.948Z,101946.19
2022-08-06T13:43:53.351Z,101951.75
2022-08-06T13:46:29.495Z,101959.22
2022-08-06T13:49:04.503Z,101943.91
2022-08-06T13:51:49.031Z,101947.84
2022-08-06T13:54:25.992Z,101963.19
2022-08-06T13:56:57.408Z,101958.47
2022-08-06T13:59:40.337Z,101962.75
2022-08-06T14:02:13.098Z,101964.13
2022-08-06T14:04:50.216Z,101965.03
2022-08-06T14:07:21.295Z,101964.63
2022-08-06T14:10:08.701Z,101942.75
2022-08-06T14:12:40.628Z,101953.31
2022-08-06T14:15:13.039Z,101967.00
2022-08-06T14:17:45.888Z,101959.13
2022-08-06T14:20:24.115Z,101951.41
2022-08-06T14:22:56.629Z,101958.81
2022-08-06T14:25:28.719Z,101965.63
2022-08-06T14:28:18.239Z,101984.34
2022-08-06T14:30:52.312Z,101956.84
2022-08-06T14:33:36.350Z,101969.03
2022-08-06T14:36:08.008Z,101960.88
2022-08-06T14:38:39.824Z,101978.66
2022-08-06T14:41:51.077Z,101968.06
2022-08-06T14:44:40.493Z,101966.94
2022-08-06T14:47:19.971Z,101961.16
2022-08-06T14:50:02.068Z,101956.50
2022-08-06T14:52:36.036Z,101961.16
2022-08-06T14:55:06.877Z,101967.28
2022-08-06T14:58:03.455Z,101974.84
2022-08-06T15:00:36.930Z,101970.94
2022-08-06T15:03:13.930Z,101973.59
2022-08-06T15:06:04.527Z,101977.72
2022-08-06T15:08:37.346Z,101965.28
2022-08-06T15:11:19.171Z,101979.25
2022-08-06T15:13:51.465Z,101979.66
2022-08-06T15:16:47.970Z,101980.09
2022-08-06T15:19:15.586Z,101976.94
2022-08-06T15:21:54.983Z,101986.00
2022-08-06T15:24:25.837Z,101982.91
2022-08-06T15:26:56.154Z,101988.63
2022-08-06T15:29:26.400Z,101989.53
2022-08-06T15:32:01.939Z,101990.84
2022-08-06T15:34:39.080Z,101989.63
2022-08-06T15:37:52.980Z,101991.06
2022-08-06T15:40:06.063Z,101996.38
2022-08-06T15:42:38.256Z,102000.34
2022-08-06T15:45:45.297Z,101988.88
2022-08-06T15:48:07.038Z,102002.19
2022-08-06T15:50:43.167Z,101989.75
2022-08-06T15:53:23.793Z,101994.00
2022-08-06T15:55:54.180Z,101999.91
2022-08-06T15:58:30.435Z,101984.19
2022-08-06T16:01:05.314Z,101993.34
2022-08-06T16:03:56.929Z,101999.91
2022-08-06T16:06:28.636Z,102017.63
2022-08-06T16:08:59.953Z,102008.88
2022-08-06T16:11:48.255Z,102001.72
2022-08-06T16:14:33.486Z,102014.63
2022-08-06T16:17:09.901Z,102014.34
2022-08-06T16:19:49.392Z,102021.09
2022-08-06T16:22:20.564Z,102014.09
2022-08-06T16:24:52.053Z,102020.84
2022-08-06T16:27:22.719Z,102020.41
2022-08-06T16:30:05.011Z,102013.72
2022-08-06T16:32:35.972Z,102022.91
2022-08-06T16:35:06.789Z,102016.09
2022-08-06T16:37:39.595Z,102028.94
2022-08-06T16:40:10.845Z,102006.47
2022-08-06T16:42:41.711Z,102035.06
2022-08-06T16:45:15.368Z,102033.38
2022-08-06T16:48:21.804Z,102035.06
2022-08-06T16:50:38.514Z,102039.41
2022-08-06T16:54:08.632Z,102031.91
2022-08-06T16:56:02.237Z,102043.13
2022-08-06T16:58:33.155Z,102045.94
2022-08-06T17:02:14.863Z,102038.47
2022-08-06T17:04:00.031Z,102042.09
2022-08-06T17:06:35.056Z,102038.69
2022-08-06T17:09:17.105Z,102047.00
2022-08-06T17:11:58.146Z,102044.31
2022-08-06T17:14:32.656Z,102047.28
2022-08-06T17:17:06.867Z,102039.94
2022-08-06T17:19:41.710Z,102037.34
2022-08-06T17:22:13.035Z,102049.66
2022-08-06T17:24:45.110Z,102045.91
2022-08-06T17:27:16.425Z,102038.72
2022-08-06T17:36:38.098Z,102045.78
2022-08-06T17:38:20.471Z,102046.63
2022-08-06T17:40:50.686Z,102056.22
2022-08-06T17:43:22.325Z,102043.59
2022-08-06T17:46:02.663Z,102066.66
2022-08-06T17:48:43.789Z,102061.13
2022-08-06T17:51:20.966Z,102056.84
2022-08-06T17:53:55.160Z,102060.81
2022-08-06T17:56:29.574Z,102072.78
2022-08-06T17:59:17.040Z,102071.75
2022-08-06T18:01:50.481Z,102078.16
2022-08-06T18:04:33.428Z,102087.91
2022-08-06T18:07:12.337Z,102081.88
2022-08-06T18:10:16.456Z,102089.44
2022-08-06T18:12:49.170Z,102084.75
2022-08-06T18:15:21.166Z,102087.09
2022-08-06T18:18:04.348Z,102094.56
2022-08-06T18:20:41.859Z,102104.84
2022-08-06T18:23:20.782Z,102100.19
2022-08-06T18:25:56.889Z,102101.31
2022-08-06T18:28:36.528Z,102104.00
2022-08-06T18:31:10.769Z,102104.13
2022-08-06T18:33:42.769Z,102108.66
2022-08-06T18:36:16.676Z,102112.53
2022-08-06T18:38:47.848Z,102105.78
2022-08-06T18:41:19.362Z,102113.81
2022-08-06T18:43:58.035Z,102114.03
2022-08-06T18:46:56.089Z,102107.13
2022-08-06T18:49:32.489Z,102104.63
2022-08-06T18:52:24.297Z,102108.41
2022-08-06T18:54:59.009Z,102112.88
2022-08-06T18:57:38.260Z,102120.97
2022-08-06T19:00:23.889Z,102116.72
2022-08-06T19:03:10.637Z,102116.84
2022-08-06T19:05:44.843Z,102119.59
2022-08-06T19:08:29.286Z,102118.84
2022-08-06T19:11:00.885Z,102112.94
2022-08-06T19:14:02.160Z,102125.34
2022-08-06T19:16:29.913Z,102126.25
2022-08-06T19:19:00.202Z,102129.97
2022-08-06T19:21:30.528Z,102130.84
2022-08-06T19:24:03.604Z,102130.06
2022-08-06T19:26:37.075Z,102126.56
2022-08-06T19:29:08.857Z,102131.91
2022-08-06T19:31:55.536Z,102133.66
2022-08-06T19:34:25.791Z,102128.38
2022-08-06T19:37:02.904Z,102137.19
2022-08-06T19:39:57.502Z,102126.75
2022-08-06T19:42:32.718Z,102131.25
2022-08-06T19:45:16.629Z,102131.50
2022-08-06T19:47:49.257Z,102151.66
2022-08-06T19:50:19.828Z,102145.56
2022-08-06T19:52:50.280Z,102150.97
2022-08-06T19:56:08.334Z,102132.88
2022-08-06T19:58:26.370Z,102149.47
2022-08-06T20:01:31.949Z,102134.88
2022-08-06T20:03:59.342Z,102139.38
2022-08-06T20:07:01.169Z,102151.63
2022-08-06T20:09:26.839Z,102158.75
2022-08-06T20:12:05.000Z,102151.78
2022-08-06T20:14:37.542Z,102163.16
2022-08-06T20:17:07.730Z,102153.44
2022-08-06T20:20:06.317Z,102156.97
2022-08-06T20:22:29.375Z,102150.00
2022-08-06T20:24:59.611Z,102154.47
2022-08-06T20:27:38.645Z,102152.88
2022-08-06T20:30:20.180Z,102150.31
2022-08-06T20:32:53.918Z,102164.34
2022-08-06T20:35:27.070Z,102170.56
2022-08-06T20:38:03.152Z,102172.31
2022-08-06T20:41:57.286Z,102162.91
2022-08-06T20:44:05.618Z,102144.59
2022-08-06T20:46:22.242Z,102174.25
2022-08-06T20:48:52.849Z,102141.97
2022-08-06T20:51:26.828Z,102176.88
2022-08-06T20:54:17.170Z,102163.88
2022-08-06T20:56:49.387Z,102142.97
2022-08-06T20:59:20.822Z,102152.56
2022-08-06T21:01:57.887Z,102169.22
2022-08-06T21:05:14.769Z,102156.09
2022-08-06T21:07:36.807Z,102172.72
2022-08-06T21:10:11.698Z,102164.06
2022-08-06T21:12:44.877Z,102167.56
2022-08-06T21:15:53.903Z,102174.53
2022-08-06T21:18:23.992Z,102180.66
2022-08-06T21:20:58.723Z,102182.44
2022-08-06T21:23:55.143Z,102188.56
2022-08-06T21:26:25.061Z,102169.38
2022-08-06T21:28:55.865Z,102185.19
2022-08-06T21:31:27.269Z,102181.75
2022-08-06T21:33:57.941Z,102188.78
2022-08-06T21:36:29.105Z,102191.38
2022-08-06T21:39:00.018Z,102179.13
2022-08-06T21:41:55.739Z,102196.63
2022-08-06T21:44:27.410Z,102183.50
2022-08-06T21:47:00.156Z,102184.38
2022-08-06T21:49:58.628Z,102171.28
2022-08-06T21:52:28.182Z,102181.69
2022-08-06T21:56:35.275Z,102183.47
2022-08-06T21:58:02.893Z,102181.69
2022-08-06T22:00:40.132Z,102182.56
2022-08-06T22:04:37.379Z,102181.66
2022-08-06T22:06:22.387Z,102186.91
2022-08-06T22:08:59.230Z,102183.41
2022-08-06T22:12:38.506Z,102186.91
2022-08-06T22:14:28.693Z,102173.78
2022-08-06T22:17:06.101Z,102186.03
2022-08-06T22:19:39.647Z,102179.06
2022-08-06T22:22:13.468Z,102178.16
2022-08-06T22:24:51.326Z,102178.16
2022-08-06T22:27:22.237Z,102179.09
2022-08-06T22:30:10.807Z,102179.97
2022-08-06T22:32:47.993Z,102176.47
2022-08-06T22:35:22.873Z,102182.66
2022-08-06T22:38:16.247Z,102189.69
2022-08-06T22:40:50.808Z,102182.72
2022-08-06T22:43:30.025Z,102189.72
2022-08-06T22:46:13.689Z,102184.53
2022-08-06T22:48:47.407Z,102181.06
2022-08-06T22:51:28.860Z,102181.91
2022-08-06T22:54:29.740Z,102198.63
2022-08-06T22:57:04.317Z,102189.03
2022-08-06T23:00:11.980Z,102192.53
2022-08-06T23:02:26.741Z,102190.78
2022-08-06T23:04:56.959Z,102172.56
2022-08-06T23:07:27.445Z,102181.31
2022-08-06T23:10:14.425Z,102197.00
2022-08-06T23:12:47.290Z,102190.03
2022-08-06T23:15:30.046Z,102191.78
2022-08-06T23:18:09.960Z,102192.66
2022-08-06T23:20:41.397Z,102188.31
2022-08-06T23:23:13.040Z,102186.59
2022-08-06T23:25:59.278Z,102191.03
2022-08-06T23:28:33.008Z,102198.97
2022-08-06T23:31:03.220Z,102191.97
2022-08-06T23:33:38.479Z,102199.91
2022-08-06T23:36:14.814Z,102188.56
2022-08-06T23:38:50.794Z,102193.84
2022-08-06T23:41:24.511Z,102191.19
2022-08-06T23:44:18.374Z,102186.84
2022-08-06T23:46:51.149Z,102182.44
2022-08-06T23:49:30.893Z,102187.72
2022-08-06T23:52:04.240Z,102172.00
2022-08-06T23:54:46.125Z,102193.00
2022-08-06T23:57:32.486Z,102193.03
