createdAt,value
2018-09-09T00:00:41.702Z,95.90
2018-09-09T00:03:11.507Z,96.60
2018-09-09T00:05:41.093Z,96.40
2018-09-09T00:08:10.641Z,96.20
2018-09-09T00:10:40.215Z,96.00
2018-09-09T00:13:10.658Z,96.00
2018-09-09T00:15:40.194Z,96.30
2018-09-09T00:18:09.713Z,96.30
2018-09-09T00:20:39.298Z,97.10
2018-09-09T00:23:09.797Z,96.80
2018-09-09T00:25:39.290Z,96.30
2018-09-09T00:28:09.843Z,96.40
2018-09-09T00:30:40.388Z,96.30
2018-09-09T00:33:09.914Z,96.50
2018-09-09T00:35:39.400Z,96.80
2018-09-09T00:38:10.334Z,96.80
2018-09-09T00:40:41.576Z,97.60
2018-09-09T00:43:11.202Z,97.20
2018-09-09T00:45:40.905Z,97.20
2018-09-09T00:48:10.437Z,98.20
2018-09-09T00:50:45.227Z,97.70
2018-09-09T00:53:20.292Z,97.80
2018-09-09T00:55:49.946Z,98.30
2018-09-09T00:58:19.420Z,98.10
2018-09-09T01:00:54.255Z,98.60
2018-09-09T01:03:23.967Z,98.60
2018-09-09T01:05:54.287Z,98.90
2018-09-09T01:08:23.926Z,98.60
2018-09-09T01:10:53.403Z,98.60
2018-09-09T01:13:23.961Z,98.80
2018-09-09T01:15:53.494Z,98.40
2018-09-09T01:18:23.254Z,99.00
2018-09-09T01:20:52.884Z,98.50
2018-09-09T01:23:22.448Z,99.00
2018-09-09T01:25:51.982Z,98.60
2018-09-09T01:28:22.486Z,98.80
2018-09-09T01:30:51.983Z,99.30
2018-09-09T01:33:21.596Z,98.60
2018-09-09T01:35:51.080Z,99.90
2018-09-09T01:38:20.700Z,99.60
2018-09-09T01:40:51.268Z,99.80
2018-09-09T01:43:20.812Z,99.90
2018-09-09T01:45:50.512Z,99.90
2018-09-09T01:48:20.036Z,99.90
2018-09-09T01:50:49.655Z,99.90
2018-09-09T01:53:20.225Z,99.90
2018-09-09T01:55:49.723Z,99.90
2018-09-09T01:58:19.325Z,99.90
2018-09-09T02:00:49.592Z,99.90
2018-09-09T02:03:19.164Z,99.90
2018-09-09T02:05:49.537Z,99.90
2018-09-09T02:08:20.115Z,99.90
2018-09-09T02:10:49.686Z,99.90
2018-09-09T02:13:19.198Z,99.90
2018-09-09T02:15:48.707Z,99.90
2018-09-09T02:18:18.241Z,99.90
2018-09-09T02:20:47.689Z,99.90
2018-09-09T02:23:17.368Z,99.90
2018-09-09T02:25:47.111Z,99.90
2018-09-09T02:28:17.562Z,99.90
2018-09-09T02:30:47.111Z,99.90
2018-09-09T02:33:16.672Z,99.90
2018-09-09T02:35:46.281Z,99.90
2018-09-09T02:38:15.884Z,99.90
2018-09-09T02:40:45.298Z,99.90
2018-09-09T02:43:14.885Z,99.90
2018-09-09T02:45:48.839Z,99.90
2018-09-09T02:48:19.308Z,99.90
2018-09-09T02:50:48.902Z,99.90
2018-09-09T02:53:23.079Z,99.90
2018-09-09T02:55:52.624Z,99.90
2018-09-09T02:58:22.136Z,99.90
2018-09-09T03:00:51.704Z,99.90
2018-09-09T03:03:21.224Z,99.90
2018-09-09T03:05:50.778Z,99.90
2018-09-09T03:08:20.345Z,99.90
2018-09-09T03:10:54.142Z,99.90
2018-09-09T03:13:23.663Z,99.90
2018-09-09T03:15:53.261Z,99.90
2018-09-09T03:18:22.690Z,99.90
2018-09-09T03:20:52.292Z,99.90
2018-09-09T03:23:21.924Z,99.90
2018-09-09T03:25:54.626Z,99.90
2018-09-09T03:28:24.318Z,99.90
2018-09-09T03:30:54.724Z,99.90
2018-09-09T03:33:24.265Z,99.90
2018-09-09T03:35:53.889Z,99.90
2018-09-09T03:38:23.620Z,99.90
2018-09-09T03:40:54.007Z,99.90
2018-09-09T03:43:23.611Z,99.90
2018-09-09T03:45:54.274Z,99.90
2018-09-09T03:48:23.806Z,99.90
2018-09-09T03:50:54.330Z,99.90
2018-09-09T03:53:23.886Z,99.90
2018-09-09T03:55:53.413Z,99.90
2018-09-09T03:58:23.021Z,99.90
2018-09-09T04:00:53.442Z,99.90
2018-09-09T04:03:22.961Z,99.90
2018-09-09T04:05:52.835Z,99.90
2018-09-09T04:08:22.316Z,99.90
2018-09-09T04:10:52.002Z,99.90
2018-09-09T04:13:22.858Z,99.90
2018-09-09T04:15:52.424Z,99.90
2018-09-09T04:18:22.025Z,99.90
2018-09-09T04:20:51.509Z,99.90
2018-09-09T04:23:20.925Z,99.90
2018-09-09T04:25:50.490Z,99.90
2018-09-09T04:28:19.902Z,99.90
2018-09-09T04:30:49.494Z,99.90
2018-09-09T04:33:18.875Z,99.90
2018-09-09T04:35:48.466Z,99.90
2018-09-09T04:38:17.966Z,99.90
2018-09-09T04:40:47.572Z,99.90
2018-09-09T04:43:18.200Z,99.90
2018-09-09T04:45:47.659Z,99.90
2018-09-09T04:48:18.159Z,99.90
2018-09-09T04:50:47.784Z,99.90
2018-09-09T04:53:17.410Z,99.90
2018-09-09T04:55:46.892Z,99.90
2018-09-09T04:58:16.451Z,99.90
2018-09-09T05:00:47.954Z,99.90
2018-09-09T05:03:18.433Z,99.90
2018-09-09T05:05:47.904Z,99.90
2018-09-09T05:08:19.406Z,99.90
2018-09-09T05:10:48.997Z,99.90
2018-09-09T05:13:18.564Z,99.90
2018-09-09T05:15:48.131Z,99.90
2018-09-09T05:18:17.669Z,99.90
2018-09-09T05:20:47.155Z,99.90
2018-09-09T05:23:17.360Z,99.90
2018-09-09T05:25:46.947Z,99.90
2018-09-09T05:28:16.466Z,99.90
2018-09-09T05:30:46.629Z,99.90
2018-09-09T05:33:16.208Z,99.90
2018-09-09T05:35:45.806Z,99.90
2018-09-09T05:38:15.288Z,99.90
2018-09-09T05:40:44.859Z,99.90
2018-09-09T05:43:14.499Z,99.90
2018-09-09T05:45:44.111Z,99.90
2018-09-09T05:48:13.920Z,99.90
2018-09-09T05:50:43.674Z,99.90
2018-09-09T05:53:13.134Z,99.90
2018-09-09T05:55:42.838Z,99.90
2018-09-09T05:58:13.013Z,99.90
2018-09-09T06:00:42.524Z,99.90
2018-09-09T06:03:11.991Z,99.90
2018-09-09T06:05:42.618Z,99.90
2018-09-09T06:08:13.215Z,99.90
2018-09-09T06:10:42.686Z,99.90
2018-09-09T06:13:12.278Z,99.90
2018-09-09T06:15:41.822Z,99.90
2018-09-09T06:18:13.365Z,99.90
2018-09-09T06:20:42.865Z,99.90
2018-09-09T06:23:13.287Z,99.90
2018-09-09T06:25:42.854Z,99.90
2018-09-09T06:28:12.536Z,99.90
2018-09-09T06:30:42.001Z,99.90
2018-09-09T06:33:11.603Z,99.90
2018-09-09T06:35:41.164Z,99.90
2018-09-09T06:38:10.769Z,99.80
2018-09-09T06:40:40.303Z,99.90
2018-09-09T06:43:10.823Z,99.50
2018-09-09T06:45:40.295Z,99.70
2018-09-09T06:48:10.987Z,99.70
2018-09-09T06:50:40.575Z,99.40
2018-09-09T06:53:10.119Z,99.60
2018-09-09T06:55:39.796Z,99.90
2018-09-09T06:58:09.402Z,99.90
2018-09-09T07:00:38.977Z,99.90
2018-09-09T07:03:08.599Z,99.90
2018-09-09T07:05:38.129Z,99.90
2018-09-09T07:08:08.112Z,99.90
2018-09-09T07:10:38.102Z,99.90
2018-09-09T07:13:07.632Z,99.10
2018-09-09T07:15:37.102Z,99.20
2018-09-09T07:18:06.608Z,97.80
2018-09-09T07:20:36.159Z,98.40
2018-09-09T07:23:05.662Z,96.50
2018-09-09T07:25:37.283Z,97.50
2018-09-09T07:28:06.925Z,96.80
2018-09-09T07:30:36.553Z,96.30
2018-09-09T07:33:05.988Z,96.30
2018-09-09T07:35:35.538Z,95.20
2018-09-09T07:38:05.095Z,94.60
2018-09-09T07:40:34.611Z,95.20
2018-09-09T07:43:04.135Z,94.50
2018-09-09T07:45:33.700Z,94.10
2018-09-09T07:48:12.060Z,93.70
2018-09-09T07:50:41.627Z,94.00
2018-09-09T07:53:11.226Z,94.40
2018-09-09T07:55:40.717Z,93.20
2018-09-09T07:58:10.336Z,93.50
2018-09-09T08:00:40.417Z,92.60
2018-09-09T08:03:09.881Z,91.30
2018-09-09T08:05:39.413Z,93.00
2018-09-09T08:08:09.030Z,92.50
2018-09-09T08:10:38.502Z,92.40
2018-09-09T08:13:08.043Z,92.00
2018-09-09T08:15:37.705Z,91.60
2018-09-09T08:18:07.187Z,91.80
2018-09-09T08:20:36.791Z,91.70
2018-09-09T08:23:06.465Z,92.80
2018-09-09T08:25:35.969Z,92.20
2018-09-09T08:28:05.753Z,92.00
2018-09-09T08:30:35.385Z,91.00
2018-09-09T08:33:05.094Z,91.20
2018-09-09T08:35:34.574Z,93.00
2018-09-09T08:38:04.100Z,92.60
2018-09-09T08:40:33.697Z,93.40
2018-09-09T08:43:04.025Z,93.70
2018-09-09T08:45:33.688Z,93.10
2018-09-09T08:48:03.229Z,93.40
2018-09-09T08:50:32.705Z,94.30
2018-09-09T08:53:02.245Z,94.40
2018-09-09T08:55:31.912Z,93.20
2018-09-09T08:58:01.426Z,92.30
2018-09-09T09:00:30.851Z,92.90
2018-09-09T09:03:00.637Z,92.80
2018-09-09T09:05:30.771Z,93.20
2018-09-09T09:08:01.232Z,91.70
2018-09-09T09:10:30.699Z,91.30
2018-09-09T09:13:00.199Z,91.40
2018-09-09T09:15:29.831Z,91.90
2018-09-09T09:17:59.318Z,92.00
2018-09-09T09:20:28.950Z,92.80
2018-09-09T09:22:58.485Z,93.10
2018-09-09T09:25:28.875Z,92.70
2018-09-09T09:27:58.459Z,91.40
2018-09-09T09:30:28.074Z,91.30
2018-09-09T09:32:57.576Z,90.80
2018-09-09T09:35:32.403Z,91.30
2018-09-09T09:38:01.914Z,91.80
2018-09-09T09:40:32.458Z,91.10
2018-09-09T09:43:01.929Z,90.80
2018-09-09T09:45:31.529Z,91.10
2018-09-09T09:48:02.001Z,90.70
2018-09-09T09:50:35.523Z,90.20
2018-09-09T09:53:06.718Z,87.50
2018-09-09T09:55:36.453Z,89.30
2018-09-09T09:58:05.874Z,89.80
2018-09-09T10:00:40.451Z,88.10
2018-09-09T10:03:10.035Z,89.90
2018-09-09T10:05:39.655Z,85.70
2018-09-09T10:08:09.159Z,84.10
2018-09-09T10:10:39.305Z,85.70
2018-09-09T10:13:08.912Z,85.60
2018-09-09T10:15:38.504Z,85.70
2018-09-09T10:18:08.017Z,88.00
2018-09-09T10:20:37.557Z,82.00
2018-09-09T10:23:07.071Z,83.70
2018-09-09T10:25:36.572Z,77.90
2018-09-09T10:28:07.157Z,83.60
2018-09-09T10:30:36.689Z,81.80
2018-09-09T10:33:06.337Z,82.50
2018-09-09T10:35:35.916Z,78.60
2018-09-09T10:38:05.468Z,78.30
2018-09-09T10:40:34.972Z,78.40
2018-09-09T10:43:04.441Z,78.30
2018-09-09T10:45:34.041Z,81.10
2018-09-09T10:48:03.594Z,81.00
2018-09-09T10:50:33.132Z,75.90
2018-09-09T10:53:02.839Z,78.00
2018-09-09T10:55:32.255Z,77.00
2018-09-09T10:58:01.698Z,70.20
2018-09-09T11:00:31.306Z,71.60
2018-09-09T11:03:00.944Z,74.40
2018-09-09T11:05:30.741Z,76.90
2018-09-09T11:08:00.362Z,74.20
2018-09-09T11:10:30.196Z,75.30
2018-09-09T11:12:59.812Z,71.70
2018-09-09T11:15:29.363Z,75.00
2018-09-09T11:17:58.999Z,73.20
2018-09-09T11:20:28.906Z,73.30
2018-09-09T11:22:58.328Z,71.00
2018-09-09T11:25:27.937Z,72.70
2018-09-09T11:27:57.733Z,77.70
2018-09-09T11:30:27.501Z,78.60
2018-09-09T11:32:57.031Z,78.90
2018-09-09T11:35:27.870Z,77.00
2018-09-09T11:37:57.700Z,75.50
2018-09-09T11:40:27.637Z,76.90
2018-09-09T11:42:57.200Z,76.20
2018-09-09T11:45:27.933Z,76.40
2018-09-09T11:47:57.387Z,75.60
2018-09-09T11:50:27.395Z,74.70
2018-09-09T11:52:56.798Z,75.10
2018-09-09T11:55:27.962Z,77.80
2018-09-09T11:57:57.734Z,75.50
2018-09-09T12:00:27.650Z,75.80
2018-09-09T12:02:57.113Z,72.70
2018-09-09T12:05:28.356Z,77.70
2018-09-09T12:07:58.860Z,77.30
2018-09-09T12:10:28.485Z,73.40
2018-09-09T12:12:58.968Z,74.80
2018-09-09T12:15:28.507Z,72.50
2018-09-09T12:17:58.031Z,74.30
2018-09-09T12:20:27.648Z,70.50
2018-09-09T12:22:58.213Z,70.70
2018-09-09T12:25:28.380Z,68.80
2018-09-09T12:27:59.876Z,69.20
2018-09-09T12:30:29.454Z,69.10
2018-09-09T12:32:58.977Z,70.20
2018-09-09T12:35:28.468Z,67.80
2018-09-09T12:37:57.995Z,69.10
2018-09-09T12:40:27.556Z,71.00
2018-09-09T12:43:03.550Z,69.60
2018-09-09T12:45:38.327Z,70.80
2018-09-09T12:48:13.353Z,67.70
2018-09-09T12:50:42.947Z,67.70
2018-09-09T12:53:12.391Z,68.70
2018-09-09T12:55:42.007Z,65.00
2018-09-09T12:58:11.619Z,67.40
2018-09-09T13:00:41.219Z,66.30
2018-09-09T13:03:11.062Z,63.40
2018-09-09T13:05:40.521Z,61.80
2018-09-09T13:08:11.037Z,60.10
2018-09-09T13:10:40.565Z,63.10
2018-09-09T13:13:15.350Z,64.20
2018-09-09T13:15:44.897Z,62.80
2018-09-09T13:18:14.355Z,63.70
2018-09-09T13:20:44.581Z,64.60
2018-09-09T13:23:14.044Z,62.10
2018-09-09T13:25:43.666Z,62.60
2018-09-09T13:28:13.166Z,62.70
2018-09-09T13:30:42.864Z,59.60
2018-09-09T13:33:14.405Z,61.70
2018-09-09T13:35:43.970Z,63.50
2018-09-09T13:38:13.524Z,63.80
2018-09-09T13:40:43.068Z,62.50
2018-09-09T13:43:12.601Z,63.70
2018-09-09T13:45:42.259Z,61.20
2018-09-09T13:48:11.919Z,65.40
2018-09-09T13:50:41.299Z,59.80
2018-09-09T13:53:10.861Z,62.00
2018-09-09T13:55:41.535Z,61.90
2018-09-09T13:58:11.163Z,58.90
2018-09-09T14:00:40.729Z,56.90
2018-09-09T14:03:10.346Z,61.20
2018-09-09T14:05:39.830Z,63.10
2018-09-09T14:08:09.390Z,58.90
2018-09-09T14:10:39.063Z,57.30
2018-09-09T14:13:08.779Z,59.40
2018-09-09T14:15:39.050Z,59.20
2018-09-09T14:18:08.704Z,57.80
2018-09-09T14:20:38.174Z,60.10
2018-09-09T14:23:07.757Z,57.20
2018-09-09T14:25:37.280Z,58.60
2018-09-09T14:28:07.804Z,56.90
2018-09-09T14:30:37.315Z,57.30
2018-09-09T14:33:06.761Z,59.40
2018-09-09T14:35:36.329Z,58.20
2018-09-09T14:38:06.172Z,59.40
2018-09-09T14:40:35.748Z,58.90
2018-09-09T14:43:07.585Z,58.60
2018-09-09T14:45:37.196Z,57.80
2018-09-09T14:48:07.348Z,58.60
2018-09-09T14:50:36.960Z,60.00
2018-09-09T14:53:06.502Z,60.70
2018-09-09T14:55:35.979Z,61.30
2018-09-09T14:58:05.593Z,60.00
2018-09-09T15:00:35.131Z,59.60
2018-09-09T15:03:04.723Z,58.70
2018-09-09T15:05:34.216Z,60.00
2018-09-09T15:08:03.699Z,58.50
2018-09-09T15:10:33.246Z,57.10
2018-09-09T15:13:02.982Z,58.60
2018-09-09T15:15:32.607Z,58.60
2018-09-09T15:18:02.384Z,58.60
2018-09-09T15:20:31.949Z,60.00
2018-09-09T15:23:01.403Z,58.40
2018-09-09T15:25:30.943Z,58.20
2018-09-09T15:28:00.508Z,61.90
2018-09-09T15:30:30.078Z,59.40
2018-09-09T15:32:59.560Z,60.40
2018-09-09T15:35:29.772Z,58.40
2018-09-09T15:37:59.404Z,60.50
2018-09-09T15:40:30.171Z,61.00
2018-09-09T15:43:00.637Z,58.20
2018-09-09T15:45:30.253Z,60.90
2018-09-09T15:47:59.768Z,64.40
2018-09-09T15:50:29.244Z,61.80
2018-09-09T15:52:58.887Z,58.70
2018-09-09T15:55:28.466Z,59.20
2018-09-09T15:57:58.024Z,58.90
2018-09-09T16:00:27.628Z,60.00
2018-09-09T16:02:58.091Z,60.30
2018-09-09T16:05:27.961Z,58.80
2018-09-09T16:07:57.516Z,59.00
2018-09-09T16:10:27.222Z,59.10
2018-09-09T16:12:56.919Z,59.80
2018-09-09T16:15:26.560Z,61.40
2018-09-09T16:17:56.289Z,60.10
2018-09-09T16:20:26.715Z,61.10
2018-09-09T16:22:56.187Z,60.60
2018-09-09T16:25:25.720Z,60.50
2018-09-09T16:27:55.177Z,62.20
2018-09-09T16:30:24.857Z,59.80
2018-09-09T16:32:54.375Z,60.10
2018-09-09T16:35:23.912Z,61.30
2018-09-09T16:37:53.454Z,62.80
2018-09-09T16:40:22.965Z,60.90
2018-09-09T16:42:52.440Z,60.70
2018-09-09T16:45:22.024Z,61.00
2018-09-09T16:47:51.549Z,62.40
2018-09-09T16:50:21.127Z,61.30
2018-09-09T16:52:50.842Z,63.60
2018-09-09T16:55:20.264Z,63.10
2018-09-09T16:57:49.718Z,63.90
2018-09-09T17:00:21.315Z,63.80
2018-09-09T17:02:50.837Z,64.40
2018-09-09T17:05:20.409Z,65.50
2018-09-09T17:07:49.942Z,66.10
2018-09-09T17:10:19.936Z,67.10
2018-09-09T17:12:49.444Z,68.20
2018-09-09T17:15:19.230Z,69.70
2018-09-09T17:17:48.806Z,70.10
2018-09-09T17:20:18.393Z,70.50
2018-09-09T17:22:47.891Z,71.00
2018-09-09T17:25:17.481Z,72.70
2018-09-09T17:27:46.944Z,72.40
2018-09-09T17:30:16.477Z,73.50
2018-09-09T17:32:45.927Z,74.10
2018-09-09T17:35:15.442Z,74.10
2018-09-09T17:37:45.078Z,73.90
2018-09-09T17:40:14.769Z,74.20
2018-09-09T17:42:44.557Z,74.80
2018-09-09T17:45:14.739Z,74.50
2018-09-09T17:47:45.056Z,77.10
2018-09-09T17:50:14.555Z,76.90
2018-09-09T17:52:44.365Z,76.70
2018-09-09T17:55:13.870Z,77.50
2018-09-09T17:57:43.487Z,78.70
2018-09-09T18:00:13.695Z,81.00
2018-09-09T18:02:43.237Z,83.10
2018-09-09T18:05:13.971Z,84.00
2018-09-09T18:07:43.741Z,84.30
2018-09-09T18:10:13.264Z,84.90
2018-09-09T18:12:44.692Z,85.30
2018-09-09T18:15:14.191Z,84.60
2018-09-09T18:17:43.584Z,84.70
2018-09-09T18:20:13.714Z,84.50
2018-09-09T18:22:43.211Z,85.30
2018-09-09T18:25:12.699Z,85.10
2018-09-09T18:27:42.215Z,85.50
2018-09-09T18:30:11.824Z,86.10
2018-09-09T18:32:41.368Z,86.10
2018-09-09T18:35:10.968Z,85.40
2018-09-09T18:37:41.024Z,86.50
2018-09-09T18:40:10.866Z,87.20
2018-09-09T18:42:40.438Z,87.50
2018-09-09T18:45:10.244Z,87.80
2018-09-09T18:47:39.700Z,87.40
2018-09-09T18:50:09.135Z,87.70
2018-09-09T18:52:38.615Z,87.70
2018-09-09T18:55:08.155Z,87.70
2018-09-09T18:57:38.582Z,87.70
2018-09-09T19:00:08.150Z,87.40
2018-09-09T19:02:37.916Z,87.70
2018-09-09T19:05:07.411Z,87.90
2018-09-09T19:07:36.881Z,87.80
2018-09-09T19:10:06.577Z,86.90
2018-09-09T19:12:36.140Z,87.00
2018-09-09T19:15:07.507Z,86.50
2018-09-09T19:17:37.624Z,85.60
2018-09-09T19:20:07.115Z,85.70
2018-09-09T19:22:36.532Z,85.30
2018-09-09T19:25:06.119Z,85.60
2018-09-09T19:27:35.677Z,85.30
2018-09-09T19:30:05.218Z,85.50
2018-09-09T19:32:34.748Z,86.10
2018-09-09T19:35:04.284Z,85.30
2018-09-09T19:37:34.410Z,85.70
2018-09-09T19:40:04.114Z,85.60
2018-09-09T19:42:35.537Z,85.50
2018-09-09T19:45:07.050Z,86.20
2018-09-09T19:47:36.631Z,85.80
2018-09-09T19:50:06.657Z,85.00
2018-09-09T19:52:36.441Z,84.00
2018-09-09T19:55:06.048Z,83.90
2018-09-09T19:57:37.665Z,83.70
2018-09-09T20:00:07.104Z,83.10
2018-09-09T20:02:36.654Z,84.10
2018-09-09T20:05:06.095Z,84.50
2018-09-09T20:07:35.585Z,84.80
2018-09-09T20:10:05.136Z,83.60
2018-09-09T20:12:35.092Z,84.30
2018-09-09T20:15:04.698Z,85.80
2018-09-09T20:17:35.167Z,84.20
2018-09-09T20:20:04.836Z,85.00
2018-09-09T20:22:34.214Z,85.70
2018-09-09T20:25:03.818Z,85.30
2018-09-09T20:27:33.297Z,85.50
2018-09-09T20:30:02.777Z,86.20
2018-09-09T20:32:32.186Z,86.80
2018-09-09T20:35:01.641Z,87.30
2018-09-09T20:37:31.134Z,87.10
2018-09-09T20:40:02.576Z,88.20
2018-09-09T20:42:32.008Z,87.90
2018-09-09T20:45:01.916Z,87.60
2018-09-09T20:47:31.324Z,87.00
2018-09-09T20:50:00.721Z,89.60
2018-09-09T20:52:30.161Z,90.90
2018-09-09T20:54:59.901Z,91.00
2018-09-09T20:57:29.707Z,90.90
2018-09-09T20:59:59.098Z,91.20
2018-09-09T21:02:29.628Z,90.70
2018-09-09T21:05:00.478Z,91.80
2018-09-09T21:07:30.520Z,92.00
2018-09-09T21:10:00.887Z,91.70
2018-09-09T21:12:30.314Z,92.00
2018-09-09T21:15:06.307Z,92.50
2018-09-09T21:17:36.887Z,93.00
2018-09-09T21:20:06.487Z,92.60
2018-09-09T21:22:35.959Z,92.50
2018-09-09T21:25:06.374Z,93.00
2018-09-09T21:27:35.921Z,92.60
2018-09-09T21:30:06.540Z,92.70
2018-09-09T21:32:35.977Z,93.30
2018-09-09T21:35:05.413Z,93.30
2018-09-09T21:37:35.505Z,93.20
2018-09-09T21:40:05.079Z,93.50
2018-09-09T21:42:34.522Z,93.60
2018-09-09T21:45:03.998Z,93.70
2018-09-09T21:47:33.482Z,94.00
2018-09-09T21:50:03.012Z,94.20
2018-09-09T21:52:32.483Z,93.90
2018-09-09T21:55:02.097Z,94.00
2018-09-09T21:57:31.647Z,94.20
2018-09-09T22:00:01.280Z,94.50
2018-09-09T22:02:30.821Z,93.90
2018-09-09T22:05:00.316Z,93.80
2018-09-09T22:07:29.814Z,93.70
2018-09-09T22:09:59.716Z,93.00
2018-09-09T22:12:29.237Z,92.80
2018-09-09T22:14:58.875Z,92.50
2018-09-09T22:17:28.399Z,92.90
2018-09-09T22:19:57.826Z,92.00
2018-09-09T22:22:27.569Z,92.00
2018-09-09T22:24:57.002Z,92.10
2018-09-09T22:27:26.666Z,91.70
2018-09-09T22:29:56.222Z,91.60
2018-09-09T22:32:25.789Z,91.80
2018-09-09T22:34:56.194Z,92.00
2018-09-09T22:37:25.748Z,91.70
2018-09-09T22:39:55.251Z,91.80
2018-09-09T22:42:24.757Z,91.60
2018-09-09T22:44:54.173Z,91.50
2018-09-09T22:47:23.564Z,91.10
2018-09-09T22:49:53.192Z,91.20
2018-09-09T22:52:22.670Z,91.00
2018-09-09T22:54:52.092Z,91.20
2018-09-09T22:57:21.487Z,91.10
2018-09-09T22:59:50.966Z,91.40
2018-09-09T23:02:20.339Z,91.60
2018-09-09T23:04:50.829Z,91.30
2018-09-09T23:07:20.263Z,91.50
2018-09-09T23:09:49.874Z,92.10
2018-09-09T23:12:19.335Z,91.80
2018-09-09T23:14:49.899Z,91.60
2018-09-09T23:17:19.420Z,91.80
2018-09-09T23:19:48.877Z,92.00
2018-09-09T23:22:18.251Z,91.70
2018-09-09T23:24:47.777Z,91.80
2018-09-09T23:27:17.284Z,92.60
2018-09-09T23:29:47.299Z,92.50
2018-09-09T23:32:16.805Z,93.20
2018-09-09T23:34:46.409Z,93.10
2018-09-09T23:37:16.004Z,93.50
2018-09-09T23:39:45.578Z,94.00
2018-09-09T23:42:15.086Z,93.50
2018-09-09T23:44:44.577Z,94.10
2018-09-09T23:47:14.093Z,93.70
2018-09-09T23:49:43.518Z,94.50
2018-09-09T23:52:13.100Z,95.10
2018-09-09T23:54:42.664Z,95.40
2018-09-09T23:57:15.209Z,94.60
2018-09-09T23:59:44.785Z,94.20
