createdAt,value
2022-08-28T00:00:40.723Z,4.93
2022-08-28T00:03:09.006Z,7.70
2022-08-28T00:05:36.516Z,3.43
2022-08-28T00:08:04.210Z,3.13
2022-08-28T00:10:31.775Z,4.57
2022-08-28T00:12:59.680Z,6.17
2022-08-28T00:15:32.074Z,2.10
2022-08-28T00:18:00.019Z,3.93
2022-08-28T00:20:28.295Z,3.37
2022-08-28T00:22:56.050Z,3.27
2022-08-28T00:25:25.014Z,6.43
2022-08-28T00:27:55.011Z,3.67
2022-08-28T00:30:43.075Z,4.60
2022-08-28T00:33:12.874Z,3.47
2022-08-28T00:35:41.281Z,5.93
2022-08-28T00:38:12.477Z,6.30
2022-08-28T00:40:41.295Z,5.27
2022-08-28T00:43:09.687Z,5.83
2022-08-28T00:45:40.029Z,4.00
2022-08-28T00:48:08.220Z,5.23
2022-08-28T00:50:36.567Z,8.17
2022-08-28T00:53:04.411Z,4.17
2022-08-28T00:55:31.859Z,5.70
2022-08-28T00:58:00.432Z,4.73
2022-08-28T01:00:30.178Z,3.50
2022-08-28T01:02:58.107Z,7.77
2022-08-28T01:05:26.961Z,6.63
2022-08-28T01:07:54.643Z,4.90
2022-08-28T01:10:23.807Z,10.63
2022-08-28T01:12:51.518Z,5.63
2022-08-28T01:15:20.669Z,7.47
2022-08-28T01:17:49.567Z,5.67
2022-08-28T01:20:19.543Z,4.63
2022-08-28T01:23:22.687Z,8.63
2022-08-28T01:25:50.175Z,8.53
2022-08-28T01:28:17.862Z,8.33
2022-08-28T01:30:47.877Z,8.43
2022-08-28T01:33:15.367Z,4.63
2022-08-28T01:35:44.228Z,6.03
2022-08-28T01:38:12.339Z,8.27
2022-08-28T01:40:49.015Z,10.33
2022-08-28T01:43:17.869Z,4.60
2022-08-28T01:45:47.332Z,4.40
2022-08-28T01:48:15.775Z,4.70
2022-08-28T01:50:43.395Z,8.73
2022-08-28T01:53:13.779Z,4.90
2022-08-28T01:55:41.399Z,4.47
2022-08-28T01:58:09.076Z,8.80
2022-08-28T02:00:36.930Z,6.40
2022-08-28T02:03:04.424Z,9.23
2022-08-28T02:05:32.511Z,9.00
2022-08-28T02:08:01.247Z,4.97
2022-08-28T02:10:30.191Z,13.17
2022-08-28T02:12:59.276Z,3.57
2022-08-28T02:15:28.358Z,2.67
2022-08-28T02:17:56.110Z,6.00
2022-08-28T02:20:24.117Z,7.53
2022-08-28T02:22:51.631Z,5.50
2022-08-28T02:25:19.461Z,10.13
2022-08-28T02:27:46.954Z,11.00
2022-08-28T02:30:15.268Z,13.83
2022-08-28T02:32:42.796Z,8.23
2022-08-28T02:35:13.325Z,11.27
2022-08-28T02:37:40.897Z,8.07
2022-08-28T02:40:09.391Z,10.80
2022-08-28T02:42:36.918Z,13.87
2022-08-28T02:45:04.545Z,11.67
2022-08-28T02:47:32.049Z,7.00
2022-08-28T02:49:59.594Z,5.33
2022-08-28T02:52:27.051Z,7.83
2022-08-28T02:54:54.565Z,7.43
2022-08-28T02:57:22.373Z,11.17
2022-08-28T02:59:49.891Z,12.40
2022-08-28T03:02:17.396Z,5.97
2022-08-28T03:04:44.974Z,8.40
2022-08-28T03:07:12.467Z,9.77
2022-08-28T03:09:40.815Z,9.07
2022-08-28T03:12:09.030Z,13.37
2022-08-28T03:14:36.861Z,15.87
2022-08-28T03:17:04.421Z,7.70
2022-08-28T03:19:32.041Z,7.30
2022-08-28T03:21:59.531Z,10.77
2022-08-28T03:24:27.115Z,12.07
2022-08-28T03:26:54.587Z,10.47
2022-08-28T03:29:22.146Z,10.40
2022-08-28T03:31:49.627Z,9.83
2022-08-28T03:34:17.108Z,11.67
2022-08-28T03:36:44.705Z,6.03
2022-08-28T03:39:12.255Z,11.23
2022-08-28T03:41:40.104Z,9.03
2022-08-28T03:44:07.764Z,12.33
2022-08-28T03:46:35.725Z,10.40
2022-08-28T03:49:04.685Z,7.70
2022-08-28T03:51:33.540Z,11.37
2022-08-28T03:54:01.625Z,9.77
2022-08-28T03:56:30.255Z,8.97
2022-08-28T03:58:59.556Z,11.13
2022-08-28T04:01:27.138Z,9.83
2022-08-28T04:03:54.717Z,6.70
2022-08-28T04:06:22.278Z,13.07
2022-08-28T04:08:49.768Z,7.73
2022-08-28T04:11:17.454Z,13.97
2022-08-28T04:13:45.108Z,7.70
2022-08-28T04:16:14.118Z,7.50
2022-08-28T04:18:42.564Z,9.47
2022-08-28T04:21:12.069Z,10.23
2022-08-28T04:23:40.142Z,8.80
2022-08-28T04:26:08.868Z,8.07
2022-08-28T04:28:36.634Z,14.53
2022-08-28T04:31:04.603Z,8.47
2022-08-28T04:33:32.072Z,9.20
2022-08-28T04:36:02.300Z,14.73
2022-08-28T04:38:29.808Z,11.77
2022-08-28T04:40:57.312Z,11.30
2022-08-28T04:43:26.592Z,8.77
2022-08-28T04:45:54.149Z,8.37
2022-08-28T04:48:21.708Z,10.07
2022-08-28T04:50:49.743Z,9.77
2022-08-28T04:53:19.468Z,12.37
2022-08-28T04:55:53.950Z,12.07
2022-08-28T04:58:23.759Z,11.87
2022-08-28T05:00:52.239Z,8.93
2022-08-28T05:03:20.040Z,6.90
2022-08-28T05:05:49.067Z,6.50
2022-08-28T05:08:17.576Z,8.93
2022-08-28T05:10:45.435Z,11.60
2022-08-28T05:13:13.999Z,9.67
2022-08-28T05:15:42.550Z,8.27
2022-08-28T05:18:10.084Z,12.47
2022-08-28T05:20:41.586Z,7.23
2022-08-28T05:23:09.157Z,8.50
2022-08-28T05:25:38.229Z,8.50
2022-08-28T05:28:06.606Z,8.13
2022-08-28T05:30:40.296Z,5.83
2022-08-28T05:33:08.927Z,8.10
2022-08-28T05:35:37.484Z,7.30
2022-08-28T05:38:05.895Z,8.50
2022-08-28T05:40:34.042Z,5.23
2022-08-28T05:43:01.543Z,6.90
2022-08-28T05:45:29.014Z,7.70
2022-08-28T05:47:56.480Z,9.30
2022-08-28T05:50:23.988Z,9.57
2022-08-28T05:52:51.461Z,18.50
2022-08-28T05:55:18.985Z,8.23
2022-08-28T05:57:46.438Z,8.30
2022-08-28T06:00:14.320Z,6.87
2022-08-28T06:02:42.576Z,9.03
2022-08-28T06:05:13.247Z,8.23
2022-08-28T06:07:41.052Z,9.13
2022-08-28T06:10:10.537Z,14.53
2022-08-28T06:12:38.564Z,15.17
2022-08-28T06:15:08.199Z,6.70
2022-08-28T06:17:43.309Z,12.53
2022-08-28T06:20:13.927Z,10.93
2022-08-28T06:22:41.407Z,5.83
2022-08-28T06:25:09.076Z,7.87
2022-08-28T06:27:39.668Z,6.93
2022-08-28T06:30:10.420Z,11.53
2022-08-28T06:32:37.909Z,6.23
2022-08-28T06:35:05.644Z,6.10
2022-08-28T06:37:33.124Z,11.60
2022-08-28T06:40:00.703Z,11.23
2022-08-28T06:42:28.249Z,9.70
2022-08-28T06:44:58.853Z,12.53
2022-08-28T06:47:26.403Z,10.20
2022-08-28T06:49:53.904Z,5.97
2022-08-28T06:52:21.400Z,11.90
2022-08-28T06:54:55.626Z,10.80
2022-08-28T06:57:23.805Z,8.13
2022-08-28T06:59:52.336Z,9.83
2022-08-28T07:02:19.898Z,6.87
2022-08-28T07:04:51.947Z,4.10
2022-08-28T07:07:32.547Z,5.63
2022-08-28T07:10:00.325Z,3.23
2022-08-28T07:12:27.839Z,8.67
2022-08-28T07:14:55.364Z,11.00
2022-08-28T07:17:22.875Z,2.87
2022-08-28T07:19:50.364Z,5.47
2022-08-28T07:22:17.833Z,4.87
2022-08-28T07:24:45.359Z,6.17
2022-08-28T07:27:16.985Z,4.23
2022-08-28T07:29:46.333Z,6.47
2022-08-28T07:32:13.790Z,4.10
2022-08-28T07:34:41.275Z,5.20
2022-08-28T07:37:13.319Z,3.07
2022-08-28T07:39:42.820Z,6.43
2022-08-28T07:42:15.972Z,4.37
2022-08-28T07:44:43.601Z,6.73
2022-08-28T07:47:11.486Z,7.67
2022-08-28T07:49:39.717Z,5.50
2022-08-28T07:52:08.160Z,6.10
2022-08-28T07:54:36.152Z,6.07
2022-08-28T07:57:04.676Z,5.13
2022-08-28T07:59:36.789Z,3.70
2022-08-28T08:02:05.410Z,5.43
2022-08-28T08:04:32.924Z,3.73
2022-08-28T08:07:01.918Z,7.17
2022-08-28T08:09:29.419Z,2.20
2022-08-28T08:11:57.095Z,8.97
2022-08-28T08:14:25.246Z,4.37
2022-08-28T08:16:52.792Z,6.10
2022-08-28T08:19:20.270Z,5.70
2022-08-28T08:21:54.772Z,4.80
2022-08-28T08:24:26.921Z,6.70
2022-08-28T08:27:00.048Z,4.80
2022-08-28T08:29:32.621Z,7.03
2022-08-28T08:32:02.131Z,4.97
2022-08-28T08:34:29.615Z,4.00
2022-08-28T08:36:57.072Z,7.33
2022-08-28T08:39:24.617Z,4.87
2022-08-28T08:41:55.885Z,7.43
2022-08-28T08:44:23.311Z,7.17
2022-08-28T08:46:57.747Z,7.47
2022-08-28T08:49:26.639Z,6.57
2022-08-28T08:51:59.169Z,2.17
2022-08-28T08:54:26.689Z,4.77
2022-08-28T08:56:55.185Z,5.07
2022-08-28T08:59:24.173Z,4.57
2022-08-28T09:02:07.009Z,5.53
2022-08-28T09:04:34.472Z,7.17
2022-08-28T09:07:04.778Z,7.47
2022-08-28T09:09:41.623Z,5.37
2022-08-28T09:12:10.589Z,4.67
2022-08-28T09:14:38.025Z,5.70
2022-08-28T09:17:07.258Z,2.47
2022-08-28T09:19:35.354Z,6.73
2022-08-28T09:22:02.844Z,5.23
2022-08-28T09:24:34.114Z,4.63
2022-08-28T09:27:13.736Z,2.43
2022-08-28T09:29:42.775Z,5.17
2022-08-28T09:32:30.525Z,8.40
2022-08-28T09:35:16.966Z,4.20
2022-08-28T09:37:44.551Z,6.33
2022-08-28T09:40:15.211Z,3.50
2022-08-28T09:42:57.080Z,4.90
2022-08-28T09:45:25.260Z,3.33
2022-08-28T09:47:56.454Z,8.03
2022-08-28T09:50:44.209Z,4.40
2022-08-28T09:53:11.711Z,7.63
2022-08-28T09:55:45.834Z,5.13
2022-08-28T09:58:13.944Z,5.10
2022-08-28T10:00:48.348Z,3.83
2022-08-28T10:03:21.075Z,9.07
2022-08-28T10:06:08.460Z,8.57
2022-08-28T10:08:36.048Z,5.43
2022-08-28T10:11:24.771Z,4.40
2022-08-28T10:14:14.242Z,4.13
2022-08-28T10:16:56.952Z,2.43
2022-08-28T10:20:05.825Z,6.47
2022-08-28T10:22:57.501Z,4.30
2022-08-28T10:25:54.308Z,4.87
2022-08-28T10:28:44.126Z,5.63
2022-08-28T10:31:14.684Z,3.80
2022-08-28T10:34:11.186Z,4.93
2022-08-28T10:36:38.391Z,5.03
2022-08-28T10:39:11.490Z,5.10
2022-08-28T10:41:44.524Z,2.43
2022-08-28T10:44:17.590Z,5.90
2022-08-28T10:46:49.049Z,3.00
2022-08-28T10:49:28.609Z,4.40
2022-08-28T10:52:08.197Z,3.87
2022-08-28T10:54:53.574Z,5.53
2022-08-28T10:57:39.420Z,3.80
2022-08-28T11:00:11.808Z,6.30
2022-08-28T11:02:43.572Z,5.40
2022-08-28T11:05:11.232Z,5.33
2022-08-28T11:07:41.777Z,3.40
2022-08-28T11:10:27.484Z,4.60
2022-08-28T11:12:55.351Z,3.17
2022-08-28T11:15:36.335Z,4.80
2022-08-28T11:18:16.077Z,3.70
2022-08-28T11:20:55.927Z,5.97
2022-08-28T11:23:36.525Z,4.13
2022-08-28T11:26:08.995Z,1.97
2022-08-28T11:28:36.166Z,3.93
2022-08-28T11:31:06.416Z,5.80
2022-08-28T11:33:49.932Z,3.23
2022-08-28T11:36:20.220Z,6.03
2022-08-28T11:38:56.380Z,3.43
2022-08-28T11:41:38.109Z,4.33
2022-08-28T11:44:11.258Z,5.63
2022-08-28T11:46:47.135Z,5.60
2022-08-28T11:49:26.597Z,5.90
2022-08-28T11:52:31.861Z,4.13
2022-08-28T11:55:20.930Z,13.10
2022-08-28T12:00:50.779Z,6.97
2022-08-28T12:03:37.777Z,2.87
2022-08-28T12:06:06.523Z,2.33
2022-08-28T12:08:45.645Z,4.30
2022-08-28T12:11:50.925Z,2.90
2022-08-28T12:14:27.087Z,3.97
2022-08-28T12:16:59.863Z,5.80
2022-08-28T12:19:55.535Z,4.57
2022-08-28T12:22:39.140Z,2.50
2022-08-28T12:25:15.189Z,3.67
2022-08-28T12:27:42.718Z,4.13
2022-08-28T12:30:10.091Z,5.00
2022-08-28T12:33:08.270Z,3.40
2022-08-28T12:35:36.141Z,3.07
2022-08-28T12:38:06.740Z,1.87
2022-08-28T12:40:54.261Z,3.37
2022-08-28T12:43:41.299Z,4.87
2022-08-28T12:46:41.051Z,4.67
2022-08-28T12:49:31.341Z,4.90
2022-08-28T12:52:19.621Z,2.50
2022-08-28T12:54:48.826Z,1.53
2022-08-28T12:57:18.621Z,2.17
2022-08-28T13:00:09.680Z,3.30
2022-08-28T13:02:37.103Z,1.27
2022-08-28T13:05:07.883Z,3.10
2022-08-28T13:07:37.257Z,2.37
2022-08-28T13:10:18.968Z,2.80
2022-08-28T13:12:55.281Z,1.10
2022-08-28T13:15:54.798Z,1.67
2022-08-28T13:18:41.196Z,2.43
2022-08-28T13:21:34.455Z,6.20
2022-08-28T13:24:22.304Z,2.10
2022-08-28T13:26:59.131Z,5.60
2022-08-28T13:29:26.676Z,2.13
2022-08-28T13:32:09.332Z,5.13
2022-08-28T13:34:38.762Z,2.30
2022-08-28T13:37:43.459Z,2.07
2022-08-28T13:40:30.342Z,2.13
2022-08-28T13:43:03.315Z,2.93
2022-08-28T13:45:36.259Z,1.90
2022-08-28T13:48:12.546Z,4.10
2022-08-28T13:50:42.048Z,3.33
2022-08-28T13:53:12.282Z,1.67
2022-08-28T13:55:39.841Z,1.90
2022-08-28T13:58:07.010Z,2.70
2022-08-28T14:00:38.314Z,2.47
2022-08-28T14:03:05.662Z,1.77
2022-08-28T14:05:33.088Z,4.17
2022-08-28T14:08:00.365Z,6.57
2022-08-28T14:10:27.595Z,2.73
2022-08-28T14:12:54.821Z,2.93
2022-08-28T14:15:22.137Z,2.47
2022-08-28T14:17:49.427Z,2.23
2022-08-28T14:20:16.647Z,3.70
2022-08-28T14:22:43.875Z,3.37
2022-08-28T14:25:11.655Z,2.77
2022-08-28T14:27:39.303Z,1.97
2022-08-28T14:30:07.796Z,2.00
2022-08-28T14:32:35.758Z,4.10
2022-08-28T14:35:05.116Z,3.30
2022-08-28T14:37:32.620Z,1.50
2022-08-28T14:39:59.901Z,1.97
2022-08-28T14:42:27.305Z,1.70
2022-08-28T14:44:54.546Z,3.67
2022-08-28T14:47:21.783Z,6.60
2022-08-28T14:49:49.026Z,2.47
2022-08-28T14:52:16.277Z,1.77
2022-08-28T14:54:43.497Z,3.00
2022-08-28T14:57:10.714Z,3.60
2022-08-28T14:59:38.100Z,1.10
2022-08-28T15:02:05.714Z,3.90
2022-08-28T15:04:33.975Z,2.90
2022-08-28T15:07:03.135Z,2.13
2022-08-28T15:09:30.312Z,1.77
2022-08-28T15:11:57.526Z,2.67
2022-08-28T15:14:24.754Z,5.83
2022-08-28T15:16:52.049Z,1.97
2022-08-28T15:19:19.726Z,2.90
2022-08-28T15:21:49.850Z,1.50
2022-08-28T15:24:19.258Z,1.37
2022-08-28T15:26:46.480Z,2.47
2022-08-28T15:29:14.310Z,1.73
2022-08-28T15:31:45.516Z,0.83
2022-08-28T15:34:19.442Z,1.57
2022-08-28T15:36:54.687Z,0.93
2022-08-28T15:39:23.737Z,1.70
2022-08-28T15:41:51.117Z,0.87
2022-08-28T15:44:18.313Z,2.57
2022-08-28T15:46:55.534Z,4.37
2022-08-28T15:49:24.187Z,3.37
2022-08-28T15:51:52.316Z,1.77
2022-08-28T15:54:20.536Z,1.80
2022-08-28T15:56:50.731Z,2.67
2022-08-28T15:59:21.546Z,7.13
2022-08-28T16:01:51.162Z,2.87
2022-08-28T16:04:18.446Z,3.87
2022-08-28T16:06:45.853Z,2.30
2022-08-28T16:09:13.340Z,0.87
2022-08-28T16:11:40.911Z,1.97
2022-08-28T16:14:08.240Z,2.53
2022-08-28T16:16:35.558Z,2.20
2022-08-28T16:19:02.876Z,4.63
2022-08-28T16:21:30.309Z,2.67
2022-08-28T16:23:57.909Z,2.87
2022-08-28T16:26:25.149Z,1.43
2022-08-28T16:28:52.550Z,4.13
2022-08-28T16:31:20.738Z,1.70
2022-08-28T16:33:49.326Z,1.93
2022-08-28T16:36:17.624Z,2.43
2022-08-28T16:38:47.756Z,3.00
2022-08-28T16:41:21.190Z,3.57
2022-08-28T16:43:49.535Z,2.00
2022-08-28T16:46:20.480Z,1.70
2022-08-28T16:48:47.959Z,4.07
2022-08-28T16:51:16.176Z,3.30
2022-08-28T16:53:44.207Z,2.57
2022-08-28T16:56:16.145Z,1.83
2022-08-28T16:58:43.752Z,2.27
2022-08-28T17:01:12.931Z,2.60
2022-08-28T17:03:41.158Z,3.23
2022-08-28T17:06:16.710Z,1.03
2022-08-28T17:08:44.475Z,1.93
2022-08-28T17:11:12.146Z,1.87
2022-08-28T17:13:39.853Z,2.87
2022-08-28T17:16:07.757Z,7.40
2022-08-28T17:18:36.297Z,0.70
2022-08-28T17:21:04.349Z,2.57
2022-08-28T17:23:31.651Z,2.83
2022-08-28T17:25:58.868Z,4.53
2022-08-28T17:28:26.098Z,0.97
2022-08-28T17:30:53.388Z,4.83
2022-08-28T17:33:20.792Z,3.30
2022-08-28T17:35:50.343Z,2.70
2022-08-28T17:38:19.438Z,1.33
2022-08-28T17:40:47.110Z,4.10
2022-08-28T17:43:14.268Z,3.67
2022-08-28T17:45:41.465Z,2.13
2022-08-28T17:48:08.654Z,5.97
2022-08-28T17:50:35.908Z,2.13
2022-08-28T17:53:03.281Z,2.63
2022-08-28T17:55:30.518Z,1.60
2022-08-28T17:57:57.824Z,3.03
2022-08-28T18:00:25.069Z,1.87
2022-08-28T18:02:52.560Z,2.20
2022-08-28T18:05:20.348Z,3.33
2022-08-28T18:07:48.161Z,7.87
2022-08-28T18:10:15.433Z,1.43
2022-08-28T18:12:42.704Z,1.83
2022-08-28T18:15:10.921Z,1.93
2022-08-28T18:17:39.233Z,2.30
2022-08-28T18:20:08.888Z,3.83
2022-08-28T18:22:37.300Z,4.20
2022-08-28T18:25:05.951Z,5.23
2022-08-28T18:27:33.281Z,3.23
2022-08-28T18:30:00.985Z,2.77
2022-08-28T18:32:28.279Z,3.33
2022-08-28T18:34:55.503Z,2.17
2022-08-28T18:37:24.641Z,2.67
2022-08-28T18:39:51.872Z,1.67
2022-08-28T18:42:21.720Z,2.40
2022-08-28T18:44:48.967Z,2.40
2022-08-28T18:47:16.242Z,3.73
2022-08-28T18:49:43.466Z,4.90
2022-08-28T18:52:10.694Z,4.27
2022-08-28T18:54:38.007Z,3.07
2022-08-28T18:57:06.064Z,4.30
2022-08-28T18:59:34.628Z,6.40
2022-08-28T19:02:02.301Z,2.80
2022-08-28T19:04:29.971Z,3.13
2022-08-28T19:06:57.503Z,7.43
2022-08-28T19:09:27.953Z,2.87
2022-08-28T19:11:57.760Z,3.17
2022-08-28T19:14:25.250Z,3.47
2022-08-28T19:16:52.751Z,4.40
2022-08-28T19:19:20.223Z,4.97
2022-08-28T19:21:47.904Z,5.43
2022-08-28T19:24:15.773Z,2.67
2022-08-28T19:26:43.237Z,2.23
2022-08-28T19:29:10.884Z,4.27
2022-08-28T19:31:38.454Z,2.60
2022-08-28T19:34:06.271Z,1.13
2022-08-28T19:36:35.150Z,10.40
2022-08-28T19:39:02.695Z,3.43
2022-08-28T19:41:30.175Z,5.50
2022-08-28T19:43:57.669Z,3.60
2022-08-28T19:46:25.292Z,3.10
2022-08-28T19:48:53.642Z,2.10
2022-08-28T19:51:23.684Z,3.00
2022-08-28T19:53:57.376Z,1.10
2022-08-28T19:56:29.462Z,2.23
2022-08-28T19:58:57.655Z,1.30
2022-08-28T20:01:25.917Z,4.47
2022-08-28T20:03:53.434Z,1.73
2022-08-28T20:06:20.950Z,3.50
2022-08-28T20:08:48.469Z,3.47
2022-08-28T20:11:16.984Z,2.97
2022-08-28T20:13:44.530Z,3.37
2022-08-28T20:16:12.092Z,2.30
2022-08-28T20:18:39.671Z,2.33
2022-08-28T20:21:09.973Z,2.83
2022-08-28T20:23:37.717Z,3.67
2022-08-28T20:26:05.308Z,2.67
2022-08-28T20:28:32.860Z,5.63
2022-08-28T20:31:00.437Z,2.70
2022-08-28T20:33:28.088Z,4.23
2022-08-28T20:36:02.307Z,5.97
2022-08-28T20:38:29.841Z,4.27
2022-08-28T20:41:04.648Z,3.00
2022-08-28T20:43:32.231Z,3.93
2022-08-28T20:46:00.137Z,5.87
2022-08-28T20:48:28.720Z,2.27
2022-08-28T20:50:56.581Z,1.67
2022-08-28T20:53:37.288Z,1.90
2022-08-28T20:56:07.611Z,2.30
2022-08-28T20:58:35.262Z,2.87
2022-08-28T21:01:03.113Z,1.30
2022-08-28T21:03:30.671Z,2.87
2022-08-28T21:05:58.148Z,1.80
2022-08-28T21:08:25.665Z,1.70
2022-08-28T21:10:53.199Z,3.90
2022-08-28T21:13:20.801Z,2.80
2022-08-28T21:15:48.406Z,3.03
2022-08-28T21:18:16.194Z,2.57
2022-08-28T21:20:43.865Z,2.97
2022-08-28T21:23:11.440Z,2.87
2022-08-28T21:25:40.434Z,2.17
2022-08-28T21:28:07.916Z,3.27
2022-08-28T21:30:35.555Z,1.23
2022-08-28T21:33:03.065Z,2.60
2022-08-28T21:35:30.568Z,4.50
2022-08-28T21:37:58.052Z,2.07
2022-08-28T21:40:25.592Z,7.00
2022-08-28T21:42:53.150Z,2.63
2022-08-28T21:45:20.634Z,2.20
2022-08-28T21:47:48.210Z,2.43
2022-08-28T21:50:15.726Z,1.63
2022-08-28T21:52:43.207Z,2.17
2022-08-28T21:55:12.424Z,2.30
2022-08-28T21:57:39.948Z,3.27
2022-08-28T22:00:09.454Z,5.47
2022-08-28T22:02:37.001Z,2.53
2022-08-28T22:05:05.071Z,1.57
2022-08-28T22:07:32.556Z,2.53
2022-08-28T22:10:00.116Z,2.53
2022-08-28T22:12:27.792Z,2.00
2022-08-28T22:14:58.627Z,1.13
2022-08-28T22:17:26.112Z,5.23
2022-08-28T22:19:53.719Z,1.50
2022-08-28T22:22:21.211Z,1.83
2022-08-28T22:24:48.783Z,3.00
2022-08-28T22:27:16.313Z,3.13
2022-08-28T22:29:43.827Z,6.90
2022-08-28T22:32:11.568Z,4.73
2022-08-28T22:34:40.692Z,2.33
2022-08-28T22:37:08.628Z,4.80
2022-08-28T22:39:36.147Z,2.43
2022-08-28T22:42:03.669Z,1.97
2022-08-28T22:44:31.340Z,1.73
2022-08-28T22:46:58.931Z,4.73
2022-08-28T22:49:26.522Z,1.10
2022-08-28T22:51:55.296Z,4.10
2022-08-28T22:54:22.923Z,2.57
2022-08-28T22:56:50.501Z,2.20
2022-08-28T22:59:18.087Z,3.17
2022-08-28T23:01:45.821Z,2.97
2022-08-28T23:04:13.515Z,2.20
2022-08-28T23:06:41.127Z,2.57
2022-08-28T23:09:09.334Z,0.97
2022-08-28T23:11:37.338Z,5.40
2022-08-28T23:14:05.753Z,3.33
2022-08-28T23:16:33.576Z,4.63
2022-08-28T23:19:13.289Z,6.77
2022-08-28T23:21:44.216Z,1.37
2022-08-28T23:24:13.491Z,5.23
2022-08-28T23:26:41.438Z,4.77
2022-08-28T23:29:09.637Z,3.50
2022-08-28T23:31:37.738Z,3.03
2022-08-28T23:34:05.783Z,4.70
2022-08-28T23:36:35.508Z,2.90
2022-08-28T23:39:03.536Z,1.53
2022-08-28T23:41:31.451Z,4.07
2022-08-28T23:43:59.236Z,4.90
2022-08-28T23:46:26.769Z,1.53
2022-08-28T23:48:54.321Z,3.60
2022-08-28T23:51:22.057Z,2.80
2022-08-28T23:53:50.044Z,2.93
2022-08-28T23:56:17.578Z,2.50
2022-08-28T23:58:45.652Z,3.17
