createdAt,value
2022-12-11T00:00:15.981Z,0.10
2022-12-11T00:02:42.933Z,0.10
2022-12-11T00:05:10.194Z,0.10
2022-12-11T00:07:37.467Z,0.10
2022-12-11T00:10:05.066Z,0.10
2022-12-11T00:12:32.502Z,0.00
2022-12-11T00:14:59.464Z,0.10
2022-12-11T00:17:26.423Z,0.10
2022-12-11T00:19:53.277Z,0.10
2022-12-11T00:22:20.257Z,0.20
2022-12-11T00:24:47.271Z,0.20
2022-12-11T00:27:14.179Z,0.20
2022-12-11T00:29:41.043Z,0.20
2022-12-11T00:32:07.970Z,0.20
2022-12-11T00:34:34.979Z,0.20
2022-12-11T00:37:01.953Z,0.30
2022-12-11T00:39:28.908Z,0.30
2022-12-11T00:41:55.802Z,0.30
2022-12-11T00:44:22.776Z,0.30
2022-12-11T00:46:49.740Z,0.30
2022-12-11T00:49:17.121Z,0.40
2022-12-11T00:51:44.009Z,0.40
2022-12-11T00:54:10.890Z,0.40
2022-12-11T00:56:37.902Z,0.40
2022-12-11T00:59:04.894Z,0.50
2022-12-11T01:01:32.184Z,0.50
2022-12-11T01:03:59.096Z,0.50
2022-12-11T01:06:27.470Z,0.50
2022-12-11T01:09:14.184Z,0.50
2022-12-11T01:11:42.959Z,0.50
2022-12-11T01:14:11.688Z,0.50
2022-12-11T01:16:38.690Z,0.50
2022-12-11T01:19:05.788Z,0.50
2022-12-11T01:21:32.683Z,0.50
2022-12-11T01:23:59.647Z,0.60
2022-12-11T01:26:26.618Z,0.60
2022-12-11T01:28:53.656Z,0.60
2022-12-11T01:31:21.018Z,0.70
2022-12-11T01:33:48.533Z,0.60
2022-12-11T01:36:19.475Z,0.60
2022-12-11T01:38:48.125Z,0.60
2022-12-11T01:41:16.389Z,0.70
2022-12-11T01:43:59.948Z,0.70
2022-12-11T01:46:28.563Z,0.70
2022-12-11T01:48:56.521Z,0.70
2022-12-11T01:51:24.573Z,0.70
2022-12-11T01:53:58.365Z,0.80
2022-12-11T01:56:25.710Z,0.80
2022-12-11T01:59:00.337Z,0.80
2022-12-11T02:01:33.154Z,0.80
2022-12-11T02:04:01.272Z,0.80
2022-12-11T02:06:33.547Z,0.80
2022-12-11T02:09:01.689Z,0.90
2022-12-11T02:11:44.558Z,0.90
2022-12-11T02:14:30.259Z,0.90
2022-12-11T02:17:12.159Z,1.00
2022-12-11T02:19:47.975Z,0.90
2022-12-11T02:22:48.905Z,1.00
2022-12-11T02:25:32.953Z,1.00
2022-12-11T02:28:17.930Z,1.00
2022-12-11T02:30:53.648Z,1.00
2022-12-11T02:33:26.739Z,1.00
2022-12-11T02:35:54.492Z,1.00
2022-12-11T02:38:32.985Z,1.00
2022-12-11T02:41:01.319Z,1.00
2022-12-11T02:43:31.352Z,1.00
2022-12-11T02:45:59.706Z,1.10
2022-12-11T02:48:26.940Z,1.10
2022-12-11T02:50:58.052Z,1.10
2022-12-11T02:53:28.842Z,1.10
2022-12-11T02:56:11.099Z,1.10
2022-12-11T02:58:45.761Z,1.10
2022-12-11T03:01:12.955Z,1.10
2022-12-11T03:03:39.964Z,1.10
2022-12-11T03:06:08.331Z,1.10
2022-12-11T03:08:35.178Z,1.00
2022-12-11T03:11:02.145Z,1.10
2022-12-11T03:13:29.001Z,1.10
2022-12-11T03:16:07.594Z,1.10
2022-12-11T03:18:45.593Z,1.10
2022-12-11T03:21:34.999Z,1.10
2022-12-11T03:24:15.356Z,1.10
2022-12-11T03:26:56.221Z,1.10
2022-12-11T03:29:31.595Z,1.10
2022-12-11T03:32:24.627Z,1.10
2022-12-11T03:34:58.578Z,1.10
2022-12-11T03:37:28.339Z,1.10
2022-12-11T03:40:02.428Z,1.10
2022-12-11T03:42:29.751Z,1.10
2022-12-11T03:45:00.207Z,1.10
2022-12-11T03:47:28.637Z,1.10
2022-12-11T03:49:58.544Z,1.10
2022-12-11T03:52:28.019Z,1.10
2022-12-11T03:54:59.498Z,1.10
2022-12-11T03:57:29.955Z,1.10
2022-12-11T03:59:57.427Z,1.10
2022-12-11T04:02:24.290Z,1.10
2022-12-11T04:04:51.199Z,1.10
2022-12-11T04:07:18.192Z,1.10
2022-12-11T04:09:45.090Z,1.10
2022-12-11T04:12:11.983Z,1.10
2022-12-11T04:14:57.308Z,1.10
2022-12-11T04:17:42.985Z,1.10
2022-12-11T04:20:29.382Z,1.20
2022-12-11T04:23:15.075Z,1.10
2022-12-11T04:25:42.156Z,1.20
2022-12-11T04:28:09.218Z,1.20
2022-12-11T04:30:36.109Z,1.20
2022-12-11T04:33:03.035Z,1.20
2022-12-11T04:35:29.958Z,1.20
2022-12-11T04:37:56.889Z,1.30
2022-12-11T04:40:23.998Z,1.30
2022-12-11T04:42:50.941Z,1.30
2022-12-11T04:45:18.397Z,1.30
2022-12-11T04:47:45.444Z,1.30
2022-12-11T04:50:14.479Z,1.30
2022-12-11T04:52:42.112Z,1.30
2022-12-11T04:55:09.707Z,1.30
2022-12-11T04:57:38.206Z,1.30
2022-12-11T05:00:07.935Z,1.40
2022-12-11T05:02:36.819Z,1.40
2022-12-11T05:05:09.875Z,1.40
2022-12-11T05:07:37.764Z,1.40
2022-12-11T05:10:05.982Z,1.40
2022-12-11T05:12:33.486Z,1.40
2022-12-11T05:15:00.367Z,1.40
2022-12-11T05:17:27.233Z,1.40
2022-12-11T05:19:54.340Z,1.40
2022-12-11T05:22:21.568Z,1.40
2022-12-11T05:24:48.474Z,1.40
2022-12-11T05:27:15.350Z,1.40
2022-12-11T05:29:42.349Z,1.40
2022-12-11T05:32:09.375Z,1.40
2022-12-11T05:34:36.285Z,1.40
2022-12-11T05:37:03.306Z,1.40
2022-12-11T05:39:30.297Z,1.40
2022-12-11T05:41:57.165Z,1.40
2022-12-11T05:44:24.312Z,1.30
2022-12-11T05:46:51.214Z,1.40
2022-12-11T05:49:20.052Z,1.30
2022-12-11T05:51:47.365Z,1.40
2022-12-11T05:54:14.579Z,1.40
2022-12-11T05:56:41.425Z,1.40
2022-12-11T05:59:08.690Z,1.40
2022-12-11T06:01:41.496Z,1.40
2022-12-11T06:04:10.314Z,1.40
2022-12-11T06:06:38.174Z,1.40
2022-12-11T06:09:05.857Z,1.50
2022-12-11T06:11:34.260Z,1.50
2022-12-11T06:14:02.627Z,1.50
2022-12-11T06:16:29.594Z,1.50
2022-12-11T06:18:58.383Z,1.50
2022-12-11T06:21:31.011Z,1.50
2022-12-11T06:24:01.153Z,1.50
2022-12-11T06:26:29.031Z,1.60
2022-12-11T06:28:56.073Z,1.50
2022-12-11T06:31:23.300Z,1.50
2022-12-11T06:33:50.338Z,1.50
2022-12-11T06:36:20.101Z,1.50
2022-12-11T06:38:47.925Z,1.60
2022-12-11T06:41:15.194Z,1.60
2022-12-11T06:43:43.000Z,1.60
2022-12-11T06:46:12.846Z,1.60
2022-12-11T06:48:44.706Z,1.60
2022-12-11T06:51:14.331Z,1.60
2022-12-11T06:53:41.980Z,1.60
2022-12-11T06:56:15.322Z,1.60
2022-12-11T06:58:43.908Z,1.60
2022-12-11T07:01:22.761Z,1.60
2022-12-11T07:03:52.298Z,1.50
2022-12-11T07:06:19.429Z,1.50
2022-12-11T07:08:46.327Z,1.50
2022-12-11T07:11:15.887Z,1.50
2022-12-11T07:13:43.388Z,1.50
2022-12-11T07:16:11.972Z,1.50
2022-12-11T07:18:41.460Z,1.50
2022-12-11T07:21:12.078Z,1.50
2022-12-11T07:23:39.185Z,1.50
2022-12-11T07:26:11.290Z,1.50
2022-12-11T07:28:38.264Z,1.50
2022-12-11T07:31:13.509Z,1.50
2022-12-11T07:33:41.088Z,1.50
2022-12-11T07:36:09.809Z,1.60
2022-12-11T07:38:39.730Z,1.60
2022-12-11T07:41:10.913Z,1.60
2022-12-11T07:43:37.961Z,1.60
2022-12-11T07:46:07.912Z,1.60
2022-12-11T07:48:40.007Z,1.60
2022-12-11T07:51:09.977Z,1.60
2022-12-11T07:53:37.158Z,1.60
2022-12-11T07:56:04.710Z,1.60
2022-12-11T07:58:31.570Z,1.60
2022-12-11T08:00:59.506Z,1.60
2022-12-11T08:03:26.420Z,1.70
2022-12-11T08:05:53.840Z,1.70
2022-12-11T08:08:20.933Z,1.70
2022-12-11T08:10:47.827Z,1.60
2022-12-11T08:13:15.342Z,1.60
2022-12-11T08:15:42.323Z,1.60
2022-12-11T08:18:09.191Z,1.60
2022-12-11T08:20:40.300Z,1.60
2022-12-11T08:23:10.231Z,1.60
2022-12-11T08:25:37.177Z,1.70
2022-12-11T08:28:04.327Z,1.70
2022-12-11T08:30:32.083Z,1.70
2022-12-11T08:32:59.961Z,1.70
2022-12-11T08:35:27.237Z,1.70
2022-12-11T08:37:54.106Z,1.70
2022-12-11T08:40:21.067Z,1.70
2022-12-11T08:42:47.948Z,1.70
2022-12-11T08:45:14.889Z,1.70
2022-12-11T08:47:42.091Z,1.70
2022-12-11T08:50:09.490Z,1.70
2022-12-11T08:52:36.464Z,1.70
2022-12-11T08:55:03.495Z,1.70
2022-12-11T08:57:30.597Z,1.70
2022-12-11T08:59:57.510Z,1.70
2022-12-11T09:02:24.431Z,1.70
2022-12-11T09:04:51.360Z,1.70
2022-12-11T09:07:18.435Z,1.70
2022-12-11T09:09:45.454Z,1.70
2022-12-11T09:12:12.399Z,1.70
2022-12-11T09:14:39.221Z,1.60
2022-12-11T09:17:06.272Z,1.60
2022-12-11T09:19:33.190Z,1.60
2022-12-11T09:22:00.233Z,1.60
2022-12-11T09:24:27.102Z,1.60
2022-12-11T09:26:54.644Z,1.70
2022-12-11T09:29:21.732Z,1.70
2022-12-11T09:31:52.267Z,1.70
2022-12-11T09:34:23.647Z,1.70
2022-12-11T09:36:54.758Z,1.70
2022-12-11T09:39:21.735Z,1.70
2022-12-11T09:42:00.965Z,1.80
2022-12-11T09:44:48.548Z,1.80
2022-12-11T09:47:36.233Z,1.80
2022-12-11T09:50:19.429Z,1.80
2022-12-11T09:53:13.216Z,1.80
2022-12-11T09:55:59.269Z,1.90
2022-12-11T09:59:04.316Z,1.80
2022-12-11T10:01:56.032Z,1.90
2022-12-11T10:04:35.001Z,1.80
2022-12-11T10:07:06.824Z,1.80
2022-12-11T10:09:57.137Z,1.80
2022-12-11T10:12:57.827Z,1.80
2022-12-11T10:15:35.718Z,1.80
2022-12-11T10:18:10.011Z,1.80
2022-12-11T10:20:40.060Z,1.90
2022-12-11T10:23:13.969Z,1.90
2022-12-11T10:25:44.667Z,1.80
2022-12-11T10:28:14.292Z,1.90
2022-12-11T10:31:02.473Z,1.90
2022-12-11T10:33:57.434Z,1.90
2022-12-11T10:36:29.042Z,1.90
2022-12-11T10:38:56.167Z,1.90
2022-12-11T10:41:28.571Z,1.90
2022-12-11T10:43:56.265Z,1.90
2022-12-11T10:46:26.378Z,2.00
2022-12-11T10:48:58.711Z,1.90
2022-12-11T10:51:36.791Z,1.90
2022-12-11T10:54:25.418Z,2.00
2022-12-11T10:56:53.446Z,2.00
2022-12-11T10:59:46.634Z,2.00
2022-12-11T11:02:25.036Z,2.00
2022-12-11T11:04:53.648Z,2.00
2022-12-11T11:07:24.160Z,2.00
2022-12-11T11:10:05.037Z,2.00
2022-12-11T11:12:41.616Z,2.00
2022-12-11T11:15:15.657Z,2.00
2022-12-11T11:18:16.711Z,2.10
2022-12-11T11:20:48.749Z,2.10
2022-12-11T11:23:18.567Z,2.00
2022-12-11T11:25:57.750Z,2.00
2022-12-11T11:28:30.952Z,2.00
2022-12-11T11:31:03.231Z,2.10
2022-12-11T11:33:31.589Z,2.10
2022-12-11T11:36:04.612Z,2.00
2022-12-11T11:38:58.821Z,2.00
2022-12-11T11:41:51.019Z,2.00
2022-12-11T11:44:30.029Z,2.00
2022-12-11T11:47:12.540Z,2.10
2022-12-11T11:50:06.034Z,2.10
2022-12-11T11:52:58.986Z,2.10
2022-12-11T11:55:37.771Z,2.10
2022-12-11T11:58:15.419Z,2.10
2022-12-11T12:00:42.542Z,2.10
2022-12-11T12:03:12.903Z,2.10
2022-12-11T12:06:15.403Z,2.20
2022-12-11T12:08:49.581Z,2.20
2022-12-11T12:11:40.284Z,2.20
2022-12-11T12:14:50.683Z,2.20
2022-12-11T12:17:08.849Z,2.20
2022-12-11T12:20:04.223Z,2.20
2022-12-11T12:22:46.864Z,2.20
2022-12-11T12:25:48.649Z,2.30
2022-12-11T12:28:54.036Z,2.20
2022-12-11T12:31:41.351Z,2.30
2022-12-11T12:34:17.453Z,2.30
2022-12-11T12:37:33.655Z,2.30
2022-12-11T12:40:28.168Z,2.30
2022-12-11T12:43:36.739Z,2.30
2022-12-11T12:46:09.415Z,2.30
2022-12-11T12:48:36.636Z,2.30
2022-12-11T12:51:04.443Z,2.30
2022-12-11T12:53:36.891Z,2.20
2022-12-11T12:56:06.224Z,2.20
2022-12-11T12:58:36.154Z,2.20
2022-12-11T13:01:13.664Z,2.20
2022-12-11T13:04:05.922Z,2.20
2022-12-11T13:06:45.622Z,2.20
2022-12-11T13:09:26.583Z,2.20
2022-12-11T13:11:57.895Z,2.20
2022-12-11T13:14:31.353Z,2.20
2022-12-11T13:17:06.667Z,2.20
2022-12-11T13:19:42.362Z,2.10
2022-12-11T13:22:12.764Z,2.20
2022-12-11T13:24:55.822Z,2.20
2022-12-11T13:27:35.156Z,2.20
2022-12-11T13:30:24.549Z,2.20
2022-12-11T13:33:06.372Z,2.30
2022-12-11T13:35:35.575Z,2.20
2022-12-11T13:38:16.838Z,2.20
2022-12-11T13:40:45.695Z,2.30
2022-12-11T13:43:20.551Z,2.30
2022-12-11T13:45:51.019Z,2.30
2022-12-11T13:48:36.722Z,2.30
2022-12-11T13:51:05.341Z,2.30
2022-12-11T13:53:33.068Z,2.30
2022-12-11T13:56:08.761Z,2.30
2022-12-11T13:58:38.854Z,2.30
2022-12-11T14:01:11.650Z,2.30
2022-12-11T14:03:50.983Z,2.30
2022-12-11T14:06:19.058Z,2.30
2022-12-11T14:08:50.213Z,2.30
2022-12-11T14:11:27.986Z,2.30
2022-12-11T14:13:58.079Z,2.30
2022-12-11T14:16:27.407Z,2.30
2022-12-11T14:19:01.402Z,2.30
2022-12-11T14:21:28.424Z,2.30
2022-12-11T14:23:58.489Z,2.30
2022-12-11T14:26:31.452Z,2.30
2022-12-11T14:28:58.920Z,2.20
2022-12-11T14:31:35.524Z,2.20
2022-12-11T14:34:13.651Z,2.20
2022-12-11T14:36:42.002Z,2.20
2022-12-11T14:39:16.093Z,2.10
2022-12-11T14:41:48.932Z,2.10
2022-12-11T14:44:18.717Z,2.10
2022-12-11T14:46:53.282Z,2.10
2022-12-11T14:49:45.734Z,2.10
2022-12-11T14:52:17.942Z,2.10
2022-12-11T14:54:57.064Z,2.10
2022-12-11T14:57:28.505Z,2.10
2022-12-11T14:59:57.159Z,2.10
2022-12-11T15:02:32.552Z,2.10
2022-12-11T15:05:13.075Z,2.10
2022-12-11T15:07:42.584Z,2.10
2022-12-11T15:10:25.953Z,2.10
2022-12-11T15:12:53.824Z,2.20
2022-12-11T15:15:20.827Z,2.10
2022-12-11T15:17:52.865Z,2.20
2022-12-11T15:20:29.452Z,2.20
2022-12-11T15:23:00.486Z,2.10
2022-12-11T15:25:29.263Z,2.10
2022-12-11T15:28:01.259Z,2.10
2022-12-11T15:30:31.580Z,2.20
2022-12-11T15:33:10.207Z,2.10
2022-12-11T15:35:39.853Z,2.20
2022-12-11T15:38:07.286Z,2.20
2022-12-11T15:40:34.459Z,2.10
2022-12-11T15:43:05.037Z,2.20
2022-12-11T15:45:33.079Z,2.20
2022-12-11T15:48:00.025Z,2.20
2022-12-11T15:50:30.603Z,2.20
2022-12-11T15:52:58.010Z,2.10
2022-12-11T15:55:27.343Z,2.20
2022-12-11T15:58:04.089Z,2.20
2022-12-11T16:00:31.188Z,2.20
2022-12-11T16:02:58.757Z,2.20
2022-12-11T16:05:26.882Z,2.20
2022-12-11T16:07:59.720Z,2.10
2022-12-11T16:10:27.385Z,2.10
2022-12-11T16:12:59.480Z,2.10
2022-12-11T16:15:27.895Z,2.10
2022-12-11T16:18:03.459Z,2.00
2022-12-11T16:20:36.299Z,2.00
2022-12-11T16:23:04.113Z,2.00
2022-12-11T16:25:32.767Z,2.00
2022-12-11T16:28:01.628Z,2.00
2022-12-11T16:30:29.654Z,2.00
2022-12-11T16:32:56.781Z,2.00
2022-12-11T16:35:24.238Z,2.00
2022-12-11T16:37:53.087Z,2.00
2022-12-11T16:40:20.470Z,2.00
2022-12-11T16:42:49.436Z,2.00
2022-12-11T16:45:21.914Z,2.00
2022-12-11T16:47:49.380Z,2.00
2022-12-11T16:50:17.436Z,2.00
2022-12-11T16:52:45.499Z,2.00
2022-12-11T16:55:13.950Z,2.00
2022-12-11T16:57:41.587Z,1.90
2022-12-11T17:00:12.087Z,2.00
2022-12-11T17:02:39.794Z,2.00
2022-12-11T17:05:07.063Z,2.00
2022-12-11T17:07:34.775Z,2.00
2022-12-11T17:10:02.971Z,1.90
2022-12-11T17:12:30.493Z,1.90
2022-12-11T17:14:57.785Z,2.00
2022-12-11T17:17:25.153Z,2.00
2022-12-11T17:19:52.151Z,2.00
2022-12-11T17:22:19.514Z,2.10
2022-12-11T17:24:46.644Z,2.10
2022-12-11T17:27:14.113Z,2.10
2022-12-11T17:29:41.090Z,2.00
2022-12-11T17:32:08.120Z,2.10
2022-12-11T17:34:38.407Z,2.10
2022-12-11T17:37:06.371Z,2.00
2022-12-11T17:39:33.944Z,2.10
2022-12-11T17:42:00.969Z,2.10
2022-12-11T17:44:30.725Z,2.10
2022-12-11T17:47:02.651Z,2.10
2022-12-11T17:49:33.160Z,2.10
2022-12-11T17:52:00.192Z,2.10
2022-12-11T17:54:27.187Z,2.10
2022-12-11T17:56:55.105Z,2.00
2022-12-11T17:59:22.101Z,2.00
2022-12-11T18:01:49.426Z,2.00
2022-12-11T18:04:16.918Z,2.00
2022-12-11T18:06:43.967Z,2.00
2022-12-11T18:09:11.341Z,2.00
2022-12-11T18:11:41.380Z,1.90
2022-12-11T18:14:11.158Z,1.90
2022-12-11T18:16:42.297Z,1.90
2022-12-11T18:19:09.301Z,1.90
2022-12-11T18:21:40.670Z,1.90
2022-12-11T18:24:08.781Z,1.90
2022-12-11T18:26:37.509Z,1.90
2022-12-11T18:29:12.420Z,1.90
2022-12-11T18:31:42.629Z,1.90
2022-12-11T18:34:10.932Z,1.90
2022-12-11T18:36:37.967Z,1.90
2022-12-11T18:39:04.952Z,1.90
2022-12-11T18:41:35.592Z,1.90
2022-12-11T18:44:09.276Z,1.90
2022-12-11T18:46:37.251Z,1.90
2022-12-11T18:49:04.233Z,1.90
2022-12-11T18:51:31.260Z,1.90
2022-12-11T18:53:58.242Z,1.80
2022-12-11T18:56:25.202Z,1.80
2022-12-11T18:58:52.350Z,1.80
2022-12-11T19:01:22.882Z,1.80
2022-12-11T19:03:51.424Z,1.90
2022-12-11T19:06:21.879Z,1.90
2022-12-11T19:08:48.889Z,1.90
2022-12-11T19:11:18.173Z,1.90
2022-12-11T19:13:45.792Z,1.90
2022-12-11T19:16:22.224Z,1.80
2022-12-11T19:18:50.082Z,1.80
2022-12-11T19:21:18.627Z,1.80
2022-12-11T19:23:46.348Z,1.90
2022-12-11T19:26:15.898Z,1.80
2022-12-11T19:28:43.193Z,1.90
2022-12-11T19:31:21.694Z,1.90
2022-12-11T19:33:48.931Z,1.80
2022-12-11T19:36:18.651Z,1.90
2022-12-11T19:38:46.032Z,1.90
2022-12-11T19:41:22.170Z,1.80
2022-12-11T19:43:50.420Z,1.90
2022-12-11T19:46:18.376Z,1.90
2022-12-11T19:48:45.985Z,1.80
2022-12-11T19:51:24.997Z,1.80
2022-12-11T19:53:51.977Z,1.80
2022-12-11T19:56:19.787Z,1.80
2022-12-11T19:58:48.267Z,1.80
2022-12-11T20:01:25.080Z,1.80
2022-12-11T20:04:00.407Z,1.80
2022-12-11T20:06:29.848Z,1.80
2022-12-11T20:08:56.976Z,1.80
2022-12-11T20:11:24.695Z,1.80
2022-12-11T20:13:53.939Z,1.80
2022-12-11T20:16:33.689Z,1.80
2022-12-11T20:19:08.354Z,1.80
2022-12-11T20:21:35.509Z,1.80
2022-12-11T20:24:02.369Z,1.80
2022-12-11T20:26:31.211Z,1.80
2022-12-11T20:28:58.589Z,1.80
2022-12-11T20:31:26.576Z,1.80
2022-12-11T20:33:55.679Z,1.80
2022-12-11T20:36:24.217Z,1.80
2022-12-11T20:38:52.383Z,1.80
2022-12-11T20:41:24.294Z,1.80
2022-12-11T20:43:54.091Z,1.70
2022-12-11T20:46:25.099Z,1.70
2022-12-11T20:48:52.768Z,1.80
2022-12-11T20:51:25.682Z,1.80
2022-12-11T20:53:59.070Z,1.80
2022-12-11T20:56:28.980Z,1.80
2022-12-11T20:58:56.985Z,1.80
2022-12-11T21:01:26.492Z,1.70
2022-12-11T21:03:53.619Z,1.70
2022-12-11T21:06:26.006Z,1.70
2022-12-11T21:08:53.952Z,1.70
2022-12-11T21:11:23.907Z,1.80
2022-12-11T21:13:54.328Z,1.70
2022-12-11T21:16:23.221Z,1.80
2022-12-11T21:18:50.494Z,1.80
2022-12-11T21:21:18.183Z,1.80
2022-12-11T21:23:45.419Z,1.80
2022-12-11T21:26:12.992Z,1.80
2022-12-11T21:28:40.449Z,1.80
2022-12-11T21:31:11.362Z,1.80
2022-12-11T21:33:40.013Z,1.70
2022-12-11T21:36:09.275Z,1.70
2022-12-11T21:38:36.278Z,1.70
2022-12-11T21:41:32.906Z,1.70
2022-12-11T21:45:25.894Z,1.70
2022-12-11T21:46:47.247Z,1.70
2022-12-11T21:49:17.334Z,1.70
2022-12-11T21:51:47.391Z,1.70
2022-12-11T21:54:17.358Z,1.70
2022-12-11T21:56:45.148Z,1.70
2022-12-11T21:59:12.130Z,1.70
2022-12-11T22:01:42.211Z,1.70
2022-12-11T22:04:10.953Z,1.70
2022-12-11T22:06:38.541Z,1.70
2022-12-11T22:09:05.498Z,1.70
2022-12-11T22:11:33.872Z,1.70
2022-12-11T22:14:01.813Z,1.60
2022-12-11T22:16:29.280Z,1.60
2022-12-11T22:18:56.432Z,1.60
2022-12-11T22:21:24.905Z,1.60
2022-12-11T22:23:53.043Z,1.60
2022-12-11T22:26:23.711Z,1.50
2022-12-11T22:28:51.252Z,1.50
2022-12-11T22:31:22.208Z,1.50
2022-12-11T22:33:50.133Z,1.50
2022-12-11T22:36:20.096Z,1.50
2022-12-11T22:38:47.900Z,1.60
2022-12-11T22:41:22.703Z,1.60
2022-12-11T22:43:50.242Z,1.60
2022-12-11T22:46:19.517Z,1.50
2022-12-11T22:48:47.411Z,1.50
2022-12-11T22:51:14.600Z,1.60
2022-12-11T22:53:41.812Z,1.50
2022-12-11T22:56:10.914Z,1.50
2022-12-11T22:58:37.912Z,1.50
2022-12-11T23:01:12.935Z,1.50
2022-12-11T23:03:39.896Z,1.50
2022-12-11T23:06:12.736Z,1.50
2022-12-11T23:08:41.024Z,1.50
2022-12-11T23:11:24.082Z,1.50
2022-12-11T23:13:54.899Z,1.50
2022-12-11T23:16:23.828Z,1.50
2022-12-11T23:18:51.204Z,1.50
2022-12-11T23:21:18.144Z,1.50
2022-12-11T23:23:45.150Z,1.50
2022-12-11T23:26:13.595Z,1.50
2022-12-11T23:28:41.758Z,1.50
2022-12-11T23:31:09.238Z,1.50
2022-12-11T23:33:36.871Z,1.50
2022-12-11T23:36:06.067Z,1.50
2022-12-11T23:38:33.437Z,1.50
2022-12-11T23:41:02.456Z,1.50
2022-12-11T23:43:29.602Z,1.50
2022-12-11T23:45:57.675Z,1.50
2022-12-11T23:48:25.167Z,1.50
2022-12-11T23:50:52.271Z,1.50
2022-12-11T23:53:19.163Z,1.50
2022-12-11T23:55:46.167Z,1.60
2022-12-11T23:58:13.122Z,1.60
