createdAt,value
2016-01-22T00:00:45.890Z,-4.3
2016-01-22T00:01:46.747Z,-4.3
2016-01-22T00:02:48.529Z,-4.3
2016-01-22T00:03:49.377Z,-4.4
2016-01-22T00:05:50.929Z,-4.3
2016-01-22T00:06:51.724Z,-4.3
2016-01-22T00:07:52.560Z,-4.3
2016-01-22T00:08:53.339Z,-4.3
2016-01-22T00:09:54.195Z,-4.3
2016-01-22T00:10:54.949Z,-4.3
2016-01-22T00:11:55.807Z,-4.3
2016-01-22T00:12:57.578Z,-4.3
2016-01-22T00:13:58.433Z,-4.2
2016-01-22T00:14:59.191Z,-4.2
2016-01-22T00:15:59.987Z,-4.2
2016-01-22T00:17:00.781Z,-4.1
2016-01-22T00:18:01.598Z,-4.1
2016-01-22T00:19:02.406Z,-4.1
2016-01-22T00:20:03.205Z,-4.2
2016-01-22T00:21:03.997Z,-4.2
2016-01-22T00:22:04.857Z,-4.2
2016-01-22T00:23:06.620Z,-4.3
2016-01-22T00:24:07.432Z,-4.3
2016-01-22T00:25:08.223Z,-4.3
2016-01-22T00:26:09.027Z,-4.3
2016-01-22T00:27:09.830Z,-4.3
2016-01-22T00:28:10.633Z,-4.3
2016-01-22T00:29:11.432Z,-4.3
2016-01-22T00:30:12.236Z,-4.3
2016-01-22T00:31:13.032Z,-4.3
2016-01-22T00:32:13.913Z,-4.3
2016-01-22T00:33:15.672Z,-4.3
2016-01-22T00:35:17.271Z,-4.4
2016-01-22T00:36:18.092Z,-4.3
2016-01-22T00:37:18.887Z,-4.4
2016-01-22T00:39:20.248Z,-4.5
2016-01-22T00:40:21.026Z,-4.5
2016-01-22T00:41:21.831Z,-4.5
2016-01-22T00:42:22.700Z,-4.5
2016-01-22T00:43:24.463Z,-4.5
2016-01-22T00:44:25.269Z,-4.5
2016-01-22T00:45:26.074Z,-4.5
2016-01-22T00:46:26.869Z,-4.5
2016-01-22T00:47:27.408Z,-4.5
2016-01-22T00:49:28.764Z,-4.6
2016-01-22T00:50:29.568Z,-4.6
2016-01-22T00:51:30.108Z,-4.6
2016-01-22T00:52:30.964Z,-4.6
2016-01-22T00:53:32.737Z,-4.6
2016-01-22T00:54:33.558Z,-4.7
2016-01-22T00:55:34.353Z,-4.7
2016-01-22T00:56:35.140Z,-4.7
2016-01-22T00:57:35.949Z,-4.7
2016-01-22T00:58:36.766Z,-4.7
2016-01-22T00:59:37.561Z,-4.7
2016-01-22T01:00:38.354Z,-4.7
2016-01-22T01:01:39.185Z,-4.7
2016-01-22T01:02:40.029Z,-4.7
2016-01-22T01:03:41.800Z,-4.7
2016-01-22T01:04:42.593Z,-4.7
2016-01-22T01:05:43.407Z,-4.7
2016-01-22T01:06:44.207Z,-4.7
2016-01-22T01:07:45.032Z,-4.7
2016-01-22T01:08:45.809Z,-4.7
2016-01-22T01:09:46.611Z,-4.7
2016-01-22T01:10:47.432Z,-4.8
2016-01-22T01:11:48.236Z,-4.8
2016-01-22T01:12:49.090Z,-4.8
2016-01-22T01:13:50.874Z,-4.8
2016-01-22T01:14:51.669Z,-4.8
2016-01-22T01:15:52.480Z,-4.8
2016-01-22T01:16:53.273Z,-4.8
2016-01-22T01:17:54.086Z,-4.8
2016-01-22T01:18:54.888Z,-4.8
2016-01-22T01:19:55.692Z,-4.8
2016-01-22T01:20:56.501Z,-4.8
2016-01-22T01:21:57.302Z,-4.7
2016-01-22T01:22:58.159Z,-4.7
2016-01-22T01:23:59.935Z,-4.8
2016-01-22T01:25:00.727Z,-4.7
2016-01-22T01:26:01.544Z,-4.7
2016-01-22T01:27:02.357Z,-4.7
2016-01-22T01:28:03.146Z,-4.7
2016-01-22T01:29:03.947Z,-4.7
2016-01-22T01:30:04.752Z,-4.7
2016-01-22T01:31:05.558Z,-4.7
2016-01-22T01:32:06.365Z,-4.7
2016-01-22T01:33:07.228Z,-4.8
2016-01-22T01:34:09.005Z,-4.8
2016-01-22T01:35:09.803Z,-4.8
2016-01-22T01:36:10.629Z,-4.8
2016-01-22T01:37:11.416Z,-4.9
2016-01-22T01:38:12.220Z,-4.9
2016-01-22T01:39:13.029Z,-4.9
2016-01-22T01:40:13.832Z,-4.9
2016-01-22T01:41:14.638Z,-4.9
2016-01-22T01:42:15.429Z,-5
2016-01-22T01:43:16.286Z,-5
2016-01-22T01:44:18.066Z,-5
2016-01-22T01:45:18.868Z,-5
2016-01-22T01:46:19.673Z,-4.9
2016-01-22T01:47:20.478Z,-5
2016-01-22T01:48:21.286Z,-5
2016-01-22T01:49:22.091Z,-5
2016-01-22T01:50:22.900Z,-5
2016-01-22T01:51:23.700Z,-5
2016-01-22T01:52:24.510Z,-5
2016-01-22T01:53:25.367Z,-5
2016-01-22T01:54:27.177Z,-5.1
2016-01-22T01:55:27.946Z,-5.1
2016-01-22T01:56:28.755Z,-5.1
2016-01-22T01:57:29.561Z,-5.1
2016-01-22T01:58:30.368Z,-5.1
2016-01-22T01:59:31.175Z,-5.1
2016-01-22T02:00:31.993Z,-5.2
2016-01-22T02:01:32.785Z,-5.2
2016-01-22T02:02:33.587Z,-5.2
2016-01-22T02:03:34.450Z,-5.2
2016-01-22T02:04:36.220Z,-5.3
2016-01-22T02:05:37.031Z,-5.3
2016-01-22T02:06:37.830Z,-5.3
2016-01-22T02:07:38.640Z,-5.2
2016-01-22T02:08:39.447Z,-5.2
2016-01-22T02:09:40.252Z,-5.2
2016-01-22T02:10:41.055Z,-5.3
2016-01-22T02:11:41.880Z,-5.2
2016-01-22T02:12:42.669Z,-5.3
2016-01-22T02:13:43.536Z,-5.3
2016-01-22T02:14:45.320Z,-5.3
2016-01-22T02:15:46.109Z,-5.3
2016-01-22T02:16:46.926Z,-5.3
2016-01-22T02:17:47.725Z,-5.3
2016-01-22T02:18:48.532Z,-5.4
2016-01-22T02:19:49.340Z,-5.4
2016-01-22T02:20:50.141Z,-5.4
2016-01-22T02:21:50.947Z,-5.4
2016-01-22T02:22:51.753Z,-5.4
2016-01-22T02:23:52.639Z,-5.5
2016-01-22T02:24:54.395Z,-5.5
2016-01-22T02:25:55.200Z,-5.5
2016-01-22T02:26:56.002Z,-5.5
2016-01-22T02:27:56.804Z,-5.5
2016-01-22T02:28:57.622Z,-5.5
2016-01-22T02:29:58.432Z,-5.5
2016-01-22T02:30:59.233Z,-5.5
2016-01-22T02:32:00.026Z,-5.5
2016-01-22T02:33:00.853Z,-5.5
2016-01-22T02:34:01.706Z,-5.5
2016-01-22T02:35:03.490Z,-5.6
2016-01-22T02:36:04.282Z,-5.6
2016-01-22T02:37:05.089Z,-5.6
2016-01-22T02:38:05.894Z,-5.6
2016-01-22T02:39:06.710Z,-5.6
2016-01-22T02:40:07.514Z,-5.6
2016-01-22T02:41:08.331Z,-5.6
2016-01-22T02:42:09.125Z,-5.6
2016-01-22T02:43:09.934Z,-5.6
2016-01-22T02:44:10.800Z,-5.6
2016-01-22T02:45:12.577Z,-5.6
2016-01-22T02:46:13.383Z,-5.6
2016-01-22T02:47:14.188Z,-5.6
2016-01-22T02:48:14.991Z,-5.6
2016-01-22T02:49:15.801Z,-5.6
2016-01-22T02:50:16.634Z,-5.6
2016-01-22T02:51:17.407Z,-5.6
2016-01-22T02:52:18.225Z,-5.5
2016-01-22T02:53:19.043Z,-5.5
2016-01-22T02:54:19.895Z,-5.5
2016-01-22T02:55:21.668Z,-5.5
2016-01-22T02:56:22.468Z,-5.5
2016-01-22T02:57:23.287Z,-5.5
2016-01-22T02:58:24.079Z,-5.5
2016-01-22T02:59:24.898Z,-5.5
2016-01-22T03:00:25.700Z,-5.5
2016-01-22T03:01:26.506Z,-5.5
2016-01-22T03:02:27.310Z,-5.4
2016-01-22T03:03:28.143Z,-5.4
2016-01-22T03:04:28.998Z,-5.3
2016-01-22T03:05:30.752Z,-5.4
2016-01-22T03:06:31.557Z,-5.4
2016-01-22T03:07:32.362Z,-5.4
2016-01-22T03:08:33.169Z,-5.4
2016-01-22T03:09:34.006Z,-5.4
2016-01-22T03:10:34.778Z,-5.4
2016-01-22T03:11:35.597Z,-5.4
2016-01-22T03:12:36.415Z,-5.4
2016-01-22T03:13:37.224Z,-5.5
2016-01-22T03:14:38.092Z,-5.5
2016-01-22T03:15:39.844Z,-5.5
2016-01-22T03:16:40.651Z,-5.5
2016-01-22T03:17:41.455Z,-5.5
2016-01-22T03:18:42.253Z,-5.5
2016-01-22T03:19:43.070Z,-5.5
2016-01-22T03:20:43.862Z,-5.5
2016-01-22T03:21:44.682Z,-5.5
2016-01-22T03:22:45.484Z,-5.5
2016-01-22T03:23:46.278Z,-5.5
2016-01-22T03:24:47.143Z,-5.5
2016-01-22T03:25:48.924Z,-5.5
2016-01-22T03:26:49.725Z,-5.4
2016-01-22T03:27:50.543Z,-5.4
2016-01-22T03:28:51.599Z,-5.4
2016-01-22T03:29:52.399Z,-5.4
2016-01-22T03:30:53.203Z,-5.4
2016-01-22T03:31:54.019Z,-5.3
2016-01-22T03:32:54.826Z,-5.3
2016-01-22T03:33:55.644Z,-5.3
2016-01-22T03:34:56.493Z,-5.3
2016-01-22T03:35:58.270Z,-5.3
2016-01-22T03:36:59.085Z,-5.3
2016-01-22T03:37:59.890Z,-5.3
2016-01-22T03:39:00.707Z,-5.2
2016-01-22T03:40:01.705Z,-5.2
2016-01-22T03:41:02.307Z,-5.3
2016-01-22T03:42:03.108Z,-5.2
2016-01-22T03:43:04.183Z,-5.2
2016-01-22T03:44:04.986Z,-5.2
2016-01-22T03:45:06.104Z,-5.2
2016-01-22T03:46:07.854Z,-5.2
2016-01-22T03:47:08.907Z,-5.2
2016-01-22T03:48:09.967Z,-5.2
2016-01-22T03:49:11.007Z,-5.2
2016-01-22T03:50:12.075Z,-5.2
2016-01-22T03:51:13.136Z,-5.2
2016-01-22T03:52:14.186Z,-5.2
2016-01-22T03:53:15.249Z,-5.2
2016-01-22T03:54:16.064Z,-5.2
2016-01-22T03:55:17.160Z,-5.2
2016-01-22T03:56:18.949Z,-5.2
2016-01-22T03:57:19.747Z,-5.3
2016-01-22T03:58:20.551Z,-5.2
2016-01-22T03:59:21.367Z,-5.2
2016-01-22T04:00:22.157Z,-5.2
2016-01-22T04:01:22.972Z,-5.2
2016-01-22T04:02:23.772Z,-5.2
2016-01-22T04:03:24.592Z,-5.2
2016-01-22T04:04:25.378Z,-5.1
2016-01-22T04:05:26.248Z,-5.1
2016-01-22T04:06:28.017Z,-5.1
2016-01-22T04:07:28.824Z,-5.1
2016-01-22T04:08:29.642Z,-5.1
2016-01-22T04:09:30.443Z,-5.1
2016-01-22T04:10:31.248Z,-5.1
2016-01-22T04:11:32.049Z,-5.1
2016-01-22T04:12:32.865Z,-5.2
2016-01-22T04:13:33.670Z,-5.2
2016-01-22T04:14:34.472Z,-5.3
2016-01-22T04:15:35.338Z,-5.3
2016-01-22T04:16:37.109Z,-5.2
2016-01-22T04:17:37.914Z,-5.2
2016-01-22T04:18:38.715Z,-5.2
2016-01-22T04:19:39.535Z,-5.2
2016-01-22T04:20:40.323Z,-5.1
2016-01-22T04:21:41.143Z,-5.1
2016-01-22T04:22:41.960Z,-5.1
2016-01-22T04:23:42.748Z,-5.2
2016-01-22T04:24:43.555Z,-5.2
2016-01-22T04:25:44.417Z,-5.2
2016-01-22T04:26:46.195Z,-5.2
2016-01-22T04:27:47.027Z,-5.2
2016-01-22T04:28:47.803Z,-5.2
2016-01-22T04:29:48.607Z,-5.2
2016-01-22T04:30:49.408Z,-5.2
2016-01-22T04:31:50.225Z,-5.2
2016-01-22T04:32:51.029Z,-5.1
2016-01-22T04:33:51.832Z,-5.1
2016-01-22T04:34:52.633Z,-5.2
2016-01-22T04:35:53.516Z,-5.2
2016-01-22T04:36:55.288Z,-5.2
2016-01-22T04:37:56.076Z,-5.2
2016-01-22T04:38:56.879Z,-5.3
2016-01-22T04:39:57.695Z,-5.3
2016-01-22T04:40:58.501Z,-5.3
2016-01-22T04:41:59.304Z,-5.4
2016-01-22T04:43:00.105Z,-5.4
2016-01-22T04:44:00.910Z,-5.4
2016-01-22T04:45:01.741Z,-5.5
2016-01-22T04:46:02.577Z,-5.5
2016-01-22T04:47:04.352Z,-5.5
2016-01-22T04:48:05.159Z,-5.5
2016-01-22T04:49:05.975Z,-5.5
2016-01-22T04:50:06.766Z,-5.5
2016-01-22T04:51:07.569Z,-5.5
2016-01-22T04:52:08.370Z,-5.6
2016-01-22T04:53:09.178Z,-5.5
2016-01-22T04:54:09.996Z,-5.6
2016-01-22T04:55:10.788Z,-5.6
2016-01-22T04:56:11.655Z,-5.6
2016-01-22T04:57:13.440Z,-5.6
2016-01-22T04:58:14.242Z,-5.6
2016-01-22T04:59:15.045Z,-5.6
2016-01-22T05:00:15.862Z,-5.7
2016-01-22T05:01:16.669Z,-5.7
2016-01-22T05:02:17.469Z,-5.7
2016-01-22T05:03:18.274Z,-5.7
2016-01-22T05:04:19.092Z,-5.7
2016-01-22T05:05:19.912Z,-5.7
2016-01-22T05:06:20.760Z,-5.8
2016-01-22T05:07:22.549Z,-5.7
2016-01-22T05:08:23.350Z,-5.7
2016-01-22T05:09:24.152Z,-5.7
2016-01-22T05:10:24.961Z,-5.7
2016-01-22T05:11:25.762Z,-5.8
2016-01-22T05:12:26.579Z,-5.8
2016-01-22T05:13:27.367Z,-5.8
2016-01-22T05:14:28.185Z,-5.8
2016-01-22T05:15:28.987Z,-5.8
2016-01-22T05:16:29.854Z,-5.8
2016-01-22T05:17:31.624Z,-5.9
2016-01-22T05:18:32.445Z,-5.9
2016-01-22T05:19:33.248Z,-5.9
2016-01-22T05:20:34.048Z,-5.9
2016-01-22T05:21:34.852Z,-5.9
2016-01-22T05:22:35.669Z,-5.9
2016-01-22T05:23:36.470Z,-5.9
2016-01-22T05:24:37.272Z,-5.9
2016-01-22T05:25:38.090Z,-5.9
2016-01-22T05:26:38.951Z,-5.9
2016-01-22T05:27:40.722Z,-5.9
2016-01-22T05:28:41.539Z,-5.9
2016-01-22T05:29:42.347Z,-5.9
2016-01-22T05:30:43.178Z,-5.9
2016-01-22T05:31:44.213Z,-5.9
2016-01-22T05:32:45.283Z,-5.9
2016-01-22T05:33:46.348Z,-5.9
2016-01-22T05:34:47.414Z,-5.9
2016-01-22T05:35:48.457Z,-5.8
2016-01-22T05:36:49.335Z,-5.8
2016-01-22T05:37:51.107Z,-5.7
2016-01-22T05:38:52.160Z,-5.8
2016-01-22T05:39:52.977Z,-5.8
2016-01-22T05:40:53.780Z,-5.8
2016-01-22T05:41:54.599Z,-5.8
2016-01-22T05:42:55.403Z,-5.7
2016-01-22T05:43:56.210Z,-5.7
2016-01-22T05:44:57.276Z,-5.7
2016-01-22T05:45:58.083Z,-5.7
2016-01-22T05:46:58.947Z,-5.7
2016-01-22T05:48:00.719Z,-5.6
2016-01-22T05:49:01.528Z,-5.7
2016-01-22T05:50:02.329Z,-5.7
2016-01-22T05:51:03.144Z,-5.7
2016-01-22T05:52:03.948Z,-5.7
2016-01-22T05:53:04.749Z,-5.7
2016-01-22T05:54:05.552Z,-5.7
2016-01-22T05:55:06.374Z,-5.7
2016-01-22T05:56:07.175Z,-5.7
2016-01-22T05:57:08.040Z,-5.7
2016-01-22T05:58:09.826Z,-5.7
2016-01-22T05:59:10.629Z,-5.7
2016-01-22T06:00:11.433Z,-5.7
2016-01-22T06:01:12.233Z,-5.7
2016-01-22T06:02:13.049Z,-5.7
2016-01-22T06:03:13.873Z,-5.7
2016-01-22T06:04:14.657Z,-5.6
2016-01-22T06:05:15.477Z,-5.6
2016-01-22T06:06:16.282Z,-5.7
2016-01-22T06:07:17.145Z,-5.6
2016-01-22T06:08:18.914Z,-5.7
2016-01-22T06:09:19.721Z,-5.6
2016-01-22T06:10:20.538Z,-5.7
2016-01-22T06:11:21.341Z,-5.7
2016-01-22T06:12:22.156Z,-5.7
2016-01-22T06:13:22.959Z,-5.7
2016-01-22T06:14:23.767Z,-5.7
2016-01-22T06:15:24.566Z,-5.8
2016-01-22T06:16:25.374Z,-5.8
2016-01-22T06:17:26.239Z,-5.9
2016-01-22T06:18:28.026Z,-5.9
2016-01-22T06:19:28.826Z,-5.9
2016-01-22T06:20:29.661Z,-5.9
2016-01-22T06:21:30.572Z,-5.9
2016-01-22T06:22:31.248Z,-5.9
2016-01-22T06:23:32.070Z,-6
2016-01-22T06:24:32.871Z,-6
2016-01-22T06:25:33.691Z,-6
2016-01-22T06:26:34.492Z,-6
2016-01-22T06:27:35.342Z,-6.1
2016-01-22T06:29:37.934Z,-6.1
2016-01-22T06:30:38.733Z,-6.1
2016-01-22T06:31:39.554Z,-6.1
2016-01-22T06:32:40.354Z,-6.1
2016-01-22T06:33:41.158Z,-6.1
2016-01-22T06:34:41.979Z,-6.1
2016-01-22T06:35:42.781Z,-6.1
2016-01-22T06:36:43.585Z,-6.1
2016-01-22T06:37:44.451Z,-6.1
2016-01-22T06:38:46.239Z,-6.1
2016-01-22T06:39:47.045Z,-6.1
2016-01-22T06:40:47.846Z,-6.2
2016-01-22T06:41:48.663Z,-6.2
2016-01-22T06:42:49.468Z,-6.2
2016-01-22T06:43:50.285Z,-6.3
2016-01-22T06:44:51.070Z,-6.3
2016-01-22T06:45:51.887Z,-6.3
2016-01-22T06:46:52.691Z,-6.3
2016-01-22T06:47:53.553Z,-6.3
2016-01-22T06:48:55.935Z,-6.3
2016-01-22T06:49:56.144Z,-6.3
2016-01-22T06:50:56.982Z,-6.3
2016-01-22T06:51:57.767Z,-6.3
2016-01-22T06:52:58.570Z,-6.5
2016-01-22T06:53:59.375Z,-6.5
2016-01-22T06:55:00.192Z,-6.5
2016-01-22T06:56:01.007Z,-6.5
2016-01-22T06:57:01.808Z,-6.5
2016-01-22T06:58:02.942Z,-6.5
2016-01-22T06:59:04.713Z,-6.5
2016-01-22T07:00:05.782Z,-6.5
2016-01-22T07:01:06.848Z,-6.5
2016-01-22T07:02:07.900Z,-6.4
2016-01-22T07:03:08.967Z,-6.4
2016-01-22T07:04:09.786Z,-6.5
2016-01-22T07:05:10.586Z,-6.5
2016-01-22T07:06:11.422Z,-6.5
2016-01-22T07:07:12.208Z,-6.5
2016-01-22T07:08:13.074Z,-6.5
2016-01-22T07:09:14.859Z,-6.5
2016-01-22T07:10:15.665Z,-6.5
2016-01-22T07:11:16.481Z,-6.6
2016-01-22T07:12:17.284Z,-6.6
2016-01-22T07:13:18.101Z,-6.6
2016-01-22T07:14:18.904Z,-6.6
2016-01-22T07:15:19.735Z,-6.6
2016-01-22T07:16:20.519Z,-6.6
2016-01-22T07:17:21.340Z,-6.6
2016-01-22T07:18:22.204Z,-6.6
2016-01-22T07:19:23.989Z,-6.7
2016-01-22T07:20:24.791Z,-6.7
2016-01-22T07:21:25.595Z,-6.7
2016-01-22T07:22:26.399Z,-6.7
2016-01-22T07:23:27.231Z,-6.6
2016-01-22T07:24:28.299Z,-6.6
2016-01-22T07:25:29.616Z,-6.6
2016-01-22T07:26:30.670Z,-6.6
2016-01-22T07:27:31.487Z,-6.6
2016-01-22T07:28:32.357Z,-6.6
2016-01-22T07:29:34.128Z,-6.7
2016-01-22T07:30:34.945Z,-6.7
2016-01-22T07:31:35.747Z,-6.7
2016-01-22T07:32:36.568Z,-6.7
2016-01-22T07:33:37.370Z,-6.7
2016-01-22T07:34:38.187Z,-6.6
2016-01-22T07:35:39.006Z,-6.6
2016-01-22T07:36:39.807Z,-6.6
2016-01-22T07:37:40.623Z,-6.6
2016-01-22T07:38:41.487Z,-6.7
2016-01-22T07:39:43.260Z,-6.7
2016-01-22T07:40:44.077Z,-6.7
2016-01-22T07:41:44.893Z,-6.7
2016-01-22T07:42:45.695Z,-6.8
2016-01-22T07:43:46.547Z,-6.8
2016-01-22T07:44:47.315Z,-6.7
2016-01-22T07:45:48.117Z,-6.7
2016-01-22T07:46:48.949Z,-6.7
2016-01-22T07:47:49.753Z,-6.8
2016-01-22T07:48:50.616Z,-6.8
2016-01-22T07:49:52.388Z,-6.8
2016-01-22T07:50:53.204Z,-6.8
2016-01-22T07:51:54.014Z,-6.7
2016-01-22T07:52:54.831Z,-6.7
2016-01-22T07:53:55.632Z,-6.7
2016-01-22T07:54:56.449Z,-6.6
2016-01-22T07:55:57.265Z,-6.6
2016-01-22T07:56:58.066Z,-6.7
2016-01-22T07:57:58.870Z,-6.6
2016-01-22T07:58:59.736Z,-6.6
2016-01-22T08:00:01.520Z,-6.6
2016-01-22T08:01:02.338Z,-6.6
2016-01-22T08:02:03.140Z,-6.5
2016-01-22T08:03:03.943Z,-6.5
2016-01-22T08:04:04.760Z,-6.4
2016-01-22T08:05:05.591Z,-6.4
2016-01-22T08:06:06.379Z,-6.3
2016-01-22T08:07:07.197Z,-6.3
2016-01-22T08:08:07.998Z,-6.3
2016-01-22T08:09:08.864Z,-6.3
2016-01-22T08:10:10.649Z,-6.3
2016-01-22T08:11:11.454Z,-6.3
2016-01-22T08:12:12.270Z,-6.3
2016-01-22T08:13:13.087Z,-6.3
2016-01-22T08:14:13.888Z,-6.3
2016-01-22T08:15:14.705Z,-6.2
2016-01-22T08:16:15.508Z,-6.1
2016-01-22T08:17:16.325Z,-6
2016-01-22T08:18:17.237Z,-6
2016-01-22T08:19:18.006Z,-6
2016-01-22T08:20:19.777Z,-5.9
2016-01-22T08:21:20.580Z,-5.9
2016-01-22T08:22:21.386Z,-5.8
2016-01-22T08:23:22.218Z,-5.7
2016-01-22T08:24:23.018Z,-5.7
2016-01-22T08:25:23.819Z,-5.7
2016-01-22T08:26:24.625Z,-5.7
2016-01-22T08:27:25.442Z,-5.5
2016-01-22T08:28:26.242Z,-5.6
2016-01-22T08:29:27.106Z,-5.5
2016-01-22T08:30:28.895Z,-5.5
2016-01-22T08:31:29.696Z,-5.4
2016-01-22T08:32:30.497Z,-5.4
2016-01-22T08:33:31.314Z,-5.3
2016-01-22T08:34:32.117Z,-5.3
2016-01-22T08:35:32.935Z,-5.2
2016-01-22T08:36:33.737Z,-5.2
2016-01-22T08:37:34.274Z,-5.1
2016-01-22T08:38:34.843Z,-5.1
2016-01-22T08:39:35.443Z,-5.1
2016-01-22T08:40:37.213Z,-5.1
2016-01-22T08:41:37.501Z,-5.1
2016-01-22T08:42:37.786Z,-5
2016-01-22T08:43:38.351Z,-4.9
2016-01-22T08:44:38.885Z,-4.9
2016-01-22T08:45:39.190Z,-4.9
2016-01-22T08:46:39.510Z,-4.8
2016-01-22T08:47:39.757Z,-4.7
2016-01-22T08:48:40.060Z,-4.7
2016-01-22T08:49:40.407Z,-4.7
2016-01-22T08:50:42.193Z,-4.7
2016-01-22T08:51:42.232Z,-4.6
2016-01-22T08:52:42.282Z,-4.6
2016-01-22T08:53:42.300Z,-4.5
2016-01-22T08:54:42.320Z,-4.4
2016-01-22T08:55:42.358Z,-4.4
2016-01-22T08:56:42.255Z,-4.4
2016-01-22T08:57:42.120Z,-4.3
2016-01-22T08:58:41.701Z,-4.3
2016-01-22T08:59:41.545Z,-4.2
2016-01-22T09:00:43.314Z,-4.2
2016-01-22T09:01:43.085Z,-4.2
2016-01-22T09:02:42.604Z,-4.2
2016-01-22T09:03:42.140Z,-4.2
2016-01-22T09:04:41.409Z,-4.2
2016-01-22T09:05:40.694Z,-4.2
2016-01-22T09:06:39.933Z,-4.1
2016-01-22T09:07:39.189Z,-4.1
2016-01-22T09:08:38.208Z,-4.1
2016-01-22T09:09:37.009Z,-4.1
2016-01-22T09:10:38.779Z,-4.1
2016-01-22T09:11:37.533Z,-4.1
2016-01-22T09:12:36.288Z,-4
2016-01-22T09:13:35.026Z,-4
2016-01-22T09:14:33.780Z,-3.9
2016-01-22T09:15:32.535Z,-4
2016-01-22T09:16:31.028Z,-4
2016-01-22T09:17:33.363Z,-4.1
2016-01-22T09:18:35.713Z,-4.1
2016-01-22T09:19:38.115Z,-4.1
2016-01-22T09:20:39.884Z,-4.1
2016-01-22T09:21:42.218Z,-4
2016-01-22T09:22:44.566Z,-4
2016-01-22T09:23:46.899Z,-4
2016-01-22T09:24:49.249Z,-3.9
2016-01-22T09:25:47.738Z,-3.9
2016-01-22T09:26:50.085Z,-3.8
2016-01-22T09:27:52.434Z,-3.7
2016-01-22T09:28:54.798Z,-3.7
2016-01-22T09:29:57.163Z,-3.7
2016-01-22T09:30:58.936Z,-3.7
2016-01-22T09:32:00.506Z,-3.7
2016-01-22T09:33:02.088Z,-3.6
2016-01-22T09:34:03.825Z,-3.5
2016-01-22T09:35:05.240Z,-3.5
2016-01-22T09:36:06.527Z,-3.5
2016-01-22T09:37:07.843Z,-3.5
2016-01-22T09:38:09.160Z,-3.4
2016-01-22T09:39:10.480Z,-3.4
2016-01-22T09:40:11.842Z,-3.3
2016-01-22T09:41:13.644Z,-3.3
2016-01-22T09:42:14.701Z,-3.2
2016-01-22T09:43:15.487Z,-3.1
2016-01-22T09:44:16.288Z,-3.1
2016-01-22T09:45:17.119Z,-3
2016-01-22T09:46:17.903Z,-2.9
2016-01-22T09:47:18.692Z,-2.9
2016-01-22T09:48:19.245Z,-2.8
2016-01-22T09:49:19.532Z,-2.7
2016-01-22T09:50:19.866Z,-2.7
2016-01-22T09:51:21.636Z,-2.7
2016-01-22T09:52:21.406Z,-2.7
2016-01-22T09:53:21.178Z,-2.7
2016-01-22T09:54:20.698Z,-2.6
2016-01-22T09:55:20.201Z,-2.5
2016-01-22T09:56:19.474Z,-2.5
2016-01-22T09:57:18.728Z,-2.4
2016-01-22T09:58:17.984Z,-2.3
2016-01-22T09:59:16.973Z,-2.3
2016-01-22T10:00:16.055Z,-2.2
2016-01-22T10:01:17.809Z,-2.2
2016-01-22T10:02:16.829Z,-2.2
2016-01-22T10:03:15.551Z,-2.2
2016-01-22T10:04:14.310Z,-2.1
2016-01-22T10:05:12.783Z,-2.2
2016-01-22T10:06:11.302Z,-2.1
2016-01-22T10:07:13.655Z,-2
2016-01-22T10:08:15.985Z,-2
2016-01-22T10:09:18.052Z,-1.9
2016-01-22T10:10:19.938Z,-1.9
2016-01-22T10:11:21.709Z,-1.9
2016-01-22T10:12:23.526Z,-1.9
2016-01-22T10:13:24.841Z,-1.9
2016-01-22T10:14:26.409Z,-1.9
2016-01-22T10:15:27.958Z,-1.8
2016-01-22T10:16:29.281Z,-1.8
2016-01-22T10:17:31.097Z,-1.8
2016-01-22T10:18:32.928Z,-1.8
2016-01-22T10:19:34.495Z,-1.8
2016-01-22T10:20:36.374Z,-1.7
2016-01-22T10:21:38.160Z,-1.7
2016-01-22T10:22:39.967Z,-1.6
2016-01-22T10:23:41.783Z,-1.5
2016-01-22T10:24:43.617Z,-1.5
2016-01-22T10:25:45.434Z,-1.3
2016-01-22T10:26:47.249Z,-1.2
2016-01-22T10:27:48.818Z,-1.1
2016-01-22T10:28:50.106Z,-1
2016-01-22T10:29:50.910Z,-1
2016-01-22T10:30:51.757Z,-0.9
2016-01-22T10:31:53.542Z,-0.8
2016-01-22T10:32:53.796Z,-0.7
2016-01-22T10:33:53.834Z,-0.7
2016-01-22T10:34:53.868Z,-0.6
2016-01-22T10:35:53.888Z,-0.5
2016-01-22T10:36:53.676Z,-0.4
2016-01-22T10:37:53.210Z,-0.4
2016-01-22T10:38:52.685Z,-0.4
2016-01-22T10:39:52.204Z,-0.3
2016-01-22T10:40:51.771Z,-0.3
2016-01-22T10:41:53.525Z,-0.2
2016-01-22T10:42:53.309Z,-0.2
2016-01-22T10:43:52.815Z,-0.1
2016-01-22T10:44:52.075Z,0
2016-01-22T10:45:51.080Z,0
2016-01-22T10:46:50.083Z,0.1
2016-01-22T10:47:49.072Z,0.1
2016-01-22T10:48:48.326Z,0.2
2016-01-22T10:49:47.315Z,0.2
2016-01-22T10:50:46.117Z,0.3
2016-01-22T10:51:47.874Z,0.4
2016-01-22T10:52:50.194Z,0.5
2016-01-22T10:53:52.527Z,0.6
2016-01-22T10:54:54.856Z,0.7
2016-01-22T10:55:56.675Z,0.7
2016-01-22T10:56:58.257Z,0.7
2016-01-22T10:57:59.542Z,0.7
2016-01-22T10:59:00.453Z,0.6
2016-01-22T11:00:00.865Z,0.5
2016-01-22T11:01:01.729Z,0.4
2016-01-22T11:02:03.483Z,0.4
2016-01-22T11:03:04.533Z,0.3
2016-01-22T11:04:05.601Z,0.2
2016-01-22T11:05:06.678Z,0.1
2016-01-22T11:06:07.682Z,0.1
2016-01-22T11:07:08.724Z,0.1
2016-01-22T11:08:13.574Z,0
2016-01-22T11:09:11.320Z,-0.1
2016-01-22T11:10:12.632Z,-0.2
2016-01-22T11:11:13.981Z,-0.2
2016-01-22T11:12:15.734Z,-0.3
2016-01-22T11:13:17.800Z,-0.3
2016-01-22T11:14:19.880Z,-0.3
2016-01-22T11:15:21.962Z,-0.3
2016-01-22T11:16:23.766Z,-0.4
2016-01-22T11:17:25.617Z,-0.5
2016-01-22T11:18:27.657Z,-0.5
2016-01-22T11:19:29.738Z,-0.7
2016-01-22T11:20:32.210Z,-0.7
2016-01-22T11:21:34.468Z,-0.8
2016-01-22T11:22:36.237Z,-0.9
2016-01-22T11:23:38.571Z,-1
2016-01-22T11:24:40.887Z,-1.1
2016-01-22T11:25:39.375Z,-1.1
2016-01-22T11:26:38.128Z,-1.2
2016-01-22T11:27:36.855Z,-1.3
2016-01-22T11:28:35.592Z,-1.4
2016-01-22T11:29:34.363Z,-1.4
2016-01-22T11:30:33.602Z,-1.4
2016-01-22T11:31:32.964Z,-1.5
2016-01-22T11:32:34.671Z,-1.5
2016-01-22T11:33:33.925Z,-1.5
2016-01-22T11:34:33.179Z,-1.6
2016-01-22T11:35:32.432Z,-1.6
2016-01-22T11:36:31.702Z,-1.6
2016-01-22T11:37:31.192Z,-1.7
2016-01-22T11:38:30.459Z,-1.7
2016-01-22T11:39:29.713Z,-1.8
2016-01-22T11:40:28.969Z,-1.8
2016-01-22T11:41:28.272Z,-1.8
2016-01-22T11:42:30.040Z,-1.9
2016-01-22T11:43:29.544Z,-1.9
2016-01-22T11:44:29.065Z,-1.9
2016-01-22T11:45:28.586Z,-2
2016-01-22T11:46:28.089Z,-2
2016-01-22T11:47:27.623Z,-2
2016-01-22T11:48:27.097Z,-2.1
2016-01-22T11:49:26.586Z,-2.1
2016-01-22T11:50:26.359Z,-2.1
2016-01-22T11:51:26.191Z,-2.1
2016-01-22T11:52:27.963Z,-2.1
2016-01-22T11:53:27.468Z,-2.2
2016-01-22T11:54:27.223Z,-2.1
2016-01-22T11:55:26.993Z,-2.1
2016-01-22T11:56:26.763Z,-2.2
2016-01-22T11:57:26.532Z,-2.2
2016-01-22T11:58:26.285Z,-2.2
2016-01-22T11:59:26.321Z,-2.1
2016-01-22T12:00:26.608Z,-2.1
2016-01-22T12:01:26.691Z,-2.2
2016-01-22T12:02:28.461Z,-2.2
2016-01-22T12:03:28.217Z,-2.2
2016-01-22T12:04:28.236Z,-2.2
2016-01-22T12:05:28.521Z,-2.2
2016-01-22T12:06:28.556Z,-2.2
2016-01-22T12:07:28.326Z,-2.3
2016-01-22T12:08:28.095Z,-2.3
2016-01-22T12:09:27.881Z,-2.4
2016-01-22T12:10:27.635Z,-2.3
2016-01-22T12:11:27.455Z,-2.3
2016-01-22T12:12:29.226Z,-2.3
2016-01-22T12:13:28.997Z,-2.3
2016-01-22T12:14:28.781Z,-2.3
2016-01-22T12:15:28.551Z,-2.3
2016-01-22T12:16:28.306Z,-2.3
2016-01-22T12:17:28.077Z,-2.3
2016-01-22T12:18:27.863Z,-2.3
2016-01-22T12:19:27.619Z,-2.3
2016-01-22T12:20:27.397Z,-2.3
2016-01-22T12:21:27.214Z,-2.3
2016-01-22T12:22:29.393Z,-2.3
2016-01-22T12:23:28.744Z,-2.3
2016-01-22T12:24:28.784Z,-2.3
2016-01-22T12:25:28.554Z,-2.3
2016-01-22T12:26:28.323Z,-2.3
2016-01-22T12:27:28.092Z,-2.3
2016-01-22T12:28:27.877Z,-2.3
2016-01-22T12:29:27.381Z,-2.3
2016-01-22T12:30:27.137Z,-2.3
2016-01-22T12:31:26.986Z,-2.3
2016-01-22T12:32:28.755Z,-2.3
2016-01-22T12:33:28.257Z,-2.3
2016-01-22T12:34:27.777Z,-2.3
2016-01-22T12:35:27.295Z,-2.3
2016-01-22T12:36:26.823Z,-2.3
2016-01-22T12:37:26.329Z,-2.3
2016-01-22T12:38:25.833Z,-2.3
2016-01-22T12:39:25.352Z,-2.3
2016-01-22T12:40:24.841Z,-2.3
2016-01-22T12:41:24.672Z,-2.3
2016-01-22T12:42:26.459Z,-2.3
2016-01-22T12:43:25.980Z,-2.3
2016-01-22T12:44:25.500Z,-2.3
2016-01-22T12:45:24.738Z,-2.3
2016-01-22T12:46:23.993Z,-2.3
2016-01-22T12:47:23.279Z,-2.3
2016-01-22T12:48:22.768Z,-2.3
2016-01-22T12:49:22.287Z,-2.3
2016-01-22T12:50:21.544Z,-2.3
2016-01-22T12:51:20.853Z,-2.2
2016-01-22T12:52:22.594Z,-2.2
2016-01-22T12:53:22.099Z,-2.2
2016-01-22T12:54:21.604Z,-2.2
2016-01-22T12:55:21.093Z,-2.2
2016-01-22T12:56:20.852Z,-2.1
2016-01-22T12:57:20.603Z,-2.1
2016-01-22T12:58:20.370Z,-2.1
2016-01-22T12:59:20.135Z,-2.1
2016-01-22T13:00:19.918Z,-2.1
2016-01-22T13:01:19.762Z,-2
2016-01-22T13:02:21.529Z,-2
2016-01-22T13:03:21.024Z,-2.1
2016-01-22T13:04:20.528Z,-2.1
2016-01-22T13:05:19.779Z,-2.1
2016-01-22T13:06:19.082Z,-2
2016-01-22T13:07:18.038Z,-2.1
2016-01-22T13:08:17.024Z,-2.1
2016-01-22T13:09:16.293Z,-2.1
2016-01-22T13:10:15.562Z,-2.1
2016-01-22T13:11:14.851Z,-2.1
2016-01-22T13:12:16.620Z,-2.1
2016-01-22T13:13:15.905Z,-2.1
2016-01-22T13:14:15.130Z,-2.1
2016-01-22T13:15:14.400Z,-2.1
2016-01-22T13:16:13.653Z,-2.2
2016-01-22T13:18:12.427Z,-2.1
2016-01-22T13:19:11.930Z,-2.1
2016-01-22T13:20:11.965Z,-2
2016-01-22T13:21:12.558Z,-1.9
2016-01-22T13:22:14.313Z,-1.8
2016-01-22T13:23:14.850Z,-1.8
2016-01-22T13:24:15.151Z,-1.8
2016-01-22T13:25:14.920Z,-1.8
2016-01-22T13:26:14.721Z,-1.9
2016-01-22T13:27:14.208Z,-1.9
2016-01-22T13:28:13.714Z,-1.9
2016-01-22T13:29:12.984Z,-2
2016-01-22T13:30:12.503Z,-2
2016-01-22T13:31:12.069Z,-2
2016-01-22T13:32:13.839Z,-2
2016-01-22T13:33:13.344Z,-2
2016-01-22T13:34:13.082Z,-2.1
2016-01-22T13:35:12.852Z,-2.1
2016-01-22T13:36:12.638Z,-2
2016-01-22T13:37:12.397Z,-2.1
2016-01-22T13:38:11.917Z,-2.1