createdAt,value
2018-09-11T00:02:10.860Z,13.23
2018-09-11T00:04:39.031Z,13.27
2018-09-11T00:07:07.263Z,13.20
2018-09-11T00:09:35.464Z,13.53
2018-09-11T00:12:03.648Z,14.23
2018-09-11T00:14:31.831Z,13.53
2018-09-11T00:17:00.042Z,13.23
2018-09-11T00:19:28.229Z,13.70
2018-09-11T00:21:56.408Z,14.53
2018-09-11T00:24:24.601Z,14.00
2018-09-11T00:26:52.792Z,14.77
2018-09-11T00:29:20.982Z,15.13
2018-09-11T00:31:49.163Z,15.13
2018-09-11T00:34:17.359Z,15.60
2018-09-11T00:36:45.624Z,15.60
2018-09-11T00:39:13.845Z,14.90
2018-09-11T00:41:42.035Z,15.60
2018-09-11T00:44:10.246Z,15.00
2018-09-11T00:46:38.437Z,16.33
2018-09-11T00:49:06.666Z,15.33
2018-09-11T00:51:34.851Z,16.20
2018-09-11T00:54:03.058Z,15.87
2018-09-11T00:56:31.709Z,15.20
2018-09-11T00:58:59.895Z,16.17
2018-09-11T01:01:28.132Z,15.47
2018-09-11T01:03:56.297Z,15.60
2018-09-11T01:06:24.512Z,15.93
2018-09-11T01:08:52.690Z,15.77
2018-09-11T01:11:20.896Z,15.70
2018-09-11T01:13:49.589Z,15.30
2018-09-11T01:16:17.771Z,15.40
2018-09-11T01:18:45.979Z,16.10
2018-09-11T01:21:14.186Z,16.07
2018-09-11T01:23:42.391Z,15.40
2018-09-11T01:26:10.573Z,16.33
2018-09-11T01:28:38.786Z,15.87
2018-09-11T01:31:06.968Z,16.30
2018-09-11T01:33:35.139Z,15.83
2018-09-11T01:36:03.318Z,16.37
2018-09-11T01:38:31.519Z,16.23
2018-09-11T01:40:59.700Z,17.07
2018-09-11T01:43:28.524Z,16.93
2018-09-11T01:45:56.929Z,16.10
2018-09-11T01:48:25.115Z,16.13
2018-09-11T01:50:53.300Z,17.10
2018-09-11T01:53:21.479Z,15.67
2018-09-11T01:55:49.672Z,17.00
2018-09-11T01:58:17.846Z,16.53
2018-09-11T02:00:46.027Z,16.70
2018-09-11T02:03:14.216Z,14.23
2018-09-11T02:05:42.397Z,17.23
2018-09-11T02:08:10.584Z,16.10
2018-09-11T02:10:38.764Z,16.20
2018-09-11T02:13:06.939Z,15.50
2018-09-11T02:15:35.140Z,15.13
2018-09-11T02:18:03.344Z,14.40
2018-09-11T02:20:31.547Z,15.43
2018-09-11T02:22:59.718Z,14.80
2018-09-11T02:25:27.916Z,14.10
2018-09-11T02:27:57.613Z,15.47
2018-09-11T02:30:25.879Z,15.17
2018-09-11T02:32:54.055Z,14.63
2018-09-11T02:35:22.291Z,16.37
2018-09-11T02:37:50.478Z,15.20
2018-09-11T02:40:18.774Z,14.90
2018-09-11T02:42:46.971Z,15.43
2018-09-11T02:45:15.144Z,14.53
2018-09-11T02:47:43.350Z,15.00
2018-09-11T02:50:11.545Z,15.30
2018-09-11T02:52:39.847Z,14.50
2018-09-11T02:55:08.553Z,14.77
2018-09-11T02:57:36.765Z,14.30
2018-09-11T03:00:04.968Z,14.77
2018-09-11T03:02:33.152Z,14.43
2018-09-11T03:05:01.345Z,14.33
2018-09-11T03:07:29.544Z,14.00
2018-09-11T03:09:57.717Z,14.63
2018-09-11T03:12:25.891Z,13.90
2018-09-11T03:14:54.071Z,13.47
2018-09-11T03:17:22.247Z,14.30
2018-09-11T03:19:50.485Z,13.50
2018-09-11T03:22:18.683Z,13.30
2018-09-11T03:24:46.887Z,14.97
2018-09-11T03:27:15.087Z,14.90
2018-09-11T03:29:43.498Z,13.67
2018-09-11T03:32:11.684Z,14.23
2018-09-11T03:34:39.982Z,13.80
2018-09-11T03:37:08.226Z,13.73
2018-09-11T03:39:36.404Z,13.67
2018-09-11T03:42:04.579Z,14.27
2018-09-11T03:44:32.772Z,14.27
2018-09-11T03:47:00.960Z,13.10
2018-09-11T03:49:29.151Z,13.60
2018-09-11T03:51:57.337Z,12.93
2018-09-11T03:54:25.524Z,12.97
2018-09-11T03:56:53.719Z,13.00
2018-09-11T03:59:21.916Z,13.27
2018-09-11T04:01:50.102Z,12.87
2018-09-11T04:04:18.274Z,14.30
2018-09-11T04:06:46.468Z,12.47
2018-09-11T04:09:14.646Z,13.00
2018-09-11T04:11:43.288Z,12.60
2018-09-11T04:14:11.532Z,12.67
2018-09-11T04:16:39.707Z,12.77
2018-09-11T04:19:07.946Z,11.93
2018-09-11T04:21:36.136Z,12.13
2018-09-11T04:24:04.318Z,12.40
2018-09-11T04:26:32.508Z,13.03
2018-09-11T04:29:00.759Z,12.47
2018-09-11T04:31:29.015Z,11.60
2018-09-11T04:33:57.232Z,12.37
2018-09-11T04:36:25.483Z,12.90
2018-09-11T04:38:53.590Z,11.63
2018-09-11T04:41:21.799Z,11.43
2018-09-11T04:43:50.029Z,11.73
2018-09-11T04:46:18.214Z,12.40
2018-09-11T04:48:46.819Z,11.50
2018-09-11T04:51:15.267Z,11.63
2018-09-11T04:53:43.451Z,11.13
2018-09-11T04:56:11.697Z,11.97
2018-09-11T04:58:39.971Z,11.67
2018-09-11T05:01:08.171Z,11.70
2018-09-11T05:03:36.370Z,11.67
2018-09-11T05:06:04.563Z,11.67
2018-09-11T05:08:32.744Z,11.40
2018-09-11T05:11:00.942Z,11.10
2018-09-11T05:13:29.159Z,10.80
2018-09-11T05:15:57.339Z,11.20
2018-09-11T05:18:25.518Z,11.90
2018-09-11T05:20:53.706Z,11.77
2018-09-11T05:23:21.910Z,12.27
2018-09-11T05:25:50.121Z,11.80
2018-09-11T05:28:18.340Z,11.20
2018-09-11T05:30:46.544Z,11.80
2018-09-11T05:33:14.877Z,13.07
2018-09-11T05:35:43.051Z,11.93
2018-09-11T05:38:11.283Z,12.07
2018-09-11T05:40:39.476Z,11.47
2018-09-11T05:43:07.684Z,12.30
2018-09-11T05:45:35.876Z,11.97
2018-09-11T05:48:04.144Z,11.90
2018-09-11T05:50:32.326Z,11.90
2018-09-11T05:53:00.516Z,12.90
2018-09-11T05:55:28.710Z,12.10
2018-09-11T05:57:56.919Z,12.30
2018-09-11T06:00:25.105Z,13.83
2018-09-11T06:02:53.291Z,11.63
2018-09-11T06:05:21.498Z,11.27
2018-09-11T06:07:49.694Z,11.90
2018-09-11T06:10:17.895Z,11.83
2018-09-11T06:12:46.107Z,11.00
2018-09-11T06:15:14.303Z,11.97
2018-09-11T06:17:42.488Z,11.50
2018-09-11T06:20:10.687Z,11.63
2018-09-11T06:22:38.859Z,10.53
2018-09-11T06:25:07.086Z,10.60
2018-09-11T06:27:35.262Z,10.33
2018-09-11T06:30:03.818Z,11.47
2018-09-11T06:32:31.984Z,10.10
2018-09-11T06:35:00.179Z,10.73
2018-09-11T06:37:28.380Z,11.60
2018-09-11T06:39:56.619Z,11.70
2018-09-11T06:42:24.794Z,11.73
2018-09-11T06:44:52.968Z,11.03
2018-09-11T06:47:21.152Z,10.30
2018-09-11T06:49:49.626Z,11.20
2018-09-11T06:52:17.830Z,11.00
2018-09-11T06:54:46.057Z,10.27
2018-09-11T06:57:14.222Z,10.77
2018-09-11T06:59:42.403Z,10.50
2018-09-11T07:02:10.619Z,9.57
2018-09-11T07:04:38.869Z,11.23
2018-09-11T07:07:07.023Z,9.73
2018-09-11T07:09:35.216Z,10.33
2018-09-11T07:12:03.427Z,10.93
2018-09-11T07:14:31.656Z,10.47
2018-09-11T07:16:59.807Z,11.30
2018-09-11T07:19:28.053Z,10.70
2018-09-11T07:21:56.180Z,10.30
2018-09-11T07:24:24.380Z,10.37
2018-09-11T07:26:52.572Z,9.70
2018-09-11T07:29:20.764Z,9.70
2018-09-11T07:31:48.964Z,10.03
2018-09-11T07:34:17.151Z,10.70
2018-09-11T07:36:45.349Z,10.20
2018-09-11T07:39:13.527Z,10.07
2018-09-11T07:41:41.707Z,9.50
2018-09-11T07:44:09.875Z,9.67
2018-09-11T07:46:38.055Z,9.07
2018-09-11T07:49:06.273Z,9.77
2018-09-11T07:51:34.437Z,9.30
2018-09-11T07:54:02.603Z,9.10
2018-09-11T07:56:30.783Z,9.80
2018-09-11T07:58:59.863Z,8.77
2018-09-11T08:01:28.032Z,9.37
2018-09-11T08:03:56.227Z,11.93
2018-09-11T08:06:24.416Z,8.33
2018-09-11T08:08:52.608Z,7.93
2018-09-11T08:11:20.776Z,8.93
2018-09-11T08:13:48.951Z,7.70
2018-09-11T08:16:17.172Z,17.67
2018-09-11T08:18:45.324Z,8.67
2018-09-11T08:21:13.487Z,7.90
2018-09-11T08:23:41.716Z,27.70
2018-09-11T08:26:09.923Z,8.00
2018-09-11T08:28:38.142Z,8.07
2018-09-11T08:31:06.356Z,8.13
2018-09-11T08:33:34.547Z,8.80
2018-09-11T08:36:02.733Z,7.93
2018-09-11T08:38:31.067Z,9.37
2018-09-11T08:40:59.298Z,8.53
2018-09-11T08:43:27.432Z,9.10
2018-09-11T08:45:55.600Z,8.40
2018-09-11T08:48:23.768Z,8.30
2018-09-11T08:50:51.936Z,8.60
2018-09-11T08:53:20.109Z,8.70
2018-09-11T08:55:48.300Z,8.50
2018-09-11T08:58:16.479Z,8.30
2018-09-11T09:00:44.711Z,7.70
2018-09-11T09:03:12.934Z,8.90
2018-09-11T09:05:41.117Z,8.07
2018-09-11T09:08:09.287Z,8.80
2018-09-11T09:10:37.475Z,7.90
2018-09-11T09:13:05.690Z,9.13
2018-09-11T09:15:33.898Z,7.60
2018-09-11T09:18:02.176Z,8.13
2018-09-11T09:20:30.352Z,7.83
2018-09-11T09:22:58.572Z,8.90
2018-09-11T09:25:26.755Z,8.60
2018-09-11T09:27:54.951Z,8.90
2018-09-11T09:30:23.186Z,9.50
2018-09-11T09:32:51.375Z,9.57
2018-09-11T09:35:19.559Z,9.00
2018-09-11T09:37:47.753Z,8.37
2018-09-11T09:40:15.928Z,7.70
2018-09-11T09:42:44.106Z,7.70
2018-09-11T09:45:12.289Z,8.80
2018-09-11T09:47:40.484Z,8.07
2018-09-11T09:50:08.671Z,7.40
2018-09-11T09:52:36.861Z,6.90
2018-09-11T09:55:05.080Z,7.23
2018-09-11T09:57:33.271Z,7.20
2018-09-11T10:00:01.448Z,7.70
2018-09-11T10:02:29.645Z,9.10
2018-09-11T10:04:57.880Z,7.10
2018-09-11T10:07:26.025Z,7.97
2018-09-11T10:09:54.244Z,8.00
2018-09-11T10:12:22.439Z,8.23
2018-09-11T10:14:50.628Z,7.83
2018-09-11T10:17:18.795Z,7.33
2018-09-11T10:19:47.086Z,8.77
2018-09-11T10:22:15.255Z,10.00
2018-09-11T10:24:43.461Z,7.60
2018-09-11T10:27:12.284Z,8.80
2018-09-11T10:29:40.455Z,8.10
2018-09-11T10:32:08.631Z,8.53
2018-09-11T10:34:36.823Z,9.37
2018-09-11T10:37:05.002Z,8.93
2018-09-11T10:39:33.512Z,7.67
2018-09-11T10:42:01.464Z,9.27
2018-09-11T10:44:29.629Z,8.27
2018-09-11T10:46:57.835Z,8.77
2018-09-11T10:49:26.002Z,8.50
2018-09-11T10:51:54.259Z,8.73
2018-09-11T10:54:22.348Z,8.70
2018-09-11T10:56:50.527Z,8.80
2018-09-11T10:59:18.702Z,8.53
2018-09-11T11:01:46.906Z,9.77
2018-09-11T11:04:15.094Z,10.37
2018-09-11T11:06:43.252Z,9.47
2018-09-11T11:09:11.675Z,9.30
2018-09-11T11:11:40.107Z,8.67
2018-09-11T11:14:08.662Z,9.13
2018-09-11T11:16:36.834Z,9.60
2018-09-11T11:19:05.311Z,9.33
2018-09-11T11:21:33.479Z,9.57
2018-09-11T11:24:01.641Z,9.17
2018-09-11T11:26:29.821Z,8.70
2018-09-11T11:28:57.994Z,8.53
2018-09-11T11:31:26.201Z,9.73
2018-09-11T11:33:54.353Z,9.43
2018-09-11T11:36:22.689Z,8.43
2018-09-11T11:38:50.690Z,8.60
2018-09-11T11:41:19.527Z,8.27
2018-09-11T11:43:47.755Z,9.57
2018-09-11T11:46:15.925Z,9.37
2018-09-11T11:48:44.117Z,9.40
2018-09-11T11:51:12.295Z,9.87
2018-09-11T11:53:40.504Z,9.30
2018-09-11T11:56:09.196Z,9.03
2018-09-11T11:58:37.402Z,12.27
2018-09-11T12:01:05.684Z,9.60
2018-09-11T12:03:33.942Z,9.07
2018-09-11T12:06:02.399Z,9.90
2018-09-11T12:08:31.190Z,10.17
2018-09-11T12:10:59.372Z,9.73
2018-09-11T12:13:27.561Z,9.60
2018-09-11T12:15:55.758Z,9.83
2018-09-11T12:18:23.955Z,10.23
2018-09-11T12:20:52.153Z,10.40
2018-09-11T12:23:20.331Z,9.57
2018-09-11T12:25:48.532Z,9.67
2018-09-11T12:28:16.697Z,10.13
2018-09-11T12:30:44.870Z,9.43
2018-09-11T12:33:13.063Z,9.63
2018-09-11T12:35:41.243Z,10.83
2018-09-11T12:38:09.624Z,9.70
2018-09-11T12:40:37.794Z,14.50
2018-09-11T12:43:07.024Z,9.50
2018-09-11T12:45:35.403Z,10.07
2018-09-11T12:48:04.071Z,9.37
2018-09-11T12:50:31.934Z,9.40
2018-09-11T12:53:00.172Z,9.30
2018-09-11T12:55:28.336Z,9.53
2018-09-11T12:57:56.559Z,8.97
2018-09-11T13:00:24.800Z,10.33
2018-09-11T13:02:52.988Z,10.23
2018-09-11T13:05:21.257Z,9.23
2018-09-11T13:07:49.447Z,9.50
2018-09-11T13:10:17.640Z,9.10
2018-09-11T13:12:45.805Z,8.87
2018-09-11T13:15:14.035Z,9.33
2018-09-11T13:17:42.149Z,9.70
2018-09-11T13:20:10.358Z,9.13
2018-09-11T13:22:38.543Z,9.63
2018-09-11T13:25:06.757Z,9.80
2018-09-11T13:27:34.935Z,9.33
2018-09-11T13:30:03.169Z,9.63
2018-09-11T13:32:31.520Z,9.50
2018-09-11T13:34:59.740Z,10.40
2018-09-11T13:37:27.941Z,9.43
2018-09-11T13:39:56.128Z,11.00
2018-09-11T13:42:24.329Z,9.33
2018-09-11T13:44:52.544Z,9.47
2018-09-11T13:47:20.845Z,9.83
2018-09-11T13:49:48.960Z,11.27
2018-09-11T13:52:17.371Z,10.10
2018-09-11T13:54:45.544Z,10.70
2018-09-11T13:57:13.726Z,10.00
2018-09-11T13:59:41.928Z,9.70
2018-09-11T14:02:10.136Z,10.27
2018-09-11T14:04:38.315Z,9.50
2018-09-11T14:07:06.495Z,10.20
2018-09-11T14:09:34.673Z,9.93
2018-09-11T14:12:02.850Z,9.20
2018-09-11T14:14:31.031Z,10.90
2018-09-11T14:16:59.303Z,10.30
2018-09-11T14:19:27.487Z,10.47
2018-09-11T14:21:55.694Z,9.53
2018-09-11T14:24:23.857Z,9.57
2018-09-11T14:26:52.120Z,12.30
2018-09-11T14:29:20.244Z,10.13
2018-09-11T14:31:48.471Z,10.77
2018-09-11T14:34:16.676Z,10.43
2018-09-11T14:36:44.876Z,10.10
2018-09-11T14:39:13.503Z,10.00
2018-09-11T14:41:41.699Z,9.80
2018-09-11T14:44:10.025Z,10.33
2018-09-11T14:46:38.316Z,10.17
2018-09-11T14:49:06.501Z,10.50
2018-09-11T14:51:34.693Z,10.27
2018-09-11T14:54:02.894Z,10.50
2018-09-11T14:56:31.067Z,9.60
2018-09-11T14:58:59.295Z,10.00
2018-09-11T15:01:32.815Z,10.10
2018-09-11T15:04:01.007Z,10.37
2018-09-11T15:06:31.231Z,9.87
2018-09-11T15:08:59.526Z,9.67
2018-09-11T15:11:27.896Z,10.43
2018-09-11T15:13:58.172Z,9.90
2018-09-11T15:16:26.866Z,10.50
2018-09-11T15:18:57.203Z,10.23
2018-09-11T15:21:28.891Z,9.90
2018-09-11T15:23:57.789Z,9.97
2018-09-11T15:26:25.971Z,9.30
2018-09-11T15:28:58.317Z,9.67
2018-09-11T15:31:26.511Z,10.20
2018-09-11T15:33:54.816Z,9.80
2018-09-11T15:36:23.095Z,9.70
2018-09-11T15:38:51.476Z,9.77
2018-09-11T15:41:19.695Z,10.00
2018-09-11T15:43:47.973Z,9.97
2018-09-11T15:46:16.179Z,9.80
2018-09-11T15:48:44.389Z,10.23
2018-09-11T15:51:12.616Z,9.13
2018-09-11T15:53:40.869Z,9.90
2018-09-11T15:56:09.085Z,9.60
2018-09-11T15:58:37.368Z,10.20
2018-09-11T16:01:05.560Z,9.90
2018-09-11T16:03:33.795Z,9.60
2018-09-11T16:06:02.165Z,9.03
2018-09-11T16:08:31.451Z,10.20
2018-09-11T16:10:59.641Z,9.63
2018-09-11T16:13:27.847Z,9.70
2018-09-11T16:15:57.552Z,9.67
2018-09-11T16:18:27.285Z,10.10
2018-09-11T16:20:56.307Z,9.93
2018-09-11T16:23:26.247Z,9.87
2018-09-11T16:25:55.291Z,11.30
2018-09-11T16:28:24.692Z,10.60
2018-09-11T16:30:52.941Z,9.97
2018-09-11T16:33:21.212Z,9.70
2018-09-11T16:35:52.939Z,11.40
2018-09-11T16:38:23.427Z,9.20
2018-09-11T16:40:52.287Z,9.50
2018-09-11T16:43:20.536Z,10.03
2018-09-11T16:45:49.381Z,9.93
2018-09-11T16:48:17.798Z,9.80
2018-09-11T16:50:49.065Z,9.33
2018-09-11T16:53:18.015Z,9.27
2018-09-11T16:55:46.358Z,10.03
2018-09-11T16:58:14.865Z,10.23
2018-09-11T17:00:43.507Z,9.60
2018-09-11T17:03:11.732Z,9.53
2018-09-11T17:05:44.004Z,9.63
2018-09-11T17:08:17.219Z,9.30
2018-09-11T17:10:46.956Z,9.63
2018-09-11T17:13:15.385Z,9.80
2018-09-11T17:15:44.327Z,9.80
2018-09-11T17:18:13.763Z,9.23
2018-09-11T17:20:42.091Z,9.00
2018-09-11T17:23:10.939Z,8.77
2018-09-11T17:25:39.322Z,10.10
2018-09-11T17:28:08.241Z,9.03
2018-09-11T17:30:38.088Z,9.20
2018-09-11T17:33:06.283Z,9.23
2018-09-11T17:35:34.527Z,9.63
2018-09-11T17:38:02.839Z,9.33
2018-09-11T17:40:31.063Z,9.53
2018-09-11T17:42:59.277Z,9.43
2018-09-11T17:45:27.451Z,9.63
2018-09-11T17:47:56.085Z,9.93
2018-09-11T17:50:24.343Z,10.00
2018-09-11T17:52:52.900Z,9.40
2018-09-11T17:55:21.190Z,9.90
2018-09-11T17:57:49.972Z,10.07
2018-09-11T18:00:18.291Z,9.77
2018-09-11T18:02:48.364Z,8.80
2018-09-11T18:05:16.736Z,9.70
2018-09-11T18:07:44.944Z,10.37
2018-09-11T18:10:13.807Z,10.20
2018-09-11T18:12:43.016Z,10.13
2018-09-11T18:15:12.423Z,9.53
2018-09-11T18:17:44.489Z,9.17
2018-09-11T18:20:12.877Z,10.10
2018-09-11T18:22:41.717Z,9.50
2018-09-11T18:25:09.951Z,9.90
2018-09-11T18:27:38.366Z,9.83
2018-09-11T18:30:06.591Z,9.67
2018-09-11T18:32:34.808Z,9.60
2018-09-11T18:35:03.119Z,9.47
2018-09-11T18:37:31.369Z,9.83
2018-09-11T18:39:59.550Z,9.90
2018-09-11T18:42:27.844Z,9.93
2018-09-11T18:44:56.114Z,9.10
2018-09-11T18:47:24.546Z,10.50
2018-09-11T18:49:54.092Z,9.43
2018-09-11T18:52:22.579Z,9.07
2018-09-11T18:54:52.266Z,9.83
2018-09-11T18:57:20.587Z,9.60
2018-09-11T18:59:48.967Z,10.30
2018-09-11T19:02:17.284Z,9.27
2018-09-11T19:04:45.655Z,8.40
2018-09-11T19:07:14.554Z,9.80
2018-09-11T19:09:42.807Z,9.30
2018-09-11T19:12:11.208Z,9.07
2018-09-11T19:14:39.421Z,9.20
2018-09-11T19:17:08.045Z,9.20
2018-09-11T19:19:36.233Z,10.20
2018-09-11T19:22:04.678Z,10.17
2018-09-11T19:24:32.894Z,9.20
2018-09-11T19:27:01.538Z,9.73
2018-09-11T19:29:29.709Z,10.07
2018-09-11T19:31:57.939Z,9.67
2018-09-11T19:34:26.545Z,9.73
2018-09-11T19:36:54.771Z,9.70
2018-09-11T19:39:23.092Z,9.63
2018-09-11T19:41:51.503Z,9.80
2018-09-11T19:44:20.255Z,9.10
2018-09-11T19:46:48.545Z,9.73
2018-09-11T19:49:16.823Z,10.63
2018-09-11T19:51:45.052Z,10.50
2018-09-11T19:54:13.339Z,11.00
2018-09-11T19:56:41.511Z,9.93
2018-09-11T19:59:09.727Z,10.20
2018-09-11T20:01:37.899Z,10.97
2018-09-11T20:04:06.096Z,9.70
2018-09-11T20:06:34.315Z,10.90
2018-09-11T20:09:02.517Z,10.40
2018-09-11T20:11:30.687Z,10.33
2018-09-11T20:13:58.875Z,9.80
2018-09-11T20:16:27.068Z,10.60
2018-09-11T20:18:55.239Z,10.40
2018-09-11T20:21:23.436Z,10.50
2018-09-11T20:23:51.606Z,10.53
2018-09-11T20:26:19.783Z,9.60
2018-09-11T20:28:47.964Z,10.23
2018-09-11T20:31:16.157Z,11.07
2018-09-11T20:33:44.328Z,10.13
2018-09-11T20:36:12.509Z,10.30
2018-09-11T20:38:40.747Z,10.23
2018-09-11T20:41:08.949Z,11.17
2018-09-11T20:43:37.155Z,10.57
2018-09-11T20:46:05.360Z,10.57
2018-09-11T20:48:33.556Z,11.20
2018-09-11T20:51:01.763Z,10.70
2018-09-11T20:53:29.946Z,11.60
2018-09-11T20:55:58.179Z,11.60
2018-09-11T20:58:26.312Z,11.03
2018-09-11T21:00:54.487Z,10.30
2018-09-11T21:03:22.679Z,11.77
2018-09-11T21:05:50.885Z,11.83
2018-09-11T21:08:19.102Z,12.70
2018-09-11T21:10:47.332Z,11.30
2018-09-11T21:13:15.523Z,11.63
2018-09-11T21:15:43.738Z,11.40
2018-09-11T21:18:11.902Z,11.70
2018-09-11T21:20:40.255Z,11.10
2018-09-11T21:23:08.554Z,11.60
2018-09-11T21:25:36.743Z,11.07
2018-09-11T21:28:05.157Z,10.77
2018-09-11T21:30:33.359Z,10.73
2018-09-11T21:33:01.549Z,11.93
2018-09-11T21:35:29.730Z,10.93
2018-09-11T21:37:56.951Z,11.50
2018-09-11T21:40:25.146Z,12.07
2018-09-11T21:42:53.320Z,12.07
2018-09-11T21:45:21.489Z,13.10
2018-09-11T21:47:49.672Z,11.40
2018-09-11T21:50:17.883Z,12.93
2018-09-11T21:52:46.067Z,11.00
2018-09-11T21:55:14.252Z,11.27
2018-09-11T21:57:42.428Z,12.00
2018-09-11T22:00:12.073Z,12.07
2018-09-11T22:02:40.219Z,12.17
2018-09-11T22:05:08.931Z,11.60
2018-09-11T22:07:37.147Z,11.70
2018-09-11T22:10:06.687Z,11.20
2018-09-11T22:12:34.901Z,11.90
2018-09-11T22:15:03.098Z,11.97
2018-09-11T22:17:31.291Z,12.33
2018-09-11T22:19:59.462Z,12.30
2018-09-11T22:22:27.648Z,12.40
2018-09-11T22:24:55.898Z,12.40
2018-09-11T22:27:24.162Z,13.03
2018-09-11T22:29:52.339Z,12.73
2018-09-11T22:32:20.522Z,11.27
2018-09-11T22:34:48.703Z,11.90
2018-09-11T22:37:16.935Z,12.50
2018-09-11T22:39:45.055Z,12.07
2018-09-11T22:42:13.229Z,12.43
2018-09-11T22:44:41.412Z,12.50
2018-09-11T22:47:09.578Z,13.20
2018-09-11T22:49:37.819Z,12.50
2018-09-11T22:52:06.237Z,13.40
2018-09-11T22:54:34.435Z,13.87
2018-09-11T22:57:02.629Z,12.77
2018-09-11T22:59:31.182Z,13.43
2018-09-11T23:01:59.356Z,13.03
2018-09-11T23:04:27.532Z,13.90
2018-09-11T23:06:55.703Z,13.67
2018-09-11T23:09:23.913Z,12.60
2018-09-11T23:11:52.087Z,12.90
2018-09-11T23:14:20.280Z,13.70
2018-09-11T23:16:48.459Z,13.60
2018-09-11T23:19:16.658Z,14.00
2018-09-11T23:21:44.823Z,13.63
2018-09-11T23:24:13.012Z,14.00
2018-09-11T23:26:41.203Z,13.80
2018-09-11T23:29:09.384Z,14.00
2018-09-11T23:31:37.566Z,13.10
2018-09-11T23:34:05.995Z,13.07
2018-09-11T23:36:34.164Z,13.97
2018-09-11T23:39:02.350Z,13.30
2018-09-11T23:41:30.551Z,13.90
2018-09-11T23:43:58.745Z,13.50
2018-09-11T23:46:26.952Z,14.37
2018-09-11T23:48:55.131Z,14.10
2018-09-11T23:51:23.320Z,13.20
2018-09-11T23:53:51.492Z,14.37
2018-09-11T23:56:19.680Z,13.00
2018-09-11T23:58:47.866Z,12.90
