createdAt,value
2023-03-01T00:01:41.153Z,99.90
2023-03-01T00:03:43.484Z,99.90
2023-03-01T00:05:46.401Z,99.90
2023-03-01T00:07:47.948Z,99.90
2023-03-01T00:09:50.432Z,99.90
2023-03-01T00:11:52.064Z,99.90
2023-03-01T00:13:56.126Z,99.90
2023-03-01T00:15:57.929Z,99.90
2023-03-01T00:17:59.510Z,99.90
2023-03-01T00:20:01.055Z,99.90
2023-03-01T00:22:02.672Z,99.90
2023-03-01T00:24:04.349Z,99.90
2023-03-01T00:26:10.654Z,99.90
2023-03-01T00:28:12.269Z,99.90
2023-03-01T00:30:13.911Z,99.90
2023-03-01T00:32:15.510Z,99.90
2023-03-01T00:34:17.289Z,99.90
2023-03-01T00:36:18.873Z,99.90
2023-03-01T00:38:20.631Z,99.90
2023-03-01T00:40:22.241Z,99.90
2023-03-01T00:42:24.247Z,99.90
2023-03-01T00:44:25.879Z,99.90
2023-03-01T00:46:28.138Z,99.90
2023-03-01T00:48:29.890Z,99.90
2023-03-01T00:50:31.561Z,99.90
2023-03-01T00:52:33.129Z,99.90
2023-03-01T00:54:34.698Z,99.90
2023-03-01T00:56:36.633Z,99.90
2023-03-01T00:58:38.707Z,99.90
2023-03-01T01:00:40.304Z,99.90
2023-03-01T01:02:41.935Z,99.90
2023-03-01T01:04:43.547Z,99.90
2023-03-01T01:06:46.005Z,99.90
2023-03-01T01:08:47.905Z,99.90
2023-03-01T01:10:49.551Z,99.90
2023-03-01T01:12:51.129Z,99.90
2023-03-01T01:14:52.814Z,99.90
2023-03-01T01:16:54.501Z,99.90
2023-03-01T01:18:56.916Z,99.90
2023-03-01T01:20:58.585Z,99.90
2023-03-01T01:23:00.198Z,99.90
2023-03-01T01:25:01.776Z,99.90
2023-03-01T01:27:03.376Z,99.90
2023-03-01T01:29:05.747Z,99.90
2023-03-01T01:31:07.645Z,99.90
2023-03-01T01:33:09.329Z,99.90
2023-03-01T01:35:10.956Z,99.90
2023-03-01T01:37:12.617Z,99.90
2023-03-01T01:39:14.262Z,99.90
2023-03-01T01:41:16.407Z,99.90
2023-03-01T01:43:29.202Z,99.90
2023-03-01T01:45:31.188Z,99.90
2023-03-01T01:47:32.956Z,99.90
2023-03-01T01:49:37.818Z,99.90
2023-03-01T01:51:44.730Z,99.90
2023-03-01T01:53:48.074Z,99.90
2023-03-01T01:55:51.636Z,99.90
2023-03-01T01:57:54.833Z,99.90
2023-03-01T01:59:58.460Z,99.90
2023-03-01T02:02:01.865Z,99.90
2023-03-01T02:04:03.639Z,99.90
2023-03-01T02:06:12.901Z,99.90
2023-03-01T02:08:15.529Z,99.90
2023-03-01T02:10:17.598Z,99.90
2023-03-01T02:12:21.203Z,99.90
2023-03-01T02:14:22.849Z,99.90
2023-03-01T02:16:24.638Z,99.90
2023-03-01T02:18:26.485Z,99.90
2023-03-01T02:20:28.054Z,99.90
2023-03-01T02:22:31.075Z,99.90
2023-03-01T02:24:37.252Z,99.90
2023-03-01T02:26:41.634Z,99.90
2023-03-01T02:28:44.638Z,99.90
2023-03-01T02:31:07.356Z,99.90
2023-03-01T02:33:09.022Z,99.90
2023-03-01T02:35:13.125Z,99.90
2023-03-01T02:37:15.851Z,99.90
2023-03-01T02:39:29.245Z,99.90
2023-03-01T02:41:32.773Z,99.90
2023-03-01T02:43:35.329Z,99.90
2023-03-01T02:45:36.935Z,99.90
2023-03-01T02:47:38.648Z,99.90
2023-03-01T02:49:40.272Z,99.90
2023-03-01T02:52:00.669Z,99.90
2023-03-01T02:54:11.537Z,99.90
2023-03-01T02:56:14.132Z,99.90
2023-03-01T02:58:15.967Z,99.90
2023-03-01T03:00:22.094Z,99.90
2023-03-01T03:02:37.491Z,99.90
2023-03-01T03:04:39.121Z,99.90
2023-03-01T03:06:40.758Z,99.90
2023-03-01T03:08:42.371Z,99.90
2023-03-01T03:10:44.376Z,99.90
2023-03-01T03:12:49.905Z,99.90
2023-03-01T03:14:51.503Z,99.90
2023-03-01T03:16:53.158Z,99.90
2023-03-01T03:18:54.729Z,99.90
2023-03-01T03:20:56.431Z,99.90
2023-03-01T03:22:59.328Z,99.90
2023-03-01T03:25:01.041Z,99.90
2023-03-01T03:27:02.640Z,99.90
2023-03-01T03:29:04.671Z,99.90
2023-03-01T03:31:07.008Z,99.90
2023-03-01T03:33:11.927Z,99.90
2023-03-01T03:35:14.747Z,99.90
2023-03-01T03:37:35.058Z,99.90
2023-03-01T03:39:36.640Z,99.90
2023-03-01T03:41:38.258Z,99.90
2023-03-01T03:43:41.144Z,99.90
2023-03-01T03:45:44.463Z,99.90
2023-03-01T03:47:46.133Z,99.90
2023-03-01T03:49:47.778Z,99.90
2023-03-01T03:51:49.401Z,99.90
2023-03-01T03:53:51.153Z,99.90
2023-03-01T03:55:53.076Z,99.90
2023-03-01T03:57:55.006Z,99.90
2023-03-01T03:59:56.548Z,99.90
2023-03-01T04:01:58.250Z,99.90
2023-03-01T04:04:04.979Z,99.90
2023-03-01T04:06:07.001Z,99.90
2023-03-01T04:08:09.230Z,99.90
2023-03-01T04:10:12.297Z,99.90
2023-03-01T04:12:13.936Z,99.90
2023-03-01T04:14:15.499Z,99.90
2023-03-01T04:16:17.530Z,99.90
2023-03-01T04:18:20.357Z,99.90
2023-03-01T04:20:25.971Z,99.90
2023-03-01T04:22:30.551Z,99.90
2023-03-01T04:24:32.143Z,99.90
2023-03-01T04:26:34.082Z,99.90
2023-03-01T04:28:37.205Z,99.90
2023-03-01T04:30:39.337Z,99.90
2023-03-01T04:32:41.030Z,99.90
2023-03-01T04:34:42.674Z,99.90
2023-03-01T04:36:44.419Z,99.90
2023-03-01T04:38:49.619Z,99.90
2023-03-01T04:40:51.307Z,99.90
2023-03-01T04:42:52.914Z,99.90
2023-03-01T04:44:54.612Z,99.90
2023-03-01T04:46:56.301Z,99.90
2023-03-01T04:48:57.923Z,99.90
2023-03-01T04:51:00.151Z,99.90
2023-03-01T04:53:01.770Z,99.90
2023-03-01T04:55:04.476Z,99.90
2023-03-01T04:57:06.158Z,99.90
2023-03-01T04:59:09.360Z,99.90
2023-03-01T05:01:18.465Z,99.90
2023-03-01T05:03:20.402Z,99.90
2023-03-01T05:05:29.495Z,99.90
2023-03-01T05:07:31.100Z,99.90
2023-03-01T05:09:32.764Z,99.90
2023-03-01T05:11:36.801Z,99.90
2023-03-01T05:13:39.503Z,99.90
2023-03-01T05:15:41.367Z,99.90
2023-03-01T05:17:43.114Z,99.90
2023-03-01T05:19:44.779Z,99.90
2023-03-01T05:22:04.900Z,99.90
2023-03-01T05:24:11.559Z,99.90
2023-03-01T05:26:27.396Z,99.90
2023-03-01T05:28:29.944Z,99.90
2023-03-01T05:30:32.623Z,99.90
2023-03-01T05:32:34.226Z,99.90
2023-03-01T05:34:36.884Z,99.90
2023-03-01T05:36:39.226Z,99.90
2023-03-01T05:38:40.796Z,99.90
2023-03-01T05:40:43.133Z,99.90
2023-03-01T05:42:45.906Z,99.90
2023-03-01T05:44:47.553Z,99.90
2023-03-01T05:46:50.450Z,99.90
2023-03-01T05:48:52.097Z,99.90
2023-03-01T05:50:53.674Z,99.90
2023-03-01T05:52:58.071Z,99.90
2023-03-01T05:54:59.798Z,99.90
2023-03-01T05:57:01.483Z,99.90
2023-03-01T05:59:04.611Z,99.90
2023-03-01T06:01:06.262Z,99.90
2023-03-01T06:03:07.847Z,99.90
2023-03-01T06:05:10.927Z,99.90
2023-03-01T06:07:12.700Z,99.90
2023-03-01T06:09:15.266Z,99.90
2023-03-01T06:11:16.948Z,99.90
2023-03-01T06:13:18.598Z,99.90
2023-03-01T06:15:20.157Z,99.90
2023-03-01T06:17:21.789Z,99.90
2023-03-01T06:19:23.476Z,99.90
2023-03-01T06:21:25.091Z,99.90
2023-03-01T06:23:26.783Z,99.90
2023-03-01T06:25:28.504Z,99.90
2023-03-01T06:27:30.191Z,99.90
2023-03-01T06:29:31.887Z,99.90
2023-03-01T06:31:33.507Z,99.90
2023-03-01T06:33:35.131Z,99.90
2023-03-01T06:35:36.770Z,99.90
2023-03-01T06:37:38.520Z,99.90
2023-03-01T06:39:40.113Z,99.90
2023-03-01T06:41:41.984Z,99.90
2023-03-01T06:43:43.601Z,99.90
2023-03-01T06:45:45.206Z,99.90
2023-03-01T06:47:47.149Z,99.90
2023-03-01T06:49:48.795Z,99.90
2023-03-01T06:51:50.430Z,99.90
2023-03-01T06:53:52.021Z,99.90
2023-03-01T06:55:57.157Z,99.90
2023-03-01T06:57:59.425Z,99.90
2023-03-01T07:00:01.137Z,99.90
2023-03-01T07:02:03.243Z,99.90
2023-03-01T07:04:04.986Z,99.90
2023-03-01T07:06:06.579Z,99.90
2023-03-01T07:08:08.216Z,99.90
2023-03-01T07:10:11.423Z,99.90
2023-03-01T07:12:13.109Z,99.90
2023-03-01T07:14:14.673Z,99.90
2023-03-01T07:16:16.406Z,99.90
2023-03-01T07:18:18.049Z,99.90
2023-03-01T07:20:20.320Z,99.90
2023-03-01T07:22:22.059Z,99.90
2023-03-01T07:24:23.787Z,99.90
2023-03-01T07:26:26.350Z,99.90
2023-03-01T07:28:28.441Z,99.90
2023-03-01T07:30:30.194Z,99.90
2023-03-01T07:32:31.979Z,99.90
2023-03-01T07:34:33.669Z,99.90
2023-03-01T07:36:35.367Z,99.90
2023-03-01T07:38:37.021Z,99.90
2023-03-01T07:40:38.821Z,99.90
2023-03-01T07:42:40.538Z,99.90
2023-03-01T07:44:42.292Z,99.90
2023-03-01T07:46:44.222Z,99.90
2023-03-01T07:48:45.940Z,99.90
2023-03-01T07:50:47.662Z,99.90
2023-03-01T07:52:49.771Z,99.90
2023-03-01T07:54:51.484Z,99.90
2023-03-01T07:56:53.407Z,99.90
2023-03-01T07:58:55.098Z,99.90
2023-03-01T08:00:56.794Z,99.90
2023-03-01T08:03:01.954Z,99.90
2023-03-01T08:05:04.160Z,99.90
2023-03-01T08:07:06.524Z,99.90
2023-03-01T08:09:10.505Z,99.90
2023-03-01T08:11:13.063Z,99.90
2023-03-01T08:13:14.846Z,99.90
2023-03-01T08:15:16.625Z,99.90
2023-03-01T08:17:20.563Z,99.90
2023-03-01T08:19:22.258Z,99.90
2023-03-01T08:21:24.119Z,99.90
2023-03-01T08:23:26.679Z,99.90
2023-03-01T08:25:28.442Z,99.90
2023-03-01T08:27:32.179Z,99.90
2023-03-01T08:29:34.568Z,99.90
2023-03-01T08:31:37.922Z,99.90
2023-03-01T08:33:39.577Z,99.90
2023-03-01T08:35:41.346Z,99.90
2023-03-01T08:37:43.140Z,99.90
2023-03-01T08:39:44.949Z,99.90
2023-03-01T08:41:48.266Z,99.90
2023-03-01T08:43:50.281Z,99.90
2023-03-01T08:45:52.022Z,99.90
2023-03-01T08:47:54.317Z,99.90
2023-03-01T08:49:55.954Z,99.90
2023-03-01T08:51:57.752Z,99.90
2023-03-01T08:53:59.503Z,99.90
2023-03-01T08:56:02.001Z,99.90
2023-03-01T08:58:03.780Z,99.90
2023-03-01T09:00:09.622Z,99.90
2023-03-01T09:02:13.366Z,99.90
2023-03-01T09:04:15.731Z,99.90
2023-03-01T09:06:18.692Z,99.90
2023-03-01T09:08:20.926Z,99.90
2023-03-01T09:10:22.699Z,99.90
2023-03-01T09:12:27.891Z,99.90
2023-03-01T09:14:29.555Z,99.90
2023-03-01T09:16:36.685Z,99.90
2023-03-01T09:18:38.636Z,99.90
2023-03-01T09:20:40.360Z,99.90
2023-03-01T09:22:42.187Z,99.90
2023-03-01T09:24:44.022Z,99.90
2023-03-01T09:26:48.830Z,99.90
2023-03-01T09:28:52.670Z,99.90
2023-03-01T09:30:59.178Z,99.90
2023-03-01T09:33:01.169Z,99.90
2023-03-01T09:35:05.431Z,99.90
2023-03-01T09:37:07.096Z,99.90
2023-03-01T09:39:08.733Z,99.90
2023-03-01T09:41:18.508Z,99.90
2023-03-01T09:43:40.106Z,99.90
2023-03-01T09:45:45.072Z,99.90
2023-03-01T09:47:46.794Z,99.90
2023-03-01T09:50:07.611Z,99.90
2023-03-01T09:52:27.720Z,99.90
2023-03-01T09:54:59.607Z,99.90
2023-03-01T09:57:40.472Z,99.90
2023-03-01T09:59:56.300Z,99.90
2023-03-01T10:02:49.583Z,99.90
2023-03-01T10:04:55.549Z,99.90
2023-03-01T10:07:14.343Z,99.90
2023-03-01T10:09:17.933Z,99.90
2023-03-01T10:11:23.284Z,99.90
2023-03-01T10:13:44.797Z,99.90
2023-03-01T10:16:06.355Z,99.90
2023-03-01T10:20:45.166Z,99.90
2023-03-01T10:22:52.679Z,99.90
2023-03-01T10:27:29.370Z,99.90
2023-03-01T10:29:52.014Z,99.90
2023-03-01T10:31:56.574Z,99.90
2023-03-01T10:34:02.268Z,99.90
2023-03-01T10:36:04.179Z,99.90
2023-03-01T10:38:10.053Z,99.90
2023-03-01T10:40:12.112Z,99.90
2023-03-01T10:42:23.064Z,99.90
2023-03-01T10:44:36.804Z,99.90
2023-03-01T10:46:44.509Z,99.90
2023-03-01T10:49:06.039Z,99.90
2023-03-01T10:51:09.623Z,99.90
2023-03-01T10:53:30.423Z,99.90
2023-03-01T10:55:36.525Z,99.90
2023-03-01T10:57:43.037Z,99.90
2023-03-01T10:59:45.109Z,99.90
2023-03-01T11:01:46.865Z,99.90
2023-03-01T11:04:03.782Z,99.90
2023-03-01T11:06:07.392Z,99.90
2023-03-01T11:08:11.354Z,99.90
2023-03-01T11:10:17.841Z,99.90
2023-03-01T11:12:31.248Z,99.90
2023-03-01T11:14:41.833Z,99.90
2023-03-01T11:16:48.144Z,99.90
2023-03-01T11:18:57.879Z,99.90
2023-03-01T11:21:05.522Z,99.90
2023-03-01T11:23:11.699Z,99.90
2023-03-01T11:25:15.507Z,99.90
2023-03-01T11:27:27.746Z,99.90
2023-03-01T11:29:37.304Z,99.90
2023-03-01T11:31:57.369Z,99.90
2023-03-01T11:34:09.209Z,99.90
2023-03-01T11:36:21.337Z,99.90
2023-03-01T11:38:33.736Z,99.90
2023-03-01T11:40:38.785Z,99.90
2023-03-01T11:42:40.933Z,99.90
2023-03-01T11:44:50.654Z,99.90
2023-03-01T11:47:13.260Z,99.90
2023-03-01T11:49:30.309Z,99.90
2023-03-01T11:51:35.361Z,99.90
2023-03-01T11:53:40.444Z,99.90
2023-03-01T11:55:59.907Z,99.90
2023-03-01T11:58:09.170Z,99.90
2023-03-01T12:00:17.225Z,99.90
2023-03-01T12:02:25.259Z,99.90
2023-03-01T12:04:45.825Z,99.90
2023-03-01T12:06:58.429Z,99.90
2023-03-01T12:09:03.271Z,99.90
2023-03-01T12:11:24.122Z,99.90
2023-03-01T12:13:28.322Z,99.90
2023-03-01T12:15:34.934Z,99.90
2023-03-01T12:17:47.502Z,99.90
2023-03-01T12:19:55.119Z,99.90
2023-03-01T12:22:03.345Z,99.90
2023-03-01T12:24:16.528Z,99.90
2023-03-01T12:26:30.987Z,99.90
2023-03-01T12:28:40.046Z,99.90
2023-03-01T12:30:57.220Z,99.90
2023-03-01T12:33:17.729Z,99.90
2023-03-01T12:35:38.294Z,99.90
2023-03-01T12:37:57.581Z,99.90
2023-03-01T12:40:18.389Z,99.90
2023-03-01T12:42:20.212Z,99.60
2023-03-01T12:44:29.884Z,96.30
2023-03-01T12:46:41.332Z,90.30
2023-03-01T12:49:00.564Z,88.50
2023-03-01T12:51:06.485Z,85.60
2023-03-01T12:53:18.196Z,87.90
2023-03-01T12:55:32.432Z,87.90
2023-03-01T12:57:47.444Z,82.70
2023-03-01T12:59:49.079Z,81.80
2023-03-01T13:01:54.010Z,87.90
2023-03-01T13:04:06.849Z,83.10
2023-03-01T13:06:32.246Z,79.40
2023-03-01T13:09:01.501Z,80.80
2023-03-01T13:11:04.689Z,79.50
2023-03-01T13:13:09.498Z,85.10
2023-03-01T13:15:23.804Z,79.70
2023-03-01T13:17:41.919Z,79.20
2023-03-01T13:19:56.713Z,75.70
2023-03-01T13:21:58.354Z,76.30
2023-03-01T13:24:00.098Z,75.40
2023-03-01T13:26:08.763Z,72.20
2023-03-01T13:28:29.127Z,74.10
2023-03-01T13:30:34.721Z,71.90
2023-03-01T13:32:44.510Z,72.90
2023-03-01T13:34:48.401Z,70.10
2023-03-01T13:36:50.594Z,72.00
2023-03-01T13:38:56.215Z,72.20
2023-03-01T13:43:27.146Z,73.80
2023-03-01T13:45:31.568Z,74.50
2023-03-01T13:47:35.300Z,74.00
2023-03-01T13:49:55.544Z,71.70
2023-03-01T13:51:57.877Z,72.20
2023-03-01T13:54:00.448Z,70.90
2023-03-01T13:56:07.843Z,74.50
2023-03-01T13:58:32.539Z,69.80
2023-03-01T14:00:38.346Z,69.30
2023-03-01T14:03:17.421Z,69.80
2023-03-01T14:05:19.160Z,72.40
2023-03-01T14:07:22.081Z,68.10
2023-03-01T14:09:25.980Z,67.20
2023-03-01T14:11:39.436Z,70.70
2023-03-01T14:13:48.079Z,67.20
2023-03-01T14:16:05.846Z,66.90
2023-03-01T14:18:11.317Z,68.50
2023-03-01T14:20:23.681Z,68.30
2023-03-01T14:22:28.221Z,68.90
2023-03-01T14:24:30.501Z,67.20
2023-03-01T14:26:33.320Z,68.90
2023-03-01T14:28:38.390Z,66.10
2023-03-01T14:30:44.701Z,70.90
2023-03-01T14:32:53.067Z,70.00
2023-03-01T14:34:54.725Z,67.20
2023-03-01T14:36:56.492Z,69.40
2023-03-01T14:39:05.806Z,67.40
2023-03-01T14:41:18.845Z,68.20
2023-03-01T14:43:23.272Z,69.20
2023-03-01T14:45:26.138Z,72.20
2023-03-01T14:47:35.221Z,69.90
2023-03-01T14:49:38.110Z,70.90
2023-03-01T14:51:40.847Z,69.30
2023-03-01T14:53:50.579Z,67.80
2023-03-01T14:55:54.518Z,67.90
2023-03-01T14:57:57.391Z,68.70
2023-03-01T15:00:01.360Z,68.80
2023-03-01T15:02:03.433Z,68.60
2023-03-01T15:04:06.068Z,68.80
2023-03-01T15:06:09.293Z,68.20
2023-03-01T15:08:25.086Z,71.50
2023-03-01T15:10:29.163Z,70.10
2023-03-01T15:12:37.418Z,82.30
2023-03-01T15:14:47.317Z,76.50
2023-03-01T15:16:53.688Z,70.40
2023-03-01T15:19:06.345Z,72.00
2023-03-01T15:21:09.766Z,73.20
2023-03-01T15:23:31.137Z,69.40
2023-03-01T15:25:33.698Z,70.80
2023-03-01T15:27:35.351Z,69.70
2023-03-01T15:29:41.603Z,70.80
2023-03-01T15:31:43.731Z,72.00
2023-03-01T15:33:48.132Z,75.00
2023-03-01T15:35:52.939Z,77.50
2023-03-01T15:37:56.166Z,77.90
2023-03-01T15:39:58.380Z,78.20
2023-03-01T15:42:01.341Z,77.60
2023-03-01T15:44:15.650Z,76.20
2023-03-01T15:46:38.534Z,75.50
2023-03-01T15:48:40.244Z,75.50
2023-03-01T15:50:44.246Z,73.70
2023-03-01T15:52:45.911Z,76.00
2023-03-01T15:54:47.524Z,76.60
2023-03-01T15:56:49.119Z,77.50
2023-03-01T15:58:50.800Z,79.60
2023-03-01T16:01:01.921Z,81.90
2023-03-01T16:03:04.076Z,82.20
2023-03-01T16:05:06.002Z,80.20
2023-03-01T16:07:07.674Z,80.90
2023-03-01T16:09:09.644Z,82.80
2023-03-01T16:11:19.016Z,83.80
2023-03-01T16:13:20.588Z,83.50
2023-03-01T16:15:23.532Z,85.00
2023-03-01T16:17:25.220Z,86.40
2023-03-01T16:19:26.853Z,87.50
2023-03-01T16:21:28.471Z,87.00
2023-03-01T16:23:30.066Z,87.30
2023-03-01T16:25:32.085Z,89.20
2023-03-01T16:27:33.704Z,90.00
2023-03-01T16:29:35.959Z,88.70
2023-03-01T16:31:37.672Z,88.90
2023-03-01T16:33:39.669Z,90.00
2023-03-01T16:35:41.694Z,90.30
2023-03-01T16:37:43.431Z,90.40
2023-03-01T16:39:45.101Z,91.80
2023-03-01T16:41:46.762Z,93.10
2023-03-01T16:43:48.595Z,93.30
2023-03-01T16:45:50.457Z,93.10
2023-03-01T16:47:56.135Z,93.30
2023-03-01T16:49:57.931Z,95.40
2023-03-01T16:52:00.262Z,94.50
2023-03-01T16:54:01.938Z,95.20
2023-03-01T16:56:04.157Z,95.40
2023-03-01T16:58:06.712Z,95.40
2023-03-01T17:00:10.440Z,96.40
2023-03-01T17:02:13.550Z,97.60
2023-03-01T17:04:15.236Z,98.10
2023-03-01T17:06:18.341Z,98.20
2023-03-01T17:08:20.029Z,99.30
2023-03-01T17:10:22.294Z,99.90
2023-03-01T17:12:23.851Z,99.90
2023-03-01T17:14:25.455Z,99.90
2023-03-01T17:16:27.819Z,99.90
2023-03-01T17:18:29.637Z,99.90
2023-03-01T17:20:31.314Z,99.90
2023-03-01T17:22:33.068Z,99.90
2023-03-01T17:24:35.251Z,99.90
2023-03-01T17:26:37.040Z,99.90
2023-03-01T17:28:39.025Z,99.90
2023-03-01T17:30:45.102Z,99.90
2023-03-01T17:32:46.834Z,99.90
2023-03-01T17:34:48.626Z,99.90
2023-03-01T17:36:52.033Z,99.90
2023-03-01T17:38:53.764Z,99.90
2023-03-01T17:40:55.520Z,99.90
2023-03-01T17:42:57.203Z,99.90
2023-03-01T17:44:59.215Z,99.90
2023-03-01T17:47:01.489Z,99.90
2023-03-01T17:49:03.292Z,99.90
2023-03-01T17:51:09.739Z,99.90
2023-03-01T17:53:11.811Z,99.90
2023-03-01T17:55:13.478Z,99.90
2023-03-01T17:57:15.153Z,99.90
2023-03-01T17:59:17.840Z,99.90
2023-03-01T18:01:20.312Z,99.90
2023-03-01T18:03:22.086Z,99.90
2023-03-01T18:05:23.798Z,99.90
2023-03-01T18:07:28.754Z,99.90
2023-03-01T18:09:30.603Z,99.90
2023-03-01T18:11:33.374Z,99.90
2023-03-01T18:13:35.899Z,99.90
2023-03-01T18:15:37.581Z,99.90
2023-03-01T18:17:39.214Z,99.90
2023-03-01T18:19:41.289Z,99.90
2023-03-01T18:21:43.975Z,99.90
2023-03-01T18:23:45.610Z,99.90
2023-03-01T18:25:47.314Z,99.90
2023-03-01T18:27:49.164Z,99.90
2023-03-01T18:29:50.971Z,99.90
2023-03-01T18:31:52.709Z,99.90
2023-03-01T18:33:55.226Z,99.90
2023-03-01T18:35:57.462Z,99.90
2023-03-01T18:37:59.096Z,99.90
2023-03-01T18:40:00.701Z,99.90
2023-03-01T18:42:03.794Z,99.90
2023-03-01T18:44:05.689Z,99.90
2023-03-01T18:46:07.451Z,99.90
2023-03-01T18:48:09.220Z,99.90
2023-03-01T18:50:11.177Z,99.90
2023-03-01T18:52:12.846Z,99.90
2023-03-01T18:54:14.605Z,99.90
2023-03-01T18:56:16.640Z,99.90
2023-03-01T18:58:18.312Z,99.90
2023-03-01T19:00:20.258Z,99.90
2023-03-01T19:02:21.964Z,99.90
2023-03-01T19:04:23.650Z,99.90
2023-03-01T19:06:28.102Z,99.90
2023-03-01T19:08:30.514Z,99.90
2023-03-01T19:10:32.374Z,99.90
2023-03-01T19:12:35.289Z,99.90
2023-03-01T19:14:36.962Z,99.90
2023-03-01T19:16:38.524Z,99.90
2023-03-01T19:18:41.544Z,99.90
2023-03-01T19:20:44.109Z,99.90
2023-03-01T19:22:46.702Z,99.90
2023-03-01T19:24:48.285Z,99.90
2023-03-01T19:26:49.867Z,99.90
2023-03-01T19:28:51.954Z,99.90
2023-03-01T19:30:57.601Z,99.90
2023-03-01T19:32:59.220Z,99.90
2023-03-01T19:35:00.858Z,99.90
2023-03-01T19:37:02.512Z,99.90
2023-03-01T19:39:05.447Z,99.90
2023-03-01T19:41:08.067Z,99.90
2023-03-01T19:43:09.698Z,99.90
2023-03-01T19:45:11.408Z,99.90
2023-03-01T19:47:13.130Z,99.90
2023-03-01T19:49:14.765Z,99.90
2023-03-01T19:51:16.423Z,99.90
2023-03-01T19:53:18.154Z,99.90
2023-03-01T19:55:19.959Z,99.90
2023-03-01T19:57:21.648Z,99.90
2023-03-01T19:59:24.801Z,99.90
2023-03-01T20:01:29.717Z,99.90
2023-03-01T20:03:31.502Z,99.90
2023-03-01T20:05:34.019Z,99.90
2023-03-01T20:07:35.893Z,99.90
2023-03-01T20:09:37.536Z,99.90
2023-03-01T20:11:39.456Z,99.90
2023-03-01T20:13:41.215Z,99.90
2023-03-01T20:15:43.768Z,99.90
2023-03-01T20:17:45.626Z,99.90
2023-03-01T20:19:47.683Z,99.90
2023-03-01T20:21:49.391Z,99.90
2023-03-01T20:23:51.076Z,99.90
2023-03-01T20:25:53.911Z,99.90
2023-03-01T20:27:55.629Z,99.90
2023-03-01T20:29:57.219Z,99.90
2023-03-01T20:31:59.108Z,99.90
2023-03-01T20:34:00.993Z,99.90
2023-03-01T20:36:03.412Z,99.90
2023-03-01T20:38:05.121Z,99.90
2023-03-01T20:40:09.449Z,99.90
2023-03-01T20:42:12.093Z,99.90
2023-03-01T20:44:13.870Z,99.90
2023-03-01T20:46:15.607Z,99.90
2023-03-01T20:48:17.327Z,99.90
2023-03-01T20:50:19.753Z,99.90
2023-03-01T20:52:21.442Z,99.90
2023-03-01T20:54:23.063Z,99.90
2023-03-01T20:56:26.779Z,99.90
2023-03-01T20:58:32.582Z,99.90
2023-03-01T21:00:34.182Z,99.90
2023-03-01T21:02:35.837Z,99.90
2023-03-01T21:04:37.575Z,99.90
2023-03-01T21:06:39.328Z,99.90
2023-03-01T21:08:40.997Z,99.90
2023-03-01T21:10:42.665Z,99.90
2023-03-01T21:12:44.355Z,99.90
2023-03-01T21:14:47.151Z,99.90
2023-03-01T21:16:48.853Z,99.90
2023-03-01T21:18:50.507Z,99.90
2023-03-01T21:20:52.080Z,99.90
2023-03-01T21:22:53.728Z,99.90
2023-03-01T21:24:55.402Z,99.90
2023-03-01T21:26:57.405Z,99.90
2023-03-01T21:29:01.360Z,99.90
2023-03-01T21:31:09.072Z,99.90
2023-03-01T21:33:10.662Z,99.90
2023-03-01T21:35:12.217Z,99.90
2023-03-01T21:37:14.464Z,99.90
2023-03-01T21:39:16.086Z,99.90
2023-03-01T21:41:22.246Z,99.90
2023-03-01T21:43:24.515Z,99.90
2023-03-01T21:45:26.125Z,99.90
2023-03-01T21:47:27.916Z,99.90
2023-03-01T21:49:29.570Z,99.90
2023-03-01T21:51:31.821Z,99.90
2023-03-01T21:53:34.151Z,99.90
2023-03-01T21:55:35.891Z,99.90
2023-03-01T21:57:43.606Z,99.90
2023-03-01T21:59:45.377Z,99.90
2023-03-01T22:01:47.569Z,99.90
2023-03-01T22:03:49.215Z,99.90
2023-03-01T22:05:57.365Z,99.90
2023-03-01T22:07:59.063Z,99.90
2023-03-01T22:10:01.470Z,99.90
2023-03-01T22:12:03.558Z,99.90
2023-03-01T22:14:05.460Z,99.90
2023-03-01T22:16:07.388Z,99.90
2023-03-01T22:18:09.375Z,99.90
2023-03-01T22:20:11.323Z,99.90
2023-03-01T22:22:13.068Z,99.90
2023-03-01T22:24:15.018Z,99.90
2023-03-01T22:26:21.567Z,99.90
2023-03-01T22:28:23.245Z,99.90
2023-03-01T22:30:25.037Z,99.90
2023-03-01T22:32:26.727Z,99.90
2023-03-01T22:34:28.824Z,99.90
2023-03-01T22:36:30.683Z,99.90
2023-03-01T22:38:32.430Z,99.90
2023-03-01T22:40:34.102Z,99.90
2023-03-01T22:42:35.737Z,99.90
2023-03-01T22:44:37.477Z,99.90
2023-03-01T22:46:39.301Z,99.90
2023-03-01T22:48:40.998Z,99.90
2023-03-01T22:50:46.344Z,99.90
2023-03-01T22:52:47.960Z,99.90
2023-03-01T22:54:53.231Z,99.90
2023-03-01T22:56:55.395Z,99.90
2023-03-01T22:59:01.150Z,99.90
2023-03-01T23:01:08.333Z,99.90
2023-03-01T23:03:10.070Z,99.90
2023-03-01T23:05:11.841Z,99.90
2023-03-01T23:07:13.476Z,99.90
2023-03-01T23:09:15.058Z,99.90
2023-03-01T23:11:17.389Z,99.90
2023-03-01T23:13:19.012Z,99.90
2023-03-01T23:15:20.573Z,99.90
2023-03-01T23:17:22.374Z,99.90
2023-03-01T23:19:23.924Z,99.90
2023-03-01T23:21:25.775Z,99.90
2023-03-01T23:23:27.638Z,99.90
2023-03-01T23:25:29.354Z,99.90
2023-03-01T23:27:31.080Z,99.90
2023-03-01T23:29:32.849Z,99.90
2023-03-01T23:31:34.881Z,99.90
2023-03-01T23:33:39.259Z,99.90
2023-03-01T23:35:40.950Z,99.90
2023-03-01T23:37:42.692Z,99.90
2023-03-01T23:39:44.281Z,99.90
2023-03-01T23:41:45.895Z,99.90
2023-03-01T23:43:48.596Z,99.90
2023-03-01T23:45:52.839Z,99.90
2023-03-01T23:47:55.586Z,99.90
2023-03-01T23:49:57.303Z,99.90
2023-03-01T23:51:58.989Z,99.90
2023-03-01T23:54:01.570Z,99.90
2023-03-01T23:56:03.389Z,99.90
2023-03-01T23:58:05.386Z,99.90
