createdAt,value
2019-03-05T00:01:59.174Z,3.80
2019-03-05T00:04:29.652Z,3.76
2019-03-05T00:06:59.862Z,3.71
2019-03-05T00:09:30.178Z,3.68
2019-03-05T00:12:00.566Z,3.74
2019-03-05T00:14:31.273Z,3.71
2019-03-05T00:17:01.800Z,3.70
2019-03-05T00:19:32.021Z,3.75
2019-03-05T00:22:03.208Z,3.82
2019-03-05T00:25:08.464Z,3.83
2019-03-05T00:28:20.731Z,3.82
2019-03-05T00:30:58.374Z,3.79
2019-03-05T00:33:55.964Z,3.80
2019-03-05T00:37:00.132Z,3.76
2019-03-05T00:40:05.265Z,3.73
2019-03-05T00:43:01.538Z,3.69
2019-03-05T00:46:08.848Z,3.64
2019-03-05T00:49:07.846Z,3.64
2019-03-05T00:52:20.707Z,3.60
2019-03-05T00:55:29.097Z,3.51
2019-03-05T00:58:32.643Z,3.45
2019-03-05T01:01:43.574Z,3.42
2019-03-05T01:04:46.027Z,3.38
2019-03-05T01:07:16.544Z,3.37
2019-03-05T01:09:46.712Z,3.40
2019-03-05T01:12:17.132Z,3.56
2019-03-05T01:14:47.862Z,3.61
2019-03-05T01:17:18.212Z,3.73
2019-03-05T01:19:48.398Z,3.82
2019-03-05T01:28:26.412Z,3.85
2019-03-05T01:31:05.754Z,3.74
2019-03-05T01:33:44.159Z,3.68
2019-03-05T01:36:17.984Z,3.64
2019-03-05T01:39:07.254Z,3.64
2019-03-05T01:41:37.479Z,3.66
2019-03-05T01:44:08.117Z,3.75
2019-03-05T01:46:38.451Z,3.79
2019-03-05T01:49:08.768Z,3.85
2019-03-05T01:51:39.132Z,3.88
2019-03-05T01:54:09.305Z,3.89
2019-03-05T01:56:39.425Z,3.91
2019-03-05T01:59:09.698Z,3.97
2019-03-05T02:01:39.932Z,4.01
2019-03-05T02:04:10.312Z,4.08
2019-03-05T02:06:40.974Z,4.12
2019-03-05T02:09:11.634Z,4.15
2019-03-05T02:11:41.847Z,4.08
2019-03-05T02:14:12.183Z,4.00
2019-03-05T02:16:42.704Z,3.96
2019-03-05T02:19:38.377Z,3.91
2019-03-05T02:22:30.588Z,3.88
2019-03-05T02:25:07.127Z,3.84
2019-03-05T02:28:01.980Z,3.76
2019-03-05T02:31:22.459Z,3.75
2019-03-05T02:34:07.653Z,3.70
2019-03-05T02:37:21.649Z,3.67
2019-03-05T02:40:38.888Z,3.62
2019-03-05T02:43:34.998Z,3.52
2019-03-05T02:47:01.592Z,3.45
2019-03-05T02:49:59.292Z,3.39
2019-03-05T02:53:03.502Z,3.28
2019-03-05T02:55:52.249Z,3.25
2019-03-05T02:58:21.901Z,3.25
2019-03-05T03:01:16.955Z,3.33
2019-03-05T03:03:50.490Z,3.35
2019-03-05T03:06:27.141Z,3.37
2019-03-05T03:09:34.561Z,3.46
2019-03-05T03:12:04.674Z,3.55
2019-03-05T03:14:34.975Z,3.62
2019-03-05T03:17:05.222Z,3.69
2019-03-05T03:19:35.541Z,3.76
2019-03-05T03:22:05.646Z,3.77
2019-03-05T03:24:35.902Z,3.85
2019-03-05T03:27:06.212Z,3.81
2019-03-05T03:29:36.456Z,3.81
2019-03-05T03:32:07.134Z,3.80
2019-03-05T03:34:37.470Z,3.78
2019-03-05T03:37:07.694Z,3.75
2019-03-05T03:39:37.904Z,3.76
2019-03-05T03:42:09.939Z,3.80
2019-03-05T03:44:40.290Z,3.82
2019-03-05T03:47:10.698Z,3.81
2019-03-05T03:49:41.159Z,3.86
2019-03-05T03:52:11.790Z,3.82
2019-03-05T03:54:42.062Z,3.73
2019-03-05T03:57:12.310Z,3.63
2019-03-05T03:59:42.677Z,3.55
2019-03-05T04:02:12.887Z,3.50
2019-03-05T04:04:43.244Z,3.43
2019-03-05T04:07:13.945Z,3.43
2019-03-05T04:09:44.175Z,3.47
2019-03-05T04:12:15.421Z,3.48
2019-03-05T04:14:45.677Z,3.43
2019-03-05T04:17:15.804Z,3.45
2019-03-05T04:19:46.137Z,3.43
2019-03-05T04:22:16.284Z,3.38
2019-03-05T04:24:46.633Z,3.37
2019-03-05T04:27:16.835Z,3.31
2019-03-05T04:29:47.144Z,3.33
2019-03-05T04:32:17.700Z,3.30
2019-03-05T04:34:47.983Z,3.26
2019-03-05T04:37:18.360Z,3.27
2019-03-05T04:39:48.659Z,3.24
2019-03-05T04:42:18.914Z,3.20
2019-03-05T04:44:57.982Z,3.12
2019-03-05T04:47:28.418Z,3.09
2019-03-05T04:50:09.413Z,3.01
2019-03-05T04:52:39.866Z,2.99
2019-03-05T04:55:11.161Z,3.02
2019-03-05T04:57:41.340Z,2.98
2019-03-05T05:00:14.396Z,2.94
2019-03-05T05:02:44.661Z,2.89
2019-03-05T05:05:14.890Z,2.81
2019-03-05T05:07:45.172Z,2.75
2019-03-05T05:10:15.260Z,2.73
2019-03-05T05:12:45.643Z,2.68
2019-03-05T05:15:30.309Z,2.65
2019-03-05T05:18:00.562Z,2.53
2019-03-05T05:20:30.860Z,2.56
2019-03-05T05:23:01.136Z,2.51
2019-03-05T05:25:31.643Z,2.51
2019-03-05T05:28:02.050Z,2.56
2019-03-05T05:30:41.126Z,2.71
2019-03-05T05:33:11.559Z,2.76
2019-03-05T05:35:41.790Z,2.81
2019-03-05T05:38:11.964Z,2.86
2019-03-05T05:40:43.806Z,2.84
2019-03-05T05:43:16.848Z,2.84
2019-03-05T05:45:50.117Z,2.87
2019-03-05T05:48:20.557Z,2.88
2019-03-05T05:50:50.708Z,2.88
2019-03-05T05:53:21.057Z,2.84
2019-03-05T05:55:51.233Z,2.84
2019-03-05T05:58:21.370Z,2.81
2019-03-05T06:00:53.949Z,2.81
2019-03-05T06:03:24.309Z,2.77
2019-03-05T06:05:54.628Z,2.83
2019-03-05T06:08:24.930Z,2.85
2019-03-05T06:10:55.250Z,2.82
2019-03-05T06:13:25.434Z,2.88
2019-03-05T06:15:55.801Z,2.78
2019-03-05T06:18:26.181Z,2.73
2019-03-05T06:20:56.680Z,2.78
2019-03-05T06:23:26.941Z,2.80
2019-03-05T06:25:57.095Z,2.82
2019-03-05T06:28:27.419Z,2.88
2019-03-05T06:30:57.907Z,2.91
2019-03-05T06:33:28.495Z,2.95
2019-03-05T06:35:58.805Z,3.03
2019-03-05T06:38:29.463Z,3.12
2019-03-05T06:41:00.227Z,3.23
2019-03-05T06:43:30.878Z,3.29
2019-03-05T06:46:01.125Z,3.48
2019-03-05T06:48:32.018Z,3.52
2019-03-05T06:51:02.359Z,3.63
2019-03-05T06:53:32.605Z,3.72
2019-03-05T06:56:02.926Z,3.86
2019-03-05T06:58:33.249Z,3.98
2019-03-05T07:01:03.660Z,4.21
2019-03-05T07:03:34.030Z,4.48
2019-03-05T07:06:40.218Z,4.74
2019-03-05T07:09:25.085Z,4.90
2019-03-05T07:12:28.130Z,4.97
2019-03-05T07:15:47.919Z,4.99
2019-03-05T07:18:31.293Z,5.04
2019-03-05T07:22:01.116Z,5.16
2019-03-05T07:24:45.699Z,5.19
2019-03-05T07:27:18.895Z,5.28
2019-03-05T07:29:49.406Z,5.36
2019-03-05T07:32:20.070Z,5.36
2019-03-05T07:34:51.082Z,5.47
2019-03-05T07:37:21.841Z,5.56
2019-03-05T07:39:52.973Z,5.71
2019-03-05T07:42:23.619Z,5.84
2019-03-05T07:44:54.282Z,6.11
2019-03-05T07:47:24.670Z,6.21
2019-03-05T07:49:55.367Z,6.39
2019-03-05T07:52:26.016Z,6.54
2019-03-05T07:54:56.252Z,6.68
2019-03-05T07:57:26.946Z,6.77
2019-03-05T07:59:57.749Z,6.84
2019-03-05T08:02:28.421Z,6.90
2019-03-05T08:04:58.980Z,6.92
2019-03-05T08:07:29.362Z,6.98
2019-03-05T08:10:05.417Z,7.05
2019-03-05T08:13:02.722Z,7.03
2019-03-05T08:16:02.391Z,7.07
2019-03-05T08:18:29.276Z,7.41
2019-03-05T08:20:59.539Z,7.31
2019-03-05T08:23:31.673Z,7.86
2019-03-05T08:26:01.973Z,9.70
2019-03-05T08:28:32.330Z,10.80
2019-03-05T08:31:02.988Z,11.99
2019-03-05T08:33:33.486Z,13.17
2019-03-05T08:36:05.546Z,13.38
2019-03-05T08:38:36.071Z,13.93
2019-03-05T08:41:06.918Z,15.19
2019-03-05T08:43:37.396Z,14.37
2019-03-05T08:46:08.213Z,14.69
2019-03-05T08:48:38.621Z,15.55
2019-03-05T08:51:09.043Z,15.75
2019-03-05T08:53:49.220Z,16.04
2019-03-05T08:56:11.884Z,15.63
2019-03-05T08:58:42.374Z,16.08
2019-03-05T09:01:12.851Z,17.17
2019-03-05T09:03:43.570Z,16.72
2019-03-05T09:06:13.982Z,17.03
2019-03-05T09:08:45.559Z,17.67
2019-03-05T09:11:16.213Z,17.21
2019-03-05T09:13:47.080Z,18.18
2019-03-05T09:16:18.615Z,17.73
2019-03-05T09:18:49.364Z,18.71
2019-03-05T09:21:19.987Z,17.90
2019-03-05T09:23:50.781Z,18.95
2019-03-05T09:26:21.174Z,18.10
2019-03-05T09:28:52.713Z,16.85
2019-03-05T09:31:23.587Z,16.72
2019-03-05T09:33:54.123Z,17.46
2019-03-05T09:36:24.780Z,16.59
2019-03-05T09:38:55.268Z,17.48
2019-03-05T09:41:26.017Z,19.61
2019-03-05T09:43:56.613Z,17.55
2019-03-05T09:46:27.214Z,18.00
2019-03-05T09:48:58.546Z,19.02
2019-03-05T09:51:29.069Z,19.99
2019-03-05T09:53:59.426Z,18.75
2019-03-05T09:56:30.158Z,18.43
2019-03-05T09:59:00.690Z,19.01
2019-03-05T10:01:30.997Z,19.13
2019-03-05T10:04:01.277Z,18.69
2019-03-05T10:06:31.967Z,21.32
2019-03-05T10:09:02.408Z,21.32
2019-03-05T10:11:34.393Z,20.30
2019-03-05T10:14:04.826Z,20.57
2019-03-05T10:16:35.206Z,19.65
2019-03-05T10:19:06.007Z,19.88
2019-03-05T10:21:45.790Z,19.57
2019-03-05T10:24:10.784Z,19.36
2019-03-05T10:26:40.896Z,18.68
2019-03-05T10:29:11.375Z,19.16
2019-03-05T10:31:42.047Z,17.28
2019-03-05T10:34:12.486Z,16.65
2019-03-05T10:36:42.803Z,15.45
2019-03-05T10:39:30.842Z,14.71
2019-03-05T10:41:59.538Z,15.08
2019-03-05T10:44:29.865Z,15.11
2019-03-05T10:47:00.508Z,15.14
2019-03-05T10:49:30.869Z,15.20
2019-03-05T10:52:01.292Z,15.12
2019-03-05T10:54:31.811Z,15.87
2019-03-05T10:57:02.424Z,14.94
2019-03-05T10:59:32.781Z,14.24
2019-03-05T11:02:03.179Z,14.50
2019-03-05T11:04:33.695Z,15.11
2019-03-05T11:07:04.251Z,15.43
2019-03-05T11:09:34.521Z,14.51
2019-03-05T11:12:05.837Z,15.24
2019-03-05T11:14:36.211Z,14.18
2019-03-05T11:17:06.905Z,15.64
2019-03-05T11:19:37.295Z,15.59
2019-03-05T11:22:07.676Z,17.11
2019-03-05T11:24:38.338Z,15.98
2019-03-05T11:27:08.716Z,14.57
2019-03-05T11:29:39.217Z,14.99
2019-03-05T11:32:10.091Z,14.65
2019-03-05T11:34:40.547Z,15.00
2019-03-05T11:37:10.854Z,15.00
2019-03-05T11:39:41.806Z,14.25
2019-03-05T11:42:11.942Z,14.30
2019-03-05T11:44:42.373Z,14.20
2019-03-05T11:47:13.128Z,15.12
2019-03-05T11:49:43.470Z,14.85
2019-03-05T11:52:13.688Z,14.76
2019-03-05T11:54:43.941Z,14.47
2019-03-05T11:57:14.283Z,14.44
2019-03-05T11:59:44.811Z,14.48
2019-03-05T12:02:21.704Z,13.95
2019-03-05T12:04:47.658Z,14.24
2019-03-05T12:07:18.036Z,13.90
2019-03-05T12:09:48.311Z,13.62
2019-03-05T12:12:18.434Z,13.14
2019-03-05T12:14:49.024Z,13.24
2019-03-05T12:17:19.501Z,12.63
2019-03-05T12:19:50.013Z,12.52
2019-03-05T12:22:20.221Z,12.47
2019-03-05T12:24:51.726Z,12.11
2019-03-05T12:27:22.233Z,11.66
2019-03-05T12:29:52.754Z,11.88
2019-03-05T12:32:22.961Z,11.78
2019-03-05T12:34:53.506Z,11.76
2019-03-05T12:37:24.086Z,12.54
2019-03-05T12:39:54.382Z,12.30
2019-03-05T12:42:25.132Z,12.95
2019-03-05T12:44:55.567Z,13.06
2019-03-05T12:47:26.077Z,12.60
2019-03-05T12:49:56.466Z,12.08
2019-03-05T12:52:27.026Z,11.73
2019-03-05T12:54:57.417Z,11.63
2019-03-05T12:57:27.771Z,12.00
2019-03-05T12:59:58.443Z,11.88
2019-03-05T13:02:28.847Z,11.75
2019-03-05T13:04:59.210Z,11.85
2019-03-05T13:07:29.693Z,11.44
2019-03-05T13:10:02.441Z,11.16
2019-03-05T13:12:35.934Z,11.19
2019-03-05T13:15:08.666Z,10.92
2019-03-05T13:17:39.163Z,10.85
2019-03-05T13:20:12.052Z,10.95
2019-03-05T13:22:42.674Z,10.81
2019-03-05T13:25:14.306Z,10.66
2019-03-05T13:27:44.615Z,10.72
2019-03-05T13:30:17.493Z,10.70
2019-03-05T13:32:47.892Z,10.64
2019-03-05T13:35:18.650Z,10.62
2019-03-05T13:37:50.872Z,10.62
2019-03-05T13:40:23.167Z,10.28
2019-03-05T13:42:53.866Z,10.02
2019-03-05T13:45:27.896Z,9.91
2019-03-05T13:48:14.706Z,9.83
2019-03-05T13:51:11.040Z,9.76
2019-03-05T13:54:09.533Z,9.67
2019-03-05T13:57:19.477Z,9.66
2019-03-05T13:59:50.664Z,9.79
2019-03-05T14:02:29.590Z,9.79
2019-03-05T14:05:14.621Z,9.45
2019-03-05T14:08:38.334Z,9.65
2019-03-05T14:11:08.521Z,9.48
2019-03-05T14:13:38.969Z,9.39
2019-03-05T14:16:11.345Z,9.40
2019-03-05T14:18:42.157Z,9.28
2019-03-05T14:21:12.723Z,9.28
2019-03-05T14:23:43.318Z,9.19
2019-03-05T14:26:13.673Z,9.34
2019-03-05T14:28:44.167Z,9.27
2019-03-05T14:31:15.058Z,9.24
2019-03-05T14:33:45.519Z,9.02
2019-03-05T14:36:15.971Z,8.86
2019-03-05T14:38:46.630Z,8.74
2019-03-05T14:41:17.074Z,8.69
2019-03-05T14:43:47.314Z,8.86
2019-03-05T14:46:18.298Z,8.66
2019-03-05T14:48:49.459Z,8.53
2019-03-05T14:51:21.165Z,8.59
2019-03-05T14:53:51.799Z,8.43
2019-03-05T14:56:22.682Z,8.56
2019-03-05T14:58:55.088Z,8.44
2019-03-05T15:01:25.599Z,8.49
2019-03-05T15:03:56.233Z,8.41
2019-03-05T15:06:26.855Z,8.34
2019-03-05T15:08:57.528Z,8.09
2019-03-05T15:11:28.217Z,8.21
2019-03-05T15:13:58.843Z,8.15
2019-03-05T15:16:29.601Z,8.02
2019-03-05T15:19:00.222Z,7.96
2019-03-05T15:21:38.752Z,7.79
2019-03-05T15:24:09.439Z,7.87
2019-03-05T15:26:40.220Z,7.88
2019-03-05T15:29:11.148Z,7.75
2019-03-05T15:31:41.983Z,7.86
2019-03-05T15:34:12.749Z,7.85
2019-03-05T15:36:43.426Z,7.77
2019-03-05T15:39:13.907Z,7.90
2019-03-05T15:41:45.865Z,7.78
2019-03-05T15:44:17.337Z,7.74
2019-03-05T15:46:47.728Z,7.73
2019-03-05T15:49:19.327Z,7.74
2019-03-05T15:51:49.635Z,7.86
2019-03-05T15:54:19.959Z,7.84
2019-03-05T15:56:50.418Z,7.79
2019-03-05T15:59:20.661Z,7.76
2019-03-05T16:01:51.392Z,7.72
2019-03-05T16:04:21.702Z,7.75
2019-03-05T16:06:52.168Z,7.66
2019-03-05T16:09:22.744Z,7.57
2019-03-05T16:11:53.464Z,7.42
2019-03-05T16:14:24.055Z,7.31
2019-03-05T16:16:54.617Z,7.38
2019-03-05T16:19:25.137Z,7.17
2019-03-05T16:21:56.102Z,7.11
2019-03-05T16:24:26.433Z,7.00
2019-03-05T16:26:57.883Z,7.11
2019-03-05T16:29:29.480Z,7.04
2019-03-05T16:32:06.964Z,6.89
2019-03-05T16:34:59.549Z,6.70
2019-03-05T16:37:45.633Z,6.88
2019-03-05T16:40:29.305Z,6.52
2019-03-05T16:43:15.658Z,6.56
2019-03-05T16:45:55.927Z,6.60
2019-03-05T16:48:41.606Z,6.47
2019-03-05T16:51:19.990Z,6.34
2019-03-05T16:54:08.157Z,6.40
2019-03-05T16:56:47.774Z,6.22
2019-03-05T16:59:43.473Z,6.13
2019-03-05T17:02:30.268Z,6.33
2019-03-05T17:05:22.222Z,6.09
2019-03-05T17:08:17.389Z,5.97
2019-03-05T17:11:05.649Z,5.84
2019-03-05T17:13:36.296Z,5.80
2019-03-05T17:16:06.706Z,5.95
2019-03-05T17:18:37.226Z,5.91
2019-03-05T17:21:07.603Z,5.86
2019-03-05T17:23:41.719Z,5.99
2019-03-05T17:26:12.434Z,5.94
2019-03-05T17:28:42.883Z,5.81
2019-03-05T17:31:14.634Z,5.77
2019-03-05T17:33:45.170Z,5.73
2019-03-05T17:36:15.766Z,5.57
2019-03-05T17:38:50.163Z,5.61
2019-03-05T17:41:21.051Z,5.55
2019-03-05T17:43:51.743Z,5.48
2019-03-05T17:46:22.109Z,5.54
2019-03-05T17:48:52.919Z,5.45
2019-03-05T17:51:23.378Z,5.60
2019-03-05T17:53:54.073Z,5.55
2019-03-05T17:56:24.632Z,5.67
2019-03-05T17:58:55.381Z,5.69
2019-03-05T18:01:25.977Z,5.74
2019-03-05T18:03:56.434Z,5.77
2019-03-05T18:06:27.166Z,5.78
2019-03-05T18:08:57.612Z,5.75
2019-03-05T18:11:28.072Z,5.70
2019-03-05T18:13:58.888Z,5.72
2019-03-05T18:16:29.639Z,5.76
2019-03-05T18:19:00.168Z,5.73
2019-03-05T18:21:31.185Z,5.74
2019-03-05T18:24:02.156Z,5.67
2019-03-05T18:26:32.942Z,5.52
2019-03-05T18:29:03.995Z,5.54
2019-03-05T18:31:34.494Z,5.54
2019-03-05T18:34:05.397Z,5.51
2019-03-05T18:36:35.646Z,5.52
2019-03-05T18:39:06.781Z,5.56
2019-03-05T18:41:38.057Z,5.48
2019-03-05T18:44:08.575Z,5.55
2019-03-05T18:46:39.473Z,5.54
2019-03-05T18:49:10.049Z,5.54
2019-03-05T18:51:40.549Z,5.54
2019-03-05T18:54:10.862Z,5.62
2019-03-05T18:56:41.280Z,5.62
2019-03-05T18:59:13.406Z,5.59
2019-03-05T19:01:45.965Z,5.61
2019-03-05T19:04:17.748Z,5.67
2019-03-05T19:06:48.533Z,5.61
2019-03-05T19:09:23.809Z,5.61
2019-03-05T19:11:54.793Z,5.47
2019-03-05T19:14:25.303Z,5.47
2019-03-05T19:16:58.104Z,5.43
2019-03-05T19:19:28.934Z,5.52
2019-03-05T19:21:59.435Z,5.58
2019-03-05T19:24:29.840Z,5.65
2019-03-05T19:27:01.788Z,5.50
2019-03-05T19:29:33.302Z,5.48
2019-03-05T19:32:03.898Z,5.61
2019-03-05T19:34:34.574Z,5.63
2019-03-05T19:37:06.364Z,5.64
2019-03-05T19:39:36.884Z,5.57
2019-03-05T19:42:07.659Z,5.52
2019-03-05T19:44:38.203Z,5.45
2019-03-05T19:47:09.679Z,5.48
2019-03-05T19:49:40.452Z,5.50
2019-03-05T19:52:11.091Z,5.44
2019-03-05T19:54:41.721Z,5.52
2019-03-05T19:57:12.287Z,5.57
2019-03-05T19:59:43.144Z,5.58
2019-03-05T20:02:13.571Z,5.63
2019-03-05T20:04:43.929Z,5.56
2019-03-05T20:07:14.596Z,5.61
2019-03-05T20:09:44.997Z,5.62
2019-03-05T20:12:16.763Z,5.60
2019-03-05T20:14:47.415Z,5.61
2019-03-05T20:17:17.784Z,5.61
2019-03-05T20:19:48.057Z,5.41
2019-03-05T20:22:18.968Z,5.40
2019-03-05T20:24:50.084Z,5.40
2019-03-05T20:27:21.311Z,5.43
2019-03-05T20:29:54.498Z,5.51
2019-03-05T20:32:25.842Z,5.46
2019-03-05T20:34:56.369Z,5.55
2019-03-05T20:37:26.900Z,5.57
2019-03-05T20:39:57.382Z,5.56
2019-03-05T20:42:30.082Z,5.57
2019-03-05T20:45:01.246Z,5.48
2019-03-05T20:47:33.543Z,5.45
2019-03-05T20:50:04.834Z,5.48
2019-03-05T20:52:39.439Z,5.50
2019-03-05T20:55:12.281Z,5.52
2019-03-05T20:57:43.012Z,5.56
2019-03-05T21:00:26.799Z,5.59
2019-03-05T21:03:00.264Z,5.60
2019-03-05T21:05:35.544Z,5.59
2019-03-05T21:08:09.350Z,5.59
2019-03-05T21:10:42.429Z,5.54
2019-03-05T21:13:12.893Z,5.53
2019-03-05T21:15:43.751Z,5.53
2019-03-05T21:18:14.222Z,5.56
2019-03-05T21:20:44.808Z,5.54
2019-03-05T21:23:15.430Z,5.55
2019-03-05T21:25:46.300Z,5.55
2019-03-05T21:28:17.323Z,5.57
2019-03-05T21:30:47.696Z,5.57
2019-03-05T21:33:18.293Z,5.57
2019-03-05T21:35:49.184Z,5.55
2019-03-05T21:38:19.537Z,5.52
2019-03-05T21:40:50.107Z,5.49
2019-03-05T21:43:21.010Z,5.49
2019-03-05T21:45:51.871Z,5.50
2019-03-05T21:48:22.080Z,5.53
2019-03-05T21:50:54.230Z,5.51
2019-03-05T21:53:24.725Z,5.47
2019-03-05T21:55:55.589Z,5.43
2019-03-05T21:58:26.107Z,5.41
2019-03-05T22:00:56.709Z,5.44
2019-03-05T22:03:27.095Z,5.44
2019-03-05T22:05:58.822Z,5.37
2019-03-05T22:08:29.446Z,5.30
2019-03-05T22:11:01.515Z,5.22
2019-03-05T22:13:34.741Z,5.19
2019-03-05T22:16:07.587Z,5.17
2019-03-05T22:18:38.128Z,5.19
2019-03-05T22:21:09.062Z,5.20
2019-03-05T22:23:39.471Z,5.14
2019-03-05T22:26:09.947Z,5.16
2019-03-05T22:28:40.738Z,5.16
2019-03-05T22:31:12.151Z,5.20
2019-03-05T22:33:43.650Z,5.05
2019-03-05T22:36:15.527Z,4.88
2019-03-05T22:38:45.693Z,4.77
2019-03-05T22:41:15.995Z,4.74
2019-03-05T22:43:47.278Z,4.81
2019-03-05T22:46:18.913Z,4.74
2019-03-05T22:48:49.157Z,4.87
2019-03-05T22:51:19.965Z,4.91
2019-03-05T22:53:50.636Z,4.96
2019-03-05T22:56:21.014Z,4.99
2019-03-05T22:58:51.219Z,4.98
2019-03-05T23:01:35.947Z,4.97
2019-03-05T23:04:07.094Z,5.01
2019-03-05T23:06:37.558Z,5.01
2019-03-05T23:09:14.022Z,4.99
2019-03-05T23:25:33.258Z,4.63
2019-03-05T23:28:03.847Z,4.54
2019-03-05T23:30:34.034Z,4.48
2019-03-05T23:33:04.372Z,4.46
2019-03-05T23:35:34.629Z,4.42
2019-03-05T23:38:05.141Z,4.37
2019-03-05T23:40:35.514Z,4.32
2019-03-05T23:43:06.179Z,4.31
2019-03-05T23:45:36.928Z,4.35
2019-03-05T23:48:07.376Z,4.30
2019-03-05T23:50:37.641Z,4.25
2019-03-05T23:53:07.831Z,4.17
2019-03-05T23:55:38.098Z,4.14
2019-03-05T23:58:08.276Z,4.09
