createdAt,value
2022-10-24T00:02:04.291Z,3.00
2022-10-24T00:04:37.383Z,3.75
2022-10-24T00:07:13.706Z,3.50
2022-10-24T00:09:43.203Z,3.50
2022-10-24T00:12:11.140Z,3.50
2022-10-24T00:14:39.035Z,3.00
2022-10-24T00:17:07.338Z,3.50
2022-10-24T00:19:35.575Z,3.50
2022-10-24T00:22:03.433Z,4.00
2022-10-24T00:24:31.341Z,2.50
2022-10-24T00:27:00.585Z,3.00
2022-10-24T00:29:28.889Z,3.75
2022-10-24T00:31:56.762Z,3.00
2022-10-24T00:34:24.625Z,3.50
2022-10-24T00:36:52.505Z,3.25
2022-10-24T00:39:20.383Z,3.00
2022-10-24T00:41:48.221Z,3.25
2022-10-24T00:44:22.193Z,2.75
2022-10-24T00:46:53.015Z,4.25
2022-10-24T00:49:24.030Z,3.00
2022-10-24T00:51:53.259Z,3.00
2022-10-24T00:54:21.147Z,3.75
2022-10-24T00:56:55.093Z,2.75
2022-10-24T00:59:24.311Z,2.00
2022-10-24T01:01:52.196Z,3.00
2022-10-24T01:04:20.158Z,3.00
2022-10-24T01:06:49.441Z,3.75
2022-10-24T01:09:38.812Z,3.50
2022-10-24T01:12:15.150Z,3.00
2022-10-24T01:14:48.473Z,3.25
2022-10-24T01:17:19.337Z,2.50
2022-10-24T01:20:18.500Z,3.25
2022-10-24T01:22:53.401Z,3.25
2022-10-24T01:25:24.178Z,2.50
2022-10-24T01:27:59.114Z,2.50
2022-10-24T01:30:28.414Z,2.50
2022-10-24T01:32:58.546Z,2.50
2022-10-24T01:35:36.541Z,2.75
2022-10-24T01:38:08.614Z,3.25
2022-10-24T01:40:37.735Z,2.50
2022-10-24T01:43:09.613Z,3.00
2022-10-24T01:45:40.492Z,2.50
2022-10-24T01:48:10.872Z,2.50
2022-10-24T01:50:39.041Z,3.00
2022-10-24T01:53:07.092Z,2.75
2022-10-24T01:55:34.953Z,2.25
2022-10-24T01:58:03.085Z,2.00
2022-10-24T02:00:31.052Z,2.00
2022-10-24T02:03:01.582Z,2.00
2022-10-24T02:05:31.189Z,2.25
2022-10-24T02:08:02.058Z,2.75
2022-10-24T02:10:32.213Z,2.25
2022-10-24T02:13:01.897Z,2.75
2022-10-24T02:15:30.885Z,2.00
2022-10-24T02:18:00.626Z,1.00
2022-10-24T02:20:30.318Z,2.00
2022-10-24T02:23:00.166Z,2.75
2022-10-24T02:25:29.640Z,2.25
2022-10-24T02:27:59.923Z,2.00
2022-10-24T02:30:27.815Z,1.00
2022-10-24T02:32:56.263Z,2.00
2022-10-24T02:35:27.395Z,2.00
2022-10-24T02:37:56.244Z,1.00
2022-10-24T02:40:24.111Z,2.75
2022-10-24T02:42:53.589Z,2.00
2022-10-24T02:45:21.436Z,2.75
2022-10-24T02:47:49.293Z,3.00
2022-10-24T02:50:18.252Z,1.75
2022-10-24T02:52:47.733Z,2.25
2022-10-24T02:55:15.804Z,1.75
2022-10-24T02:57:43.677Z,1.75
2022-10-24T03:00:12.761Z,2.25
2022-10-24T03:02:40.592Z,1.00
2022-10-24T03:05:09.054Z,2.50
2022-10-24T03:07:36.918Z,1.75
2022-10-24T03:10:09.557Z,1.00
2022-10-24T03:12:37.433Z,2.00
2022-10-24T03:15:07.891Z,2.50
2022-10-24T03:17:35.791Z,1.00
2022-10-24T03:20:04.148Z,2.00
2022-10-24T03:22:32.044Z,1.75
2022-10-24T03:25:02.971Z,2.00
2022-10-24T03:27:33.881Z,1.75
2022-10-24T03:30:02.191Z,1.75
2022-10-24T03:32:30.140Z,1.50
2022-10-24T03:34:58.001Z,2.75
2022-10-24T03:37:25.846Z,2.00
2022-10-24T03:39:53.765Z,2.25
2022-10-24T03:42:21.806Z,1.75
2022-10-24T03:44:51.082Z,1.75
2022-10-24T03:47:19.626Z,1.50
2022-10-24T03:49:47.850Z,1.75
2022-10-24T03:52:15.711Z,1.75
2022-10-24T03:54:43.601Z,1.50
2022-10-24T03:57:11.513Z,1.50
2022-10-24T03:59:39.803Z,2.25
2022-10-24T04:02:09.112Z,1.75
2022-10-24T04:04:37.132Z,1.00
2022-10-24T04:07:05.788Z,1.50
2022-10-24T04:09:34.230Z,2.50
2022-10-24T04:12:02.081Z,2.50
2022-10-24T04:14:29.900Z,1.50
2022-10-24T04:16:58.683Z,3.75
2022-10-24T04:19:28.413Z,2.75
2022-10-24T04:21:56.280Z,3.00
2022-10-24T04:24:24.245Z,4.25
2022-10-24T04:26:52.071Z,4.50
2022-10-24T04:29:20.302Z,4.00
2022-10-24T04:31:48.205Z,3.50
2022-10-24T04:34:16.034Z,2.75
2022-10-24T04:36:45.296Z,3.50
2022-10-24T04:39:13.209Z,2.75
2022-10-24T04:41:41.100Z,3.50
2022-10-24T04:44:08.928Z,3.50
2022-10-24T04:46:36.791Z,4.00
2022-10-24T04:49:05.086Z,3.75
2022-10-24T04:51:33.000Z,3.00
2022-10-24T04:54:02.313Z,3.00
2022-10-24T04:56:30.241Z,3.75
2022-10-24T04:58:58.678Z,3.00
2022-10-24T05:01:26.598Z,3.25
2022-10-24T05:03:54.608Z,3.50
2022-10-24T05:06:22.543Z,3.00
2022-10-24T05:08:50.923Z,3.75
2022-10-24T05:11:20.232Z,2.75
2022-10-24T05:13:48.056Z,3.00
2022-10-24T05:16:16.113Z,3.50
2022-10-24T05:18:44.287Z,3.00
2022-10-24T05:21:12.218Z,3.50
2022-10-24T05:23:40.125Z,2.50
2022-10-24T05:26:09.434Z,3.50
2022-10-24T05:28:39.170Z,2.50
2022-10-24T05:31:07.062Z,2.75
2022-10-24T05:33:34.970Z,2.50
2022-10-24T05:36:04.482Z,3.50
2022-10-24T05:38:32.406Z,3.00
2022-10-24T05:41:00.335Z,3.50
2022-10-24T05:43:28.204Z,2.50
2022-10-24T05:45:57.499Z,2.50
2022-10-24T05:48:25.690Z,3.00
2022-10-24T05:50:57.287Z,3.00
2022-10-24T05:53:25.394Z,2.00
2022-10-24T05:55:53.282Z,4.00
2022-10-24T05:58:22.440Z,3.00
2022-10-24T06:00:53.747Z,3.00
2022-10-24T06:03:23.521Z,2.50
2022-10-24T06:05:51.359Z,2.00
2022-10-24T06:08:19.196Z,2.75
2022-10-24T06:10:47.772Z,3.25
2022-10-24T06:13:15.691Z,2.75
2022-10-24T06:15:43.592Z,2.75
2022-10-24T06:18:11.725Z,2.75
2022-10-24T06:20:41.009Z,3.00
2022-10-24T06:23:08.882Z,2.75
2022-10-24T06:25:36.862Z,2.75
2022-10-24T06:28:05.100Z,2.75
2022-10-24T06:30:32.988Z,1.50
2022-10-24T06:33:01.428Z,1.75
2022-10-24T06:35:29.368Z,2.75
2022-10-24T06:37:58.716Z,2.50
2022-10-24T06:40:26.713Z,2.75
2022-10-24T06:42:54.593Z,2.75
2022-10-24T06:45:23.920Z,2.00
2022-10-24T06:47:54.201Z,2.25
2022-10-24T06:50:22.671Z,2.75
2022-10-24T06:52:50.541Z,1.50
2022-10-24T06:55:19.818Z,2.75
2022-10-24T06:57:48.070Z,2.00
2022-10-24T07:00:16.422Z,2.75
2022-10-24T07:02:44.680Z,2.00
2022-10-24T07:05:14.393Z,2.00
2022-10-24T07:07:42.818Z,2.00
2022-10-24T07:10:11.778Z,2.75
2022-10-24T07:12:40.990Z,2.25
2022-10-24T07:15:12.272Z,3.00
2022-10-24T07:17:40.950Z,1.25
2022-10-24T07:20:09.470Z,1.25
2022-10-24T07:22:37.392Z,2.00
2022-10-24T07:25:06.067Z,2.00
2022-10-24T07:27:33.992Z,1.00
2022-10-24T07:30:05.657Z,2.50
2022-10-24T07:32:35.596Z,1.00
2022-10-24T07:35:03.580Z,1.75
2022-10-24T07:37:31.432Z,1.75
2022-10-24T07:39:59.331Z,2.50
2022-10-24T07:42:27.269Z,2.75
2022-10-24T07:44:55.160Z,1.75
2022-10-24T07:47:24.420Z,1.50
2022-10-24T07:49:52.675Z,1.75
2022-10-24T07:52:20.498Z,1.75
2022-10-24T07:54:48.370Z,2.00
2022-10-24T07:57:16.263Z,1.00
2022-10-24T07:59:44.379Z,2.00
2022-10-24T08:02:12.709Z,1.75
2022-10-24T08:04:42.266Z,1.50
2022-10-24T08:07:13.578Z,1.75
2022-10-24T08:09:42.664Z,1.75
2022-10-24T08:12:10.571Z,1.75
2022-10-24T08:14:38.504Z,1.75
2022-10-24T08:17:06.400Z,2.00
2022-10-24T08:19:34.761Z,1.75
2022-10-24T08:22:04.028Z,1.75
2022-10-24T08:24:31.929Z,1.75
2022-10-24T08:27:00.458Z,1.50
2022-10-24T08:29:28.338Z,2.00
2022-10-24T08:31:58.607Z,1.75
2022-10-24T08:34:26.577Z,1.75
2022-10-24T08:36:54.443Z,1.75
2022-10-24T08:39:23.729Z,1.50
2022-10-24T08:41:54.510Z,1.50
2022-10-24T08:44:27.623Z,1.00
2022-10-24T08:46:56.613Z,1.25
2022-10-24T08:49:28.681Z,2.00
2022-10-24T08:51:58.622Z,1.50
2022-10-24T08:54:30.448Z,1.00
2022-10-24T08:56:59.920Z,0.00
2022-10-24T08:59:29.720Z,1.50
2022-10-24T09:02:00.705Z,0.75
2022-10-24T09:04:35.424Z,1.50
2022-10-24T09:07:03.788Z,1.50
2022-10-24T09:09:35.292Z,1.00
2022-10-24T09:12:04.314Z,1.75
2022-10-24T09:14:33.379Z,1.50
2022-10-24T09:17:03.635Z,0.75
2022-10-24T09:19:32.141Z,1.25
2022-10-24T09:22:00.541Z,1.00
2022-10-24T09:24:34.162Z,1.75
2022-10-24T09:27:04.403Z,0.50
2022-10-24T09:29:33.146Z,0.00
2022-10-24T09:32:01.103Z,0.00
2022-10-24T09:34:29.006Z,1.75
2022-10-24T09:36:56.892Z,1.50
2022-10-24T09:39:27.830Z,2.00
2022-10-24T09:41:57.147Z,1.25
2022-10-24T09:44:35.667Z,0.75
2022-10-24T09:47:04.670Z,0.50
2022-10-24T09:49:35.684Z,1.50
2022-10-24T09:52:06.049Z,0.00
2022-10-24T09:54:34.116Z,1.00
2022-10-24T09:57:08.265Z,1.00
2022-10-24T09:59:38.952Z,0.50
2022-10-24T10:02:25.210Z,0.00
2022-10-24T10:05:22.301Z,0.50
2022-10-24T10:07:50.549Z,0.50
2022-10-24T10:10:32.818Z,0.50
2022-10-24T10:13:04.533Z,0.50
2022-10-24T10:15:35.179Z,0.50
2022-10-24T10:18:06.106Z,0.50
2022-10-24T10:20:36.343Z,0.50
2022-10-24T10:23:25.898Z,1.25
2022-10-24T10:26:20.718Z,0.75
2022-10-24T10:29:01.571Z,0.50
2022-10-24T10:31:40.687Z,0.50
2022-10-24T10:34:21.353Z,0.50
2022-10-24T10:36:57.493Z,0.50
2022-10-24T10:39:45.147Z,0.50
2022-10-24T10:42:16.084Z,0.50
2022-10-24T10:44:53.865Z,0.25
2022-10-24T10:47:27.649Z,0.50
2022-10-24T10:49:57.318Z,0.50
2022-10-24T10:52:26.678Z,0.50
2022-10-24T10:55:13.289Z,1.50
2022-10-24T10:57:45.034Z,3.50
2022-10-24T11:00:16.485Z,3.75
2022-10-24T11:03:17.334Z,5.50
2022-10-24T11:05:51.298Z,3.50
2022-10-24T11:08:30.718Z,4.50
2022-10-24T11:11:00.378Z,4.25
2022-10-24T11:13:33.714Z,4.25
2022-10-24T11:16:06.479Z,3.75
2022-10-24T11:18:35.703Z,4.50
2022-10-24T11:22:06.314Z,4.50
2022-10-24T11:24:38.020Z,5.50
2022-10-24T11:27:10.987Z,4.50
2022-10-24T11:29:41.499Z,4.50
2022-10-24T11:32:16.164Z,3.50
2022-10-24T11:34:46.320Z,3.50
2022-10-24T11:37:16.113Z,4.00
2022-10-24T11:39:47.017Z,4.25
2022-10-24T11:42:17.026Z,5.75
2022-10-24T11:44:47.691Z,5.50
2022-10-24T11:47:47.042Z,5.00
2022-10-24T11:50:21.804Z,6.75
2022-10-24T11:52:53.949Z,7.50
2022-10-24T11:55:22.823Z,6.50
2022-10-24T11:57:52.386Z,7.25
2022-10-24T12:00:22.292Z,7.50
2022-10-24T12:03:16.685Z,7.50
2022-10-24T12:06:00.608Z,7.25
2022-10-24T12:08:43.576Z,7.50
2022-10-24T12:11:38.814Z,6.25
2022-10-24T12:14:28.001Z,4.75
2022-10-24T12:17:16.940Z,5.75
2022-10-24T12:19:46.408Z,6.75
2022-10-24T12:22:17.621Z,7.25
2022-10-24T12:24:45.608Z,6.50
2022-10-24T12:27:23.070Z,5.50
2022-10-24T12:30:01.966Z,6.25
2022-10-24T12:32:39.105Z,6.50
2022-10-24T12:35:58.889Z,6.50
2022-10-24T12:39:00.147Z,6.50
2022-10-24T12:41:41.357Z,4.75
2022-10-24T12:44:38.973Z,5.50
2022-10-24T12:47:27.616Z,4.50
2022-10-24T12:49:55.544Z,6.25
2022-10-24T12:53:02.943Z,4.75
2022-10-24T12:55:35.027Z,4.50
2022-10-24T12:58:05.656Z,5.00
2022-10-24T13:00:33.970Z,5.25
2022-10-24T13:03:07.248Z,5.25
2022-10-24T13:05:47.580Z,6.00
2022-10-24T13:08:22.832Z,4.50
2022-10-24T13:10:58.173Z,4.25
2022-10-24T13:13:38.985Z,5.50
2022-10-24T13:16:09.173Z,4.50
2022-10-24T13:18:44.245Z,4.00
2022-10-24T13:21:23.160Z,3.75
2022-10-24T13:23:52.498Z,3.75
2022-10-24T13:26:37.946Z,4.50
2022-10-24T13:29:06.575Z,5.00
2022-10-24T13:31:45.525Z,4.50
2022-10-24T13:34:26.860Z,5.00
2022-10-24T13:37:00.843Z,5.75
2022-10-24T13:39:34.291Z,6.50
2022-10-24T13:42:07.491Z,5.50
2022-10-24T13:44:41.230Z,6.00
2022-10-24T13:47:15.020Z,7.00
2022-10-24T13:49:45.901Z,7.50
2022-10-24T13:52:17.214Z,5.50
2022-10-24T13:54:47.277Z,7.50
2022-10-24T13:57:25.836Z,6.75
2022-10-24T13:59:58.102Z,6.50
2022-10-24T14:02:29.914Z,6.50
2022-10-24T14:05:00.213Z,5.50
2022-10-24T14:07:30.287Z,6.00
2022-10-24T14:10:01.700Z,5.75
2022-10-24T14:12:31.940Z,6.00
2022-10-24T14:15:02.591Z,6.50
2022-10-24T14:17:31.011Z,5.75
2022-10-24T14:19:59.671Z,5.50
2022-10-24T14:22:29.425Z,5.50
2022-10-24T14:24:57.474Z,4.50
2022-10-24T14:27:26.758Z,5.75
2022-10-24T14:29:59.788Z,5.00
2022-10-24T14:32:28.188Z,4.50
2022-10-24T14:34:56.652Z,5.00
2022-10-24T14:37:28.886Z,5.25
2022-10-24T14:39:56.757Z,4.75
2022-10-24T14:42:26.316Z,4.50
2022-10-24T14:44:58.334Z,5.00
2022-10-24T14:47:28.863Z,5.50
2022-10-24T14:49:56.979Z,5.25
2022-10-24T14:52:27.184Z,5.33
2022-10-24T14:54:58.870Z,4.00
2022-10-24T14:57:28.122Z,3.50
2022-10-24T14:59:56.551Z,4.00
2022-10-24T15:02:26.874Z,4.75
2022-10-24T15:04:54.969Z,4.75
2022-10-24T15:07:29.332Z,5.50
2022-10-24T15:09:58.359Z,4.50
2022-10-24T15:12:33.526Z,3.25
2022-10-24T15:15:22.757Z,4.50
2022-10-24T15:17:51.277Z,4.50
2022-10-24T15:20:19.851Z,4.75
2022-10-24T15:22:48.639Z,4.50
2022-10-24T15:27:52.151Z,4.25
2022-10-24T15:30:21.279Z,4.50
2022-10-24T15:32:50.005Z,3.00
2022-10-24T15:35:18.237Z,3.75
2022-10-24T15:37:54.147Z,3.25
2022-10-24T15:40:23.102Z,4.00
2022-10-24T15:42:52.762Z,3.50
2022-10-24T15:45:20.894Z,4.25
2022-10-24T15:47:48.761Z,3.50
2022-10-24T15:50:17.039Z,3.50
2022-10-24T15:52:51.652Z,2.50
2022-10-24T15:55:20.443Z,3.50
2022-10-24T15:57:48.384Z,2.75
2022-10-24T16:00:19.810Z,3.75
2022-10-24T16:02:48.983Z,3.75
2022-10-24T16:05:17.775Z,2.50
2022-10-24T16:07:45.899Z,3.00
2022-10-24T16:10:14.708Z,2.75
2022-10-24T16:12:42.711Z,2.50
2022-10-24T16:15:19.713Z,2.50
2022-10-24T16:17:47.769Z,3.00
2022-10-24T16:20:16.272Z,2.75
2022-10-24T16:22:44.260Z,2.75
2022-10-24T16:25:15.402Z,2.50
2022-10-24T16:27:43.568Z,2.50
2022-10-24T16:30:12.965Z,2.25
2022-10-24T16:32:42.572Z,2.75
2022-10-24T16:35:10.629Z,2.50
2022-10-24T16:37:38.809Z,2.75
2022-10-24T16:40:07.545Z,3.50
2022-10-24T16:42:35.405Z,3.00
2022-10-24T16:45:03.499Z,2.00
2022-10-24T16:47:31.979Z,2.50
2022-10-24T16:50:01.258Z,2.75
2022-10-24T16:52:29.494Z,2.25
2022-10-24T16:54:57.415Z,2.50
2022-10-24T16:59:58.616Z,3.75
2022-10-24T17:02:26.761Z,3.50
2022-10-24T17:04:54.751Z,3.75
2022-10-24T17:07:24.020Z,3.75
2022-10-24T17:09:52.002Z,4.50
2022-10-24T17:12:20.177Z,5.25
2022-10-24T17:14:48.092Z,5.75
2022-10-24T17:17:15.925Z,5.00
2022-10-24T17:19:44.333Z,5.50
2022-10-24T17:22:13.539Z,5.50
2022-10-24T17:24:43.315Z,5.50
2022-10-24T17:27:11.933Z,5.75
2022-10-24T17:29:39.979Z,5.50
2022-10-24T17:32:08.671Z,5.25
2022-10-24T17:34:37.092Z,6.00
2022-10-24T17:37:07.347Z,5.25
2022-10-24T17:39:41.687Z,4.50
2022-10-24T17:42:14.625Z,5.00
2022-10-24T17:44:43.992Z,5.00
2022-10-24T17:47:12.287Z,6.00
2022-10-24T17:49:40.152Z,6.00
2022-10-24T17:52:08.285Z,4.75
2022-10-24T17:54:36.221Z,4.50
2022-10-24T17:57:05.091Z,5.50
2022-10-24T17:59:34.417Z,5.50
2022-10-24T18:02:03.025Z,4.50
2022-10-24T18:06:59.977Z,6.75
2022-10-24T18:09:29.805Z,6.25
2022-10-24T18:11:59.326Z,6.25
2022-10-24T18:14:28.405Z,7.25
2022-10-24T18:16:58.154Z,9.25
2022-10-24T18:19:26.067Z,8.75
2022-10-24T18:21:54.251Z,9.50
2022-10-24T18:24:22.181Z,8.50
2022-10-24T18:26:50.130Z,7.75
2022-10-24T18:29:18.027Z,8.75
2022-10-24T18:31:46.066Z,8.50
2022-10-24T18:34:15.799Z,8.50
2022-10-24T18:36:43.785Z,7.50
2022-10-24T18:39:12.449Z,8.50
2022-10-24T18:41:46.569Z,7.25
2022-10-24T18:44:25.854Z,8.50
2022-10-24T18:46:54.741Z,7.00
2022-10-24T18:49:24.521Z,8.00
2022-10-24T18:51:58.540Z,8.50
2022-10-24T18:54:26.642Z,8.00
2022-10-24T18:56:54.538Z,10.25
2022-10-24T18:59:22.612Z,10.75
2022-10-24T19:01:56.210Z,10.75
2022-10-24T19:04:26.222Z,12.00
2022-10-24T19:06:54.927Z,12.00
2022-10-24T19:09:24.062Z,11.75
2022-10-24T19:11:52.647Z,12.25
2022-10-24T19:14:20.787Z,13.25
2022-10-24T19:16:50.108Z,13.25
2022-10-24T19:19:21.357Z,14.50
2022-10-24T19:21:51.125Z,13.00
2022-10-24T19:24:19.018Z,13.75
2022-10-24T19:26:46.960Z,13.00
2022-10-24T19:29:15.032Z,13.75
2022-10-24T19:31:42.850Z,12.00
2022-10-24T19:34:11.145Z,11.25
2022-10-24T19:36:39.256Z,10.75
2022-10-24T19:39:09.410Z,11.75
2022-10-24T19:41:37.556Z,11.50
2022-10-24T19:44:05.967Z,11.50
2022-10-24T19:46:33.964Z,12.00
2022-10-24T19:49:01.867Z,10.50
2022-10-24T19:51:29.709Z,9.75
2022-10-24T19:53:58.292Z,11.00
2022-10-24T19:56:28.630Z,10.00
2022-10-24T19:58:56.698Z,11.25
2022-10-24T20:01:25.708Z,10.50
2022-10-24T20:03:55.001Z,10.75
2022-10-24T20:06:22.902Z,10.00
2022-10-24T20:08:50.923Z,10.00
2022-10-24T20:11:20.559Z,8.75
2022-10-24T20:13:50.399Z,9.25
2022-10-24T20:16:18.270Z,10.50
2022-10-24T20:18:46.296Z,11.25
2022-10-24T20:21:16.184Z,9.75
2022-10-24T20:23:44.375Z,10.50
2022-10-24T20:26:13.410Z,9.50
2022-10-24T20:28:43.103Z,10.00
2022-10-24T20:31:21.535Z,9.00
2022-10-24T20:33:49.621Z,8.75
2022-10-24T20:36:17.737Z,9.50
2022-10-24T20:38:45.955Z,7.75
2022-10-24T20:41:13.858Z,8.50
2022-10-24T20:43:42.083Z,7.75
2022-10-24T20:46:10.028Z,7.25
2022-10-24T20:48:39.367Z,7.75
2022-10-24T20:51:08.593Z,7.00
2022-10-24T20:53:36.769Z,9.50
2022-10-24T20:56:06.286Z,8.50
2022-10-24T20:58:34.269Z,13.00
2022-10-24T21:01:06.959Z,14.50
2022-10-24T21:03:35.676Z,15.00
2022-10-24T21:06:05.647Z,15.75
2022-10-24T21:08:33.531Z,13.75
2022-10-24T21:11:06.224Z,11.50
2022-10-24T21:13:34.524Z,12.25
2022-10-24T21:16:02.466Z,12.50
2022-10-24T21:18:30.329Z,13.50
2022-10-24T21:20:58.265Z,11.75
2022-10-24T21:23:27.822Z,12.00
2022-10-24T21:26:02.395Z,12.50
2022-10-24T21:28:30.358Z,11.00
2022-10-24T21:30:58.238Z,11.75
2022-10-24T21:33:27.456Z,12.00
2022-10-24T21:35:55.295Z,10.25
2022-10-24T21:38:23.167Z,12.00
2022-10-24T21:40:52.435Z,11.00
2022-10-24T21:43:20.338Z,10.25
2022-10-24T21:45:48.317Z,11.00
2022-10-24T21:48:17.408Z,11.00
2022-10-24T21:50:45.974Z,11.00
2022-10-24T21:53:14.124Z,12.00
2022-10-24T21:55:41.990Z,11.75
2022-10-24T21:58:11.274Z,12.75
2022-10-24T22:00:40.377Z,11.00
2022-10-24T22:03:08.714Z,10.50
2022-10-24T22:05:36.572Z,11.00
2022-10-24T22:08:04.443Z,11.00
2022-10-24T22:10:32.280Z,10.25
2022-10-24T22:13:00.385Z,10.00
2022-10-24T22:15:29.642Z,11.00
2022-10-24T22:17:57.563Z,11.25
2022-10-24T22:20:25.825Z,9.00
2022-10-24T22:22:53.983Z,9.75
2022-10-24T22:25:21.848Z,8.00
2022-10-24T22:27:49.726Z,9.25
2022-10-24T22:30:17.778Z,10.00
2022-10-24T22:32:47.861Z,8.00
2022-10-24T22:35:17.511Z,7.50
2022-10-24T22:37:45.912Z,9.00
2022-10-24T22:40:18.399Z,9.00
2022-10-24T22:42:47.268Z,7.50
2022-10-24T22:45:16.684Z,8.50
2022-10-24T22:47:53.548Z,7.25
2022-10-24T22:50:34.237Z,8.50
2022-10-24T22:53:02.650Z,7.50
2022-10-24T22:55:34.168Z,6.75
2022-10-24T22:58:02.518Z,7.75
2022-10-24T23:00:31.000Z,6.75
2022-10-24T23:03:03.991Z,7.25
2022-10-24T23:05:34.993Z,7.25
2022-10-24T23:08:05.487Z,6.50
2022-10-24T23:10:33.403Z,6.75
2022-10-24T23:13:02.022Z,6.75
2022-10-24T23:15:30.551Z,6.50
2022-10-24T23:18:00.287Z,5.50
2022-10-24T23:20:31.389Z,5.75
2022-10-24T23:23:09.488Z,6.50
2022-10-24T23:25:45.244Z,4.75
2022-10-24T23:28:15.795Z,6.00
2022-10-24T23:30:44.100Z,5.25
2022-10-24T23:33:21.592Z,5.75
2022-10-24T23:35:49.601Z,5.50
2022-10-24T23:38:18.049Z,5.25
2022-10-24T23:40:46.500Z,5.50
2022-10-24T23:43:16.924Z,4.50
2022-10-24T23:45:47.934Z,6.00
2022-10-24T23:48:22.339Z,5.25
2022-10-24T23:50:53.106Z,4.50
2022-10-24T23:53:32.832Z,3.50
2022-10-24T23:56:01.314Z,4.75
2022-10-24T23:58:29.254Z,4.50
