createdAt,value
2019-04-29T00:02:24.755Z,6.77
2019-04-29T00:04:53.274Z,6.70
2019-04-29T00:07:21.878Z,5.70
2019-04-29T00:09:50.358Z,5.70
2019-04-29T00:12:19.470Z,5.73
2019-04-29T00:14:55.716Z,4.70
2019-04-29T00:17:34.934Z,5.50
2019-04-29T00:20:09.555Z,4.70
2019-04-29T00:22:38.066Z,4.80
2019-04-29T00:25:06.755Z,4.47
2019-04-29T00:27:35.406Z,4.60
2019-04-29T00:30:08.131Z,4.73
2019-04-29T00:32:37.506Z,4.20
2019-04-29T00:35:07.794Z,4.23
2019-04-29T00:37:46.973Z,3.93
2019-04-29T00:40:33.441Z,3.97
2019-04-29T00:43:15.323Z,3.87
2019-04-29T00:45:44.027Z,4.00
2019-04-29T00:48:12.610Z,4.37
2019-04-29T00:50:41.153Z,3.97
2019-04-29T00:53:09.705Z,4.30
2019-04-29T00:55:38.301Z,4.15
2019-04-29T00:58:06.851Z,4.10
2019-04-29T01:00:40.578Z,3.58
2019-04-29T01:03:09.331Z,3.50
2019-04-29T01:05:37.986Z,3.50
2019-04-29T01:08:06.775Z,3.10
2019-04-29T01:10:35.363Z,3.80
2019-04-29T01:13:04.138Z,3.15
2019-04-29T01:15:32.837Z,3.00
2019-04-29T01:18:01.410Z,2.90
2019-04-29T01:20:29.964Z,3.20
2019-04-29T01:22:58.505Z,2.95
2019-04-29T01:25:27.101Z,2.70
2019-04-29T01:27:57.876Z,3.06
2019-04-29T01:30:41.485Z,2.40
2019-04-29T01:33:10.080Z,2.53
2019-04-29T01:35:39.555Z,2.50
2019-04-29T01:38:08.108Z,2.70
2019-04-29T01:40:54.640Z,2.63
2019-04-29T01:43:23.386Z,2.50
2019-04-29T01:45:51.934Z,3.20
2019-04-29T01:48:20.526Z,3.23
2019-04-29T01:50:49.076Z,2.90
2019-04-29T01:53:17.623Z,3.00
2019-04-29T01:55:46.292Z,3.07
2019-04-29T01:58:14.914Z,2.63
2019-04-29T02:00:43.488Z,3.00
2019-04-29T02:03:12.059Z,3.00
2019-04-29T02:05:40.600Z,2.90
2019-04-29T02:08:09.078Z,2.70
2019-04-29T02:10:38.153Z,2.67
2019-04-29T02:13:06.700Z,2.70
2019-04-29T02:15:35.201Z,2.70
2019-04-29T02:18:03.863Z,2.70
2019-04-29T02:20:32.408Z,3.30
2019-04-29T02:23:02.593Z,2.90
2019-04-29T02:25:32.840Z,2.73
2019-04-29T02:28:01.393Z,2.87
2019-04-29T02:30:33.032Z,2.80
2019-04-29T02:33:01.602Z,3.17
2019-04-29T02:35:30.135Z,2.73
2019-04-29T02:37:58.710Z,3.00
2019-04-29T02:40:29.669Z,3.10
2019-04-29T02:42:59.866Z,3.40
2019-04-29T02:45:30.066Z,3.00
2019-04-29T02:47:58.640Z,2.93
2019-04-29T02:50:27.225Z,2.87
2019-04-29T02:52:55.935Z,2.70
2019-04-29T02:55:29.023Z,3.30
2019-04-29T02:58:04.987Z,2.83
2019-04-29T03:00:35.125Z,3.00
2019-04-29T03:03:08.340Z,2.67
2019-04-29T03:05:41.361Z,2.57
2019-04-29T03:08:09.884Z,2.37
2019-04-29T03:10:38.482Z,2.70
2019-04-29T03:13:07.163Z,2.10
2019-04-29T03:15:38.726Z,2.63
2019-04-29T03:18:07.335Z,2.33
2019-04-29T03:20:40.427Z,2.20
2019-04-29T03:23:10.628Z,1.97
2019-04-29T03:25:58.647Z,1.92
2019-04-29T03:28:27.194Z,2.17
2019-04-29T03:30:56.226Z,2.00
2019-04-29T03:33:24.891Z,2.03
2019-04-29T03:35:53.469Z,1.77
2019-04-29T03:38:22.113Z,1.90
2019-04-29T03:40:50.757Z,1.57
2019-04-29T03:43:19.298Z,1.80
2019-04-29T03:45:47.843Z,1.80
2019-04-29T03:48:16.445Z,1.42
2019-04-29T03:50:44.981Z,1.80
2019-04-29T03:53:13.554Z,1.50
2019-04-29T03:55:42.137Z,1.70
2019-04-29T03:58:10.692Z,1.60
2019-04-29T04:00:43.592Z,1.45
2019-04-29T04:03:11.198Z,1.50
2019-04-29T04:05:41.378Z,1.50
2019-04-29T04:08:17.517Z,1.60
2019-04-29T04:10:46.114Z,1.50
2019-04-29T04:13:14.640Z,1.40
2019-04-29T04:15:43.220Z,1.50
2019-04-29T04:18:13.466Z,1.63
2019-04-29T04:20:42.008Z,1.40
2019-04-29T04:23:10.611Z,1.47
2019-04-29T04:25:39.230Z,1.45
2019-04-29T04:28:07.744Z,1.17
2019-04-29T04:30:36.286Z,1.40
2019-04-29T04:33:04.945Z,1.30
2019-04-29T04:35:33.584Z,1.67
2019-04-29T04:38:02.199Z,1.60
2019-04-29T04:40:32.501Z,1.30
2019-04-29T04:43:01.052Z,1.37
2019-04-29T04:45:29.787Z,1.22
2019-04-29T04:47:58.370Z,1.53
2019-04-29T04:50:26.983Z,1.42
2019-04-29T04:52:55.539Z,1.55
2019-04-29T04:55:25.832Z,1.70
2019-04-29T04:57:54.334Z,1.73
2019-04-29T05:00:24.884Z,1.50
2019-04-29T05:02:53.461Z,1.80
2019-04-29T05:05:21.963Z,1.60
2019-04-29T05:07:50.513Z,1.60
2019-04-29T05:10:19.086Z,1.40
2019-04-29T05:12:47.698Z,1.70
2019-04-29T05:15:16.413Z,1.60
2019-04-29T05:17:45.078Z,1.93
2019-04-29T05:20:13.733Z,1.52
2019-04-29T05:22:43.997Z,1.93
2019-04-29T05:25:12.909Z,1.73
2019-04-29T05:27:41.458Z,1.75
2019-04-29T05:30:10.358Z,1.50
2019-04-29T05:32:38.947Z,1.80
2019-04-29T05:35:09.388Z,1.40
2019-04-29T05:37:39.581Z,1.33
2019-04-29T05:40:08.503Z,1.30
2019-04-29T05:42:37.071Z,1.40
2019-04-29T05:45:29.533Z,1.40
2019-04-29T05:47:59.645Z,1.50
2019-04-29T05:50:29.834Z,1.57
2019-04-29T05:53:11.421Z,1.60
2019-04-29T05:55:40.404Z,1.57
2019-04-29T05:58:11.791Z,1.42
2019-04-29T06:00:42.597Z,1.60
2019-04-29T06:03:11.138Z,1.30
2019-04-29T06:05:39.814Z,1.53
2019-04-29T06:08:08.381Z,1.70
2019-04-29T06:10:37.049Z,1.30
2019-04-29T06:13:05.666Z,1.70
2019-04-29T06:15:34.346Z,1.42
2019-04-29T06:18:02.897Z,1.50
2019-04-29T06:20:31.443Z,1.50
2019-04-29T06:23:00.111Z,1.30
2019-04-29T06:25:28.653Z,1.57
2019-04-29T06:27:57.484Z,1.67
2019-04-29T06:30:26.145Z,1.30
2019-04-29T06:32:55.103Z,0.78
2019-04-29T06:35:23.765Z,1.20
2019-04-29T06:37:52.419Z,1.00
2019-04-29T06:40:20.972Z,1.00
2019-04-29T06:42:53.266Z,0.90
2019-04-29T06:45:19.913Z,1.00
2019-04-29T06:47:48.461Z,0.85
2019-04-29T06:50:17.368Z,0.82
2019-04-29T06:52:45.958Z,1.22
2019-04-29T06:55:18.714Z,0.90
2019-04-29T06:57:47.324Z,0.80
2019-04-29T07:00:17.600Z,0.70
2019-04-29T07:02:49.895Z,0.53
2019-04-29T07:05:16.568Z,0.60
2019-04-29T07:07:45.191Z,0.60
2019-04-29T07:10:16.534Z,0.50
2019-04-29T07:12:47.634Z,0.30
2019-04-29T07:15:17.278Z,0.30
2019-04-29T07:17:45.844Z,0.40
2019-04-29T07:20:14.580Z,0.57
2019-04-29T07:22:43.109Z,0.65
2019-04-29T07:25:11.737Z,0.70
2019-04-29T07:27:43.360Z,0.37
2019-04-29T07:30:11.254Z,0.50
2019-04-29T07:32:42.114Z,0.65
2019-04-29T07:35:11.473Z,0.63
2019-04-29T07:37:40.216Z,0.47
2019-04-29T07:40:09.486Z,0.35
2019-04-29T07:42:38.385Z,0.40
2019-04-29T07:45:29.181Z,0.27
2019-04-29T07:48:01.631Z,0.40
2019-04-29T07:50:28.586Z,0.50
2019-04-29T07:52:57.295Z,0.37
2019-04-29T07:55:30.641Z,0.50
2019-04-29T07:57:56.250Z,0.40
2019-04-29T08:00:33.621Z,0.50
2019-04-29T08:03:03.835Z,0.45
2019-04-29T08:05:32.802Z,0.70
2019-04-29T08:08:01.715Z,0.70
2019-04-29T08:10:30.261Z,0.55
2019-04-29T08:13:00.085Z,0.50
2019-04-29T08:15:31.725Z,0.45
2019-04-29T08:18:06.303Z,0.50
2019-04-29T08:20:29.659Z,0.50
2019-04-29T08:22:58.458Z,0.90
2019-04-29T08:25:28.496Z,0.40
2019-04-29T08:27:57.088Z,0.80
2019-04-29T08:30:25.828Z,0.85
2019-04-29T08:32:54.321Z,0.70
2019-04-29T08:35:22.870Z,0.70
2019-04-29T08:37:52.253Z,0.70
2019-04-29T08:40:20.965Z,0.90
2019-04-29T08:43:07.581Z,0.80
2019-04-29T08:45:40.550Z,0.70
2019-04-29T08:48:09.371Z,0.50
2019-04-29T08:50:38.035Z,0.50
2019-04-29T08:53:06.946Z,0.50
2019-04-29T08:55:36.515Z,0.50
2019-04-29T08:58:06.984Z,0.55
2019-04-29T09:00:36.204Z,0.57
2019-04-29T09:03:05.548Z,0.50
2019-04-29T09:05:34.209Z,0.70
2019-04-29T09:08:02.753Z,0.60
2019-04-29T09:10:33.071Z,0.60
2019-04-29T09:13:01.608Z,0.75
2019-04-29T09:15:30.643Z,0.70
2019-04-29T09:17:59.264Z,0.60
2019-04-29T09:20:27.893Z,0.70
2019-04-29T09:23:10.200Z,0.88
2019-04-29T09:25:43.896Z,0.80
2019-04-29T09:28:22.523Z,0.70
2019-04-29T09:30:47.283Z,0.80
2019-04-29T09:33:15.968Z,0.70
2019-04-29T09:35:44.640Z,0.80
2019-04-29T09:38:13.645Z,0.60
2019-04-29T09:40:46.583Z,0.60
2019-04-29T09:43:16.919Z,0.80
2019-04-29T09:45:47.327Z,0.70
2019-04-29T09:48:15.907Z,0.80
2019-04-29T09:50:44.499Z,0.95
2019-04-29T09:53:13.178Z,0.80
2019-04-29T09:55:41.713Z,0.88
2019-04-29T09:58:10.374Z,1.10
2019-04-29T10:00:43.126Z,1.10
2019-04-29T10:03:13.326Z,1.00
2019-04-29T10:05:46.335Z,0.83
2019-04-29T10:08:15.743Z,0.82
2019-04-29T10:10:45.151Z,0.78
2019-04-29T10:13:13.814Z,0.82
2019-04-29T10:16:02.062Z,0.80
2019-04-29T10:18:35.490Z,0.88
2019-04-29T10:21:05.747Z,0.75
2019-04-29T10:23:35.219Z,1.00
2019-04-29T10:26:03.726Z,1.07
2019-04-29T10:28:33.643Z,1.20
2019-04-29T10:31:03.906Z,0.98
2019-04-29T10:33:32.501Z,1.07
2019-04-29T10:36:01.068Z,0.90
2019-04-29T10:38:29.629Z,1.35
2019-04-29T10:41:00.709Z,1.20
2019-04-29T10:43:32.108Z,1.17
2019-04-29T10:46:19.186Z,1.30
2019-04-29T10:48:52.230Z,1.05
2019-04-29T10:51:23.279Z,1.30
2019-04-29T10:53:52.725Z,1.30
2019-04-29T10:56:21.566Z,2.10
2019-04-29T10:58:50.260Z,1.70
2019-04-29T11:01:29.603Z,1.32
2019-04-29T11:04:00.767Z,1.20
2019-04-29T11:06:31.439Z,1.43
2019-04-29T11:09:01.040Z,1.50
2019-04-29T11:11:32.730Z,1.32
2019-04-29T11:14:03.194Z,1.25
2019-04-29T11:16:46.157Z,1.57
2019-04-29T11:19:05.374Z,1.47
2019-04-29T11:21:33.658Z,1.70
2019-04-29T11:24:13.011Z,1.70
2019-04-29T11:26:44.823Z,1.66
2019-04-29T11:29:13.681Z,1.50
2019-04-29T11:31:42.483Z,1.80
2019-04-29T11:34:17.810Z,1.60
2019-04-29T11:36:46.280Z,1.90
2019-04-29T11:39:16.258Z,1.82
2019-04-29T11:41:44.947Z,1.35
2019-04-29T11:44:13.698Z,1.62
2019-04-29T11:46:44.566Z,1.65
2019-04-29T11:49:14.113Z,2.15
2019-04-29T11:52:07.638Z,1.70
2019-04-29T11:54:18.410Z,1.70
2019-04-29T11:56:47.145Z,2.00
2019-04-29T11:59:29.434Z,1.70
2019-04-29T12:02:02.508Z,2.15
2019-04-29T12:04:42.338Z,2.20
2019-04-29T12:07:11.186Z,2.30
2019-04-29T12:09:39.854Z,2.40
2019-04-29T12:12:12.861Z,2.45
2019-04-29T12:14:42.029Z,2.90
2019-04-29T12:17:19.324Z,2.80
2019-04-29T12:19:49.633Z,2.83
2019-04-29T12:22:28.245Z,2.50
2019-04-29T12:24:48.846Z,2.37
2019-04-29T12:27:19.938Z,2.27
2019-04-29T12:29:48.841Z,2.43
2019-04-29T12:32:26.673Z,2.55
2019-04-29T12:35:16.711Z,3.13
2019-04-29T12:37:47.876Z,6.50
2019-04-29T12:40:34.241Z,4.22
2019-04-29T12:43:11.253Z,3.70
2019-04-29T12:45:39.755Z,3.10
2019-04-29T12:48:08.539Z,2.72
2019-04-29T12:50:37.158Z,2.65
2019-04-29T12:53:05.919Z,7.67
2019-04-29T12:55:45.021Z,12.05
2019-04-29T12:58:08.803Z,5.03
2019-04-29T13:00:47.442Z,4.70
2019-04-29T13:03:16.768Z,4.14
2019-04-29T13:06:03.527Z,5.28
2019-04-29T13:08:42.945Z,5.80
2019-04-29T13:11:14.789Z,3.60
2019-04-29T13:13:41.893Z,2.62
2019-04-29T13:16:21.792Z,3.58
2019-04-29T13:19:11.388Z,10.75
2019-04-29T13:21:34.651Z,8.16
2019-04-29T13:24:13.549Z,20.62
2019-04-29T13:26:37.403Z,18.14
2019-04-29T13:29:04.794Z,10.08
2019-04-29T13:31:38.536Z,8.13
2019-04-29T13:34:34.619Z,5.20
2019-04-29T13:36:35.794Z,4.92
2019-04-29T13:39:08.219Z,7.30
2019-04-29T13:41:55.561Z,7.55
2019-04-29T13:44:07.676Z,5.05
2019-04-29T13:46:40.852Z,3.98
2019-04-29T13:49:25.590Z,5.33
2019-04-29T13:51:55.961Z,5.67
2019-04-29T13:54:24.486Z,3.40
2019-04-29T13:56:56.409Z,3.58
2019-04-29T13:59:31.443Z,9.10
2019-04-29T14:02:06.919Z,7.42
2019-04-29T14:04:47.783Z,9.45
2019-04-29T14:07:18.269Z,7.83
2019-04-29T14:09:47.902Z,3.47
2019-04-29T14:12:46.990Z,2.10
2019-04-29T14:14:47.515Z,2.95
2019-04-29T14:17:25.964Z,2.62
2019-04-29T14:19:46.414Z,1.67
2019-04-29T14:22:22.016Z,1.60
2019-04-29T14:24:46.983Z,1.77
2019-04-29T14:27:24.471Z,2.00
2019-04-29T14:29:46.176Z,1.90
2019-04-29T14:32:18.143Z,2.00
2019-04-29T14:34:46.624Z,2.53
2019-04-29T14:37:21.576Z,4.45
2019-04-29T14:39:45.458Z,4.00
2019-04-29T14:42:25.765Z,4.60
2019-04-29T14:44:59.311Z,3.70
2019-04-29T14:47:38.564Z,3.27
2019-04-29T14:50:15.682Z,2.87
2019-04-29T14:52:44.678Z,3.20
2019-04-29T14:55:14.947Z,3.02
2019-04-29T14:57:43.282Z,4.15
2019-04-29T15:00:20.175Z,4.77
2019-04-29T15:02:48.954Z,3.52
2019-04-29T15:05:17.912Z,2.20
2019-04-29T15:07:46.707Z,3.37
2019-04-29T15:10:15.663Z,2.90
2019-04-29T15:13:11.451Z,2.60
2019-04-29T15:15:34.118Z,4.35
2019-04-29T15:18:02.222Z,5.65
2019-04-29T15:20:44.525Z,3.12
2019-04-29T15:23:13.089Z,3.12
2019-04-29T15:25:41.635Z,3.10
2019-04-29T15:28:10.302Z,3.58
2019-04-29T15:30:39.041Z,6.97
2019-04-29T15:33:07.580Z,4.55
2019-04-29T15:35:36.383Z,4.12
2019-04-29T15:38:05.063Z,4.17
2019-04-29T15:40:33.640Z,3.17
2019-04-29T15:43:02.322Z,3.90
2019-04-29T15:45:32.563Z,4.40
2019-04-29T15:48:01.158Z,3.63
2019-04-29T15:50:32.602Z,3.30
2019-04-29T15:53:02.963Z,3.67
2019-04-29T15:55:30.577Z,3.60
2019-04-29T15:57:59.351Z,3.75
2019-04-29T16:00:36.696Z,4.40
2019-04-29T16:02:58.239Z,3.92
2019-04-29T16:05:54.207Z,3.65
2019-04-29T16:08:12.313Z,3.58
2019-04-29T16:10:59.262Z,5.08
2019-04-29T16:13:29.427Z,5.03
2019-04-29T16:15:58.031Z,5.40
2019-04-29T16:18:26.673Z,3.70
2019-04-29T16:20:55.214Z,3.87
2019-04-29T16:23:24.203Z,3.50
2019-04-29T16:25:54.406Z,3.85
2019-04-29T16:28:24.340Z,2.95
2019-04-29T16:30:53.380Z,3.95
2019-04-29T16:33:21.939Z,3.45
2019-04-29T16:35:50.630Z,3.15
2019-04-29T16:38:19.787Z,3.35
2019-04-29T16:41:12.455Z,4.20
2019-04-29T16:43:43.644Z,4.87
2019-04-29T16:46:23.457Z,3.65
2019-04-29T16:48:51.172Z,3.30
2019-04-29T16:51:19.806Z,2.62
2019-04-29T16:53:48.396Z,2.90
2019-04-29T16:56:16.931Z,3.27
2019-04-29T16:58:45.548Z,2.50
2019-04-29T17:01:14.479Z,2.60
2019-04-29T17:03:43.427Z,2.35
2019-04-29T17:06:12.204Z,2.40
2019-04-29T17:09:04.961Z,2.50
2019-04-29T17:11:35.499Z,2.70
2019-04-29T17:14:12.491Z,2.95
2019-04-29T17:16:34.607Z,2.35
2019-04-29T17:19:03.244Z,2.50
2019-04-29T17:21:32.403Z,2.22
2019-04-29T17:24:01.026Z,2.17
2019-04-29T17:26:31.178Z,2.33
2019-04-29T17:29:37.817Z,2.37
2019-04-29T17:32:04.238Z,2.20
2019-04-29T17:34:56.687Z,2.30
2019-04-29T17:37:06.378Z,2.00
2019-04-29T17:39:35.786Z,2.22
2019-04-29T17:42:04.481Z,2.37
2019-04-29T17:44:40.645Z,3.37
2019-04-29T17:47:13.782Z,2.62
2019-04-29T17:49:47.288Z,2.50
2019-04-29T17:52:17.935Z,2.30
2019-04-29T17:54:48.576Z,2.92
2019-04-29T17:57:28.317Z,32.53
2019-04-29T18:00:00.509Z,4.30
2019-04-29T18:02:28.621Z,3.10
2019-04-29T18:05:01.925Z,2.60
2019-04-29T18:07:35.376Z,2.60
2019-04-29T18:10:17.638Z,2.83
2019-04-29T18:12:47.164Z,3.12
2019-04-29T18:15:20.179Z,5.00
2019-04-29T18:17:50.761Z,2.62
2019-04-29T18:20:33.515Z,3.75
2019-04-29T18:23:11.097Z,41.18
2019-04-29T18:25:39.599Z,12.68
2019-04-29T18:28:08.758Z,22.00
2019-04-29T18:30:38.482Z,11.50
2019-04-29T18:33:07.437Z,3.20
2019-04-29T18:35:36.216Z,2.77
2019-04-29T18:38:07.555Z,3.00
2019-04-29T18:40:41.863Z,3.35
2019-04-29T18:43:07.643Z,3.20
2019-04-29T18:45:36.811Z,3.42
2019-04-29T18:48:09.100Z,19.98
2019-04-29T18:50:38.846Z,12.82
2019-04-29T18:53:06.945Z,20.73
2019-04-29T18:55:35.825Z,40.52
2019-04-29T18:58:05.787Z,20.60
2019-04-29T19:00:34.862Z,21.07
2019-04-29T19:03:06.472Z,30.10
2019-04-29T19:05:45.902Z,27.00
2019-04-29T19:08:19.375Z,29.87
2019-04-29T19:10:52.351Z,14.80
2019-04-29T19:13:21.370Z,31.25
2019-04-29T19:15:50.255Z,25.10
2019-04-29T19:18:21.038Z,17.40
2019-04-29T19:20:52.814Z,15.08
2019-04-29T19:23:22.296Z,10.95
2019-04-29T19:25:50.003Z,26.73
2019-04-29T19:28:29.467Z,11.48
2019-04-29T19:30:49.851Z,10.65
2019-04-29T19:33:18.586Z,9.83
2019-04-29T19:35:47.391Z,13.48
2019-04-29T19:38:16.530Z,10.53
2019-04-29T19:40:45.134Z,10.40
2019-04-29T19:43:15.385Z,11.33
2019-04-29T19:45:48.852Z,10.82
2019-04-29T19:48:17.195Z,10.58
2019-04-29T19:50:51.693Z,10.44
2019-04-29T19:53:16.755Z,9.40
2019-04-29T19:55:45.722Z,9.93
2019-04-29T19:58:34.253Z,10.18
2019-04-29T20:01:11.545Z,10.43
2019-04-29T20:03:37.455Z,10.45
2019-04-29T20:06:21.100Z,9.98
2019-04-29T20:08:53.477Z,12.68
2019-04-29T20:11:14.349Z,10.27
2019-04-29T20:13:42.242Z,10.60
2019-04-29T20:16:42.930Z,11.70
2019-04-29T20:19:18.064Z,11.08
2019-04-29T20:21:42.964Z,27.20
2019-04-29T20:24:15.610Z,12.98
2019-04-29T20:26:44.247Z,12.15
2019-04-29T20:29:12.456Z,16.42
2019-04-29T20:32:00.402Z,29.27
2019-04-29T20:34:29.413Z,35.78
2019-04-29T20:36:58.252Z,16.27
2019-04-29T20:39:27.244Z,18.40
2019-04-29T20:41:56.343Z,13.50
2019-04-29T20:44:25.302Z,12.35
2019-04-29T20:47:14.210Z,11.20
2019-04-29T20:49:26.293Z,12.07
2019-04-29T20:51:56.803Z,12.43
2019-04-29T20:54:36.284Z,12.78
2019-04-29T20:57:12.568Z,14.35
2019-04-29T20:59:35.946Z,15.68
2019-04-29T21:02:12.644Z,16.53
2019-04-29T21:04:45.739Z,17.07
2019-04-29T21:07:07.253Z,18.13
2019-04-29T21:09:35.973Z,17.15
2019-04-29T21:12:21.495Z,18.60
2019-04-29T21:14:59.518Z,18.07
2019-04-29T21:17:31.649Z,18.05
2019-04-29T21:19:58.518Z,18.23
2019-04-29T21:22:27.334Z,17.77
2019-04-29T21:24:55.913Z,18.92
2019-04-29T21:27:26.033Z,19.60
2019-04-29T21:29:56.443Z,17.45
2019-04-29T21:32:25.780Z,16.45
2019-04-29T21:35:05.752Z,15.50
2019-04-29T21:37:40.104Z,15.48
2019-04-29T21:40:14.843Z,14.68
2019-04-29T21:42:47.123Z,13.83
2019-04-29T21:45:17.498Z,13.72
2019-04-29T21:47:52.925Z,14.50
2019-04-29T21:50:17.554Z,15.50
2019-04-29T21:52:46.860Z,15.17
2019-04-29T21:55:16.085Z,15.40
2019-04-29T21:57:45.358Z,15.10
2019-04-29T22:00:19.685Z,14.40
2019-04-29T22:02:48.396Z,15.67
2019-04-29T22:05:18.400Z,15.30
2019-04-29T22:07:47.555Z,12.47
2019-04-29T22:10:19.973Z,13.03
2019-04-29T22:12:50.966Z,14.38
2019-04-29T22:15:29.251Z,12.58
2019-04-29T22:17:56.196Z,11.43
2019-04-29T22:20:18.186Z,9.37
2019-04-29T22:22:47.791Z,9.88
2019-04-29T22:25:16.684Z,9.80
2019-04-29T22:28:05.109Z,10.43
2019-04-29T22:30:35.411Z,9.93
2019-04-29T22:33:05.212Z,9.10
2019-04-29T22:35:37.218Z,8.23
2019-04-29T22:38:07.733Z,8.65
2019-04-29T22:40:41.063Z,7.05
2019-04-29T22:43:10.207Z,7.60
2019-04-29T22:45:39.026Z,6.87
2019-04-29T22:48:16.503Z,6.55
2019-04-29T22:50:39.459Z,6.95
2019-04-29T22:53:09.130Z,6.50
2019-04-29T22:55:39.016Z,5.97
2019-04-29T22:58:09.751Z,5.35
2019-04-29T23:00:38.169Z,4.67
2019-04-29T23:03:06.808Z,4.33
2019-04-29T23:05:35.949Z,4.40
2019-04-29T23:08:05.758Z,4.58
2019-04-29T23:10:35.669Z,4.75
2019-04-29T23:13:06.244Z,4.10
2019-04-29T23:15:35.704Z,4.53
2019-04-29T23:18:06.344Z,4.33
2019-04-29T23:20:36.538Z,4.37
2019-04-29T23:23:07.643Z,4.10
2019-04-29T23:25:53.315Z,4.53
2019-04-29T23:28:26.915Z,4.43
2019-04-29T23:30:53.815Z,4.05
2019-04-29T23:33:23.956Z,4.10
2019-04-29T23:35:52.798Z,4.45
2019-04-29T23:38:22.303Z,4.60
2019-04-29T23:40:54.510Z,3.87
2019-04-29T23:43:25.299Z,3.80
2019-04-29T23:45:51.810Z,3.42
2019-04-29T23:48:23.821Z,3.37
2019-04-29T23:50:54.706Z,3.30
2019-04-29T23:53:25.236Z,3.50
2019-04-29T23:55:52.463Z,3.00
2019-04-29T23:58:37.172Z,2.70
