createdAt,value
2022-09-28T00:00:42.159Z,30.92
2022-09-28T00:01:45.099Z,32.80
2022-09-28T00:02:47.651Z,28.92
2022-09-28T00:03:52.373Z,31.50
2022-09-28T00:04:55.063Z,33.60
2022-09-28T00:06:02.582Z,34.35
2022-09-28T00:07:04.808Z,31.27
2022-09-28T00:08:07.045Z,34.75
2022-09-28T00:09:09.434Z,33.35
2022-09-28T00:10:14.813Z,30.85
2022-09-28T00:11:20.160Z,34.95
2022-09-28T00:12:24.016Z,33.83
2022-09-28T00:14:28.604Z,29.65
2022-09-28T00:15:30.895Z,33.35
2022-09-28T00:16:39.346Z,32.72
2022-09-28T00:17:41.844Z,33.35
2022-09-28T00:18:45.734Z,35.17
2022-09-28T00:21:04.514Z,39.25
2022-09-28T00:22:07.318Z,37.08
2022-09-28T00:23:09.815Z,36.03
2022-09-28T00:24:22.964Z,36.15
2022-09-28T00:25:28.218Z,37.05
2022-09-28T00:26:32.978Z,38.00
2022-09-28T00:27:35.302Z,35.90
2022-09-28T00:28:37.608Z,36.20
2022-09-28T00:29:40.095Z,36.67
2022-09-28T00:30:42.410Z,33.85
2022-09-28T00:31:45.153Z,36.38
2022-09-28T00:32:47.620Z,42.58
2022-09-28T00:33:51.612Z,35.85
2022-09-28T00:35:58.461Z,37.53
2022-09-28T00:37:02.525Z,33.47
2022-09-28T00:38:04.820Z,37.17
2022-09-28T00:39:08.634Z,33.95
2022-09-28T00:40:10.954Z,35.50
2022-09-28T00:41:16.087Z,34.55
2022-09-28T00:42:21.580Z,34.08
2022-09-28T00:43:24.715Z,31.30
2022-09-28T00:44:27.024Z,32.65
2022-09-28T00:45:29.433Z,36.22
2022-09-28T00:46:34.798Z,35.50
2022-09-28T00:47:50.034Z,31.27
2022-09-28T00:48:58.442Z,32.22
2022-09-28T00:50:10.361Z,31.98
2022-09-28T00:51:13.364Z,31.98
2022-09-28T00:52:23.624Z,33.88
2022-09-28T00:53:31.250Z,31.42
2022-09-28T00:54:34.419Z,28.35
2022-09-28T00:55:50.169Z,31.50
2022-09-28T00:56:56.075Z,27.13
2022-09-28T00:58:01.019Z,26.50
2022-09-28T00:59:07.564Z,28.33
2022-09-28T01:00:11.307Z,26.02
2022-09-28T01:01:14.962Z,23.25
2022-09-28T01:02:17.576Z,18.05
2022-09-28T01:03:25.232Z,19.23
2022-09-28T01:04:30.039Z,16.60
2022-09-28T01:05:34.548Z,16.42
2022-09-28T01:06:38.811Z,15.70
2022-09-28T01:07:42.994Z,15.50
2022-09-28T01:08:47.182Z,11.35
2022-09-28T01:09:50.787Z,12.75
2022-09-28T01:10:53.138Z,14.25
2022-09-28T01:11:55.592Z,12.23
2022-09-28T01:12:59.023Z,12.05
2022-09-28T01:14:01.678Z,10.63
2022-09-28T01:15:05.705Z,8.63
2022-09-28T01:16:23.761Z,7.82
2022-09-28T01:17:35.156Z,8.88
2022-09-28T01:18:45.380Z,9.48
2022-09-28T01:20:24.731Z,9.27
2022-09-28T01:21:27.507Z,8.57
2022-09-28T01:22:38.806Z,10.88
2022-09-28T01:24:20.415Z,7.57
2022-09-28T01:25:42.312Z,5.50
2022-09-28T01:27:03.025Z,6.40
2022-09-28T01:28:09.490Z,5.85
2022-09-28T01:29:21.699Z,5.03
2022-09-28T01:30:24.503Z,6.00
2022-09-28T01:31:32.526Z,4.30
2022-09-28T01:32:37.383Z,3.80
2022-09-28T01:33:47.603Z,4.88
2022-09-28T01:36:10.583Z,4.00
2022-09-28T01:37:18.740Z,4.22
2022-09-28T01:38:43.740Z,6.22
2022-09-28T01:39:50.272Z,4.15
2022-09-28T01:40:54.446Z,4.38
2022-09-28T01:42:04.566Z,4.53
2022-09-28T01:43:12.756Z,4.78
2022-09-28T01:44:18.740Z,6.03
2022-09-28T01:45:31.980Z,6.03
2022-09-28T01:46:41.485Z,3.33
2022-09-28T01:47:48.599Z,4.47
2022-09-28T01:48:59.506Z,5.25
2022-09-28T01:50:08.705Z,4.13
2022-09-28T01:51:36.418Z,5.47
2022-09-28T01:52:51.874Z,5.78
2022-09-28T01:53:57.950Z,5.45
2022-09-28T01:55:07.566Z,6.55
2022-09-28T01:56:18.566Z,6.22
2022-09-28T01:57:23.495Z,5.40
2022-09-28T01:58:32.672Z,4.03
2022-09-28T01:59:38.723Z,6.85
2022-09-28T02:00:46.332Z,4.93
2022-09-28T02:02:16.774Z,4.05
2022-09-28T02:03:24.846Z,4.25
2022-09-28T02:04:42.925Z,3.33
2022-09-28T02:05:55.247Z,3.42
2022-09-28T02:07:03.588Z,3.40
2022-09-28T02:08:30.823Z,4.55
2022-09-28T02:09:39.826Z,2.92
2022-09-28T02:10:45.853Z,2.88
2022-09-28T02:11:55.124Z,4.07
2022-09-28T02:13:09.173Z,3.30
2022-09-28T02:14:14.967Z,3.80
2022-09-28T02:15:29.522Z,2.88
2022-09-28T02:16:58.305Z,3.97
2022-09-28T02:18:04.747Z,4.60
2022-09-28T02:19:12.400Z,3.78
2022-09-28T02:20:15.684Z,4.90
2022-09-28T02:21:21.420Z,6.95
2022-09-28T02:22:51.940Z,4.00
2022-09-28T02:24:02.717Z,2.67
2022-09-28T02:25:10.617Z,3.13
2022-09-28T02:26:18.238Z,7.70
2022-09-28T02:27:26.687Z,4.40
2022-09-28T02:28:28.985Z,4.75
2022-09-28T02:29:31.304Z,6.10
2022-09-28T02:30:36.876Z,5.00
2022-09-28T02:31:39.380Z,5.65
2022-09-28T02:32:46.780Z,5.38
2022-09-28T02:33:52.470Z,4.65
2022-09-28T02:36:00.070Z,6.47
2022-09-28T02:37:04.108Z,4.20
2022-09-28T02:38:06.905Z,5.70
2022-09-28T02:39:18.002Z,3.90
2022-09-28T02:40:24.237Z,7.20
2022-09-28T02:41:40.080Z,5.93
2022-09-28T02:43:10.251Z,4.80
2022-09-28T02:44:46.979Z,4.38
2022-09-28T02:46:21.570Z,4.07
2022-09-28T02:47:46.907Z,6.22
2022-09-28T02:49:21.434Z,3.88
2022-09-28T02:50:45.033Z,3.85
2022-09-28T02:51:56.492Z,6.78
2022-09-28T02:53:01.504Z,4.22
2022-09-28T02:54:27.874Z,5.13
2022-09-28T02:55:57.046Z,4.80
2022-09-28T02:57:36.094Z,4.45
2022-09-28T02:59:09.791Z,7.07
2022-09-28T03:00:18.428Z,4.40
2022-09-28T03:01:32.897Z,5.07
2022-09-28T03:03:01.803Z,5.03
2022-09-28T03:04:21.535Z,6.18
2022-09-28T03:05:33.858Z,9.20
2022-09-28T03:06:42.304Z,4.63
2022-09-28T03:07:58.661Z,7.10
2022-09-28T03:09:04.754Z,8.35
2022-09-28T03:10:37.520Z,9.05
2022-09-28T03:12:03.876Z,11.07
2022-09-28T03:13:06.651Z,12.40
2022-09-28T03:14:11.753Z,13.32
2022-09-28T03:15:33.454Z,11.68
2022-09-28T03:16:36.407Z,13.82
2022-09-28T03:17:38.963Z,13.48
2022-09-28T03:18:41.826Z,15.40
2022-09-28T03:19:44.164Z,14.85
2022-09-28T03:20:47.699Z,17.15
2022-09-28T03:21:50.077Z,15.82
2022-09-28T03:23:19.832Z,14.98
2022-09-28T03:24:15.507Z,17.33
2022-09-28T03:25:18.217Z,16.67
2022-09-28T03:26:20.691Z,18.02
2022-09-28T03:27:23.730Z,15.63
2022-09-28T03:28:27.287Z,17.88
2022-09-28T03:29:31.587Z,16.58
2022-09-28T03:30:44.569Z,21.67
2022-09-28T03:31:48.177Z,20.98
2022-09-28T03:33:00.990Z,20.48
2022-09-28T03:34:05.902Z,19.25
2022-09-28T03:35:09.677Z,13.70
2022-09-28T03:36:12.120Z,12.57
2022-09-28T03:37:17.132Z,12.43
2022-09-28T03:38:20.690Z,14.63
2022-09-28T03:39:23.334Z,13.00
2022-09-28T03:40:26.054Z,15.55
2022-09-28T03:41:28.448Z,14.10
2022-09-28T03:42:31.318Z,15.90
2022-09-28T03:43:33.642Z,10.80
2022-09-28T03:44:37.872Z,13.65
2022-09-28T03:45:40.953Z,17.92
2022-09-28T03:46:43.643Z,14.70
2022-09-28T03:47:49.431Z,16.75
2022-09-28T03:48:57.860Z,13.43
2022-09-28T03:50:00.507Z,16.20
2022-09-28T03:51:09.347Z,15.98
2022-09-28T03:52:12.437Z,14.20
2022-09-28T03:53:14.741Z,15.48
2022-09-28T03:54:17.156Z,15.15
2022-09-28T03:55:19.519Z,16.95
2022-09-28T03:56:22.053Z,15.00
2022-09-28T03:57:24.385Z,18.85
2022-09-28T03:58:28.376Z,13.70
2022-09-28T03:59:31.027Z,15.45
2022-09-28T04:00:33.476Z,17.45
2022-09-28T04:01:35.939Z,16.33
2022-09-28T04:02:38.686Z,17.27
2022-09-28T04:03:41.195Z,17.30
2022-09-28T04:04:43.481Z,14.02
2022-09-28T04:05:50.306Z,15.93
2022-09-28T04:06:52.788Z,15.13
2022-09-28T04:07:58.662Z,21.33
2022-09-28T04:09:01.356Z,18.95
2022-09-28T04:10:05.384Z,18.60
2022-09-28T04:11:08.111Z,19.85
2022-09-28T04:12:10.620Z,24.10
2022-09-28T04:13:13.031Z,22.60
2022-09-28T04:14:16.641Z,24.55
2022-09-28T04:15:19.064Z,21.83
2022-09-28T04:16:21.716Z,25.55
2022-09-28T04:17:50.409Z,22.17
2022-09-28T04:19:10.825Z,18.55
2022-09-28T04:20:41.651Z,18.15
2022-09-28T04:21:50.741Z,27.20
2022-09-28T04:22:53.390Z,26.60
2022-09-28T04:23:55.993Z,26.45
2022-09-28T04:24:58.398Z,24.60
2022-09-28T04:26:01.020Z,26.90
2022-09-28T04:27:26.937Z,24.52
2022-09-28T04:28:47.942Z,22.10
2022-09-28T04:29:50.561Z,16.35
2022-09-28T04:30:53.587Z,20.17
2022-09-28T04:31:57.718Z,18.27
2022-09-28T04:33:10.835Z,18.23
2022-09-28T04:34:15.088Z,19.27
2022-09-28T04:35:17.658Z,16.58
2022-09-28T04:36:20.302Z,18.95
2022-09-28T04:37:22.768Z,19.90
2022-09-28T04:38:48.461Z,15.30
2022-09-28T04:39:48.810Z,16.45
2022-09-28T04:40:54.482Z,14.93
2022-09-28T04:41:56.833Z,13.50
2022-09-28T04:42:59.227Z,15.80
2022-09-28T04:44:02.252Z,15.20
2022-09-28T04:45:05.207Z,13.23
2022-09-28T04:46:11.045Z,14.95
2022-09-28T04:47:19.443Z,14.02
2022-09-28T04:48:41.722Z,12.48
2022-09-28T04:49:53.975Z,15.82
2022-09-28T04:51:02.305Z,17.02
2022-09-28T04:52:06.082Z,14.80
2022-09-28T04:53:10.429Z,16.75
2022-09-28T04:54:12.840Z,16.52
2022-09-28T04:55:15.376Z,16.58
2022-09-28T04:56:19.181Z,14.90
2022-09-28T04:57:22.118Z,17.20
2022-09-28T04:58:25.089Z,19.50
2022-09-28T04:59:27.528Z,21.08
2022-09-28T05:00:33.228Z,16.20
2022-09-28T05:01:50.712Z,15.30
2022-09-28T05:03:11.833Z,15.85
2022-09-28T05:04:32.860Z,18.92
2022-09-28T05:05:48.201Z,16.52
2022-09-28T05:07:16.021Z,19.10
2022-09-28T05:08:18.922Z,21.77
2022-09-28T05:09:21.379Z,20.73
2022-09-28T05:10:24.486Z,14.90
2022-09-28T05:11:28.025Z,15.07
2022-09-28T05:12:30.399Z,13.35
2022-09-28T05:13:40.844Z,13.18
2022-09-28T05:14:43.122Z,15.38
2022-09-28T05:15:46.152Z,13.00
2022-09-28T05:16:50.016Z,11.93
2022-09-28T05:18:15.098Z,14.20
2022-09-28T05:19:23.308Z,9.52
2022-09-28T05:20:27.928Z,10.70
2022-09-28T05:21:31.041Z,10.73
2022-09-28T05:22:33.589Z,10.35
2022-09-28T05:23:36.023Z,13.48
2022-09-28T05:24:38.507Z,12.52
2022-09-28T05:25:41.560Z,10.82
2022-09-28T05:26:52.917Z,11.45
2022-09-28T05:27:58.485Z,11.20
2022-09-28T05:29:32.237Z,11.88
2022-09-28T05:30:53.699Z,12.52
2022-09-28T05:32:14.441Z,15.77
2022-09-28T05:33:26.124Z,15.13
2022-09-28T05:34:42.881Z,13.73
2022-09-28T05:35:55.148Z,14.60
2022-09-28T05:36:59.271Z,13.95
2022-09-28T05:38:05.779Z,15.75
2022-09-28T05:39:09.972Z,14.13
2022-09-28T05:40:12.566Z,13.23
2022-09-28T05:41:17.946Z,16.05
2022-09-28T05:42:20.459Z,12.80
2022-09-28T05:43:23.020Z,13.88
2022-09-28T05:44:26.094Z,16.17
2022-09-28T05:45:30.483Z,14.52
2022-09-28T05:46:32.918Z,15.23
2022-09-28T05:47:41.268Z,17.42
2022-09-28T05:48:44.192Z,14.00
2022-09-28T05:49:46.485Z,15.18
2022-09-28T05:50:52.816Z,12.63
2022-09-28T05:51:56.153Z,14.65
2022-09-28T05:53:02.967Z,15.55
2022-09-28T05:54:13.425Z,17.42
2022-09-28T05:55:19.797Z,14.20
2022-09-28T05:56:22.341Z,13.23
2022-09-28T05:57:26.126Z,14.52
2022-09-28T05:58:29.010Z,10.02
2022-09-28T05:59:37.415Z,11.75
2022-09-28T06:00:41.412Z,13.00
2022-09-28T06:01:43.818Z,11.27
2022-09-28T06:03:10.944Z,12.57
2022-09-28T06:04:14.913Z,8.55
2022-09-28T06:05:19.021Z,9.07
2022-09-28T06:06:23.965Z,9.27
2022-09-28T06:07:26.780Z,12.60
2022-09-28T06:08:33.133Z,12.90
2022-09-28T06:10:13.913Z,9.55
2022-09-28T06:11:17.884Z,8.13
2022-09-28T06:12:20.603Z,7.82
2022-09-28T06:13:24.839Z,8.35
2022-09-28T06:14:27.657Z,7.68
2022-09-28T06:15:32.088Z,9.23
2022-09-28T06:16:38.281Z,7.80
2022-09-28T06:17:45.067Z,10.15
2022-09-28T06:19:07.103Z,7.18
2022-09-28T06:20:48.554Z,6.53
2022-09-28T06:21:52.496Z,10.07
2022-09-28T06:22:55.451Z,11.18
2022-09-28T06:23:58.068Z,11.70
2022-09-28T06:25:00.956Z,8.75
2022-09-28T06:26:03.618Z,8.52
2022-09-28T06:27:06.706Z,8.43
2022-09-28T06:28:14.516Z,8.45
2022-09-28T06:29:19.588Z,9.75
2022-09-28T06:30:27.088Z,10.23
2022-09-28T06:31:31.406Z,10.80
2022-09-28T06:32:34.328Z,10.75
2022-09-28T06:33:38.811Z,8.98
2022-09-28T06:34:42.957Z,7.95
2022-09-28T06:35:45.457Z,7.90
2022-09-28T06:36:49.058Z,6.15
2022-09-28T06:38:55.617Z,9.27
2022-09-28T06:39:58.575Z,8.10
2022-09-28T06:41:01.201Z,6.55
2022-09-28T06:42:04.113Z,8.52
2022-09-28T06:43:28.910Z,6.32
2022-09-28T06:44:52.298Z,6.60
2022-09-28T06:46:17.977Z,6.45
2022-09-28T06:47:24.256Z,9.23
2022-09-28T06:48:45.931Z,8.00
2022-09-28T06:49:55.517Z,5.88
2022-09-28T06:51:21.271Z,6.93
2022-09-28T06:52:33.492Z,6.38
2022-09-28T06:53:42.294Z,5.55
2022-09-28T06:54:50.114Z,7.65
2022-09-28T06:56:07.427Z,6.40
2022-09-28T06:57:10.403Z,5.13
2022-09-28T06:58:16.300Z,4.85
2022-09-28T06:59:20.492Z,5.97
2022-09-28T07:00:23.129Z,4.85
2022-09-28T07:01:25.688Z,5.18
2022-09-28T07:02:42.875Z,7.10
2022-09-28T07:04:03.385Z,6.78
2022-09-28T07:05:27.688Z,4.40
2022-09-28T07:06:39.597Z,6.38
2022-09-28T07:08:08.589Z,7.13
2022-09-28T07:09:32.173Z,5.43
2022-09-28T07:11:08.449Z,5.88
2022-09-28T07:12:40.850Z,5.47
2022-09-28T07:14:01.535Z,5.22
2022-09-28T07:15:07.548Z,4.00
2022-09-28T07:16:10.192Z,5.82
2022-09-28T07:17:14.447Z,4.18
2022-09-28T07:18:19.221Z,5.32
2022-09-28T07:19:21.989Z,4.57
2022-09-28T07:20:39.857Z,5.05
2022-09-28T07:21:58.937Z,8.00
2022-09-28T07:23:17.225Z,4.18
2022-09-28T07:26:24.390Z,5.72
2022-09-28T07:28:00.582Z,6.35
2022-09-28T07:29:20.863Z,4.70
2022-09-28T07:30:36.782Z,5.15
2022-09-28T07:32:14.363Z,6.38
2022-09-28T07:33:51.458Z,6.85
2022-09-28T07:35:09.405Z,5.13
2022-09-28T07:36:21.151Z,5.15
2022-09-28T07:37:25.083Z,4.15
2022-09-28T07:38:28.108Z,4.20
2022-09-28T07:39:31.665Z,6.88
2022-09-28T07:40:54.884Z,8.77
2022-09-28T07:42:02.520Z,5.22
2022-09-28T07:43:06.275Z,3.70
2022-09-28T07:44:08.801Z,4.13
2022-09-28T07:45:12.338Z,4.05
2022-09-28T07:46:15.074Z,4.80
2022-09-28T07:47:30.894Z,5.65
2022-09-28T07:49:09.836Z,4.10
2022-09-28T07:50:33.581Z,4.47
2022-09-28T07:51:50.195Z,3.55
2022-09-28T07:52:58.934Z,4.60
2022-09-28T07:54:06.719Z,3.83
2022-09-28T07:55:22.157Z,4.55
2022-09-28T07:56:46.224Z,6.10
2022-09-28T07:57:56.471Z,3.33
2022-09-28T07:59:18.005Z,5.72
2022-09-28T08:00:39.418Z,6.20
2022-09-28T08:01:44.743Z,2.85
2022-09-28T08:02:50.178Z,4.18
2022-09-28T08:03:57.178Z,3.78
2022-09-28T08:05:00.011Z,3.10
2022-09-28T08:06:07.670Z,4.45
2022-09-28T08:07:11.658Z,3.22
2022-09-28T08:08:16.051Z,9.57
2022-09-28T08:09:19.193Z,2.97
2022-09-28T08:10:46.528Z,3.33
2022-09-28T08:12:19.967Z,4.18
2022-09-28T08:14:09.824Z,1.92
2022-09-28T08:15:42.447Z,4.55
2022-09-28T08:16:56.237Z,2.50
2022-09-28T08:18:10.846Z,2.00
2022-09-28T08:19:13.515Z,3.08
2022-09-28T08:20:34.869Z,2.78
2022-09-28T08:21:46.230Z,1.27
2022-09-28T08:22:49.306Z,2.35
2022-09-28T08:23:52.256Z,2.25
2022-09-28T08:24:54.762Z,2.92
2022-09-28T08:25:57.365Z,1.67
2022-09-28T08:27:00.753Z,3.13
2022-09-28T08:28:08.999Z,1.20
2022-09-28T08:29:18.747Z,2.40
2022-09-28T08:30:27.636Z,1.33
2022-09-28T08:32:09.551Z,2.33
2022-09-28T08:33:31.856Z,1.38
2022-09-28T08:35:09.415Z,2.72
2022-09-28T08:36:21.126Z,1.73
2022-09-28T08:37:33.991Z,1.23
2022-09-28T08:38:55.383Z,1.33
2022-09-28T08:40:25.132Z,1.55
2022-09-28T08:41:58.780Z,1.52
2022-09-28T08:43:56.121Z,1.48
2022-09-28T08:45:15.624Z,1.20
2022-09-28T08:46:47.944Z,2.35
2022-09-28T08:48:36.874Z,1.85
2022-09-28T08:50:01.106Z,2.97
2022-09-28T08:51:37.039Z,2.92
2022-09-28T08:53:00.082Z,2.88
2022-09-28T08:54:52.160Z,1.50
2022-09-28T08:56:12.258Z,4.05
2022-09-28T08:57:20.488Z,1.55
2022-09-28T08:58:36.196Z,2.10
2022-09-28T09:01:49.592Z,2.72
2022-09-28T09:03:20.981Z,1.58
2022-09-28T09:04:41.354Z,1.83
2022-09-28T09:06:36.699Z,1.23
2022-09-28T09:08:16.649Z,2.03
2022-09-28T09:09:36.871Z,1.65
2022-09-28T09:10:43.422Z,1.00
2022-09-28T09:12:11.237Z,1.58
2022-09-28T09:14:03.422Z,2.28
2022-09-28T09:15:32.737Z,1.40
2022-09-28T09:18:40.877Z,1.58
2022-09-28T09:20:36.445Z,1.60
2022-09-28T09:22:05.391Z,1.40
2022-09-28T09:23:28.633Z,5.65
2022-09-28T09:24:43.601Z,1.60
2022-09-28T09:25:53.329Z,1.60
2022-09-28T09:27:07.103Z,1.55
2022-09-28T09:28:45.304Z,2.60
2022-09-28T09:30:55.439Z,1.17
2022-09-28T09:32:14.226Z,2.45
2022-09-28T09:35:30.392Z,2.17
2022-09-28T09:37:08.630Z,1.30
2022-09-28T09:40:04.057Z,4.60
2022-09-28T09:41:54.782Z,3.78
2022-09-28T09:43:39.885Z,1.52
2022-09-28T09:45:31.618Z,3.15
2022-09-28T09:48:48.296Z,1.00
2022-09-28T09:50:21.079Z,1.38
2022-09-28T09:51:47.150Z,1.23
2022-09-28T09:54:29.757Z,0.90
2022-09-28T09:55:51.850Z,1.20
2022-09-28T09:57:10.419Z,2.03
2022-09-28T09:58:46.456Z,2.38
2022-09-28T09:59:57.470Z,0.68
2022-09-28T10:01:20.289Z,1.10
2022-09-28T10:02:43.438Z,1.17
2022-09-28T10:04:01.209Z,1.08
2022-09-28T10:05:12.422Z,1.50
2022-09-28T10:06:25.381Z,1.98
2022-09-28T10:08:09.127Z,0.75
2022-09-28T10:09:44.711Z,0.80
2022-09-28T10:11:19.409Z,1.80
2022-09-28T10:12:27.024Z,1.27
2022-09-28T10:13:32.394Z,2.85
2022-09-28T10:14:41.018Z,1.35
2022-09-28T10:15:53.327Z,2.28
2022-09-28T10:17:08.368Z,1.25
2022-09-28T10:18:38.808Z,1.15
2022-09-28T10:20:01.571Z,0.90
2022-09-28T10:21:33.126Z,1.20
2022-09-28T10:22:47.067Z,0.93
2022-09-28T10:24:45.496Z,0.85
2022-09-28T10:25:55.097Z,0.88
2022-09-28T10:27:04.711Z,2.03
2022-09-28T10:28:21.251Z,0.70
2022-09-28T10:29:27.615Z,0.80
2022-09-28T10:30:46.684Z,0.50
2022-09-28T10:32:37.879Z,1.17
2022-09-28T10:33:50.421Z,1.60
2022-09-28T10:35:44.426Z,2.58
2022-09-28T10:37:00.348Z,3.55
2022-09-28T10:38:22.291Z,2.00
2022-09-28T10:42:10.347Z,1.50
2022-09-28T10:43:25.052Z,1.00
2022-09-28T10:44:35.059Z,0.80
2022-09-28T10:46:12.796Z,0.60
2022-09-28T10:47:28.013Z,0.68
2022-09-28T10:48:48.671Z,0.80
2022-09-28T10:49:53.829Z,0.80
2022-09-28T10:51:08.536Z,1.50
2022-09-28T10:52:42.752Z,1.23
2022-09-28T10:54:02.140Z,0.52
2022-09-28T10:55:25.911Z,3.33
2022-09-28T10:56:37.348Z,2.72
2022-09-28T10:57:45.978Z,0.63
2022-09-28T10:58:48.689Z,1.73
2022-09-28T10:59:58.972Z,1.25
2022-09-28T11:01:11.196Z,2.03
2022-09-28T11:02:22.704Z,1.85
2022-09-28T11:03:29.883Z,1.48
2022-09-28T11:04:41.950Z,0.40
2022-09-28T11:06:03.382Z,0.82
2022-09-28T11:07:21.185Z,1.15
2022-09-28T11:08:40.422Z,1.75
2022-09-28T11:09:49.257Z,0.35
2022-09-28T11:11:07.030Z,1.30
2022-09-28T11:12:15.631Z,2.33
2022-09-28T11:13:18.635Z,1.38
2022-09-28T11:14:42.509Z,2.10
2022-09-28T11:15:54.973Z,0.63
2022-09-28T11:17:27.827Z,3.50
2022-09-28T11:18:32.600Z,0.30
2022-09-28T11:19:42.502Z,0.38
2022-09-28T11:20:47.868Z,1.85
2022-09-28T11:21:51.353Z,0.90
2022-09-28T11:23:18.146Z,1.00
2022-09-28T11:25:27.162Z,1.02
2022-09-28T11:26:39.286Z,0.98
2022-09-28T11:27:57.193Z,0.80
2022-09-28T11:28:59.574Z,2.40
2022-09-28T11:30:38.913Z,0.93
2022-09-28T11:32:19.357Z,2.83
2022-09-28T11:34:07.368Z,1.58
2022-09-28T11:35:20.048Z,1.75
2022-09-28T11:36:47.144Z,0.60
2022-09-28T11:37:58.844Z,2.25
2022-09-28T11:39:46.354Z,0.50
2022-09-28T11:41:13.509Z,0.65
2022-09-28T11:42:32.626Z,1.73
2022-09-28T11:43:43.789Z,1.95
2022-09-28T11:44:48.532Z,2.88
2022-09-28T11:46:08.978Z,1.10
2022-09-28T11:48:58.424Z,0.88
2022-09-28T11:50:35.892Z,0.93
2022-09-28T11:51:41.564Z,0.85
2022-09-28T11:52:45.223Z,1.10
2022-09-28T11:53:55.509Z,0.93
2022-09-28T11:55:27.247Z,3.05
2022-09-28T11:56:38.623Z,1.10
2022-09-28T11:57:45.567Z,2.28
2022-09-28T11:58:55.638Z,0.98
2022-09-28T12:00:14.952Z,1.63
2022-09-28T12:01:48.004Z,0.85
2022-09-28T12:03:13.977Z,31.15
2022-09-28T12:04:16.923Z,25.98
2022-09-28T12:05:34.080Z,6.22
2022-09-28T12:06:48.130Z,31.63
2022-09-28T12:08:00.047Z,10.43
2022-09-28T12:09:33.559Z,5.13
2022-09-28T12:10:55.691Z,14.98
2022-09-28T12:12:32.880Z,2.00
2022-09-28T12:13:44.860Z,1.52
2022-09-28T12:14:47.912Z,0.75
2022-09-28T12:17:21.025Z,1.58
2022-09-28T12:18:52.368Z,0.80
2022-09-28T12:20:16.472Z,1.95
2022-09-28T12:21:31.438Z,0.80
2022-09-28T12:23:00.527Z,0.98
2022-09-28T12:24:13.238Z,1.85
2022-09-28T12:25:19.661Z,0.75
2022-09-28T12:26:34.634Z,0.65
2022-09-28T12:28:07.921Z,1.02
2022-09-28T12:29:26.769Z,2.47
2022-09-28T12:30:37.801Z,1.60
2022-09-28T12:32:04.570Z,1.17
2022-09-28T12:33:18.259Z,2.38
2022-09-28T12:34:22.394Z,1.25
2022-09-28T12:36:01.321Z,1.88
2022-09-28T12:37:13.210Z,0.80
2022-09-28T12:39:31.043Z,2.50
2022-09-28T12:40:57.949Z,2.00
2022-09-28T12:42:39.407Z,0.60
2022-09-28T12:43:59.208Z,0.80
2022-09-28T12:45:20.159Z,1.30
2022-09-28T12:46:25.920Z,2.63
2022-09-28T12:48:00.196Z,0.70
2022-09-28T12:50:20.110Z,0.73
2022-09-28T12:50:57.136Z,1.00
2022-09-28T12:52:07.400Z,0.47
2022-09-28T12:53:31.294Z,0.90
2022-09-28T12:54:54.819Z,0.88
2022-09-28T12:56:08.737Z,0.50
2022-09-28T12:57:39.064Z,1.23
2022-09-28T12:58:50.643Z,0.88
2022-09-28T12:59:53.172Z,1.15
2022-09-28T13:01:08.597Z,3.30
2022-09-28T13:02:32.660Z,0.70
2022-09-28T13:04:12.768Z,2.20
2022-09-28T13:05:37.908Z,0.47
2022-09-28T13:07:07.640Z,0.50
2022-09-28T13:08:15.463Z,1.08
2022-09-28T13:09:26.561Z,0.80
2022-09-28T13:11:04.253Z,2.47
2022-09-28T13:12:28.481Z,0.90
2022-09-28T13:14:03.400Z,1.67
2022-09-28T13:15:29.601Z,1.20
2022-09-28T13:16:51.025Z,1.00
2022-09-28T13:18:16.160Z,0.90
2022-09-28T13:19:34.641Z,1.02
2022-09-28T13:20:49.875Z,1.50
2022-09-28T13:22:22.764Z,1.13
2022-09-28T13:23:34.733Z,0.75
2022-09-28T13:24:44.535Z,2.45
2022-09-28T13:25:57.370Z,1.77
2022-09-28T13:27:07.332Z,0.80
2022-09-28T13:28:12.463Z,1.52
2022-09-28T13:29:18.938Z,0.50
2022-09-28T13:30:22.100Z,0.70
2022-09-28T13:31:33.053Z,1.67
2022-09-28T13:32:39.188Z,1.60
2022-09-28T13:33:44.660Z,1.05
2022-09-28T13:34:50.817Z,1.27
2022-09-28T13:35:53.324Z,1.10
2022-09-28T13:37:10.181Z,0.90
2022-09-28T13:38:19.506Z,2.13
2022-09-28T13:39:44.249Z,1.13
2022-09-28T13:41:04.819Z,1.02
2022-09-28T13:42:09.925Z,1.27
2022-09-28T13:43:28.866Z,2.55
2022-09-28T13:45:06.562Z,1.15
2022-09-28T13:46:37.433Z,1.85
2022-09-28T13:47:54.489Z,1.02
2022-09-28T13:49:22.823Z,2.85
2022-09-28T13:50:43.386Z,1.55
2022-09-28T13:52:26.631Z,1.08
2022-09-28T13:53:54.215Z,0.43
2022-09-28T13:55:21.205Z,0.82
2022-09-28T13:56:26.555Z,0.80
2022-09-28T13:57:44.088Z,1.00
2022-09-28T13:58:59.341Z,0.57
2022-09-28T14:00:07.647Z,1.15
2022-09-28T14:01:40.211Z,1.42
2022-09-28T14:02:48.011Z,0.90
2022-09-28T14:04:16.405Z,0.85
2022-09-28T14:05:21.984Z,0.70
2022-09-28T14:06:31.147Z,1.77
2022-09-28T14:07:36.150Z,0.57
2022-09-28T14:08:44.205Z,0.40
2022-09-28T14:09:48.733Z,0.60
2022-09-28T14:11:36.966Z,0.47
2022-09-28T14:13:04.189Z,0.63
2022-09-28T14:14:14.453Z,0.60
2022-09-28T14:15:29.323Z,1.90
2022-09-28T14:16:34.082Z,0.60
2022-09-28T14:17:53.950Z,0.70
2022-09-28T14:19:08.492Z,1.92
2022-09-28T14:20:16.577Z,1.05
2022-09-28T14:21:37.886Z,0.47
2022-09-28T14:23:15.240Z,1.27
2022-09-28T14:24:36.316Z,2.20
2022-09-28T14:26:15.089Z,1.10
2022-09-28T14:27:20.520Z,0.98
2022-09-28T14:28:49.326Z,2.03
2022-09-28T14:30:06.701Z,1.33
2022-09-28T14:31:28.390Z,4.03
2022-09-28T14:32:38.528Z,1.88
2022-09-28T14:33:43.205Z,2.83
2022-09-28T14:34:48.346Z,1.02
2022-09-28T14:35:56.330Z,0.65
2022-09-28T14:37:22.724Z,0.80
2022-09-28T14:38:49.591Z,0.52
2022-09-28T14:40:10.397Z,0.98
2022-09-28T14:41:28.498Z,1.23
2022-09-28T14:42:31.386Z,1.02
2022-09-28T14:43:45.748Z,1.00
2022-09-28T14:45:06.439Z,1.25
2022-09-28T14:46:15.861Z,0.95
2022-09-28T14:47:41.112Z,1.95
2022-09-28T14:48:43.740Z,1.10
2022-09-28T14:49:47.980Z,0.80
2022-09-28T14:50:50.426Z,1.20
2022-09-28T14:51:56.206Z,2.38
2022-09-28T14:53:20.937Z,1.30
2022-09-28T14:54:43.691Z,1.77
2022-09-28T14:55:55.830Z,1.45
2022-09-28T14:57:05.273Z,1.52
2022-09-28T14:58:19.871Z,1.75
2022-09-28T14:59:26.069Z,2.15
2022-09-28T15:00:32.055Z,3.33
2022-09-28T15:01:36.542Z,3.58
2022-09-28T15:02:39.763Z,3.30
2022-09-28T15:03:44.242Z,4.75
2022-09-28T15:05:14.478Z,4.72
2022-09-28T15:06:19.938Z,3.88
2022-09-28T15:07:43.610Z,5.50
2022-09-28T15:08:46.451Z,4.53
2022-09-28T15:09:54.472Z,3.40
2022-09-28T15:10:58.910Z,3.15
2022-09-28T15:12:03.322Z,3.38
2022-09-28T15:13:25.052Z,7.20
2022-09-28T15:14:32.384Z,9.65
2022-09-28T15:15:41.614Z,3.40
2022-09-28T15:17:20.778Z,4.40
2022-09-28T15:18:29.337Z,5.15
2022-09-28T15:19:50.379Z,4.63
2022-09-28T15:20:53.082Z,2.15
2022-09-28T15:22:01.176Z,2.10
2022-09-28T15:23:03.792Z,3.67
2022-09-28T15:24:32.366Z,2.78
2022-09-28T15:25:36.090Z,2.17
2022-09-28T15:26:38.665Z,3.33
2022-09-28T15:27:43.028Z,3.00
2022-09-28T15:28:45.937Z,4.93
2022-09-28T15:30:01.752Z,2.80
2022-09-28T15:31:05.774Z,4.07
2022-09-28T15:34:00.923Z,7.55
2022-09-28T15:35:29.350Z,8.02
2022-09-28T15:36:53.964Z,11.32
2022-09-28T15:39:48.631Z,10.30
2022-09-28T15:40:54.882Z,11.30
2022-09-28T15:42:03.873Z,8.63
2022-09-28T15:43:31.614Z,10.25
2022-09-28T15:45:33.795Z,11.98
2022-09-28T15:46:59.548Z,10.98
2022-09-28T15:48:21.609Z,9.77
2022-09-28T15:50:27.910Z,7.93
2022-09-28T15:51:20.276Z,11.88
2022-09-28T15:52:31.478Z,12.30
2022-09-28T15:53:34.287Z,9.20
2022-09-28T15:54:49.467Z,12.50
2022-09-28T15:56:13.619Z,10.65
2022-09-28T15:57:33.528Z,10.10
2022-09-28T15:58:40.173Z,15.45
2022-09-28T16:00:02.941Z,10.18
2022-09-28T16:01:36.891Z,12.82
2022-09-28T16:03:04.578Z,15.13
2022-09-28T16:04:34.791Z,9.98
2022-09-28T16:05:49.151Z,9.15
2022-09-28T16:07:12.895Z,9.00
2022-09-28T16:08:26.320Z,11.38
2022-09-28T16:09:40.944Z,11.23
2022-09-28T16:11:12.335Z,16.35
2022-09-28T16:12:22.728Z,13.95
2022-09-28T16:13:27.065Z,12.20
2022-09-28T16:14:33.687Z,15.18
2022-09-28T16:15:57.489Z,13.30
2022-09-28T16:17:02.381Z,11.77
2022-09-28T16:18:19.349Z,16.48
2022-09-28T16:19:32.844Z,17.70
2022-09-28T16:20:41.584Z,15.88
2022-09-28T16:21:50.473Z,15.07
2022-09-28T16:23:26.614Z,16.58
2022-09-28T16:24:36.784Z,14.02
2022-09-28T16:27:04.121Z,16.55
2022-09-28T16:28:11.990Z,17.85
2022-09-28T16:29:40.632Z,17.55
2022-09-28T16:31:04.132Z,18.50
2022-09-28T16:32:25.730Z,17.67
2022-09-28T16:33:45.933Z,18.20
2022-09-28T16:35:02.451Z,22.35
2022-09-28T16:36:22.487Z,24.77
2022-09-28T16:37:42.079Z,17.42
2022-09-28T16:39:02.432Z,13.73
2022-09-28T16:40:09.011Z,18.88
2022-09-28T16:41:21.503Z,13.55
2022-09-28T16:42:25.882Z,14.85
2022-09-28T16:43:31.181Z,12.35