createdAt,value
2023-06-10T00:02:07.124Z,18.30
2023-06-10T00:04:34.185Z,18.30
2023-06-10T00:07:01.696Z,18.30
2023-06-10T00:09:30.256Z,18.20
2023-06-10T00:12:00.970Z,18.20
2023-06-10T00:14:27.910Z,18.10
2023-06-10T00:16:54.853Z,18.10
2023-06-10T00:19:26.703Z,18.10
2023-06-10T00:21:53.822Z,18.00
2023-06-10T00:24:20.939Z,18.00
2023-06-10T00:26:47.918Z,17.90
2023-06-10T00:29:16.116Z,17.90
2023-06-10T00:31:43.317Z,17.90
2023-06-10T00:34:10.407Z,17.80
2023-06-10T00:36:37.371Z,17.70
2023-06-10T00:39:05.755Z,17.70
2023-06-10T00:41:34.997Z,17.60
2023-06-10T00:44:02.085Z,17.60
2023-06-10T00:46:29.337Z,17.60
2023-06-10T00:48:56.440Z,17.60
2023-06-10T00:51:23.929Z,17.50
2023-06-10T00:53:51.441Z,17.50
2023-06-10T00:56:18.459Z,17.50
2023-06-10T00:58:45.766Z,17.40
2023-06-10T01:01:13.727Z,17.40
2023-06-10T01:03:41.129Z,17.40
2023-06-10T01:06:21.425Z,17.40
2023-06-10T01:09:01.413Z,17.40
2023-06-10T01:11:37.831Z,17.30
2023-06-10T01:14:08.799Z,17.30
2023-06-10T01:16:38.168Z,17.20
2023-06-10T01:19:05.240Z,17.20
2023-06-10T01:21:35.071Z,17.10
2023-06-10T01:24:02.671Z,17.10
2023-06-10T01:26:36.081Z,17.10
2023-06-10T01:29:22.616Z,17.00
2023-06-10T01:32:02.057Z,16.90
2023-06-10T01:34:32.033Z,17.00
2023-06-10T01:37:00.206Z,16.90
2023-06-10T01:39:27.975Z,16.90
2023-06-10T01:41:55.697Z,16.90
2023-06-10T01:44:23.951Z,16.90
2023-06-10T01:46:51.142Z,16.90
2023-06-10T01:49:18.323Z,16.90
2023-06-10T01:51:45.423Z,16.90
2023-06-10T01:54:12.320Z,16.80
2023-06-10T01:56:39.239Z,16.80
2023-06-10T01:59:06.126Z,16.80
2023-06-10T02:01:34.378Z,16.80
2023-06-10T02:04:01.466Z,16.80
2023-06-10T02:06:28.473Z,16.80
2023-06-10T02:08:55.507Z,16.80
2023-06-10T02:11:22.971Z,16.80
2023-06-10T02:13:49.873Z,16.80
2023-06-10T02:16:18.255Z,16.80
2023-06-10T02:18:45.340Z,16.70
2023-06-10T02:21:12.253Z,16.70
2023-06-10T02:23:39.310Z,16.70
2023-06-10T02:26:06.734Z,16.70
2023-06-10T02:28:33.700Z,16.70
2023-06-10T02:31:01.562Z,16.70
2023-06-10T02:33:28.594Z,16.70
2023-06-10T02:35:56.351Z,16.80
2023-06-10T02:38:23.260Z,16.80
2023-06-10T02:40:50.231Z,16.90
2023-06-10T02:43:17.115Z,16.90
2023-06-10T02:45:44.216Z,16.90
2023-06-10T02:48:11.444Z,16.90
2023-06-10T02:50:40.036Z,16.90
2023-06-10T02:53:07.277Z,16.90
2023-06-10T02:55:34.448Z,16.90
2023-06-10T02:58:01.755Z,17.00
2023-06-10T03:00:29.540Z,17.00
2023-06-10T03:02:58.725Z,17.00
2023-06-10T03:05:25.885Z,17.10
2023-06-10T03:07:52.816Z,17.00
2023-06-10T03:10:19.849Z,17.00
2023-06-10T03:12:46.878Z,17.00
2023-06-10T03:15:14.357Z,17.00
2023-06-10T03:17:41.372Z,17.00
2023-06-10T03:20:11.491Z,17.10
2023-06-10T03:22:39.426Z,17.20
2023-06-10T03:25:07.336Z,17.50
2023-06-10T03:27:34.466Z,17.70
2023-06-10T03:30:01.444Z,17.90
2023-06-10T03:32:28.421Z,17.90
2023-06-10T03:34:58.377Z,17.80
2023-06-10T03:37:27.984Z,17.80
2023-06-10T03:39:54.867Z,17.80
2023-06-10T03:42:21.743Z,17.80
2023-06-10T03:44:48.677Z,17.80
2023-06-10T03:47:15.566Z,17.90
2023-06-10T03:49:42.579Z,17.90
2023-06-10T03:52:09.575Z,18.00
2023-06-10T03:54:36.750Z,18.00
2023-06-10T03:57:04.370Z,18.00
2023-06-10T03:59:31.365Z,18.00
2023-06-10T04:01:58.391Z,17.90
2023-06-10T04:04:25.731Z,18.00
2023-06-10T04:06:52.659Z,18.00
2023-06-10T04:09:19.625Z,18.00
2023-06-10T04:11:46.685Z,17.90
2023-06-10T04:14:14.845Z,17.90
2023-06-10T04:16:43.172Z,17.90
2023-06-10T04:19:10.310Z,18.00
2023-06-10T04:21:37.225Z,18.00
2023-06-10T04:24:04.446Z,18.10
2023-06-10T04:26:31.400Z,18.20
2023-06-10T04:28:58.323Z,18.20
2023-06-10T04:31:25.224Z,18.30
2023-06-10T04:33:52.167Z,18.30
2023-06-10T04:36:19.106Z,18.50
2023-06-10T04:38:46.874Z,18.50
2023-06-10T04:41:14.195Z,18.40
2023-06-10T04:43:41.128Z,18.40
2023-06-10T04:46:09.296Z,18.40
2023-06-10T04:48:37.008Z,18.50
2023-06-10T04:51:04.180Z,18.50
2023-06-10T04:53:31.104Z,18.60
2023-06-10T04:55:58.951Z,18.60
2023-06-10T04:58:26.101Z,18.60
2023-06-10T05:00:53.048Z,18.50
2023-06-10T05:03:20.060Z,18.50
2023-06-10T05:05:47.030Z,18.70
2023-06-10T05:08:13.988Z,18.80
2023-06-10T05:10:40.920Z,19.00
2023-06-10T05:13:07.924Z,19.10
2023-06-10T05:15:34.819Z,19.00
2023-06-10T05:18:03.981Z,19.00
2023-06-10T05:20:31.172Z,18.90
2023-06-10T05:22:58.089Z,19.00
2023-06-10T05:25:27.628Z,19.10
2023-06-10T05:27:54.595Z,19.10
2023-06-10T05:30:22.391Z,19.20
2023-06-10T05:32:49.902Z,19.30
2023-06-10T05:35:16.992Z,19.30
2023-06-10T05:37:44.782Z,19.30
2023-06-10T05:40:12.300Z,19.20
2023-06-10T05:42:39.166Z,19.20
2023-06-10T05:45:08.453Z,19.30
2023-06-10T05:47:35.712Z,19.30
2023-06-10T05:50:03.538Z,19.30
2023-06-10T05:52:30.550Z,19.40
2023-06-10T05:54:57.541Z,19.40
2023-06-10T05:57:24.540Z,19.40
2023-06-10T05:59:51.526Z,19.40
2023-06-10T06:02:18.759Z,19.40
2023-06-10T06:04:45.913Z,19.40
2023-06-10T06:07:13.037Z,19.40
2023-06-10T06:09:39.958Z,19.30
2023-06-10T06:12:10.739Z,19.30
2023-06-10T06:14:41.413Z,19.40
2023-06-10T06:17:08.857Z,19.40
2023-06-10T06:19:35.891Z,19.40
2023-06-10T06:22:02.855Z,19.50
2023-06-10T06:24:29.961Z,19.50
2023-06-10T06:26:56.985Z,19.50
2023-06-10T06:29:23.902Z,19.60
2023-06-10T06:31:50.959Z,19.60
2023-06-10T06:34:18.085Z,19.60
2023-06-10T06:36:45.038Z,19.60
2023-06-10T06:39:11.990Z,19.70
2023-06-10T06:41:39.496Z,19.80
2023-06-10T06:44:06.439Z,19.90
2023-06-10T06:46:33.452Z,19.90
2023-06-10T06:49:00.417Z,19.90
2023-06-10T06:51:27.362Z,19.90
2023-06-10T06:53:57.935Z,20.00
2023-06-10T06:56:24.934Z,20.10
2023-06-10T06:58:51.890Z,20.30
2023-06-10T07:01:19.004Z,20.70
2023-06-10T07:03:46.047Z,21.00
2023-06-10T07:06:14.246Z,21.20
2023-06-10T07:08:41.194Z,21.30
2023-06-10T07:11:08.180Z,21.30
2023-06-10T07:13:35.062Z,21.30
2023-06-10T07:16:02.074Z,21.20
2023-06-10T07:18:28.969Z,21.10
2023-06-10T07:20:55.888Z,21.10
2023-06-10T07:23:22.775Z,21.10
2023-06-10T07:25:49.690Z,21.00
2023-06-10T07:28:16.590Z,21.00
2023-06-10T07:30:43.557Z,20.90
2023-06-10T07:33:12.203Z,20.90
2023-06-10T07:35:39.136Z,20.90
2023-06-10T07:38:06.188Z,20.90
2023-06-10T07:40:35.322Z,21.00
2023-06-10T07:43:02.851Z,21.10
2023-06-10T07:45:29.878Z,21.20
2023-06-10T07:47:57.097Z,21.40
2023-06-10T07:50:24.126Z,21.40
2023-06-10T07:52:51.432Z,21.50
2023-06-10T07:55:18.331Z,21.50
2023-06-10T07:57:45.313Z,21.50
2023-06-10T08:00:12.629Z,21.50
2023-06-10T08:02:40.649Z,21.60
2023-06-10T08:05:08.192Z,21.70
2023-06-10T08:07:35.608Z,21.80
2023-06-10T08:10:03.090Z,22.10
2023-06-10T08:12:30.085Z,22.30
2023-06-10T08:14:57.054Z,22.70
2023-06-10T08:17:24.618Z,23.00
2023-06-10T08:19:51.547Z,23.50
2023-06-10T08:22:18.673Z,23.90
2023-06-10T08:24:48.395Z,24.60
2023-06-10T08:27:16.386Z,25.20
2023-06-10T08:29:43.329Z,25.60
2023-06-10T08:32:10.398Z,26.00
2023-06-10T08:34:37.957Z,26.60
2023-06-10T08:37:05.951Z,26.90
2023-06-10T08:39:33.318Z,26.70
2023-06-10T08:42:18.010Z,26.30
2023-06-10T08:44:47.726Z,25.70
2023-06-10T08:47:19.008Z,25.30
2023-06-10T08:49:47.851Z,24.80
2023-06-10T08:52:20.714Z,24.40
2023-06-10T08:55:19.263Z,24.10
2023-06-10T08:57:46.874Z,23.70
2023-06-10T09:00:15.322Z,23.40
2023-06-10T09:02:42.504Z,23.20
2023-06-10T09:05:11.070Z,22.90
2023-06-10T09:07:38.661Z,22.70
2023-06-10T09:10:08.634Z,22.50
2023-06-10T09:12:36.533Z,22.40
2023-06-10T09:15:04.253Z,22.40
2023-06-10T09:17:31.527Z,22.30
2023-06-10T09:19:58.618Z,22.70
2023-06-10T09:22:27.591Z,23.30
2023-06-10T09:25:06.649Z,23.80
2023-06-10T09:27:34.068Z,24.20
2023-06-10T09:30:01.098Z,24.60
2023-06-10T09:32:28.942Z,25.10
2023-06-10T09:34:55.917Z,25.40
2023-06-10T09:37:24.361Z,25.40
2023-06-10T09:40:07.289Z,25.40
2023-06-10T09:42:38.202Z,25.80
2023-06-10T09:45:06.655Z,25.90
2023-06-10T09:47:33.700Z,26.00
2023-06-10T09:50:01.145Z,25.80
2023-06-10T09:52:30.586Z,25.30
2023-06-10T09:55:02.325Z,25.00
2023-06-10T09:57:34.764Z,24.90
2023-06-10T10:00:15.222Z,25.10
2023-06-10T10:02:53.022Z,25.00
2023-06-10T10:05:22.683Z,25.10
2023-06-10T10:07:50.295Z,24.90
2023-06-10T10:10:19.228Z,24.70
2023-06-10T10:12:49.287Z,24.50
2023-06-10T10:15:19.477Z,24.30
2023-06-10T10:17:53.492Z,24.20
2023-06-10T10:20:27.377Z,24.10
2023-06-10T10:22:58.702Z,23.80
2023-06-10T10:25:29.930Z,23.70
2023-06-10T10:27:59.033Z,23.50
2023-06-10T10:30:26.651Z,23.20
2023-06-10T10:33:08.491Z,23.10
2023-06-10T10:35:38.703Z,23.10
2023-06-10T10:38:07.368Z,23.10
2023-06-10T10:40:34.905Z,23.10
2023-06-10T10:43:03.038Z,23.10
2023-06-10T10:45:35.000Z,23.10
2023-06-10T10:48:11.254Z,23.20
2023-06-10T10:50:38.590Z,23.50
2023-06-10T10:53:06.876Z,23.80
2023-06-10T10:55:34.549Z,23.90
2023-06-10T10:58:08.800Z,24.20
2023-06-10T11:00:44.694Z,24.20
2023-06-10T11:03:18.155Z,24.20
2023-06-10T11:05:50.163Z,24.20
2023-06-10T11:08:43.713Z,24.20
2023-06-10T11:11:29.835Z,24.40
2023-06-10T11:14:05.406Z,24.90
2023-06-10T11:16:40.818Z,25.30
2023-06-10T11:19:08.119Z,25.40
2023-06-10T11:21:57.689Z,25.60
2023-06-10T11:24:24.825Z,25.60
2023-06-10T11:26:51.839Z,25.20
2023-06-10T11:29:19.034Z,25.00
2023-06-10T11:31:50.422Z,24.70
2023-06-10T11:34:24.660Z,24.60
2023-06-10T11:36:52.415Z,24.40
2023-06-10T11:39:21.117Z,24.60
2023-06-10T11:41:48.927Z,24.60
2023-06-10T11:44:19.714Z,24.70
2023-06-10T11:46:49.996Z,24.90
2023-06-10T11:49:17.219Z,25.20
2023-06-10T11:51:50.657Z,25.50
2023-06-10T11:54:18.634Z,25.60
2023-06-10T11:56:45.807Z,25.40
2023-06-10T11:59:13.166Z,25.60
2023-06-10T12:01:45.284Z,25.70
2023-06-10T12:04:14.468Z,25.50
2023-06-10T12:06:49.233Z,25.40
2023-06-10T12:09:30.911Z,25.50
2023-06-10T12:12:06.943Z,25.40
2023-06-10T12:14:54.758Z,25.30
2023-06-10T12:17:24.094Z,24.90
2023-06-10T12:19:52.247Z,24.70
2023-06-10T12:22:20.996Z,24.80
2023-06-10T12:25:04.491Z,24.90
2023-06-10T12:27:32.987Z,25.10
2023-06-10T12:30:05.787Z,25.30
2023-06-10T12:32:47.098Z,25.30
2023-06-10T12:35:19.174Z,25.30
2023-06-10T12:38:04.448Z,25.20
2023-06-10T12:40:33.069Z,25.30
2023-06-10T12:43:00.748Z,25.50
2023-06-10T12:45:37.754Z,25.50
2023-06-10T12:48:11.854Z,25.50
2023-06-10T12:50:41.080Z,25.40
2023-06-10T12:53:08.254Z,25.00
2023-06-10T12:55:35.228Z,24.80
2023-06-10T12:58:04.328Z,24.70
2023-06-10T13:00:31.972Z,24.70
2023-06-10T13:03:03.351Z,24.50
2023-06-10T13:05:30.793Z,24.60
2023-06-10T13:07:57.739Z,24.60
2023-06-10T13:10:26.220Z,24.60
2023-06-10T13:12:55.820Z,24.50
2023-06-10T13:15:23.758Z,24.50
2023-06-10T13:17:51.779Z,24.60
2023-06-10T13:20:20.413Z,24.80
2023-06-10T13:22:47.429Z,25.00
2023-06-10T13:25:14.924Z,25.00
2023-06-10T13:27:43.447Z,24.80
2023-06-10T13:30:12.170Z,24.40
2023-06-10T13:32:39.557Z,24.10
2023-06-10T13:35:08.587Z,23.70
2023-06-10T13:37:36.090Z,23.40
2023-06-10T13:40:03.921Z,23.20
2023-06-10T13:42:31.259Z,23.20
2023-06-10T13:44:58.185Z,23.30
2023-06-10T13:47:25.830Z,23.30
2023-06-10T13:49:52.855Z,23.40
2023-06-10T13:52:20.276Z,23.40
2023-06-10T13:54:47.195Z,23.40
2023-06-10T13:57:14.110Z,23.40
2023-06-10T13:59:41.024Z,23.40
2023-06-10T14:02:08.023Z,23.50
2023-06-10T14:04:35.066Z,23.60
2023-06-10T14:07:02.035Z,23.60
2023-06-10T14:09:28.978Z,23.60
2023-06-10T14:11:56.033Z,23.60
2023-06-10T14:14:24.094Z,23.60
2023-06-10T14:16:51.223Z,23.60
2023-06-10T14:19:18.294Z,23.50
2023-06-10T14:21:45.222Z,23.50
2023-06-10T14:24:12.192Z,23.50
2023-06-10T14:26:39.167Z,23.60
2023-06-10T14:29:06.196Z,23.70
2023-06-10T14:31:33.125Z,23.80
2023-06-10T14:34:00.136Z,23.90
2023-06-10T14:36:27.173Z,23.90
2023-06-10T14:38:54.929Z,24.10
2023-06-10T14:41:23.495Z,24.20
2023-06-10T14:43:50.447Z,24.40
2023-06-10T14:46:17.591Z,24.60
2023-06-10T14:48:44.638Z,24.60
2023-06-10T14:51:11.615Z,24.70
2023-06-10T14:53:38.654Z,24.50
2023-06-10T14:56:06.042Z,24.50
2023-06-10T14:58:32.971Z,24.60
2023-06-10T15:00:59.931Z,24.60
2023-06-10T15:03:26.906Z,24.60
2023-06-10T15:05:53.840Z,24.60
2023-06-10T15:08:21.166Z,24.70
2023-06-10T15:10:49.566Z,24.70
2023-06-10T15:13:16.503Z,24.30
2023-06-10T15:15:43.592Z,24.00
2023-06-10T15:18:10.717Z,23.90
2023-06-10T15:20:37.673Z,23.70
2023-06-10T15:23:04.671Z,23.50
2023-06-10T15:25:32.260Z,23.30
2023-06-10T15:27:59.666Z,23.20
2023-06-10T15:30:26.894Z,23.30
2023-06-10T15:32:54.094Z,23.20
2023-06-10T15:35:21.324Z,23.20
2023-06-10T15:37:48.564Z,23.10
2023-06-10T15:40:15.492Z,23.10
2023-06-10T15:42:42.465Z,23.00
2023-06-10T15:45:09.970Z,22.90
2023-06-10T15:47:37.045Z,22.80
2023-06-10T15:50:05.194Z,22.70
2023-06-10T15:52:32.124Z,22.70
2023-06-10T15:54:59.119Z,22.80
2023-06-10T15:57:27.335Z,22.80
2023-06-10T15:59:54.709Z,22.80
2023-06-10T16:02:21.754Z,22.80
2023-06-10T16:04:48.876Z,22.70
2023-06-10T16:07:15.904Z,22.70
2023-06-10T16:09:42.887Z,22.60
2023-06-10T16:12:09.917Z,22.40
2023-06-10T16:14:36.823Z,22.30
2023-06-10T16:17:04.030Z,22.20
2023-06-10T16:19:31.143Z,22.10
2023-06-10T16:21:58.073Z,22.00
2023-06-10T16:24:25.224Z,22.00
2023-06-10T16:26:52.314Z,21.90
2023-06-10T16:29:19.285Z,22.00
2023-06-10T16:31:46.396Z,22.00
2023-06-10T16:34:13.349Z,22.00
2023-06-10T16:36:40.433Z,22.00
2023-06-10T16:39:07.506Z,21.90
2023-06-10T16:41:34.405Z,21.80
2023-06-10T16:44:03.835Z,21.80
2023-06-10T16:46:31.598Z,21.90
2023-06-10T16:48:58.646Z,22.00
2023-06-10T16:51:25.657Z,22.00
2023-06-10T16:53:52.598Z,21.90
2023-06-10T16:56:19.589Z,21.80
2023-06-10T16:58:46.557Z,21.70
2023-06-10T17:01:13.499Z,21.70
2023-06-10T17:03:41.487Z,21.60
2023-06-10T17:06:08.520Z,21.60
2023-06-10T17:08:35.545Z,21.60
2023-06-10T17:11:02.594Z,21.60
2023-06-10T17:13:29.863Z,21.60
2023-06-10T17:15:57.235Z,21.60
2023-06-10T17:18:24.436Z,21.50
2023-06-10T17:20:51.528Z,21.50
2023-06-10T17:23:18.459Z,21.50
2023-06-10T17:25:45.560Z,21.50
2023-06-10T17:28:12.874Z,21.50
2023-06-10T17:30:39.840Z,21.50
2023-06-10T17:33:06.911Z,21.40
2023-06-10T17:35:33.924Z,21.40
2023-06-10T17:38:01.048Z,21.50
2023-06-10T17:40:27.978Z,21.50
2023-06-10T17:42:54.961Z,21.50
2023-06-10T17:45:23.048Z,21.50
2023-06-10T17:47:50.289Z,21.50
2023-06-10T17:50:19.660Z,21.60
2023-06-10T17:52:47.141Z,21.60
2023-06-10T17:55:14.191Z,21.50
2023-06-10T17:57:41.312Z,21.50
2023-06-10T18:00:08.959Z,21.60
2023-06-10T18:02:36.424Z,21.60
2023-06-10T18:05:03.617Z,21.60
2023-06-10T18:07:30.784Z,21.60
2023-06-10T18:09:57.681Z,21.60
2023-06-10T18:12:24.668Z,21.50
2023-06-10T18:14:51.691Z,21.50
2023-06-10T18:17:18.615Z,21.50
2023-06-10T18:19:45.726Z,21.40
2023-06-10T18:22:12.746Z,21.50
2023-06-10T18:24:39.724Z,21.40
2023-06-10T18:27:07.913Z,21.40
2023-06-10T18:29:34.857Z,21.40
2023-06-10T18:32:02.244Z,21.30
2023-06-10T18:34:30.146Z,21.30
2023-06-10T18:36:57.341Z,21.20
2023-06-10T18:39:24.456Z,21.20
2023-06-10T18:41:51.390Z,21.20
2023-06-10T18:44:18.459Z,21.20
2023-06-10T18:46:45.376Z,21.20
2023-06-10T18:49:12.318Z,21.20
2023-06-10T18:51:39.426Z,21.10
2023-06-10T18:54:06.607Z,21.10
2023-06-10T18:56:33.525Z,21.10
2023-06-10T18:59:00.488Z,21.10
2023-06-10T19:01:27.526Z,21.10
2023-06-10T19:03:54.654Z,21.00
2023-06-10T19:06:21.656Z,21.00
2023-06-10T19:08:48.588Z,21.00
2023-06-10T19:11:15.751Z,21.00
2023-06-10T19:13:42.631Z,20.90
2023-06-10T19:16:09.601Z,20.90
2023-06-10T19:18:36.697Z,20.90
2023-06-10T19:21:06.964Z,20.80
2023-06-10T19:23:35.742Z,20.80
2023-06-10T19:26:04.705Z,20.80
2023-06-10T19:28:31.645Z,20.70
2023-06-10T19:30:58.567Z,20.70
2023-06-10T19:33:25.560Z,20.70
2023-06-10T19:35:52.508Z,20.60
2023-06-10T19:38:20.193Z,20.50
2023-06-10T19:40:47.140Z,20.50
2023-06-10T19:43:14.264Z,20.50
2023-06-10T19:45:41.173Z,20.40
2023-06-10T19:48:10.302Z,20.40
2023-06-10T19:50:38.449Z,20.30
2023-06-10T19:53:05.414Z,20.30
2023-06-10T19:55:33.181Z,20.20
2023-06-10T19:58:01.110Z,20.20
2023-06-10T20:00:28.086Z,20.10
2023-06-10T20:02:55.056Z,20.10
2023-06-10T20:05:23.495Z,20.00
2023-06-10T20:07:50.507Z,20.00
2023-06-10T20:10:19.234Z,20.00
2023-06-10T20:12:46.187Z,20.10
2023-06-10T20:15:13.357Z,20.00
2023-06-10T20:17:40.548Z,20.10
2023-06-10T20:20:08.117Z,20.00
2023-06-10T20:22:35.016Z,20.00
2023-06-10T20:25:01.996Z,20.00
2023-06-10T20:27:28.945Z,20.00
2023-06-10T20:29:57.328Z,19.90
2023-06-10T20:32:24.805Z,19.90
2023-06-10T20:34:52.003Z,19.90
2023-06-10T20:37:19.049Z,19.80
2023-06-10T20:39:46.035Z,19.80
2023-06-10T20:42:16.068Z,19.80
2023-06-10T20:44:44.071Z,19.80
2023-06-10T20:47:11.294Z,19.80
2023-06-10T20:49:38.245Z,19.80
2023-06-10T20:52:05.801Z,19.80
2023-06-10T20:54:32.701Z,19.80
2023-06-10T20:56:59.620Z,19.80
2023-06-10T20:59:26.508Z,19.90
2023-06-10T21:01:53.570Z,19.90
2023-06-10T21:04:20.916Z,19.90
2023-06-10T21:06:47.865Z,20.00
2023-06-10T21:09:14.791Z,20.00
2023-06-10T21:11:41.814Z,20.00
2023-06-10T21:14:09.178Z,20.00
2023-06-10T21:16:36.525Z,19.90
2023-06-10T21:19:03.686Z,20.00
2023-06-10T21:21:30.847Z,20.00
2023-06-10T21:23:57.880Z,19.90
2023-06-10T21:26:25.135Z,20.00
2023-06-10T21:28:52.572Z,19.90
2023-06-10T21:31:20.093Z,19.80
2023-06-10T21:33:47.258Z,19.80
2023-06-10T21:36:17.226Z,19.80
2023-06-10T21:38:46.059Z,19.80
2023-06-10T21:41:13.002Z,19.70
2023-06-10T21:43:40.141Z,19.70
2023-06-10T21:46:07.100Z,19.70
2023-06-10T21:48:35.505Z,19.60
2023-06-10T21:51:02.531Z,19.60
2023-06-10T21:53:29.440Z,19.60
2023-06-10T21:55:56.520Z,19.60
2023-06-10T21:58:23.401Z,19.60
2023-06-10T22:00:51.872Z,19.60
2023-06-10T22:03:19.717Z,19.50
2023-06-10T22:05:47.203Z,19.50
2023-06-10T22:08:14.324Z,19.40
2023-06-10T22:10:42.022Z,19.30
2023-06-10T22:13:09.484Z,19.30
2023-06-10T22:15:36.649Z,19.20
2023-06-10T22:18:06.417Z,19.10
2023-06-10T22:20:33.565Z,19.10
2023-06-10T22:23:00.525Z,19.10
2023-06-10T22:25:27.450Z,19.00
2023-06-10T22:27:54.554Z,19.00
2023-06-10T22:30:21.500Z,19.00
2023-06-10T22:32:48.460Z,19.00
2023-06-10T22:35:15.458Z,19.00
2023-06-10T22:37:42.474Z,19.00
2023-06-10T22:40:10.157Z,18.90
2023-06-10T22:42:37.073Z,18.90
2023-06-10T22:45:05.205Z,18.90
2023-06-10T22:47:32.199Z,18.80
2023-06-10T22:49:59.185Z,18.80
2023-06-10T22:52:26.162Z,18.80
2023-06-10T22:54:53.047Z,18.80
2023-06-10T22:57:19.986Z,18.80
2023-06-10T22:59:47.648Z,18.80
2023-06-10T23:02:14.813Z,18.80
2023-06-10T23:04:42.205Z,18.80
2023-06-10T23:07:10.599Z,18.80
2023-06-10T23:09:37.564Z,18.90
2023-06-10T23:12:04.708Z,18.80
2023-06-10T23:14:31.673Z,18.90
2023-06-10T23:16:58.629Z,18.90
2023-06-10T23:19:28.109Z,18.80
2023-06-10T23:21:57.225Z,18.90
2023-06-10T23:24:30.206Z,18.90
2023-06-10T23:26:58.349Z,18.90
2023-06-10T23:29:26.237Z,18.90
2023-06-10T23:31:53.920Z,18.90
2023-06-10T23:34:21.793Z,18.90
2023-06-10T23:36:48.875Z,19.00
2023-06-10T23:39:16.892Z,18.90
2023-06-10T23:41:45.688Z,19.00
2023-06-10T23:44:13.417Z,18.90
2023-06-10T23:46:41.093Z,18.90
2023-06-10T23:49:10.116Z,18.90
2023-06-10T23:51:38.463Z,18.90
2023-06-10T23:54:06.322Z,18.80
2023-06-10T23:56:33.331Z,18.90
2023-06-10T23:59:00.885Z,18.90
