createdAt,value
2019-02-16T00:00:09.728Z,7.50
2019-02-16T00:01:46.542Z,8.27
2019-02-16T00:03:21.699Z,8.25
2019-02-16T00:04:56.918Z,8.70
2019-02-16T00:06:32.419Z,8.07
2019-02-16T00:08:07.967Z,8.00
2019-02-16T00:09:43.472Z,7.85
2019-02-16T00:11:19.033Z,8.60
2019-02-16T00:12:54.275Z,8.97
2019-02-16T00:14:29.487Z,8.23
2019-02-16T00:16:05.789Z,9.47
2019-02-16T00:17:41.012Z,9.77
2019-02-16T00:19:16.231Z,8.73
2019-02-16T00:20:51.451Z,8.83
2019-02-16T00:22:26.671Z,9.27
2019-02-16T00:24:01.889Z,9.27
2019-02-16T00:25:37.111Z,8.57
2019-02-16T00:27:12.592Z,8.43
2019-02-16T00:28:47.816Z,9.17
2019-02-16T00:30:23.270Z,8.00
2019-02-16T00:31:58.434Z,7.23
2019-02-16T00:33:33.654Z,8.30
2019-02-16T00:35:08.873Z,8.87
2019-02-16T00:36:44.056Z,7.93
2019-02-16T00:38:19.247Z,7.93
2019-02-16T00:39:54.442Z,11.10
2019-02-16T00:41:29.657Z,9.57
2019-02-16T00:43:04.889Z,7.30
2019-02-16T00:44:40.129Z,10.27
2019-02-16T00:46:15.377Z,13.50
2019-02-16T00:47:50.537Z,9.60
2019-02-16T00:49:25.757Z,8.83
2019-02-16T00:51:01.266Z,10.10
2019-02-16T00:52:36.469Z,8.43
2019-02-16T00:54:11.685Z,8.27
2019-02-16T00:55:47.078Z,11.53
2019-02-16T00:57:22.265Z,7.70
2019-02-16T00:58:58.420Z,9.03
2019-02-16T01:00:33.895Z,10.97
2019-02-16T01:02:09.059Z,8.17
2019-02-16T01:03:44.262Z,7.20
2019-02-16T01:05:19.478Z,8.03
2019-02-16T01:06:54.699Z,7.90
2019-02-16T01:08:29.916Z,8.87
2019-02-16T01:10:07.930Z,9.90
2019-02-16T01:11:43.153Z,9.53
2019-02-16T01:13:18.367Z,9.77
2019-02-16T01:14:53.588Z,9.03
2019-02-16T01:16:28.784Z,8.83
2019-02-16T01:18:03.996Z,8.43
2019-02-16T01:19:39.243Z,8.57
2019-02-16T01:21:22.530Z,9.73
2019-02-16T01:22:51.304Z,9.20
2019-02-16T01:24:26.549Z,10.57
2019-02-16T01:26:01.735Z,9.23
2019-02-16T01:27:37.245Z,8.90
2019-02-16T01:29:12.691Z,9.00
2019-02-16T01:30:48.133Z,9.30
2019-02-16T01:32:23.610Z,8.95
2019-02-16T01:33:58.819Z,8.43
2019-02-16T01:35:34.045Z,7.67
2019-02-16T01:37:09.273Z,8.13
2019-02-16T01:38:44.482Z,9.07
2019-02-16T01:40:19.779Z,9.57
2019-02-16T01:41:55.011Z,10.05
2019-02-16T01:43:30.590Z,10.03
2019-02-16T01:45:07.985Z,8.73
2019-02-16T01:46:44.430Z,8.20
2019-02-16T01:48:19.648Z,8.67
2019-02-16T01:49:55.812Z,8.80
2019-02-16T01:51:32.173Z,9.93
2019-02-16T01:53:07.577Z,10.07
2019-02-16T01:54:42.794Z,8.30
2019-02-16T01:56:18.012Z,8.28
2019-02-16T01:57:53.238Z,9.03
2019-02-16T01:59:28.452Z,8.23
2019-02-16T02:01:03.676Z,8.70
2019-02-16T02:02:39.342Z,9.15
2019-02-16T02:04:14.885Z,8.63
2019-02-16T02:05:50.101Z,8.50
2019-02-16T02:07:25.293Z,8.87
2019-02-16T02:09:01.504Z,7.00
2019-02-16T02:10:39.477Z,8.80
2019-02-16T02:12:14.830Z,8.20
2019-02-16T02:13:50.045Z,8.63
2019-02-16T02:15:25.550Z,8.30
2019-02-16T02:17:00.748Z,8.77
2019-02-16T02:18:35.967Z,8.17
2019-02-16T02:20:11.171Z,9.10
2019-02-16T02:21:46.374Z,8.20
2019-02-16T02:23:21.537Z,8.53
2019-02-16T02:24:56.756Z,8.90
2019-02-16T02:26:31.946Z,9.90
2019-02-16T02:28:07.118Z,7.57
2019-02-16T02:29:42.333Z,11.00
2019-02-16T02:31:17.547Z,9.63
2019-02-16T02:32:53.039Z,8.85
2019-02-16T02:34:28.257Z,9.43
2019-02-16T02:36:03.476Z,6.97
2019-02-16T02:37:39.594Z,9.08
2019-02-16T02:39:15.803Z,10.47
2019-02-16T02:40:50.995Z,9.67
2019-02-16T02:42:26.162Z,8.60
2019-02-16T02:44:01.373Z,8.20
2019-02-16T02:45:41.720Z,7.97
2019-02-16T02:47:16.945Z,10.50
2019-02-16T02:48:52.161Z,8.90
2019-02-16T02:50:27.384Z,8.05
2019-02-16T02:52:02.601Z,9.43
2019-02-16T02:53:37.831Z,10.53
2019-02-16T02:55:13.046Z,9.17
2019-02-16T02:56:48.260Z,8.00
2019-02-16T02:58:23.805Z,8.80
2019-02-16T02:59:58.984Z,8.67
2019-02-16T03:01:34.558Z,8.30
2019-02-16T03:03:09.944Z,9.00
2019-02-16T03:04:45.167Z,7.80
2019-02-16T03:06:20.395Z,8.60
2019-02-16T03:07:55.600Z,8.93
2019-02-16T03:09:30.823Z,8.63
2019-02-16T03:11:06.043Z,11.10
2019-02-16T03:12:41.240Z,11.33
2019-02-16T03:14:16.458Z,8.57
2019-02-16T03:15:51.680Z,10.93
2019-02-16T03:17:26.923Z,10.05
2019-02-16T03:19:02.385Z,8.37
2019-02-16T03:20:37.631Z,9.27
2019-02-16T03:22:12.849Z,11.77
2019-02-16T03:23:48.067Z,11.93
2019-02-16T03:25:23.300Z,10.15
2019-02-16T03:27:06.061Z,9.73
2019-02-16T03:28:51.455Z,9.20
2019-02-16T03:30:45.844Z,10.33
2019-02-16T03:32:47.240Z,12.90
2019-02-16T03:34:47.669Z,11.33
2019-02-16T03:36:49.623Z,10.20
2019-02-16T03:38:42.098Z,10.80
2019-02-16T03:40:17.622Z,12.17
2019-02-16T03:41:52.829Z,10.03
2019-02-16T03:43:28.048Z,12.43
2019-02-16T03:45:03.535Z,11.70
2019-02-16T03:46:38.758Z,13.77
2019-02-16T03:48:13.936Z,10.80
2019-02-16T03:49:49.464Z,14.50
2019-02-16T03:51:24.963Z,11.33
2019-02-16T03:53:00.182Z,11.70
2019-02-16T03:54:35.391Z,11.03
2019-02-16T03:56:10.613Z,14.63
2019-02-16T03:57:45.828Z,12.50
2019-02-16T03:59:21.033Z,11.20
2019-02-16T04:00:56.267Z,15.27
2019-02-16T04:02:31.740Z,13.17
2019-02-16T04:04:06.988Z,15.17
2019-02-16T04:05:42.210Z,14.47
2019-02-16T04:07:17.685Z,13.73
2019-02-16T04:08:52.912Z,12.83
2019-02-16T04:10:28.116Z,16.63
2019-02-16T04:12:03.617Z,16.27
2019-02-16T04:13:38.794Z,14.00
2019-02-16T04:15:14.285Z,12.87
2019-02-16T04:16:49.468Z,11.73
2019-02-16T04:18:24.669Z,11.07
2019-02-16T04:19:59.891Z,11.23
2019-02-16T04:21:35.080Z,10.27
2019-02-16T04:23:10.620Z,10.93
2019-02-16T04:24:45.814Z,11.20
2019-02-16T04:26:21.034Z,10.80
2019-02-16T04:27:56.256Z,16.07
2019-02-16T04:29:31.480Z,13.07
2019-02-16T04:31:06.701Z,11.83
2019-02-16T04:32:41.914Z,11.67
2019-02-16T04:34:17.113Z,10.93
2019-02-16T04:35:52.331Z,12.57
2019-02-16T04:37:27.550Z,13.40
2019-02-16T04:39:04.613Z,13.37
2019-02-16T04:40:40.982Z,14.23
2019-02-16T04:42:16.469Z,12.57
2019-02-16T04:43:51.689Z,12.13
2019-02-16T04:45:27.168Z,13.60
2019-02-16T04:47:02.400Z,12.77
2019-02-16T04:48:37.618Z,11.63
2019-02-16T04:50:12.837Z,14.00
2019-02-16T04:51:48.285Z,12.10
2019-02-16T04:53:23.555Z,13.00
2019-02-16T04:54:58.766Z,12.80
2019-02-16T04:56:34.413Z,15.83
2019-02-16T04:58:09.654Z,14.10
2019-02-16T04:59:44.874Z,13.37
2019-02-16T05:01:20.089Z,14.83
2019-02-16T05:02:56.680Z,13.88
2019-02-16T05:04:32.219Z,15.80
2019-02-16T05:06:07.749Z,13.50
2019-02-16T05:07:42.949Z,11.13
2019-02-16T05:09:18.176Z,13.93
2019-02-16T05:10:53.391Z,14.50
2019-02-16T05:12:28.614Z,15.60
2019-02-16T05:14:04.122Z,15.87
2019-02-16T05:15:39.319Z,13.97
2019-02-16T05:17:14.533Z,13.13
2019-02-16T05:18:49.755Z,16.82
2019-02-16T05:20:24.976Z,15.33
2019-02-16T05:22:00.181Z,13.53
2019-02-16T05:23:35.412Z,14.80
2019-02-16T05:25:11.366Z,15.80
2019-02-16T05:26:46.570Z,14.85
2019-02-16T05:28:21.771Z,15.47
2019-02-16T05:29:57.367Z,14.15
2019-02-16T05:31:32.588Z,15.43
2019-02-16T05:33:07.807Z,14.33
2019-02-16T05:34:43.030Z,13.50
2019-02-16T05:36:18.243Z,12.55
2019-02-16T05:37:53.467Z,13.75
2019-02-16T05:39:28.688Z,14.50
2019-02-16T05:41:03.909Z,13.87
2019-02-16T05:42:39.416Z,14.63
2019-02-16T05:44:14.701Z,14.10
2019-02-16T05:45:49.991Z,13.93
2019-02-16T05:47:25.250Z,12.57
2019-02-16T05:49:00.453Z,14.20
2019-02-16T05:50:35.670Z,13.90
2019-02-16T05:52:11.705Z,12.63
2019-02-16T05:53:46.920Z,13.30
2019-02-16T05:55:22.140Z,15.73
2019-02-16T05:56:57.359Z,16.07
2019-02-16T05:58:32.589Z,15.63
2019-02-16T06:00:11.894Z,14.50
2019-02-16T06:01:53.599Z,14.27
2019-02-16T06:03:24.211Z,14.27
2019-02-16T06:05:00.411Z,14.30
2019-02-16T06:06:35.615Z,13.13
2019-02-16T06:08:11.735Z,14.90
2019-02-16T06:09:46.952Z,13.83
2019-02-16T06:11:22.172Z,14.23
2019-02-16T06:12:57.389Z,14.00
2019-02-16T06:14:32.612Z,14.13
2019-02-16T06:16:07.826Z,19.20
2019-02-16T06:17:43.041Z,24.03
2019-02-16T06:19:18.266Z,15.68
2019-02-16T06:20:53.489Z,16.13
2019-02-16T06:22:28.757Z,14.30
2019-02-16T06:24:03.930Z,14.80
2019-02-16T06:25:39.145Z,15.90
2019-02-16T06:27:14.365Z,16.50
2019-02-16T06:28:49.581Z,15.40
2019-02-16T06:30:24.824Z,17.50
2019-02-16T06:32:00.027Z,21.03
2019-02-16T06:33:35.249Z,16.77
2019-02-16T06:35:12.081Z,19.43
2019-02-16T06:36:47.262Z,17.70
2019-02-16T06:38:22.450Z,17.90
2019-02-16T06:39:57.644Z,17.50
2019-02-16T06:41:33.154Z,17.67
2019-02-16T06:43:08.687Z,18.43
2019-02-16T06:44:45.196Z,20.47
2019-02-16T06:46:20.414Z,15.53
2019-02-16T06:47:55.598Z,15.27
2019-02-16T06:49:30.786Z,16.63
2019-02-16T06:51:05.984Z,15.83
2019-02-16T06:52:42.300Z,17.10
2019-02-16T06:54:17.502Z,18.67
2019-02-16T06:55:54.342Z,18.87
2019-02-16T06:57:30.463Z,17.33
2019-02-16T06:59:05.730Z,18.23
2019-02-16T07:00:40.953Z,20.07
2019-02-16T07:02:16.121Z,17.97
2019-02-16T07:03:51.623Z,16.23
2019-02-16T07:05:26.832Z,19.67
2019-02-16T07:07:02.043Z,24.43
2019-02-16T07:08:37.262Z,21.17
2019-02-16T07:10:12.495Z,22.70
2019-02-16T07:11:47.684Z,23.03
2019-02-16T07:13:22.857Z,19.97
2019-02-16T07:14:58.052Z,21.93
2019-02-16T07:16:34.890Z,18.70
2019-02-16T07:18:14.709Z,22.20
2019-02-16T07:19:51.279Z,23.83
2019-02-16T07:21:26.763Z,21.70
2019-02-16T07:23:01.982Z,18.90
2019-02-16T07:24:37.209Z,20.73
2019-02-16T07:26:12.467Z,19.93
2019-02-16T07:27:47.671Z,19.07
2019-02-16T07:29:22.891Z,20.88
2019-02-16T07:30:58.105Z,22.40
2019-02-16T07:32:33.269Z,25.90
2019-02-16T07:34:08.452Z,21.77
2019-02-16T07:35:43.636Z,23.43
2019-02-16T07:37:18.812Z,23.07
2019-02-16T07:38:54.002Z,20.20
2019-02-16T07:40:29.244Z,20.80
2019-02-16T07:42:04.447Z,24.47
2019-02-16T07:43:50.036Z,25.37
2019-02-16T07:45:40.996Z,22.73
2019-02-16T07:47:20.502Z,25.00
2019-02-16T07:48:57.573Z,23.83
2019-02-16T07:50:34.398Z,24.93
2019-02-16T07:52:17.118Z,24.97
2019-02-16T07:53:59.629Z,23.67
2019-02-16T07:55:39.539Z,23.40
2019-02-16T07:57:23.404Z,23.77
2019-02-16T07:59:00.277Z,23.07
2019-02-16T08:00:43.062Z,23.37
2019-02-16T08:02:22.744Z,23.97
2019-02-16T08:03:59.635Z,25.55
2019-02-16T08:05:36.468Z,23.77
2019-02-16T08:07:20.085Z,25.67
2019-02-16T08:09:13.455Z,27.97
2019-02-16T08:10:52.975Z,27.93
2019-02-16T08:12:46.481Z,26.50
2019-02-16T08:14:26.393Z,26.93
2019-02-16T08:16:08.978Z,25.40
2019-02-16T08:17:54.869Z,26.73
2019-02-16T08:19:31.876Z,26.37
2019-02-16T08:21:14.721Z,29.02
2019-02-16T08:22:51.562Z,25.80
2019-02-16T08:24:44.702Z,26.10
2019-02-16T08:26:21.606Z,25.97
2019-02-16T08:27:58.461Z,26.70
2019-02-16T08:29:37.926Z,24.40
2019-02-16T08:31:17.976Z,31.07
2019-02-16T08:32:54.824Z,24.87
2019-02-16T08:34:49.734Z,25.73
2019-02-16T08:36:41.963Z,24.32
2019-02-16T08:38:19.182Z,28.73
2019-02-16T08:39:58.715Z,28.15
2019-02-16T08:41:44.730Z,25.47
2019-02-16T08:43:30.582Z,26.60
2019-02-16T08:45:14.990Z,25.60
2019-02-16T08:47:08.461Z,24.57
2019-02-16T08:48:48.086Z,26.13
2019-02-16T08:50:24.916Z,25.33
2019-02-16T08:52:04.664Z,24.00
2019-02-16T08:53:49.820Z,26.00
2019-02-16T08:55:23.299Z,23.63
2019-02-16T08:57:16.623Z,27.48
2019-02-16T08:59:02.535Z,26.42
2019-02-16T09:00:39.374Z,27.43
2019-02-16T09:02:16.262Z,25.70
2019-02-16T09:03:53.099Z,28.17
2019-02-16T09:05:46.336Z,27.30
2019-02-16T09:07:32.190Z,27.43
2019-02-16T09:09:12.095Z,25.70
2019-02-16T09:10:48.974Z,31.03
2019-02-16T09:12:28.820Z,26.73
2019-02-16T09:14:14.479Z,25.23
2019-02-16T09:15:54.020Z,25.32
2019-02-16T09:17:30.926Z,29.40
2019-02-16T09:19:08.007Z,27.33
2019-02-16T09:20:45.347Z,27.80
2019-02-16T09:22:22.548Z,26.60
2019-02-16T09:24:03.073Z,27.65
2019-02-16T09:25:56.659Z,28.63
2019-02-16T09:27:42.540Z,25.73
2019-02-16T09:29:25.596Z,28.27
2019-02-16T09:31:02.401Z,26.42
2019-02-16T09:32:39.401Z,28.17
2019-02-16T09:34:19.388Z,28.27
2019-02-16T09:36:02.540Z,28.62
2019-02-16T09:37:42.339Z,26.93
2019-02-16T09:39:21.999Z,26.93
2019-02-16T09:40:58.818Z,26.63
2019-02-16T09:42:38.707Z,25.87
2019-02-16T09:44:18.243Z,25.83
2019-02-16T09:45:58.071Z,27.25
2019-02-16T09:47:34.944Z,26.53
2019-02-16T09:49:11.824Z,27.67
2019-02-16T09:50:48.670Z,31.60
2019-02-16T09:52:25.520Z,28.67
2019-02-16T09:54:14.404Z,24.45
2019-02-16T09:55:51.255Z,25.25
2019-02-16T09:57:34.001Z,26.37
2019-02-16T09:59:10.864Z,25.10
2019-02-16T10:00:56.802Z,24.03
2019-02-16T10:02:39.678Z,27.67
2019-02-16T10:04:16.555Z,27.23
2019-02-16T10:05:53.714Z,25.70
2019-02-16T10:07:30.686Z,25.63
2019-02-16T10:09:10.673Z,26.60
2019-02-16T10:10:50.145Z,24.67
2019-02-16T10:12:29.933Z,24.05
2019-02-16T10:14:06.767Z,26.10
2019-02-16T10:15:43.654Z,25.73
2019-02-16T10:17:20.568Z,25.00
2019-02-16T10:19:03.092Z,24.12
2019-02-16T10:20:48.942Z,21.93
2019-02-16T10:22:31.797Z,27.67
2019-02-16T10:24:17.376Z,24.17
2019-02-16T10:25:47.144Z,24.07
2019-02-16T10:27:27.174Z,24.73
2019-02-16T10:29:20.146Z,24.23
2019-02-16T10:31:02.910Z,26.87
2019-02-16T10:32:56.125Z,21.93
2019-02-16T10:34:41.784Z,24.37
2019-02-16T10:36:18.624Z,25.17
2019-02-16T10:38:10.561Z,22.65
2019-02-16T10:40:05.503Z,24.57
2019-02-16T10:41:51.623Z,24.00
2019-02-16T10:43:40.804Z,22.50
2019-02-16T10:45:33.759Z,28.97
2019-02-16T10:47:13.724Z,25.80
2019-02-16T10:48:50.658Z,25.90
2019-02-16T10:50:27.543Z,24.97
2019-02-16T10:52:04.696Z,24.00
2019-02-16T10:53:56.614Z,22.67
2019-02-16T10:55:42.578Z,23.87
2019-02-16T10:57:36.074Z,28.07
2019-02-16T10:59:31.269Z,23.30
2019-02-16T11:01:08.161Z,23.80
2019-02-16T11:02:49.540Z,24.23
2019-02-16T11:04:38.111Z,24.77
2019-02-16T11:06:13.547Z,22.07
2019-02-16T11:07:50.663Z,22.02
2019-02-16T11:09:27.516Z,22.10
2019-02-16T11:11:06.964Z,24.93
2019-02-16T11:12:55.866Z,25.50
2019-02-16T11:14:41.526Z,23.45
2019-02-16T11:16:25.669Z,21.93
2019-02-16T11:18:20.669Z,21.75
2019-02-16T11:20:09.642Z,22.63
2019-02-16T11:21:49.362Z,23.67
2019-02-16T11:23:29.150Z,24.07
2019-02-16T11:25:13.157Z,21.27
2019-02-16T11:26:50.075Z,21.27
2019-02-16T11:28:43.111Z,22.85
2019-02-16T11:30:20.935Z,22.05
2019-02-16T11:31:57.791Z,22.73
2019-02-16T11:33:34.633Z,23.00
2019-02-16T11:35:15.508Z,21.60
2019-02-16T11:36:52.359Z,23.70
2019-02-16T11:38:47.506Z,22.93
2019-02-16T11:40:32.954Z,22.87
2019-02-16T11:42:21.926Z,22.77
2019-02-16T11:44:10.261Z,21.70
2019-02-16T11:45:47.337Z,22.03
2019-02-16T11:47:33.356Z,21.30
2019-02-16T11:49:10.496Z,21.50
2019-02-16T11:50:47.362Z,22.23
2019-02-16T11:52:24.244Z,19.80
2019-02-16T11:54:16.208Z,21.05
2019-02-16T11:56:09.116Z,20.80
2019-02-16T11:57:47.140Z,20.17
2019-02-16T11:59:24.278Z,22.65
2019-02-16T12:01:01.183Z,23.98
2019-02-16T12:02:40.566Z,23.00
2019-02-16T12:04:20.337Z,20.07
2019-02-16T12:05:57.301Z,21.57
2019-02-16T12:07:36.899Z,20.15
2019-02-16T12:09:13.803Z,18.47
2019-02-16T12:11:07.180Z,20.20
2019-02-16T12:12:46.658Z,18.60
2019-02-16T12:14:41.611Z,17.15
2019-02-16T12:16:18.476Z,20.63
2019-02-16T12:17:58.036Z,19.50
2019-02-16T12:19:43.947Z,21.27
2019-02-16T12:21:20.832Z,19.90
2019-02-16T12:23:09.504Z,22.40
2019-02-16T12:25:05.427Z,20.17
2019-02-16T12:26:43.089Z,20.92
2019-02-16T12:28:22.548Z,19.93
2019-02-16T12:29:59.649Z,20.00
2019-02-16T12:31:54.455Z,20.33
2019-02-16T12:33:31.271Z,20.60
2019-02-16T12:35:24.713Z,19.40
2019-02-16T12:37:07.398Z,20.37
2019-02-16T12:38:47.207Z,16.17
2019-02-16T12:40:24.076Z,22.60
2019-02-16T12:42:00.950Z,18.07
2019-02-16T12:43:40.440Z,19.43
2019-02-16T12:45:26.113Z,16.40
2019-02-16T12:47:02.953Z,19.12
2019-02-16T12:48:39.777Z,18.30
2019-02-16T12:50:20.084Z,19.90
2019-02-16T12:51:59.680Z,16.83
2019-02-16T12:53:48.231Z,16.47
2019-02-16T12:55:31.235Z,18.17
2019-02-16T12:57:08.053Z,18.50
2019-02-16T12:58:44.944Z,20.07
2019-02-16T13:00:22.109Z,18.60
2019-02-16T13:02:11.739Z,19.02
2019-02-16T13:04:00.380Z,16.03
2019-02-16T13:05:53.116Z,20.30
2019-02-16T13:07:29.985Z,17.37
2019-02-16T13:09:10.643Z,19.30
2019-02-16T13:10:50.515Z,16.30
2019-02-16T13:12:43.589Z,19.37
2019-02-16T13:14:22.850Z,16.37
2019-02-16T13:15:59.743Z,17.87
2019-02-16T13:17:39.486Z,15.70
2019-02-16T13:19:16.347Z,17.00
2019-02-16T13:20:58.901Z,18.85
2019-02-16T13:22:35.754Z,18.95
2019-02-16T13:24:12.576Z,16.83
2019-02-16T13:26:05.338Z,14.63
2019-02-16T13:27:59.093Z,16.57
2019-02-16T13:29:35.933Z,17.97
2019-02-16T13:31:24.812Z,17.90
2019-02-16T13:33:08.333Z,15.15
2019-02-16T13:34:54.912Z,18.70
2019-02-16T13:36:31.751Z,17.15
2019-02-16T13:42:50.211Z,16.67
2019-02-16T13:44:29.492Z,17.17
2019-02-16T13:46:24.747Z,14.30
2019-02-16T13:48:07.221Z,17.40
2019-02-16T13:49:43.904Z,13.83
2019-02-16T13:51:32.966Z,15.80
2019-02-16T13:53:09.799Z,14.30
2019-02-16T13:54:46.645Z,14.27
2019-02-16T13:56:39.488Z,13.22
2019-02-16T13:58:16.325Z,12.20
2019-02-16T13:59:56.362Z,12.40
2019-02-16T14:01:49.969Z,13.47
2019-02-16T14:03:43.192Z,13.35
2019-02-16T14:05:36.795Z,12.00
2019-02-16T14:07:29.616Z,14.53
2019-02-16T14:09:09.498Z,11.17
2019-02-16T14:10:48.771Z,10.77
2019-02-16T14:12:26.010Z,22.70
2019-02-16T14:14:08.572Z,13.87
2019-02-16T14:15:47.901Z,20.13
2019-02-16T14:17:33.721Z,10.38
2019-02-16T14:19:08.924Z,12.10
2019-02-16T14:20:44.385Z,11.77
2019-02-16T14:22:19.587Z,12.30
2019-02-16T14:23:54.860Z,13.75
2019-02-16T14:25:31.695Z,11.60
2019-02-16T14:27:06.881Z,12.07
2019-02-16T14:28:42.198Z,12.43
2019-02-16T14:30:17.422Z,11.20
2019-02-16T14:31:52.892Z,10.95
2019-02-16T14:33:28.370Z,10.48
2019-02-16T14:35:03.955Z,10.47
2019-02-16T14:36:39.148Z,9.87
2019-02-16T14:40:55.950Z,11.77
2019-02-16T14:42:35.185Z,12.27
2019-02-16T14:44:10.491Z,10.87
2019-02-16T14:45:46.171Z,10.43
2019-02-16T14:47:21.586Z,11.43
2019-02-16T14:48:56.851Z,14.10
2019-02-16T14:50:32.119Z,11.07
2019-02-16T14:52:07.616Z,11.27
2019-02-16T14:53:42.779Z,11.87
2019-02-16T14:55:19.293Z,11.00
2019-02-16T14:56:54.656Z,11.20
2019-02-16T14:58:31.628Z,9.53
2019-02-16T15:00:10.810Z,10.53
2019-02-16T15:01:46.375Z,11.07
2019-02-16T15:03:21.601Z,10.78
2019-02-16T15:04:58.590Z,10.48
2019-02-16T15:06:33.823Z,11.97
2019-02-16T15:08:09.030Z,11.07
2019-02-16T15:09:44.198Z,12.10
2019-02-16T15:11:19.726Z,13.23
2019-02-16T15:12:54.797Z,8.55
2019-02-16T15:14:29.918Z,13.07
2019-02-16T15:16:05.342Z,11.50
2019-02-16T15:17:40.640Z,11.23
2019-02-16T15:19:16.006Z,9.30
2019-02-16T15:20:51.221Z,9.83
2019-02-16T15:22:28.094Z,8.30
2019-02-16T15:24:03.651Z,8.73
2019-02-16T15:25:38.881Z,8.47
2019-02-16T15:27:16.134Z,9.77
2019-02-16T15:28:52.990Z,7.70
2019-02-16T15:30:28.225Z,8.20
2019-02-16T15:32:03.472Z,9.30
2019-02-16T15:33:38.903Z,8.53
2019-02-16T15:35:14.519Z,9.43
2019-02-16T15:36:49.742Z,11.15
2019-02-16T15:38:29.282Z,10.00
2019-02-16T15:40:05.765Z,9.73
2019-02-16T15:41:41.042Z,10.00
2019-02-16T15:43:16.338Z,9.43
2019-02-16T15:44:51.596Z,10.53
2019-02-16T15:46:29.596Z,7.50
2019-02-16T15:48:04.739Z,8.37
2019-02-16T15:49:41.159Z,9.63
2019-02-16T15:51:18.571Z,11.43
2019-02-16T15:52:53.800Z,9.70
2019-02-16T15:54:31.026Z,9.18
2019-02-16T15:56:10.547Z,10.57
2019-02-16T15:57:43.289Z,11.93
2019-02-16T15:59:18.552Z,10.20
2019-02-16T16:00:53.817Z,9.80
2019-02-16T16:02:30.784Z,10.32
2019-02-16T16:04:06.084Z,10.47
2019-02-16T16:05:41.404Z,11.23
2019-02-16T16:07:16.653Z,11.80
2019-02-16T16:08:56.292Z,10.23
2019-02-16T16:10:34.267Z,11.27
2019-02-16T16:12:13.918Z,12.93
2019-02-16T16:14:09.043Z,10.40
2019-02-16T16:16:02.934Z,9.47
2019-02-16T16:17:54.854Z,10.73
2019-02-16T16:19:33.391Z,10.70
2019-02-16T16:21:10.341Z,10.83
2019-02-16T16:22:49.507Z,12.63
2019-02-16T16:24:42.808Z,12.27
2019-02-16T16:26:19.838Z,11.57
2019-02-16T16:28:05.285Z,13.40
2019-02-16T16:29:44.784Z,13.93
2019-02-16T16:31:24.614Z,15.35
2019-02-16T16:33:17.960Z,14.93
2019-02-16T16:34:54.840Z,16.10
2019-02-16T16:36:37.728Z,18.80
2019-02-16T16:38:17.469Z,18.97
2019-02-16T16:39:54.315Z,17.98
2019-02-16T16:41:32.277Z,17.15
2019-02-16T16:43:12.077Z,13.23
2019-02-16T16:44:54.589Z,15.65
2019-02-16T16:46:34.252Z,15.50
2019-02-16T16:48:11.153Z,14.63
2019-02-16T16:49:48.036Z,16.13
2019-02-16T16:51:30.964Z,16.70
2019-02-16T16:53:07.847Z,16.60
2019-02-16T16:55:00.799Z,14.90
2019-02-16T16:56:37.848Z,18.83
2019-02-16T16:58:17.813Z,15.00
2019-02-16T17:00:03.733Z,17.02
2019-02-16T17:01:41.671Z,16.43
2019-02-16T17:03:35.501Z,22.00
2019-02-16T17:05:12.475Z,19.27
2019-02-16T17:07:05.500Z,16.37
2019-02-16T17:08:42.497Z,15.20
2019-02-16T17:10:34.652Z,15.83
2019-02-16T17:12:34.866Z,15.07
2019-02-16T17:14:31.713Z,13.73
2019-02-16T17:16:17.252Z,13.40
2019-02-16T17:18:13.715Z,14.10
2019-02-16T17:19:47.395Z,15.10
2019-02-16T17:21:43.571Z,13.88
2019-02-16T17:23:22.198Z,14.80
2019-02-16T17:25:04.911Z,16.67
2019-02-16T17:26:50.473Z,16.83
2019-02-16T17:28:34.969Z,17.00
2019-02-16T17:30:18.428Z,18.43
2019-02-16T17:33:59.086Z,18.48
2019-02-16T17:35:44.677Z,20.27
2019-02-16T17:37:24.348Z,18.23
2019-02-16T17:39:03.800Z,15.55
2019-02-16T17:40:40.643Z,18.03
2019-02-16T17:42:33.771Z,16.23
2019-02-16T17:44:10.690Z,17.93
2019-02-16T17:45:47.634Z,17.73
2019-02-16T17:47:24.538Z,16.80
2019-02-16T17:49:10.490Z,15.60
2019-02-16T17:50:50.605Z,16.85
2019-02-16T17:52:30.316Z,20.02
2019-02-16T17:54:10.172Z,19.53
2019-02-16T17:55:51.929Z,17.20
2019-02-16T17:57:44.950Z,20.37
2019-02-16T17:59:36.804Z,20.10
2019-02-16T18:01:32.107Z,17.83
2019-02-16T18:03:21.042Z,21.07
2019-02-16T18:05:10.054Z,19.48
2019-02-16T18:06:51.079Z,18.98
2019-02-16T18:08:34.860Z,18.13
2019-02-16T18:10:11.764Z,17.30
2019-02-16T18:11:48.662Z,16.53
2019-02-16T18:13:41.912Z,18.77
2019-02-16T18:15:21.731Z,18.30
2019-02-16T18:17:18.194Z,18.23
2019-02-16T18:19:10.688Z,15.75
2019-02-16T18:20:51.106Z,17.17
2019-02-16T18:22:30.849Z,21.43
2019-02-16T18:24:16.671Z,18.40
2019-02-16T18:25:57.221Z,17.60
2019-02-16T18:27:37.269Z,16.33
2019-02-16T18:29:14.600Z,19.00
2019-02-16T18:31:06.584Z,18.07
2019-02-16T18:32:46.410Z,17.30
2019-02-16T18:34:26.069Z,18.35
2019-02-16T18:36:03.457Z,19.67
2019-02-16T18:37:43.210Z,17.60
2019-02-16T18:39:20.265Z,17.40
2019-02-16T18:41:04.824Z,18.97
2019-02-16T18:42:44.616Z,17.83
2019-02-16T18:44:39.516Z,15.90
2019-02-16T18:46:22.072Z,18.30
2019-02-16T18:48:04.702Z,18.00
2019-02-16T18:49:59.688Z,16.83
2019-02-16T18:51:45.240Z,17.97
2019-02-16T18:53:25.313Z,17.07
2019-02-16T18:55:19.872Z,18.83
2019-02-16T18:57:07.202Z,15.00
2019-02-16T18:58:44.088Z,16.67
2019-02-16T19:00:21.000Z,18.40
2019-02-16T19:01:57.921Z,17.05
2019-02-16T19:03:40.594Z,18.95
2019-02-16T19:05:21.481Z,20.53
2019-02-16T19:06:58.451Z,21.17
2019-02-16T19:08:35.409Z,21.33
2019-02-16T19:10:12.301Z,21.70
2019-02-16T19:11:57.265Z,19.07
2019-02-16T19:13:39.865Z,23.60
2019-02-16T19:15:32.697Z,22.80
2019-02-16T19:17:12.262Z,20.27
2019-02-16T19:18:52.588Z,21.33
2019-02-16T19:20:32.289Z,19.70
2019-02-16T19:22:18.100Z,20.53
2019-02-16T19:23:57.267Z,23.87
2019-02-16T19:25:34.201Z,20.60
2019-02-16T19:27:16.680Z,19.83
2019-02-16T19:28:56.272Z,21.87
2019-02-16T19:30:49.462Z,20.37
2019-02-16T19:32:35.519Z,22.73
2019-02-16T19:34:21.987Z,22.40
2019-02-16T19:36:01.345Z,20.73
2019-02-16T19:37:41.072Z,18.53
2019-02-16T19:39:17.977Z,22.40
2019-02-16T19:40:54.846Z,20.10
2019-02-16T19:42:40.891Z,23.10
2019-02-16T19:44:20.669Z,23.83
2019-02-16T19:46:12.599Z,19.10
2019-02-16T19:47:59.196Z,20.85
2019-02-16T19:49:42.587Z,21.30
2019-02-16T19:51:20.414Z,24.47
2019-02-16T19:53:04.663Z,23.57
2019-02-16T19:56:43.077Z,20.35
2019-02-16T19:58:39.177Z,24.07
2019-02-16T20:00:19.495Z,22.80
2019-02-16T20:02:16.003Z,24.70
2019-02-16T20:03:58.856Z,23.57
2019-02-16T20:05:50.206Z,22.22
2019-02-16T20:07:29.125Z,22.53
2019-02-16T20:09:11.200Z,22.53
2019-02-16T20:10:56.786Z,22.00
2019-02-16T20:12:33.874Z,21.20
2019-02-16T20:14:17.136Z,21.23
2019-02-16T20:15:57.918Z,25.53
2019-02-16T20:17:37.722Z,20.37
2019-02-16T20:19:23.745Z,23.63
2019-02-16T20:21:27.449Z,22.87
2019-02-16T20:23:19.574Z,22.50
2019-02-16T20:25:02.592Z,22.13
2019-02-16T20:27:07.861Z,22.67
2019-02-16T20:28:39.193Z,23.37
2019-02-16T20:30:16.906Z,21.60
2019-02-16T20:31:56.391Z,23.43
2019-02-16T20:33:46.838Z,21.33
2019-02-16T20:35:28.100Z,19.27
2019-02-16T20:37:09.657Z,24.43
2019-02-16T20:38:54.296Z,22.63
2019-02-16T20:40:30.988Z,22.65
2019-02-16T20:42:12.776Z,23.02
2019-02-16T20:43:55.746Z,21.50
2019-02-16T20:45:32.559Z,25.30
2019-02-16T20:47:15.613Z,24.93
2019-02-16T20:51:03.330Z,23.57
2019-02-16T20:52:46.098Z,23.03
2019-02-16T20:54:32.195Z,21.00
2019-02-16T20:56:14.693Z,19.10
2019-02-16T20:57:54.537Z,18.57
2019-02-16T20:59:40.359Z,19.32
2019-02-16T21:01:26.234Z,21.77
2019-02-16T21:03:05.971Z,19.52
2019-02-16T21:04:55.072Z,25.90
2019-02-16T21:06:44.459Z,25.70
2019-02-16T21:08:39.290Z,22.00
2019-02-16T21:10:24.687Z,21.33
2019-02-16T21:12:17.791Z,20.68
2019-02-16T21:14:00.973Z,20.37
2019-02-16T21:15:43.683Z,22.17
2019-02-16T21:17:21.199Z,20.83
2019-02-16T21:18:58.987Z,20.83
2019-02-16T21:20:53.422Z,22.47
2019-02-16T21:22:42.627Z,26.37
2019-02-16T21:24:37.481Z,19.10
2019-02-16T21:26:14.352Z,17.43
2019-02-16T21:27:58.054Z,17.97
2019-02-16T21:29:36.734Z,18.57
2019-02-16T21:31:18.233Z,19.83
2019-02-16T21:32:58.955Z,19.47
2019-02-16T21:34:35.792Z,19.27
2019-02-16T21:36:12.611Z,20.17
2019-02-16T21:37:55.427Z,18.80
2019-02-16T21:39:35.168Z,19.60
2019-02-16T21:41:11.994Z,20.23
2019-02-16T21:42:48.884Z,19.33
2019-02-16T21:44:27.330Z,16.45