createdAt,value
2018-07-08T00:00:33.646Z,61.20
2018-07-08T00:03:01.130Z,61.20
2018-07-08T00:05:28.613Z,61.30
2018-07-08T00:07:56.185Z,61.30
2018-07-08T00:10:23.931Z,61.30
2018-07-08T00:12:51.492Z,61.50
2018-07-08T00:15:19.013Z,61.50
2018-07-08T00:17:46.689Z,61.60
2018-07-08T00:20:14.231Z,61.60
2018-07-08T00:22:41.766Z,62.40
2018-07-08T00:25:09.267Z,61.60
2018-07-08T00:27:36.770Z,61.80
2018-07-08T00:30:04.958Z,61.90
2018-07-08T00:32:32.619Z,61.90
2018-07-08T00:35:00.058Z,62.10
2018-07-08T00:37:27.751Z,62.00
2018-07-08T00:39:55.383Z,62.00
2018-07-08T00:42:22.923Z,62.20
2018-07-08T00:44:50.498Z,62.20
2018-07-08T00:47:18.062Z,62.30
2018-07-08T00:49:45.765Z,62.30
2018-07-08T00:52:13.333Z,62.50
2018-07-08T00:54:40.878Z,62.30
2018-07-08T00:57:08.434Z,62.30
2018-07-08T00:59:35.883Z,62.30
2018-07-08T01:02:03.609Z,62.40
2018-07-08T01:04:31.444Z,62.50
2018-07-08T01:07:00.067Z,62.70
2018-07-08T01:09:28.763Z,62.80
2018-07-08T01:11:56.348Z,62.80
2018-07-08T01:14:23.930Z,63.00
2018-07-08T01:16:51.496Z,62.90
2018-07-08T01:19:19.046Z,63.00
2018-07-08T01:21:46.753Z,63.20
2018-07-08T01:24:14.378Z,63.20
2018-07-08T01:26:42.063Z,63.20
2018-07-08T01:29:09.594Z,63.30
2018-07-08T01:31:37.100Z,63.10
2018-07-08T01:34:04.913Z,63.90
2018-07-08T01:36:32.443Z,63.20
2018-07-08T01:38:59.961Z,63.40
2018-07-08T01:41:27.449Z,63.50
2018-07-08T01:43:55.047Z,63.40
2018-07-08T01:46:22.549Z,63.50
2018-07-08T01:48:50.086Z,63.50
2018-07-08T01:51:17.616Z,63.60
2018-07-08T01:53:45.245Z,64.40
2018-07-08T01:56:12.809Z,63.60
2018-07-08T01:58:40.986Z,63.70
2018-07-08T02:01:08.550Z,63.80
2018-07-08T02:03:36.214Z,63.80
2018-07-08T02:06:04.281Z,64.00
2018-07-08T02:08:31.767Z,64.20
2018-07-08T02:10:59.193Z,64.40
2018-07-08T02:13:27.857Z,64.60
2018-07-08T02:15:55.405Z,64.70
2018-07-08T02:18:23.063Z,64.90
2018-07-08T02:20:50.593Z,65.20
2018-07-08T02:23:18.267Z,65.20
2018-07-08T02:25:45.844Z,65.40
2018-07-08T02:28:13.365Z,65.50
2018-07-08T02:30:41.287Z,65.50
2018-07-08T02:33:08.838Z,65.60
2018-07-08T02:35:36.287Z,65.60
2018-07-08T02:38:05.099Z,65.70
2018-07-08T02:40:32.766Z,65.80
2018-07-08T02:43:00.298Z,65.90
2018-07-08T02:45:27.742Z,66.40
2018-07-08T02:47:55.551Z,66.00
2018-07-08T02:50:23.109Z,66.00
2018-07-08T02:52:50.668Z,66.10
2018-07-08T02:55:18.189Z,66.90
2018-07-08T02:57:45.709Z,66.30
2018-07-08T03:00:13.251Z,66.40
2018-07-08T03:02:40.702Z,66.40
2018-07-08T03:05:08.188Z,66.50
2018-07-08T03:07:35.697Z,66.60
2018-07-08T03:10:03.175Z,66.60
2018-07-08T03:12:30.818Z,66.80
2018-07-08T03:14:58.435Z,66.80
2018-07-08T03:17:25.929Z,67.00
2018-07-08T03:19:53.409Z,67.00
2018-07-08T03:24:48.442Z,67.10
2018-07-08T03:27:16.090Z,67.00
2018-07-08T03:29:43.803Z,67.20
2018-07-08T03:32:11.308Z,67.10
2018-07-08T03:34:38.754Z,67.30
2018-07-08T03:37:06.265Z,67.10
2018-07-08T03:39:33.711Z,67.20
2018-07-08T03:42:01.187Z,67.20
2018-07-08T03:44:28.821Z,68.00
2018-07-08T03:46:56.301Z,67.40
2018-07-08T03:49:23.804Z,67.60
2018-07-08T03:51:51.350Z,67.60
2018-07-08T03:54:33.666Z,67.60
2018-07-08T03:57:01.258Z,67.50
2018-07-08T03:59:28.794Z,67.50
2018-07-08T04:01:56.270Z,67.60
2018-07-08T04:04:23.821Z,67.70
2018-07-08T04:06:51.342Z,67.80
2018-07-08T04:09:19.359Z,67.90
2018-07-08T04:11:47.735Z,67.90
2018-07-08T04:14:15.332Z,68.10
2018-07-08T04:16:42.849Z,68.10
2018-07-08T04:19:10.405Z,68.20
2018-07-08T04:21:37.958Z,68.30
2018-07-08T04:24:05.567Z,68.30
2018-07-08T04:26:33.077Z,68.50
2018-07-08T04:29:00.916Z,68.50
2018-07-08T04:31:28.455Z,68.60
2018-07-08T04:33:55.974Z,68.70
2018-07-08T04:36:23.515Z,69.60
2018-07-08T04:38:50.986Z,68.90
2018-07-08T04:41:18.506Z,68.90
2018-07-08T04:43:46.032Z,68.30
2018-07-08T04:46:13.448Z,69.00
2018-07-08T04:48:41.323Z,69.10
2018-07-08T04:51:09.190Z,69.10
2018-07-08T04:53:36.902Z,69.10
2018-07-08T04:56:04.743Z,69.20
2018-07-08T04:58:32.335Z,69.30
2018-07-08T05:00:59.835Z,69.40
2018-07-08T05:03:27.299Z,69.40
2018-07-08T05:05:55.185Z,69.50
2018-07-08T05:08:22.642Z,69.50
2018-07-08T05:10:50.118Z,69.70
2018-07-08T05:13:17.720Z,69.80
2018-07-08T05:15:45.363Z,69.80
2018-07-08T05:18:12.919Z,69.80
2018-07-08T05:20:40.591Z,69.90
2018-07-08T05:23:08.150Z,69.90
2018-07-08T05:25:35.828Z,70.00
2018-07-08T05:28:03.571Z,70.20
2018-07-08T05:30:31.262Z,70.20
2018-07-08T05:32:58.778Z,70.10
2018-07-08T05:35:26.376Z,70.30
2018-07-08T05:37:54.110Z,70.50
2018-07-08T05:40:21.675Z,70.50
2018-07-08T05:42:49.282Z,70.40
2018-07-08T05:45:16.879Z,70.50
2018-07-08T05:47:44.518Z,70.40
2018-07-08T05:50:11.989Z,70.40
2018-07-08T05:52:40.131Z,70.40
2018-07-08T05:55:07.612Z,70.70
2018-07-08T05:57:35.162Z,70.60
2018-07-08T06:00:02.829Z,70.50
2018-07-08T06:02:30.409Z,70.70
2018-07-08T06:07:25.402Z,71.40
2018-07-08T06:09:52.859Z,70.50
2018-07-08T06:12:20.439Z,70.60
2018-07-08T06:14:47.921Z,70.50
2018-07-08T06:17:15.581Z,70.20
2018-07-08T06:19:43.092Z,70.20
2018-07-08T06:22:10.582Z,70.30
2018-07-08T06:24:38.270Z,70.30
2018-07-08T06:27:05.790Z,70.30
2018-07-08T06:29:33.298Z,70.30
2018-07-08T06:32:00.844Z,70.30
2018-07-08T06:34:28.309Z,70.10
2018-07-08T06:36:55.829Z,70.20
2018-07-08T06:39:23.429Z,70.80
2018-07-08T06:41:50.979Z,70.00
2018-07-08T06:44:18.486Z,70.50
2018-07-08T06:46:45.996Z,69.90
2018-07-08T06:49:13.617Z,69.90
2018-07-08T06:51:41.095Z,69.80
2018-07-08T06:54:08.705Z,69.60
2018-07-08T06:56:36.267Z,69.70
2018-07-08T06:59:04.295Z,69.60
2018-07-08T07:01:31.909Z,69.40
2018-07-08T07:03:59.515Z,68.10
2018-07-08T07:06:27.010Z,67.10
2018-07-08T07:11:21.989Z,66.30
2018-07-08T07:13:55.611Z,66.30
2018-07-08T07:16:24.131Z,66.60
2018-07-08T07:18:51.643Z,66.40
2018-07-08T07:21:19.270Z,66.40
2018-07-08T07:23:46.916Z,66.30
2018-07-08T07:26:14.391Z,66.70
2018-07-08T07:28:41.944Z,66.50
2018-07-08T07:31:09.561Z,66.80
2018-07-08T07:33:37.092Z,66.60
2018-07-08T07:36:04.814Z,66.20
2018-07-08T07:38:32.366Z,65.60
2018-07-08T07:40:59.839Z,65.30
2018-07-08T07:43:27.390Z,65.80
2018-07-08T07:45:54.979Z,65.80
2018-07-08T07:48:22.506Z,64.30
2018-07-08T07:50:50.038Z,62.90
2018-07-08T07:53:17.518Z,62.40
2018-07-08T07:55:45.136Z,62.60
2018-07-08T08:00:40.033Z,62.40
2018-07-08T08:03:07.683Z,62.30
2018-07-08T08:05:35.243Z,62.50
2018-07-08T08:08:03.054Z,62.30
2018-07-08T08:12:58.393Z,62.60
2018-07-08T08:15:25.910Z,61.40
2018-07-08T08:17:53.427Z,61.50
2018-07-08T08:20:20.942Z,61.60
2018-07-08T08:22:48.690Z,62.10
2018-07-08T08:25:16.569Z,62.70
2018-07-08T08:27:44.078Z,62.70
2018-07-08T08:30:11.924Z,62.50
2018-07-08T08:32:39.545Z,63.10
2018-07-08T08:35:08.842Z,63.40
2018-07-08T08:37:40.650Z,63.50
2018-07-08T08:40:08.771Z,63.40
2018-07-08T08:47:32.329Z,63.10
2018-07-08T08:49:59.815Z,63.20
2018-07-08T08:52:27.370Z,63.30
2018-07-08T08:54:55.283Z,63.40
2018-07-08T08:57:22.826Z,63.60
2018-07-08T08:59:50.441Z,64.40
2018-07-08T09:02:18.110Z,63.70
2018-07-08T09:04:45.699Z,63.70
2018-07-08T09:07:14.374Z,64.20
2018-07-08T09:09:41.958Z,64.00
2018-07-08T09:12:10.081Z,64.40
2018-07-08T09:14:38.004Z,65.00
2018-07-08T09:17:06.780Z,64.70
2018-07-08T09:19:34.307Z,64.80
2018-07-08T09:22:01.833Z,64.60
2018-07-08T09:24:29.338Z,65.00
2018-07-08T09:26:56.917Z,64.80
2018-07-08T09:29:24.494Z,65.10
2018-07-08T09:31:52.306Z,64.70
2018-07-08T09:34:19.870Z,64.90
2018-07-08T09:36:47.579Z,65.20
2018-07-08T09:39:15.893Z,65.50
2018-07-08T09:41:43.962Z,65.90
2018-07-08T09:44:12.573Z,65.90
2018-07-08T09:46:41.137Z,65.80
2018-07-08T09:49:08.659Z,65.80
2018-07-08T09:54:04.130Z,65.90
2018-07-08T09:56:31.768Z,65.60
2018-07-08T09:58:59.526Z,66.00
2018-07-08T10:01:26.990Z,66.10
2018-07-08T10:03:54.570Z,65.90
2018-07-08T10:06:22.172Z,65.80
2018-07-08T10:08:49.793Z,66.00
2018-07-08T10:11:17.186Z,66.00
2018-07-08T10:13:44.762Z,66.70
2018-07-08T10:16:12.264Z,66.30
2018-07-08T10:18:39.907Z,66.40
2018-07-08T10:21:07.677Z,66.60
2018-07-08T10:23:35.230Z,66.70
2018-07-08T10:26:02.746Z,66.70
2018-07-08T10:28:30.287Z,66.60
2018-07-08T10:30:57.893Z,66.50
2018-07-08T10:33:25.526Z,66.50
2018-07-08T10:35:58.509Z,66.30
2018-07-08T10:38:26.202Z,66.70
2018-07-08T10:40:53.690Z,65.80
2018-07-08T10:43:21.272Z,66.10
2018-07-08T10:45:48.797Z,66.00
2018-07-08T10:50:43.999Z,67.20
2018-07-08T10:53:11.549Z,66.80
2018-07-08T10:55:39.498Z,67.00
2018-07-08T10:58:07.618Z,66.80
2018-07-08T11:00:35.653Z,66.70
2018-07-08T11:03:03.226Z,66.50
2018-07-08T11:07:58.927Z,66.30
2018-07-08T11:10:27.183Z,65.60
2018-07-08T11:12:54.917Z,65.90
2018-07-08T11:15:22.446Z,66.20
2018-07-08T11:17:50.282Z,66.30
2018-07-08T11:20:18.279Z,66.40
2018-07-08T11:22:46.539Z,66.10
2018-07-08T11:25:14.017Z,66.30
2018-07-08T11:27:42.103Z,65.70
2018-07-08T11:30:10.230Z,65.70
2018-07-08T11:32:38.013Z,65.60
2018-07-08T11:35:06.305Z,65.70
2018-07-08T11:37:34.115Z,65.50
2018-07-08T11:40:01.674Z,65.70
2018-07-08T11:42:29.535Z,65.80
2018-07-08T11:44:57.443Z,65.70
2018-07-08T11:49:53.063Z,65.50
2018-07-08T11:52:20.647Z,65.10
2018-07-08T11:54:48.777Z,64.70
2018-07-08T11:57:16.311Z,64.00
2018-07-08T11:59:44.101Z,64.40
2018-07-08T12:02:12.053Z,64.70
2018-07-08T12:04:39.541Z,65.10
2018-07-08T12:07:07.454Z,63.50
2018-07-08T12:09:34.989Z,63.90
2018-07-08T12:12:02.917Z,63.90
2018-07-08T12:14:30.752Z,63.90
2018-07-08T12:16:58.449Z,64.10
2018-07-08T12:19:26.440Z,63.50
2018-07-08T12:21:54.202Z,63.40
2018-07-08T12:24:21.971Z,64.00
2018-07-08T12:26:49.474Z,62.60
2018-07-08T12:31:44.820Z,63.50
2018-07-08T12:34:12.323Z,63.80
2018-07-08T12:36:40.338Z,63.50
2018-07-08T12:39:10.969Z,63.70
2018-07-08T12:41:38.853Z,63.70
2018-07-08T12:44:06.876Z,63.30
2018-07-08T12:46:34.525Z,63.60
2018-07-08T12:49:02.414Z,63.60
2018-07-08T12:51:30.470Z,63.10
2018-07-08T12:53:58.285Z,62.90
2018-07-08T12:56:25.867Z,61.90
2018-07-08T12:58:53.906Z,61.60
2018-07-08T13:01:21.471Z,61.60
2018-07-08T13:03:49.361Z,62.10
2018-07-08T13:06:16.968Z,61.80
2018-07-08T13:08:44.546Z,62.20
2018-07-08T13:11:12.410Z,62.00
2018-07-08T13:13:40.032Z,62.30
2018-07-08T13:16:08.082Z,62.70
2018-07-08T13:18:35.774Z,62.20
2018-07-08T13:21:03.390Z,62.50
2018-07-08T13:23:30.926Z,61.90
2018-07-08T13:25:58.441Z,61.70
2018-07-08T13:28:25.972Z,61.60
2018-07-08T13:30:53.443Z,61.50
2018-07-08T13:33:20.999Z,61.70
2018-07-08T13:35:48.590Z,62.30
2018-07-08T13:38:16.063Z,61.70
2018-07-08T13:40:43.483Z,61.90
2018-07-08T13:43:10.986Z,61.90
2018-07-08T13:45:38.524Z,61.90
2018-07-08T13:48:06.689Z,61.40
2018-07-08T13:50:34.177Z,61.10
2018-07-08T13:53:01.779Z,60.80
2018-07-08T13:57:56.656Z,60.40
2018-07-08T14:00:24.242Z,59.50
2018-07-08T14:02:51.723Z,59.30
2018-07-08T14:05:19.351Z,60.00
2018-07-08T14:07:47.314Z,59.70
2018-07-08T14:10:14.873Z,60.10
2018-07-08T14:12:42.339Z,59.40
2018-07-08T14:15:09.899Z,59.50
2018-07-08T14:17:37.501Z,59.40
2018-07-08T14:20:05.569Z,59.70
2018-07-08T14:22:33.070Z,60.00
2018-07-08T14:25:00.618Z,60.20
2018-07-08T14:27:28.170Z,60.00
2018-07-08T14:32:23.663Z,59.00
2018-07-08T14:34:51.210Z,59.00
2018-07-08T14:37:18.843Z,59.40
2018-07-08T14:39:46.412Z,59.00
2018-07-08T14:42:14.001Z,58.90
2018-07-08T14:44:41.657Z,58.00
2018-07-08T14:47:09.136Z,57.90
2018-07-08T14:49:36.686Z,57.70
2018-07-08T14:52:04.925Z,57.90
2018-07-08T14:54:32.414Z,56.80
2018-07-08T14:57:00.047Z,57.40
2018-07-08T14:59:27.604Z,56.80
2018-07-08T15:01:55.137Z,57.10
2018-07-08T15:04:22.654Z,56.50
2018-07-08T15:06:50.178Z,56.60
2018-07-08T15:09:17.671Z,55.70
2018-07-08T15:11:45.157Z,56.30
2018-07-08T15:14:12.671Z,56.70
2018-07-08T15:16:40.245Z,56.40
2018-07-08T15:19:07.949Z,56.50
2018-07-08T15:21:35.492Z,56.00
2018-07-08T15:24:03.156Z,55.70
2018-07-08T15:26:30.713Z,55.10
2018-07-08T15:28:58.195Z,54.30
2018-07-08T15:31:25.785Z,53.10
2018-07-08T15:33:53.255Z,52.20
2018-07-08T15:36:20.838Z,51.70
2018-07-08T15:38:48.581Z,51.40
2018-07-08T15:43:43.747Z,50.80
2018-07-08T15:46:11.284Z,50.50
2018-07-08T15:48:38.983Z,50.20
2018-07-08T15:51:06.705Z,49.90
2018-07-08T15:53:34.282Z,49.20
2018-07-08T15:56:01.781Z,48.50
2018-07-08T15:58:29.357Z,49.40
2018-07-08T16:00:56.902Z,49.30
2018-07-08T16:03:24.509Z,50.50
2018-07-08T16:05:52.102Z,49.90
2018-07-08T16:08:19.565Z,49.30
2018-07-08T16:10:47.070Z,51.10
2018-07-08T16:13:14.510Z,51.50
2018-07-08T16:15:41.986Z,50.90
2018-07-08T16:18:09.940Z,51.00
2018-07-08T16:20:37.457Z,51.60
2018-07-08T16:23:04.893Z,50.90
2018-07-08T16:25:32.570Z,52.00
2018-07-08T16:28:00.246Z,51.40
2018-07-08T16:30:27.879Z,51.70
2018-07-08T16:32:55.491Z,51.60
2018-07-08T16:35:23.090Z,52.10
2018-07-08T16:37:50.587Z,52.00
2018-07-08T16:40:18.073Z,51.50
2018-07-08T16:42:45.877Z,52.10
2018-07-08T16:45:13.816Z,52.00
2018-07-08T16:47:41.476Z,52.10
2018-07-08T16:50:08.897Z,52.10
2018-07-08T16:52:36.480Z,52.10
2018-07-08T16:55:04.395Z,51.80
2018-07-08T16:57:31.907Z,52.60
2018-07-08T16:59:59.775Z,52.90
2018-07-08T17:02:27.421Z,52.60
2018-07-08T17:04:55.248Z,52.20
2018-07-08T17:07:22.830Z,52.70
2018-07-08T17:09:50.349Z,53.10
2018-07-08T17:12:18.039Z,52.90
2018-07-08T17:14:46.032Z,52.70
2018-07-08T17:17:13.514Z,52.20
2018-07-08T17:19:41.984Z,52.90
2018-07-08T17:22:09.458Z,53.30
2018-07-08T17:24:37.101Z,53.90
2018-07-08T17:27:05.226Z,54.40
2018-07-08T17:29:32.780Z,53.40
2018-07-08T17:32:01.311Z,53.90
2018-07-08T17:34:28.902Z,53.30
2018-07-08T17:39:24.189Z,54.70
2018-07-08T17:41:51.798Z,55.30
2018-07-08T17:44:19.604Z,54.40
2018-07-08T17:46:47.185Z,56.10
2018-07-08T17:49:14.605Z,54.30
2018-07-08T17:51:42.432Z,54.40
2018-07-08T17:54:09.999Z,54.70
2018-07-08T17:56:38.200Z,54.70
2018-07-08T17:59:06.417Z,55.10
2018-07-08T18:01:34.211Z,55.30
2018-07-08T18:04:01.711Z,55.70
2018-07-08T18:06:29.306Z,56.10
2018-07-08T18:08:57.052Z,56.00
2018-07-08T18:11:24.705Z,56.20
2018-07-08T18:13:52.513Z,56.60
2018-07-08T18:16:20.361Z,56.00
2018-07-08T18:18:48.096Z,56.50
2018-07-08T18:21:15.916Z,56.50
2018-07-08T18:23:43.718Z,56.70
2018-07-08T18:26:11.294Z,56.70
2018-07-08T18:28:38.742Z,57.00
2018-07-08T18:31:06.529Z,57.00
2018-07-08T18:33:34.004Z,56.90
2018-07-08T18:36:01.709Z,57.20
2018-07-08T18:38:29.170Z,57.40
2018-07-08T18:43:24.596Z,58.00
2018-07-08T18:45:52.690Z,57.90
2018-07-08T18:48:20.539Z,57.60
2018-07-08T18:50:48.120Z,57.90
2018-07-08T18:53:16.314Z,57.90
2018-07-08T18:55:43.881Z,58.10
2018-07-08T18:58:11.631Z,58.10
2018-07-08T19:00:39.308Z,58.30
2018-07-08T19:03:06.855Z,57.90
2018-07-08T19:05:34.651Z,57.80
2018-07-08T19:08:02.223Z,57.80
2018-07-08T19:10:29.964Z,57.90
2018-07-08T19:12:57.549Z,58.30
2018-07-08T19:15:25.242Z,58.10
2018-07-08T19:17:53.173Z,58.30
2018-07-08T19:20:20.768Z,58.60
2018-07-08T19:22:48.497Z,59.30
2018-07-08T19:27:43.785Z,58.90
2018-07-08T19:30:11.765Z,59.10
2018-07-08T19:35:07.270Z,59.50
2018-07-08T19:37:35.031Z,59.70
2018-07-08T19:40:02.969Z,59.50
2018-07-08T19:42:32.429Z,59.80
2018-07-08T19:45:00.165Z,59.60
2018-07-08T19:47:28.001Z,59.80
2018-07-08T19:49:55.478Z,60.00
2018-07-08T19:52:23.987Z,60.00
2018-07-08T19:54:51.674Z,60.30
2018-07-08T19:57:19.642Z,60.60
2018-07-08T19:59:47.169Z,60.80
2018-07-08T20:02:14.902Z,60.90
2018-07-08T20:04:42.535Z,61.00
2018-07-08T20:07:10.474Z,61.20
2018-07-08T20:09:38.058Z,61.40
2018-07-08T20:12:05.715Z,61.50
2018-07-08T20:14:33.448Z,61.60
2018-07-08T20:17:00.897Z,61.60
2018-07-08T20:19:28.662Z,61.90
2018-07-08T20:21:56.239Z,61.80
2018-07-08T20:24:24.010Z,61.80
2018-07-08T20:26:51.530Z,61.80
2018-07-08T20:29:19.258Z,62.10
2018-07-08T20:31:46.899Z,62.30
2018-07-08T20:34:14.533Z,62.50
2018-07-08T20:36:42.054Z,62.80
2018-07-08T20:39:09.642Z,63.20
2018-07-08T20:41:37.454Z,63.40
2018-07-08T20:44:05.024Z,63.60
2018-07-08T20:46:32.662Z,63.80
2018-07-08T20:49:00.167Z,64.20
2018-07-08T20:51:27.672Z,64.50
2018-07-08T20:53:55.647Z,64.80
2018-07-08T20:56:23.239Z,65.10
2018-07-08T20:58:50.955Z,65.30
2018-07-08T21:01:18.331Z,65.50
2018-07-08T21:03:45.906Z,65.60
2018-07-08T21:06:13.401Z,66.00
2018-07-08T21:08:40.933Z,65.90
2018-07-08T21:11:08.412Z,66.30
2018-07-08T21:13:35.978Z,66.60
2018-07-08T21:16:03.541Z,66.70
2018-07-08T21:18:31.369Z,66.70
2018-07-08T21:20:58.895Z,67.00
2018-07-08T21:23:26.655Z,67.00
2018-07-08T21:25:54.247Z,67.30
2018-07-08T21:28:21.798Z,67.40
2018-07-08T21:30:49.333Z,67.40
2018-07-08T21:33:16.865Z,67.50
2018-07-08T21:35:44.392Z,67.60
2018-07-08T21:38:11.862Z,67.80
2018-07-08T21:40:39.437Z,68.00
2018-07-08T21:43:07.234Z,67.90
2018-07-08T21:45:34.663Z,68.00
2018-07-08T21:48:02.183Z,68.20
2018-07-08T21:50:29.730Z,68.30
2018-07-08T21:52:57.228Z,68.30
2018-07-08T21:55:24.764Z,68.30
2018-07-08T21:57:52.358Z,68.40
2018-07-08T22:00:27.919Z,68.60
2018-07-08T22:02:55.501Z,68.70
2018-07-08T22:05:23.072Z,68.90
2018-07-08T22:07:56.426Z,69.00
2018-07-08T22:10:23.981Z,69.00
2018-07-08T22:12:51.471Z,69.50
2018-07-08T22:17:46.649Z,69.20
2018-07-08T22:20:14.179Z,69.30
2018-07-08T22:22:41.827Z,69.50
2018-07-08T22:25:09.300Z,69.70
2018-07-08T22:27:36.921Z,69.60
2018-07-08T22:30:04.638Z,69.90
2018-07-08T22:32:32.375Z,70.00
2018-07-08T22:34:59.934Z,70.00
2018-07-08T22:37:27.482Z,70.20
2018-07-08T22:39:55.134Z,70.50
2018-07-08T22:42:22.720Z,70.70
2018-07-08T22:44:50.325Z,70.70
2018-07-08T22:47:17.822Z,70.90
2018-07-08T22:49:45.357Z,71.00
2018-07-08T22:52:12.844Z,71.00
2018-07-08T22:54:40.391Z,71.10
2018-07-08T22:57:07.990Z,71.30
2018-07-08T22:59:46.926Z,71.40
2018-07-08T23:04:47.653Z,71.70
2018-07-08T23:07:15.238Z,71.70
2018-07-08T23:09:42.814Z,71.90
2018-07-08T23:12:10.353Z,72.00
2018-07-08T23:14:37.878Z,72.10
2018-07-08T23:17:05.485Z,72.30
2018-07-08T23:19:33.051Z,73.00
2018-07-08T23:22:00.730Z,72.50
2018-07-08T23:24:28.196Z,72.60
2018-07-08T23:26:55.691Z,72.70
2018-07-08T23:29:23.190Z,72.80
2018-07-08T23:31:50.805Z,72.90
2018-07-08T23:36:45.731Z,73.20
2018-07-08T23:39:13.234Z,73.20
2018-07-08T23:41:40.766Z,73.30
2018-07-08T23:44:08.212Z,73.40
2018-07-08T23:46:35.715Z,73.40
2018-07-08T23:49:03.327Z,73.50
2018-07-08T23:51:30.817Z,73.50
2018-07-08T23:53:58.377Z,73.60
2018-07-08T23:56:25.902Z,73.80
2018-07-08T23:58:53.600Z,73.90
