createdAt,value
2022-10-31T00:09:20.557Z,11.679999999999998
2022-10-31T00:24:36.521Z,11.650000000000002
2022-10-31T00:39:53.531Z,11.61
2022-10-31T00:55:10.461Z,11.53
2022-10-31T01:10:27.436Z,11.45
2022-10-31T01:25:43.432Z,11.37
2022-10-31T01:40:59.434Z,11.38
2022-10-31T01:56:15.381Z,11.34
2022-10-31T02:11:32.332Z,11.26
2022-10-31T02:26:48.333Z,11.26
2022-10-31T02:42:05.341Z,11.19
2022-10-31T02:57:22.270Z,11.269999999999998
2022-10-31T03:12:41.031Z,11.180000000000001
2022-10-31T03:27:55.305Z,11.089999999999998
2022-10-31T03:43:11.238Z,11.200000000000001
2022-10-31T03:58:27.221Z,11.180000000000001
2022-10-31T04:13:44.177Z,11.14
2022-10-31T04:29:01.176Z,11.06
2022-10-31T04:44:18.109Z,10.99
2022-10-31T04:59:34.145Z,11.07
2022-10-31T05:14:51.091Z,10.88
2022-10-31T05:30:07.042Z,10.89
2022-10-31T05:30:47.889Z,10.89
2022-10-31T05:45:24.026Z,10.87
2022-10-31T06:00:40.001Z,10.609999999999998
2022-10-31T06:15:56.956Z,10.630000000000003
2022-10-31T06:31:12.936Z,10.450000000000001
2022-10-31T06:46:29.922Z,10.29
2022-10-31T07:01:47.063Z,10.32
2022-10-31T07:17:03.913Z,11.07
2022-10-31T07:32:19.846Z,12.11
2022-10-31T07:47:35.814Z,12.799999999999999
2022-10-31T08:02:51.792Z,13.379999999999999
2022-10-31T08:18:08.799Z,13.409999999999998
2022-10-31T08:33:25.743Z,14.230000000000002
2022-10-31T08:48:42.739Z,14.759999999999998
2022-10-31T09:03:58.678Z,15.631611992495465
2022-10-31T09:19:15.710Z,15.26
2022-10-31T09:34:31.635Z,15.650000000000002
2022-10-31T09:49:47.744Z,15.822543038255137
2022-10-31T10:05:03.596Z,15.70768495021013
2022-10-31T10:20:22.591Z,15.251373649505876
2022-10-31T10:35:38.542Z,13.683744371539976
2022-10-31T10:50:54.515Z,14.16116821252024
2022-10-31T11:06:11.487Z,14.396530694647542
2022-10-31T11:21:29.455Z,14.589940442078529
2022-10-31T11:36:46.430Z,14.00695367996785
2022-10-31T11:52:02.378Z,13.696843713996776
2022-10-31T12:07:18.350Z,13.667459814462783
2022-10-31T12:22:35.331Z,14.007277292878333
2022-10-31T12:37:51.291Z,14.750176781701128
2022-10-31T12:53:08.303Z,14.317271666545071
2022-10-31T13:08:25.245Z,14.541718098946687
2022-10-31T13:23:51.028Z,14.412694133131724
2022-10-31T13:38:58.180Z,14.05186716378446
2022-10-31T13:54:14.112Z,13.6794390698222
2022-10-31T14:09:30.100Z,13.941802669855042
2022-10-31T14:24:47.047Z,14.199779947444366
2022-10-31T14:40:03.043Z,14.483000687054204
2022-10-31T14:55:19.982Z,14.509657160058353
2022-10-31T15:10:37.004Z,14.918862946547497
2022-10-31T15:25:53.917Z,14.632781474609379
2022-10-31T15:41:09.929Z,14.62732455846326
2022-10-31T15:56:25.863Z,15.055965170876963
2022-10-31T16:11:41.874Z,14.781810342443906
2022-10-31T16:26:58.806Z,14.90161543570315
2022-10-31T16:42:14.868Z,15.182648814797492
2022-10-31T16:57:31.756Z,14.99942678013386
2022-10-31T17:12:48.708Z,15.07437474880657
2022-10-31T17:28:05.731Z,15.466889094224314
2022-10-31T17:43:21.659Z,15.516291374328954
2022-10-31T17:58:37.645Z,14.99628899227706
2022-10-31T18:13:53.605Z,15.011297873146056
2022-10-31T18:29:10.613Z,14.464216701535761
2022-10-31T18:44:27.534Z,14.118584087652069
2022-10-31T18:59:44.551Z,14.89026674237173
2022-10-31T19:15:01.468Z,14.345620261080237
2022-10-31T19:30:17.459Z,13.991140975309353
2022-10-31T19:45:33.422Z,12.443501795490201
2022-10-31T20:00:49.529Z,12.11694091433708
2022-10-31T20:16:06.380Z,11.500639247544479
2022-10-31T20:31:22.343Z,12.176605173229326
2022-10-31T20:46:39.314Z,10.961465761352512
2022-10-31T21:01:56.409Z,10.474966480208293
2022-10-31T21:17:13.269Z,9.603866781932549
2022-10-31T21:32:29.225Z,8.108608400348318
2022-10-31T21:47:45.203Z,7.130306711463109
2022-10-31T22:03:01.153Z,6.203029837939203
2022-10-31T22:18:18.162Z,5.838763744894029
2022-10-31T22:33:35.096Z,5.829878835798766
2022-10-31T22:48:52.121Z,6.080953421373348
2022-10-31T23:04:09.021Z,5.746317196353413
2022-10-31T23:19:26.034Z,5.413179269852062
2022-10-31T23:34:41.987Z,5.342565846839885
2022-10-31T23:49:57.971Z,5.496999015013281
