createdAt,value
2022-10-14T00:01:24.699Z,101769.63
2022-10-14T00:03:51.632Z,101761.41
2022-10-14T00:06:24.005Z,101754.63
2022-10-14T00:08:50.678Z,101769.94
2022-10-14T00:11:20.891Z,101760.41
2022-10-14T00:13:48.125Z,101753.81
2022-10-14T00:16:21.576Z,101764.84
2022-10-14T00:18:48.874Z,101763.50
2022-10-14T00:21:15.728Z,101760.19
2022-10-14T00:23:42.601Z,101755.75
2022-10-14T00:26:41.624Z,101757.38
2022-10-14T00:29:12.329Z,101754.75
2022-10-14T00:31:39.096Z,101759.84
2022-10-14T00:34:05.600Z,101756.22
2022-10-14T00:36:32.021Z,101748.69
2022-10-14T00:38:58.529Z,101757.09
2022-10-14T00:41:31.324Z,101743.06
2022-10-14T00:43:59.945Z,101742.09
2022-10-14T00:46:37.691Z,101737.66
2022-10-14T00:49:48.611Z,101732.91
2022-10-14T00:52:18.228Z,101733.22
2022-10-14T00:54:47.614Z,101727.94
2022-10-14T00:57:14.840Z,101727.44
2022-10-14T00:59:41.887Z,101735.16
2022-10-14T01:02:08.396Z,101719.56
2022-10-14T01:04:39.286Z,101717.88
2022-10-14T01:07:11.838Z,101715.09
2022-10-14T01:10:15.251Z,101705.53
2022-10-14T01:13:01.676Z,101702.91
2022-10-14T01:15:37.293Z,101689.41
2022-10-14T01:18:24.372Z,101701.25
2022-10-14T01:21:09.835Z,101685.78
2022-10-14T01:23:44.635Z,101685.97
2022-10-14T01:26:23.207Z,101676.59
2022-10-14T01:28:54.635Z,101676.91
2022-10-14T01:31:25.179Z,101665.38
2022-10-14T01:33:55.688Z,101646.47
2022-10-14T01:36:40.559Z,101641.38
2022-10-14T01:39:16.249Z,101640.69
2022-10-14T01:41:49.066Z,101637.94
2022-10-14T01:44:19.564Z,101653.38
2022-10-14T01:46:51.397Z,101672.47
2022-10-14T01:49:39.921Z,101651.09
2022-10-14T01:52:12.626Z,101660.78
2022-10-14T01:54:42.836Z,101650.09
2022-10-14T01:57:14.124Z,101657.34
2022-10-14T01:59:42.499Z,101672.63
2022-10-14T02:02:08.935Z,101692.22
2022-10-14T02:04:35.396Z,101681.69
2022-10-14T02:07:11.422Z,101676.44
2022-10-14T02:09:53.342Z,101682.03
2022-10-14T02:12:25.805Z,101670.19
2022-10-14T02:14:58.678Z,101672.63
2022-10-14T02:17:54.820Z,101665.06
2022-10-14T02:20:32.395Z,101657.03
2022-10-14T02:23:04.070Z,101663.78
2022-10-14T02:25:34.820Z,101661.78
2022-10-14T02:28:04.703Z,101660.78
2022-10-14T02:30:35.280Z,101652.06
2022-10-14T02:33:02.624Z,101651.25
2022-10-14T02:35:31.483Z,101659.97
2022-10-14T02:37:59.795Z,101664.91
2022-10-14T02:40:40.320Z,101656.88
2022-10-14T02:46:48.298Z,101649.94
2022-10-14T02:49:15.991Z,101637.59
2022-10-14T02:51:42.473Z,101634.97
2022-10-14T02:54:08.896Z,101637.44
2022-10-14T02:56:35.360Z,101621.66
2022-10-14T02:59:01.760Z,101624.44
2022-10-14T03:01:28.210Z,101622.16
2022-10-14T03:03:54.627Z,101621.97
2022-10-14T03:06:21.297Z,101610.63
2022-10-14T03:08:50.112Z,101609.63
2022-10-14T03:11:16.630Z,101611.94
2022-10-14T03:13:43.092Z,101610.94
2022-10-14T03:16:09.588Z,101604.53
2022-10-14T03:18:36.012Z,101606.03
2022-10-14T03:21:02.498Z,101600.59
2022-10-14T03:23:28.924Z,101602.88
2022-10-14T03:25:55.350Z,101600.91
2022-10-14T03:28:21.910Z,101601.59
2022-10-14T03:30:48.421Z,101599.63
2022-10-14T03:33:15.277Z,101600.09
2022-10-14T03:35:42.404Z,101595.50
2022-10-14T03:38:08.824Z,101589.91
2022-10-14T03:40:35.420Z,101593.16
2022-10-14T03:43:01.900Z,101598.09
2022-10-14T03:45:28.670Z,101587.41
2022-10-14T03:47:55.852Z,101587.41
2022-10-14T03:50:22.518Z,101571.44
2022-10-14T03:52:52.110Z,101566.97
2022-10-14T03:55:21.861Z,101563.38
2022-10-14T03:57:48.473Z,101567.66
2022-10-14T04:00:15.387Z,101572.75
2022-10-14T04:02:42.377Z,101566.31
2022-10-14T04:05:09.446Z,101565.31
2022-10-14T04:07:35.969Z,101552.97
2022-10-14T04:10:03.322Z,101555.44
2022-10-14T04:12:29.770Z,101548.38
2022-10-14T04:14:58.751Z,101542.28
2022-10-14T04:17:25.709Z,101542.28
2022-10-14T04:19:52.655Z,101535.19
2022-10-14T04:22:20.033Z,101545.56
2022-10-14T04:24:46.676Z,101545.41
2022-10-14T04:27:13.159Z,101533.03
2022-10-14T04:29:39.601Z,101537.16
2022-10-14T04:32:06.346Z,101544.06
2022-10-14T04:34:32.840Z,101543.41
2022-10-14T04:36:59.383Z,101539.59
2022-10-14T04:39:25.832Z,101535.16
2022-10-14T04:41:52.235Z,101529.69
2022-10-14T04:44:18.617Z,101522.66
2022-10-14T04:46:45.095Z,101525.09
2022-10-14T04:49:12.709Z,101529.22
2022-10-14T04:51:39.215Z,101520.31
2022-10-14T04:54:05.807Z,101515.69
2022-10-14T04:56:32.315Z,101512.06
2022-10-14T04:58:58.749Z,101517.97
2022-10-14T05:01:25.163Z,101514.84
2022-10-14T05:03:51.957Z,101508.75
2022-10-14T05:06:18.425Z,101496.22
2022-10-14T05:08:44.941Z,101500.47
2022-10-14T05:11:11.407Z,101496.03
2022-10-14T05:13:37.901Z,101484.31
2022-10-14T05:16:04.677Z,101482.34
2022-10-14T05:18:31.118Z,101486.63
2022-10-14T05:21:00.997Z,101478.72
2022-10-14T05:23:27.520Z,101473.25
2022-10-14T05:25:54.028Z,101476.53
2022-10-14T05:28:20.568Z,101466.00
2022-10-14T05:30:47.018Z,101467.47
2022-10-14T05:33:13.473Z,101464.03
2022-10-14T05:35:58.241Z,101465.66
2022-10-14T05:38:26.136Z,101458.38
2022-10-14T05:40:54.150Z,101456.41
2022-10-14T05:43:21.136Z,101449.97
2022-10-14T05:45:47.744Z,101450.78
2022-10-14T05:48:14.215Z,101441.88
2022-10-14T05:50:42.708Z,101451.25
2022-10-14T05:53:10.421Z,101450.25
2022-10-14T05:55:37.002Z,101449.09
2022-10-14T05:58:03.996Z,101449.19
2022-10-14T06:00:30.736Z,101440.09
2022-10-14T06:02:58.716Z,101431.38
2022-10-14T06:05:25.896Z,101438.94
2022-10-14T06:07:52.452Z,101431.50
2022-10-14T06:10:19.030Z,101426.34
2022-10-14T06:12:45.540Z,101426.97
2022-10-14T06:15:12.083Z,101427.78
2022-10-14T06:17:38.477Z,101424.78
2022-10-14T06:20:05.257Z,101421.63
2022-10-14T06:22:31.691Z,101424.25
2022-10-14T06:25:01.759Z,101418.28
2022-10-14T06:27:30.699Z,101413.00
2022-10-14T06:29:57.172Z,101404.91
2022-10-14T06:32:24.100Z,101409.19
2022-10-14T06:34:50.913Z,101403.56
2022-10-14T06:37:17.369Z,101406.81
2022-10-14T06:39:45.118Z,101404.84
2022-10-14T06:42:13.215Z,101406.66
2022-10-14T06:44:39.969Z,101393.06
2022-10-14T06:47:07.441Z,101403.13
2022-10-14T06:49:34.215Z,101399.09
2022-10-14T06:52:00.666Z,101403.03
2022-10-14T06:54:27.079Z,101393.47
2022-10-14T06:56:53.557Z,101391.47
2022-10-14T06:59:20.101Z,101392.94
2022-10-14T07:01:46.710Z,101397.19
2022-10-14T07:04:13.165Z,101403.94
2022-10-14T07:06:39.757Z,101395.66
2022-10-14T07:09:06.220Z,101398.31
2022-10-14T07:11:32.806Z,101397.13
2022-10-14T07:13:59.290Z,101390.03
2022-10-14T07:16:26.492Z,101386.03
2022-10-14T07:18:53.088Z,101386.31
2022-10-14T07:21:19.550Z,101388.75
2022-10-14T07:23:46.608Z,101383.91
2022-10-14T07:26:13.180Z,101385.84
2022-10-14T07:28:39.772Z,101392.38
2022-10-14T07:31:08.965Z,101387.91
2022-10-14T07:36:13.587Z,101387.00
2022-10-14T07:38:42.295Z,101381.53
2022-10-14T07:41:18.326Z,101381.78
2022-10-14T07:43:46.494Z,101382.63
2022-10-14T07:46:14.627Z,101374.31
2022-10-14T07:48:56.259Z,101379.88
2022-10-14T07:51:24.011Z,101376.69
2022-10-14T07:53:52.837Z,101377.75
2022-10-14T07:56:19.754Z,101377.38
2022-10-14T07:58:46.587Z,101385.28
2022-10-14T08:01:15.353Z,101378.00
2022-10-14T08:03:46.388Z,101383.31
2022-10-14T08:06:13.510Z,101380.28
2022-10-14T08:08:40.880Z,101369.31
2022-10-14T08:11:11.717Z,101370.34
2022-10-14T08:13:43.304Z,101368.13
2022-10-14T08:16:13.794Z,101376.72
2022-10-14T08:18:40.686Z,101365.94
2022-10-14T08:21:07.150Z,101361.66
2022-10-14T08:23:33.707Z,101364.91
2022-10-14T08:26:00.353Z,101358.44
2022-10-14T08:28:26.813Z,101369.84
2022-10-14T08:30:53.463Z,101362.72
2022-10-14T08:33:20.077Z,101366.19
2022-10-14T08:35:50.237Z,101360.53
2022-10-14T08:38:24.681Z,101364.41
2022-10-14T08:41:06.493Z,101371.38
2022-10-14T08:43:45.331Z,101359.41
2022-10-14T08:46:35.452Z,101363.69
2022-10-14T08:49:27.013Z,101363.31
2022-10-14T08:52:00.431Z,101365.38
2022-10-14T08:54:34.923Z,101362.34
2022-10-14T08:57:03.666Z,101365.22
2022-10-14T08:59:30.661Z,101360.44
2022-10-14T09:02:01.847Z,101354.41
2022-10-14T09:04:28.425Z,101352.78
2022-10-14T09:06:56.187Z,101341.28
2022-10-14T09:09:34.298Z,101335.47
2022-10-14T09:12:05.508Z,101340.19
2022-10-14T09:14:36.243Z,101344.06
2022-10-14T09:19:49.062Z,101342.69
2022-10-14T09:22:16.047Z,101337.38
2022-10-14T09:24:48.491Z,101343.72
2022-10-14T09:27:21.721Z,101343.16
2022-10-14T09:29:59.617Z,101330.34
2022-10-14T09:32:30.242Z,101327.28
2022-10-14T09:34:58.088Z,101332.81
2022-10-14T09:37:36.301Z,101328.97
2022-10-14T09:40:02.689Z,101322.09
2022-10-14T09:42:58.275Z,101328.84
2022-10-14T09:45:28.110Z,101327.00
2022-10-14T09:48:08.039Z,101322.09
2022-10-14T09:50:43.769Z,101323.72
2022-10-14T09:53:24.402Z,101317.22
2022-10-14T09:56:10.638Z,101321.72
2022-10-14T09:58:43.802Z,101312.38
2022-10-14T10:01:19.090Z,101311.78
2022-10-14T10:03:47.745Z,101317.09
2022-10-14T10:06:19.277Z,101316.88
2022-10-14T10:09:01.220Z,101307.31
2022-10-14T10:11:38.025Z,101309.34
2022-10-14T10:14:34.688Z,101308.34
2022-10-14T10:17:10.099Z,101296.91
2022-10-14T10:19:44.334Z,101306.50
2022-10-14T10:24:47.432Z,101298.97
2022-10-14T10:27:45.612Z,101291.44
2022-10-14T10:30:15.391Z,101296.38
2022-10-14T10:33:33.537Z,101300.47
2022-10-14T10:36:26.614Z,101285.97
2022-10-14T10:39:11.398Z,101289.88
2022-10-14T10:41:49.901Z,101283.56
2022-10-14T10:44:25.710Z,101282.34
2022-10-14T10:47:33.736Z,101279.09
2022-10-14T10:50:18.653Z,101286.63
2022-10-14T10:53:17.345Z,101279.31
2022-10-14T10:56:19.452Z,101280.53
2022-10-14T10:58:56.890Z,101270.31
2022-10-14T11:01:50.507Z,101270.50
2022-10-14T11:04:32.659Z,101277.88
2022-10-14T11:07:17.313Z,101267.84
2022-10-14T11:10:17.360Z,101254.19
2022-10-14T11:13:10.924Z,101266.03
2022-10-14T11:15:58.725Z,101252.16
2022-10-14T11:18:45.303Z,101253.78
2022-10-14T11:21:20.217Z,101261.31
2022-10-14T11:24:10.070Z,101254.81
2022-10-14T11:27:14.189Z,101253.19
2022-10-14T11:30:14.345Z,101248.09
2022-10-14T11:33:10.180Z,101249.94
2022-10-14T11:36:07.211Z,101240.53
2022-10-14T11:39:03.054Z,101230.75
2022-10-14T11:41:48.218Z,101235.03
2022-10-14T11:44:37.979Z,101224.25
2022-10-14T11:47:27.807Z,101209.53
2022-10-14T11:50:01.881Z,101219.31
2022-10-14T11:52:44.701Z,101207.91
2022-10-14T11:55:18.357Z,101220.13
2022-10-14T11:57:49.074Z,101206.03
2022-10-14T12:00:21.059Z,101196.66
2022-10-14T12:03:09.345Z,101192.38
2022-10-14T12:05:59.413Z,101196.81
2022-10-14T12:08:27.619Z,101194.56
2022-10-14T12:11:03.146Z,101192.53
2022-10-14T12:13:43.243Z,101191.28
2022-10-14T12:16:14.055Z,101185.78
2022-10-14T12:18:42.949Z,101187.41
2022-10-14T12:21:19.673Z,101166.97
2022-10-14T12:23:51.345Z,101165.13
2022-10-14T12:26:38.057Z,101177.97
2022-10-14T12:29:04.912Z,101170.41
2022-10-14T12:31:31.348Z,101169.75
2022-10-14T12:34:16.746Z,101169.88
2022-10-14T12:36:46.333Z,101167.03
2022-10-14T12:39:18.801Z,101155.00
2022-10-14T12:42:02.145Z,101154.59
2022-10-14T12:44:36.513Z,101151.94
2022-10-14T12:47:04.701Z,101155.44
2022-10-14T12:49:35.193Z,101150.38
2022-10-14T12:52:08.271Z,101139.59
2022-10-14T12:54:37.855Z,101135.50
2022-10-14T12:57:29.340Z,101133.91
2022-10-14T12:59:59.887Z,101125.94
2022-10-14T13:02:36.283Z,101124.25
2022-10-14T13:05:10.295Z,101121.97
2022-10-14T13:07:46.358Z,101114.56
2022-10-14T13:10:43.136Z,101121.13
2022-10-14T13:13:44.720Z,101120.34
2022-10-14T13:16:31.129Z,101117.50
2022-10-14T13:18:58.079Z,101123.03
2022-10-14T13:21:36.949Z,101124.66
2022-10-14T13:24:11.625Z,101117.16
2022-10-14T13:26:53.081Z,101115.13
2022-10-14T13:29:25.555Z,101111.88
2022-10-14T13:32:03.268Z,101112.28
2022-10-14T13:35:10.393Z,101114.56
2022-10-14T13:37:44.796Z,101112.72
2022-10-14T13:40:30.234Z,101114.56
2022-10-14T13:42:59.378Z,101115.22
2022-10-14T13:45:36.009Z,101120.53
2022-10-14T13:48:09.485Z,101109.28
2022-10-14T13:50:38.180Z,101117.06
2022-10-14T13:53:14.871Z,101118.91
2022-10-14T13:55:54.482Z,101113.81
2022-10-14T13:58:24.210Z,101107.50
2022-10-14T14:01:02.357Z,101105.44
2022-10-14T14:03:31.155Z,101112.16
2022-10-14T14:05:59.151Z,101109.91
2022-10-14T14:08:39.734Z,101103.56
2022-10-14T14:11:23.108Z,101099.06
2022-10-14T14:13:58.953Z,101093.34
2022-10-14T14:16:31.086Z,101097.00
2022-10-14T14:19:13.851Z,101099.84
2022-10-14T14:21:40.447Z,101093.31
2022-10-14T14:24:16.836Z,101095.31
2022-10-14T14:26:44.237Z,101089.97
2022-10-14T14:29:18.096Z,101093.19
2022-10-14T14:32:05.530Z,101086.66
2022-10-14T14:34:31.806Z,101081.34
2022-10-14T14:37:10.658Z,101081.91
2022-10-14T14:39:58.344Z,101082.53
2022-10-14T14:42:26.969Z,101084.53
2022-10-14T14:45:01.146Z,101088.00
2022-10-14T14:47:28.075Z,101087.16
2022-10-14T14:50:06.334Z,101082.63
2022-10-14T14:52:45.888Z,101086.88
2022-10-14T14:55:34.394Z,101090.34
2022-10-14T14:58:02.498Z,101094.06
2022-10-14T15:00:30.632Z,101086.94
2022-10-14T15:03:01.518Z,101084.06
2022-10-14T15:05:28.302Z,101090.44
2022-10-14T15:07:56.036Z,101083.84
2022-10-14T15:10:26.748Z,101081.84
2022-10-14T15:12:56.001Z,101081.47
2022-10-14T15:15:26.189Z,101082.69
2022-10-14T15:18:20.384Z,101079.66
2022-10-14T15:20:46.940Z,101084.00
2022-10-14T15:23:38.005Z,101076.06
2022-10-14T15:26:06.817Z,101076.06
2022-10-14T15:28:33.790Z,101072.38
2022-10-14T15:31:04.624Z,101063.19
2022-10-14T15:33:32.501Z,101059.50
2022-10-14T15:36:02.924Z,101060.91
2022-10-14T15:40:56.544Z,101059.06
2022-10-14T15:43:27.479Z,101057.25
2022-10-14T15:46:14.584Z,101057.91
2022-10-14T15:48:47.014Z,101056.72
2022-10-14T15:51:16.637Z,101060.00
2022-10-14T15:53:43.077Z,101054.09
2022-10-14T15:56:12.309Z,101057.16
2022-10-14T15:58:38.830Z,101053.91
2022-10-14T16:01:09.328Z,101043.53
2022-10-14T16:03:40.858Z,101048.84
2022-10-14T16:06:07.804Z,101044.75
2022-10-14T16:08:34.506Z,101044.56
2022-10-14T16:11:01.167Z,101042.34
2022-10-14T16:13:27.568Z,101043.81
2022-10-14T16:15:59.261Z,101040.97
2022-10-14T16:18:25.934Z,101040.19
2022-10-14T16:20:53.022Z,101048.56
2022-10-14T16:23:22.457Z,101050.00
2022-10-14T16:25:50.263Z,101048.78
2022-10-14T16:28:17.600Z,101040.25
2022-10-14T16:30:50.335Z,101039.63
2022-10-14T16:33:18.386Z,101022.28
2022-10-14T16:35:49.555Z,101034.34
2022-10-14T16:38:16.157Z,101035.22
2022-10-14T16:40:42.746Z,101042.75
2022-10-14T16:43:10.016Z,101043.56
2022-10-14T16:45:36.756Z,101042.34
2022-10-14T16:48:03.642Z,101039.28
2022-10-14T16:50:30.093Z,101043.97
2022-10-14T16:53:15.120Z,101040.94
2022-10-14T16:55:41.579Z,101048.28
2022-10-14T16:58:08.001Z,101050.72
2022-10-14T17:00:34.463Z,101059.09
2022-10-14T17:03:02.097Z,101067.47
2022-10-14T17:05:28.802Z,101062.34
2022-10-14T17:07:55.210Z,101064.19
2022-10-14T17:10:21.677Z,101064.59
2022-10-14T17:12:48.256Z,101071.97
2022-10-14T17:15:14.713Z,101069.50
2022-10-14T17:17:41.082Z,101055.66
2022-10-14T17:20:09.329Z,101048.75
2022-10-14T17:22:36.140Z,101049.34
2022-10-14T17:25:02.667Z,101049.94
2022-10-14T17:27:29.228Z,101044.03
2022-10-14T17:29:55.690Z,101046.28
2022-10-14T17:32:22.340Z,101050.34
2022-10-14T17:34:53.271Z,101053.44
2022-10-14T17:37:20.356Z,101058.09
2022-10-14T17:39:46.890Z,101054.84
2022-10-14T17:42:13.400Z,101056.88
2022-10-14T17:44:43.743Z,101061.78
2022-10-14T17:47:10.853Z,101061.16
2022-10-14T17:49:37.478Z,101065.03
2022-10-14T17:52:06.116Z,101070.91
2022-10-14T17:54:32.559Z,101074.81
2022-10-14T17:56:58.992Z,101079.28
2022-10-14T17:59:25.540Z,101075.81
2022-10-14T18:02:07.322Z,101071.75
2022-10-14T18:04:34.074Z,101071.13
2022-10-14T18:07:00.580Z,101072.16
2022-10-14T18:09:27.012Z,101068.88
2022-10-14T18:12:08.145Z,101066.66
2022-10-14T18:14:35.862Z,101071.31
2022-10-14T18:17:02.295Z,101063.59
2022-10-14T18:19:28.799Z,101055.03
2022-10-14T18:21:55.193Z,101048.13
2022-10-14T18:24:21.639Z,101044.66
2022-10-14T18:26:52.135Z,101045.88
2022-10-14T18:29:18.619Z,101042.59
2022-10-14T18:31:45.238Z,101042.59
2022-10-14T18:34:12.033Z,101049.13
2022-10-14T18:36:38.816Z,101047.91
2022-10-14T18:39:07.971Z,101038.53
2022-10-14T18:41:34.801Z,101034.84
2022-10-14T18:44:01.303Z,101035.88
2022-10-14T18:46:30.016Z,101025.91
2022-10-14T18:48:58.145Z,101023.84
2022-10-14T18:51:27.590Z,101021.59
2022-10-14T18:53:57.442Z,101008.13
2022-10-14T18:56:26.605Z,101015.47
2022-10-14T18:58:59.375Z,101018.50
2022-10-14T19:01:27.151Z,101019.50
2022-10-14T19:03:54.080Z,101022.97
2022-10-14T19:06:21.381Z,101018.09
2022-10-14T19:08:49.086Z,101021.75
2022-10-14T19:11:20.156Z,101024.41
2022-10-14T19:13:48.568Z,101027.22
2022-10-14T19:16:24.403Z,101020.72
2022-10-14T19:18:55.732Z,101016.84
2022-10-14T19:21:26.584Z,101016.19
2022-10-14T19:23:53.170Z,101014.78
2022-10-14T19:26:23.245Z,101015.78
2022-10-14T19:28:52.142Z,101010.09
2022-10-14T19:31:21.754Z,101015.78
2022-10-14T19:33:48.559Z,101015.38
2022-10-14T19:36:16.966Z,101018.59
2022-10-14T19:38:51.093Z,101013.09
2022-10-14T19:41:18.569Z,101008.19
2022-10-14T19:43:45.031Z,101012.25
2022-10-14T19:46:13.261Z,101011.19
2022-10-14T19:48:39.661Z,101026.44
2022-10-14T19:51:10.430Z,101025.19
2022-10-14T19:53:40.502Z,101022.13
2022-10-14T19:56:09.657Z,101015.41
2022-10-14T19:58:39.653Z,101016.44
2022-10-14T20:01:17.026Z,101010.09
2022-10-14T20:03:43.955Z,101018.22
2022-10-14T20:06:12.380Z,101016.78
2022-10-14T20:08:39.820Z,101023.28
2022-10-14T20:11:09.385Z,101026.31
2022-10-14T20:13:37.593Z,101016.72
2022-10-14T20:16:04.584Z,101008.19
2022-10-14T20:18:31.534Z,100998.03
2022-10-14T20:20:58.076Z,101005.13
2022-10-14T20:23:25.197Z,101001.84
2022-10-14T20:25:52.005Z,101000.22
2022-10-14T20:28:19.601Z,101004.91
2022-10-14T20:30:47.299Z,101000.81
2022-10-14T20:33:14.183Z,100999.19
2022-10-14T20:35:40.795Z,101000.19
2022-10-14T20:38:07.211Z,100998.34
2022-10-14T20:40:35.462Z,100996.94
2022-10-14T20:43:02.165Z,100996.94
2022-10-14T20:45:28.454Z,100996.13
2022-10-14T20:47:54.956Z,100991.03
2022-10-14T20:50:22.445Z,100991.22
2022-10-14T20:52:49.525Z,100994.69
2022-10-14T20:55:16.149Z,100984.50
2022-10-14T20:57:42.614Z,100972.50
2022-10-14T21:00:09.973Z,100979.00
2022-10-14T21:02:36.498Z,100999.31
2022-10-14T21:05:03.087Z,100998.03
2022-10-14T21:07:29.515Z,100997.22
2022-10-14T21:09:55.940Z,100993.97
2022-10-14T21:12:22.628Z,100997.59
2022-10-14T21:14:49.479Z,100994.53
2022-10-14T21:17:15.919Z,100996.56
2022-10-14T21:19:42.342Z,101014.41
2022-10-14T21:22:09.778Z,101012.78
2022-10-14T21:24:36.333Z,101008.47
2022-10-14T21:27:02.876Z,101006.47
2022-10-14T21:29:29.388Z,101010.13
2022-10-14T21:31:55.953Z,101007.50
2022-10-14T21:34:24.770Z,100999.38
2022-10-14T21:36:51.481Z,101004.47
2022-10-14T21:39:18.477Z,101013.22
2022-10-14T21:41:45.696Z,101009.56
2022-10-14T21:44:19.681Z,101010.38
2022-10-14T21:46:47.015Z,100994.53
2022-10-14T21:49:13.674Z,101011.22
2022-10-14T21:51:40.419Z,100998.81
2022-10-14T21:54:06.970Z,100997.00
2022-10-14T21:56:33.468Z,100985.63
2022-10-14T21:58:59.886Z,100988.25
2022-10-14T22:01:29.192Z,100990.09
2022-10-14T22:03:59.266Z,100991.88
2022-10-14T22:06:26.911Z,100983.16
2022-10-14T22:08:55.708Z,100985.00
2022-10-14T22:11:28.258Z,100985.00
2022-10-14T22:13:56.034Z,100976.25
2022-10-14T22:16:23.513Z,100973.81
2022-10-14T22:18:53.489Z,100980.91
2022-10-14T22:21:24.882Z,100964.47
2022-10-14T22:23:51.724Z,100964.00
2022-10-14T22:26:21.030Z,100969.66
2022-10-14T22:28:47.925Z,100966.59
2022-10-14T22:31:17.721Z,100967.78
2022-10-14T22:33:44.655Z,100957.00
2022-10-14T22:36:12.799Z,100965.28
2022-10-14T22:38:41.373Z,100969.31
2022-10-14T22:41:09.103Z,100961.78
2022-10-14T22:43:36.049Z,100961.53
2022-10-14T22:46:04.121Z,100963.09
2022-10-14T22:48:31.789Z,100979.34
2022-10-14T22:51:04.176Z,100963.44
2022-10-14T22:53:30.843Z,100967.47
2022-10-14T22:55:57.371Z,100966.66
2022-10-14T22:58:23.933Z,100964.41
2022-10-14T23:00:50.429Z,100959.13
2022-10-14T23:03:17.078Z,100961.75
2022-10-14T23:05:43.564Z,100962.75
2022-10-14T23:08:11.852Z,100959.66
2022-10-14T23:10:38.569Z,100953.59
2022-10-14T23:13:05.567Z,100954.78
2022-10-14T23:15:32.375Z,100951.53
2022-10-14T23:17:58.813Z,100945.00
2022-10-14T23:20:25.630Z,100941.72
2022-10-14T23:22:52.119Z,100947.38
2022-10-14T23:25:18.664Z,100938.03
2022-10-14T23:27:45.229Z,100941.25
2022-10-14T23:30:12.363Z,100927.41
2022-10-14T23:32:38.791Z,100933.69
2022-10-14T23:35:05.687Z,100939.97
2022-10-14T23:37:32.126Z,100939.13
2022-10-14T23:40:01.578Z,100942.78
2022-10-14T23:42:28.020Z,100935.09
2022-10-14T23:44:54.459Z,100937.72
2022-10-14T23:47:21.153Z,100938.34
2022-10-14T23:49:48.038Z,100945.66
2022-10-14T23:52:14.510Z,100952.03
2022-10-14T23:54:40.993Z,100948.81
2022-10-14T23:57:07.452Z,100946.44
2022-10-14T23:59:33.887Z,100941.63
