createdAt,value
2022-12-20T00:01:25.273Z,13.27
2022-12-20T00:03:55.217Z,13.43
2022-12-20T00:06:23.771Z,13.47
2022-12-20T00:08:56.839Z,13.17
2022-12-20T00:11:25.906Z,13.80
2022-12-20T00:13:54.201Z,13.87
2022-12-20T00:16:24.228Z,14.73
2022-12-20T00:18:54.218Z,13.57
2022-12-20T00:21:23.068Z,13.30
2022-12-20T00:23:52.243Z,14.23
2022-12-20T00:26:23.609Z,14.90
2022-12-20T00:28:54.073Z,13.30
2022-12-20T00:31:23.680Z,14.60
2022-12-20T00:33:53.716Z,13.17
2022-12-20T00:36:22.766Z,13.93
2022-12-20T00:38:52.883Z,14.63
2022-12-20T00:41:23.813Z,13.90
2022-12-20T00:43:52.143Z,13.67
2022-12-20T00:46:21.138Z,12.67
2022-12-20T00:48:49.120Z,15.17
2022-12-20T00:51:20.531Z,14.43
2022-12-20T00:53:48.595Z,14.27
2022-12-20T00:56:16.592Z,13.57
2022-12-20T00:58:46.578Z,14.20
2022-12-20T01:01:21.780Z,13.47
2022-12-20T01:03:50.329Z,13.00
2022-12-20T01:06:19.275Z,13.53
2022-12-20T01:08:47.818Z,12.77
2022-12-20T01:11:18.448Z,13.40
2022-12-20T01:13:49.592Z,12.40
2022-12-20T01:16:20.226Z,13.43
2022-12-20T01:18:49.533Z,13.63
2022-12-20T01:21:19.287Z,13.77
2022-12-20T01:23:47.629Z,13.03
2022-12-20T01:26:17.728Z,12.40
2022-12-20T01:28:48.303Z,13.90
2022-12-20T01:31:18.390Z,12.63
2022-12-20T01:33:48.069Z,13.00
2022-12-20T01:36:18.347Z,12.20
2022-12-20T01:38:46.539Z,13.03
2022-12-20T01:41:17.590Z,13.10
2022-12-20T01:43:52.306Z,12.47
2022-12-20T01:46:21.192Z,12.93
2022-12-20T01:48:53.615Z,13.77
2022-12-20T01:51:24.124Z,13.10
2022-12-20T01:53:57.290Z,12.77
2022-12-20T01:56:25.525Z,13.83
2022-12-20T01:58:56.425Z,13.67
2022-12-20T02:01:25.406Z,12.70
2022-12-20T02:03:54.598Z,12.07
2022-12-20T02:06:26.166Z,12.33
2022-12-20T02:08:56.653Z,13.83
2022-12-20T02:11:48.983Z,13.07
2022-12-20T02:14:30.514Z,13.37
2022-12-20T02:17:08.088Z,13.27
2022-12-20T02:19:57.007Z,12.37
2022-12-20T02:22:31.934Z,13.33
2022-12-20T02:25:29.343Z,12.57
2022-12-20T02:28:05.079Z,12.47
2022-12-20T02:30:39.491Z,13.40
2022-12-20T02:33:11.309Z,12.03
2022-12-20T02:35:41.272Z,12.40
2022-12-20T02:38:29.076Z,11.70
2022-12-20T02:41:01.863Z,12.50
2022-12-20T02:43:49.804Z,11.90
2022-12-20T02:46:21.602Z,11.67
2022-12-20T02:48:50.488Z,12.53
2022-12-20T02:51:21.543Z,12.43
2022-12-20T02:53:49.541Z,12.13
2022-12-20T02:56:24.085Z,10.83
2022-12-20T02:58:54.924Z,11.70
2022-12-20T03:01:29.517Z,11.57
2022-12-20T03:03:59.787Z,11.70
2022-12-20T03:06:27.782Z,10.90
2022-12-20T03:08:55.762Z,11.80
2022-12-20T03:11:24.038Z,12.80
2022-12-20T03:13:52.142Z,10.93
2022-12-20T03:16:20.175Z,11.90
2022-12-20T03:18:49.539Z,11.67
2022-12-20T03:21:17.496Z,11.70
2022-12-20T03:23:45.425Z,11.37
2022-12-20T03:26:13.394Z,12.77
2022-12-20T03:28:41.362Z,11.33
2022-12-20T03:31:09.476Z,12.43
2022-12-20T03:33:37.503Z,12.03
2022-12-20T03:36:07.431Z,11.83
2022-12-20T03:38:35.406Z,12.33
2022-12-20T03:41:03.502Z,12.30
2022-12-20T03:43:31.478Z,12.50
2022-12-20T03:45:59.568Z,11.60
2022-12-20T03:48:27.523Z,11.97
2022-12-20T03:50:55.488Z,12.60
2022-12-20T03:53:24.818Z,11.03
2022-12-20T03:55:52.844Z,12.67
2022-12-20T03:58:20.806Z,12.23
2022-12-20T04:00:48.960Z,12.00
2022-12-20T04:03:17.128Z,11.60
2022-12-20T04:05:45.204Z,12.17
2022-12-20T04:08:13.183Z,11.77
2022-12-20T04:10:56.431Z,11.90
2022-12-20T04:13:24.434Z,10.50
2022-12-20T04:15:56.819Z,11.33
2022-12-20T04:18:28.170Z,11.30
2022-12-20T04:20:56.304Z,11.70
2022-12-20T04:23:24.247Z,11.53
2022-12-20T04:25:53.619Z,11.67
2022-12-20T04:28:21.566Z,11.90
2022-12-20T04:30:49.569Z,12.37
2022-12-20T04:33:17.542Z,11.53
2022-12-20T04:35:45.504Z,12.03
2022-12-20T04:38:13.497Z,10.67
2022-12-20T04:40:41.477Z,10.97
2022-12-20T04:43:10.915Z,11.63
2022-12-20T04:45:38.952Z,12.03
2022-12-20T04:48:36.997Z,11.77
2022-12-20T04:50:56.067Z,11.77
2022-12-20T04:53:42.567Z,12.00
2022-12-20T04:56:10.863Z,12.37
2022-12-20T04:58:40.179Z,11.17
2022-12-20T05:01:08.133Z,11.47
2022-12-20T05:03:36.240Z,11.83
2022-12-20T05:06:04.719Z,11.90
2022-12-20T05:08:32.687Z,12.87
2022-12-20T05:11:00.710Z,11.40
2022-12-20T05:13:29.166Z,11.27
2022-12-20T05:15:59.157Z,11.47
2022-12-20T05:18:27.841Z,11.97
2022-12-20T05:21:18.095Z,11.77
2022-12-20T05:24:03.831Z,10.30
2022-12-20T05:26:34.387Z,11.27
2022-12-20T05:29:02.499Z,11.27
2022-12-20T05:31:32.166Z,11.57
2022-12-20T05:34:00.347Z,11.97
2022-12-20T05:36:28.390Z,11.67
2022-12-20T05:39:03.418Z,10.33
2022-12-20T05:41:32.177Z,11.27
2022-12-20T05:44:00.140Z,10.83
2022-12-20T05:46:28.155Z,11.33
2022-12-20T05:48:57.548Z,11.63
2022-12-20T05:51:25.519Z,11.63
2022-12-20T05:53:53.545Z,10.93
2022-12-20T05:56:21.541Z,12.13
2022-12-20T05:58:49.510Z,11.30
2022-12-20T06:01:18.374Z,11.57
2022-12-20T06:03:46.752Z,11.07
2022-12-20T06:06:16.195Z,11.43
2022-12-20T06:08:44.389Z,11.90
2022-12-20T06:11:12.382Z,11.90
2022-12-20T06:13:40.503Z,12.13
2022-12-20T06:16:08.870Z,12.83
2022-12-20T06:18:36.861Z,11.97
2022-12-20T06:21:05.124Z,11.70
2022-12-20T06:23:34.535Z,13.00
2022-12-20T06:26:04.314Z,12.10
2022-12-20T06:28:32.438Z,11.60
2022-12-20T06:31:00.423Z,10.90
2022-12-20T06:33:28.405Z,11.97
2022-12-20T06:35:56.382Z,12.43
2022-12-20T06:38:24.348Z,13.00
2022-12-20T06:40:53.888Z,13.03
2022-12-20T06:43:21.961Z,13.10
2022-12-20T06:45:49.998Z,11.93
2022-12-20T06:48:18.004Z,12.90
2022-12-20T06:50:50.679Z,11.63
2022-12-20T06:53:21.867Z,12.77
2022-12-20T06:55:50.178Z,13.90
2022-12-20T06:58:19.909Z,12.33
2022-12-20T07:00:48.073Z,13.13
2022-12-20T07:03:16.657Z,12.73
2022-12-20T07:05:45.138Z,13.10
2022-12-20T07:08:13.073Z,11.70
2022-12-20T07:10:41.060Z,13.60
2022-12-20T07:13:09.202Z,12.77
2022-12-20T07:15:38.555Z,12.00
2022-12-20T07:18:06.988Z,12.60
2022-12-20T07:20:35.415Z,12.60
2022-12-20T07:23:03.403Z,13.13
2022-12-20T07:25:31.428Z,12.57
2022-12-20T07:27:59.443Z,12.43
2022-12-20T07:30:27.509Z,13.13
2022-12-20T07:32:56.856Z,12.80
2022-12-20T07:35:24.845Z,12.70
2022-12-20T07:37:54.006Z,12.40
2022-12-20T07:40:22.345Z,12.07
2022-12-20T07:42:50.320Z,12.60
2022-12-20T07:45:18.427Z,12.93
2022-12-20T07:47:46.451Z,12.17
2022-12-20T07:50:16.055Z,12.27
2022-12-20T07:52:46.839Z,14.63
2022-12-20T07:55:15.724Z,22.13
2022-12-20T07:57:47.689Z,27.40
2022-12-20T08:00:18.789Z,29.83
2022-12-20T08:02:53.966Z,30.67
2022-12-20T08:05:24.597Z,21.63
2022-12-20T08:07:59.048Z,19.37
2022-12-20T08:10:28.116Z,13.60
2022-12-20T08:12:56.644Z,13.83
2022-12-20T08:15:25.042Z,14.23
2022-12-20T08:17:53.055Z,13.37
2022-12-20T08:20:21.138Z,12.97
2022-12-20T08:22:50.500Z,12.47
2022-12-20T08:25:18.660Z,13.03
2022-12-20T08:27:46.785Z,12.70
2022-12-20T08:30:15.867Z,12.93
2022-12-20T08:32:43.860Z,12.83
2022-12-20T08:35:12.981Z,13.43
2022-12-20T08:37:41.933Z,13.63
2022-12-20T08:40:12.602Z,13.30
2022-12-20T08:42:40.612Z,12.57
2022-12-20T08:45:09.050Z,13.03
2022-12-20T08:47:37.060Z,12.87
2022-12-20T08:50:06.380Z,11.77
2022-12-20T08:52:34.332Z,13.50
2022-12-20T08:55:04.311Z,13.27
2022-12-20T08:57:35.272Z,12.23
2022-12-20T09:00:03.988Z,13.00
2022-12-20T09:02:32.137Z,13.23
2022-12-20T09:05:00.348Z,12.47
2022-12-20T09:07:28.288Z,12.30
2022-12-20T09:09:57.184Z,12.43
2022-12-20T09:12:25.162Z,12.23
2022-12-20T09:14:54.494Z,12.63
2022-12-20T09:17:22.645Z,11.17
2022-12-20T09:19:50.658Z,11.87
2022-12-20T09:22:18.612Z,12.40
2022-12-20T09:24:46.625Z,12.63
2022-12-20T09:27:14.632Z,13.37
2022-12-20T09:29:42.824Z,11.40
2022-12-20T09:32:13.093Z,11.73
2022-12-20T09:34:41.117Z,11.47
2022-12-20T09:37:09.084Z,12.53
2022-12-20T09:39:37.777Z,13.03
2022-12-20T09:42:09.800Z,13.33
2022-12-20T09:44:41.581Z,12.00
2022-12-20T09:47:16.610Z,12.83
2022-12-20T09:49:49.442Z,13.43
2022-12-20T09:52:35.733Z,12.60
2022-12-20T09:55:15.787Z,11.80
2022-12-20T09:57:55.668Z,11.50
2022-12-20T10:00:23.879Z,11.60
2022-12-20T10:03:04.071Z,12.90
2022-12-20T10:05:43.752Z,13.00
2022-12-20T10:08:24.581Z,11.77
2022-12-20T10:11:10.145Z,12.80
2022-12-20T10:13:49.239Z,12.30
2022-12-20T10:16:35.641Z,12.40
2022-12-20T10:19:23.027Z,13.00
2022-12-20T10:21:57.204Z,11.93
2022-12-20T10:24:30.390Z,12.50
2022-12-20T10:26:59.792Z,12.10
2022-12-20T10:29:27.896Z,13.13
2022-12-20T10:32:01.708Z,13.13
2022-12-20T10:34:37.353Z,12.90
2022-12-20T10:37:13.435Z,13.20
2022-12-20T10:39:43.327Z,12.20
2022-12-20T10:42:33.973Z,12.17
2022-12-20T10:45:02.476Z,12.67
2022-12-20T10:47:39.036Z,12.77
2022-12-20T10:50:16.844Z,13.10
2022-12-20T10:52:46.244Z,13.37
2022-12-20T10:55:38.819Z,13.93
2022-12-20T10:58:13.753Z,14.20
2022-12-20T11:00:41.880Z,13.70
2022-12-20T11:03:16.274Z,13.57
2022-12-20T11:05:57.896Z,14.80
2022-12-20T11:08:39.110Z,15.10
2022-12-20T11:11:17.276Z,13.03
2022-12-20T11:13:46.838Z,12.60
2022-12-20T11:16:34.909Z,14.37
2022-12-20T11:19:31.209Z,13.13
2022-12-20T11:22:07.083Z,13.47
2022-12-20T11:24:39.997Z,13.33
2022-12-20T11:27:21.524Z,13.90
2022-12-20T11:30:11.164Z,14.13
2022-12-20T11:33:14.019Z,12.77
2022-12-20T11:35:50.487Z,12.63
2022-12-20T11:38:33.502Z,12.77
2022-12-20T11:41:15.056Z,13.33
2022-12-20T11:44:23.937Z,13.37
2022-12-20T11:46:59.919Z,12.00
2022-12-20T11:49:57.760Z,13.60
2022-12-20T11:52:36.000Z,14.00
2022-12-20T11:55:17.858Z,12.40
2022-12-20T11:58:16.829Z,13.10
2022-12-20T12:00:39.322Z,13.17
2022-12-20T12:03:15.290Z,12.17
2022-12-20T12:05:47.753Z,12.80
2022-12-20T12:08:20.387Z,12.37
2022-12-20T12:10:57.381Z,12.03
2022-12-20T12:13:28.441Z,12.13
2022-12-20T12:16:04.715Z,12.63
2022-12-20T12:18:34.987Z,12.20
2022-12-20T12:21:09.833Z,12.73
2022-12-20T12:23:48.179Z,13.00
2022-12-20T12:26:21.890Z,14.00
2022-12-20T12:28:55.420Z,12.90
2022-12-20T12:31:32.319Z,12.73
2022-12-20T12:34:08.952Z,13.77
2022-12-20T12:37:01.020Z,13.50
2022-12-20T12:40:03.189Z,13.23
2022-12-20T12:43:22.453Z,13.27
2022-12-20T12:45:53.097Z,12.67
2022-12-20T12:48:24.625Z,12.60
2022-12-20T12:50:56.887Z,12.50
2022-12-20T12:53:37.766Z,13.37
2022-12-20T12:56:44.416Z,13.07
2022-12-20T12:59:40.745Z,13.77
2022-12-20T13:02:36.801Z,12.63
2022-12-20T13:05:36.846Z,13.30
2022-12-20T13:08:05.894Z,12.87
2022-12-20T13:11:02.433Z,13.87
2022-12-20T13:13:30.497Z,13.77
2022-12-20T13:16:13.434Z,13.60
2022-12-20T13:19:06.492Z,13.47
2022-12-20T13:21:39.701Z,13.93
2022-12-20T13:24:50.429Z,13.60
2022-12-20T13:27:34.387Z,12.17
2022-12-20T13:30:33.485Z,13.30
2022-12-20T13:33:23.472Z,13.30
2022-12-20T13:36:26.246Z,14.47
2022-12-20T13:38:56.989Z,13.70
2022-12-20T13:41:41.851Z,13.47
2022-12-20T13:44:26.307Z,13.47
2022-12-20T13:46:59.663Z,13.90
2022-12-20T13:49:31.465Z,12.93
2022-12-20T13:52:29.684Z,13.70
2022-12-20T13:55:01.665Z,13.00
2022-12-20T13:57:40.186Z,13.40
2022-12-20T14:00:17.906Z,13.77
2022-12-20T14:02:46.564Z,13.87
2022-12-20T14:05:20.791Z,14.27
2022-12-20T14:08:01.768Z,14.10
2022-12-20T14:10:32.192Z,14.17
2022-12-20T14:13:00.959Z,14.90
2022-12-20T14:15:31.212Z,13.90
2022-12-20T14:18:06.901Z,15.27
2022-12-20T14:20:38.314Z,13.63
2022-12-20T14:23:12.166Z,15.57
2022-12-20T14:25:44.285Z,13.57
2022-12-20T14:28:27.042Z,14.70
2022-12-20T14:30:56.198Z,15.17
2022-12-20T14:33:30.905Z,14.70
2022-12-20T14:36:09.394Z,16.07
2022-12-20T14:38:37.677Z,15.40
2022-12-20T14:41:05.857Z,15.47
2022-12-20T14:43:37.784Z,15.20
2022-12-20T14:46:23.672Z,17.50
2022-12-20T14:49:08.800Z,20.77
2022-12-20T14:51:38.460Z,16.57
2022-12-20T14:54:06.592Z,19.47
2022-12-20T14:56:34.600Z,23.00
2022-12-20T14:59:06.140Z,16.20
2022-12-20T15:01:38.516Z,14.37
2022-12-20T15:04:26.692Z,13.87
2022-12-20T15:06:56.372Z,13.20
2022-12-20T15:09:24.433Z,14.87
2022-12-20T15:11:53.302Z,13.50
2022-12-20T15:14:34.013Z,14.67
2022-12-20T15:17:02.460Z,12.90
2022-12-20T15:19:31.490Z,14.13
2022-12-20T15:22:01.585Z,13.57
2022-12-20T15:24:30.345Z,13.43
2022-12-20T15:26:58.389Z,14.33
2022-12-20T15:29:28.378Z,14.50
2022-12-20T15:32:04.452Z,14.00
2022-12-20T15:34:35.928Z,14.90
2022-12-20T15:37:06.304Z,13.97
2022-12-20T15:39:34.829Z,14.53
2022-12-20T15:42:05.634Z,14.63
2022-12-20T15:44:36.075Z,14.03
2022-12-20T15:47:04.199Z,14.00
2022-12-20T15:49:33.617Z,14.33
2022-12-20T15:52:01.617Z,13.53
2022-12-20T15:54:33.311Z,13.73
2022-12-20T15:57:03.872Z,13.60
2022-12-20T15:59:59.152Z,14.13
2022-12-20T16:02:23.525Z,13.30
2022-12-20T16:04:51.725Z,15.20
2022-12-20T16:07:20.168Z,13.97
2022-12-20T16:09:49.525Z,13.80
2022-12-20T16:12:20.166Z,15.50
2022-12-20T16:14:48.466Z,13.87
2022-12-20T16:17:17.604Z,15.33
2022-12-20T16:19:45.694Z,14.87
2022-12-20T16:22:16.531Z,14.07
2022-12-20T16:24:44.639Z,13.87
2022-12-20T16:27:14.069Z,13.43
2022-12-20T16:29:42.375Z,15.73
2022-12-20T16:32:15.519Z,14.77
2022-12-20T16:34:43.797Z,14.13
2022-12-20T16:37:12.734Z,14.13
2022-12-20T16:39:40.761Z,14.67
2022-12-20T16:42:15.216Z,14.53
2022-12-20T16:44:44.864Z,13.67
2022-12-20T16:47:14.027Z,13.93
2022-12-20T16:49:51.269Z,15.03
2022-12-20T16:52:21.814Z,14.83
2022-12-20T16:54:50.511Z,14.57
2022-12-20T16:57:21.178Z,14.87
2022-12-20T16:59:49.211Z,14.40
2022-12-20T17:02:25.377Z,15.03
2022-12-20T17:04:53.574Z,14.73
2022-12-20T17:07:21.948Z,13.87
2022-12-20T17:12:36.664Z,14.47
2022-12-20T17:15:05.210Z,14.43
2022-12-20T17:17:33.198Z,13.70
2022-12-20T17:20:01.269Z,13.37
2022-12-20T17:25:25.086Z,14.00
2022-12-20T17:27:55.622Z,14.47
2022-12-20T17:30:24.865Z,14.07
2022-12-20T17:32:53.383Z,14.67
2022-12-20T17:35:27.667Z,13.37
2022-12-20T17:37:57.481Z,14.30
2022-12-20T17:40:27.988Z,14.53
2022-12-20T17:42:57.398Z,15.07
2022-12-20T17:45:28.744Z,13.67
2022-12-20T17:47:58.616Z,14.03
2022-12-20T17:50:27.725Z,14.27
2022-12-20T17:52:55.907Z,13.73
2022-12-20T17:55:27.616Z,14.23
2022-12-20T17:57:57.605Z,13.90
2022-12-20T18:00:34.566Z,14.10
2022-12-20T18:03:04.884Z,13.73
2022-12-20T18:05:32.959Z,15.43
2022-12-20T18:08:00.906Z,14.03
2022-12-20T18:10:28.970Z,14.07
2022-12-20T18:12:58.327Z,14.10
2022-12-20T18:15:26.406Z,13.30
2022-12-20T18:17:54.430Z,13.33
2022-12-20T18:20:23.187Z,14.40
2022-12-20T18:22:51.163Z,13.87
2022-12-20T18:25:19.186Z,13.63
2022-12-20T18:27:47.226Z,14.67
2022-12-20T18:30:17.923Z,13.70
2022-12-20T18:32:45.958Z,14.43
2022-12-20T18:35:13.932Z,13.83
2022-12-20T18:37:41.925Z,14.00
2022-12-20T18:40:10.752Z,14.00
2022-12-20T18:42:38.683Z,14.13
2022-12-20T18:45:07.411Z,13.60
2022-12-20T18:47:38.324Z,12.97
2022-12-20T18:50:07.979Z,14.50
2022-12-20T18:52:35.993Z,13.73
2022-12-20T18:55:04.145Z,13.80
2022-12-20T18:57:32.158Z,13.87
2022-12-20T19:00:00.161Z,14.23
2022-12-20T19:02:28.436Z,12.43
2022-12-20T19:04:59.185Z,13.03
2022-12-20T19:07:27.163Z,13.27
2022-12-20T19:09:55.146Z,14.43
2022-12-20T19:12:23.114Z,14.87
2022-12-20T19:14:51.108Z,19.80
2022-12-20T19:17:19.103Z,17.90
2022-12-20T19:19:47.394Z,22.87
2022-12-20T19:22:16.808Z,20.53
2022-12-20T19:24:44.802Z,20.63
2022-12-20T19:27:12.754Z,22.50
2022-12-20T19:29:40.749Z,30.60
2022-12-20T19:32:08.739Z,23.03
2022-12-20T19:34:36.702Z,19.40
2022-12-20T19:37:04.724Z,20.97
2022-12-20T19:39:34.159Z,17.20
2022-12-20T19:44:50.339Z,14.93
2022-12-20T19:47:18.354Z,13.83
2022-12-20T19:49:46.355Z,14.63
2022-12-20T19:52:14.929Z,15.43
2022-12-20T19:54:44.278Z,14.57
2022-12-20T19:57:12.389Z,13.77
2022-12-20T19:59:40.592Z,13.73
2022-12-20T20:02:08.783Z,13.03
2022-12-20T20:04:36.893Z,13.67
2022-12-20T20:07:05.000Z,13.83
2022-12-20T20:09:33.130Z,14.03
2022-12-20T20:12:02.566Z,12.83
2022-12-20T20:14:30.566Z,13.20
2022-12-20T20:16:58.549Z,13.50
2022-12-20T20:19:26.542Z,13.23
2022-12-20T20:21:54.511Z,14.40
2022-12-20T20:24:22.491Z,13.77
2022-12-20T20:26:50.569Z,15.30
2022-12-20T20:29:20.411Z,14.50
2022-12-20T20:31:48.514Z,15.30
2022-12-20T20:34:16.654Z,15.37
2022-12-20T20:36:44.889Z,14.03
2022-12-20T20:39:12.923Z,14.37
2022-12-20T20:41:40.971Z,13.43
2022-12-20T20:44:08.979Z,13.23
2022-12-20T20:46:38.442Z,13.97
2022-12-20T20:49:06.917Z,13.23
2022-12-20T20:51:34.910Z,14.50
2022-12-20T20:54:02.869Z,14.13
2022-12-20T20:56:31.464Z,13.43
2022-12-20T20:59:05.820Z,14.10
2022-12-20T21:01:35.633Z,12.80
2022-12-20T21:04:06.365Z,13.50
2022-12-20T21:06:40.509Z,13.10
2022-12-20T21:09:09.455Z,13.37
2022-12-20T21:11:37.830Z,14.03
2022-12-20T21:14:06.076Z,13.30
2022-12-20T21:16:34.169Z,12.43
2022-12-20T21:19:02.225Z,14.17
2022-12-20T21:21:31.567Z,14.93
2022-12-20T21:23:59.532Z,13.90
2022-12-20T21:26:27.533Z,13.70
2022-12-20T21:28:58.192Z,14.23
2022-12-20T21:31:26.291Z,15.10
2022-12-20T21:33:55.156Z,13.20
2022-12-20T21:36:23.628Z,14.07
2022-12-20T21:38:54.453Z,13.80
2022-12-20T21:41:24.508Z,13.73
2022-12-20T21:43:52.862Z,13.70
2022-12-20T21:46:21.613Z,14.10
2022-12-20T21:48:49.719Z,13.57
2022-12-20T21:51:19.403Z,14.60
2022-12-20T21:53:49.260Z,13.77
2022-12-20T21:56:19.445Z,14.00
2022-12-20T21:58:47.828Z,12.70
2022-12-20T22:01:18.753Z,14.23
2022-12-20T22:03:51.642Z,12.87
2022-12-20T22:06:19.756Z,13.47
2022-12-20T22:08:47.872Z,13.30
2022-12-20T22:11:19.015Z,14.00
2022-12-20T22:13:48.062Z,13.90
2022-12-20T22:16:17.588Z,13.00
2022-12-20T22:18:49.024Z,13.00
2022-12-20T22:21:18.851Z,13.70
2022-12-20T22:23:47.210Z,12.20
2022-12-20T22:26:17.237Z,13.13
2022-12-20T22:28:48.879Z,13.97
2022-12-20T22:31:17.619Z,13.80
2022-12-20T22:33:46.410Z,13.30
2022-12-20T22:36:15.906Z,14.00
2022-12-20T22:38:44.732Z,12.63
2022-12-20T22:41:14.289Z,12.63
2022-12-20T22:43:44.491Z,13.70
2022-12-20T22:46:14.969Z,13.47
2022-12-20T22:48:43.234Z,13.47
2022-12-20T22:51:13.221Z,12.40
2022-12-20T22:53:42.293Z,12.70
2022-12-20T22:56:11.374Z,13.83
2022-12-20T22:58:40.364Z,12.37
2022-12-20T23:01:12.212Z,14.43
2022-12-20T23:03:41.928Z,13.67
2022-12-20T23:06:13.135Z,13.80
2022-12-20T23:08:41.557Z,13.67
2022-12-20T23:11:34.738Z,14.00
2022-12-20T23:14:20.358Z,14.40
2022-12-20T23:16:48.412Z,13.37
2022-12-20T23:19:17.817Z,13.20
2022-12-20T23:22:03.249Z,13.23
2022-12-20T23:24:31.294Z,13.07
2022-12-20T23:26:59.260Z,13.33
2022-12-20T23:29:27.258Z,12.90
2022-12-20T23:31:55.269Z,14.90
2022-12-20T23:34:24.765Z,13.70
2022-12-20T23:36:52.718Z,13.63
2022-12-20T23:39:20.686Z,12.97
2022-12-20T23:41:48.706Z,12.63
2022-12-20T23:44:16.675Z,14.07
2022-12-20T23:46:44.678Z,12.80
2022-12-20T23:49:12.938Z,13.87
2022-12-20T23:51:42.675Z,12.20
2022-12-20T23:54:11.198Z,13.60
2022-12-20T23:56:39.190Z,13.30
2022-12-20T23:59:08.257Z,13.67
