createdAt,value
2023-01-30T00:01:41.670Z,99246.16
2023-01-30T00:04:08.352Z,99242.75
2023-01-30T00:06:34.934Z,99227.03
2023-01-30T00:09:01.634Z,99213.94
2023-01-30T00:11:30.135Z,99203.09
2023-01-30T00:13:57.110Z,99175.25
2023-01-30T00:16:23.916Z,99144.25
2023-01-30T00:18:50.892Z,99140.13
2023-01-30T00:21:18.009Z,99152.47
2023-01-30T00:23:45.044Z,99163.56
2023-01-30T00:26:12.245Z,99160.84
2023-01-30T00:28:39.803Z,99148.00
2023-01-30T00:31:07.304Z,99128.97
2023-01-30T00:33:34.011Z,99131.72
2023-01-30T00:36:02.561Z,99120.72
2023-01-30T00:38:29.317Z,99120.47
2023-01-30T00:40:56.217Z,99105.53
2023-01-30T00:43:41.419Z,99093.56
2023-01-30T00:46:41.668Z,99084.13
2023-01-30T00:49:08.324Z,99066.91
2023-01-30T00:51:34.905Z,99061.16
2023-01-30T00:54:01.479Z,99052.38
2023-01-30T00:56:28.175Z,99060.88
2023-01-30T00:58:54.909Z,99052.97
2023-01-30T01:01:21.496Z,99072.13
2023-01-30T01:03:48.289Z,99103.94
2023-01-30T01:06:14.899Z,99092.50
2023-01-30T01:08:41.517Z,99077.75
2023-01-30T01:11:08.182Z,99055.28
2023-01-30T01:13:35.164Z,99044.31
2023-01-30T01:16:01.958Z,99042.44
2023-01-30T01:18:28.642Z,99020.69
2023-01-30T01:20:55.306Z,99030.97
2023-01-30T01:23:22.009Z,99048.16
2023-01-30T01:25:48.612Z,99036.19
2023-01-30T01:28:15.939Z,99045.59
2023-01-30T01:30:42.577Z,99048.81
2023-01-30T01:33:09.215Z,99054.59
2023-01-30T01:35:40.873Z,99059.00
2023-01-30T01:38:07.533Z,99070.25
2023-01-30T01:40:52.780Z,99050.13
2023-01-30T01:43:22.205Z,99050.09
2023-01-30T01:45:52.310Z,99038.66
2023-01-30T01:48:45.068Z,99035.22
2023-01-30T01:51:18.132Z,99019.63
2023-01-30T01:53:56.909Z,99016.97
2023-01-30T01:56:24.419Z,99006.41
2023-01-30T01:58:56.076Z,99008.16
2023-01-30T02:01:23.144Z,99001.91
2023-01-30T02:03:56.763Z,98994.88
2023-01-30T02:06:23.558Z,98982.69
2023-01-30T02:08:54.758Z,98974.88
2023-01-30T02:11:46.376Z,98965.16
2023-01-30T02:14:14.554Z,98968.78
2023-01-30T02:16:42.953Z,98972.06
2023-01-30T02:19:22.730Z,98976.22
2023-01-30T02:22:12.345Z,98953.72
2023-01-30T02:25:06.476Z,98957.16
2023-01-30T02:27:42.154Z,98949.22
2023-01-30T02:30:11.460Z,98936.09
2023-01-30T02:32:43.932Z,98924.88
2023-01-30T02:35:28.472Z,98912.56
2023-01-30T02:38:07.234Z,98902.16
2023-01-30T02:40:57.513Z,98900.34
2023-01-30T02:43:24.107Z,98902.88
2023-01-30T02:45:56.472Z,98903.63
2023-01-30T02:48:30.200Z,98905.19
2023-01-30T02:51:05.664Z,98906.66
2023-01-30T02:53:36.777Z,98896.84
2023-01-30T02:56:03.637Z,98917.72
2023-01-30T02:58:44.508Z,98900.13
2023-01-30T03:01:33.064Z,98894.88
2023-01-30T03:04:27.769Z,98892.91
2023-01-30T03:07:12.637Z,98888.38
2023-01-30T03:09:51.146Z,98885.66
2023-01-30T03:12:46.831Z,98876.06
2023-01-30T03:15:23.360Z,98862.22
2023-01-30T03:17:50.251Z,98863.78
2023-01-30T03:20:20.027Z,98837.75
2023-01-30T03:22:47.293Z,98835.94
2023-01-30T03:25:19.520Z,98844.56
2023-01-30T03:27:46.752Z,98853.13
2023-01-30T03:30:13.677Z,98859.03
2023-01-30T03:32:40.302Z,98844.25
2023-01-30T03:35:07.195Z,98838.94
2023-01-30T03:37:33.992Z,98827.72
2023-01-30T03:40:00.824Z,98823.38
2023-01-30T03:42:27.543Z,98815.19
2023-01-30T03:44:54.167Z,98806.59
2023-01-30T03:47:20.766Z,98810.81
2023-01-30T03:49:47.442Z,98808.13
2023-01-30T03:52:14.101Z,98807.03
2023-01-30T03:54:40.698Z,98798.44
2023-01-30T03:57:07.302Z,98791.53
2023-01-30T03:59:33.947Z,98773.97
2023-01-30T04:02:00.606Z,98772.16
2023-01-30T04:04:27.230Z,98766.03
2023-01-30T04:06:53.808Z,98770.28
2023-01-30T04:09:20.495Z,98781.50
2023-01-30T04:11:47.135Z,98767.56
2023-01-30T04:14:13.789Z,98752.00
2023-01-30T04:16:40.703Z,98751.03
2023-01-30T04:19:07.332Z,98760.44
2023-01-30T04:21:34.285Z,98755.25
2023-01-30T04:24:00.948Z,98735.13
2023-01-30T04:26:27.594Z,98742.78
2023-01-30T04:28:54.352Z,98735.75
2023-01-30T04:31:21.001Z,98745.28
2023-01-30T04:33:47.632Z,98744.22
2023-01-30T04:36:14.488Z,98742.53
2023-01-30T04:38:41.238Z,98729.38
2023-01-30T04:41:08.042Z,98722.47
2023-01-30T04:43:34.731Z,98742.41
2023-01-30T04:46:01.385Z,98725.84
2023-01-30T04:48:28.338Z,98720.63
2023-01-30T04:50:56.606Z,98717.88
2023-01-30T04:53:24.942Z,98714.38
2023-01-30T04:55:51.677Z,98705.47
2023-01-30T04:58:19.597Z,98713.38
2023-01-30T05:00:47.458Z,98703.66
2023-01-30T05:03:15.200Z,98690.63
2023-01-30T05:05:42.041Z,98686.19
2023-01-30T05:08:08.909Z,98686.09
2023-01-30T05:10:35.666Z,98686.94
2023-01-30T05:13:05.964Z,98678.38
2023-01-30T05:15:33.633Z,98674.88
2023-01-30T05:18:01.021Z,98673.00
2023-01-30T05:20:27.662Z,98678.22
2023-01-30T05:22:54.316Z,98678.09
2023-01-30T05:25:21.165Z,98673.00
2023-01-30T05:27:47.861Z,98667.84
2023-01-30T05:30:14.593Z,98676.53
2023-01-30T05:32:41.202Z,98664.56
2023-01-30T05:35:08.192Z,98660.81
2023-01-30T05:37:34.761Z,98667.72
2023-01-30T05:40:01.379Z,98659.06
2023-01-30T05:42:27.976Z,98647.72
2023-01-30T05:44:54.631Z,98636.22
2023-01-30T05:47:21.247Z,98639.75
2023-01-30T05:49:47.889Z,98637.63
2023-01-30T05:52:14.511Z,98620.28
2023-01-30T05:54:41.100Z,98619.38
2023-01-30T05:57:07.733Z,98616.09
2023-01-30T05:59:34.359Z,98620.28
2023-01-30T06:02:00.991Z,98619.38
2023-01-30T06:04:27.604Z,98625.06
2023-01-30T06:06:54.216Z,98619.84
2023-01-30T06:09:20.854Z,98618.16
2023-01-30T06:11:47.523Z,98617.31
2023-01-30T06:14:14.161Z,98615.38
2023-01-30T06:16:40.876Z,98624.91
2023-01-30T06:19:08.413Z,98616.09
2023-01-30T06:21:35.065Z,98616.03
2023-01-30T06:24:02.374Z,98614.19
2023-01-30T06:26:29.193Z,98615.19
2023-01-30T06:28:55.854Z,98617.63
2023-01-30T06:31:22.616Z,98624.63
2023-01-30T06:33:49.513Z,98622.66
2023-01-30T06:36:16.152Z,98608.66
2023-01-30T06:38:42.808Z,98624.53
2023-01-30T06:41:09.673Z,98629.41
2023-01-30T06:43:36.301Z,98632.91
2023-01-30T06:46:03.074Z,98624.31
2023-01-30T06:48:29.696Z,98620.94
2023-01-30T06:50:56.406Z,98637.34
2023-01-30T06:53:25.419Z,98618.72
2023-01-30T06:55:52.039Z,98622.16
2023-01-30T06:58:18.877Z,98631.69
2023-01-30T07:00:45.528Z,98635.22
2023-01-30T07:03:13.896Z,98627.38
2023-01-30T07:05:41.658Z,98629.94
2023-01-30T07:08:08.801Z,98637.75
2023-01-30T07:10:36.024Z,98638.59
2023-01-30T07:13:03.730Z,98633.38
2023-01-30T07:15:30.863Z,98637.59
2023-01-30T07:17:57.470Z,98617.72
2023-01-30T07:20:24.251Z,98626.31
2023-01-30T07:22:55.478Z,98628.00
2023-01-30T07:25:26.043Z,98630.25
2023-01-30T07:27:53.599Z,98639.13
2023-01-30T07:30:20.796Z,98625.09
2023-01-30T07:32:51.638Z,98639.03
2023-01-30T07:35:19.380Z,98638.97
2023-01-30T07:37:50.451Z,98638.13
2023-01-30T07:40:18.735Z,98627.56
2023-01-30T07:42:56.943Z,98630.00
2023-01-30T07:45:24.021Z,98636.00
2023-01-30T07:47:50.767Z,98632.47
2023-01-30T07:50:18.021Z,98625.25
2023-01-30T07:52:45.003Z,98624.34
2023-01-30T07:55:11.654Z,98620.91
2023-01-30T07:57:38.209Z,98614.81
2023-01-30T08:00:05.529Z,98609.44
2023-01-30T08:02:32.112Z,98620.78
2023-01-30T08:04:58.745Z,98619.19
2023-01-30T08:07:25.372Z,98620.03
2023-01-30T08:09:52.620Z,98617.13
2023-01-30T08:12:19.242Z,98591.03
2023-01-30T08:14:45.906Z,98591.97
2023-01-30T08:17:12.799Z,98607.53
2023-01-30T08:19:39.394Z,98593.47
2023-01-30T08:22:05.971Z,98608.09
2023-01-30T08:24:32.564Z,98595.03
2023-01-30T08:27:00.348Z,98599.41
2023-01-30T08:29:26.974Z,98616.66
2023-01-30T08:31:57.904Z,98611.69
2023-01-30T08:34:25.265Z,98609.13
2023-01-30T08:36:52.134Z,98607.31
2023-01-30T08:39:18.863Z,98618.66
2023-01-30T08:41:45.530Z,98613.31
2023-01-30T08:44:12.691Z,98609.66
2023-01-30T08:46:40.041Z,98621.88
2023-01-30T08:49:06.978Z,98622.13
2023-01-30T08:51:33.787Z,98601.84
2023-01-30T08:54:00.403Z,98596.56
2023-01-30T08:56:27.052Z,98593.63
2023-01-30T08:58:53.761Z,98588.69
2023-01-30T09:01:20.447Z,98573.94
2023-01-30T09:03:47.922Z,98583.53
2023-01-30T09:06:14.594Z,98598.19
2023-01-30T09:08:41.249Z,98582.38
2023-01-30T09:11:07.927Z,98576.25
2023-01-30T09:13:35.370Z,98573.38
2023-01-30T09:16:02.331Z,98584.41
2023-01-30T09:18:28.974Z,98576.66
2023-01-30T09:21:03.644Z,98587.03
2023-01-30T09:23:30.255Z,98578.88
2023-01-30T09:25:56.930Z,98592.69
2023-01-30T09:28:23.652Z,98604.25
2023-01-30T09:30:50.342Z,98593.88
2023-01-30T09:33:20.308Z,98593.53
2023-01-30T09:35:48.334Z,98592.63
2023-01-30T09:38:15.151Z,98588.66
2023-01-30T09:41:16.466Z,98588.78
2023-01-30T09:44:08.035Z,98580.03
2023-01-30T09:46:34.738Z,98584.16
2023-01-30T09:49:07.549Z,98582.91
2023-01-30T09:51:48.181Z,98581.22
2023-01-30T09:54:32.158Z,98567.09
2023-01-30T09:57:21.646Z,98570.97
2023-01-30T10:00:14.278Z,98573.41
2023-01-30T10:03:08.671Z,98589.03
2023-01-30T10:05:47.602Z,98597.59
2023-01-30T10:08:35.640Z,98607.31
2023-01-30T10:11:26.453Z,98618.34
2023-01-30T10:14:30.825Z,98627.78
2023-01-30T10:17:09.354Z,98634.03
2023-01-30T10:19:50.294Z,98626.84
2023-01-30T10:22:38.685Z,98632.78
2023-01-30T10:25:27.953Z,98632.59
2023-01-30T10:28:04.016Z,98637.44
2023-01-30T10:30:31.053Z,98626.91
2023-01-30T10:33:04.299Z,98634.56
2023-01-30T10:35:42.958Z,98641.81
2023-01-30T10:38:20.864Z,98643.66
2023-01-30T10:40:59.338Z,98639.44
2023-01-30T10:43:34.270Z,98646.50
2023-01-30T10:46:10.243Z,98656.13
2023-01-30T10:48:55.102Z,98661.34
2023-01-30T10:51:47.764Z,98639.38
2023-01-30T10:54:40.018Z,98646.88
2023-01-30T10:57:32.268Z,98649.31
2023-01-30T11:00:33.810Z,98658.84
2023-01-30T11:03:18.385Z,98649.25
2023-01-30T11:05:54.524Z,98641.13
2023-01-30T11:08:33.499Z,98648.06
2023-01-30T11:11:01.479Z,98650.34
2023-01-30T11:13:33.521Z,98640.66
2023-01-30T11:16:05.980Z,98645.97
2023-01-30T11:19:17.822Z,98647.91
2023-01-30T11:21:26.996Z,98639.13
2023-01-30T11:24:04.782Z,98638.63
2023-01-30T11:26:46.686Z,98629.00
2023-01-30T11:29:29.851Z,98612.28
2023-01-30T11:32:02.807Z,98594.75
2023-01-30T11:34:29.699Z,98600.66
2023-01-30T11:37:32.915Z,98618.03
2023-01-30T11:39:59.668Z,98606.97
2023-01-30T11:42:31.403Z,98604.88
2023-01-30T11:45:17.337Z,98610.19
2023-01-30T11:48:05.194Z,98609.13
2023-01-30T11:50:46.848Z,98597.81
2023-01-30T11:53:29.277Z,98593.00
2023-01-30T11:56:06.458Z,98585.44
2023-01-30T11:58:38.677Z,98584.34
2023-01-30T12:01:07.513Z,98591.34
2023-01-30T12:03:44.655Z,98585.34
2023-01-30T12:06:11.734Z,98566.94
2023-01-30T12:08:42.857Z,98576.75
2023-01-30T12:11:50.431Z,98583.75
2023-01-30T12:14:21.257Z,98577.91
2023-01-30T12:17:35.275Z,98575.38
2023-01-30T12:20:14.140Z,98589.78
2023-01-30T12:22:46.875Z,98586.59
2023-01-30T12:25:22.436Z,98590.63
2023-01-30T12:28:02.133Z,98576.13
2023-01-30T12:30:43.564Z,98561.75
2023-01-30T12:33:15.691Z,98562.69
2023-01-30T12:36:03.125Z,98565.88
2023-01-30T12:38:47.686Z,98556.97
2023-01-30T12:41:35.606Z,98548.59
2023-01-30T12:44:39.451Z,98546.22
2023-01-30T12:47:12.132Z,98544.84
2023-01-30T12:50:00.175Z,98530.50
2023-01-30T12:52:48.283Z,98534.25
2023-01-30T12:55:35.688Z,98537.63
2023-01-30T12:58:20.393Z,98533.50
2023-01-30T13:01:05.471Z,98529.66
2023-01-30T13:03:38.021Z,98523.81
2023-01-30T13:06:11.330Z,98547.03
2023-01-30T13:08:53.869Z,98536.06
2023-01-30T13:11:58.281Z,98536.53
2023-01-30T13:14:57.040Z,98552.16
2023-01-30T13:17:55.827Z,98564.88
2023-01-30T13:21:01.513Z,98560.28
2023-01-30T13:23:37.020Z,98551.56
2023-01-30T13:26:15.143Z,98556.53
2023-01-30T13:28:51.351Z,98558.66
2023-01-30T13:31:24.717Z,98555.31
2023-01-30T13:34:10.319Z,98571.22
2023-01-30T13:36:51.956Z,98577.31
2023-01-30T13:39:30.539Z,98581.31
2023-01-30T13:42:00.449Z,98591.81
2023-01-30T13:44:32.820Z,98596.66
2023-01-30T13:47:11.932Z,98605.88
2023-01-30T13:49:56.954Z,98595.59
2023-01-30T13:52:47.459Z,98599.53
2023-01-30T13:55:26.034Z,98598.59
2023-01-30T13:58:25.104Z,98596.91
2023-01-30T14:00:54.378Z,98611.88
2023-01-30T14:03:25.409Z,98611.53
2023-01-30T14:05:52.086Z,98608.34
2023-01-30T14:08:27.933Z,98609.00
2023-01-30T14:10:56.302Z,98596.88
2023-01-30T14:13:27.636Z,98583.50
2023-01-30T14:15:57.945Z,98603.41
2023-01-30T14:18:27.385Z,98593.47
2023-01-30T14:21:11.642Z,98589.63
2023-01-30T14:23:38.451Z,98590.78
2023-01-30T14:26:05.081Z,98594.47
2023-01-30T14:28:31.669Z,98603.88
2023-01-30T14:31:03.431Z,98592.53
2023-01-30T14:33:47.571Z,98587.69
2023-01-30T14:36:14.137Z,98597.66
2023-01-30T14:38:41.600Z,98609.63
2023-01-30T14:41:37.441Z,98599.25
2023-01-30T14:44:04.010Z,98582.53
2023-01-30T14:46:30.686Z,98621.81
2023-01-30T14:49:06.799Z,98615.31
2023-01-30T14:51:39.367Z,98620.50
2023-01-30T14:54:11.595Z,98630.91
2023-01-30T14:57:08.120Z,98641.50
2023-01-30T14:59:36.784Z,98647.91
2023-01-30T15:02:12.461Z,98665.97
2023-01-30T15:04:47.427Z,98667.00
2023-01-30T15:07:47.309Z,98672.84
2023-01-30T15:10:13.928Z,98672.84
2023-01-30T15:12:43.215Z,98690.13
2023-01-30T15:15:29.827Z,98695.03
2023-01-30T15:18:21.815Z,98705.31
2023-01-30T15:21:25.973Z,98714.34
2023-01-30T15:23:59.595Z,98712.63
2023-01-30T15:26:50.467Z,98719.38
2023-01-30T15:29:49.231Z,98725.69
2023-01-30T15:32:26.770Z,98741.03
2023-01-30T15:35:01.200Z,98732.22
2023-01-30T15:37:34.023Z,98728.94
2023-01-30T15:40:15.673Z,98735.13
2023-01-30T15:42:51.519Z,98733.06
2023-01-30T15:45:24.748Z,98737.72
2023-01-30T15:48:06.795Z,98760.59
2023-01-30T15:50:33.540Z,98781.25
2023-01-30T15:53:00.403Z,98787.44
2023-01-30T15:55:28.522Z,98805.81
2023-01-30T15:58:09.535Z,98806.75
2023-01-30T16:00:39.579Z,98829.44
2023-01-30T16:03:13.218Z,98810.50
2023-01-30T16:05:51.290Z,98842.16
2023-01-30T16:08:37.063Z,98843.09
2023-01-30T16:11:03.751Z,98847.69
2023-01-30T16:13:33.219Z,98855.66
2023-01-30T16:16:12.817Z,98873.31
2023-01-30T16:18:42.636Z,98870.09
2023-01-30T16:21:25.727Z,98856.84
2023-01-30T16:24:14.160Z,98862.22
2023-01-30T16:26:44.723Z,98867.13
2023-01-30T16:29:23.188Z,98876.22
2023-01-30T16:31:52.814Z,98885.00
2023-01-30T16:34:28.350Z,98889.91
2023-01-30T16:36:55.916Z,98901.09
2023-01-30T16:39:34.289Z,98910.94
2023-01-30T16:42:04.168Z,98916.75
2023-01-30T16:44:32.254Z,98927.31
2023-01-30T16:47:25.496Z,98949.50
2023-01-30T16:49:54.666Z,98939.84
2023-01-30T16:52:31.079Z,98934.19
2023-01-30T16:55:01.015Z,98954.59
2023-01-30T16:57:37.709Z,98945.03
2023-01-30T17:00:31.929Z,98944.28
2023-01-30T17:03:01.995Z,98957.56
2023-01-30T17:05:31.451Z,98942.94
2023-01-30T17:07:58.252Z,98941.41
2023-01-30T17:10:28.032Z,98947.50
2023-01-30T17:12:55.812Z,98937.19
2023-01-30T17:15:22.427Z,98937.13
2023-01-30T17:17:49.030Z,98946.97
2023-01-30T17:20:16.606Z,98956.09
2023-01-30T17:22:46.526Z,98939.38
2023-01-30T17:25:30.222Z,98949.94
2023-01-30T17:27:58.108Z,98945.63
2023-01-30T17:30:24.857Z,98944.44
2023-01-30T17:32:51.503Z,98945.38
2023-01-30T17:35:18.633Z,98950.22
2023-01-30T17:37:53.404Z,98960.50
2023-01-30T17:40:46.776Z,98987.03
2023-01-30T17:43:13.570Z,98993.84
2023-01-30T17:45:40.557Z,98990.16
2023-01-30T17:48:07.608Z,98999.69
2023-01-30T17:50:35.664Z,99006.94
2023-01-30T17:53:02.675Z,99006.94
2023-01-30T17:55:29.364Z,98997.16
2023-01-30T17:57:56.584Z,99015.41
2023-01-30T18:00:23.609Z,98998.75
2023-01-30T18:02:50.290Z,99013.03
2023-01-30T18:05:17.035Z,99012.34
2023-01-30T18:07:44.262Z,99016.81
2023-01-30T18:10:15.617Z,99020.97
2023-01-30T18:12:42.759Z,99028.06
2023-01-30T18:15:10.598Z,99032.47
2023-01-30T18:17:46.070Z,99033.47
2023-01-30T18:20:15.823Z,99043.94
2023-01-30T18:22:42.518Z,99044.25
2023-01-30T18:25:09.990Z,99049.03
2023-01-30T18:27:36.772Z,99054.25
2023-01-30T18:30:03.705Z,99063.03
2023-01-30T18:32:31.956Z,99056.56
2023-01-30T18:35:00.099Z,99062.53
2023-01-30T18:37:26.750Z,99055.31
2023-01-30T18:39:53.475Z,99062.06
2023-01-30T18:42:20.237Z,99062.22
2023-01-30T18:44:46.916Z,99073.66
2023-01-30T18:47:13.694Z,99065.63
2023-01-30T18:49:40.448Z,99067.31
2023-01-30T18:52:07.132Z,99065.03
2023-01-30T18:54:33.997Z,99069.41
2023-01-30T18:57:00.629Z,99064.84
2023-01-30T18:59:27.354Z,99065.94
2023-01-30T19:01:54.000Z,99078.56
2023-01-30T19:04:20.638Z,99079.16
2023-01-30T19:06:47.272Z,99064.53
2023-01-30T19:09:16.141Z,99066.41
2023-01-30T19:12:01.576Z,99070.53
2023-01-30T19:14:28.322Z,99079.50
2023-01-30T19:16:55.037Z,99084.88
2023-01-30T19:19:21.999Z,99083.34
2023-01-30T19:21:49.903Z,99079.63
2023-01-30T19:24:17.075Z,99073.47
2023-01-30T19:26:44.145Z,99086.50
2023-01-30T19:29:11.054Z,99084.56
2023-01-30T19:31:37.907Z,99097.94
2023-01-30T19:34:06.325Z,99097.78
2023-01-30T19:36:34.767Z,99083.91
2023-01-30T19:39:03.665Z,99098.78
2023-01-30T19:41:33.251Z,99108.41
2023-01-30T19:44:01.730Z,99112.84
2023-01-30T19:46:29.334Z,99108.59
2023-01-30T19:51:28.299Z,99119.34
2023-01-30T19:53:57.038Z,99126.22
2023-01-30T19:56:25.492Z,99140.84
2023-01-30T19:58:55.064Z,99148.97
2023-01-30T20:01:24.091Z,99154.66
2023-01-30T20:03:51.329Z,99151.09
2023-01-30T20:06:21.375Z,99158.03
2023-01-30T20:08:50.350Z,99164.97
2023-01-30T20:11:19.742Z,99179.16
2023-01-30T20:13:46.323Z,99167.91
2023-01-30T20:16:18.464Z,99182.31
2023-01-30T20:18:48.304Z,99181.16
2023-01-30T20:21:19.912Z,99189.75
2023-01-30T20:23:47.704Z,99187.91
2023-01-30T20:26:22.461Z,99198.25
2023-01-30T20:28:49.700Z,99208.09
2023-01-30T20:31:19.860Z,99218.59
2023-01-30T20:33:47.448Z,99218.91
2023-01-30T20:36:18.658Z,99217.31
2023-01-30T20:38:47.099Z,99225.09
2023-01-30T20:41:16.780Z,99232.97
2023-01-30T20:43:45.987Z,99230.78
2023-01-30T20:46:18.262Z,99231.56
2023-01-30T20:48:45.673Z,99236.72
2023-01-30T20:51:18.188Z,99235.72
2023-01-30T20:53:59.555Z,99241.88
2023-01-30T20:56:30.922Z,99249.06
2023-01-30T20:58:57.769Z,99241.97
2023-01-30T21:01:25.141Z,99235.88
2023-01-30T21:03:53.595Z,99242.81
2023-01-30T21:06:41.532Z,99249.75
2023-01-30T21:09:18.498Z,99253.47
2023-01-30T21:11:45.722Z,99250.06
2023-01-30T21:14:13.146Z,99252.59
2023-01-30T21:16:40.382Z,99277.97
2023-01-30T21:19:09.971Z,99265.66
2023-01-30T21:21:45.493Z,99270.88
2023-01-30T21:24:14.139Z,99260.22
2023-01-30T21:26:46.003Z,99261.78
2023-01-30T21:29:15.538Z,99269.91
2023-01-30T21:31:43.835Z,99274.44
2023-01-30T21:34:11.218Z,99271.03
2023-01-30T21:36:38.036Z,99277.22
2023-01-30T21:39:23.215Z,99279.13
2023-01-30T21:42:08.319Z,99281.81
2023-01-30T21:44:40.967Z,99287.25
2023-01-30T21:47:07.792Z,99287.38
2023-01-30T21:49:34.853Z,99293.41
2023-01-30T21:52:01.633Z,99294.50
2023-01-30T21:54:28.407Z,99289.38
2023-01-30T21:56:55.688Z,99283.53
2023-01-30T21:59:22.398Z,99305.84
2023-01-30T22:01:49.204Z,99304.47
2023-01-30T22:04:16.400Z,99316.16
2023-01-30T22:06:43.657Z,99326.63
2023-01-30T22:09:14.229Z,99331.44
2023-01-30T22:11:41.296Z,99308.97
2023-01-30T22:14:08.021Z,99307.66
2023-01-30T22:16:34.741Z,99303.56
2023-01-30T22:19:04.034Z,99312.91
2023-01-30T22:21:33.716Z,99319.84
2023-01-30T22:24:02.327Z,99310.22
2023-01-30T22:26:29.237Z,99320.63
2023-01-30T22:28:57.434Z,99313.56
2023-01-30T22:31:25.902Z,99310.38
2023-01-30T22:33:55.000Z,99312.72
2023-01-30T22:36:29.468Z,99319.66
2023-01-30T22:38:56.269Z,99321.97
2023-01-30T22:41:25.740Z,99320.41
2023-01-30T22:43:55.388Z,99321.97
2023-01-30T22:46:27.702Z,99319.25
2023-01-30T22:48:54.874Z,99333.31
2023-01-30T22:51:24.533Z,99334.91
2023-01-30T22:54:05.671Z,99336.69
2023-01-30T22:56:51.575Z,99342.13
2023-01-30T22:59:18.237Z,99334.50
2023-01-30T23:01:47.679Z,99333.03
2023-01-30T23:04:22.679Z,99340.72
2023-01-30T23:06:51.903Z,99333.72
2023-01-30T23:09:21.302Z,99329.63
2023-01-30T23:12:09.288Z,99332.81
2023-01-30T23:14:36.891Z,99331.59
2023-01-30T23:17:26.870Z,99337.53
2023-01-30T23:19:56.699Z,99331.44
2023-01-30T23:22:23.680Z,99318.28
2023-01-30T23:24:51.492Z,99343.63
2023-01-30T23:27:18.873Z,99344.47
2023-01-30T23:29:45.494Z,99341.91
2023-01-30T23:32:12.228Z,99340.22
2023-01-30T23:34:39.060Z,99335.81
2023-01-30T23:37:05.824Z,99338.72
2023-01-30T23:39:32.422Z,99333.44
2023-01-30T23:41:59.087Z,99339.63
2023-01-30T23:44:25.692Z,99341.22
2023-01-30T23:46:52.689Z,99346.44
2023-01-30T23:49:19.371Z,99349.06
2023-01-30T23:51:46.114Z,99356.94
2023-01-30T23:54:13.945Z,99353.53
2023-01-30T23:56:43.713Z,99358.75
2023-01-30T23:59:11.298Z,99358.75
