createdAt,value
2022-11-18T00:01:11.224Z,-3.27
2022-11-18T00:03:55.801Z,-3.30
2022-11-18T00:06:40.779Z,-3.37
2022-11-18T00:09:25.583Z,-3.43
2022-11-18T00:12:28.950Z,-3.51
2022-11-18T00:15:13.957Z,-3.57
2022-11-18T00:17:58.854Z,-3.61
2022-11-18T00:20:43.885Z,-3.67
2022-11-18T00:23:29.259Z,-3.68
2022-11-18T00:26:14.510Z,-3.70
2022-11-18T00:28:59.686Z,-3.68
2022-11-18T00:31:44.954Z,-3.68
2022-11-18T00:34:30.018Z,-3.68
2022-11-18T00:37:14.989Z,-3.68
2022-11-18T00:39:59.949Z,-3.74
2022-11-18T00:42:50.788Z,-3.76
2022-11-18T00:45:35.716Z,-3.82
2022-11-18T00:48:21.230Z,-3.88
2022-11-18T00:51:15.586Z,-3.91
2022-11-18T00:54:00.357Z,-3.94
2022-11-18T00:56:45.370Z,-4.00
2022-11-18T00:59:30.248Z,-4.04
2022-11-18T01:02:15.010Z,-4.11
2022-11-18T01:04:59.840Z,-4.20
2022-11-18T01:07:45.658Z,-4.27
2022-11-18T01:10:30.441Z,-4.33
2022-11-18T01:13:21.842Z,-4.44
2022-11-18T01:16:06.806Z,-4.55
2022-11-18T01:18:52.212Z,-4.65
2022-11-18T01:21:36.740Z,-4.72
2022-11-18T01:24:22.131Z,-4.76
2022-11-18T01:27:06.622Z,-4.79
2022-11-18T01:29:51.805Z,-4.83
2022-11-18T01:32:36.521Z,-4.86
2022-11-18T01:35:21.215Z,-4.92
2022-11-18T01:38:07.065Z,-4.90
2022-11-18T01:40:51.877Z,-4.87
2022-11-18T01:43:54.143Z,-4.87
2022-11-18T01:46:39.105Z,-4.85
2022-11-18T01:49:24.190Z,-4.85
2022-11-18T01:52:09.034Z,-4.82
2022-11-18T01:54:58.921Z,-4.79
2022-11-18T01:57:45.936Z,-4.73
2022-11-18T02:00:30.844Z,-4.65
2022-11-18T02:03:16.579Z,-4.57
2022-11-18T02:06:04.441Z,-4.48
2022-11-18T02:08:50.380Z,-4.43
2022-11-18T02:11:50.332Z,-4.40
2022-11-18T02:14:39.764Z,-4.36
2022-11-18T02:18:08.269Z,-4.30
2022-11-18T02:21:00.405Z,-4.28
2022-11-18T02:24:07.054Z,-4.30
2022-11-18T02:27:09.113Z,-4.31
2022-11-18T02:30:11.722Z,-4.33
2022-11-18T02:33:16.272Z,-4.38
2022-11-18T02:36:22.576Z,-4.43
2022-11-18T02:39:13.670Z,-4.47
2022-11-18T02:42:00.102Z,-4.51
2022-11-18T02:44:50.320Z,-4.57
2022-11-18T02:47:36.971Z,-4.68
2022-11-18T02:50:25.454Z,-4.72
2022-11-18T02:53:13.619Z,-4.81
2022-11-18T02:56:00.484Z,-4.88
2022-11-18T02:58:45.292Z,-4.96
2022-11-18T03:01:33.532Z,-5.00
2022-11-18T03:04:19.311Z,-5.04
2022-11-18T03:07:22.229Z,-5.05
2022-11-18T03:10:07.414Z,-5.09
2022-11-18T03:13:10.258Z,-5.09
2022-11-18T03:16:03.511Z,-5.14
2022-11-18T03:19:09.304Z,-5.16
2022-11-18T03:22:10.594Z,-5.21
2022-11-18T03:25:05.843Z,-5.31
2022-11-18T03:28:11.172Z,-5.37
2022-11-18T03:31:09.485Z,-5.44
2022-11-18T03:34:01.794Z,-5.50
2022-11-18T03:37:00.640Z,-5.59
2022-11-18T03:39:54.952Z,-5.57
2022-11-18T03:42:50.397Z,-5.57
2022-11-18T03:45:41.687Z,-5.58
2022-11-18T03:48:31.385Z,-5.54
2022-11-18T03:51:21.774Z,-5.50
2022-11-18T03:54:12.152Z,-5.48
2022-11-18T03:57:11.286Z,-5.45
2022-11-18T04:00:03.139Z,-5.46
2022-11-18T04:02:50.274Z,-5.49
2022-11-18T04:05:38.639Z,-5.53
2022-11-18T04:08:30.129Z,-5.56
2022-11-18T04:11:41.521Z,-5.57
2022-11-18T04:14:26.739Z,-5.55
2022-11-18T04:17:16.907Z,-5.46
2022-11-18T04:20:01.904Z,-5.31
2022-11-18T04:22:48.348Z,-5.13
2022-11-18T04:25:34.565Z,-4.93
2022-11-18T04:28:19.259Z,-4.82
2022-11-18T04:31:04.290Z,-4.72
2022-11-18T04:33:49.066Z,-4.64
2022-11-18T04:36:34.213Z,-4.54
2022-11-18T04:39:20.030Z,-4.43
2022-11-18T04:42:05.253Z,-4.38
2022-11-18T04:44:50.068Z,-4.28
2022-11-18T04:47:34.965Z,-4.20
2022-11-18T04:50:19.745Z,-4.11
2022-11-18T04:53:04.973Z,-4.05
2022-11-18T04:55:49.622Z,-4.01
2022-11-18T04:58:34.653Z,-3.98
2022-11-18T05:01:19.547Z,-3.97
2022-11-18T05:04:05.310Z,-3.93
2022-11-18T05:06:50.395Z,-3.91
2022-11-18T05:09:34.911Z,-3.87
2022-11-18T05:12:38.223Z,-3.82
2022-11-18T05:15:24.001Z,-3.78
2022-11-18T05:18:10.778Z,-3.72
2022-11-18T05:20:55.480Z,-3.69
2022-11-18T05:23:40.470Z,-3.64
2022-11-18T05:26:25.329Z,-3.61
2022-11-18T05:29:10.319Z,-3.58
2022-11-18T05:31:54.990Z,-3.54
2022-11-18T05:34:41.315Z,-3.51
2022-11-18T05:37:26.220Z,-3.48
2022-11-18T05:40:11.300Z,-3.45
2022-11-18T05:43:11.429Z,-3.41
2022-11-18T05:45:57.485Z,-3.35
2022-11-18T05:48:42.691Z,-3.29
2022-11-18T05:51:27.861Z,-3.22
2022-11-18T05:54:15.226Z,-3.17
2022-11-18T05:56:59.983Z,-3.13
2022-11-18T05:59:44.879Z,-3.08
2022-11-18T06:02:30.194Z,-3.05
2022-11-18T06:05:18.525Z,-2.98
2022-11-18T06:08:03.767Z,-2.90
2022-11-18T06:10:50.269Z,-2.86
2022-11-18T06:13:42.110Z,-2.82
2022-11-18T06:16:30.366Z,-2.74
2022-11-18T06:53:40.956Z,-1.89
2022-11-18T06:56:37.533Z,-1.91
2022-11-18T06:59:29.603Z,-1.94
2022-11-18T07:02:25.632Z,-1.97
2022-11-18T07:05:10.677Z,-1.96
2022-11-18T07:08:01.623Z,-1.92
2022-11-18T07:11:03.361Z,-1.95
2022-11-18T07:14:10.528Z,-1.95
2022-11-18T07:17:06.873Z,-1.95
2022-11-18T07:19:58.058Z,-1.95
2022-11-18T07:22:44.681Z,-2.00
2022-11-18T07:25:29.789Z,-2.03
2022-11-18T07:28:15.756Z,-2.10
2022-11-18T07:31:05.321Z,-2.12
2022-11-18T07:34:16.573Z,-2.06
2022-11-18T07:37:01.525Z,-2.05
2022-11-18T07:39:46.271Z,-2.10
2022-11-18T07:42:43.850Z,-2.08
2022-11-18T07:45:40.886Z,-2.13
2022-11-18T07:48:25.682Z,-2.06
2022-11-18T07:51:13.175Z,-2.10
2022-11-18T07:53:58.427Z,-2.12
2022-11-18T07:56:48.876Z,-2.09
2022-11-18T07:59:33.741Z,-2.05
2022-11-18T08:02:22.769Z,-2.02
2022-11-18T08:05:08.835Z,-2.05
2022-11-18T08:07:56.910Z,-1.97
2022-11-18T08:10:41.721Z,-1.96
2022-11-18T08:13:29.568Z,-1.89
2022-11-18T08:16:20.395Z,-1.80
2022-11-18T08:19:08.185Z,-1.79
2022-11-18T08:21:53.514Z,-1.71
2022-11-18T08:24:38.859Z,-1.73
2022-11-18T08:27:23.705Z,-1.65
2022-11-18T08:30:08.996Z,-1.65
2022-11-18T08:32:55.437Z,-1.67
2022-11-18T08:35:44.341Z,-1.64
2022-11-18T08:38:29.228Z,-1.60
2022-11-18T08:41:17.194Z,-1.55
2022-11-18T08:44:03.878Z,-1.54
2022-11-18T08:46:49.504Z,-1.52
2022-11-18T08:49:36.661Z,-1.43
2022-11-18T08:52:23.775Z,-1.32
2022-11-18T08:55:09.727Z,-1.31
2022-11-18T08:57:59.021Z,-1.29
2022-11-18T09:00:45.358Z,-1.23
2022-11-18T09:03:47.165Z,-1.06
2022-11-18T09:06:34.474Z,-1.03
2022-11-18T09:09:20.027Z,-1.03
2022-11-18T09:12:05.387Z,-0.94
2022-11-18T09:15:13.528Z,-0.96
2022-11-18T09:17:57.260Z,-1.04
2022-11-18T09:20:43.020Z,-1.13
2022-11-18T09:23:28.403Z,-1.14
2022-11-18T09:26:14.917Z,-1.11
2022-11-18T09:28:59.806Z,-1.15
2022-11-18T09:31:44.898Z,-1.12
2022-11-18T09:34:29.526Z,-1.06
2022-11-18T09:37:15.492Z,-1.06
2022-11-18T09:40:00.484Z,-1.01
2022-11-18T09:42:56.868Z,-1.01
2022-11-18T09:45:48.261Z,-1.00
2022-11-18T09:48:55.446Z,-0.94
2022-11-18T09:51:55.479Z,-0.80
2022-11-18T09:54:40.208Z,-0.80
2022-11-18T09:57:29.149Z,-0.75
2022-11-18T10:00:49.410Z,-0.69
2022-11-18T10:03:43.577Z,-0.66
2022-11-18T10:06:29.775Z,-0.54
2022-11-18T10:09:40.584Z,-0.50
2022-11-18T10:12:56.185Z,-0.46
2022-11-18T10:15:58.555Z,-0.41
2022-11-18T10:19:00.898Z,-0.50
2022-11-18T10:21:46.143Z,-0.50
2022-11-18T10:24:35.318Z,-0.52
2022-11-18T10:27:21.200Z,-0.57
2022-11-18T10:30:24.992Z,-0.62
2022-11-18T10:33:42.564Z,-0.79
2022-11-18T10:36:32.899Z,-0.88
2022-11-18T10:39:18.319Z,-0.92
2022-11-18T10:42:06.521Z,-0.83
2022-11-18T10:44:53.346Z,-0.80
2022-11-18T10:47:38.012Z,-0.79
2022-11-18T10:50:41.020Z,-0.70
2022-11-18T10:53:34.713Z,-0.75
2022-11-18T10:56:21.445Z,-0.76
2022-11-18T10:59:32.887Z,-0.80
2022-11-18T11:02:40.944Z,-0.85
2022-11-18T11:05:27.811Z,-0.82
2022-11-18T11:08:37.092Z,-0.68
2022-11-18T11:11:26.337Z,-0.62
2022-11-18T11:14:43.657Z,-0.57
2022-11-18T11:18:19.080Z,-0.53
2022-11-18T11:21:29.465Z,-0.42
2022-11-18T11:24:14.943Z,-0.37
2022-11-18T11:30:58.728Z,-0.24
2022-11-18T11:34:29.227Z,-0.34
2022-11-18T11:37:42.273Z,-0.46
2022-11-18T11:40:40.465Z,-0.55
2022-11-18T11:43:51.956Z,-0.62
2022-11-18T11:47:07.175Z,-0.65
2022-11-18T11:49:57.398Z,-0.65
2022-11-18T11:52:49.941Z,-0.70
2022-11-18T11:55:53.029Z,-0.79
2022-11-18T11:59:15.112Z,-0.90
2022-11-18T12:12:54.757Z,-1.00
2022-11-18T12:16:00.572Z,-0.97
2022-11-18T12:19:01.767Z,-1.00
2022-11-18T12:21:46.350Z,-0.96
2022-11-18T12:24:38.406Z,-0.92
2022-11-18T12:27:34.540Z,-0.91
2022-11-18T12:30:20.282Z,-0.94
2022-11-18T12:33:14.343Z,-0.99
2022-11-18T12:35:59.454Z,-1.06
2022-11-18T12:38:44.480Z,-1.05
2022-11-18T12:42:00.107Z,-0.96
2022-11-18T12:44:50.502Z,-0.93
2022-11-18T12:47:41.078Z,-0.93
2022-11-18T12:50:53.096Z,-0.92
2022-11-18T12:53:53.951Z,-0.99
2022-11-18T12:56:39.861Z,-1.00
2022-11-18T12:59:34.093Z,-1.03
2022-11-18T13:02:22.852Z,-1.02
2022-11-18T13:05:22.956Z,-0.99
2022-11-18T13:08:13.087Z,-0.93
2022-11-18T13:11:22.952Z,-0.89
2022-11-18T13:14:34.926Z,-0.92
2022-11-18T13:17:58.010Z,-0.97
2022-11-18T13:20:53.174Z,-1.09
2022-11-18T13:23:59.315Z,-1.08
2022-11-18T13:26:47.171Z,-1.11
2022-11-18T13:29:38.035Z,-1.13
2022-11-18T13:32:29.081Z,-1.15
2022-11-18T13:35:15.203Z,-1.24
2022-11-18T13:38:03.158Z,-1.26
2022-11-18T13:41:04.391Z,-1.38
2022-11-18T13:43:54.032Z,-1.53
2022-11-18T13:46:40.660Z,-1.51
2022-11-18T13:50:14.744Z,-1.57
2022-11-18T13:53:21.400Z,-1.57
2022-11-18T13:56:20.713Z,-1.61
2022-11-18T13:59:21.135Z,-1.66
2022-11-18T14:02:12.591Z,-1.70
2022-11-18T14:04:59.232Z,-1.77
2022-11-18T14:08:13.594Z,-1.83
2022-11-18T14:10:59.281Z,-1.87
2022-11-18T14:13:51.368Z,-1.96
2022-11-18T14:16:38.684Z,-2.03
2022-11-18T14:19:31.893Z,-2.04
2022-11-18T14:22:21.322Z,-2.05
2022-11-18T14:25:23.437Z,-2.07
2022-11-18T14:28:13.266Z,-2.09
2022-11-18T14:31:21.456Z,-2.13
2022-11-18T14:34:27.195Z,-2.11
2022-11-18T14:37:13.406Z,-2.10
2022-11-18T14:39:58.097Z,-2.10
2022-11-18T14:42:42.817Z,-2.09
2022-11-18T14:45:27.445Z,-2.09
2022-11-18T14:48:15.111Z,-2.09
2022-11-18T14:51:00.105Z,-2.09
2022-11-18T14:53:44.946Z,-2.05
2022-11-18T14:56:30.916Z,-2.04
2022-11-18T14:59:17.373Z,-2.01
2022-11-18T15:02:02.456Z,-2.01
2022-11-18T15:04:48.315Z,-2.01
2022-11-18T15:07:33.219Z,-1.99
2022-11-18T15:10:18.089Z,-2.00
2022-11-18T15:13:02.968Z,-1.99
2022-11-18T15:15:47.668Z,-1.99
2022-11-18T15:18:32.419Z,-1.98
2022-11-18T15:21:17.372Z,-1.99
2022-11-18T15:24:02.683Z,-2.00
2022-11-18T15:26:47.948Z,-2.03
2022-11-18T15:29:32.559Z,-1.99
2022-11-18T15:32:17.053Z,-2.00
2022-11-18T15:35:02.354Z,-2.00
2022-11-18T15:37:47.076Z,-2.01
2022-11-18T15:40:31.919Z,-1.98
2022-11-18T15:43:17.259Z,-1.96
2022-11-18T15:46:02.047Z,-1.95
2022-11-18T15:48:47.691Z,-1.93
2022-11-18T15:51:33.379Z,-1.93
2022-11-18T15:54:19.120Z,-1.93
2022-11-18T15:57:04.784Z,-1.92
2022-11-18T15:59:49.692Z,-1.89
2022-11-18T16:02:34.483Z,-1.87
2022-11-18T16:05:19.114Z,-1.89
2022-11-18T16:08:04.487Z,-1.89
2022-11-18T16:11:13.848Z,-1.89
2022-11-18T16:14:02.464Z,-1.86
2022-11-18T16:16:49.432Z,-1.83
2022-11-18T16:19:34.258Z,-1.86
2022-11-18T16:22:18.994Z,-1.83
2022-11-18T16:25:04.069Z,-1.83
2022-11-18T16:27:49.202Z,-1.83
2022-11-18T16:30:52.697Z,-1.83
2022-11-18T16:33:37.492Z,-1.80
2022-11-18T16:36:28.821Z,-1.80
2022-11-18T16:39:16.315Z,-1.77
2022-11-18T16:42:07.974Z,-1.77
2022-11-18T16:44:53.886Z,-1.79
2022-11-18T16:47:38.781Z,-1.79
2022-11-18T16:50:23.316Z,-1.81
2022-11-18T16:53:08.563Z,-1.79
2022-11-18T16:55:53.434Z,-1.80
2022-11-18T16:58:38.470Z,-1.79
2022-11-18T17:01:29.169Z,-1.78
2022-11-18T17:04:15.147Z,-1.80
2022-11-18T17:06:59.781Z,-1.78
2022-11-18T17:09:44.902Z,-1.79
2022-11-18T17:12:30.051Z,-1.79
2022-11-18T17:15:15.034Z,-1.83
2022-11-18T17:17:59.990Z,-1.80
2022-11-18T17:20:45.009Z,-1.80
2022-11-18T17:23:29.905Z,-1.77
2022-11-18T17:26:17.163Z,-1.80
2022-11-18T17:29:02.201Z,-1.83
2022-11-18T17:31:46.964Z,-1.84
2022-11-18T17:34:32.174Z,-1.86
2022-11-18T17:37:17.087Z,-1.84
2022-11-18T17:40:01.888Z,-1.86
2022-11-18T17:42:49.674Z,-1.87
2022-11-18T17:45:34.966Z,-1.88
2022-11-18T17:48:21.489Z,-1.90
2022-11-18T17:51:06.305Z,-1.94
2022-11-18T17:53:51.315Z,-1.94
2022-11-18T17:56:36.173Z,-1.96
2022-11-18T17:59:22.386Z,-1.95
2022-11-18T18:02:11.070Z,-1.99
2022-11-18T18:04:57.486Z,-1.97
2022-11-18T18:07:42.231Z,-2.00
2022-11-18T18:10:27.349Z,-1.96
2022-11-18T18:13:30.814Z,-1.94
2022-11-18T18:16:16.080Z,-1.93
2022-11-18T18:19:04.171Z,-2.00
2022-11-18T18:21:49.997Z,-1.98
2022-11-18T18:24:35.022Z,-1.97
2022-11-18T18:27:19.917Z,-2.00
2022-11-18T18:30:05.733Z,-2.04
2022-11-18T18:32:52.603Z,-2.02
2022-11-18T18:35:41.010Z,-2.00
2022-11-18T18:38:26.129Z,-2.00
2022-11-18T18:41:13.410Z,-1.99
2022-11-18T18:43:59.163Z,-1.99
2022-11-18T18:46:44.217Z,-1.98
2022-11-18T18:49:30.308Z,-1.98
2022-11-18T18:52:15.224Z,-1.98
2022-11-18T18:55:00.046Z,-2.00
2022-11-18T18:57:44.541Z,-2.03
2022-11-18T19:00:29.519Z,-2.02
2022-11-18T19:03:18.018Z,-2.02
2022-11-18T19:06:49.087Z,-2.01
2022-11-18T19:09:24.401Z,-2.04
2022-11-18T19:12:28.671Z,-2.03
2022-11-18T19:15:13.996Z,-2.03
2022-11-18T19:17:59.139Z,-2.07
2022-11-18T19:20:43.944Z,-2.04
2022-11-18T19:23:29.346Z,-2.06
2022-11-18T19:26:14.113Z,-2.03
2022-11-18T19:28:58.876Z,-2.04
2022-11-18T19:31:43.398Z,-2.01
2022-11-18T19:34:28.373Z,-2.01
2022-11-18T19:37:13.402Z,-2.06
2022-11-18T19:40:04.297Z,-2.07
2022-11-18T19:42:52.790Z,-2.06
2022-11-18T19:45:37.432Z,-2.05
2022-11-18T19:48:22.719Z,-2.05
2022-11-18T19:51:13.107Z,-2.04
2022-11-18T19:53:59.785Z,-2.04
2022-11-18T19:56:45.919Z,-2.06
2022-11-18T19:59:30.525Z,-2.08
2022-11-18T20:02:15.233Z,-2.07
2022-11-18T20:05:18.441Z,-2.10
2022-11-18T20:08:03.610Z,-2.09
2022-11-18T20:10:49.233Z,-2.09
2022-11-18T20:13:35.850Z,-2.07
2022-11-18T20:16:23.549Z,-2.06
2022-11-18T20:19:16.604Z,-2.05
2022-11-18T20:22:01.174Z,-2.09
2022-11-18T20:24:46.022Z,-2.06
2022-11-18T20:27:33.254Z,-2.08
2022-11-18T20:30:18.518Z,-2.11
2022-11-18T20:33:03.274Z,-2.10
2022-11-18T20:35:48.057Z,-2.09
2022-11-18T20:38:32.752Z,-2.12
2022-11-18T20:41:18.730Z,-2.10
2022-11-18T20:44:04.159Z,-2.09
2022-11-18T20:46:49.860Z,-2.09
2022-11-18T20:49:34.778Z,-2.10
2022-11-18T20:52:19.538Z,-2.13
2022-11-18T20:55:05.991Z,-2.11
2022-11-18T20:57:51.144Z,-2.11
2022-11-18T21:00:36.489Z,-2.09
2022-11-18T21:03:21.996Z,-2.10
2022-11-18T21:06:13.470Z,-2.09
2022-11-18T21:09:01.913Z,-2.12
2022-11-18T21:11:46.582Z,-2.10
2022-11-18T21:14:31.554Z,-2.08
2022-11-18T21:17:16.816Z,-2.07
2022-11-18T21:20:21.371Z,-2.12
2022-11-18T21:23:06.017Z,-2.09
2022-11-18T21:25:51.162Z,-2.07
2022-11-18T21:28:35.958Z,-2.07
2022-11-18T21:31:23.386Z,-2.15
2022-11-18T21:34:10.296Z,-2.16
2022-11-18T21:36:55.535Z,-2.19
2022-11-18T21:39:40.602Z,-2.20
2022-11-18T21:42:25.673Z,-2.22
2022-11-18T21:45:10.729Z,-2.17
2022-11-18T21:47:55.412Z,-2.17
2022-11-18T21:50:40.351Z,-2.20
2022-11-18T21:53:25.352Z,-2.17
2022-11-18T21:56:16.270Z,-2.15
2022-11-18T21:59:02.398Z,-2.15
2022-11-18T22:01:47.379Z,-2.12
2022-11-18T22:05:01.485Z,-2.07
2022-11-18T22:07:46.358Z,-2.13
2022-11-18T22:10:31.221Z,-2.14
2022-11-18T22:13:15.802Z,-2.12
2022-11-18T22:16:09.684Z,-2.12
2022-11-18T22:18:59.171Z,-2.12
2022-11-18T22:21:45.992Z,-2.12
2022-11-18T22:24:30.880Z,-2.10
2022-11-18T22:27:15.838Z,-2.12
2022-11-18T22:30:00.906Z,-2.18
2022-11-18T22:32:45.667Z,-2.18
2022-11-18T22:35:30.494Z,-2.17
2022-11-18T22:38:15.451Z,-2.23
2022-11-18T22:41:01.124Z,-2.19
2022-11-18T22:43:45.915Z,-2.26
2022-11-18T22:46:31.345Z,-2.19
2022-11-18T22:49:15.984Z,-2.18
2022-11-18T22:52:01.350Z,-2.21
2022-11-18T22:54:45.982Z,-2.23
2022-11-18T22:57:34.633Z,-2.20
2022-11-18T23:00:19.646Z,-2.18
2022-11-18T23:03:04.462Z,-2.16
2022-11-18T23:05:49.492Z,-2.22
2022-11-18T23:08:36.585Z,-2.24
2022-11-18T23:11:39.858Z,-2.23
2022-11-18T23:14:24.759Z,-2.27
2022-11-18T23:17:09.576Z,-2.25
2022-11-18T23:19:54.435Z,-2.26
2022-11-18T23:22:39.580Z,-2.25
2022-11-18T23:25:24.416Z,-2.22
2022-11-18T23:28:09.554Z,-2.22
2022-11-18T23:31:06.241Z,-2.24
2022-11-18T23:33:53.161Z,-2.25
2022-11-18T23:36:38.349Z,-2.24
2022-11-18T23:39:23.229Z,-2.25
2022-11-18T23:42:08.166Z,-2.20
2022-11-18T23:44:54.480Z,-2.24
2022-11-18T23:47:39.132Z,-2.27
2022-11-18T23:50:23.911Z,-2.25
2022-11-18T23:53:08.703Z,-2.31
2022-11-18T23:55:55.088Z,-2.30
2022-11-18T23:58:42.212Z,-2.26
