createdAt,value
2022-09-15T00:00:30.764Z,12.97
2022-09-15T00:01:30.785Z,12.96
2022-09-15T00:02:30.841Z,12.97
2022-09-15T00:03:30.766Z,12.93
2022-09-15T00:04:30.707Z,12.93
2022-09-15T00:05:30.699Z,12.90
2022-09-15T00:06:30.667Z,12.89
2022-09-15T00:07:38.197Z,12.86
2022-09-15T00:08:30.640Z,12.85
2022-09-15T00:09:30.661Z,12.83
2022-09-15T00:10:38.214Z,12.82
2022-09-15T00:11:30.611Z,12.83
2022-09-15T00:12:30.609Z,12.85
2022-09-15T00:13:30.584Z,12.85
2022-09-15T00:14:30.572Z,12.85
2022-09-15T00:15:30.579Z,12.87
2022-09-15T00:16:30.594Z,12.87
2022-09-15T00:17:30.547Z,12.86
2022-09-15T00:18:31.704Z,12.86
2022-09-15T00:19:30.492Z,12.87
2022-09-15T00:20:30.475Z,12.86
2022-09-15T00:21:30.489Z,12.86
2022-09-15T00:22:30.446Z,12.87
2022-09-15T00:23:30.431Z,12.86
2022-09-15T00:24:30.437Z,12.87
2022-09-15T00:25:30.439Z,12.87
2022-09-15T00:26:30.405Z,12.87
2022-09-15T00:27:30.378Z,12.86
2022-09-15T00:28:30.356Z,12.85
2022-09-15T00:29:30.341Z,12.82
2022-09-15T00:30:30.396Z,12.82
2022-09-15T00:31:30.315Z,12.82
2022-09-15T00:32:30.313Z,12.78
2022-09-15T00:33:30.302Z,12.78
2022-09-15T00:34:30.281Z,12.75
2022-09-15T00:35:30.301Z,12.70
2022-09-15T00:36:30.245Z,12.68
2022-09-15T00:37:30.251Z,12.67
2022-09-15T00:38:30.233Z,12.65
2022-09-15T00:39:30.212Z,12.64
2022-09-15T00:40:30.275Z,12.62
2022-09-15T00:41:30.215Z,12.59
2022-09-15T00:42:30.186Z,12.56
2022-09-15T00:43:30.149Z,12.53
2022-09-15T00:44:30.136Z,12.50
2022-09-15T00:45:30.136Z,12.50
2022-09-15T00:46:30.105Z,12.45
2022-09-15T00:47:30.108Z,12.39
2022-09-15T00:48:30.066Z,12.37
2022-09-15T00:49:30.045Z,12.35
2022-09-15T00:50:30.055Z,12.32
2022-09-15T00:51:30.035Z,12.31
2022-09-15T00:52:30.025Z,12.29
2022-09-15T00:53:30.025Z,12.28
2022-09-15T00:54:29.990Z,12.24
2022-09-15T00:55:29.980Z,12.24
2022-09-15T00:56:29.957Z,12.21
2022-09-15T00:57:29.977Z,12.21
2022-09-15T00:58:29.946Z,12.20
2022-09-15T00:59:29.945Z,12.20
2022-09-15T01:00:29.919Z,12.19
2022-09-15T01:01:29.937Z,12.17
2022-09-15T01:02:29.932Z,12.17
2022-09-15T01:03:29.888Z,12.16
2022-09-15T01:04:29.858Z,12.13
2022-09-15T01:05:29.830Z,12.12
2022-09-15T01:06:29.837Z,12.09
2022-09-15T01:07:30.447Z,12.09
2022-09-15T01:08:29.804Z,12.10
2022-09-15T01:09:29.789Z,12.02
2022-09-15T01:10:29.761Z,12.10
2022-09-15T01:11:29.735Z,12.12
2022-09-15T01:12:29.720Z,12.10
2022-09-15T01:13:29.739Z,12.10
2022-09-15T01:14:29.722Z,12.12
2022-09-15T01:15:29.695Z,12.10
2022-09-15T01:16:29.727Z,12.07
2022-09-15T01:17:29.655Z,12.02
2022-09-15T01:18:29.650Z,11.99
2022-09-15T01:19:29.639Z,12.01
2022-09-15T01:20:29.614Z,12.01
2022-09-15T01:21:29.594Z,11.96
2022-09-15T01:22:29.586Z,11.95
2022-09-15T01:23:29.603Z,11.94
2022-09-15T01:24:29.578Z,11.88
2022-09-15T01:25:29.542Z,11.85
2022-09-15T01:26:29.550Z,11.83
2022-09-15T01:27:42.095Z,11.79
2022-09-15T01:28:30.551Z,11.78
2022-09-15T01:29:29.499Z,11.75
2022-09-15T01:30:29.490Z,11.72
2022-09-15T01:31:29.499Z,11.73
2022-09-15T01:32:29.457Z,11.72
2022-09-15T01:33:29.456Z,11.72
2022-09-15T01:34:29.436Z,11.70
2022-09-15T01:35:29.416Z,11.67
2022-09-15T01:36:29.396Z,11.67
2022-09-15T01:37:29.386Z,11.69
2022-09-15T01:38:29.397Z,11.69
2022-09-15T01:39:29.353Z,11.67
2022-09-15T01:40:29.387Z,11.67
2022-09-15T01:41:29.341Z,11.69
2022-09-15T01:42:29.309Z,11.62
2022-09-15T01:43:29.289Z,11.64
2022-09-15T01:44:29.330Z,11.62
2022-09-15T01:45:29.347Z,11.62
2022-09-15T01:46:29.245Z,11.64
2022-09-15T01:47:29.245Z,11.64
2022-09-15T01:48:29.238Z,11.61
2022-09-15T01:49:29.233Z,11.62
2022-09-15T01:50:29.218Z,11.61
2022-09-15T01:51:29.203Z,11.61
2022-09-15T01:52:29.186Z,11.61
2022-09-15T01:53:29.149Z,11.62
2022-09-15T01:54:29.131Z,11.61
2022-09-15T01:55:29.131Z,11.61
2022-09-15T01:56:29.130Z,11.61
2022-09-15T01:57:31.351Z,11.60
2022-09-15T01:58:29.097Z,11.60
2022-09-15T01:59:29.073Z,11.58
2022-09-15T02:00:29.075Z,11.58
2022-09-15T02:01:29.130Z,11.61
2022-09-15T02:02:29.121Z,11.60
2022-09-15T02:03:29.695Z,11.62
2022-09-15T02:04:29.009Z,11.61
2022-09-15T02:05:29.021Z,11.62
2022-09-15T02:06:28.970Z,11.64
2022-09-15T02:07:28.978Z,11.62
2022-09-15T02:08:28.966Z,11.62
2022-09-15T02:09:28.923Z,11.64
2022-09-15T02:10:28.931Z,11.61
2022-09-15T02:11:28.973Z,11.62
2022-09-15T02:12:28.896Z,11.62
2022-09-15T02:13:28.906Z,11.62
2022-09-15T02:14:28.862Z,11.62
2022-09-15T02:15:28.842Z,11.62
2022-09-15T02:16:28.906Z,11.62
2022-09-15T02:17:28.840Z,11.62
2022-09-15T02:18:28.819Z,11.64
2022-09-15T02:19:28.798Z,11.62
2022-09-15T02:20:28.788Z,11.62
2022-09-15T02:21:28.781Z,11.62
2022-09-15T02:22:28.787Z,11.65
2022-09-15T02:23:28.761Z,11.67
2022-09-15T02:24:28.740Z,11.70
2022-09-15T02:25:28.705Z,11.70
2022-09-15T02:26:28.741Z,11.70
2022-09-15T02:27:28.711Z,11.72
2022-09-15T02:28:28.719Z,11.70
2022-09-15T02:29:28.667Z,11.70
2022-09-15T02:30:28.671Z,11.78
2022-09-15T02:31:28.765Z,11.86
2022-09-15T02:32:28.639Z,11.91
2022-09-15T02:33:28.633Z,11.95
2022-09-15T02:34:28.607Z,12.04
2022-09-15T02:35:28.596Z,12.17
2022-09-15T02:36:28.573Z,12.24
2022-09-15T02:37:30.200Z,12.28
2022-09-15T02:38:28.549Z,12.29
2022-09-15T02:39:28.564Z,12.31
2022-09-15T02:40:28.559Z,12.35
2022-09-15T02:41:28.509Z,12.37
2022-09-15T02:42:28.505Z,12.35
2022-09-15T02:43:28.467Z,12.38
2022-09-15T02:44:28.474Z,12.38
2022-09-15T02:45:28.481Z,12.37
2022-09-15T02:46:28.429Z,12.38
2022-09-15T02:47:28.413Z,12.39
2022-09-15T02:48:28.398Z,12.38
2022-09-15T02:49:28.395Z,12.41
2022-09-15T02:50:28.374Z,12.45
2022-09-15T02:51:28.383Z,12.42
2022-09-15T02:52:28.359Z,12.49
2022-09-15T02:53:28.340Z,12.50
2022-09-15T02:54:28.341Z,12.54
2022-09-15T02:55:28.318Z,12.56
2022-09-15T02:56:28.303Z,12.56
2022-09-15T02:57:28.273Z,12.57
2022-09-15T02:58:28.280Z,12.59
2022-09-15T02:59:28.256Z,12.62
2022-09-15T03:00:28.299Z,12.65
2022-09-15T03:01:28.350Z,12.68
2022-09-15T03:02:28.306Z,12.72
2022-09-15T03:03:28.193Z,12.77
2022-09-15T03:04:28.180Z,12.78
2022-09-15T03:05:28.155Z,12.82
2022-09-15T03:06:28.150Z,12.85
2022-09-15T03:07:28.169Z,12.90
2022-09-15T03:08:28.119Z,12.92
2022-09-15T03:09:28.098Z,12.97
2022-09-15T03:10:28.100Z,12.97
2022-09-15T03:11:28.083Z,13.01
2022-09-15T03:12:30.421Z,13.01
2022-09-15T03:13:28.077Z,13.00
2022-09-15T03:14:28.056Z,13.00
2022-09-15T03:15:28.023Z,12.97
2022-09-15T03:16:28.104Z,13.00
2022-09-15T03:17:27.985Z,13.03
2022-09-15T03:18:27.970Z,13.03
2022-09-15T03:19:27.991Z,13.01
2022-09-15T03:20:27.953Z,13.04
2022-09-15T03:21:27.942Z,13.05
2022-09-15T03:22:27.913Z,13.05
2022-09-15T03:23:27.894Z,13.07
2022-09-15T03:24:27.910Z,13.04
2022-09-15T03:25:27.875Z,13.08
2022-09-15T03:26:27.859Z,13.08
2022-09-15T03:27:27.840Z,13.10
2022-09-15T03:28:27.836Z,13.11
2022-09-15T03:29:27.833Z,13.15
2022-09-15T03:30:27.800Z,13.15
2022-09-15T03:31:27.840Z,13.15
2022-09-15T03:32:27.805Z,13.19
2022-09-15T03:33:27.767Z,13.15
2022-09-15T03:34:27.763Z,13.15
2022-09-15T03:35:27.759Z,13.15
2022-09-15T03:36:27.727Z,13.20
2022-09-15T03:37:27.690Z,13.22
2022-09-15T03:38:27.675Z,13.22
2022-09-15T03:39:27.717Z,13.25
2022-09-15T03:40:27.769Z,13.23
2022-09-15T03:41:27.649Z,13.25
2022-09-15T03:42:27.629Z,13.26
2022-09-15T03:43:27.597Z,13.26
2022-09-15T03:44:27.598Z,13.28
2022-09-15T03:45:27.641Z,13.28
2022-09-15T03:46:27.583Z,13.30
2022-09-15T03:47:34.270Z,13.29
2022-09-15T03:48:27.552Z,13.28
2022-09-15T03:49:27.525Z,13.32
2022-09-15T03:50:27.514Z,13.32
2022-09-15T03:51:27.536Z,13.32
2022-09-15T03:52:27.491Z,13.33
2022-09-15T03:53:27.473Z,13.36
2022-09-15T03:54:27.450Z,13.38
2022-09-15T03:55:27.433Z,13.38
2022-09-15T03:56:27.418Z,13.38
2022-09-15T03:57:27.437Z,13.38
2022-09-15T03:58:30.640Z,13.38
2022-09-15T03:59:27.363Z,13.38
2022-09-15T04:00:27.439Z,13.38
2022-09-15T04:01:27.352Z,13.41
2022-09-15T04:02:27.400Z,13.42
2022-09-15T04:03:27.314Z,13.41
2022-09-15T04:04:27.312Z,13.42
2022-09-15T04:05:27.298Z,13.45
2022-09-15T04:06:27.274Z,13.46
2022-09-15T04:07:27.278Z,13.45
2022-09-15T04:08:27.247Z,13.45
2022-09-15T04:09:27.252Z,13.45
2022-09-15T04:10:27.254Z,13.45
2022-09-15T04:11:27.207Z,13.45
2022-09-15T04:12:27.215Z,13.46
2022-09-15T04:13:28.788Z,13.45
2022-09-15T04:14:27.189Z,13.49
2022-09-15T04:15:27.149Z,13.48
2022-09-15T04:16:27.356Z,13.46
2022-09-15T04:17:27.148Z,13.49
2022-09-15T04:18:27.113Z,13.54
2022-09-15T04:19:27.120Z,13.51
2022-09-15T04:20:27.085Z,13.51
2022-09-15T04:21:27.074Z,13.49
2022-09-15T04:22:27.062Z,13.52
2022-09-15T04:23:27.042Z,13.51
2022-09-15T04:24:27.017Z,13.52
2022-09-15T04:25:27.046Z,13.52
2022-09-15T04:26:27.031Z,13.54
2022-09-15T04:27:26.987Z,13.52
2022-09-15T04:28:26.976Z,13.51
2022-09-15T04:29:26.957Z,13.51
2022-09-15T04:30:26.942Z,13.54
2022-09-15T04:31:26.952Z,13.57
2022-09-15T04:32:26.939Z,13.54
2022-09-15T04:33:26.906Z,13.57
2022-09-15T04:34:26.925Z,13.55
2022-09-15T04:35:26.867Z,13.55
2022-09-15T04:36:26.862Z,13.59
2022-09-15T04:37:26.870Z,13.57
2022-09-15T04:38:26.845Z,13.57
2022-09-15T04:39:26.843Z,13.55
2022-09-15T04:40:26.867Z,13.54
2022-09-15T04:41:26.791Z,13.55
2022-09-15T04:42:29.588Z,13.55
2022-09-15T04:43:26.780Z,13.55
2022-09-15T04:44:26.744Z,13.54
2022-09-15T04:45:26.726Z,13.54
2022-09-15T04:46:26.763Z,13.55
2022-09-15T04:47:26.707Z,13.57
2022-09-15T04:48:26.693Z,13.59
2022-09-15T04:49:26.699Z,13.60
2022-09-15T04:50:26.690Z,13.60
2022-09-15T04:51:26.655Z,13.62
2022-09-15T04:52:26.637Z,13.62
2022-09-15T04:53:26.633Z,13.62
2022-09-15T04:54:26.622Z,13.62
2022-09-15T04:55:26.578Z,13.62
2022-09-15T04:56:26.600Z,13.60
2022-09-15T04:57:26.626Z,13.59
2022-09-15T04:58:26.539Z,13.59
2022-09-15T04:59:26.539Z,13.57
2022-09-15T05:00:26.509Z,13.59
2022-09-15T05:01:26.547Z,13.57
2022-09-15T05:02:26.517Z,13.57
2022-09-15T05:03:26.494Z,13.57
2022-09-15T05:04:26.457Z,13.54
2022-09-15T05:05:26.464Z,13.54
2022-09-15T05:06:26.448Z,13.55
2022-09-15T05:07:26.435Z,13.60
2022-09-15T05:08:26.388Z,13.60
2022-09-15T05:09:26.406Z,13.63
2022-09-15T05:10:26.367Z,13.66
2022-09-15T05:11:26.356Z,13.63
2022-09-15T05:12:26.362Z,13.63
2022-09-15T05:13:26.378Z,13.63
2022-09-15T05:14:26.319Z,13.64
2022-09-15T05:15:26.330Z,13.63
2022-09-15T05:16:26.358Z,13.62
2022-09-15T05:17:26.915Z,13.63
2022-09-15T05:18:26.271Z,13.67
2022-09-15T05:19:26.251Z,13.64
2022-09-15T05:20:26.250Z,13.66
2022-09-15T05:21:26.223Z,13.70
2022-09-15T05:22:26.240Z,13.70
2022-09-15T05:23:26.214Z,13.71
2022-09-15T05:24:26.216Z,13.71
2022-09-15T05:25:26.171Z,13.70
2022-09-15T05:26:26.147Z,13.71
2022-09-15T05:27:27.497Z,13.71
2022-09-15T05:28:26.177Z,13.73
2022-09-15T05:29:26.116Z,13.75
2022-09-15T05:30:38.654Z,13.77
2022-09-15T05:31:27.227Z,13.78
2022-09-15T05:32:26.074Z,13.79
2022-09-15T05:33:26.059Z,13.78
2022-09-15T05:34:26.066Z,13.79
2022-09-15T05:35:26.057Z,13.79
2022-09-15T05:36:26.043Z,13.81
2022-09-15T05:37:26.015Z,13.84
2022-09-15T05:38:26.007Z,13.84
2022-09-15T05:39:25.988Z,13.85
2022-09-15T05:40:25.999Z,13.88
2022-09-15T05:41:25.996Z,13.91
2022-09-15T05:42:25.959Z,13.89
2022-09-15T05:43:25.933Z,13.95
2022-09-15T05:44:25.917Z,13.92
2022-09-15T05:45:25.902Z,13.97
2022-09-15T05:46:25.961Z,14.00
2022-09-15T05:47:25.883Z,14.02
2022-09-15T05:48:25.870Z,14.04
2022-09-15T05:49:25.852Z,14.07
2022-09-15T05:50:25.843Z,14.06
2022-09-15T05:51:25.808Z,14.09
2022-09-15T05:52:25.801Z,14.10
2022-09-15T05:53:25.795Z,14.14
2022-09-15T05:54:25.775Z,14.14
2022-09-15T05:55:25.779Z,14.12
2022-09-15T05:56:25.772Z,14.14
2022-09-15T05:57:25.743Z,14.14
2022-09-15T05:58:25.728Z,14.15
2022-09-15T05:59:25.718Z,14.17
2022-09-15T06:00:25.690Z,14.17
2022-09-15T06:01:25.745Z,14.20
2022-09-15T06:02:25.698Z,14.20
2022-09-15T06:03:30.184Z,14.20
2022-09-15T06:04:26.670Z,14.21
2022-09-15T06:05:25.683Z,14.21
2022-09-15T06:06:25.609Z,14.25
2022-09-15T06:07:25.610Z,14.21
2022-09-15T06:08:25.604Z,14.24
2022-09-15T06:09:25.563Z,14.25
2022-09-15T06:10:25.547Z,14.25
2022-09-15T06:11:25.548Z,14.28
2022-09-15T06:12:33.043Z,14.27
2022-09-15T06:13:25.530Z,14.29
2022-09-15T06:14:25.488Z,14.29
2022-09-15T06:15:25.489Z,14.32
2022-09-15T06:16:25.550Z,14.33
2022-09-15T06:17:25.472Z,14.36
2022-09-15T06:18:25.446Z,14.33
2022-09-15T06:19:25.420Z,14.36
2022-09-15T06:20:25.502Z,14.37
2022-09-15T06:21:25.431Z,14.37
2022-09-15T06:22:25.465Z,14.40
2022-09-15T06:23:25.395Z,14.42
2022-09-15T06:24:25.362Z,14.46
2022-09-15T06:25:25.416Z,14.46
2022-09-15T06:26:25.330Z,14.50
2022-09-15T06:27:25.361Z,14.51
2022-09-15T06:28:25.331Z,14.52
2022-09-15T06:29:25.331Z,14.54
2022-09-15T06:30:25.376Z,14.52
2022-09-15T06:31:25.335Z,14.54
2022-09-15T06:32:25.293Z,14.55
2022-09-15T06:33:25.243Z,14.57
2022-09-15T06:34:25.251Z,14.58
2022-09-15T06:35:25.316Z,14.57
2022-09-15T06:36:25.299Z,14.57
2022-09-15T06:37:25.253Z,14.55
2022-09-15T06:38:25.240Z,14.55
2022-09-15T06:39:25.212Z,14.57
2022-09-15T06:40:25.246Z,14.57
2022-09-15T06:41:25.145Z,14.54
2022-09-15T06:42:25.193Z,14.54
2022-09-15T06:43:25.169Z,14.55
2022-09-15T06:44:25.122Z,14.57
2022-09-15T06:45:25.179Z,14.61
2022-09-15T06:46:25.154Z,14.64
2022-09-15T06:47:25.086Z,14.68
2022-09-15T06:48:25.342Z,14.68
2022-09-15T06:49:25.064Z,14.65
2022-09-15T06:50:25.112Z,14.69
2022-09-15T06:51:25.105Z,14.72
2022-09-15T06:52:25.035Z,14.73
2022-09-15T06:53:25.053Z,14.77
2022-09-15T06:54:25.039Z,14.80
2022-09-15T06:55:25.025Z,14.84
2022-09-15T06:56:24.979Z,14.88
2022-09-15T06:57:24.988Z,14.91
2022-09-15T06:58:24.985Z,14.91
2022-09-15T06:59:24.959Z,14.94
2022-09-15T07:00:24.974Z,14.96
2022-09-15T07:01:24.909Z,14.98
2022-09-15T07:02:25.037Z,15.06
2022-09-15T07:03:25.038Z,15.06
2022-09-15T07:04:24.865Z,15.07
2022-09-15T07:05:24.884Z,15.07
2022-09-15T07:06:24.868Z,15.11
2022-09-15T07:07:24.873Z,15.16
2022-09-15T07:08:24.845Z,15.19
2022-09-15T07:09:24.847Z,15.20
2022-09-15T07:10:24.812Z,15.23
2022-09-15T07:11:24.798Z,15.25
2022-09-15T07:12:24.765Z,15.25
2022-09-15T07:13:24.758Z,15.28
2022-09-15T07:14:24.790Z,15.28
2022-09-15T07:15:24.774Z,15.23
2022-09-15T07:16:24.831Z,15.27
2022-09-15T07:17:24.721Z,15.23
2022-09-15T07:18:24.680Z,15.21
2022-09-15T07:19:24.710Z,15.23
2022-09-15T07:20:24.684Z,15.16
2022-09-15T07:21:24.620Z,15.20
2022-09-15T07:22:24.659Z,15.23
2022-09-15T07:23:24.580Z,15.27
2022-09-15T07:24:24.578Z,15.28
2022-09-15T07:25:24.564Z,15.35
2022-09-15T07:26:24.511Z,15.41
2022-09-15T07:27:24.552Z,15.46
2022-09-15T07:28:24.515Z,15.50
2022-09-15T07:29:24.574Z,15.51
2022-09-15T07:30:24.521Z,15.59
2022-09-15T07:31:24.534Z,15.60
2022-09-15T07:32:24.534Z,15.65
2022-09-15T07:33:24.467Z,15.62
2022-09-15T07:34:24.448Z,15.65
2022-09-15T07:35:24.422Z,15.67
2022-09-15T07:36:24.408Z,15.68
2022-09-15T07:37:24.401Z,15.74
2022-09-15T07:38:24.372Z,15.74
2022-09-15T07:39:24.397Z,15.76
2022-09-15T07:40:24.464Z,15.75
2022-09-15T07:41:24.341Z,15.75
2022-09-15T07:42:24.332Z,15.71
2022-09-15T07:43:24.315Z,15.71
2022-09-15T07:44:24.280Z,15.71
2022-09-15T07:45:24.328Z,15.74
2022-09-15T07:46:24.263Z,15.74
2022-09-15T07:47:24.296Z,15.78
2022-09-15T07:48:26.469Z,15.80
2022-09-15T07:49:24.262Z,15.82
2022-09-15T07:50:24.207Z,15.84
2022-09-15T07:51:24.207Z,15.89
2022-09-15T07:52:24.197Z,15.90
2022-09-15T07:53:24.182Z,15.89
2022-09-15T07:54:24.144Z,15.84
2022-09-15T07:55:24.193Z,15.89
2022-09-15T07:56:24.136Z,15.93
2022-09-15T07:57:24.157Z,15.93
2022-09-15T07:58:24.189Z,16.00
2022-09-15T07:59:24.103Z,16.09
2022-09-15T08:00:24.128Z,16.08
2022-09-15T08:01:24.151Z,16.08
2022-09-15T08:02:24.112Z,16.12
2022-09-15T08:03:24.041Z,16.08
2022-09-15T08:04:24.040Z,16.11
2022-09-15T08:05:24.030Z,16.17
2022-09-15T08:06:24.002Z,16.11
2022-09-15T08:07:24.082Z,16.11
2022-09-15T08:08:24.089Z,16.17
2022-09-15T08:09:24.053Z,16.25
2022-09-15T08:10:23.975Z,16.25
2022-09-15T08:11:23.966Z,16.24
2022-09-15T08:12:23.955Z,16.27
2022-09-15T08:13:23.934Z,16.34
2022-09-15T08:14:23.924Z,16.45
2022-09-15T08:15:23.915Z,16.45
2022-09-15T08:16:23.940Z,16.49
2022-09-15T08:17:23.886Z,16.49
2022-09-15T08:18:23.841Z,16.43
2022-09-15T08:19:23.831Z,16.43
2022-09-15T08:20:23.872Z,16.53
2022-09-15T08:21:23.820Z,16.53
2022-09-15T08:22:23.780Z,16.60
2022-09-15T08:23:23.832Z,16.61
2022-09-15T08:24:23.756Z,16.64
2022-09-15T08:25:23.786Z,16.67
2022-09-15T08:26:23.783Z,16.70
2022-09-15T08:27:23.775Z,16.63
2022-09-15T08:28:23.777Z,16.58
2022-09-15T08:29:23.782Z,16.49
2022-09-15T08:30:23.734Z,16.49
2022-09-15T08:31:23.797Z,16.49
2022-09-15T08:32:23.701Z,16.48
2022-09-15T08:33:23.647Z,16.52
2022-09-15T08:34:23.630Z,16.58
2022-09-15T08:35:23.642Z,16.58
2022-09-15T08:36:23.635Z,16.56
2022-09-15T08:37:23.671Z,16.58
2022-09-15T08:38:23.587Z,16.63
2022-09-15T08:39:23.547Z,16.64
2022-09-15T08:40:23.677Z,16.67
2022-09-15T08:41:23.599Z,16.75
2022-09-15T08:42:23.567Z,16.75
2022-09-15T08:43:23.546Z,16.81
2022-09-15T08:44:23.494Z,16.78
2022-09-15T08:45:23.474Z,16.82
2022-09-15T08:46:23.556Z,16.91
2022-09-15T08:47:23.453Z,16.97
2022-09-15T08:48:23.466Z,16.93
2022-09-15T08:49:40.939Z,16.97
2022-09-15T08:50:24.484Z,17.04
2022-09-15T08:51:23.481Z,17.07
2022-09-15T08:52:23.388Z,17.16
2022-09-15T08:53:23.466Z,17.26
2022-09-15T08:54:23.368Z,17.30
2022-09-15T08:55:23.490Z,17.31
2022-09-15T08:56:23.405Z,17.40
2022-09-15T08:57:23.321Z,17.46
2022-09-15T08:58:23.292Z,17.51
2022-09-15T08:59:23.291Z,17.58
2022-09-15T09:00:23.297Z,17.63
2022-09-15T09:01:23.290Z,17.70
2022-09-15T09:02:23.279Z,17.75
2022-09-15T09:03:23.286Z,17.77
2022-09-15T09:04:23.213Z,17.79
2022-09-15T09:05:23.198Z,17.75
2022-09-15T09:06:23.202Z,17.72
2022-09-15T09:07:23.163Z,17.79
2022-09-15T09:08:23.172Z,17.78
2022-09-15T09:09:23.153Z,17.78
2022-09-15T09:10:23.132Z,17.82
2022-09-15T09:11:23.150Z,17.84
2022-09-15T09:12:23.106Z,17.75
2022-09-15T09:13:23.094Z,17.70
2022-09-15T09:14:23.090Z,17.77
2022-09-15T09:15:23.207Z,17.81
2022-09-15T09:16:23.101Z,17.77
2022-09-15T09:17:23.050Z,17.75
2022-09-15T09:18:23.037Z,17.81
2022-09-15T09:19:23.008Z,17.81
2022-09-15T09:20:23.031Z,17.84
2022-09-15T09:21:22.968Z,17.74
2022-09-15T09:22:22.982Z,17.66
2022-09-15T09:23:22.948Z,17.59
2022-09-15T09:24:22.960Z,17.48
2022-09-15T09:25:27.601Z,17.48
2022-09-15T09:26:23.920Z,17.51
2022-09-15T09:27:22.932Z,17.54
2022-09-15T09:28:22.900Z,17.63
2022-09-15T09:29:22.891Z,17.63
2022-09-15T09:30:22.886Z,17.62
2022-09-15T09:31:22.940Z,17.70
2022-09-15T09:32:22.838Z,17.74
2022-09-15T09:33:22.841Z,17.81
2022-09-15T09:34:22.799Z,17.75
2022-09-15T09:35:22.786Z,17.71
2022-09-15T09:36:22.783Z,17.78
2022-09-15T09:37:22.764Z,17.87
2022-09-15T09:38:22.751Z,17.86
2022-09-15T09:39:22.784Z,17.78
2022-09-15T09:40:22.787Z,17.87
2022-09-15T09:41:22.705Z,17.90
2022-09-15T09:42:22.705Z,18.00
2022-09-15T09:43:22.705Z,17.93
2022-09-15T09:44:22.673Z,17.90
2022-09-15T09:45:22.667Z,17.84
2022-09-15T09:46:22.675Z,17.79
2022-09-15T09:47:22.645Z,17.84
2022-09-15T09:48:22.652Z,17.79
2022-09-15T09:49:22.607Z,17.81
2022-09-15T09:50:22.590Z,17.81
2022-09-15T09:51:22.585Z,17.79
2022-09-15T09:52:22.580Z,17.81
2022-09-15T09:53:22.587Z,17.79
2022-09-15T09:54:22.541Z,17.79
2022-09-15T09:55:22.519Z,17.70
2022-09-15T09:56:22.511Z,17.62
2022-09-15T09:57:22.513Z,17.56
2022-09-15T09:58:22.504Z,17.54
2022-09-15T09:59:22.494Z,17.63
2022-09-15T10:00:22.458Z,17.66
2022-09-15T10:01:22.482Z,17.72
2022-09-15T10:02:22.433Z,17.81
2022-09-15T10:03:22.438Z,17.79
2022-09-15T10:04:22.486Z,17.92
2022-09-15T10:05:22.413Z,18.02
2022-09-15T10:06:22.411Z,18.15
2022-09-15T10:07:22.383Z,18.15
2022-09-15T10:08:22.354Z,18.17
2022-09-15T10:09:22.342Z,18.17
2022-09-15T10:10:22.326Z,18.21
2022-09-15T10:11:22.333Z,18.18
2022-09-15T10:12:22.409Z,18.23
2022-09-15T10:13:22.276Z,18.14
2022-09-15T10:14:22.295Z,18.02
2022-09-15T10:15:22.262Z,18.03
2022-09-15T10:16:22.273Z,18.10
2022-09-15T10:17:22.247Z,18.07
2022-09-15T10:18:22.226Z,18.05
2022-09-15T10:19:22.219Z,17.99
2022-09-15T10:20:22.197Z,18.02
2022-09-15T10:21:22.179Z,18.11
2022-09-15T10:22:22.228Z,18.11
2022-09-15T10:23:22.170Z,18.21
2022-09-15T10:24:22.180Z,18.32
2022-09-15T10:25:22.143Z,18.42
2022-09-15T10:26:22.118Z,18.37
2022-09-15T10:27:22.102Z,18.42
2022-09-15T10:28:22.113Z,18.41
2022-09-15T10:29:22.092Z,18.33
2022-09-15T10:30:22.067Z,18.29
2022-09-15T10:31:22.044Z,18.14
2022-09-15T10:32:25.217Z,18.00
2022-09-15T10:33:22.023Z,17.97
2022-09-15T10:34:22.017Z,17.95
2022-09-15T10:35:21.992Z,17.81
2022-09-15T10:36:21.978Z,17.75
2022-09-15T10:37:21.982Z,17.71
2022-09-15T10:38:21.975Z,17.68
2022-09-15T10:39:21.933Z,17.66
2022-09-15T10:40:21.996Z,17.68
2022-09-15T10:41:21.907Z,17.66
2022-09-15T10:42:21.906Z,17.56
2022-09-15T10:43:21.892Z,17.54
2022-09-15T10:44:21.902Z,17.52
2022-09-15T10:45:21.965Z,17.51
2022-09-15T10:46:21.873Z,17.48
2022-09-15T10:47:21.839Z,17.41
2022-09-15T10:48:21.826Z,17.36
2022-09-15T10:49:21.813Z,17.37
2022-09-15T10:50:21.804Z,17.36
2022-09-15T10:51:21.801Z,17.30
2022-09-15T10:52:21.824Z,17.25
2022-09-15T10:53:21.742Z,17.23
2022-09-15T10:54:21.741Z,17.22
2022-09-15T10:55:36.737Z,17.21
2022-09-15T10:56:22.767Z,17.21
2022-09-15T10:57:21.722Z,17.15
2022-09-15T10:58:21.714Z,17.14
2022-09-15T10:59:21.667Z,17.06
2022-09-15T11:00:21.661Z,17.00
2022-09-15T11:01:21.708Z,16.67
2022-09-15T11:02:21.753Z,16.41
2022-09-15T11:03:21.630Z,16.21
2022-09-15T11:04:21.607Z,16.07
2022-09-15T11:05:22.794Z,15.92
2022-09-15T11:06:21.577Z,15.75
2022-09-15T11:07:21.563Z,15.56
2022-09-15T11:08:21.569Z,15.39
2022-09-15T11:09:21.537Z,15.31
2022-09-15T11:10:21.556Z,15.23
2022-09-15T11:11:21.508Z,15.20
2022-09-15T11:12:23.897Z,15.16
2022-09-15T11:13:22.473Z,15.13
2022-09-15T11:14:21.477Z,15.10
2022-09-15T11:15:21.462Z,15.11
2022-09-15T11:16:21.521Z,15.13
2022-09-15T11:17:21.453Z,15.11
2022-09-15T11:18:21.420Z,15.11
2022-09-15T11:19:21.400Z,15.11
2022-09-15T11:20:21.402Z,15.10
2022-09-15T11:21:21.371Z,15.13
2022-09-15T11:22:21.362Z,15.19
2022-09-15T11:23:21.392Z,15.28
2022-09-15T11:24:21.337Z,15.32
2022-09-15T11:25:21.354Z,15.35
2022-09-15T11:26:21.319Z,15.43
2022-09-15T11:27:21.301Z,15.54
2022-09-15T11:28:21.283Z,15.60
2022-09-15T11:29:21.285Z,15.65
2022-09-15T11:30:21.269Z,15.68
2022-09-15T11:31:21.302Z,15.74
2022-09-15T11:32:21.246Z,15.87
2022-09-15T11:33:21.222Z,15.93
2022-09-15T11:34:21.202Z,15.97
2022-09-15T11:35:21.209Z,16.17
2022-09-15T11:36:21.175Z,16.33
2022-09-15T11:37:21.156Z,16.48
2022-09-15T11:38:21.168Z,16.46
2022-09-15T11:39:21.136Z,16.63
2022-09-15T11:40:21.184Z,16.71
2022-09-15T11:41:21.107Z,16.79
2022-09-15T11:42:21.097Z,16.91
2022-09-15T11:43:21.096Z,16.96
2022-09-15T11:44:21.108Z,16.93
2022-09-15T11:45:21.059Z,17.01
2022-09-15T11:46:21.098Z,17.03
2022-09-15T11:47:21.040Z,17.16
2022-09-15T11:48:21.029Z,17.33
2022-09-15T11:49:21.008Z,17.48
2022-09-15T11:50:21.012Z,17.55
2022-09-15T11:51:20.971Z,17.68
2022-09-15T11:52:20.958Z,17.86
2022-09-15T11:53:20.950Z,17.90
2022-09-15T11:54:20.930Z,17.99
2022-09-15T11:55:20.922Z,18.14
2022-09-15T11:56:20.932Z,18.14
2022-09-15T11:57:20.892Z,18.12
2022-09-15T11:58:22.370Z,18.02
2022-09-15T11:59:20.863Z,17.86
2022-09-15T12:00:20.860Z,17.82
2022-09-15T12:01:20.843Z,17.78
2022-09-15T12:02:20.892Z,17.74
2022-09-15T12:03:20.929Z,17.66
2022-09-15T12:04:20.824Z,17.63
2022-09-15T12:05:20.786Z,17.63
2022-09-15T12:06:20.776Z,17.62
2022-09-15T12:07:20.778Z,17.58
2022-09-15T12:08:20.747Z,17.55
2022-09-15T12:09:20.727Z,17.48
2022-09-15T12:10:20.761Z,17.33
2022-09-15T12:11:20.706Z,17.25
2022-09-15T12:12:20.695Z,17.19
2022-09-15T12:13:20.689Z,17.16
2022-09-15T12:14:20.663Z,17.15
2022-09-15T12:15:20.669Z,17.14
2022-09-15T12:16:20.687Z,17.11
2022-09-15T12:17:20.639Z,17.06
2022-09-15T12:18:38.167Z,17.03
2022-09-15T12:19:30.660Z,17.00
2022-09-15T12:20:20.884Z,16.98
2022-09-15T12:21:20.904Z,16.96
2022-09-15T12:22:20.649Z,16.85
2022-09-15T12:23:20.526Z,16.85
2022-09-15T12:24:23.766Z,16.79
2022-09-15T12:25:20.531Z,16.70
2022-09-15T12:26:20.516Z,16.63
2022-09-15T12:27:20.598Z,16.49
2022-09-15T12:28:20.544Z,16.34
2022-09-15T12:29:20.490Z,16.17
2022-09-15T12:30:20.496Z,15.93
2022-09-15T12:31:20.730Z,15.87
2022-09-15T12:32:20.526Z,15.82
2022-09-15T12:33:20.436Z,15.75
2022-09-15T12:34:20.544Z,15.75
2022-09-15T12:35:20.440Z,15.78
2022-09-15T12:36:24.298Z,15.83
2022-09-15T12:37:20.631Z,15.89
2022-09-15T12:38:20.582Z,15.90
2022-09-15T12:39:20.471Z,15.93
2022-09-15T12:40:20.426Z,15.93
2022-09-15T12:41:20.423Z,15.94
2022-09-15T12:42:20.615Z,16.00
2022-09-15T12:43:20.281Z,16.04
2022-09-15T12:44:20.461Z,16.02
2022-09-15T12:45:20.466Z,16.08
2022-09-15T12:46:20.432Z,16.14
2022-09-15T12:47:20.709Z,16.15
2022-09-15T12:48:20.295Z,16.17
2022-09-15T12:49:20.258Z,16.25
2022-09-15T12:50:20.268Z,16.31
2022-09-15T12:51:20.316Z,16.41
2022-09-15T12:52:20.230Z,16.43